createdAt,value
2018-12-02T00:00:55.096Z,999.84
2018-12-02T00:01:55.083Z,999.79
2018-12-02T00:02:55.100Z,999.80
2018-12-02T00:03:55.061Z,999.80
2018-12-02T00:04:55.057Z,999.79
2018-12-02T00:05:55.044Z,999.82
2018-12-02T00:06:55.028Z,999.78
2018-12-02T00:07:55.046Z,999.75
2018-12-02T00:08:55.006Z,999.71
2018-12-02T00:09:54.996Z,999.70
2018-12-02T00:10:54.984Z,999.73
2018-12-02T00:11:54.978Z,999.73
2018-12-02T00:12:54.990Z,999.68
2018-12-02T00:13:54.952Z,999.67
2018-12-02T00:14:54.941Z,999.65
2018-12-02T00:15:54.927Z,999.68
2018-12-02T00:16:54.915Z,999.64
2018-12-02T00:17:54.937Z,999.62
2018-12-02T00:18:54.895Z,999.60
2018-12-02T00:19:54.889Z,999.62
2018-12-02T00:20:54.871Z,999.53
2018-12-02T00:21:54.861Z,999.51
2018-12-02T00:22:54.877Z,999.44
2018-12-02T00:23:54.841Z,999.45
2018-12-02T00:24:54.826Z,999.47
2018-12-02T00:25:54.821Z,999.48
2018-12-02T00:26:54.805Z,999.44
2018-12-02T00:27:54.820Z,999.43
2018-12-02T00:28:54.781Z,999.46
2018-12-02T00:29:54.770Z,999.44
2018-12-02T00:30:54.759Z,999.40
2018-12-02T00:31:54.753Z,999.40
2018-12-02T00:32:54.739Z,999.41
2018-12-02T00:33:54.757Z,999.39
2018-12-02T00:34:54.714Z,999.41
2018-12-02T00:35:54.703Z,999.37
2018-12-02T00:36:54.694Z,999.35
2018-12-02T00:37:54.696Z,999.33
2018-12-02T00:38:54.699Z,999.34
2018-12-02T00:39:54.657Z,999.31
2018-12-02T00:40:54.651Z,999.28
2018-12-02T00:41:54.638Z,999.25
2018-12-02T00:42:54.626Z,999.29
2018-12-02T00:43:54.651Z,999.33
2018-12-02T00:44:54.602Z,999.27
2018-12-02T00:45:54.611Z,999.28
2018-12-02T00:46:54.580Z,999.28
2018-12-02T00:47:54.570Z,999.25
2018-12-02T00:48:54.589Z,999.27
2018-12-02T00:49:54.554Z,999.31
2018-12-02T00:50:54.542Z,999.26
2018-12-02T00:51:54.527Z,999.22
2018-12-02T00:52:54.513Z,999.24
2018-12-02T00:53:54.531Z,999.22
2018-12-02T00:54:54.492Z,999.18
2018-12-02T00:55:54.481Z,999.13
2018-12-02T00:56:54.478Z,999.18
2018-12-02T00:57:54.457Z,999.10
2018-12-02T00:58:54.477Z,999.04
2018-12-02T00:59:54.436Z,999.03
2018-12-02T01:00:54.424Z,999.00
2018-12-02T01:01:54.412Z,998.97
2018-12-02T01:02:54.408Z,998.97
2018-12-02T01:03:54.422Z,998.88
2018-12-02T01:04:54.382Z,998.85
2018-12-02T01:05:54.369Z,998.85
2018-12-02T01:06:54.357Z,998.77
2018-12-02T01:07:54.347Z,998.83
2018-12-02T01:08:54.372Z,998.78
2018-12-02T01:09:54.322Z,998.72
2018-12-02T01:10:54.315Z,998.70
2018-12-02T01:11:54.303Z,998.71
2018-12-02T01:12:54.296Z,998.75
2018-12-02T01:13:54.307Z,998.72
2018-12-02T01:14:54.272Z,998.65
2018-12-02T01:15:54.257Z,998.69
2018-12-02T01:16:54.245Z,998.69
2018-12-02T01:17:54.237Z,998.62
2018-12-02T01:18:54.228Z,998.67
2018-12-02T01:19:54.241Z,998.65
2018-12-02T01:20:54.201Z,998.68
2018-12-02T01:21:54.193Z,998.64
2018-12-02T01:22:54.178Z,998.72
2018-12-02T01:23:54.172Z,998.68
2018-12-02T01:24:54.186Z,998.65
2018-12-02T01:25:54.145Z,998.67
2018-12-02T01:26:54.136Z,998.65
2018-12-02T01:27:54.128Z,998.60
2018-12-02T01:28:54.112Z,998.59
2018-12-02T01:29:54.129Z,998.57
2018-12-02T01:30:54.094Z,998.56
2018-12-02T01:31:54.082Z,998.55
2018-12-02T01:32:54.068Z,998.56
2018-12-02T01:33:54.065Z,998.60
2018-12-02T01:34:54.072Z,998.64
2018-12-02T01:35:54.034Z,998.54
2018-12-02T01:36:54.022Z,998.60
2018-12-02T01:37:54.014Z,998.57
2018-12-02T01:38:54.013Z,998.55
2018-12-02T01:39:54.018Z,998.54
2018-12-02T01:40:53.977Z,998.48
2018-12-02T01:41:53.968Z,998.46
2018-12-02T01:42:53.955Z,998.47
2018-12-02T01:43:53.944Z,998.46
2018-12-02T01:44:53.966Z,998.48
2018-12-02T01:45:53.921Z,998.48
2018-12-02T01:46:53.917Z,998.46
2018-12-02T01:47:53.903Z,998.52
2018-12-02T01:48:53.887Z,998.49
2018-12-02T01:49:53.882Z,998.41
2018-12-02T01:50:53.895Z,998.46
2018-12-02T01:51:53.854Z,998.41
2018-12-02T01:52:53.849Z,998.42
2018-12-02T01:53:53.835Z,998.31
2018-12-02T01:54:53.820Z,998.31
2018-12-02T01:55:53.838Z,998.29
2018-12-02T01:56:53.801Z,998.26
2018-12-02T01:57:53.788Z,998.30
2018-12-02T01:58:53.786Z,998.21
2018-12-02T01:59:53.766Z,998.19
2018-12-02T02:00:53.786Z,998.19
2018-12-02T02:01:53.744Z,998.15
2018-12-02T02:02:53.735Z,998.11
2018-12-02T02:03:53.720Z,998.13
2018-12-02T02:04:53.720Z,998.10
2018-12-02T02:05:53.728Z,998.09
2018-12-02T02:06:53.687Z,998.08
2018-12-02T02:07:53.684Z,998.07
2018-12-02T02:08:53.665Z,998.07
2018-12-02T02:09:53.654Z,998.07
2018-12-02T02:10:53.671Z,998.04
2018-12-02T02:11:53.639Z,998.01
2018-12-02T02:12:53.620Z,998.03
2018-12-02T02:13:53.610Z,998.02
2018-12-02T02:14:53.598Z,998.09
2018-12-02T02:15:53.615Z,998.06
2018-12-02T02:16:53.575Z,998.03
2018-12-02T02:17:53.570Z,998.02
2018-12-02T02:18:53.553Z,998.01
2018-12-02T02:19:53.542Z,997.95
2018-12-02T02:20:53.560Z,997.98
2018-12-02T02:21:53.523Z,997.99
2018-12-02T02:22:53.510Z,997.99
2018-12-02T02:23:53.508Z,997.99
2018-12-02T02:24:53.491Z,998.00
2018-12-02T02:25:53.504Z,997.94
2018-12-02T02:26:53.464Z,997.93
2018-12-02T02:27:53.452Z,997.90
2018-12-02T02:28:53.442Z,997.80
2018-12-02T02:29:53.434Z,997.81
2018-12-02T02:30:53.455Z,997.79
2018-12-02T02:31:53.411Z,997.80
2018-12-02T02:32:53.398Z,997.74
2018-12-02T02:33:53.396Z,997.72
2018-12-02T02:34:53.377Z,997.68
2018-12-02T02:35:53.468Z,997.65
2018-12-02T02:36:53.356Z,997.66
2018-12-02T02:37:53.341Z,997.59
2018-12-02T02:38:53.331Z,997.54
2018-12-02T02:39:53.320Z,997.54
2018-12-02T02:40:53.338Z,997.57
2018-12-02T02:41:53.302Z,997.53
2018-12-02T02:42:53.295Z,997.55
2018-12-02T02:43:53.274Z,997.53
2018-12-02T02:44:53.264Z,997.53
2018-12-02T02:45:53.280Z,997.48
2018-12-02T02:46:53.243Z,997.41
2018-12-02T02:47:53.235Z,997.39
2018-12-02T02:48:53.226Z,997.48
2018-12-02T02:49:53.209Z,997.45
2018-12-02T02:50:53.225Z,997.42
2018-12-02T02:51:53.184Z,997.46
2018-12-02T02:52:53.175Z,997.43
2018-12-02T02:53:53.162Z,997.41
2018-12-02T02:54:53.155Z,997.46
2018-12-02T02:55:53.169Z,997.41
2018-12-02T02:56:53.129Z,997.42
2018-12-02T02:57:53.122Z,997.37
2018-12-02T02:58:53.112Z,997.38
2018-12-02T02:59:53.098Z,997.35
2018-12-02T03:00:53.099Z,997.32
2018-12-02T03:01:53.111Z,997.35
2018-12-02T03:02:53.061Z,997.34
2018-12-02T03:03:53.052Z,997.34
2018-12-02T03:04:53.045Z,997.32
2018-12-02T03:05:53.034Z,997.25
2018-12-02T03:06:53.050Z,997.24
2018-12-02T03:07:53.012Z,997.18
2018-12-02T03:08:52.999Z,997.18
2018-12-02T03:09:52.993Z,997.21
2018-12-02T03:10:52.979Z,997.14
2018-12-02T03:11:52.990Z,997.16
2018-12-02T03:12:52.955Z,997.15
2018-12-02T03:13:52.942Z,997.13
2018-12-02T03:14:52.936Z,997.11
2018-12-02T03:15:52.924Z,997.08
2018-12-02T03:16:52.937Z,997.12
2018-12-02T03:17:52.902Z,997.12
2018-12-02T03:18:52.896Z,997.14
2018-12-02T03:19:52.873Z,997.14
2018-12-02T03:20:52.862Z,997.15
2018-12-02T03:21:52.882Z,997.16
2018-12-02T03:22:52.847Z,997.13
2018-12-02T03:23:52.829Z,997.10
2018-12-02T03:24:52.815Z,997.09
2018-12-02T03:25:52.805Z,997.07
2018-12-02T03:26:52.834Z,997.05
2018-12-02T03:27:52.785Z,997.06
2018-12-02T03:28:52.771Z,997.05
2018-12-02T03:29:52.761Z,997.00
2018-12-02T03:30:52.750Z,996.96
2018-12-02T03:31:52.768Z,996.96
2018-12-02T03:32:52.763Z,996.96
2018-12-02T03:33:52.715Z,996.97
2018-12-02T03:34:52.704Z,996.93
2018-12-02T03:35:52.694Z,996.94
2018-12-02T03:36:52.709Z,996.89
2018-12-02T03:37:52.671Z,996.91
2018-12-02T03:38:52.668Z,996.88
2018-12-02T03:39:52.651Z,996.84
2018-12-02T03:40:52.637Z,996.85
2018-12-02T03:41:52.655Z,996.83
2018-12-02T03:42:52.615Z,996.86
2018-12-02T03:43:52.603Z,996.81
2018-12-02T03:44:52.605Z,996.83
2018-12-02T03:45:52.583Z,996.74
2018-12-02T03:46:52.608Z,996.73
2018-12-02T03:47:52.558Z,996.70
2018-12-02T03:48:52.549Z,996.69
2018-12-02T03:49:52.539Z,996.70
2018-12-02T03:50:52.538Z,996.62
2018-12-02T03:51:52.545Z,996.63
2018-12-02T03:52:52.507Z,996.62
2018-12-02T03:53:52.492Z,996.59
2018-12-02T03:54:52.482Z,996.55
2018-12-02T03:55:52.469Z,996.51
2018-12-02T03:56:52.498Z,996.49
2018-12-02T03:57:52.451Z,996.51
2018-12-02T03:58:52.444Z,996.45
2018-12-02T03:59:52.427Z,996.44
2018-12-02T04:00:52.414Z,996.43
2018-12-02T04:01:52.433Z,996.39
2018-12-02T04:02:52.397Z,996.42
2018-12-02T04:03:52.382Z,996.38
2018-12-02T04:04:52.370Z,996.38
2018-12-02T04:05:52.360Z,996.34
2018-12-02T04:06:52.379Z,996.34
2018-12-02T04:07:52.346Z,996.32
2018-12-02T04:08:52.336Z,996.32
2018-12-02T04:09:52.314Z,996.29
2018-12-02T04:10:52.303Z,996.30
2018-12-02T04:11:52.323Z,996.30
2018-12-02T04:12:52.287Z,996.25
2018-12-02T04:13:52.269Z,996.24
2018-12-02T04:14:52.261Z,996.25
2018-12-02T04:15:52.252Z,996.21
2018-12-02T04:16:52.263Z,996.22
2018-12-02T04:17:52.232Z,996.20
2018-12-02T04:18:52.214Z,996.22
2018-12-02T04:19:52.203Z,996.17
2018-12-02T04:20:52.191Z,996.19
2018-12-02T04:21:52.216Z,996.17
2018-12-02T04:22:52.193Z,996.14
2018-12-02T04:23:52.160Z,996.11
2018-12-02T04:24:52.148Z,996.11
2018-12-02T04:25:52.136Z,996.11
2018-12-02T04:26:52.158Z,996.16
2018-12-02T04:27:52.120Z,996.07
2018-12-02T04:28:52.103Z,996.12
2018-12-02T04:29:52.091Z,996.11
2018-12-02T04:30:52.081Z,996.17
2018-12-02T04:31:52.097Z,996.11
2018-12-02T04:32:52.058Z,996.05
2018-12-02T04:33:52.055Z,996.03
2018-12-02T04:34:52.037Z,996.03
2018-12-02T04:35:52.025Z,996.00
2018-12-02T04:36:52.042Z,996.03
2018-12-02T04:37:52.002Z,996.00
2018-12-02T04:38:51.990Z,996.02
2018-12-02T04:39:51.984Z,996.01
2018-12-02T04:40:51.968Z,996.02
2018-12-02T04:41:51.990Z,996.03
2018-12-02T04:42:51.948Z,996.00
2018-12-02T04:43:51.935Z,995.98
2018-12-02T04:44:51.927Z,995.92
2018-12-02T04:45:51.919Z,995.94
2018-12-02T04:46:51.932Z,995.92
2018-12-02T04:47:51.892Z,995.88
2018-12-02T04:48:51.879Z,995.89
2018-12-02T04:49:51.870Z,995.86
2018-12-02T04:50:51.859Z,995.88
2018-12-02T04:51:51.854Z,995.84
2018-12-02T04:52:51.863Z,995.79
2018-12-02T04:53:51.826Z,995.76
2018-12-02T04:54:51.813Z,995.74
2018-12-02T04:55:51.801Z,995.64
2018-12-02T04:56:51.819Z,995.66
2018-12-02T04:57:51.787Z,995.61
2018-12-02T04:58:51.768Z,995.57
2018-12-02T04:59:51.757Z,995.56
2018-12-02T05:00:51.749Z,995.56
2018-12-02T05:01:51.736Z,995.57
2018-12-02T05:02:51.752Z,995.55
2018-12-02T05:03:51.719Z,995.57
2018-12-02T05:04:51.701Z,995.53
2018-12-02T05:05:51.690Z,995.46
2018-12-02T05:06:51.683Z,995.46
2018-12-02T05:07:51.702Z,995.48
2018-12-02T05:08:51.657Z,995.45
2018-12-02T05:09:51.655Z,995.42
2018-12-02T05:10:51.634Z,995.39
2018-12-02T05:11:51.627Z,995.42
2018-12-02T05:12:51.642Z,995.42
2018-12-02T05:13:51.601Z,995.40
2018-12-02T05:14:51.590Z,995.42
2018-12-02T05:15:51.590Z,995.36
2018-12-02T05:16:51.568Z,995.31
2018-12-02T05:17:51.590Z,995.27
2018-12-02T05:18:51.546Z,995.26
2018-12-02T05:19:51.534Z,995.25
2018-12-02T05:20:51.525Z,995.23
2018-12-02T05:21:51.515Z,995.23
2018-12-02T05:22:51.553Z,995.26
2018-12-02T05:23:51.490Z,995.24
2018-12-02T05:24:51.479Z,995.23
2018-12-02T05:25:51.468Z,995.23
2018-12-02T05:26:51.457Z,995.25
2018-12-02T05:27:51.484Z,995.20
2018-12-02T05:28:51.441Z,995.20
2018-12-02T05:29:51.424Z,995.19
2018-12-02T05:30:51.415Z,995.20
2018-12-02T05:31:51.400Z,995.25
2018-12-02T05:32:51.419Z,995.21
2018-12-02T05:33:51.377Z,995.24
2018-12-02T05:34:51.382Z,995.24
2018-12-02T05:35:51.363Z,995.20
2018-12-02T05:36:51.343Z,995.19
2018-12-02T05:37:51.361Z,995.15
2018-12-02T05:38:51.365Z,995.14
2018-12-02T05:39:51.310Z,995.02
2018-12-02T05:40:51.310Z,994.98
2018-12-02T05:41:51.289Z,994.98
2018-12-02T05:42:51.309Z,994.90
2018-12-02T05:43:51.267Z,994.93
2018-12-02T05:44:51.255Z,994.92
2018-12-02T05:45:51.245Z,994.85
2018-12-02T05:46:51.246Z,994.85
2018-12-02T05:47:51.252Z,994.83
2018-12-02T05:48:51.212Z,994.83
2018-12-02T05:49:51.201Z,994.87
2018-12-02T05:50:51.192Z,994.81
2018-12-02T05:51:51.178Z,994.75
2018-12-02T05:52:51.201Z,994.78
2018-12-02T05:53:51.159Z,994.77
2018-12-02T05:54:51.142Z,994.81
2018-12-02T05:55:51.130Z,994.78
2018-12-02T05:56:51.123Z,994.79
2018-12-02T05:57:51.139Z,994.80
2018-12-02T05:58:51.109Z,994.77
2018-12-02T05:59:51.087Z,994.77
2018-12-02T06:00:51.076Z,994.72
2018-12-02T06:01:51.065Z,994.72
2018-12-02T06:02:51.083Z,994.69
2018-12-02T06:03:51.043Z,994.71
2018-12-02T06:04:51.036Z,994.68
2018-12-02T06:05:51.021Z,994.72
2018-12-02T06:06:51.012Z,994.71
2018-12-02T06:07:51.030Z,994.77
2018-12-02T06:08:50.987Z,994.73
2018-12-02T06:09:50.976Z,994.75
2018-12-02T06:10:50.967Z,994.75
2018-12-02T06:11:50.955Z,994.71
2018-12-02T06:12:50.972Z,994.72
2018-12-02T06:13:50.931Z,994.74
2018-12-02T06:14:50.921Z,994.75
2018-12-02T06:15:50.910Z,994.75
2018-12-02T06:16:50.899Z,994.73
2018-12-02T06:17:50.914Z,994.74
2018-12-02T06:18:50.875Z,994.75
2018-12-02T06:19:50.864Z,994.73
2018-12-02T06:20:50.852Z,994.72
2018-12-02T06:21:50.841Z,994.73
2018-12-02T06:22:50.869Z,994.71
2018-12-02T06:23:50.821Z,994.66
2018-12-02T06:24:50.808Z,994.66
2018-12-02T06:25:50.797Z,994.67
2018-12-02T06:26:50.788Z,994.63
2018-12-02T06:27:50.803Z,994.65
2018-12-02T06:28:50.771Z,994.66
2018-12-02T06:29:50.754Z,994.62
2018-12-02T06:30:50.743Z,994.68
2018-12-02T06:31:50.729Z,994.64
2018-12-02T06:32:50.749Z,994.64
2018-12-02T06:33:50.707Z,994.67
2018-12-02T06:34:50.703Z,994.58
2018-12-02T06:35:50.688Z,994.54
2018-12-02T06:36:50.679Z,994.50
2018-12-02T06:37:50.687Z,994.47
2018-12-02T06:38:50.686Z,994.50
2018-12-02T06:39:50.641Z,994.53
2018-12-02T06:40:50.639Z,994.46
2018-12-02T06:41:50.628Z,994.48
2018-12-02T06:42:50.642Z,994.50
2018-12-02T06:43:50.596Z,994.44
2018-12-02T06:44:50.591Z,994.45
2018-12-02T06:45:50.574Z,994.52
2018-12-02T06:46:50.562Z,994.45
2018-12-02T06:47:50.556Z,994.48
2018-12-02T06:48:50.569Z,994.49
2018-12-02T06:49:50.535Z,994.55
2018-12-02T06:50:50.523Z,994.56
2018-12-02T06:51:50.512Z,994.61
2018-12-02T06:52:50.545Z,994.68
2018-12-02T06:53:50.487Z,994.76
2018-12-02T06:54:50.473Z,994.74
2018-12-02T06:55:50.464Z,994.75
2018-12-02T06:56:50.451Z,994.75
2018-12-02T06:57:50.449Z,994.74
2018-12-02T06:58:50.457Z,994.77
2018-12-02T06:59:50.418Z,994.80
2018-12-02T07:00:50.407Z,994.81
2018-12-02T07:01:50.396Z,994.77
2018-12-02T07:02:50.386Z,994.79
2018-12-02T07:03:50.412Z,994.72
2018-12-02T07:04:50.361Z,994.73
2018-12-02T07:05:50.349Z,994.66
2018-12-02T07:06:50.342Z,994.74
2018-12-02T07:07:50.330Z,994.66
2018-12-02T07:08:50.346Z,994.69
2018-12-02T07:09:50.310Z,994.63
2018-12-02T07:10:50.299Z,994.57
2018-12-02T07:11:50.284Z,994.56
2018-12-02T07:12:50.276Z,994.49
2018-12-02T07:13:50.290Z,994.49
2018-12-02T07:14:50.249Z,994.53
2018-12-02T07:15:50.238Z,994.50
2018-12-02T07:16:50.233Z,994.46
2018-12-02T07:17:50.218Z,994.46
2018-12-02T07:18:50.236Z,994.52
2018-12-02T07:19:50.198Z,994.49
2018-12-02T07:20:50.186Z,994.47
2018-12-02T07:21:50.172Z,994.46
2018-12-02T07:22:50.167Z,994.51
2018-12-02T07:23:50.177Z,994.47
2018-12-02T07:24:50.144Z,994.49
2018-12-02T07:25:50.132Z,994.50
2018-12-02T07:26:50.117Z,994.52
2018-12-02T07:27:50.135Z,994.55
2018-12-02T07:28:50.129Z,994.51
2018-12-02T07:29:50.125Z,994.54
2018-12-02T07:30:50.080Z,994.52
2018-12-02T07:31:50.069Z,994.51
2018-12-02T07:32:50.052Z,994.51
2018-12-02T07:33:50.076Z,994.50
2018-12-02T07:34:50.038Z,994.47
2018-12-02T07:35:50.048Z,994.49
2018-12-02T07:36:50.005Z,994.50
2018-12-02T07:37:49.993Z,994.46
2018-12-02T07:38:50.012Z,994.57
2018-12-02T07:39:49.979Z,994.55
2018-12-02T07:40:49.959Z,994.54
2018-12-02T07:41:49.949Z,994.57
2018-12-02T07:42:49.938Z,994.58
2018-12-02T07:43:49.957Z,994.53
2018-12-02T07:44:49.917Z,994.53
2018-12-02T07:45:49.911Z,994.49
2018-12-02T07:46:49.893Z,994.46
2018-12-02T07:47:49.882Z,994.45
2018-12-02T07:48:49.872Z,994.47
2018-12-02T07:49:49.893Z,994.49
2018-12-02T07:50:49.850Z,994.51
2018-12-02T07:51:49.851Z,994.46
2018-12-02T07:52:49.827Z,994.43
2018-12-02T07:53:49.818Z,994.42
2018-12-02T07:54:49.834Z,994.36
2018-12-02T07:55:49.793Z,994.35
2018-12-02T07:56:49.784Z,994.35
2018-12-02T07:57:49.776Z,994.34
2018-12-02T07:58:49.763Z,994.36
2018-12-02T07:59:49.776Z,994.29
2018-12-02T08:00:49.737Z,994.29
2018-12-02T08:01:49.726Z,994.31
2018-12-02T08:02:49.716Z,994.25
2018-12-02T08:03:49.711Z,994.30
2018-12-02T08:04:49.723Z,994.28
2018-12-02T08:05:49.681Z,994.28
2018-12-02T08:06:49.671Z,994.34
2018-12-02T08:07:49.660Z,994.32
2018-12-02T08:08:49.648Z,994.30
2018-12-02T08:09:49.677Z,994.31
2018-12-02T08:10:49.626Z,994.32
2018-12-02T08:11:49.615Z,994.27
2018-12-02T08:12:49.604Z,994.33
2018-12-02T08:13:49.594Z,994.28
2018-12-02T08:14:49.609Z,994.29
2018-12-02T08:15:49.574Z,994.29
2018-12-02T08:16:49.559Z,994.25
2018-12-02T08:17:49.547Z,994.29
2018-12-02T08:18:49.538Z,994.19
2018-12-02T08:19:49.553Z,994.18
2018-12-02T08:20:49.515Z,994.21
2018-12-02T08:21:49.510Z,994.14
2018-12-02T08:22:51.570Z,994.22
2018-12-02T08:23:49.479Z,994.17
2018-12-02T08:24:49.471Z,994.21
2018-12-02T08:25:49.486Z,994.27
2018-12-02T08:26:49.449Z,994.18
2018-12-02T08:27:49.436Z,994.17
2018-12-02T08:28:49.436Z,994.21
2018-12-02T08:29:49.414Z,994.17
2018-12-02T08:30:49.431Z,994.23
2018-12-02T08:31:49.389Z,994.21
2018-12-02T08:32:49.379Z,994.11
2018-12-02T08:33:49.368Z,994.20
2018-12-02T08:34:49.357Z,994.16
2018-12-02T08:35:49.383Z,994.17
2018-12-02T08:36:49.336Z,994.21
2018-12-02T08:37:49.323Z,994.21
2018-12-02T08:38:49.315Z,994.24
2018-12-02T08:39:49.300Z,994.22
2018-12-02T08:40:49.318Z,994.17
2018-12-02T08:41:49.283Z,994.22
2018-12-02T08:42:49.267Z,994.26
2018-12-02T08:43:49.256Z,994.19
2018-12-02T08:44:49.246Z,994.22
2018-12-02T08:45:49.284Z,994.18
2018-12-02T08:46:49.227Z,994.18
2018-12-02T08:47:49.212Z,994.19
2018-12-02T08:48:49.201Z,994.20
2018-12-02T08:49:49.189Z,994.15
2018-12-02T08:50:49.179Z,994.17
2018-12-02T08:51:49.195Z,994.16
2018-12-02T08:52:49.160Z,994.15
2018-12-02T08:53:49.146Z,994.24
2018-12-02T08:54:49.132Z,994.21
2018-12-02T08:55:49.161Z,994.29
2018-12-02T08:56:49.112Z,994.20
2018-12-02T08:57:49.099Z,994.17
2018-12-02T08:58:49.097Z,994.22
2018-12-02T08:59:49.077Z,994.18
2018-12-02T09:00:49.066Z,994.24
2018-12-02T09:01:49.084Z,994.25
2018-12-02T09:02:49.044Z,994.28
2018-12-02T09:03:49.292Z,994.30
2018-12-02T09:04:49.027Z,994.24
2018-12-02T09:05:49.011Z,994.21
2018-12-02T09:06:49.028Z,994.25
2018-12-02T09:07:48.987Z,994.29
2018-12-02T09:08:48.980Z,994.26
2018-12-02T09:09:48.965Z,994.28
2018-12-02T09:10:48.957Z,994.30
2018-12-02T09:11:48.977Z,994.30
2018-12-02T09:12:48.947Z,994.30
2018-12-02T09:13:48.923Z,994.38
2018-12-02T09:14:48.917Z,994.40
2018-12-02T09:15:48.897Z,994.32
2018-12-02T09:16:48.924Z,994.41
2018-12-02T09:17:48.876Z,994.36
2018-12-02T09:18:48.866Z,994.42
2018-12-02T09:19:48.859Z,994.38
2018-12-02T09:20:48.845Z,994.32
2018-12-02T09:21:48.869Z,994.27
2018-12-02T09:22:48.821Z,994.33
2018-12-02T09:23:48.811Z,994.30
2018-12-02T09:24:48.801Z,994.30
2018-12-02T09:25:48.802Z,994.29
2018-12-02T09:26:48.785Z,994.36
2018-12-02T09:27:48.803Z,994.30
2018-12-02T09:28:48.755Z,994.38
2018-12-02T09:29:48.746Z,994.34
2018-12-02T09:30:48.737Z,994.36
2018-12-02T09:31:48.719Z,994.33
2018-12-02T09:32:48.738Z,994.28
2018-12-02T09:33:48.698Z,994.34
2018-12-02T09:34:48.702Z,994.29
2018-12-02T09:35:48.676Z,994.39
2018-12-02T09:36:48.679Z,994.37
2018-12-02T09:37:48.681Z,994.40
2018-12-02T09:38:48.643Z,994.37
2018-12-02T09:39:48.637Z,994.29
2018-12-02T09:40:48.619Z,994.33
2018-12-02T09:41:48.611Z,994.32
2018-12-02T09:42:48.631Z,994.33
2018-12-02T09:43:48.585Z,994.30
2018-12-02T09:44:48.578Z,994.31
2018-12-02T09:45:48.564Z,994.29
2018-12-02T09:46:48.561Z,994.24
2018-12-02T09:47:48.571Z,994.22
2018-12-02T09:48:48.535Z,994.24
2018-12-02T09:49:48.518Z,994.17
2018-12-02T09:50:48.512Z,994.17
2018-12-02T09:51:48.501Z,994.21
2018-12-02T09:52:48.519Z,994.21
2018-12-02T09:53:48.483Z,994.27
2018-12-02T09:54:48.472Z,994.24
2018-12-02T09:55:48.452Z,994.29
2018-12-02T09:56:48.443Z,994.27
2018-12-02T09:57:48.461Z,994.29
2018-12-02T09:58:48.428Z,994.29
2018-12-02T09:59:48.410Z,994.32
2018-12-02T10:00:48.420Z,994.30
2018-12-02T10:01:48.385Z,994.30
2018-12-02T10:02:48.376Z,994.33
2018-12-02T10:03:48.390Z,994.37
2018-12-02T10:04:48.362Z,994.34
2018-12-02T10:05:48.342Z,994.35
2018-12-02T10:06:48.330Z,994.35
2018-12-02T10:07:48.329Z,994.36
2018-12-02T10:08:48.337Z,994.41
2018-12-02T10:09:48.305Z,994.40
2018-12-02T10:10:48.286Z,994.37
2018-12-02T10:11:48.275Z,994.39
2018-12-02T10:12:48.268Z,994.43
2018-12-02T10:13:48.285Z,994.43
2018-12-02T10:14:48.241Z,994.52
2018-12-02T10:15:48.232Z,994.50
2018-12-02T10:16:48.217Z,994.47
2018-12-02T10:17:48.217Z,994.45
2018-12-02T10:18:48.225Z,994.50
2018-12-02T10:19:48.184Z,994.52
2018-12-02T10:20:48.184Z,994.47
2018-12-02T10:21:48.162Z,994.51
2018-12-02T10:22:48.151Z,994.50
2018-12-02T10:23:48.178Z,994.54
2018-12-02T10:24:48.173Z,994.52
2018-12-02T10:25:48.121Z,994.54
2018-12-02T10:26:48.108Z,994.52
2018-12-02T10:27:48.096Z,994.52
2018-12-02T10:28:48.111Z,994.54
2018-12-02T10:29:48.074Z,994.53
2018-12-02T10:30:48.069Z,994.55
2018-12-02T10:31:48.052Z,994.51
2018-12-02T10:32:48.038Z,994.54
2018-12-02T10:33:48.055Z,994.48
2018-12-02T10:34:48.021Z,994.52
2018-12-02T10:35:48.011Z,994.54
2018-12-02T10:36:48.000Z,994.50
2018-12-02T10:37:47.983Z,994.54
2018-12-02T10:38:48.001Z,994.49
2018-12-02T10:39:47.961Z,994.50
2018-12-02T10:40:47.950Z,994.46
2018-12-02T10:41:47.938Z,994.45
2018-12-02T10:42:47.933Z,994.46
2018-12-02T10:43:47.945Z,994.46
2018-12-02T10:44:47.905Z,994.42
2018-12-02T10:45:47.897Z,994.39
2018-12-02T10:46:47.884Z,994.38
2018-12-02T10:47:47.874Z,994.46
2018-12-02T10:48:47.899Z,994.40
2018-12-02T10:49:47.849Z,994.41
2018-12-02T10:50:47.838Z,994.36
2018-12-02T10:51:47.827Z,994.38
2018-12-02T10:52:47.816Z,994.34
2018-12-02T10:53:47.836Z,994.28
2018-12-02T10:54:47.797Z,994.33
2018-12-02T10:55:47.785Z,994.28
2018-12-02T10:56:47.770Z,994.29
2018-12-02T10:57:47.759Z,994.27
2018-12-02T10:58:47.779Z,994.34
2018-12-02T10:59:47.739Z,994.29
2018-12-02T11:00:47.732Z,994.29
2018-12-02T11:01:47.715Z,994.26
2018-12-02T11:02:47.706Z,994.27
2018-12-02T11:03:47.721Z,994.28
2018-12-02T11:04:47.682Z,994.27
2018-12-02T11:05:47.670Z,994.26
2018-12-02T11:06:47.669Z,994.27
2018-12-02T11:07:47.650Z,994.32
2018-12-02T11:08:47.665Z,994.30
2018-12-02T11:09:47.631Z,994.30
2018-12-02T11:10:47.615Z,994.30
2018-12-02T11:11:47.606Z,994.29
2018-12-02T11:12:47.605Z,994.35
2018-12-02T11:13:47.586Z,994.36
2018-12-02T11:14:47.600Z,994.36
2018-12-02T11:15:47.559Z,994.36
2018-12-02T11:16:47.549Z,994.31
2018-12-02T11:17:47.536Z,994.32
2018-12-02T11:18:47.536Z,994.36
2018-12-02T11:19:47.543Z,994.28
2018-12-02T11:20:47.504Z,994.37
2018-12-02T11:21:47.495Z,994.34
2018-12-02T11:22:47.481Z,994.34
2018-12-02T11:23:47.471Z,994.36
2018-12-02T11:24:47.496Z,994.36
2018-12-02T11:25:47.447Z,994.37
2018-12-02T11:26:47.438Z,994.36
2018-12-02T11:27:47.425Z,994.35
2018-12-02T11:28:47.416Z,994.32
2018-12-02T11:29:47.433Z,994.27
2018-12-02T11:30:47.402Z,994.34
2018-12-02T11:31:47.379Z,994.34
2018-12-02T11:32:47.368Z,994.29
2018-12-02T11:33:47.357Z,994.25
2018-12-02T11:34:47.377Z,994.18
2018-12-02T11:35:47.338Z,994.16
2018-12-02T11:36:47.331Z,994.19
2018-12-02T11:37:47.317Z,994.21
2018-12-02T11:38:47.302Z,994.24
2018-12-02T11:39:47.320Z,994.23
2018-12-02T11:40:47.282Z,994.22
2018-12-02T11:41:47.268Z,994.17
2018-12-02T11:42:47.262Z,994.22
2018-12-02T11:43:47.245Z,994.25
2018-12-02T11:44:47.239Z,994.22
2018-12-02T11:45:47.252Z,994.22
2018-12-02T11:46:47.214Z,994.28
2018-12-02T11:47:47.204Z,994.30
2018-12-02T11:48:47.194Z,994.23
2018-12-02T11:49:47.181Z,994.23
2018-12-02T11:50:47.201Z,994.27
2018-12-02T11:51:47.156Z,994.27
2018-12-02T11:52:47.144Z,994.33
2018-12-02T11:53:47.136Z,994.29
2018-12-02T11:54:47.122Z,994.30
2018-12-02T11:55:47.141Z,994.31
2018-12-02T11:56:47.108Z,994.32
2018-12-02T11:57:47.090Z,994.34
2018-12-02T11:58:47.138Z,994.29
2018-12-02T11:59:47.067Z,994.37
2018-12-02T12:00:47.084Z,994.32
2018-12-02T12:01:47.048Z,994.32
2018-12-02T12:02:47.035Z,994.32
2018-12-02T12:03:47.033Z,994.33
2018-12-02T12:04:47.011Z,994.25
2018-12-02T12:05:47.030Z,994.25
2018-12-02T12:06:46.991Z,994.24
2018-12-02T12:07:46.978Z,994.34
2018-12-02T12:08:46.974Z,994.34
2018-12-02T12:09:46.956Z,994.26
2018-12-02T12:10:46.971Z,994.26
2018-12-02T12:11:46.937Z,994.30
2018-12-02T12:12:46.922Z,994.30
2018-12-02T12:13:46.913Z,994.31
2018-12-02T12:14:46.899Z,994.26
2018-12-02T12:15:46.917Z,994.28
2018-12-02T12:16:46.876Z,994.24
2018-12-02T12:17:46.870Z,994.24
2018-12-02T12:18:46.854Z,994.21
2018-12-02T12:19:46.842Z,994.25
2018-12-02T12:20:46.862Z,994.22
2018-12-02T12:21:46.820Z,994.26
2018-12-02T12:22:46.810Z,994.22
2018-12-02T12:23:46.811Z,994.27
2018-12-02T12:24:46.790Z,994.27
2018-12-02T12:25:46.804Z,994.25
2018-12-02T12:26:46.765Z,994.30
2018-12-02T12:27:46.762Z,994.33
2018-12-02T12:28:46.744Z,994.34