createdAt,value
2022-09-02T00:00:17.638Z,17.46
2022-09-02T00:01:17.625Z,17.51
2022-09-02T00:02:17.829Z,17.46
2022-09-02T00:03:17.893Z,17.47
2022-09-02T00:04:17.601Z,17.45
2022-09-02T00:05:17.587Z,17.54
2022-09-02T00:06:17.581Z,17.42
2022-09-02T00:07:17.570Z,17.47
2022-09-02T00:08:17.568Z,17.54
2022-09-02T00:09:17.552Z,17.42
2022-09-02T00:10:17.549Z,17.46
2022-09-02T00:11:17.535Z,17.36
2022-09-02T00:12:17.528Z,17.55
2022-09-02T00:13:17.625Z,17.46
2022-09-02T00:14:17.511Z,17.36
2022-09-02T00:15:17.499Z,17.30
2022-09-02T00:16:17.575Z,17.42
2022-09-02T00:17:17.482Z,17.27
2022-09-02T00:18:18.100Z,17.32
2022-09-02T00:19:17.464Z,17.27
2022-09-02T00:20:17.457Z,17.38
2022-09-02T00:21:17.446Z,17.42
2022-09-02T00:22:17.439Z,17.28
2022-09-02T00:23:17.508Z,17.25
2022-09-02T00:24:17.420Z,17.28
2022-09-02T00:25:17.408Z,17.25
2022-09-02T00:26:17.403Z,17.28
2022-09-02T00:27:17.393Z,17.30
2022-09-02T00:28:17.385Z,17.10
2022-09-02T00:29:17.377Z,17.28
2022-09-02T00:30:17.366Z,17.25
2022-09-02T00:31:17.387Z,17.22
2022-09-02T00:32:17.348Z,17.25
2022-09-02T00:33:17.361Z,17.20
2022-09-02T00:34:17.330Z,17.20
2022-09-02T00:35:17.321Z,17.21
2022-09-02T00:36:17.313Z,17.14
2022-09-02T00:37:17.300Z,17.10
2022-09-02T00:38:17.300Z,17.22
2022-09-02T00:39:17.287Z,17.12
2022-09-02T00:40:17.355Z,17.09
2022-09-02T00:41:17.264Z,17.09
2022-09-02T00:42:17.259Z,17.07
2022-09-02T00:43:17.301Z,17.03
2022-09-02T00:44:17.240Z,16.95
2022-09-02T00:45:17.432Z,16.95
2022-09-02T00:46:17.224Z,17.03
2022-09-02T00:47:17.223Z,16.92
2022-09-02T00:48:17.203Z,16.99
2022-09-02T00:49:17.191Z,16.98
2022-09-02T00:50:17.185Z,16.95
2022-09-02T00:51:17.174Z,16.90
2022-09-02T00:52:17.296Z,16.85
2022-09-02T00:53:17.224Z,16.92
2022-09-02T00:54:17.148Z,16.98
2022-09-02T00:55:17.135Z,16.91
2022-09-02T00:57:17.120Z,16.91
2022-09-02T00:58:17.109Z,16.95
2022-09-02T00:59:17.102Z,16.87
2022-09-02T01:00:17.090Z,16.91
2022-09-02T01:01:17.321Z,16.92
2022-09-02T01:02:17.267Z,16.84
2022-09-02T01:03:17.067Z,16.82
2022-09-02T01:04:17.053Z,16.80
2022-09-02T01:05:17.047Z,16.78
2022-09-02T01:06:17.038Z,16.77
2022-09-02T01:07:17.026Z,16.78
2022-09-02T01:08:17.018Z,16.81
2022-09-02T01:09:17.007Z,16.78
2022-09-02T01:10:17.001Z,16.78
2022-09-02T01:11:16.996Z,16.72
2022-09-02T01:12:16.981Z,16.73
2022-09-02T01:13:16.972Z,16.73
2022-09-02T01:14:17.063Z,16.72
2022-09-02T01:15:16.953Z,16.75
2022-09-02T01:16:17.021Z,16.72
2022-09-02T01:17:16.935Z,16.72
2022-09-02T01:18:16.926Z,16.75
2022-09-02T01:19:16.914Z,16.66
2022-09-02T01:20:16.907Z,16.67
2022-09-02T01:21:16.896Z,16.75
2022-09-02T01:22:16.889Z,16.78
2022-09-02T01:23:16.878Z,16.73
2022-09-02T01:24:16.869Z,16.75
2022-09-02T01:25:16.859Z,16.65
2022-09-02T01:26:16.852Z,16.72
2022-09-02T01:27:16.845Z,16.73
2022-09-02T01:28:17.037Z,16.57
2022-09-02T01:30:16.813Z,16.65
2022-09-02T01:31:16.950Z,16.69
2022-09-02T01:32:16.814Z,16.65
2022-09-02T01:33:16.788Z,16.63
2022-09-02T01:34:16.826Z,16.65
2022-09-02T01:35:16.768Z,16.65
2022-09-02T01:36:16.758Z,16.57
2022-09-02T01:37:16.750Z,16.62
2022-09-02T01:38:16.739Z,16.54
2022-09-02T01:39:16.732Z,16.62
2022-09-02T01:40:16.909Z,16.67
2022-09-02T01:41:16.713Z,16.60
2022-09-02T01:42:16.704Z,16.65
2022-09-02T01:43:16.694Z,16.62
2022-09-02T01:44:16.694Z,16.51
2022-09-02T01:45:16.674Z,16.52
2022-09-02T01:46:16.720Z,16.65
2022-09-02T01:47:16.656Z,16.60
2022-09-02T01:48:21.406Z,16.54
2022-09-02T01:49:16.637Z,16.70
2022-09-02T01:50:16.626Z,16.52
2022-09-02T01:51:16.619Z,16.57
2022-09-02T01:52:16.607Z,16.60
2022-09-02T01:53:16.600Z,16.54
2022-09-02T01:54:16.587Z,16.47
2022-09-02T01:55:16.583Z,16.51
2022-09-02T01:56:16.583Z,16.52
2022-09-02T01:57:16.567Z,16.47
2022-09-02T01:58:16.555Z,16.50
2022-09-02T01:59:16.546Z,16.47
2022-09-02T02:00:16.533Z,16.48
2022-09-02T02:01:16.592Z,16.57
2022-09-02T02:02:16.635Z,16.41
2022-09-02T02:03:16.508Z,16.45
2022-09-02T02:04:16.495Z,16.48
2022-09-02T02:05:16.487Z,16.44
2022-09-02T02:06:16.484Z,16.47
2022-09-02T02:08:16.457Z,16.47
2022-09-02T02:09:16.448Z,16.47
2022-09-02T02:10:16.445Z,16.45
2022-09-02T02:11:16.432Z,16.50
2022-09-02T02:12:16.421Z,16.44
2022-09-02T02:13:16.413Z,16.45
2022-09-02T02:15:16.598Z,16.41
2022-09-02T02:16:16.409Z,16.36
2022-09-02T02:17:16.579Z,16.44
2022-09-02T02:18:16.363Z,16.36
2022-09-02T02:19:16.355Z,16.40
2022-09-02T02:20:16.343Z,16.32
2022-09-02T02:21:16.336Z,16.32
2022-09-02T02:22:16.324Z,16.40
2022-09-02T02:23:16.318Z,16.37
2022-09-02T02:24:16.305Z,16.41
2022-09-02T02:25:16.296Z,16.36
2022-09-02T02:26:16.287Z,16.40
2022-09-02T02:28:16.374Z,16.34
2022-09-02T02:29:16.258Z,16.29
2022-09-02T02:30:16.250Z,16.37
2022-09-02T02:31:16.315Z,16.34
2022-09-02T02:32:16.230Z,16.40
2022-09-02T02:33:16.421Z,16.36
2022-09-02T02:34:16.211Z,16.45
2022-09-02T02:35:16.203Z,16.45
2022-09-02T02:36:16.194Z,16.45
2022-09-02T02:37:16.182Z,16.50
2022-09-02T02:38:16.175Z,16.37
2022-09-02T02:39:16.163Z,16.34
2022-09-02T02:40:16.207Z,16.41
2022-09-02T02:41:16.144Z,16.40
2022-09-02T02:42:16.137Z,16.37
2022-09-02T02:43:16.126Z,16.26
2022-09-02T02:44:16.117Z,16.17
2022-09-02T02:45:16.107Z,16.29
2022-09-02T02:46:16.160Z,16.18
2022-09-02T02:47:16.088Z,16.18
2022-09-02T02:48:16.086Z,16.04
2022-09-02T02:49:16.069Z,16.10
2022-09-02T02:50:16.062Z,16.04
2022-09-02T02:51:16.054Z,16.01
2022-09-02T02:52:16.045Z,15.95
2022-09-02T02:53:16.031Z,15.95
2022-09-02T02:54:16.024Z,15.92
2022-09-02T02:55:16.015Z,15.89
2022-09-02T02:56:16.009Z,15.86
2022-09-02T02:57:15.994Z,15.92
2022-09-02T02:58:15.987Z,15.96
2022-09-02T02:59:15.976Z,15.96
2022-09-02T03:00:15.967Z,15.95
2022-09-02T03:01:16.036Z,15.93
2022-09-02T03:02:16.028Z,15.96
2022-09-02T03:03:15.938Z,15.96
2022-09-02T03:04:15.932Z,16.06
2022-09-02T03:05:15.919Z,15.91
2022-09-02T03:06:15.911Z,16.03
2022-09-02T03:07:15.900Z,15.95
2022-09-02T03:08:15.891Z,15.93
2022-09-02T03:09:15.882Z,15.92
2022-09-02T03:10:15.876Z,15.99
2022-09-02T03:11:15.861Z,15.98
2022-09-02T03:12:15.854Z,16.03
2022-09-02T03:13:15.849Z,15.98
2022-09-02T03:14:15.836Z,15.92
2022-09-02T03:15:15.826Z,15.98
2022-09-02T03:16:15.832Z,15.95
2022-09-02T03:17:15.805Z,15.96
2022-09-02T03:18:15.800Z,15.99
2022-09-02T03:19:15.787Z,15.95
2022-09-02T03:20:15.782Z,15.93
2022-09-02T03:21:15.768Z,15.93
2022-09-02T03:22:15.762Z,15.95
2022-09-02T03:23:15.748Z,15.93
2022-09-02T03:24:15.741Z,16.04
2022-09-02T03:25:15.730Z,15.99
2022-09-02T03:26:15.723Z,16.06
2022-09-02T03:27:15.813Z,15.98
2022-09-02T03:28:15.702Z,15.93
2022-09-02T03:29:15.698Z,16.01
2022-09-02T03:30:15.684Z,15.95
2022-09-02T03:31:15.716Z,15.98
2022-09-02T03:32:15.665Z,16.01
2022-09-02T03:33:15.654Z,15.96
2022-09-02T03:34:15.648Z,15.92
2022-09-02T03:35:15.635Z,15.89
2022-09-02T03:36:15.626Z,15.81
2022-09-02T03:37:15.616Z,15.86
2022-09-02T03:38:15.607Z,15.91
2022-09-02T03:39:15.597Z,15.85
2022-09-02T03:40:15.655Z,15.85
2022-09-02T03:41:15.577Z,15.84
2022-09-02T03:42:19.832Z,15.78
2022-09-02T03:43:15.609Z,15.78
2022-09-02T03:44:15.550Z,15.76
2022-09-02T03:45:15.740Z,15.70
2022-09-02T03:46:15.621Z,15.78
2022-09-02T03:47:15.520Z,15.70
2022-09-02T03:48:15.528Z,15.67
2022-09-02T03:49:15.500Z,15.70
2022-09-02T03:50:15.494Z,15.71
2022-09-02T03:51:15.480Z,15.74
2022-09-02T03:52:15.472Z,15.70
2022-09-02T03:53:16.587Z,15.74
2022-09-02T03:54:15.453Z,15.71
2022-09-02T03:55:15.443Z,15.76
2022-09-02T03:56:15.446Z,15.77
2022-09-02T03:57:15.424Z,15.74
2022-09-02T03:58:15.415Z,15.71
2022-09-02T03:59:15.405Z,15.66
2022-09-02T04:00:15.398Z,15.71
2022-09-02T04:01:15.450Z,15.74
2022-09-02T04:02:15.510Z,15.70
2022-09-02T04:03:15.516Z,15.67
2022-09-02T04:04:17.744Z,15.67
2022-09-02T04:05:16.015Z,15.68
2022-09-02T04:06:15.338Z,15.66
2022-09-02T04:07:15.327Z,15.64
2022-09-02T04:08:15.318Z,15.70
2022-09-02T04:09:15.310Z,15.67
2022-09-02T04:10:15.296Z,15.73
2022-09-02T04:11:15.285Z,15.67
2022-09-02T04:12:15.276Z,15.70
2022-09-02T04:13:15.266Z,15.70
2022-09-02T04:14:15.258Z,15.71
2022-09-02T04:15:15.246Z,15.76
2022-09-02T04:16:15.272Z,15.73
2022-09-02T04:17:15.229Z,15.73
2022-09-02T04:18:15.228Z,15.70
2022-09-02T04:19:15.208Z,15.77
2022-09-02T04:20:15.200Z,15.73
2022-09-02T04:21:15.189Z,15.80
2022-09-02T04:22:15.182Z,15.84
2022-09-02T04:23:15.169Z,15.91
2022-09-02T04:24:15.160Z,15.86
2022-09-02T04:25:15.149Z,15.85
2022-09-02T04:26:15.142Z,15.88
2022-09-02T04:27:15.143Z,15.73
2022-09-02T04:28:15.125Z,15.78
2022-09-02T04:29:15.210Z,15.77
2022-09-02T04:30:15.103Z,15.66
2022-09-02T04:31:15.143Z,15.73
2022-09-02T04:32:15.082Z,15.62
2022-09-02T04:33:15.071Z,15.67
2022-09-02T04:34:15.063Z,15.68
2022-09-02T04:35:15.051Z,15.56
2022-09-02T04:36:15.046Z,15.58
2022-09-02T04:37:15.032Z,15.60
2022-09-02T04:38:15.025Z,15.66
2022-09-02T04:39:15.013Z,15.56
2022-09-02T04:40:15.055Z,15.51
2022-09-02T04:41:14.991Z,15.52
2022-09-02T04:42:14.988Z,15.58
2022-09-02T04:43:15.034Z,15.55
2022-09-02T04:44:15.071Z,15.51
2022-09-02T04:45:14.955Z,15.56
2022-09-02T04:46:15.738Z,15.58
2022-09-02T04:47:14.936Z,15.58
2022-09-02T04:48:14.926Z,15.62
2022-09-02T04:49:14.966Z,15.55
2022-09-02T04:50:14.908Z,15.58
2022-09-02T04:51:14.895Z,15.62
2022-09-02T04:52:14.887Z,15.58
2022-09-02T04:53:14.966Z,15.56
2022-09-02T04:54:14.871Z,15.67
2022-09-02T04:55:14.860Z,15.66
2022-09-02T04:56:14.858Z,15.59
2022-09-02T04:57:14.836Z,15.67
2022-09-02T04:58:14.828Z,15.64
2022-09-02T04:59:14.818Z,15.66
2022-09-02T05:00:14.807Z,15.56
2022-09-02T05:01:14.914Z,15.58
2022-09-02T05:02:14.961Z,15.59
2022-09-02T05:03:14.778Z,15.66
2022-09-02T05:04:14.769Z,15.67
2022-09-02T05:05:14.758Z,15.66
2022-09-02T05:06:14.749Z,15.66
2022-09-02T05:07:14.738Z,15.68
2022-09-02T05:08:14.730Z,15.70
2022-09-02T05:09:14.716Z,15.74
2022-09-02T05:10:14.710Z,15.77
2022-09-02T05:11:14.697Z,15.81
2022-09-02T05:12:14.691Z,15.81
2022-09-02T05:13:14.684Z,15.86
2022-09-02T05:14:14.670Z,15.78
2022-09-02T05:15:14.659Z,15.74
2022-09-02T05:16:14.732Z,15.74
2022-09-02T05:17:14.638Z,15.70
2022-09-02T05:18:14.650Z,15.66
2022-09-02T05:19:14.782Z,15.59
2022-09-02T05:20:14.613Z,15.53
2022-09-02T05:21:14.601Z,15.58
2022-09-02T05:22:14.597Z,15.60
2022-09-02T05:23:14.669Z,15.52
2022-09-02T05:24:14.574Z,15.55
2022-09-02T05:25:14.561Z,15.59
2022-09-02T05:26:14.568Z,15.52
2022-09-02T05:27:14.547Z,15.53
2022-09-02T05:28:14.545Z,15.44
2022-09-02T05:29:14.526Z,15.40
2022-09-02T05:30:14.515Z,15.37
2022-09-02T05:31:14.555Z,15.48
2022-09-02T05:32:14.509Z,15.52
2022-09-02T05:33:15.124Z,15.52
2022-09-02T05:34:14.481Z,15.62
2022-09-02T05:35:14.466Z,15.73
2022-09-02T05:36:14.456Z,15.88
2022-09-02T05:37:14.447Z,15.93
2022-09-02T05:38:14.435Z,16.01
2022-09-02T05:39:14.428Z,16.11
2022-09-02T05:40:14.764Z,16.37
2022-09-02T05:41:14.459Z,16.37
2022-09-02T05:42:14.599Z,16.51
2022-09-02T05:43:14.430Z,16.45
2022-09-02T05:44:14.378Z,16.54
2022-09-02T05:45:16.701Z,16.69
2022-09-02T05:46:14.422Z,16.75
2022-09-02T05:47:14.354Z,16.70
2022-09-02T05:48:14.342Z,16.82
2022-09-02T05:49:14.333Z,16.84
2022-09-02T05:50:14.443Z,16.87
2022-09-02T05:51:14.317Z,16.84
2022-09-02T05:52:14.304Z,16.84
2022-09-02T05:53:14.804Z,16.90
2022-09-02T05:54:14.286Z,16.96
2022-09-02T05:55:14.282Z,16.98
2022-09-02T05:56:14.267Z,16.95
2022-09-02T05:57:14.261Z,17.05
2022-09-02T05:58:14.249Z,17.10
2022-09-02T05:59:14.243Z,17.09
2022-09-02T06:00:17.963Z,17.03
2022-09-02T06:01:14.225Z,17.06
2022-09-02T06:02:14.421Z,17.15
2022-09-02T06:03:14.371Z,17.07
2022-09-02T06:04:14.195Z,17.09
2022-09-02T06:05:14.193Z,17.12
2022-09-02T06:06:14.179Z,17.10
2022-09-02T06:07:14.175Z,17.03
2022-09-02T06:08:14.160Z,17.07
2022-09-02T06:09:14.154Z,17.07
2022-09-02T06:10:14.144Z,17.14
2022-09-02T06:11:14.137Z,17.09
2022-09-02T06:12:14.125Z,17.18
2022-09-02T06:13:14.152Z,17.10
2022-09-02T06:14:14.177Z,17.05
2022-09-02T06:15:14.102Z,17.14
2022-09-02T06:16:14.133Z,17.07
2022-09-02T06:17:14.084Z,17.24
2022-09-02T06:18:14.340Z,17.15
2022-09-02T06:19:17.708Z,17.06
2022-09-02T06:20:14.058Z,17.10
2022-09-02T06:21:14.049Z,17.09
2022-09-02T06:22:14.039Z,17.17
2022-09-02T06:23:14.076Z,17.12
2022-09-02T06:24:14.020Z,17.09
2022-09-02T06:25:14.013Z,17.17
2022-09-02T06:26:14.003Z,17.21
2022-09-02T06:27:13.998Z,17.22
2022-09-02T06:28:13.986Z,17.28
2022-09-02T06:29:13.981Z,17.21
2022-09-02T06:30:13.969Z,17.24
2022-09-02T06:31:14.181Z,17.24
2022-09-02T06:32:13.952Z,17.24
2022-09-02T06:33:13.991Z,17.42
2022-09-02T06:34:13.950Z,17.35
2022-09-02T06:35:13.927Z,17.43
2022-09-02T06:36:13.917Z,17.51
2022-09-02T06:37:13.910Z,17.58
2022-09-02T06:38:13.899Z,17.63
2022-09-02T06:39:13.895Z,17.71
2022-09-02T06:40:13.942Z,17.70
2022-09-02T06:41:13.877Z,17.71
2022-09-02T06:42:13.867Z,17.76
2022-09-02T06:43:13.899Z,17.77
2022-09-02T06:44:15.179Z,17.74
2022-09-02T06:45:13.843Z,17.81
2022-09-02T06:46:13.859Z,17.86
2022-09-02T06:47:13.830Z,17.92
2022-09-02T06:48:13.828Z,18.07
2022-09-02T06:49:13.809Z,17.95
2022-09-02T06:50:13.800Z,18.07
2022-09-02T06:51:13.794Z,18.10
2022-09-02T06:52:13.834Z,18.13
2022-09-02T06:53:13.836Z,18.07
2022-09-02T06:54:14.219Z,18.14
2022-09-02T06:55:13.763Z,18.19
2022-09-02T06:56:13.751Z,18.25
2022-09-02T06:57:13.745Z,18.28
2022-09-02T06:58:13.736Z,18.28
2022-09-02T06:59:13.729Z,18.31
2022-09-02T07:00:13.719Z,18.34
2022-09-02T07:01:13.872Z,18.36
2022-09-02T07:02:13.978Z,18.29
2022-09-02T07:03:13.759Z,18.35
2022-09-02T07:04:13.686Z,18.42
2022-09-02T07:05:13.681Z,18.35
2022-09-02T07:06:13.672Z,18.35
2022-09-02T07:07:13.666Z,18.46
2022-09-02T07:08:13.655Z,18.44
2022-09-02T07:09:13.649Z,18.51
2022-09-02T07:10:13.639Z,18.50
2022-09-02T07:11:13.633Z,18.44
2022-09-02T07:12:13.623Z,18.47
2022-09-02T07:13:13.660Z,18.53
2022-09-02T07:14:13.609Z,18.60
2022-09-02T07:15:13.602Z,18.59
2022-09-02T07:16:15.669Z,18.72
2022-09-02T07:17:13.643Z,18.89
2022-09-02T07:18:13.577Z,18.93
2022-09-02T07:19:18.546Z,18.97
2022-09-02T07:20:13.562Z,18.83
2022-09-02T07:21:13.557Z,18.93
2022-09-02T07:22:13.545Z,18.75
2022-09-02T07:23:13.719Z,18.89
2022-09-02T07:24:13.531Z,18.90
2022-09-02T07:25:13.525Z,18.91
2022-09-02T07:26:13.517Z,18.91
2022-09-02T07:27:13.511Z,18.90
2022-09-02T07:28:13.501Z,18.97
2022-09-02T07:29:13.494Z,18.87
2022-09-02T07:30:13.485Z,18.90
2022-09-02T07:31:13.491Z,18.90
2022-09-02T07:32:13.472Z,19.02
2022-09-02T07:33:13.493Z,19.02
2022-09-02T07:34:13.455Z,19.05
2022-09-02T07:35:13.451Z,18.99
2022-09-02T07:36:13.450Z,18.97
2022-09-02T07:37:13.442Z,19.06
2022-09-02T07:38:13.439Z,18.99
2022-09-02T07:39:13.420Z,19.06
2022-09-02T07:40:13.525Z,18.99
2022-09-02T07:41:13.507Z,18.99
2022-09-02T07:42:13.412Z,19.05
2022-09-02T07:43:13.587Z,19.07
2022-09-02T07:44:13.416Z,19.05
2022-09-02T07:45:13.375Z,19.02
2022-09-02T07:46:13.453Z,19.05
2022-09-02T07:47:13.360Z,19.07
2022-09-02T07:48:13.350Z,19.06
2022-09-02T07:49:13.345Z,18.93
2022-09-02T07:50:19.724Z,18.97
2022-09-02T07:51:13.332Z,19.01
2022-09-02T07:52:13.320Z,19.01
2022-09-02T07:53:13.397Z,19.06
2022-09-02T07:54:13.307Z,19.16
2022-09-02T07:55:15.119Z,19.12
2022-09-02T07:56:13.292Z,19.12
2022-09-02T07:57:13.286Z,19.20
2022-09-02T07:58:16.113Z,19.30
2022-09-02T07:59:13.272Z,19.32
2022-09-02T08:00:13.261Z,19.39
2022-09-02T08:01:13.374Z,19.46
2022-09-02T08:02:13.314Z,19.58
2022-09-02T08:03:13.244Z,19.60
2022-09-02T08:04:13.232Z,19.67
2022-09-02T08:05:13.228Z,19.75
2022-09-02T08:06:13.219Z,19.79
2022-09-02T08:07:13.214Z,19.83
2022-09-02T08:08:13.205Z,19.82
2022-09-02T08:09:13.201Z,19.92
2022-09-02T08:10:13.191Z,19.86
2022-09-02T08:11:13.187Z,19.98
2022-09-02T08:12:13.175Z,20.01
2022-09-02T08:13:13.184Z,20.04
2022-09-02T08:14:13.163Z,20.12
2022-09-02T08:15:13.159Z,20.19
2022-09-02T08:16:13.180Z,20.17
2022-09-02T08:17:13.144Z,20.33
2022-09-02T08:18:20.953Z,20.38
2022-09-02T08:19:13.130Z,20.46
2022-09-02T08:20:13.128Z,20.50
2022-09-02T08:21:13.118Z,20.54
2022-09-02T08:22:13.109Z,20.48
2022-09-02T08:23:25.641Z,20.60
2022-09-02T08:24:13.094Z,20.72
2022-09-02T08:25:13.092Z,20.83
2022-09-02T08:26:13.081Z,20.90
2022-09-02T08:27:13.079Z,20.93
2022-09-02T08:28:13.069Z,20.97
2022-09-02T08:29:13.065Z,20.93
2022-09-02T08:30:13.057Z,21.05
2022-09-02T08:31:13.052Z,21.00
2022-09-02T08:32:13.106Z,21.12
2022-09-02T08:33:13.039Z,21.15
2022-09-02T08:34:13.033Z,21.08
2022-09-02T08:35:13.027Z,21.01
2022-09-02T08:36:13.020Z,20.88
2022-09-02T08:37:13.015Z,21.00
2022-09-02T08:38:13.009Z,20.97
2022-09-02T08:39:13.047Z,21.06
2022-09-02T08:40:13.087Z,21.15
2022-09-02T08:41:12.997Z,21.03
2022-09-02T08:42:12.983Z,21.08
2022-09-02T08:43:12.980Z,21.21
2022-09-02T08:44:12.970Z,21.12
2022-09-02T08:45:12.970Z,21.13
2022-09-02T08:46:13.016Z,21.08
2022-09-02T08:47:12.955Z,21.01
2022-09-02T08:48:12.945Z,21.03
2022-09-02T08:49:12.945Z,21.11
2022-09-02T08:50:12.935Z,21.16
2022-09-02T08:51:12.932Z,21.22
2022-09-02T08:52:17.244Z,21.36
2022-09-02T08:53:12.919Z,21.31
2022-09-02T08:54:12.912Z,21.42
2022-09-02T08:55:13.009Z,21.33
2022-09-02T08:56:12.900Z,21.30
2022-09-02T08:57:12.906Z,21.31
2022-09-02T08:58:12.889Z,21.33
2022-09-02T08:59:12.887Z,21.46
2022-09-02T09:00:12.877Z,21.43
2022-09-02T09:01:12.973Z,21.49
2022-09-02T09:02:12.934Z,21.55
2022-09-02T09:03:12.864Z,21.61
2022-09-02T09:04:12.869Z,21.71
2022-09-02T09:05:12.857Z,21.74
2022-09-02T09:06:12.848Z,21.73
2022-09-02T09:07:12.840Z,21.71
2022-09-02T09:08:14.739Z,21.75
2022-09-02T09:09:12.829Z,21.79
2022-09-02T09:10:12.826Z,21.85
2022-09-02T09:11:12.834Z,21.85
2022-09-02T09:12:12.810Z,22.01
2022-09-02T09:13:12.807Z,21.99
2022-09-02T09:14:12.799Z,21.98
2022-09-02T09:15:12.797Z,22.01
2022-09-02T09:16:12.844Z,22.04
2022-09-02T09:17:12.786Z,22.04
2022-09-02T09:18:12.778Z,22.20
2022-09-02T09:19:12.774Z,22.21
2022-09-02T09:20:12.768Z,22.17
2022-09-02T09:21:12.774Z,22.21
2022-09-02T09:22:12.758Z,22.23
2022-09-02T09:23:12.755Z,22.24
2022-09-02T09:24:12.746Z,22.20
2022-09-02T09:25:12.744Z,22.24
2022-09-02T09:26:12.745Z,22.30
2022-09-02T09:27:12.736Z,22.31
2022-09-02T09:28:12.726Z,22.44
2022-09-02T09:29:12.723Z,22.30
2022-09-02T09:30:15.305Z,22.31
2022-09-02T09:31:12.748Z,22.33
2022-09-02T09:32:12.705Z,22.51
2022-09-02T09:33:12.704Z,22.67
2022-09-02T09:34:12.704Z,22.66
2022-09-02T09:35:12.694Z,22.61
2022-09-02T09:36:13.638Z,22.54
2022-09-02T09:37:12.684Z,22.57
2022-09-02T09:38:12.678Z,22.66
2022-09-02T09:39:12.678Z,22.66
2022-09-02T09:40:12.709Z,22.64
2022-09-02T09:41:12.670Z,22.75
2022-09-02T09:42:12.661Z,22.84
2022-09-02T09:43:24.440Z,22.85
2022-09-02T09:44:12.651Z,22.96
2022-09-02T09:45:12.645Z,22.99
2022-09-02T09:46:12.673Z,22.79
2022-09-02T09:47:17.358Z,22.76
2022-09-02T09:48:12.647Z,22.76
2022-09-02T09:49:12.625Z,22.81
2022-09-02T09:50:12.625Z,22.88
2022-09-02T09:51:12.619Z,22.96
2022-09-02T09:52:12.615Z,23.03
2022-09-02T09:53:12.609Z,23.06
2022-09-02T09:54:12.608Z,23.16
2022-09-02T09:55:12.775Z,23.21
2022-09-02T09:56:12.598Z,23.23
2022-09-02T09:57:12.592Z,23.37
2022-09-02T09:58:12.590Z,23.37
2022-09-02T09:59:12.584Z,23.53
2022-09-02T10:00:12.581Z,23.62
2022-09-02T10:01:12.679Z,23.72
2022-09-02T10:02:12.674Z,23.75
2022-09-02T10:03:12.566Z,23.74
2022-09-02T10:05:12.558Z,23.77
2022-09-02T10:06:12.556Z,23.71
2022-09-02T10:07:12.552Z,23.81
2022-09-02T10:08:15.363Z,23.69
2022-09-02T10:09:12.547Z,23.75
2022-09-02T10:10:12.541Z,23.77
2022-09-02T10:11:12.534Z,23.89
2022-09-02T10:12:12.533Z,23.89
2022-09-02T10:13:12.544Z,23.96
2022-09-02T10:14:12.523Z,23.97
2022-09-02T10:15:12.768Z,24.02
2022-09-02T10:16:12.597Z,24.14
2022-09-02T10:17:12.517Z,24.16
2022-09-02T10:18:12.509Z,24.18
2022-09-02T10:19:12.504Z,24.21
2022-09-02T10:20:12.501Z,24.24
2022-09-02T10:21:15.311Z,24.23
2022-09-02T10:22:12.495Z,24.11
2022-09-02T10:23:12.489Z,24.12
2022-09-02T10:24:12.486Z,24.15
2022-09-02T10:25:12.481Z,24.15
2022-09-02T10:26:12.506Z,24.15
2022-09-02T10:27:12.476Z,24.12
2022-09-02T10:28:12.474Z,24.16
2022-09-02T10:29:12.467Z,24.24
2022-09-02T10:30:12.468Z,24.33
2022-09-02T10:31:12.519Z,24.39
2022-09-02T10:32:12.458Z,24.42
2022-09-02T10:33:12.453Z,24.41
2022-09-02T10:34:12.452Z,24.56
2022-09-02T10:35:12.446Z,24.44
2022-09-02T10:36:18.134Z,24.59
2022-09-02T10:37:12.442Z,24.41
2022-09-02T10:38:12.438Z,24.59
2022-09-02T10:39:12.432Z,24.44
2022-09-02T10:40:12.515Z,24.49
2022-09-02T10:41:12.426Z,24.59
2022-09-02T10:42:12.425Z,24.56
2022-09-02T10:43:12.420Z,24.42
2022-09-02T10:44:12.418Z,24.53
2022-09-02T10:45:12.412Z,24.45
2022-09-02T10:46:12.510Z,24.44
2022-09-02T10:47:12.407Z,24.56
2022-09-02T10:48:12.406Z,24.56
2022-09-02T10:49:12.400Z,24.61
2022-09-02T10:50:12.498Z,24.63
2022-09-02T10:51:12.394Z,24.71
2022-09-02T10:52:12.436Z,24.82
2022-09-02T10:53:12.387Z,24.82
2022-09-02T10:54:12.385Z,24.94
2022-09-02T10:55:12.382Z,24.86
2022-09-02T10:56:12.378Z,24.75
2022-09-02T10:57:12.375Z,24.71
2022-09-02T10:58:12.374Z,24.67
2022-09-02T10:59:12.369Z,24.66
2022-09-02T11:00:12.367Z,24.68
2022-09-02T11:01:12.517Z,24.70
2022-09-02T11:02:12.364Z,24.67
2022-09-02T11:03:12.400Z,24.68
2022-09-02T11:04:12.355Z,24.74
2022-09-02T11:05:12.351Z,24.71
2022-09-02T11:06:12.449Z,24.63
2022-09-02T11:07:12.345Z,24.67
2022-09-02T11:08:12.346Z,24.71
2022-09-02T11:09:12.338Z,24.87
2022-09-02T11:10:12.336Z,24.90
2022-09-02T11:11:12.335Z,24.98
2022-09-02T11:12:12.335Z,24.86
2022-09-02T11:13:12.326Z,25.02
2022-09-02T11:14:12.326Z,25.02
2022-09-02T11:15:12.319Z,25.04
2022-09-02T11:16:12.418Z,25.04
2022-09-02T11:17:12.867Z,25.11
2022-09-02T11:18:12.315Z,25.14
2022-09-02T11:19:12.311Z,25.08
2022-09-02T11:20:12.320Z,25.11
2022-09-02T11:21:12.303Z,25.23
2022-09-02T11:22:12.301Z,25.26
2022-09-02T11:23:12.330Z,25.14
2022-09-02T11:24:12.296Z,25.14
2022-09-02T11:25:12.292Z,25.09
2022-09-02T11:26:12.292Z,25.24
2022-09-02T11:27:25.952Z,25.26
2022-09-02T11:28:12.285Z,25.30
2022-09-02T11:29:12.280Z,25.35
2022-09-02T11:30:12.330Z,25.39
2022-09-02T11:31:12.277Z,25.42
2022-09-02T11:32:12.276Z,25.39
2022-09-02T11:33:12.269Z,25.38
2022-09-02T11:34:12.275Z,25.27
2022-09-02T11:35:12.269Z,25.34
2022-09-02T11:36:12.265Z,25.36
2022-09-02T11:37:13.178Z,25.36
2022-09-02T11:38:12.260Z,25.34
2022-09-02T11:39:12.254Z,25.36
2022-09-02T11:40:33.346Z,25.41
2022-09-02T11:42:12.356Z,25.57
2022-09-02T11:43:12.244Z,25.61
2022-09-02T11:44:12.243Z,25.71
2022-09-02T11:45:12.293Z,25.74
2022-09-02T11:46:12.269Z,25.71
2022-09-02T11:47:12.235Z,25.76
2022-09-02T11:48:12.234Z,25.89
2022-09-02T11:49:12.228Z,25.79
2022-09-02T11:50:12.256Z,25.96
2022-09-02T11:51:12.299Z,26.06
2022-09-02T11:52:12.297Z,26.06
2022-09-02T11:53:12.231Z,26.08
2022-09-02T11:54:12.219Z,26.27
2022-09-02T11:55:12.217Z,26.24
2022-09-02T11:56:12.216Z,26.28
2022-09-02T11:57:12.212Z,26.35
2022-09-02T11:58:12.211Z,26.23
2022-09-02T11:59:12.207Z,26.21
2022-09-02T12:00:12.204Z,26.20
2022-09-02T12:01:13.936Z,26.19
2022-09-02T12:02:12.214Z,26.16
2022-09-02T12:03:37.977Z,26.03
2022-09-02T12:05:12.318Z,26.09
2022-09-02T12:06:12.313Z,26.16
2022-09-02T12:07:12.263Z,26.27
2022-09-02T12:08:12.206Z,26.23
2022-09-02T12:09:12.189Z,26.17
2022-09-02T12:10:12.185Z,26.04
2022-09-02T12:11:12.193Z,25.96
2022-09-02T12:12:12.180Z,25.85
2022-09-02T12:13:12.177Z,25.78
2022-09-02T12:14:12.177Z,25.81
2022-09-02T12:15:12.173Z,25.83
2022-09-02T12:16:12.253Z,26.01
2022-09-02T12:17:12.206Z,26.06
2022-09-02T12:18:12.172Z,26.01
2022-09-02T12:19:12.164Z,26.20
2022-09-02T12:20:12.164Z,26.16
2022-09-02T12:21:18.453Z,26.12
2022-09-02T12:22:12.161Z,26.00
2022-09-02T12:23:12.155Z,25.96
2022-09-02T12:24:12.155Z,25.97
2022-09-02T12:25:12.153Z,25.97
2022-09-02T12:26:15.843Z,25.97
2022-09-02T12:27:12.148Z,25.98
2022-09-02T12:28:12.147Z,26.04
2022-09-02T12:29:12.142Z,26.12
2022-09-02T12:30:12.143Z,26.17
2022-09-02T12:31:12.181Z,26.08
2022-09-02T12:32:12.141Z,26.16
2022-09-02T12:33:12.134Z,26.01
2022-09-02T12:34:12.138Z,25.98
2022-09-02T12:35:12.132Z,25.96
2022-09-02T12:36:12.130Z,26.09
2022-09-02T12:37:12.131Z,26.04
2022-09-02T12:38:12.153Z,26.19
2022-09-02T12:39:12.123Z,26.35
2022-09-02T12:40:13.170Z,26.23
2022-09-02T12:41:12.949Z,26.28
2022-09-02T12:42:12.120Z,26.29
2022-09-02T12:43:12.115Z,26.21
2022-09-02T12:44:12.114Z,26.31
2022-09-02T12:45:12.110Z,26.24
2022-09-02T12:46:12.172Z,26.34
2022-09-02T12:47:12.108Z,26.19
2022-09-02T12:48:12.106Z,26.17
2022-09-02T12:49:12.116Z,26.12
2022-09-02T12:50:12.107Z,26.17
2022-09-02T12:51:12.100Z,26.23
2022-09-02T12:52:12.099Z,26.23
2022-09-02T12:53:12.098Z,26.13
2022-09-02T12:54:12.096Z,26.20
2022-09-02T12:55:12.094Z,26.21
2022-09-02T12:56:12.703Z,26.27
2022-09-02T12:57:12.092Z,26.41
2022-09-02T12:58:12.088Z,26.38
2022-09-02T12:59:12.138Z,26.41
2022-09-02T13:00:12.083Z,26.51