createdAt,value
2018-05-10T00:00:26.356Z,20.69
2018-05-10T00:01:26.358Z,20.68
2018-05-10T00:02:26.355Z,20.54
2018-05-10T00:03:26.355Z,20.40
2018-05-10T00:04:26.362Z,20.44
2018-05-10T00:05:26.363Z,20.44
2018-05-10T00:06:26.359Z,20.37
2018-05-10T00:07:26.361Z,20.27
2018-05-10T00:08:26.361Z,20.22
2018-05-10T00:09:26.362Z,20.19
2018-05-10T00:10:26.369Z,20.19
2018-05-10T00:11:26.377Z,20.04
2018-05-10T00:12:26.371Z,20.00
2018-05-10T00:13:26.374Z,20.07
2018-05-10T00:14:26.429Z,19.97
2018-05-10T00:15:26.370Z,20.02
2018-05-10T00:16:26.370Z,19.85
2018-05-10T00:17:26.369Z,19.86
2018-05-10T00:18:26.380Z,19.86
2018-05-10T00:19:26.377Z,19.78
2018-05-10T00:20:26.373Z,19.79
2018-05-10T00:21:26.373Z,19.75
2018-05-10T00:22:26.379Z,19.83
2018-05-10T00:23:26.381Z,19.76
2018-05-10T00:24:26.426Z,19.76
2018-05-10T00:25:26.380Z,19.75
2018-05-10T00:26:26.377Z,19.75
2018-05-10T00:27:26.377Z,19.78
2018-05-10T00:28:26.378Z,19.62
2018-05-10T00:29:26.381Z,19.71
2018-05-10T00:30:26.384Z,19.61
2018-05-10T00:31:26.385Z,19.64
2018-05-10T00:32:26.386Z,19.58
2018-05-10T00:33:26.386Z,19.60
2018-05-10T00:34:26.383Z,19.53
2018-05-10T00:35:26.388Z,19.49
2018-05-10T00:36:26.391Z,19.47
2018-05-10T00:37:26.390Z,19.49
2018-05-10T00:38:26.391Z,19.38
2018-05-10T00:39:26.387Z,19.43
2018-05-10T00:40:26.386Z,19.38
2018-05-10T00:41:26.386Z,19.35
2018-05-10T00:42:26.391Z,19.28
2018-05-10T00:43:26.393Z,19.31
2018-05-10T00:44:26.394Z,19.28
2018-05-10T00:45:26.394Z,19.25
2018-05-10T00:46:26.389Z,19.21
2018-05-10T00:47:26.391Z,19.24
2018-05-10T00:48:26.391Z,19.23
2018-05-10T00:49:26.390Z,19.23
2018-05-10T00:50:26.395Z,19.25
2018-05-10T00:51:26.396Z,19.24
2018-05-10T00:52:26.392Z,19.21
2018-05-10T00:53:26.392Z,19.15
2018-05-10T00:54:26.397Z,19.21
2018-05-10T00:55:26.399Z,19.23
2018-05-10T00:56:26.399Z,19.10
2018-05-10T00:57:26.400Z,19.13
2018-05-10T00:58:26.397Z,19.06
2018-05-10T00:59:26.394Z,19.12
2018-05-10T01:00:26.395Z,19.15
2018-05-10T01:01:26.395Z,19.07
2018-05-10T01:02:26.400Z,19.06
2018-05-10T01:03:26.404Z,19.06
2018-05-10T01:04:26.400Z,19.15
2018-05-10T01:05:26.400Z,19.01
2018-05-10T01:06:26.397Z,19.06
2018-05-10T01:07:26.396Z,18.96
2018-05-10T01:08:26.403Z,18.99
2018-05-10T01:09:26.400Z,19.06
2018-05-10T01:10:26.397Z,19.02
2018-05-10T01:11:26.398Z,18.86
2018-05-10T01:12:26.406Z,18.87
2018-05-10T01:13:26.408Z,18.84
2018-05-10T01:14:26.403Z,18.93
2018-05-10T01:15:26.404Z,18.83
2018-05-10T01:16:26.403Z,18.78
2018-05-10T01:17:26.403Z,18.83
2018-05-10T01:18:26.398Z,18.71
2018-05-10T01:19:26.399Z,18.65
2018-05-10T01:20:26.399Z,18.66
2018-05-10T01:21:26.398Z,18.69
2018-05-10T01:22:26.476Z,18.57
2018-05-10T01:23:26.403Z,18.60
2018-05-10T01:24:26.399Z,18.59
2018-05-10T01:25:26.400Z,18.47
2018-05-10T01:26:26.402Z,18.64
2018-05-10T01:27:26.404Z,18.53
2018-05-10T01:28:26.403Z,18.50
2018-05-10T01:29:26.403Z,18.49
2018-05-10T01:30:26.398Z,18.47
2018-05-10T01:31:26.398Z,18.51
2018-05-10T01:32:26.399Z,18.46
2018-05-10T01:33:26.397Z,18.46
2018-05-10T01:34:26.403Z,18.36
2018-05-10T01:35:26.403Z,18.49
2018-05-10T01:36:26.402Z,18.35
2018-05-10T01:37:26.401Z,18.41
2018-05-10T01:38:26.396Z,18.32
2018-05-10T01:39:26.399Z,18.34
2018-05-10T01:40:26.400Z,18.32
2018-05-10T01:41:26.399Z,18.26
2018-05-10T01:42:26.395Z,18.21
2018-05-10T01:43:26.395Z,18.28
2018-05-10T01:44:26.395Z,18.23
2018-05-10T01:45:26.395Z,18.14
2018-05-10T01:46:26.403Z,18.16
2018-05-10T01:47:26.399Z,18.20
2018-05-10T01:48:26.399Z,18.20
2018-05-10T01:49:26.398Z,18.17
2018-05-10T01:50:26.394Z,18.16
2018-05-10T01:51:26.393Z,18.21
2018-05-10T01:52:26.392Z,18.10
2018-05-10T01:53:26.391Z,18.04
2018-05-10T01:54:26.395Z,18.10
2018-05-10T01:55:26.395Z,18.14
2018-05-10T01:56:26.392Z,18.14
2018-05-10T01:57:26.390Z,18.13
2018-05-10T01:58:26.394Z,18.14
2018-05-10T01:59:26.393Z,18.11
2018-05-10T02:00:26.394Z,18.14
2018-05-10T02:01:26.394Z,18.01
2018-05-10T02:02:26.390Z,18.10
2018-05-10T02:03:26.388Z,18.10
2018-05-10T02:04:26.388Z,18.09
2018-05-10T02:05:26.387Z,18.07
2018-05-10T02:06:26.391Z,18.10
2018-05-10T02:07:26.391Z,18.05
2018-05-10T02:08:26.395Z,18.04
2018-05-10T02:09:26.393Z,18.01
2018-05-10T02:10:26.385Z,17.91
2018-05-10T02:11:26.384Z,17.98
2018-05-10T02:12:26.388Z,17.95
2018-05-10T02:13:26.388Z,17.89
2018-05-10T02:14:26.385Z,17.87
2018-05-10T02:15:26.382Z,17.73
2018-05-10T02:16:26.384Z,17.79
2018-05-10T02:17:26.382Z,17.76
2018-05-10T02:18:26.388Z,17.62
2018-05-10T02:19:26.385Z,17.68
2018-05-10T02:20:26.389Z,17.66
2018-05-10T02:21:26.384Z,17.54
2018-05-10T02:22:26.379Z,17.57
2018-05-10T02:23:26.378Z,17.51
2018-05-10T02:24:26.457Z,17.53
2018-05-10T02:25:26.377Z,17.49
2018-05-10T02:26:26.385Z,17.42
2018-05-10T02:27:26.380Z,17.39
2018-05-10T02:28:26.375Z,17.46
2018-05-10T02:29:26.378Z,17.42
2018-05-10T02:30:26.377Z,17.40
2018-05-10T02:31:26.378Z,17.36
2018-05-10T02:32:26.377Z,17.36
2018-05-10T02:33:26.376Z,17.33
2018-05-10T02:34:26.373Z,17.27
2018-05-10T02:35:26.369Z,17.24
2018-05-10T02:36:26.463Z,17.17
2018-05-10T02:37:26.373Z,17.20
2018-05-10T02:38:26.372Z,17.21
2018-05-10T02:39:26.371Z,17.24
2018-05-10T02:40:26.370Z,17.28
2018-05-10T02:41:26.368Z,17.05
2018-05-10T02:42:26.446Z,17.14
2018-05-10T02:43:26.364Z,17.05
2018-05-10T02:44:26.367Z,17.10
2018-05-10T02:45:26.369Z,17.06
2018-05-10T02:46:26.359Z,17.03
2018-05-10T02:47:26.357Z,17.02
2018-05-10T02:48:26.357Z,16.96
2018-05-10T02:49:26.356Z,16.91
2018-05-10T02:50:26.360Z,16.90
2018-05-10T02:51:26.364Z,16.84
2018-05-10T02:52:26.357Z,16.87
2018-05-10T02:53:26.355Z,16.82
2018-05-10T02:54:26.350Z,16.87
2018-05-10T02:55:26.349Z,16.77
2018-05-10T02:56:26.348Z,16.80
2018-05-10T02:57:26.347Z,16.75
2018-05-10T02:58:26.349Z,16.70
2018-05-10T02:59:26.350Z,16.72
2018-05-10T03:00:26.351Z,16.63
2018-05-10T03:01:26.342Z,16.66
2018-05-10T03:02:26.345Z,16.54
2018-05-10T03:03:26.344Z,16.54
2018-05-10T03:04:26.342Z,16.54
2018-05-10T03:05:26.340Z,16.50
2018-05-10T03:06:26.334Z,16.51
2018-05-10T03:07:26.333Z,16.47
2018-05-10T03:08:26.331Z,16.54
2018-05-10T03:09:26.330Z,16.50
2018-05-10T03:10:26.333Z,16.47
2018-05-10T03:11:26.332Z,16.48
2018-05-10T03:12:26.332Z,16.51
2018-05-10T03:13:26.329Z,16.48
2018-05-10T03:14:26.324Z,16.51
2018-05-10T03:15:26.322Z,16.50
2018-05-10T03:16:26.325Z,16.45
2018-05-10T03:17:26.323Z,16.48
2018-05-10T03:18:26.320Z,16.50
2018-05-10T03:19:26.315Z,16.54
2018-05-10T03:20:26.314Z,16.54
2018-05-10T03:21:26.311Z,16.50
2018-05-10T03:22:26.315Z,16.52
2018-05-10T03:23:26.314Z,16.57
2018-05-10T03:24:26.312Z,16.54
2018-05-10T03:25:26.310Z,16.55
2018-05-10T03:26:26.304Z,16.54
2018-05-10T03:27:26.304Z,16.52
2018-05-10T03:28:26.303Z,16.60
2018-05-10T03:29:26.308Z,16.52
2018-05-10T03:30:26.307Z,16.50
2018-05-10T03:31:26.302Z,16.55
2018-05-10T03:32:26.297Z,16.54
2018-05-10T03:33:26.295Z,16.44
2018-05-10T03:34:26.302Z,16.51
2018-05-10T03:35:26.300Z,16.44
2018-05-10T03:36:26.295Z,16.54
2018-05-10T03:37:26.293Z,16.42
2018-05-10T03:38:26.287Z,16.55
2018-05-10T03:39:26.286Z,16.57
2018-05-10T03:40:26.287Z,16.52
2018-05-10T03:41:26.283Z,16.55
2018-05-10T03:42:26.285Z,16.54
2018-05-10T03:43:26.285Z,16.54
2018-05-10T03:44:26.288Z,16.40
2018-05-10T03:45:26.286Z,16.42
2018-05-10T03:46:26.374Z,16.34
2018-05-10T03:47:26.276Z,16.41
2018-05-10T03:48:26.278Z,16.42
2018-05-10T03:49:26.278Z,16.36
2018-05-10T03:50:26.270Z,16.32
2018-05-10T03:51:26.269Z,16.29
2018-05-10T03:52:26.267Z,16.30
2018-05-10T03:53:26.265Z,16.34
2018-05-10T03:54:26.268Z,16.27
2018-05-10T03:55:26.268Z,16.25
2018-05-10T03:56:26.267Z,16.18
2018-05-10T03:57:26.264Z,16.18
2018-05-10T03:58:26.258Z,16.11
2018-05-10T03:59:26.257Z,16.13
2018-05-10T04:00:26.255Z,16.08
2018-05-10T04:01:26.252Z,16.10
2018-05-10T04:02:26.256Z,16.04
2018-05-10T04:03:26.340Z,15.99
2018-05-10T04:04:26.251Z,16.01
2018-05-10T04:05:26.246Z,16.06
2018-05-10T04:06:26.249Z,16.06
2018-05-10T04:07:26.249Z,15.92
2018-05-10T04:08:26.247Z,15.96
2018-05-10T04:09:26.245Z,15.91
2018-05-10T04:10:26.238Z,15.81
2018-05-10T04:11:26.237Z,15.93
2018-05-10T04:12:26.235Z,15.80
2018-05-10T04:13:26.233Z,15.95
2018-05-10T04:14:26.238Z,15.88
2018-05-10T04:15:26.237Z,15.95
2018-05-10T04:16:26.232Z,15.86
2018-05-10T04:17:26.230Z,15.81
2018-05-10T04:18:26.225Z,15.89
2018-05-10T04:19:26.224Z,15.84
2018-05-10T04:20:26.226Z,15.81
2018-05-10T04:21:26.224Z,15.78
2018-05-10T04:22:26.218Z,15.74
2018-05-10T04:23:26.216Z,15.76
2018-05-10T04:24:26.223Z,15.73
2018-05-10T04:25:26.217Z,15.74
2018-05-10T04:26:26.216Z,15.67
2018-05-10T04:27:26.213Z,15.67
2018-05-10T04:28:26.213Z,15.77
2018-05-10T04:29:26.211Z,15.73
2018-05-10T04:30:26.203Z,15.67
2018-05-10T04:31:26.201Z,15.71
2018-05-10T04:32:26.200Z,15.66
2018-05-10T04:33:26.197Z,15.71
2018-05-10T04:34:26.201Z,15.76
2018-05-10T04:35:26.198Z,15.74
2018-05-10T04:36:26.195Z,15.76
2018-05-10T04:37:26.190Z,15.71
2018-05-10T04:38:26.193Z,15.74
2018-05-10T04:39:26.191Z,15.68
2018-05-10T04:40:26.191Z,15.73
2018-05-10T04:41:26.197Z,15.77
2018-05-10T04:42:26.181Z,15.60
2018-05-10T04:43:26.179Z,15.73
2018-05-10T04:44:26.186Z,15.66
2018-05-10T04:45:26.175Z,15.68
2018-05-10T04:46:26.179Z,15.67
2018-05-10T04:47:26.177Z,15.59
2018-05-10T04:48:26.174Z,15.64
2018-05-10T04:49:26.172Z,15.56
2018-05-10T04:50:26.166Z,15.55
2018-05-10T04:51:26.164Z,15.60
2018-05-10T04:52:26.167Z,15.56
2018-05-10T04:53:26.164Z,15.59
2018-05-10T04:54:26.158Z,15.68
2018-05-10T04:55:26.156Z,15.53
2018-05-10T04:56:26.156Z,15.58
2018-05-10T04:57:26.153Z,15.60
2018-05-10T04:58:26.156Z,15.58
2018-05-10T04:59:26.155Z,15.64
2018-05-10T05:00:26.151Z,15.66
2018-05-10T05:01:26.152Z,15.64
2018-05-10T05:02:26.143Z,15.60
2018-05-10T05:03:26.224Z,15.60
2018-05-10T05:04:26.139Z,15.59
2018-05-10T05:05:26.137Z,15.59
2018-05-10T05:06:26.141Z,15.55
2018-05-10T05:07:26.140Z,15.44
2018-05-10T05:08:26.133Z,15.49
2018-05-10T05:09:26.129Z,15.52
2018-05-10T05:10:26.133Z,15.46
2018-05-10T05:11:26.131Z,15.51
2018-05-10T05:12:26.129Z,15.56
2018-05-10T05:13:26.127Z,15.51
2018-05-10T05:14:26.119Z,15.56
2018-05-10T05:15:26.118Z,15.64
2018-05-10T05:16:26.117Z,15.64
2018-05-10T05:17:26.113Z,15.64
2018-05-10T05:18:26.117Z,15.59
2018-05-10T05:19:26.115Z,15.71
2018-05-10T05:20:26.117Z,15.71
2018-05-10T05:21:26.114Z,15.70
2018-05-10T05:22:26.104Z,15.84
2018-05-10T05:23:26.104Z,15.81
2018-05-10T05:24:26.107Z,15.93
2018-05-10T05:25:26.104Z,15.96
2018-05-10T05:26:26.101Z,15.98
2018-05-10T05:27:26.096Z,15.98
2018-05-10T05:28:26.095Z,16.04
2018-05-10T05:29:26.092Z,16.06
2018-05-10T05:30:26.095Z,16.03
2018-05-10T05:31:26.094Z,15.99
2018-05-10T05:32:26.092Z,16.01
2018-05-10T05:33:26.091Z,16.11
2018-05-10T05:34:26.086Z,16.11
2018-05-10T05:35:26.084Z,16.06
2018-05-10T05:36:26.086Z,16.22
2018-05-10T05:37:26.080Z,16.27
2018-05-10T05:38:26.083Z,16.25
2018-05-10T05:39:26.083Z,16.30
2018-05-10T05:40:26.076Z,16.27
2018-05-10T05:41:26.164Z,16.32
2018-05-10T05:42:26.078Z,16.34
2018-05-10T05:43:26.170Z,16.34
2018-05-10T05:44:26.079Z,16.47
2018-05-10T05:45:26.074Z,16.50
2018-05-10T05:46:26.067Z,16.54
2018-05-10T05:47:26.066Z,16.59
2018-05-10T05:48:26.065Z,16.63
2018-05-10T05:49:26.063Z,16.67
2018-05-10T05:50:26.067Z,16.66
2018-05-10T05:51:26.066Z,16.81
2018-05-10T05:52:26.066Z,16.81
2018-05-10T05:53:26.063Z,16.78
2018-05-10T05:54:26.057Z,16.73
2018-05-10T05:55:26.056Z,16.80
2018-05-10T05:56:26.066Z,16.84
2018-05-10T05:57:26.059Z,16.78
2018-05-10T05:58:26.054Z,16.99
2018-05-10T05:59:26.052Z,17.21
2018-05-10T06:00:26.051Z,17.28
2018-05-10T06:01:26.049Z,17.43
2018-05-10T06:02:26.053Z,17.46
2018-05-10T06:03:26.052Z,17.57
2018-05-10T06:04:26.069Z,17.57
2018-05-10T06:05:26.047Z,17.60
2018-05-10T06:06:26.051Z,17.80
2018-05-10T06:07:26.050Z,17.92
2018-05-10T06:08:26.048Z,18.07
2018-05-10T06:09:26.058Z,18.04
2018-05-10T06:10:26.044Z,18.20
2018-05-10T06:11:26.043Z,18.17
2018-05-10T06:12:26.048Z,18.41
2018-05-10T06:13:26.045Z,18.51
2018-05-10T06:14:26.043Z,18.60
2018-05-10T06:15:26.049Z,18.62
2018-05-10T06:16:26.043Z,18.72
2018-05-10T06:17:26.042Z,18.69
2018-05-10T06:18:26.047Z,18.69
2018-05-10T06:19:26.057Z,18.65
2018-05-10T06:20:26.048Z,18.65
2018-05-10T06:21:26.048Z,18.53
2018-05-10T06:22:26.047Z,18.47
2018-05-10T06:23:26.046Z,18.44
2018-05-10T06:24:26.045Z,18.49
2018-05-10T06:25:26.045Z,18.53
2018-05-10T06:26:26.050Z,18.49
2018-05-10T06:27:26.052Z,18.35
2018-05-10T06:28:26.048Z,18.31
2018-05-10T06:29:26.051Z,18.35
2018-05-10T06:30:26.052Z,18.19
2018-05-10T06:31:26.053Z,18.17
2018-05-10T06:32:26.055Z,18.16
2018-05-10T06:33:26.054Z,18.13
2018-05-10T06:34:26.050Z,18.11
2018-05-10T06:35:26.051Z,18.14
2018-05-10T06:36:26.054Z,18.19
2018-05-10T06:37:26.052Z,18.11
2018-05-10T06:38:26.056Z,18.05
2018-05-10T06:39:26.058Z,17.96
2018-05-10T06:40:26.058Z,18.05
2018-05-10T06:41:26.113Z,17.98
2018-05-10T06:42:26.054Z,17.92
2018-05-10T06:43:26.054Z,17.98
2018-05-10T06:44:26.059Z,17.92
2018-05-10T06:45:26.060Z,17.98
2018-05-10T06:46:26.054Z,18.01
2018-05-10T06:47:26.055Z,18.20
2018-05-10T06:48:26.056Z,18.21
2018-05-10T06:49:26.059Z,18.35
2018-05-10T06:50:26.060Z,18.49
2018-05-10T06:51:26.062Z,18.49
2018-05-10T06:52:26.063Z,18.51
2018-05-10T06:53:26.063Z,18.69
2018-05-10T06:54:26.058Z,18.69
2018-05-10T06:55:26.058Z,18.78
2018-05-10T06:56:26.060Z,18.89
2018-05-10T06:57:26.058Z,18.93
2018-05-10T06:58:26.063Z,18.96
2018-05-10T06:59:26.064Z,19.06
2018-05-10T07:00:26.062Z,19.05
2018-05-10T07:01:26.064Z,19.09
2018-05-10T07:02:26.068Z,19.23
2018-05-10T07:03:26.163Z,19.32
2018-05-10T07:04:26.076Z,19.45
2018-05-10T07:05:26.070Z,19.60
2018-05-10T07:06:26.067Z,19.72
2018-05-10T07:07:26.070Z,19.90
2018-05-10T07:08:26.069Z,19.86
2018-05-10T07:09:26.098Z,19.94
2018-05-10T07:10:26.074Z,20.04
2018-05-10T07:11:26.076Z,20.05
2018-05-10T07:12:26.078Z,20.16
2018-05-10T07:13:26.079Z,20.12
2018-05-10T07:14:26.076Z,20.12
2018-05-10T07:15:26.080Z,20.08
2018-05-10T07:16:26.084Z,20.16
2018-05-10T07:17:26.085Z,20.16
2018-05-10T07:18:26.082Z,20.15
2018-05-10T07:19:26.084Z,20.35
2018-05-10T07:20:26.086Z,20.31
2018-05-10T07:21:26.087Z,20.41
2018-05-10T07:22:26.096Z,20.48
2018-05-10T07:23:26.095Z,20.51
2018-05-10T07:24:26.098Z,20.50
2018-05-10T07:25:26.119Z,20.68
2018-05-10T07:26:26.097Z,20.75
2018-05-10T07:27:26.099Z,20.88
2018-05-10T07:28:26.101Z,20.85
2018-05-10T07:29:26.102Z,21.06
2018-05-10T07:30:26.110Z,21.18
2018-05-10T07:31:26.115Z,21.24
2018-05-10T07:32:26.111Z,21.21
2018-05-10T07:33:26.111Z,21.00
2018-05-10T07:34:26.124Z,21.19
2018-05-10T07:35:26.120Z,21.31
2018-05-10T07:36:26.126Z,21.58
2018-05-10T07:37:26.124Z,21.74
2018-05-10T07:38:26.123Z,22.04
2018-05-10T07:39:26.128Z,22.24
2018-05-10T07:40:26.130Z,22.45
2018-05-10T07:41:26.132Z,22.86
2018-05-10T07:42:26.140Z,23.16
2018-05-10T07:43:26.144Z,23.41
2018-05-10T07:44:26.149Z,23.31
2018-05-10T07:45:26.150Z,23.41
2018-05-10T07:46:26.150Z,23.54
2018-05-10T07:47:26.223Z,23.56
2018-05-10T07:48:26.164Z,23.97
2018-05-10T07:49:26.168Z,23.90
2018-05-10T07:50:26.168Z,24.05
2018-05-10T07:51:26.172Z,24.34
2018-05-10T07:52:26.177Z,24.64
2018-05-10T07:53:26.182Z,25.39
2018-05-10T07:54:26.196Z,26.01
2018-05-10T07:55:26.197Z,26.73
2018-05-10T07:56:26.201Z,27.33
2018-05-10T07:57:26.207Z,28.09
2018-05-10T07:58:26.208Z,28.03
2018-05-10T07:59:26.215Z,28.61
2018-05-10T08:00:26.224Z,29.52
2018-05-10T08:01:26.230Z,29.95
2018-05-10T08:02:26.239Z,30.46
2018-05-10T08:03:26.253Z,31.05
2018-05-10T08:04:26.251Z,31.20
2018-05-10T08:05:26.258Z,31.47
2018-05-10T08:06:26.272Z,31.34
2018-05-10T08:07:26.280Z,30.96
2018-05-10T08:08:26.289Z,29.71
2018-05-10T08:09:26.296Z,29.54
2018-05-10T08:10:26.302Z,29.85
2018-05-10T08:11:26.313Z,29.69
2018-05-10T08:12:26.321Z,28.82
2018-05-10T08:13:26.331Z,28.67
2018-05-10T08:14:26.346Z,28.51
2018-05-10T08:15:26.356Z,28.50
2018-05-10T08:16:26.365Z,28.64
2018-05-10T08:17:26.375Z,28.70
2018-05-10T08:18:26.380Z,28.46
2018-05-10T08:19:26.391Z,28.23
2018-05-10T08:20:26.404Z,28.23
2018-05-10T08:21:26.413Z,27.87
2018-05-10T08:22:26.419Z,27.71
2018-05-10T08:23:26.429Z,27.72
2018-05-10T08:24:26.439Z,27.72
2018-05-10T08:25:26.448Z,26.87
2018-05-10T08:26:26.463Z,27.50
2018-05-10T08:27:26.479Z,28.48
2018-05-10T08:28:26.480Z,29.45
2018-05-10T08:29:26.490Z,29.37
2018-05-10T08:30:26.494Z,29.86
2018-05-10T08:31:26.503Z,30.49
2018-05-10T08:32:26.512Z,30.63
2018-05-10T08:33:26.522Z,31.27
2018-05-10T08:34:26.538Z,30.48
2018-05-10T08:35:26.547Z,30.25
2018-05-10T08:36:26.648Z,30.49
2018-05-10T08:37:26.565Z,30.37
2018-05-10T08:38:26.579Z,30.32
2018-05-10T08:39:26.594Z,29.95
2018-05-10T08:40:26.604Z,30.23
2018-05-10T08:41:26.614Z,30.04
2018-05-10T08:42:26.622Z,30.30
2018-05-10T08:43:26.632Z,30.59
2018-05-10T08:44:26.644Z,30.76
2018-05-10T08:45:26.653Z,30.90
2018-05-10T08:46:26.671Z,31.12
2018-05-10T08:47:26.683Z,31.28
2018-05-10T08:48:26.698Z,32.34
2018-05-10T08:49:26.704Z,32.51
2018-05-10T08:50:26.715Z,33.06
2018-05-10T08:51:26.727Z,33.12
2018-05-10T08:52:26.742Z,33.56
2018-05-10T08:53:26.755Z,33.79
2018-05-10T08:54:26.770Z,33.15
2018-05-10T08:55:26.777Z,32.87
2018-05-10T08:56:26.792Z,32.73
2018-05-10T08:57:26.804Z,33.74
2018-05-10T08:58:26.825Z,34.27
2018-05-10T08:59:26.839Z,34.84
2018-05-10T09:00:26.854Z,34.84
2018-05-10T09:01:26.870Z,34.26
2018-05-10T09:02:26.884Z,34.91
2018-05-10T09:03:26.896Z,35.25
2018-05-10T09:04:26.913Z,35.42
2018-05-10T09:05:26.926Z,35.76
2018-05-10T09:06:26.947Z,35.13
2018-05-10T09:07:27.017Z,35.84
2018-05-10T09:08:26.977Z,35.49
2018-05-10T09:09:26.991Z,35.18
2018-05-10T09:10:27.012Z,33.86
2018-05-10T09:11:27.030Z,34.06
2018-05-10T09:12:27.046Z,33.96
2018-05-10T09:13:27.062Z,33.72
2018-05-10T09:14:27.074Z,33.72
2018-05-10T09:15:27.091Z,32.99
2018-05-10T09:16:27.106Z,33.22
2018-05-10T09:17:27.120Z,32.83
2018-05-10T09:18:27.141Z,32.50
2018-05-10T09:19:27.163Z,32.56
2018-05-10T09:20:27.173Z,32.68
2018-05-10T09:21:27.189Z,31.64
2018-05-10T09:22:27.199Z,31.19
2018-05-10T09:23:27.216Z,31.64
2018-05-10T09:24:27.246Z,31.76
2018-05-10T09:25:27.249Z,32.44
2018-05-10T09:26:27.262Z,33.29
2018-05-10T09:27:27.274Z,33.26
2018-05-10T09:28:27.291Z,33.87
2018-05-10T09:29:27.304Z,34.19
2018-05-10T09:30:27.323Z,34.86
2018-05-10T09:31:27.379Z,34.99
2018-05-10T09:32:27.357Z,33.89
2018-05-10T09:33:27.368Z,33.75
2018-05-10T09:34:27.378Z,34.27
2018-05-10T09:35:27.395Z,34.94
2018-05-10T09:36:27.411Z,34.84
2018-05-10T09:37:27.426Z,35.42
2018-05-10T09:38:27.447Z,35.93
2018-05-10T09:39:27.497Z,35.13
2018-05-10T09:40:27.473Z,34.69
2018-05-10T09:41:27.489Z,34.31
2018-05-10T09:42:27.511Z,34.98
2018-05-10T09:43:27.527Z,33.45
2018-05-10T09:44:27.542Z,32.69
2018-05-10T09:45:27.557Z,32.46
2018-05-10T09:46:27.570Z,32.27
2018-05-10T09:47:27.586Z,32.47
2018-05-10T09:48:27.601Z,32.46
2018-05-10T09:49:27.617Z,32.72
2018-05-10T09:50:27.638Z,33.35
2018-05-10T09:51:27.660Z,33.75
2018-05-10T09:52:27.671Z,33.24
2018-05-10T09:53:27.684Z,32.51
2018-05-10T09:54:27.695Z,32.81
2018-05-10T09:55:27.712Z,32.77
2018-05-10T09:56:27.731Z,32.40
2018-05-10T09:57:27.745Z,31.53
2018-05-10T09:58:27.756Z,29.76
2018-05-10T09:59:27.771Z,30.48
2018-05-10T10:00:27.786Z,30.61
2018-05-10T10:01:27.800Z,31.15
2018-05-10T10:02:27.819Z,31.78
2018-05-10T10:03:27.837Z,31.56
2018-05-10T10:04:27.848Z,31.09
2018-05-10T10:05:27.862Z,29.12
2018-05-10T10:06:27.873Z,29.32
2018-05-10T10:07:27.887Z,27.90
2018-05-10T10:08:27.901Z,27.40
2018-05-10T10:09:27.914Z,26.94
2018-05-10T10:10:27.933Z,26.83
2018-05-10T10:11:27.949Z,26.04
2018-05-10T10:12:27.954Z,26.13
2018-05-10T10:13:27.966Z,25.86
2018-05-10T10:14:27.984Z,25.83
2018-05-10T10:15:27.997Z,25.75
2018-05-10T10:16:28.009Z,25.53
2018-05-10T10:17:28.018Z,25.42
2018-05-10T10:18:28.026Z,25.39
2018-05-10T10:19:28.037Z,25.38
2018-05-10T10:20:28.047Z,25.30
2018-05-10T10:21:28.057Z,25.39
2018-05-10T10:22:28.071Z,25.36
2018-05-10T10:23:28.082Z,25.14
2018-05-10T10:24:28.094Z,25.19
2018-05-10T10:25:28.100Z,25.39
2018-05-10T10:26:28.107Z,25.22
2018-05-10T10:27:28.154Z,25.14
2018-05-10T10:28:28.132Z,24.82
2018-05-10T10:29:28.136Z,24.41
2018-05-10T10:30:28.140Z,23.90
2018-05-10T10:31:28.148Z,23.93
2018-05-10T10:32:28.197Z,24.00
2018-05-10T10:33:28.163Z,23.96
2018-05-10T10:34:28.182Z,23.92
2018-05-10T10:35:28.183Z,23.86
2018-05-10T10:36:28.191Z,23.79
2018-05-10T10:37:28.203Z,24.05
2018-05-10T10:38:28.201Z,23.99
2018-05-10T10:39:28.208Z,24.00
2018-05-10T10:40:28.216Z,23.78
2018-05-10T10:41:28.223Z,23.78
2018-05-10T10:42:28.235Z,23.94
2018-05-10T10:43:28.242Z,23.97
2018-05-10T10:44:28.243Z,23.94
2018-05-10T10:45:28.281Z,24.08
2018-05-10T10:46:28.265Z,23.92
2018-05-10T10:47:28.269Z,23.77
2018-05-10T10:48:28.274Z,23.86
2018-05-10T10:49:28.280Z,23.82
2018-05-10T10:50:28.282Z,23.75
2018-05-10T10:51:28.288Z,23.42
2018-05-10T10:52:28.297Z,23.19
2018-05-10T10:53:28.301Z,23.12
2018-05-10T10:54:28.312Z,23.11
2018-05-10T10:55:28.318Z,22.96
2018-05-10T10:56:28.325Z,22.85
2018-05-10T10:57:28.330Z,22.79
2018-05-10T10:58:28.331Z,22.85
2018-05-10T10:59:28.337Z,22.59
2018-05-10T11:00:28.349Z,22.36
2018-05-10T11:01:28.352Z,21.86
2018-05-10T11:02:28.353Z,21.75
2018-05-10T11:03:28.359Z,21.64
2018-05-10T11:04:28.370Z,21.37
2018-05-10T11:05:28.369Z,21.34
2018-05-10T11:06:28.382Z,21.05
2018-05-10T11:07:28.384Z,21.09
2018-05-10T11:08:28.388Z,20.94
2018-05-10T11:09:28.393Z,20.85
2018-05-10T11:10:28.394Z,20.82
2018-05-10T11:11:28.399Z,20.68
2018-05-10T11:12:28.402Z,20.69
2018-05-10T11:13:28.407Z,20.76
2018-05-10T11:14:28.416Z,20.63
2018-05-10T11:15:28.419Z,20.51
2018-05-10T11:16:28.420Z,20.31
2018-05-10T11:17:28.421Z,20.13
2018-05-10T11:18:28.431Z,20.15
2018-05-10T11:19:28.435Z,20.08
2018-05-10T11:20:28.437Z,19.98
2018-05-10T11:21:28.441Z,20.01
2018-05-10T11:22:28.440Z,19.89
2018-05-10T11:23:28.443Z,19.90
2018-05-10T11:24:28.446Z,19.82
2018-05-10T11:25:28.449Z,19.80
2018-05-10T11:26:28.459Z,19.86
2018-05-10T11:27:28.461Z,19.75
2018-05-10T11:28:28.463Z,19.75
2018-05-10T11:29:28.465Z,20.01
2018-05-10T11:30:28.464Z,19.97
2018-05-10T11:31:28.467Z,19.98
2018-05-10T11:32:28.474Z,19.98
2018-05-10T11:33:28.476Z,19.89
2018-05-10T11:34:28.475Z,19.53
2018-05-10T11:35:28.478Z,19.71
2018-05-10T11:36:28.481Z,19.57
2018-05-10T11:37:28.483Z,19.46
2018-05-10T11:38:28.491Z,19.34
2018-05-10T11:39:28.499Z,19.39
2018-05-10T11:40:28.500Z,19.43
2018-05-10T11:41:28.497Z,19.46
2018-05-10T11:42:28.494Z,19.45
2018-05-10T11:43:28.496Z,19.30
2018-05-10T11:44:28.583Z,19.31
2018-05-10T11:45:28.501Z,19.30
2018-05-10T11:46:28.507Z,19.35
2018-05-10T11:47:28.510Z,19.43
2018-05-10T11:48:28.508Z,19.42
2018-05-10T11:49:28.509Z,19.38
2018-05-10T11:50:28.516Z,19.47
2018-05-10T11:51:28.518Z,19.40
2018-05-10T11:52:28.521Z,19.46
2018-05-10T11:53:28.523Z,19.45
2018-05-10T11:54:28.521Z,19.30
2018-05-10T11:55:28.521Z,19.43
2018-05-10T11:56:28.524Z,19.49
2018-05-10T11:57:28.525Z,19.55
2018-05-10T11:58:28.532Z,19.61
2018-05-10T11:59:28.535Z,19.70
2018-05-10T12:00:28.536Z,19.76
2018-05-10T12:01:28.538Z,19.85
2018-05-10T12:02:28.585Z,19.78
2018-05-10T12:03:28.537Z,19.79
2018-05-10T12:04:28.544Z,19.92
2018-05-10T12:05:28.544Z,19.97
2018-05-10T12:06:28.542Z,19.92
2018-05-10T12:07:28.545Z,20.00
2018-05-10T12:08:28.551Z,19.98
2018-05-10T12:09:28.548Z,20.01
2018-05-10T12:10:28.560Z,19.72
2018-05-10T12:11:28.558Z,19.78
2018-05-10T12:12:28.561Z,19.68
2018-05-10T12:13:28.561Z,19.58
2018-05-10T12:14:28.559Z,19.55
2018-05-10T12:15:28.562Z,19.58
2018-05-10T12:16:28.563Z,19.62
2018-05-10T12:17:28.569Z,19.57
2018-05-10T12:18:28.572Z,19.43
2018-05-10T12:19:28.573Z,19.49
2018-05-10T12:20:28.657Z,19.31
2018-05-10T12:21:28.572Z,19.28
2018-05-10T12:22:28.578Z,19.20
2018-05-10T12:23:28.581Z,19.21
2018-05-10T12:24:28.583Z,19.25
2018-05-10T12:25:28.622Z,19.23
2018-05-10T12:26:28.581Z,19.25
2018-05-10T12:27:28.584Z,19.24
2018-05-10T12:28:28.586Z,19.28
2018-05-10T12:29:28.587Z,19.25
2018-05-10T12:30:28.688Z,19.42
2018-05-10T12:31:28.595Z,19.31
2018-05-10T12:32:28.598Z,19.27
2018-05-10T12:33:28.599Z,19.32
2018-05-10T12:34:28.596Z,19.34
2018-05-10T12:35:28.599Z,19.25
2018-05-10T12:36:28.605Z,19.28
2018-05-10T12:37:28.606Z,19.23
2018-05-10T12:38:28.603Z,19.25
2018-05-10T12:39:28.605Z,19.28
2018-05-10T12:40:28.606Z,19.23
2018-05-10T12:41:28.645Z,19.34
2018-05-10T12:42:28.613Z,19.23
2018-05-10T12:43:28.616Z,19.40
2018-05-10T12:44:28.617Z,19.42
2018-05-10T12:45:28.617Z,19.49
2018-05-10T12:46:28.614Z,19.52
2018-05-10T12:47:28.616Z,19.53
2018-05-10T12:48:28.619Z,19.47
2018-05-10T12:49:28.619Z,19.46
2018-05-10T12:50:28.626Z,19.53
2018-05-10T12:51:28.627Z,19.47
2018-05-10T12:52:28.624Z,19.55