createdAt,value
2019-06-01T00:02:20.047Z,11.30
2019-06-01T00:04:50.339Z,11.10
2019-06-01T00:07:20.729Z,11.10
2019-06-01T00:09:50.932Z,11.00
2019-06-01T00:12:21.357Z,11.00
2019-06-01T00:14:51.707Z,10.90
2019-06-01T00:17:22.098Z,10.80
2019-06-01T00:19:52.441Z,10.80
2019-06-01T00:22:22.725Z,10.80
2019-06-01T00:24:53.588Z,10.90
2019-06-01T00:27:24.108Z,10.90
2019-06-01T00:29:54.260Z,10.80
2019-06-01T00:32:24.876Z,10.70
2019-06-01T00:34:55.256Z,10.70
2019-06-01T00:37:26.341Z,10.70
2019-06-01T00:39:56.564Z,10.60
2019-06-01T00:42:26.958Z,10.60
2019-06-01T00:44:57.181Z,10.60
2019-06-01T00:47:27.463Z,10.60
2019-06-01T00:49:57.756Z,10.60
2019-06-01T00:52:28.049Z,10.50
2019-06-01T00:54:58.425Z,10.50
2019-06-01T00:57:28.697Z,10.40
2019-06-01T00:59:59.196Z,10.40
2019-06-01T01:02:29.485Z,10.30
2019-06-01T01:05:02.001Z,10.20
2019-06-01T01:07:32.413Z,10.20
2019-06-01T01:10:02.701Z,10.20
2019-06-01T01:12:34.493Z,10.10
2019-06-01T01:15:07.464Z,10.20
2019-06-01T01:17:38.029Z,10.30
2019-06-01T01:20:08.573Z,10.30
2019-06-01T01:22:38.869Z,10.20
2019-06-01T01:25:09.384Z,10.10
2019-06-01T01:27:39.599Z,10.10
2019-06-01T01:30:10.289Z,10.10
2019-06-01T01:32:40.608Z,10.00
2019-06-01T01:35:11.136Z,10.00
2019-06-01T01:37:41.896Z,9.90
2019-06-01T01:40:12.545Z,9.90
2019-06-01T01:42:42.754Z,10.00
2019-06-01T01:45:13.576Z,10.00
2019-06-01T01:47:43.885Z,10.10
2019-06-01T01:50:14.409Z,10.20
2019-06-01T01:52:44.976Z,10.30
2019-06-01T01:55:15.352Z,10.30
2019-06-01T01:57:45.644Z,10.30
2019-06-01T02:00:17.757Z,10.40
2019-06-01T02:02:48.147Z,10.50
2019-06-01T02:05:18.633Z,10.50
2019-06-01T02:07:48.862Z,10.40
2019-06-01T02:10:19.453Z,10.40
2019-06-01T02:12:49.588Z,10.30
2019-06-01T02:15:19.980Z,10.30
2019-06-01T02:17:50.261Z,10.30
2019-06-01T02:20:20.612Z,10.30
2019-06-01T02:22:50.905Z,10.40
2019-06-01T02:25:21.362Z,10.40
2019-06-01T02:27:53.021Z,10.30
2019-06-01T02:30:23.721Z,10.30
2019-06-01T02:32:54.005Z,10.30
2019-06-01T02:35:24.378Z,10.30
2019-06-01T02:37:56.301Z,10.30
2019-06-01T02:40:27.003Z,10.30
2019-06-01T02:42:59.104Z,10.30
2019-06-01T02:45:29.388Z,10.30
2019-06-01T02:48:01.766Z,10.30
2019-06-01T02:50:32.133Z,10.30
2019-06-01T02:53:03.587Z,10.30
2019-06-01T02:55:33.975Z,10.30
2019-06-01T02:58:04.709Z,10.40
2019-06-01T03:00:47.042Z,10.40
2019-06-01T03:03:17.797Z,10.40
2019-06-01T03:05:50.621Z,10.40
2019-06-01T03:08:21.956Z,10.50
2019-06-01T03:10:53.568Z,10.50
2019-06-01T03:13:25.400Z,10.50
2019-06-01T03:15:58.861Z,10.50
2019-06-01T03:18:32.512Z,10.60
2019-06-01T03:21:05.063Z,10.60
2019-06-01T03:23:38.154Z,10.70
2019-06-01T03:26:12.527Z,10.70
2019-06-01T03:28:45.667Z,10.80
2019-06-01T03:31:16.121Z,10.80
2019-06-01T03:33:46.469Z,10.90
2019-06-01T03:36:18.157Z,10.90
2019-06-01T03:38:48.837Z,11.00
2019-06-01T03:41:19.497Z,11.10
2019-06-01T03:43:50.054Z,11.10
2019-06-01T03:46:20.265Z,11.20
2019-06-01T03:48:50.756Z,11.20
2019-06-01T03:51:20.893Z,11.30
2019-06-01T03:53:51.257Z,11.40
2019-06-01T03:56:21.740Z,11.50
2019-06-01T03:58:52.069Z,11.50
2019-06-01T04:01:22.304Z,11.60
2019-06-01T04:03:52.781Z,11.60
2019-06-01T04:06:23.072Z,11.70
2019-06-01T04:08:53.453Z,11.70
2019-06-01T04:11:23.773Z,11.70
2019-06-01T04:13:54.388Z,11.70
2019-06-01T04:16:24.541Z,11.80
2019-06-01T04:18:54.985Z,11.80
2019-06-01T04:21:25.275Z,11.80
2019-06-01T04:23:55.554Z,11.80
2019-06-01T04:26:25.842Z,11.80
2019-06-01T04:28:56.062Z,11.90
2019-06-01T04:31:26.449Z,11.90
2019-06-01T04:33:56.848Z,11.90
2019-06-01T04:36:27.224Z,11.90
2019-06-01T04:38:58.057Z,11.90
2019-06-01T04:41:28.333Z,12.00
2019-06-01T04:43:59.017Z,12.00
2019-06-01T04:46:29.249Z,12.00
2019-06-01T04:48:59.621Z,12.00
2019-06-01T04:51:29.824Z,12.10
2019-06-01T04:54:00.147Z,12.00
2019-06-01T04:56:30.348Z,12.00
2019-06-01T04:59:00.578Z,12.00
2019-06-01T05:01:30.865Z,12.00
2019-06-01T05:04:01.073Z,12.10
2019-06-01T05:06:31.365Z,12.10
2019-06-01T05:09:01.695Z,12.10
2019-06-01T05:11:32.048Z,12.20
2019-06-01T05:14:02.561Z,12.20
2019-06-01T05:16:32.780Z,12.30
2019-06-01T05:19:03.318Z,12.30
2019-06-01T05:21:33.598Z,12.20
2019-06-01T05:24:03.968Z,12.30
2019-06-01T05:26:34.300Z,12.40
2019-06-01T05:29:05.555Z,12.40
2019-06-01T05:31:35.818Z,12.40
2019-06-01T05:34:06.170Z,12.40
2019-06-01T05:36:36.584Z,12.40
2019-06-01T05:39:08.232Z,12.50
2019-06-01T05:41:38.811Z,12.50
2019-06-01T05:44:09.108Z,12.60
2019-06-01T05:46:39.405Z,12.60
2019-06-01T05:49:11.999Z,12.60
2019-06-01T05:51:41.656Z,12.50
2019-06-01T05:54:12.519Z,12.50
2019-06-01T05:56:42.852Z,12.60
2019-06-01T05:59:13.909Z,12.60
2019-06-01T06:01:44.538Z,12.70
2019-06-01T06:04:15.513Z,12.60
2019-06-01T06:06:46.217Z,12.60
2019-06-01T06:09:17.117Z,12.60
2019-06-01T06:11:47.754Z,12.70
2019-06-01T06:14:20.573Z,12.60
2019-06-01T06:16:50.297Z,12.70
2019-06-01T06:19:22.697Z,12.70
2019-06-01T06:21:52.805Z,12.60
2019-06-01T06:24:23.386Z,12.70
2019-06-01T06:26:54.660Z,12.70
2019-06-01T06:29:24.877Z,12.80
2019-06-01T06:31:55.360Z,12.80
2019-06-01T06:34:25.672Z,12.80
2019-06-01T06:36:55.900Z,12.80
2019-06-01T06:39:26.192Z,12.90
2019-06-01T06:41:56.577Z,13.00
2019-06-01T06:44:27.141Z,13.00
2019-06-01T06:46:57.444Z,13.10
2019-06-01T06:49:27.721Z,13.20
2019-06-01T06:51:58.283Z,13.20
2019-06-01T06:54:28.561Z,13.30
2019-06-01T06:56:58.956Z,13.30
2019-06-01T06:59:29.165Z,13.40
2019-06-01T07:01:59.655Z,13.50
2019-06-01T07:04:30.041Z,13.60
2019-06-01T07:07:00.438Z,13.70
2019-06-01T07:09:30.841Z,13.70
2019-06-01T07:12:01.129Z,13.80
2019-06-01T07:14:31.765Z,13.80
2019-06-01T07:17:02.018Z,13.70
2019-06-01T07:19:32.494Z,13.70
2019-06-01T07:22:02.760Z,13.70
2019-06-01T07:24:33.125Z,13.70
2019-06-01T07:27:03.589Z,13.70
2019-06-01T07:29:33.806Z,13.80
2019-06-01T07:32:05.120Z,13.80
2019-06-01T07:34:41.943Z,13.80
2019-06-01T07:37:07.184Z,13.80
2019-06-01T07:39:37.416Z,13.80
2019-06-01T07:42:07.729Z,13.80
2019-06-01T07:44:38.077Z,13.90
2019-06-01T07:47:08.530Z,14.00
2019-06-01T07:49:38.917Z,14.00
2019-06-01T07:52:13.149Z,14.00
2019-06-01T07:54:41.204Z,14.00
2019-06-01T07:57:12.100Z,14.10
2019-06-01T07:59:42.796Z,14.10
2019-06-01T08:02:13.098Z,14.10
2019-06-01T08:04:53.461Z,14.10
2019-06-01T08:07:15.392Z,14.10
2019-06-01T08:09:45.601Z,14.20
2019-06-01T08:12:15.992Z,14.30
2019-06-01T08:14:46.397Z,14.30
2019-06-01T08:17:16.697Z,14.40
2019-06-01T08:19:51.574Z,14.40
2019-06-01T08:22:19.077Z,14.60
2019-06-01T08:24:49.469Z,14.60
2019-06-01T08:27:19.785Z,14.60
2019-06-01T08:29:49.994Z,14.60
2019-06-01T08:32:20.209Z,14.50
2019-06-01T08:35:06.889Z,14.70
2019-06-01T08:37:23.502Z,14.80
2019-06-01T08:39:54.405Z,14.80
2019-06-01T08:42:25.321Z,14.90
2019-06-01T08:44:55.876Z,15.10
2019-06-01T08:47:27.723Z,15.30
2019-06-01T08:49:58.565Z,15.10
2019-06-01T08:52:30.402Z,15.10
2019-06-01T08:55:00.833Z,15.10
2019-06-01T08:57:32.454Z,15.10
2019-06-01T09:00:04.361Z,15.20
2019-06-01T09:02:35.054Z,15.20
2019-06-01T09:05:21.272Z,15.10
2019-06-01T09:07:40.361Z,15.00
2019-06-01T09:10:12.677Z,15.10
2019-06-01T09:12:43.193Z,15.00
2019-06-01T09:15:14.309Z,15.00
2019-06-01T09:17:44.772Z,15.00
2019-06-01T09:20:15.441Z,15.00
2019-06-01T09:22:48.143Z,15.00
2019-06-01T09:25:18.288Z,15.00
2019-06-01T09:27:48.749Z,15.00
2019-06-01T09:30:19.610Z,14.90
2019-06-01T09:32:50.291Z,15.00
2019-06-01T09:35:20.748Z,15.00
2019-06-01T09:37:51.133Z,15.00
2019-06-01T09:40:21.566Z,14.80
2019-06-01T09:42:52.017Z,14.90
2019-06-01T09:45:22.686Z,14.90
2019-06-01T09:47:52.962Z,14.90
2019-06-01T09:50:23.421Z,14.90
2019-06-01T09:52:53.841Z,14.80
2019-06-01T09:55:24.716Z,14.60
2019-06-01T09:57:55.222Z,14.60
2019-06-01T10:00:25.684Z,14.50
2019-06-01T10:02:56.188Z,14.40
2019-06-01T10:05:26.749Z,14.40
2019-06-01T10:07:57.606Z,14.30
2019-06-01T10:10:29.740Z,14.30
2019-06-01T10:13:00.277Z,14.30
2019-06-01T10:15:30.631Z,14.30
2019-06-01T10:18:01.541Z,14.30
2019-06-01T10:20:33.179Z,14.20
2019-06-01T10:23:03.994Z,14.10
2019-06-01T10:25:34.673Z,14.10
2019-06-01T10:28:05.471Z,14.10
2019-06-01T10:30:35.926Z,13.90
2019-06-01T10:33:06.378Z,13.90
2019-06-01T10:35:36.932Z,13.90
2019-06-01T10:38:07.321Z,13.80
2019-06-01T10:40:39.859Z,13.80
2019-06-01T10:43:10.401Z,13.70
2019-06-01T10:45:41.981Z,13.70
2019-06-01T10:48:13.219Z,13.70
2019-06-01T10:50:43.549Z,13.60
2019-06-01T10:53:14.549Z,13.70
2019-06-01T10:55:46.009Z,13.70
2019-06-01T10:58:16.575Z,13.70
2019-06-01T11:00:50.972Z,13.70
2019-06-01T11:03:19.168Z,13.80
2019-06-01T11:05:49.833Z,13.80
2019-06-01T11:08:20.241Z,13.80
2019-06-01T11:10:50.501Z,13.90
2019-06-01T11:13:21.441Z,13.80
2019-06-01T11:15:52.041Z,13.80
2019-06-01T11:18:22.637Z,13.90
2019-06-01T11:20:53.284Z,14.00
2019-06-01T11:23:23.769Z,14.10
2019-06-01T11:25:54.269Z,14.10
2019-06-01T11:28:24.570Z,14.10
2019-06-01T11:30:54.856Z,14.10
2019-06-01T11:33:25.076Z,14.10
2019-06-01T11:35:55.552Z,14.10
2019-06-01T11:38:26.093Z,14.00
2019-06-01T11:40:56.674Z,14.00
2019-06-01T11:43:26.902Z,14.00
2019-06-01T11:45:57.289Z,13.90
2019-06-01T11:48:27.772Z,13.80
2019-06-01T11:50:58.149Z,13.80
2019-06-01T11:53:28.548Z,13.90
2019-06-01T11:55:58.948Z,14.00
2019-06-01T11:58:29.332Z,13.90
2019-06-01T12:00:59.622Z,14.10
2019-06-01T12:03:30.112Z,14.10
2019-06-01T12:06:00.403Z,14.20
2019-06-01T12:08:34.021Z,14.30
2019-06-01T12:11:02.789Z,14.30
2019-06-01T12:13:33.208Z,14.30
2019-06-01T12:16:03.417Z,14.50
2019-06-01T12:18:33.868Z,14.70
2019-06-01T12:21:04.517Z,15.00
2019-06-01T12:23:34.905Z,15.00
2019-06-01T12:26:05.253Z,15.10
2019-06-01T12:28:35.676Z,15.20
2019-06-01T12:31:06.168Z,15.20
2019-06-01T12:33:37.867Z,15.20
2019-06-01T12:36:08.489Z,15.20
2019-06-01T12:38:54.187Z,15.30
2019-06-01T12:41:24.538Z,15.30
2019-06-01T12:44:12.704Z,15.50
2019-06-01T12:46:43.823Z,15.70
2019-06-01T12:49:14.524Z,16.00
2019-06-01T12:51:46.958Z,16.00
2019-06-01T12:54:17.524Z,16.10
2019-06-01T12:56:49.747Z,15.90
2019-06-01T12:59:20.021Z,15.80
2019-06-01T13:01:51.366Z,15.80
2019-06-01T13:04:22.001Z,15.90
2019-06-01T13:06:53.821Z,15.70
2019-06-01T13:09:24.553Z,15.70
2019-06-01T13:11:55.138Z,15.60
2019-06-01T13:14:25.537Z,15.50
2019-06-01T13:17:04.254Z,15.50
2019-06-01T13:19:28.009Z,15.60
2019-06-01T13:21:59.313Z,15.50
2019-06-01T13:24:29.907Z,15.60
2019-06-01T13:27:00.385Z,15.50
2019-06-01T13:29:30.917Z,15.50
2019-06-01T13:32:01.408Z,15.40
2019-06-01T13:34:34.340Z,15.30
2019-06-01T13:37:04.453Z,15.20
2019-06-01T13:39:34.804Z,15.10
2019-06-01T13:42:05.380Z,15.00
2019-06-01T13:44:35.760Z,14.90
2019-06-01T13:47:06.218Z,14.90
2019-06-01T13:49:36.498Z,14.80
2019-06-01T13:52:07.028Z,14.80
2019-06-01T13:54:40.123Z,14.70
2019-06-01T13:57:09.200Z,14.70
2019-06-01T13:59:39.417Z,14.70
2019-06-01T14:02:09.784Z,14.60
2019-06-01T14:04:40.528Z,14.60
2019-06-01T14:07:10.849Z,14.50
2019-06-01T14:09:41.154Z,14.40
2019-06-01T14:12:11.744Z,14.40
2019-06-01T14:14:42.193Z,14.40
2019-06-01T14:17:12.457Z,14.30
2019-06-01T14:19:42.929Z,14.50
2019-06-01T14:22:13.461Z,14.60
2019-06-01T14:24:46.062Z,14.70
2019-06-01T14:27:15.986Z,14.70
2019-06-01T14:29:46.477Z,14.70
2019-06-01T14:32:16.961Z,14.70
2019-06-01T14:34:48.507Z,14.70
2019-06-01T14:37:18.856Z,14.70
2019-06-01T14:39:49.174Z,14.50
2019-06-01T14:42:19.512Z,14.60
2019-06-01T14:44:51.321Z,14.60
2019-06-01T14:47:21.637Z,14.60
2019-06-01T14:49:53.461Z,14.50
2019-06-01T14:52:24.008Z,14.50
2019-06-01T14:54:55.906Z,14.50
2019-06-01T14:57:26.485Z,14.50
2019-06-01T14:59:56.834Z,14.40
2019-06-01T15:02:27.433Z,14.30
2019-06-01T15:04:58.691Z,14.30
2019-06-01T15:07:29.011Z,14.30
2019-06-01T15:09:59.409Z,14.30
2019-06-01T15:12:29.725Z,14.30
2019-06-01T15:15:00.009Z,14.30
2019-06-01T15:17:30.402Z,14.30
2019-06-01T15:20:02.552Z,14.40
2019-06-01T15:22:33.483Z,14.40
2019-06-01T15:25:05.921Z,14.50
2019-06-01T15:27:36.435Z,14.60
2019-06-01T15:30:08.378Z,14.60
2019-06-01T15:32:38.813Z,14.60
2019-06-01T15:35:09.521Z,14.60
2019-06-01T15:37:39.921Z,14.70
2019-06-01T15:40:10.859Z,14.80
2019-06-01T15:42:41.246Z,14.90
2019-06-01T15:45:12.248Z,14.90
2019-06-01T15:47:42.477Z,14.90
2019-06-01T15:50:13.159Z,15.00
2019-06-01T15:52:44.839Z,15.10
2019-06-01T15:55:15.356Z,15.20
2019-06-01T15:57:45.876Z,15.30
2019-06-01T16:00:16.439Z,15.30
2019-06-01T16:02:46.649Z,15.50
2019-06-01T16:05:17.110Z,15.50
2019-06-01T16:07:47.389Z,15.60
2019-06-01T16:10:17.685Z,15.70
2019-06-01T16:12:47.996Z,15.80
2019-06-01T16:15:18.538Z,15.90
2019-06-01T16:17:48.925Z,15.90
2019-06-01T16:20:19.357Z,15.90
2019-06-01T16:22:49.653Z,16.00
2019-06-01T16:25:20.207Z,15.90
2019-06-01T16:27:50.594Z,15.90
2019-06-01T16:30:21.037Z,15.80
2019-06-01T16:32:51.733Z,15.90
2019-06-01T16:35:22.032Z,15.80
2019-06-01T16:37:52.917Z,15.80
2019-06-01T16:40:23.239Z,15.80
2019-06-01T16:42:53.561Z,15.60
2019-06-01T16:45:24.333Z,15.60
2019-06-01T16:47:55.451Z,15.40
2019-06-01T16:50:26.038Z,15.40
2019-06-01T16:52:57.784Z,15.40
2019-06-01T16:55:31.372Z,15.40
2019-06-01T16:58:01.208Z,15.30
2019-06-01T17:00:31.841Z,15.30
2019-06-01T17:03:02.699Z,15.20
2019-06-01T17:05:33.268Z,15.20
2019-06-01T17:08:04.787Z,15.20
2019-06-01T17:10:35.205Z,15.10
2019-06-01T17:13:07.289Z,15.10
2019-06-01T17:15:37.882Z,15.10
2019-06-01T17:18:10.305Z,15.10
2019-06-01T17:20:42.871Z,15.10
2019-06-01T17:23:25.978Z,15.10
2019-06-01T17:25:45.591Z,15.10
2019-06-01T17:28:16.325Z,15.10
2019-06-01T17:30:46.684Z,15.10
2019-06-01T17:33:16.900Z,15.20
2019-06-01T17:35:47.284Z,15.20
2019-06-01T17:38:17.688Z,15.20
2019-06-01T17:40:48.116Z,15.20
2019-06-01T17:43:18.573Z,15.30
2019-06-01T17:45:49.165Z,15.30
2019-06-01T17:48:26.532Z,15.30
2019-06-01T17:50:51.440Z,15.30
2019-06-01T17:53:21.734Z,15.30
2019-06-01T17:55:52.039Z,15.40
2019-06-01T17:58:22.738Z,15.30
2019-06-01T18:00:53.655Z,15.40
2019-06-01T18:03:24.365Z,15.40
2019-06-01T18:05:54.725Z,15.40
2019-06-01T18:08:25.008Z,15.40
2019-06-01T18:10:55.365Z,15.50
2019-06-01T18:13:26.513Z,15.40
2019-06-01T18:15:57.037Z,15.50
2019-06-01T18:18:27.874Z,15.50
2019-06-01T18:20:58.440Z,15.40
2019-06-01T18:23:28.934Z,15.40
2019-06-01T18:25:59.561Z,15.40
2019-06-01T18:28:30.009Z,15.40
2019-06-01T18:31:00.429Z,15.40
2019-06-01T18:33:30.889Z,15.40
2019-06-01T18:36:01.322Z,15.40
2019-06-01T18:38:31.740Z,15.40
2019-06-01T18:41:12.742Z,15.40
2019-06-01T18:43:34.063Z,15.40
2019-06-01T18:46:05.707Z,15.40
2019-06-01T18:48:36.338Z,15.40
2019-06-01T18:51:08.147Z,15.40
2019-06-01T18:53:38.521Z,15.30
2019-06-01T18:56:10.162Z,15.20
2019-06-01T18:58:40.673Z,15.20
2019-06-01T19:01:12.297Z,15.20
2019-06-01T19:03:42.888Z,15.10
2019-06-01T19:06:13.863Z,15.10
2019-06-01T19:08:44.179Z,15.10
2019-06-01T19:11:29.545Z,15.00
2019-06-01T19:13:46.557Z,15.00
2019-06-01T19:16:16.762Z,15.00
2019-06-01T19:18:46.976Z,14.90
2019-06-01T19:21:17.380Z,15.00
2019-06-01T19:23:47.677Z,14.90
2019-06-01T19:26:18.829Z,15.00
2019-06-01T19:28:49.344Z,14.90
2019-06-01T19:31:19.925Z,15.00
2019-06-01T19:33:50.461Z,14.90
2019-06-01T19:36:22.109Z,14.90
2019-06-01T19:38:53.041Z,14.90
2019-06-01T19:41:23.180Z,14.90
2019-06-01T19:43:53.401Z,14.80
2019-06-01T19:46:23.792Z,14.80
2019-06-01T19:48:54.666Z,14.80
2019-06-01T19:51:25.050Z,14.90
2019-06-01T19:53:55.365Z,14.80
2019-06-01T19:56:25.757Z,14.80
2019-06-01T19:58:55.980Z,14.90
2019-06-01T20:01:26.669Z,14.90
2019-06-01T20:03:56.965Z,14.90
2019-06-01T20:06:27.106Z,14.90
2019-06-01T20:08:57.355Z,14.90
2019-06-01T20:11:27.627Z,14.90
2019-06-01T20:13:57.844Z,14.80
2019-06-01T20:16:28.185Z,14.80
2019-06-01T20:18:58.477Z,14.80
2019-06-01T20:21:28.612Z,14.80
2019-06-01T20:23:58.768Z,14.90
2019-06-01T20:26:40.355Z,14.90
2019-06-01T20:29:01.338Z,14.80
2019-06-01T20:31:31.739Z,14.90
2019-06-01T20:34:02.161Z,14.80
2019-06-01T20:36:32.584Z,14.90
2019-06-01T20:39:04.664Z,14.90
2019-06-01T20:41:35.001Z,14.90
2019-06-01T20:44:05.582Z,14.90
2019-06-01T20:46:35.881Z,14.90
2019-06-01T20:49:06.178Z,14.90
2019-06-01T20:51:36.388Z,14.90
2019-06-01T20:54:06.604Z,14.90
2019-06-01T20:56:36.805Z,14.90
2019-06-01T20:59:07.033Z,14.90
2019-06-01T21:01:37.260Z,14.90
2019-06-01T21:04:07.669Z,14.90
2019-06-01T21:06:38.066Z,14.90
2019-06-01T21:09:09.245Z,14.90
2019-06-01T21:11:39.537Z,14.90
2019-06-01T21:14:09.897Z,14.90
2019-06-01T21:16:40.174Z,14.90
2019-06-01T21:19:10.872Z,14.90
2019-06-01T21:21:41.085Z,14.90
2019-06-01T21:24:11.381Z,14.90
2019-06-01T21:26:41.589Z,14.90
2019-06-01T21:29:11.961Z,14.80
2019-06-01T21:31:42.355Z,14.90
2019-06-01T21:34:12.736Z,14.90
2019-06-01T21:36:43.034Z,14.90
2019-06-01T21:39:13.308Z,14.90
2019-06-01T21:41:43.535Z,14.90
2019-06-01T21:44:13.912Z,14.90
2019-06-01T21:46:44.219Z,14.90
2019-06-01T21:49:15.514Z,14.90
2019-06-01T21:51:45.731Z,14.90
2019-06-01T21:54:16.080Z,14.80
2019-06-01T21:56:46.402Z,14.90
2019-06-01T21:59:18.453Z,14.90
2019-06-01T22:01:49.021Z,14.90
2019-06-01T22:04:19.324Z,14.80
2019-06-01T22:06:49.715Z,14.80
2019-06-01T22:09:21.191Z,14.80
2019-06-01T22:11:52.397Z,14.80
2019-06-01T22:14:23.468Z,14.80
2019-06-01T22:16:53.961Z,14.80
2019-06-01T22:19:24.252Z,14.70
2019-06-01T22:21:54.557Z,14.70
2019-06-01T22:24:25.961Z,14.60
2019-06-01T22:26:56.549Z,14.70
2019-06-01T22:29:28.562Z,14.60
2019-06-01T22:31:59.070Z,14.60
2019-06-01T22:34:29.437Z,14.60
2019-06-01T22:36:59.660Z,14.60
2019-06-01T22:39:29.877Z,14.60
2019-06-01T22:42:00.245Z,14.50
2019-06-01T22:44:30.624Z,14.60
2019-06-01T22:47:01.253Z,14.60
2019-06-01T22:49:31.532Z,14.60
2019-06-01T22:52:01.933Z,14.60
2019-06-01T22:54:32.213Z,14.60
2019-06-01T22:57:02.776Z,14.50
2019-06-01T22:59:33.353Z,14.50
2019-06-01T23:02:03.721Z,14.50
2019-06-01T23:04:34.090Z,14.50
2019-06-01T23:07:04.519Z,14.50
2019-06-01T23:09:34.751Z,14.60
2019-06-01T23:12:05.183Z,14.50
2019-06-01T23:14:35.648Z,14.60
2019-06-01T23:17:06.161Z,14.50
2019-06-01T23:19:36.645Z,14.50
2019-06-01T23:22:07.145Z,14.50
2019-06-01T23:24:37.393Z,14.50
2019-06-01T23:27:07.825Z,14.50
2019-06-01T23:29:38.037Z,14.50
2019-06-01T23:32:08.899Z,14.50
2019-06-01T23:34:39.193Z,14.50
2019-06-01T23:37:09.409Z,14.40
2019-06-01T23:39:39.757Z,14.50
2019-06-01T23:42:10.133Z,14.40
2019-06-01T23:44:40.518Z,14.40
2019-06-01T23:47:10.808Z,14.40
2019-06-01T23:49:41.193Z,14.40
2019-06-01T23:52:11.673Z,14.30
2019-06-01T23:54:42.339Z,14.30
2019-06-01T23:57:12.757Z,14.30
2019-06-01T23:59:43.058Z,14.30
