createdAt,value
2023-05-07T00:00:20.289Z,16.02
2023-05-07T00:02:51.156Z,18.67
2023-05-07T00:05:18.894Z,15.10
2023-05-07T00:07:46.452Z,15.55
2023-05-07T00:10:14.262Z,14.77
2023-05-07T00:12:43.224Z,15.80
2023-05-07T00:15:13.496Z,15.98
2023-05-07T00:17:42.338Z,13.55
2023-05-07T00:20:10.248Z,14.70
2023-05-07T00:22:42.023Z,15.82
2023-05-07T00:25:09.552Z,14.80
2023-05-07T00:27:40.255Z,13.30
2023-05-07T00:32:35.079Z,14.07
2023-05-07T00:35:04.897Z,12.77
2023-05-07T00:37:32.296Z,13.30
2023-05-07T00:40:00.380Z,15.18
2023-05-07T00:42:30.653Z,11.35
2023-05-07T00:44:57.807Z,13.88
2023-05-07T00:47:25.450Z,15.38
2023-05-07T00:49:52.827Z,13.75
2023-05-07T00:52:21.588Z,13.52
2023-05-07T00:54:48.821Z,14.80
2023-05-07T00:57:16.436Z,11.27
2023-05-07T00:59:45.986Z,14.35
2023-05-07T01:02:14.397Z,14.23
2023-05-07T01:04:43.707Z,16.60
2023-05-07T01:07:13.167Z,15.00
2023-05-07T01:09:40.732Z,15.27
2023-05-07T01:12:08.450Z,17.65
2023-05-07T01:14:36.598Z,17.55
2023-05-07T01:17:03.970Z,17.02
2023-05-07T01:19:31.413Z,16.58
2023-05-07T01:22:10.468Z,13.15
2023-05-07T01:24:38.249Z,15.43
2023-05-07T01:27:06.800Z,13.23
2023-05-07T01:29:33.984Z,13.10
2023-05-07T01:32:01.993Z,12.65
2023-05-07T01:34:34.553Z,14.25
2023-05-07T01:37:02.943Z,12.73
2023-05-07T01:39:30.808Z,11.13
2023-05-07T01:41:58.201Z,15.57
2023-05-07T01:44:30.068Z,12.52
2023-05-07T01:46:58.713Z,11.90
2023-05-07T01:49:25.884Z,14.38
2023-05-07T01:51:53.098Z,12.40
2023-05-07T01:54:21.916Z,11.73
2023-05-07T01:56:50.107Z,10.40
2023-05-07T01:59:17.232Z,12.00
2023-05-07T02:01:44.533Z,10.02
2023-05-07T02:04:13.058Z,9.38
2023-05-07T02:06:43.396Z,12.60
2023-05-07T02:09:10.956Z,10.57
2023-05-07T02:11:38.269Z,9.45
2023-05-07T02:14:05.618Z,10.70
2023-05-07T02:16:34.651Z,10.57
2023-05-07T02:19:03.127Z,9.43
2023-05-07T02:21:31.254Z,11.20
2023-05-07T02:23:58.723Z,12.27
2023-05-07T02:26:27.051Z,10.55
2023-05-07T02:28:54.982Z,9.88
2023-05-07T02:31:22.765Z,9.85
2023-05-07T02:33:52.332Z,10.57
2023-05-07T02:36:20.467Z,13.85
2023-05-07T02:38:47.740Z,13.77
2023-05-07T02:41:14.968Z,14.40
2023-05-07T02:43:42.349Z,10.70
2023-05-07T02:46:10.175Z,12.75
2023-05-07T02:48:37.578Z,12.93
2023-05-07T02:51:05.392Z,11.48
2023-05-07T02:53:33.637Z,15.27
2023-05-07T02:56:01.858Z,14.63
2023-05-07T02:58:29.743Z,13.85
2023-05-07T03:00:57.106Z,14.00
2023-05-07T03:03:24.450Z,15.13
2023-05-07T03:05:54.544Z,12.82
2023-05-07T03:08:24.252Z,13.73
2023-05-07T03:10:51.368Z,13.87
2023-05-07T03:13:18.756Z,11.80
2023-05-07T03:15:46.699Z,13.13
2023-05-07T03:18:16.253Z,12.82
2023-05-07T03:20:43.568Z,12.40
2023-05-07T03:23:10.830Z,13.52
2023-05-07T03:25:40.353Z,12.57
2023-05-07T03:28:07.627Z,11.77
2023-05-07T03:30:34.846Z,12.32
2023-05-07T03:33:01.968Z,13.50
2023-05-07T03:35:29.344Z,12.13
2023-05-07T03:37:56.955Z,12.95
2023-05-07T03:40:24.394Z,12.82
2023-05-07T03:42:51.596Z,12.95
2023-05-07T03:45:18.760Z,10.07
2023-05-07T03:47:46.239Z,9.60
2023-05-07T03:50:13.649Z,12.77
2023-05-07T03:52:41.234Z,9.98
2023-05-07T03:55:08.745Z,12.85
2023-05-07T03:57:36.361Z,12.68
2023-05-07T04:00:10.190Z,10.48
2023-05-07T04:02:41.022Z,10.32
2023-05-07T04:05:08.635Z,11.57
2023-05-07T04:07:36.193Z,12.88
2023-05-07T04:10:03.511Z,13.77
2023-05-07T04:12:30.804Z,11.00
2023-05-07T04:14:58.219Z,11.07
2023-05-07T04:17:25.526Z,11.18
2023-05-07T04:19:52.688Z,10.70
2023-05-07T04:22:21.094Z,12.50
2023-05-07T04:24:49.612Z,10.13
2023-05-07T04:27:18.379Z,13.10
2023-05-07T04:29:48.580Z,16.20
2023-05-07T04:32:16.366Z,11.82
2023-05-07T04:34:47.492Z,14.00
2023-05-07T04:37:14.778Z,16.80
2023-05-07T04:39:42.260Z,17.27
2023-05-07T04:42:10.868Z,21.23
2023-05-07T04:44:40.605Z,15.80
2023-05-07T04:47:08.106Z,14.40
2023-05-07T04:49:35.705Z,14.43
2023-05-07T04:52:07.345Z,12.25
2023-05-07T04:54:35.097Z,14.02
2023-05-07T04:57:05.289Z,14.95
2023-05-07T04:59:36.528Z,12.50
2023-05-07T05:02:11.911Z,11.50
2023-05-07T05:04:40.614Z,12.00
2023-05-07T05:07:08.057Z,10.32
2023-05-07T05:09:36.946Z,14.45
2023-05-07T05:12:05.918Z,11.93
2023-05-07T05:14:35.246Z,10.75
2023-05-07T05:17:08.662Z,14.23
2023-05-07T05:19:59.674Z,19.65
2023-05-07T05:22:27.028Z,13.98
2023-05-07T05:24:55.391Z,11.98
2023-05-07T05:27:22.698Z,11.75
2023-05-07T05:29:49.872Z,10.70
2023-05-07T05:32:19.485Z,10.68
2023-05-07T05:34:47.054Z,9.85
2023-05-07T05:37:15.821Z,12.25
2023-05-07T05:39:45.020Z,10.15
2023-05-07T05:42:12.512Z,12.50
2023-05-07T05:44:39.715Z,12.68
2023-05-07T05:47:07.452Z,10.57
2023-05-07T05:49:40.548Z,13.15
2023-05-07T05:52:11.679Z,13.27
2023-05-07T05:54:39.074Z,11.35
2023-05-07T05:57:06.522Z,14.23
2023-05-07T05:59:35.271Z,14.65
2023-05-07T06:02:02.989Z,12.27
2023-05-07T06:04:32.285Z,12.23
2023-05-07T06:06:59.675Z,10.90
2023-05-07T06:09:27.207Z,12.85
2023-05-07T06:11:55.186Z,11.25
2023-05-07T06:14:23.453Z,8.25
2023-05-07T06:16:51.305Z,11.77
2023-05-07T06:27:05.263Z,13.15
2023-05-07T06:29:35.709Z,11.20
2023-05-07T07:18:49.906Z,17.90
2023-05-07T07:40:32.854Z,15.13
2023-05-07T07:43:05.116Z,18.90
2023-05-07T07:59:20.437Z,23.80
2023-05-07T08:01:52.888Z,17.98
2023-05-07T08:04:22.941Z,18.88
2023-05-07T08:06:50.881Z,22.10
2023-05-07T08:09:23.632Z,14.23
2023-05-07T08:11:52.921Z,12.32
2023-05-07T08:47:37.485Z,15.88
2023-05-07T08:50:09.215Z,14.13
2023-05-07T09:00:45.828Z,12.98
2023-05-07T09:05:45.702Z,9.48
2023-05-07T09:08:21.960Z,12.88
2023-05-07T09:10:52.504Z,7.00
2023-05-07T09:21:32.508Z,8.30
2023-05-07T09:34:58.646Z,6.10
2023-05-07T09:42:37.026Z,6.82
2023-05-07T09:48:02.597Z,9.00
2023-05-07T09:50:33.920Z,9.05
2023-05-07T09:53:05.048Z,8.68
2023-05-07T09:55:38.363Z,8.20
2023-05-07T09:58:08.061Z,5.93
2023-05-07T10:00:35.694Z,5.32
2023-05-07T10:03:09.375Z,5.97
2023-05-07T10:05:39.469Z,8.60
2023-05-07T10:10:43.394Z,10.27
2023-05-07T10:22:31.201Z,7.32
2023-05-07T10:25:01.287Z,6.82
2023-05-07T10:27:28.649Z,10.15
2023-05-07T10:30:33.514Z,7.22
2023-05-07T10:33:11.080Z,6.57
2023-05-07T10:35:49.120Z,7.68
2023-05-07T11:22:57.374Z,7.60
2023-05-07T11:29:14.563Z,8.60
2023-05-07T11:31:42.261Z,9.90
2023-05-07T11:34:15.870Z,7.18
2023-05-07T11:36:45.317Z,6.00
2023-05-07T11:39:34.926Z,6.77
2023-05-07T11:42:04.454Z,9.53
2023-05-07T11:44:52.068Z,9.32
2023-05-07T11:47:26.262Z,9.52
2023-05-07T11:49:54.894Z,7.05
2023-05-07T11:52:23.106Z,6.60
2023-05-07T11:54:54.198Z,6.70
2023-05-07T11:57:23.599Z,7.88
2023-05-07T13:48:23.438Z,7.75
2023-05-07T14:04:27.685Z,9.88
2023-05-07T14:07:01.283Z,7.30
2023-05-07T14:12:10.678Z,4.85
2023-05-07T14:14:47.846Z,7.25
2023-05-07T14:47:20.037Z,5.05
2023-05-07T14:49:47.506Z,5.63
2023-05-07T14:52:14.941Z,5.13
2023-05-07T14:54:46.641Z,8.65
2023-05-07T14:57:17.407Z,5.53
2023-05-07T14:59:44.994Z,6.13
2023-05-07T15:02:15.047Z,6.35
2023-05-07T15:04:47.338Z,10.82
2023-05-07T15:07:16.411Z,8.32
2023-05-07T15:09:47.606Z,11.75
2023-05-07T15:12:15.238Z,7.47
2023-05-07T15:14:46.574Z,9.10
2023-05-07T15:17:16.946Z,6.93
2023-05-07T15:19:44.118Z,5.90
2023-05-07T15:22:20.414Z,5.93
2023-05-07T15:33:02.837Z,6.90
2023-05-07T15:35:34.748Z,7.95
2023-05-07T15:38:04.898Z,8.80
2023-05-07T15:40:39.728Z,8.48
2023-05-07T15:45:33.135Z,7.65
2023-05-07T15:57:37.400Z,7.35
2023-05-07T16:00:09.474Z,7.25
2023-05-07T16:02:38.836Z,7.78
2023-05-07T16:33:45.684Z,8.65
2023-05-07T16:38:49.845Z,8.48
2023-05-07T16:41:17.394Z,8.90
2023-05-07T16:43:44.980Z,8.48
2023-05-07T16:46:13.732Z,15.07
2023-05-07T16:48:42.461Z,13.85
2023-05-07T16:51:27.739Z,8.30
2023-05-07T16:53:55.328Z,8.48
2023-05-07T16:56:25.297Z,10.60
2023-05-07T16:58:57.220Z,12.60
2023-05-07T17:01:28.857Z,15.02
2023-05-07T17:04:11.099Z,22.75
2023-05-07T17:06:43.664Z,13.05
2023-05-07T17:09:11.497Z,14.90
2023-05-07T17:11:39.159Z,15.00
2023-05-07T17:25:28.629Z,11.05
2023-05-07T17:28:01.389Z,7.00
2023-05-07T17:30:29.895Z,11.52
2023-05-07T17:33:09.314Z,7.32
2023-05-07T17:35:40.923Z,9.02
2023-05-07T18:08:21.382Z,14.73
2023-05-07T18:10:48.810Z,18.92
2023-05-07T18:13:19.230Z,19.45
2023-05-07T18:15:54.381Z,16.13
2023-05-07T18:18:29.641Z,17.40
2023-05-07T18:20:59.480Z,16.10
2023-05-07T18:23:38.098Z,14.32
2023-05-07T18:34:14.153Z,19.30
2023-05-07T18:36:41.770Z,19.25
2023-05-07T19:01:04.188Z,18.85
2023-05-07T19:03:32.236Z,18.17
2023-05-07T19:06:08.500Z,19.73
2023-05-07T19:50:16.041Z,12.43
2023-05-07T19:52:44.095Z,15.57
2023-05-07T19:55:14.000Z,13.98
2023-05-07T19:57:42.565Z,10.20
2023-05-07T20:00:13.647Z,14.20
2023-05-07T20:02:41.342Z,10.30
2023-05-07T20:05:11.359Z,11.02
2023-05-07T20:07:40.913Z,14.23
2023-05-07T20:10:09.061Z,13.45
2023-05-07T20:12:39.724Z,11.88
2023-05-07T20:15:07.954Z,20.98
2023-05-07T20:17:35.142Z,15.63
2023-05-07T20:20:02.549Z,14.15
2023-05-07T20:22:35.812Z,16.55
2023-05-07T20:25:05.933Z,13.27
2023-05-07T20:27:34.829Z,18.23
2023-05-07T20:30:02.458Z,13.90
2023-05-07T20:32:29.737Z,17.70
2023-05-07T20:34:59.329Z,16.15
2023-05-07T20:37:27.099Z,12.68
2023-05-07T20:39:54.161Z,15.70
2023-05-07T20:42:21.323Z,18.70
2023-05-07T20:44:48.802Z,18.38
2023-05-07T20:47:15.986Z,23.33
2023-05-07T20:49:43.226Z,21.33
2023-05-07T20:52:10.446Z,27.65
2023-05-07T20:54:40.574Z,55.20
2023-05-07T20:57:07.794Z,48.30
2023-05-07T20:59:35.172Z,40.83
2023-05-07T21:02:03.042Z,36.60
2023-05-07T21:04:31.112Z,35.58
2023-05-07T21:06:58.233Z,33.08
2023-05-07T21:09:25.482Z,31.05
2023-05-07T21:11:53.140Z,25.63
2023-05-07T21:14:21.256Z,23.25
2023-05-07T21:16:48.376Z,19.75
2023-05-07T21:19:16.017Z,21.08
2023-05-07T21:21:43.236Z,22.10
2023-05-07T21:24:10.330Z,23.95
2023-05-07T21:26:39.182Z,23.30
2023-05-07T21:29:06.359Z,25.42
2023-05-07T21:31:33.811Z,22.30
2023-05-07T21:34:01.093Z,33.97
2023-05-07T21:36:29.117Z,31.02
2023-05-07T21:38:56.405Z,43.17
2023-05-07T21:41:26.339Z,39.60
2023-05-07T21:43:55.066Z,37.78
2023-05-07T21:46:24.570Z,47.40
2023-05-07T21:48:51.772Z,45.58
2023-05-07T21:51:18.830Z,34.53
2023-05-07T21:53:46.208Z,32.95
2023-05-07T21:56:13.246Z,25.85
2023-05-07T21:58:40.832Z,23.98
2023-05-07T22:01:16.697Z,25.50
2023-05-07T22:03:43.914Z,19.00
2023-05-07T22:06:11.271Z,20.83
2023-05-07T22:08:38.564Z,17.88
2023-05-07T22:11:05.967Z,19.65
2023-05-07T22:13:33.345Z,19.50
2023-05-07T22:16:03.649Z,19.30
2023-05-07T22:18:30.814Z,22.85
2023-05-07T22:20:58.165Z,20.95
2023-05-07T22:23:25.288Z,22.75
2023-05-07T22:25:52.864Z,25.13
2023-05-07T22:28:20.196Z,45.05
2023-05-07T22:30:47.456Z,37.55
2023-05-07T22:33:14.819Z,39.53
2023-05-07T22:35:42.041Z,30.20
2023-05-07T22:38:09.121Z,34.45
2023-05-07T22:40:36.252Z,23.65
2023-05-07T22:43:03.335Z,22.08
2023-05-07T22:45:30.406Z,27.10
2023-05-07T22:47:57.495Z,24.83
2023-05-07T22:50:26.147Z,24.45
2023-05-07T22:52:53.135Z,25.13
2023-05-07T22:55:20.273Z,28.73
2023-05-07T22:57:47.640Z,25.98
2023-05-07T23:00:15.457Z,24.33
2023-05-07T23:02:43.048Z,22.20
2023-05-07T23:05:11.280Z,19.33
2023-05-07T23:07:39.685Z,18.17
2023-05-07T23:10:07.336Z,15.18
2023-05-07T23:12:34.525Z,18.23
2023-05-07T23:15:01.677Z,15.57
2023-05-07T23:17:28.731Z,19.95
2023-05-07T23:19:56.117Z,14.25
2023-05-07T23:22:23.258Z,20.60
2023-05-07T23:24:50.448Z,15.52
2023-05-07T23:27:17.829Z,18.77
2023-05-07T23:29:46.457Z,14.65
2023-05-07T23:32:13.484Z,14.65
2023-05-07T23:34:41.224Z,18.88
2023-05-07T23:37:11.239Z,16.30
2023-05-07T23:39:38.364Z,20.08
2023-05-07T23:42:05.520Z,20.00
2023-05-07T23:44:32.647Z,21.15
2023-05-07T23:46:59.716Z,16.27
2023-05-07T23:49:26.712Z,16.20
2023-05-07T23:51:53.906Z,16.60
2023-05-07T23:54:20.892Z,21.77
2023-05-07T23:56:48.473Z,14.60
2023-05-07T23:59:15.553Z,15.35
