createdAt,value
2023-05-09T00:01:46.695Z,96.35
2023-05-09T00:04:13.904Z,96.59
2023-05-09T00:06:41.088Z,97.61
2023-05-09T00:09:08.230Z,98.25
2023-05-09T00:11:35.263Z,98.26
2023-05-09T00:14:03.419Z,98.66
2023-05-09T00:16:33.121Z,98.76
2023-05-09T00:19:00.396Z,99.47
2023-05-09T00:21:28.361Z,99.87
2023-05-09T00:23:55.890Z,100.00
2023-05-09T00:26:23.672Z,100.00
2023-05-09T00:28:50.760Z,100.00
2023-05-09T00:31:18.348Z,100.00
2023-05-09T00:33:45.413Z,100.00
2023-05-09T00:36:12.737Z,100.00
2023-05-09T00:38:39.816Z,100.00
2023-05-09T00:41:07.157Z,100.00
2023-05-09T00:43:34.244Z,100.00
2023-05-09T00:46:01.634Z,100.00
2023-05-09T00:48:28.921Z,100.00
2023-05-09T00:50:56.615Z,100.00
2023-05-09T00:53:25.058Z,100.00
2023-05-09T00:55:52.879Z,100.00
2023-05-09T00:58:20.084Z,100.00
2023-05-09T01:00:48.193Z,100.00
2023-05-09T01:03:15.818Z,100.00
2023-05-09T01:06:07.087Z,100.00
2023-05-09T01:08:45.307Z,100.00
2023-05-09T01:11:33.508Z,100.00
2023-05-09T01:14:20.649Z,100.00
2023-05-09T01:16:56.536Z,100.00
2023-05-09T01:19:54.339Z,100.00
2023-05-09T01:22:25.763Z,100.00
2023-05-09T01:25:16.483Z,100.00
2023-05-09T01:27:58.664Z,100.00
2023-05-09T01:30:27.666Z,100.00
2023-05-09T01:33:00.351Z,100.00
2023-05-09T01:35:30.409Z,100.00
2023-05-09T01:37:59.885Z,100.00
2023-05-09T01:40:30.796Z,100.00
2023-05-09T01:43:07.250Z,100.00
2023-05-09T01:45:36.311Z,100.00
2023-05-09T01:48:05.822Z,100.00
2023-05-09T01:50:34.317Z,100.00
2023-05-09T01:53:02.109Z,100.00
2023-05-09T01:55:34.574Z,100.00
2023-05-09T01:58:05.323Z,100.00
2023-05-09T02:00:34.664Z,100.00
2023-05-09T02:03:04.025Z,100.00
2023-05-09T02:05:33.364Z,100.00
2023-05-09T02:08:00.575Z,100.00
2023-05-09T02:10:29.216Z,100.00
2023-05-09T02:12:57.691Z,100.00
2023-05-09T02:15:26.096Z,100.00
2023-05-09T02:17:53.415Z,100.00
2023-05-09T02:20:20.634Z,100.00
2023-05-09T02:22:48.245Z,100.00
2023-05-09T02:25:16.133Z,100.00
2023-05-09T02:27:45.742Z,100.00
2023-05-09T02:30:18.873Z,100.00
2023-05-09T02:32:49.052Z,100.00
2023-05-09T02:35:18.611Z,100.00
2023-05-09T02:37:46.396Z,100.00
2023-05-09T02:40:14.624Z,100.00
2023-05-09T02:42:42.011Z,100.00
2023-05-09T02:45:10.785Z,100.00
2023-05-09T02:47:38.650Z,100.00
2023-05-09T02:50:06.995Z,100.00
2023-05-09T02:52:36.150Z,100.00
2023-05-09T02:55:03.826Z,100.00
2023-05-09T02:57:34.050Z,100.00
2023-05-09T03:00:01.282Z,100.00
2023-05-09T03:02:29.425Z,100.00
2023-05-09T03:04:57.743Z,100.00
2023-05-09T03:07:24.776Z,100.00
2023-05-09T03:09:51.900Z,100.00
2023-05-09T03:12:18.954Z,100.00
2023-05-09T03:14:46.224Z,100.00
2023-05-09T03:17:17.373Z,100.00
2023-05-09T03:19:45.008Z,100.00
2023-05-09T03:22:12.057Z,100.00
2023-05-09T03:24:45.530Z,100.00
2023-05-09T03:27:13.011Z,100.00
2023-05-09T03:29:39.979Z,100.00
2023-05-09T03:32:07.205Z,100.00
2023-05-09T03:34:34.358Z,100.00
2023-05-09T03:37:02.160Z,100.00
2023-05-09T03:39:30.715Z,100.00
2023-05-09T03:41:58.071Z,100.00
2023-05-09T03:44:25.787Z,100.00
2023-05-09T03:46:53.364Z,100.00
2023-05-09T03:49:20.820Z,100.00
2023-05-09T03:51:51.751Z,100.00
2023-05-09T03:54:18.875Z,100.00
2023-05-09T03:56:47.394Z,100.00
2023-05-09T03:59:14.509Z,100.00
2023-05-09T04:15:20.286Z,100.00
2023-05-09T04:17:47.665Z,100.00
2023-05-09T04:20:16.133Z,100.00
2023-05-09T04:22:46.074Z,100.00
2023-05-09T04:25:16.316Z,100.00
2023-05-09T04:27:44.000Z,100.00
2023-05-09T04:30:11.605Z,100.00
2023-05-09T04:32:39.143Z,100.00
2023-05-09T04:35:08.346Z,100.00
2023-05-09T04:37:40.132Z,100.00
2023-05-09T04:40:09.187Z,100.00
2023-05-09T04:42:45.553Z,100.00
2023-05-09T04:45:13.181Z,100.00
2023-05-09T04:47:40.738Z,100.00
2023-05-09T04:50:08.573Z,100.00
2023-05-09T04:52:36.131Z,100.00
2023-05-09T04:55:03.754Z,100.00
2023-05-09T04:57:36.225Z,100.00
2023-05-09T05:00:07.214Z,100.00
2023-05-09T05:02:36.222Z,100.00
2023-05-09T05:05:11.437Z,100.00
2023-05-09T05:07:42.517Z,100.00
2023-05-09T05:10:11.890Z,100.00
2023-05-09T05:12:41.364Z,100.00
2023-05-09T05:15:12.242Z,100.00
2023-05-09T05:17:40.428Z,100.00
2023-05-09T05:20:10.888Z,100.00
2023-05-09T05:22:42.836Z,100.00
2023-05-09T05:25:10.420Z,100.00
2023-05-09T05:27:39.246Z,100.00
2023-05-09T05:30:08.376Z,100.00
2023-05-09T05:32:36.436Z,96.95
2023-05-09T05:35:05.203Z,91.21
2023-05-09T05:37:35.579Z,91.41
2023-05-09T05:40:03.060Z,91.30
2023-05-09T05:42:31.104Z,90.63
2023-05-09T05:45:04.401Z,91.12
2023-05-09T05:47:37.342Z,90.69
2023-05-09T05:50:12.004Z,90.96
2023-05-09T05:52:40.712Z,91.34
2023-05-09T05:55:10.737Z,92.04
2023-05-09T05:57:39.265Z,92.92
2023-05-09T06:00:12.032Z,90.91
2023-05-09T06:02:48.071Z,91.41
2023-05-09T06:05:35.665Z,90.80
2023-05-09T06:08:03.151Z,91.33
2023-05-09T06:10:32.192Z,91.45
2023-05-09T06:13:12.345Z,91.79
2023-05-09T06:15:43.730Z,92.19
2023-05-09T06:18:11.280Z,92.28
2023-05-09T06:20:38.437Z,92.45
2023-05-09T06:23:05.583Z,92.16
2023-05-09T06:25:32.618Z,92.43
2023-05-09T06:27:59.681Z,90.97
2023-05-09T06:30:27.277Z,90.01
2023-05-09T06:32:55.433Z,89.96
2023-05-09T06:35:22.752Z,89.95
2023-05-09T06:37:50.452Z,90.13
2023-05-09T06:40:17.784Z,90.13
2023-05-09T06:42:45.205Z,90.02
2023-05-09T06:45:12.640Z,88.85
2023-05-09T06:47:39.767Z,87.66
2023-05-09T06:50:07.720Z,86.84
2023-05-09T06:52:35.072Z,87.23
2023-05-09T06:55:02.266Z,85.76
2023-05-09T06:57:29.407Z,84.33
2023-05-09T06:59:56.632Z,82.91
2023-05-09T07:02:23.635Z,81.80
2023-05-09T07:04:52.175Z,81.35
2023-05-09T07:07:19.252Z,82.06
2023-05-09T07:09:46.563Z,82.10
2023-05-09T07:12:13.860Z,82.37
2023-05-09T07:14:42.073Z,84.01
2023-05-09T07:17:22.048Z,84.18
2023-05-09T07:19:51.520Z,84.05
2023-05-09T07:22:18.717Z,84.65
2023-05-09T07:24:46.707Z,84.07
2023-05-09T07:27:14.301Z,85.56
2023-05-09T07:29:41.296Z,85.40
2023-05-09T07:32:09.993Z,85.50
2023-05-09T07:34:37.138Z,85.27
2023-05-09T07:37:04.435Z,85.46
2023-05-09T07:39:31.512Z,87.17
2023-05-09T07:41:58.798Z,87.83
2023-05-09T07:44:25.976Z,89.07
2023-05-09T07:46:56.542Z,88.70
2023-05-09T07:49:23.622Z,89.08
2023-05-09T07:51:50.704Z,88.99
2023-05-09T07:54:17.823Z,88.75
2023-05-09T07:56:44.793Z,88.39
2023-05-09T07:59:12.463Z,88.82
2023-05-09T08:01:39.694Z,89.32
2023-05-09T08:04:09.163Z,89.41
2023-05-09T08:06:36.982Z,89.34
2023-05-09T08:09:29.657Z,88.79
2023-05-09T08:12:22.715Z,87.62
2023-05-09T08:14:56.743Z,88.80
2023-05-09T08:17:32.639Z,90.18
2023-05-09T08:19:59.726Z,90.17
2023-05-09T08:22:26.815Z,90.40
2023-05-09T08:24:53.845Z,90.37
2023-05-09T08:27:20.879Z,89.98
2023-05-09T08:29:48.264Z,90.27
2023-05-09T08:32:15.500Z,90.06
2023-05-09T08:34:43.768Z,89.27
2023-05-09T08:37:12.277Z,87.05
2023-05-09T08:39:41.710Z,87.11
2023-05-09T08:42:10.043Z,84.88
2023-05-09T08:44:37.433Z,84.11
2023-05-09T08:47:05.234Z,82.45
2023-05-09T08:49:33.600Z,80.75
2023-05-09T08:52:01.576Z,80.56
2023-05-09T08:54:30.316Z,79.70
2023-05-09T08:57:01.856Z,79.32
2023-05-09T08:59:30.209Z,79.51
2023-05-09T09:02:00.280Z,78.83
2023-05-09T09:04:27.933Z,77.94
2023-05-09T09:06:55.953Z,78.60
2023-05-09T09:09:24.255Z,78.38
2023-05-09T09:11:53.350Z,78.34
2023-05-09T09:14:27.857Z,78.11
2023-05-09T09:16:56.244Z,76.66
2023-05-09T09:19:29.670Z,76.06
2023-05-09T09:21:59.867Z,75.30
2023-05-09T09:24:26.932Z,75.31
2023-05-09T09:26:54.032Z,75.55
2023-05-09T09:29:21.247Z,74.77
2023-05-09T09:31:52.654Z,73.75
2023-05-09T09:34:22.574Z,71.85
2023-05-09T09:36:50.739Z,72.95
2023-05-09T09:39:17.917Z,73.44
2023-05-09T09:41:45.333Z,74.01
2023-05-09T09:44:23.345Z,73.20
2023-05-09T09:46:52.568Z,72.44
2023-05-09T09:49:22.073Z,70.68
2023-05-09T09:51:57.290Z,69.95
2023-05-09T09:54:28.124Z,68.37
2023-05-09T09:56:56.771Z,69.54
2023-05-09T09:59:25.976Z,69.57
2023-05-09T10:02:04.934Z,69.09
2023-05-09T10:04:36.125Z,69.27
2023-05-09T10:07:06.499Z,70.18
2023-05-09T10:09:35.359Z,71.44
2023-05-09T10:12:04.835Z,71.69
2023-05-09T10:14:35.617Z,72.11
2023-05-09T10:17:05.056Z,72.73
2023-05-09T10:19:33.121Z,72.41
2023-05-09T10:22:05.741Z,70.42
2023-05-09T10:25:06.808Z,69.80
2023-05-09T10:27:36.565Z,69.65
2023-05-09T10:30:17.203Z,69.10
2023-05-09T10:33:03.821Z,69.52
2023-05-09T10:35:36.752Z,69.21
2023-05-09T10:38:04.655Z,69.16
2023-05-09T10:40:34.420Z,68.34
2023-05-09T10:43:01.469Z,68.13
2023-05-09T10:45:29.024Z,66.95
2023-05-09T10:47:57.116Z,67.87
2023-05-09T10:50:25.311Z,69.32
2023-05-09T10:53:08.776Z,69.79
2023-05-09T10:55:50.380Z,71.15
2023-05-09T10:58:28.933Z,72.88
2023-05-09T11:00:58.555Z,73.40
2023-05-09T11:03:27.462Z,73.10
2023-05-09T11:05:58.997Z,73.55
2023-05-09T11:08:30.871Z,72.90
2023-05-09T11:11:02.616Z,71.87
2023-05-09T11:13:36.481Z,71.08
2023-05-09T11:16:03.590Z,70.14
2023-05-09T11:18:33.988Z,69.67
2023-05-09T11:21:08.885Z,69.75
2023-05-09T11:23:36.172Z,70.13
2023-05-09T11:26:08.719Z,70.62
2023-05-09T11:28:37.797Z,70.05
2023-05-09T11:31:13.031Z,70.79
2023-05-09T11:33:41.759Z,71.29
2023-05-09T11:36:29.765Z,72.02
2023-05-09T11:39:04.897Z,71.92
2023-05-09T11:41:39.547Z,72.52
2023-05-09T11:44:20.851Z,72.46
2023-05-09T11:46:49.586Z,72.40
2023-05-09T11:49:17.387Z,72.38
2023-05-09T11:51:44.534Z,72.31
2023-05-09T11:54:13.790Z,71.33
2023-05-09T11:56:42.238Z,72.32
2023-05-09T11:59:10.658Z,73.65
2023-05-09T12:01:37.835Z,73.15
2023-05-09T12:04:07.181Z,74.11
2023-05-09T12:06:34.642Z,75.10
2023-05-09T12:09:01.925Z,75.01
2023-05-09T12:11:32.573Z,75.63
2023-05-09T12:13:59.884Z,76.28
2023-05-09T12:16:26.946Z,76.78
2023-05-09T12:18:54.552Z,75.19
2023-05-09T12:21:22.130Z,75.97
2023-05-09T12:23:51.683Z,76.53
2023-05-09T12:26:22.804Z,77.51
2023-05-09T12:28:50.892Z,77.78
2023-05-09T12:31:21.067Z,75.70
2023-05-09T12:33:48.454Z,75.73
2023-05-09T12:36:16.888Z,74.56
2023-05-09T12:38:56.814Z,73.62
2023-05-09T12:43:56.005Z,72.30
2023-05-09T12:46:23.297Z,69.97
2023-05-09T12:48:50.591Z,69.15
2023-05-09T12:51:21.878Z,66.86
2023-05-09T12:53:49.369Z,66.29
2023-05-09T12:56:23.642Z,65.69
2023-05-09T12:58:55.017Z,70.36
2023-05-09T13:01:27.970Z,68.46
2023-05-09T13:04:04.679Z,67.11
2023-05-09T13:06:32.515Z,64.32
2023-05-09T13:09:06.130Z,63.66
2023-05-09T13:11:33.805Z,63.66
2023-05-09T13:14:02.951Z,63.06
2023-05-09T13:16:30.278Z,62.82
2023-05-09T13:18:57.577Z,65.95
2023-05-09T13:21:24.738Z,68.39
2023-05-09T13:23:52.335Z,69.43
2023-05-09T13:26:19.816Z,71.10
2023-05-09T13:28:46.947Z,70.37
2023-05-09T13:31:14.486Z,71.91
2023-05-09T13:33:42.178Z,72.29
2023-05-09T13:36:09.510Z,70.11
2023-05-09T13:38:40.884Z,71.95
2023-05-09T13:41:09.020Z,71.68
2023-05-09T13:43:38.168Z,72.64
2023-05-09T13:46:05.569Z,73.23
2023-05-09T13:48:32.682Z,75.01
2023-05-09T13:51:01.296Z,74.77
2023-05-09T13:53:28.532Z,74.54
2023-05-09T13:55:55.510Z,74.27
2023-05-09T13:58:22.889Z,71.46
2023-05-09T14:00:50.394Z,67.65
2023-05-09T14:03:17.574Z,66.36
2023-05-09T14:05:44.700Z,64.58
2023-05-09T14:08:12.355Z,64.42
2023-05-09T14:10:39.784Z,64.71
2023-05-09T14:13:08.564Z,67.35
2023-05-09T14:15:36.155Z,67.56
2023-05-09T14:18:03.290Z,68.11
2023-05-09T14:20:30.408Z,66.75
2023-05-09T14:23:00.723Z,65.24
2023-05-09T14:25:27.970Z,67.12
2023-05-09T14:27:55.204Z,67.93
2023-05-09T14:30:23.203Z,64.85
2023-05-09T14:32:50.234Z,61.71
2023-05-09T14:35:17.406Z,62.29
2023-05-09T14:37:44.604Z,61.05
2023-05-09T14:40:12.402Z,62.00
2023-05-09T14:42:39.698Z,59.85
2023-05-09T14:45:07.818Z,60.56
2023-05-09T14:47:34.949Z,60.69
2023-05-09T14:50:02.271Z,60.89
2023-05-09T14:52:29.432Z,61.17
2023-05-09T14:54:56.593Z,60.54
2023-05-09T14:57:23.622Z,60.47
2023-05-09T14:59:50.689Z,59.24
2023-05-09T15:02:17.759Z,59.28
2023-05-09T15:04:45.146Z,58.36
2023-05-09T15:07:12.138Z,60.65
2023-05-09T15:09:39.357Z,61.74
2023-05-09T15:12:06.696Z,59.64
2023-05-09T15:14:33.780Z,58.27
2023-05-09T15:17:03.545Z,56.91
2023-05-09T15:19:34.246Z,56.66
2023-05-09T15:22:01.878Z,56.79
2023-05-09T15:24:28.885Z,55.44
2023-05-09T15:26:56.210Z,55.69
2023-05-09T15:29:23.301Z,55.43
2023-05-09T15:31:50.573Z,54.67
2023-05-09T15:34:17.649Z,54.97
2023-05-09T15:36:44.879Z,54.97
2023-05-09T15:39:11.921Z,54.40
2023-05-09T15:41:39.067Z,54.86
2023-05-09T15:44:06.886Z,54.76
2023-05-09T15:46:34.297Z,54.38
2023-05-09T15:49:01.362Z,54.60
2023-05-09T15:51:30.222Z,54.11
2023-05-09T15:53:57.220Z,54.53
2023-05-09T15:56:24.416Z,53.69
2023-05-09T15:58:51.435Z,54.25
2023-05-09T16:01:19.297Z,55.49
2023-05-09T16:03:46.549Z,58.11
2023-05-09T16:06:13.762Z,57.86
2023-05-09T16:08:40.796Z,56.40
2023-05-09T16:11:08.084Z,56.44
2023-05-09T16:13:36.079Z,55.10
2023-05-09T16:16:03.640Z,55.85
2023-05-09T16:18:30.900Z,58.08
2023-05-09T16:20:58.024Z,58.78
2023-05-09T16:23:26.160Z,61.06
2023-05-09T16:25:53.298Z,61.09
2023-05-09T16:28:23.636Z,59.95
2023-05-09T16:30:51.657Z,61.18
2023-05-09T16:33:18.727Z,59.85
2023-05-09T16:35:47.677Z,60.12
2023-05-09T16:38:14.888Z,62.33
2023-05-09T16:40:42.364Z,63.44
2023-05-09T16:43:09.666Z,64.00
2023-05-09T16:45:36.940Z,61.50
2023-05-09T16:48:04.186Z,62.34
2023-05-09T16:50:31.293Z,63.29
2023-05-09T16:52:58.477Z,63.36
2023-05-09T16:55:25.599Z,63.83
2023-05-09T16:57:52.662Z,62.36
2023-05-09T17:00:20.209Z,65.39
2023-05-09T17:02:47.390Z,64.81
2023-05-09T17:05:14.802Z,62.96
2023-05-09T17:07:42.016Z,64.02
2023-05-09T17:10:09.395Z,64.72
2023-05-09T17:12:38.885Z,63.67
2023-05-09T17:15:07.712Z,63.94
2023-05-09T17:17:35.889Z,63.74
2023-05-09T17:20:04.565Z,61.56
2023-05-09T17:22:31.756Z,63.43
2023-05-09T17:24:58.946Z,63.70
2023-05-09T17:27:27.240Z,65.53
2023-05-09T17:29:54.434Z,65.56
2023-05-09T17:32:21.661Z,64.70
2023-05-09T17:34:48.897Z,64.41
2023-05-09T17:37:17.410Z,64.15
2023-05-09T17:39:46.276Z,64.93
2023-05-09T17:42:13.390Z,65.60
2023-05-09T17:44:43.041Z,65.63
2023-05-09T17:47:12.767Z,66.96
2023-05-09T17:49:40.161Z,67.47
2023-05-09T17:52:07.461Z,68.06
2023-05-09T17:54:34.677Z,68.89
2023-05-09T17:57:02.351Z,69.54
2023-05-09T17:59:29.704Z,70.14
2023-05-09T18:01:56.893Z,70.45
2023-05-09T18:04:24.084Z,70.22
2023-05-09T18:06:51.314Z,70.71
2023-05-09T18:09:18.759Z,71.28
2023-05-09T18:11:45.905Z,72.01
2023-05-09T18:14:13.171Z,72.32
2023-05-09T18:16:40.252Z,73.53
2023-05-09T18:19:07.439Z,74.04
2023-05-09T18:21:35.882Z,75.71
2023-05-09T18:24:03.101Z,77.84
2023-05-09T18:26:30.565Z,79.75
2023-05-09T18:32:09.318Z,81.53
2023-05-09T18:34:36.839Z,81.14
2023-05-09T18:37:04.021Z,81.67
2023-05-09T18:39:31.213Z,81.92
2023-05-09T18:41:58.418Z,82.16
2023-05-09T18:44:25.557Z,83.03
2023-05-09T18:46:54.632Z,83.75
2023-05-09T18:49:22.706Z,83.63
2023-05-09T18:51:49.963Z,84.48
2023-05-09T18:54:18.092Z,84.77
2023-05-09T18:56:46.080Z,85.80
2023-05-09T18:59:16.341Z,86.81
2023-05-09T19:01:44.343Z,86.42
2023-05-09T19:04:11.897Z,86.02
2023-05-09T19:06:40.928Z,86.24
2023-05-09T19:09:08.362Z,87.10
2023-05-09T19:11:36.049Z,88.04
2023-05-09T19:14:03.900Z,88.37
2023-05-09T19:16:32.900Z,89.40
2023-05-09T19:19:01.084Z,89.48
2023-05-09T19:21:29.002Z,90.47
2023-05-09T19:23:56.353Z,90.41
2023-05-09T19:26:23.964Z,90.02
2023-05-09T19:28:51.187Z,89.82
2023-05-09T19:31:20.560Z,88.97
2023-05-09T19:33:48.284Z,88.79
2023-05-09T19:36:15.480Z,86.93
2023-05-09T19:38:42.838Z,85.33
2023-05-09T19:41:11.065Z,84.89
2023-05-09T19:43:38.671Z,84.65
2023-05-09T19:46:06.168Z,84.70
2023-05-09T19:48:35.636Z,84.63
2023-05-09T19:51:03.304Z,84.51
2023-05-09T19:53:30.506Z,83.30
2023-05-09T19:55:58.333Z,83.21
2023-05-09T19:58:25.909Z,82.48
2023-05-09T20:00:52.966Z,81.26
2023-05-09T20:03:20.344Z,80.87
2023-05-09T20:05:47.758Z,80.75
2023-05-09T20:08:15.120Z,79.79
2023-05-09T20:10:42.504Z,79.94
2023-05-09T20:13:09.753Z,79.13
2023-05-09T20:15:37.120Z,79.15
2023-05-09T20:18:07.423Z,78.97
2023-05-09T20:20:35.253Z,78.85
2023-05-09T20:23:02.999Z,78.73
2023-05-09T20:25:31.186Z,78.59
2023-05-09T20:27:58.976Z,78.96
2023-05-09T20:30:26.352Z,78.26
2023-05-09T20:32:54.635Z,77.84
2023-05-09T20:35:22.467Z,77.38
2023-05-09T20:37:49.999Z,77.02
2023-05-09T20:40:17.525Z,77.18
2023-05-09T20:42:44.835Z,76.75
2023-05-09T20:45:12.173Z,76.33
2023-05-09T20:47:40.072Z,76.35
2023-05-09T20:50:08.087Z,76.20
2023-05-09T20:52:35.759Z,76.03
2023-05-09T20:55:03.177Z,76.27
2023-05-09T20:57:30.620Z,75.76
2023-05-09T20:59:58.163Z,76.15
2023-05-09T21:02:25.805Z,76.29
2023-05-09T21:04:53.027Z,76.39
2023-05-09T21:07:20.494Z,76.67
2023-05-09T21:09:48.017Z,76.71
2023-05-09T21:12:15.036Z,76.94
2023-05-09T21:14:42.396Z,77.21
2023-05-09T21:17:09.745Z,77.59
2023-05-09T21:19:36.927Z,77.84
2023-05-09T21:22:04.056Z,77.42
2023-05-09T21:24:31.129Z,77.49
2023-05-09T21:26:58.287Z,77.66
2023-05-09T21:29:25.445Z,77.60
2023-05-09T21:31:52.594Z,77.65
2023-05-09T21:34:19.574Z,77.51
2023-05-09T21:36:46.735Z,77.55
2023-05-09T21:39:13.684Z,77.73
2023-05-09T21:41:42.976Z,77.84
2023-05-09T21:44:11.365Z,77.89
2023-05-09T21:46:38.809Z,77.80
2023-05-09T21:49:06.018Z,78.11
2023-05-09T21:51:34.689Z,78.01
2023-05-09T21:54:01.676Z,78.36
2023-05-09T21:56:29.936Z,78.23
2023-05-09T21:58:56.965Z,78.53
2023-05-09T22:01:24.196Z,78.94
2023-05-09T22:03:51.889Z,78.90
2023-05-09T22:06:19.204Z,78.84
2023-05-09T22:08:46.386Z,79.08
2023-05-09T22:11:14.767Z,78.89
2023-05-09T22:13:42.625Z,78.49
2023-05-09T22:16:09.876Z,78.65
2023-05-09T22:18:37.351Z,78.64
2023-05-09T22:21:04.592Z,78.69
2023-05-09T22:23:31.801Z,78.86
2023-05-09T22:25:58.763Z,78.99
2023-05-09T22:28:27.972Z,79.21
2023-05-09T22:30:54.980Z,79.65
2023-05-09T22:33:22.140Z,79.67
2023-05-09T22:35:50.252Z,80.04
2023-05-09T22:38:17.272Z,80.16
2023-05-09T22:40:44.510Z,80.36
2023-05-09T22:43:11.838Z,80.09
2023-05-09T22:45:39.013Z,80.22
2023-05-09T22:48:06.507Z,79.82
2023-05-09T22:50:33.752Z,79.71
2023-05-09T22:53:01.428Z,79.52
2023-05-09T22:55:28.696Z,79.45
2023-05-09T22:57:55.865Z,79.03
2023-05-09T23:00:23.065Z,78.85
2023-05-09T23:02:50.320Z,78.35
2023-05-09T23:05:17.737Z,78.15
2023-05-09T23:07:44.863Z,78.13
2023-05-09T23:10:12.427Z,78.13
2023-05-09T23:12:39.462Z,78.15
2023-05-09T23:15:07.554Z,78.13
2023-05-09T23:17:35.093Z,78.36
2023-05-09T23:20:04.038Z,78.11
2023-05-09T23:22:31.518Z,78.12
2023-05-09T23:25:00.948Z,78.32
2023-05-09T23:27:28.538Z,78.39
2023-05-09T23:29:56.996Z,78.83
2023-05-09T23:32:24.079Z,78.92
2023-05-09T23:34:51.317Z,78.92
2023-05-09T23:37:18.837Z,79.44
2023-05-09T23:39:45.930Z,80.01
2023-05-09T23:42:12.910Z,80.05
2023-05-09T23:44:40.515Z,80.24
2023-05-09T23:47:07.591Z,80.45
2023-05-09T23:49:34.737Z,80.50
2023-05-09T23:52:01.764Z,80.58
2023-05-09T23:54:28.939Z,80.65
2023-05-09T23:56:57.469Z,80.71
2023-05-09T23:59:24.610Z,80.36
