createdAt,value
2017-11-28T00:02:20.159Z,8.90
2017-11-28T00:04:49.180Z,9.07
2017-11-28T00:07:17.484Z,10.80
2017-11-28T00:09:45.763Z,9.83
2017-11-28T00:12:14.020Z,7.43
2017-11-28T00:14:42.332Z,7.57
2017-11-28T00:17:10.579Z,7.53
2017-11-28T00:19:38.800Z,7.07
2017-11-28T00:22:07.861Z,7.90
2017-11-28T00:24:36.142Z,6.17
2017-11-28T00:27:04.385Z,8.37
2017-11-28T00:29:32.659Z,5.40
2017-11-28T00:32:00.879Z,7.37
2017-11-28T00:34:29.151Z,6.57
2017-11-28T00:36:57.416Z,5.47
2017-11-28T00:39:25.701Z,6.37
2017-11-28T00:41:53.975Z,7.57
2017-11-28T00:44:22.267Z,7.43
2017-11-28T00:46:51.319Z,5.77
2017-11-28T00:49:20.365Z,6.40
2017-11-28T00:51:49.419Z,8.67
2017-11-28T00:54:17.677Z,6.50
2017-11-28T00:56:45.918Z,7.33
2017-11-28T00:59:14.963Z,16.63
2017-11-28T01:01:43.203Z,7.33
2017-11-28T01:04:11.443Z,6.63
2017-11-28T01:06:40.484Z,5.87
2017-11-28T01:09:08.756Z,5.37
2017-11-28T01:11:37.012Z,6.53
2017-11-28T01:14:05.299Z,5.97
2017-11-28T01:16:33.547Z,6.60
2017-11-28T01:19:01.796Z,6.60
2017-11-28T01:21:30.092Z,6.03
2017-11-28T01:23:59.110Z,5.23
2017-11-28T01:26:27.347Z,8.30
2017-11-28T01:28:55.629Z,4.40
2017-11-28T01:31:23.876Z,4.53
2017-11-28T01:33:52.127Z,5.23
2017-11-28T01:36:20.418Z,5.67
2017-11-28T01:38:48.660Z,6.27
2017-11-28T01:41:16.890Z,5.77
2017-11-28T01:43:45.291Z,7.43
2017-11-28T01:46:14.314Z,5.20
2017-11-28T01:48:42.561Z,5.30
2017-11-28T01:51:10.854Z,5.03
2017-11-28T01:53:39.109Z,4.97
2017-11-28T01:56:07.359Z,4.97
2017-11-28T01:58:35.625Z,5.33
2017-11-28T02:01:03.876Z,6.27
2017-11-28T02:03:32.122Z,5.03
2017-11-28T02:06:01.170Z,5.70
2017-11-28T02:08:29.434Z,5.80
2017-11-28T02:10:57.673Z,5.70
2017-11-28T02:13:26.726Z,11.73
2017-11-28T02:15:54.965Z,4.30
2017-11-28T02:18:23.216Z,4.80
2017-11-28T02:20:52.390Z,4.73
2017-11-28T02:23:20.642Z,5.77
2017-11-28T02:25:48.902Z,4.60
2017-11-28T02:28:17.187Z,7.10
2017-11-28T02:30:45.462Z,5.37
2017-11-28T02:33:13.730Z,4.57
2017-11-28T02:35:42.051Z,6.83
2017-11-28T02:38:11.067Z,6.73
2017-11-28T02:40:57.306Z,6.97
2017-11-28T02:43:25.584Z,5.20
2017-11-28T02:45:53.961Z,4.10
2017-11-28T02:48:22.248Z,5.10
2017-11-28T02:50:52.303Z,3.87
2017-11-28T02:53:21.303Z,4.90
2017-11-28T02:56:00.729Z,3.70
2017-11-28T02:58:32.533Z,4.73
2017-11-28T03:14:45.185Z,4.47
2017-11-28T03:17:14.975Z,5.40
2017-11-28T03:19:51.777Z,4.97
2017-11-28T03:22:38.236Z,4.60
2017-11-28T03:25:25.987Z,4.67
2017-11-28T03:27:56.863Z,4.70
2017-11-28T03:30:27.746Z,17.13
2017-11-28T03:32:56.007Z,4.63
2017-11-28T03:35:24.340Z,5.00
2017-11-28T03:37:53.418Z,3.70
2017-11-28T03:40:22.436Z,4.60
2017-11-28T03:42:50.695Z,4.20
2017-11-28T03:48:22.825Z,5.20
2017-11-28T03:50:51.139Z,4.70
2017-11-28T03:53:19.419Z,3.80
2017-11-28T03:55:47.671Z,7.63
2017-11-28T03:58:15.957Z,3.93
2017-11-28T04:00:44.403Z,3.40
2017-11-28T04:03:12.634Z,3.93
2017-11-28T04:05:41.706Z,3.23
2017-11-28T04:08:09.972Z,4.13
2017-11-28T04:10:38.237Z,4.10
2017-11-28T04:13:06.542Z,4.00
2017-11-28T04:15:34.787Z,3.80
2017-11-28T04:18:03.036Z,3.93
2017-11-28T04:20:31.312Z,3.80
2017-11-28T04:22:59.549Z,3.73
2017-11-28T04:25:27.804Z,4.20
2017-11-28T04:27:56.068Z,3.73
2017-11-28T04:30:24.325Z,4.10
2017-11-28T04:32:52.575Z,3.30
2017-11-28T04:35:20.839Z,3.40
2017-11-28T04:37:49.841Z,4.10
2017-11-28T04:40:18.850Z,4.17
2017-11-28T04:42:47.232Z,8.20
2017-11-28T04:45:15.488Z,3.70
2017-11-28T04:47:43.738Z,3.80
2017-11-28T04:50:12.143Z,4.03
2017-11-28T04:52:41.137Z,3.70
2017-11-28T04:55:09.395Z,3.60
2017-11-28T04:57:38.441Z,3.33
2017-11-28T05:00:06.682Z,5.20
2017-11-28T05:02:34.928Z,4.47
2017-11-28T05:05:03.207Z,4.53
2017-11-28T05:07:31.449Z,4.37
2017-11-28T05:09:59.707Z,5.87
2017-11-28T05:12:28.002Z,3.47
2017-11-28T05:14:56.239Z,4.03
2017-11-28T05:17:24.507Z,5.40
2017-11-28T05:19:52.825Z,4.90
2017-11-28T05:22:21.074Z,4.10
2017-11-28T05:24:49.373Z,3.60
2017-11-28T05:27:17.656Z,4.70
2017-11-28T05:29:45.959Z,4.33
2017-11-28T05:32:14.232Z,6.30
2017-11-28T05:34:42.526Z,4.47
2017-11-28T05:37:10.785Z,5.17
2017-11-28T05:39:39.007Z,5.90
2017-11-28T05:42:07.353Z,3.57
2017-11-28T05:44:36.518Z,4.33
2017-11-28T05:47:04.872Z,4.90
2017-11-28T05:49:33.186Z,5.27
2017-11-28T05:52:02.177Z,6.30
2017-11-28T05:54:30.458Z,4.53
2017-11-28T05:56:58.798Z,3.30
2017-11-28T05:59:27.098Z,5.60
2017-11-28T06:01:55.356Z,5.03
2017-11-28T06:04:23.957Z,6.17
2017-11-28T06:06:52.192Z,5.53
2017-11-28T06:09:21.221Z,5.10
2017-11-28T06:11:49.542Z,5.17
2017-11-28T06:14:17.774Z,7.37
2017-11-28T06:16:46.012Z,4.33
2017-11-28T06:19:14.295Z,4.33
2017-11-28T06:21:42.579Z,5.60
2017-11-28T06:24:10.886Z,5.50
2017-11-28T06:26:39.157Z,6.93
2017-11-28T06:29:07.403Z,4.70
2017-11-28T06:31:35.699Z,4.80
2017-11-28T06:34:03.968Z,8.20
2017-11-28T06:36:32.239Z,8.23
2017-11-28T06:39:00.506Z,9.83
2017-11-28T06:41:28.803Z,5.73
2017-11-28T06:43:57.466Z,6.70
2017-11-28T06:46:27.604Z,5.93
2017-11-28T06:48:56.007Z,6.53
2017-11-28T06:51:25.023Z,5.40
2017-11-28T06:53:54.074Z,5.23
2017-11-28T06:56:22.519Z,7.43
2017-11-28T06:58:50.812Z,5.97
2017-11-28T07:01:19.058Z,5.43
2017-11-28T07:03:47.765Z,5.40
2017-11-28T07:06:16.040Z,6.27
2017-11-28T07:08:44.272Z,5.80
2017-11-28T07:11:13.342Z,6.80
2017-11-28T07:13:42.361Z,9.13
2017-11-28T07:16:11.367Z,6.53
2017-11-28T07:18:39.658Z,7.07
2017-11-28T07:21:07.890Z,5.70
2017-11-28T07:23:36.307Z,5.93
2017-11-28T07:26:04.554Z,12.60
2017-11-28T07:28:33.572Z,7.20
2017-11-28T07:31:02.012Z,10.20
2017-11-28T07:33:30.240Z,5.93
2017-11-28T07:35:58.459Z,8.77
2017-11-28T07:38:26.768Z,8.47
2017-11-28T07:40:55.794Z,7.77
2017-11-28T07:43:24.071Z,8.13
2017-11-28T07:45:52.385Z,5.50
2017-11-28T07:48:20.647Z,6.93
2017-11-28T07:50:48.884Z,6.70
2017-11-28T07:53:17.281Z,8.13
2017-11-28T07:55:45.500Z,7.40
2017-11-28T07:58:13.729Z,9.40
2017-11-28T08:00:42.039Z,6.27
2017-11-28T08:03:10.268Z,7.13
2017-11-28T08:05:38.508Z,6.10
2017-11-28T08:08:07.601Z,10.27
2017-11-28T08:10:35.916Z,9.47
2017-11-28T08:13:04.226Z,6.97
2017-11-28T08:15:32.469Z,8.40
2017-11-28T08:18:00.768Z,9.47
2017-11-28T08:20:29.003Z,9.23
2017-11-28T08:22:57.370Z,10.30
2017-11-28T08:25:26.554Z,10.00
2017-11-28T08:27:55.598Z,9.80
2017-11-28T08:30:23.828Z,13.93
2017-11-28T08:32:52.862Z,10.00
2017-11-28T08:35:21.100Z,8.53
2017-11-28T08:37:50.165Z,9.00
2017-11-28T08:40:18.420Z,11.63
2017-11-28T08:42:46.675Z,14.20
2017-11-28T08:45:15.009Z,10.93
2017-11-28T08:47:43.282Z,7.97
2017-11-28T08:50:11.506Z,9.17
2017-11-28T08:52:39.771Z,7.33
2017-11-28T08:55:08.041Z,10.63
2017-11-28T08:57:36.359Z,8.20
2017-11-28T09:00:04.625Z,8.63
2017-11-28T09:02:32.872Z,9.00
2017-11-28T09:05:01.153Z,9.97
2017-11-28T09:07:29.471Z,7.50
2017-11-28T09:09:57.721Z,9.30
2017-11-28T09:12:25.969Z,7.33
2017-11-28T09:14:54.379Z,7.87
2017-11-28T09:17:22.644Z,7.57
2017-11-28T09:19:50.909Z,10.07
2017-11-28T09:22:19.222Z,8.63
2017-11-28T09:24:47.493Z,8.50
2017-11-28T09:27:15.728Z,12.00
2017-11-28T09:29:44.220Z,12.23
2017-11-28T09:32:12.469Z,8.07
2017-11-28T09:34:40.735Z,10.20
2017-11-28T09:37:09.825Z,7.13
2017-11-28T09:39:38.833Z,7.70
2017-11-28T09:42:07.815Z,10.00
2017-11-28T09:44:36.124Z,10.90
2017-11-28T09:47:04.339Z,9.23
2017-11-28T09:49:32.617Z,8.90
2017-11-28T09:52:00.918Z,7.73
2017-11-28T09:54:29.904Z,7.63
2017-11-28T09:56:58.957Z,8.90
2017-11-28T09:59:27.455Z,8.70
2017-11-28T10:01:55.734Z,13.00
2017-11-28T10:04:24.053Z,6.30
2017-11-28T10:06:52.341Z,7.97
2017-11-28T10:09:20.625Z,10.30
2017-11-28T10:11:49.036Z,12.23
2017-11-28T10:14:17.265Z,8.60
2017-11-28T10:16:45.537Z,8.87
2017-11-28T10:19:13.872Z,7.53
2017-11-28T10:21:42.910Z,13.23
2017-11-28T10:24:11.192Z,10.30
2017-11-28T10:26:39.567Z,7.83
2017-11-28T10:29:07.825Z,10.20
2017-11-28T10:31:36.828Z,10.30
2017-11-28T10:34:05.896Z,7.57
2017-11-28T10:36:34.145Z,8.83
2017-11-28T10:39:02.430Z,7.83
2017-11-28T10:41:30.757Z,8.97
2017-11-28T10:43:59.003Z,15.87
2017-11-28T10:46:27.287Z,10.10
2017-11-28T10:48:56.454Z,7.27
2017-11-28T10:51:25.496Z,8.13
2017-11-28T10:53:53.748Z,9.43
2017-11-28T10:56:22.930Z,7.87
2017-11-28T10:58:51.416Z,9.70
2017-11-28T11:01:19.656Z,9.83
2017-11-28T11:03:47.953Z,12.40
2017-11-28T11:06:16.189Z,10.37
2017-11-28T11:08:44.502Z,10.80
2017-11-28T11:11:12.752Z,8.47
2017-11-28T11:13:40.986Z,12.57
2017-11-28T11:16:10.073Z,11.60
2017-11-28T11:18:39.158Z,11.47
2017-11-28T11:21:07.407Z,9.97
2017-11-28T11:23:35.727Z,9.20
2017-11-28T11:26:04.758Z,9.80
2017-11-28T11:28:33.015Z,13.00
2017-11-28T11:31:01.324Z,12.43
2017-11-28T11:33:29.581Z,7.57
2017-11-28T11:35:58.608Z,9.97
2017-11-28T11:38:27.129Z,12.47
2017-11-28T11:40:55.421Z,8.13
2017-11-28T11:43:24.195Z,7.90
2017-11-28T11:45:52.517Z,8.93
2017-11-28T11:48:20.767Z,9.50
2017-11-28T11:50:50.001Z,8.33
2017-11-28T11:53:18.454Z,8.87
2017-11-28T11:55:46.679Z,7.93
2017-11-28T11:58:14.913Z,8.03
2017-11-28T12:00:43.188Z,8.87
2017-11-28T12:03:11.441Z,9.77
2017-11-28T12:05:39.716Z,8.83
2017-11-28T12:08:08.009Z,9.07
2017-11-28T12:10:36.252Z,11.07
2017-11-28T12:13:05.232Z,8.33
2017-11-28T12:15:33.647Z,10.03
2017-11-28T12:18:01.902Z,8.60
2017-11-28T12:20:30.201Z,9.43
2017-11-28T12:22:58.503Z,11.90
2017-11-28T12:25:26.752Z,7.67
2017-11-28T12:27:55.781Z,8.13
2017-11-28T12:30:24.101Z,9.97
2017-11-28T12:32:53.125Z,11.43
2017-11-28T12:35:21.361Z,10.10
2017-11-28T12:37:50.430Z,10.90
2017-11-28T12:40:18.660Z,9.93
2017-11-28T12:42:46.929Z,17.33
2017-11-28T12:45:15.265Z,8.17
2017-11-28T12:47:43.733Z,10.20
2017-11-28T12:50:11.977Z,8.40
2017-11-28T12:52:40.420Z,8.67
2017-11-28T12:55:09.256Z,8.00
2017-11-28T12:57:37.535Z,6.83
2017-11-28T13:00:05.833Z,7.07
2017-11-28T13:02:34.066Z,5.80
2017-11-28T13:05:02.316Z,6.77
2017-11-28T13:07:30.588Z,8.67
2017-11-28T13:09:58.856Z,6.90
2017-11-28T13:12:27.192Z,7.87
2017-11-28T13:14:55.444Z,6.37
2017-11-28T13:17:23.700Z,8.53
2017-11-28T13:19:52.036Z,7.87
2017-11-28T13:22:20.275Z,10.83
2017-11-28T13:24:48.590Z,7.03
2017-11-28T13:27:16.873Z,6.53
2017-11-28T13:29:45.930Z,6.67
2017-11-28T13:32:14.264Z,8.10
2017-11-28T13:34:43.307Z,6.40
2017-11-28T13:37:11.573Z,6.60
2017-11-28T13:39:39.813Z,7.87
2017-11-28T13:42:08.247Z,7.57
2017-11-28T13:44:36.497Z,6.80
2017-11-28T13:47:04.732Z,6.67
2017-11-28T13:49:33.035Z,7.17
2017-11-28T13:52:01.309Z,8.40
2017-11-28T13:54:29.579Z,11.57
2017-11-28T13:56:57.858Z,6.83
2017-11-28T13:59:26.083Z,10.10
2017-11-28T14:01:54.463Z,8.47
2017-11-28T14:04:22.748Z,9.23
2017-11-28T14:06:50.974Z,8.27
2017-11-28T14:09:19.272Z,8.50
2017-11-28T14:11:47.509Z,10.30
2017-11-28T14:14:15.759Z,11.90
2017-11-28T14:16:44.859Z,7.73
2017-11-28T14:19:13.868Z,9.30
2017-11-28T14:21:42.926Z,8.83
2017-11-28T14:24:30.914Z,8.40
2017-11-28T14:27:04.034Z,6.47
2017-11-28T14:29:33.648Z,12.80
2017-11-28T14:45:43.933Z,7.50
2017-11-28T14:48:12.300Z,9.40
2017-11-28T14:50:46.252Z,8.37
2017-11-28T14:53:14.535Z,8.70
2017-11-28T14:55:46.456Z,10.20
2017-11-28T15:11:50.599Z,10.17
2017-11-28T15:14:24.376Z,11.10
2017-11-28T15:16:58.218Z,9.30
2017-11-28T15:19:33.093Z,12.37
2017-11-28T15:22:05.669Z,12.30
2017-11-28T15:38:04.041Z,9.23
2017-11-28T15:40:32.319Z,12.10
2017-11-28T15:43:00.688Z,14.70
2017-11-28T15:45:29.775Z,14.03
2017-11-28T15:47:58.826Z,14.27
2017-11-28T15:50:27.133Z,18.63
2017-11-28T15:52:55.438Z,15.03
2017-11-28T15:55:23.692Z,13.73
2017-11-28T15:57:52.268Z,11.70
2017-11-28T16:00:20.673Z,20.43
2017-11-28T16:02:50.039Z,16.33
2017-11-28T16:05:18.277Z,19.70
2017-11-28T16:07:46.663Z,16.23
2017-11-28T16:10:14.980Z,17.57
2017-11-28T16:12:43.233Z,13.30
2017-11-28T16:15:11.541Z,15.93
2017-11-28T16:17:40.561Z,13.70
2017-11-28T16:20:08.818Z,14.60
2017-11-28T16:22:37.206Z,15.27
2017-11-28T16:25:05.491Z,14.70
2017-11-28T16:27:33.757Z,17.60
2017-11-28T16:30:02.870Z,17.10
2017-11-28T16:32:31.155Z,13.60
2017-11-28T16:34:59.442Z,17.80
2017-11-28T16:37:27.763Z,14.27
2017-11-28T16:39:56.777Z,12.73
2017-11-28T16:42:25.050Z,15.87
2017-11-28T16:44:53.351Z,21.43
2017-11-28T16:47:21.602Z,22.90
2017-11-28T16:49:49.881Z,19.17
2017-11-28T16:52:18.292Z,20.67
2017-11-28T16:54:47.548Z,21.50
2017-11-28T16:57:16.573Z,17.30
2017-11-28T16:59:45.142Z,21.17
2017-11-28T17:02:13.471Z,20.33
2017-11-28T17:04:41.730Z,16.73
2017-11-28T17:07:10.161Z,17.87
2017-11-28T17:09:38.511Z,21.47
2017-11-28T17:12:06.856Z,16.57
2017-11-28T17:14:35.141Z,16.83
2017-11-28T17:17:03.622Z,17.13
2017-11-28T17:19:32.291Z,20.90
2017-11-28T17:22:00.619Z,16.83
2017-11-28T17:24:29.774Z,18.40
2017-11-28T17:26:58.173Z,18.53
2017-11-28T17:29:26.459Z,17.40
2017-11-28T17:31:54.735Z,21.17
2017-11-28T17:34:24.104Z,20.60
2017-11-28T17:36:52.368Z,19.77
2017-11-28T17:39:20.627Z,19.10
2017-11-28T17:41:48.946Z,19.93
2017-11-28T17:44:17.289Z,16.53
2017-11-28T17:46:45.546Z,15.73
2017-11-28T17:49:13.865Z,22.70
2017-11-28T17:51:42.174Z,24.03
2017-11-28T17:54:11.207Z,19.97
2017-11-28T17:56:39.561Z,17.33
2017-11-28T17:59:08.613Z,25.27
2017-11-28T18:01:36.879Z,32.07
2017-11-28T18:04:05.177Z,18.40
2017-11-28T18:06:33.472Z,22.10
2017-11-28T18:09:02.554Z,22.53
2017-11-28T18:11:30.881Z,21.80
2017-11-28T18:13:59.117Z,18.70
2017-11-28T18:16:27.349Z,29.60
2017-11-28T18:18:55.664Z,27.03
2017-11-28T18:21:23.923Z,24.33
2017-11-28T18:23:52.750Z,20.73
2017-11-28T18:26:21.081Z,24.03
2017-11-28T18:28:49.380Z,25.17
2017-11-28T18:31:18.419Z,18.10
2017-11-28T18:33:46.755Z,22.50
2017-11-28T18:36:15.793Z,20.80
2017-11-28T18:38:44.075Z,23.63
2017-11-28T18:41:12.485Z,31.80
2017-11-28T18:43:40.787Z,29.00
2017-11-28T18:46:09.821Z,26.93
2017-11-28T18:48:38.148Z,36.97
2017-11-28T18:51:07.242Z,22.40
2017-11-28T18:53:35.497Z,21.70
2017-11-28T18:56:03.814Z,25.73
2017-11-28T18:58:33.578Z,20.63
2017-11-28T19:01:01.837Z,25.90
2017-11-28T19:03:30.164Z,18.87
2017-11-28T19:05:58.435Z,22.60
2017-11-28T19:08:26.686Z,22.70
2017-11-28T19:10:54.991Z,23.83
2017-11-28T19:13:23.264Z,23.23
2017-11-28T19:15:51.533Z,24.57
2017-11-28T19:18:20.664Z,24.10
2017-11-28T19:20:48.953Z,24.77
2017-11-28T19:23:17.295Z,23.67
2017-11-28T19:25:46.379Z,34.90
2017-11-28T19:28:14.686Z,35.77
2017-11-28T19:30:42.954Z,19.80
2017-11-28T19:33:11.312Z,27.53
2017-11-28T19:35:39.585Z,25.30
2017-11-28T19:38:07.843Z,31.43
2017-11-28T19:40:37.030Z,23.87
2017-11-28T19:43:05.328Z,23.03
2017-11-28T19:45:33.682Z,27.90
2017-11-28T19:48:02.721Z,28.57
2017-11-28T19:50:31.748Z,24.27
2017-11-28T19:52:59.984Z,26.13
2017-11-28T19:55:29.196Z,23.77
2017-11-28T19:57:57.426Z,24.37
2017-11-28T20:00:25.711Z,23.13
2017-11-28T20:02:54.168Z,24.57
2017-11-28T20:05:22.432Z,29.50
2017-11-28T20:07:50.693Z,26.70
2017-11-28T20:10:19.048Z,26.30
2017-11-28T20:12:47.326Z,25.07
2017-11-28T20:15:15.571Z,24.07
2017-11-28T20:17:43.963Z,25.90
2017-11-28T20:20:12.279Z,25.13
2017-11-28T20:22:40.557Z,36.93
2017-11-28T20:25:08.899Z,24.57
2017-11-28T20:27:37.183Z,25.97
2017-11-28T20:30:06.287Z,30.07
2017-11-28T20:32:34.615Z,27.00
2017-11-28T20:35:03.081Z,27.23
2017-11-28T20:37:31.339Z,26.53
2017-11-28T20:39:59.704Z,24.23
2017-11-28T20:42:27.970Z,29.57
2017-11-28T20:44:57.020Z,29.80
2017-11-28T20:47:25.355Z,22.80
2017-11-28T20:49:53.694Z,29.27
2017-11-28T20:52:22.006Z,32.37
2017-11-28T20:54:50.883Z,36.23
2017-11-28T20:57:19.946Z,44.77
2017-11-28T20:59:49.068Z,39.80
2017-11-28T21:02:18.103Z,34.80
2017-11-28T21:04:46.342Z,27.17
2017-11-28T21:07:15.446Z,20.80
2017-11-28T21:09:43.821Z,24.20
2017-11-28T21:12:12.165Z,26.77
2017-11-28T21:14:41.288Z,25.37
2017-11-28T21:17:09.569Z,27.57
2017-11-28T21:19:37.995Z,29.77
2017-11-28T21:22:06.231Z,31.73
2017-11-28T21:24:34.505Z,27.17
2017-11-28T21:27:02.830Z,28.43
2017-11-28T21:29:31.099Z,26.60
2017-11-28T21:31:59.368Z,38.23
2017-11-28T21:34:27.742Z,37.63
2017-11-28T21:36:56.268Z,28.50
2017-11-28T21:39:24.619Z,24.27
2017-11-28T21:41:52.942Z,29.50
2017-11-28T21:44:21.250Z,30.03
2017-11-28T21:46:49.520Z,26.07
2017-11-28T21:49:17.937Z,26.60
2017-11-28T21:51:46.207Z,41.10
2017-11-28T21:54:14.505Z,29.33
2017-11-28T21:56:42.951Z,25.30
2017-11-28T21:59:11.465Z,23.20
2017-11-28T22:01:40.546Z,29.70
2017-11-28T22:04:08.827Z,24.90
2017-11-28T22:06:37.135Z,27.70
2017-11-28T22:09:05.384Z,47.47
2017-11-28T22:11:33.775Z,23.37
2017-11-28T22:14:02.052Z,27.87
2017-11-28T22:16:30.295Z,24.70
2017-11-28T22:18:58.578Z,29.03
2017-11-28T22:21:27.623Z,31.07
2017-11-28T22:23:55.947Z,31.30
2017-11-28T22:26:24.189Z,35.50
2017-11-28T22:28:52.518Z,31.10
2017-11-28T22:31:21.569Z,27.40
2017-11-28T22:33:49.822Z,31.73
2017-11-28T22:36:18.134Z,36.37
2017-11-28T22:38:46.409Z,28.17
2017-11-28T22:41:14.655Z,30.20
2017-11-28T22:43:42.937Z,24.93
2017-11-28T22:46:11.276Z,26.43
2017-11-28T22:48:39.563Z,27.70
2017-11-28T22:51:08.578Z,28.27
2017-11-28T22:53:36.878Z,29.80
2017-11-28T22:56:05.130Z,30.10
2017-11-28T22:58:33.410Z,30.37
2017-11-28T23:01:01.690Z,26.83
2017-11-28T23:03:29.982Z,26.30
2017-11-28T23:05:58.289Z,28.87
2017-11-28T23:08:26.664Z,31.73
2017-11-28T23:10:54.998Z,25.23
2017-11-28T23:13:23.275Z,27.17
2017-11-28T23:15:51.550Z,27.60
2017-11-28T23:18:19.955Z,28.50
2017-11-28T23:20:48.249Z,26.90
2017-11-28T23:23:16.798Z,26.40
2017-11-28T23:25:45.183Z,28.97
2017-11-28T23:28:13.683Z,30.40
2017-11-28T23:30:42.146Z,26.80
2017-11-28T23:33:10.394Z,29.00
2017-11-28T23:35:38.650Z,27.30
2017-11-28T23:38:06.961Z,29.50
2017-11-28T23:40:35.340Z,25.20
2017-11-28T23:43:03.695Z,30.17
2017-11-28T23:45:32.094Z,25.43
2017-11-28T23:48:00.415Z,28.67
2017-11-28T23:50:29.694Z,24.27
2017-11-28T23:52:57.947Z,24.00
2017-11-28T23:55:26.236Z,26.47
2017-11-28T23:57:54.510Z,25.90
