createdAt,value
2022-11-29T00:00:46.655Z,5
2022-11-29T00:02:02.960Z,4.9
2022-11-29T00:03:19.258Z,4.9
2022-11-29T00:04:35.533Z,5
2022-11-29T00:05:51.829Z,4.9
2022-11-29T00:07:08.130Z,4.9
2022-11-29T00:08:24.418Z,4.9
2022-11-29T00:09:40.717Z,5
2022-11-29T00:10:56.014Z,4.9
2022-11-29T00:12:12.313Z,4.9
2022-11-29T00:13:28.607Z,5
2022-11-29T00:14:44.909Z,5
2022-11-29T00:16:01.191Z,5
2022-11-29T00:17:17.496Z,5
2022-11-29T00:18:33.788Z,5
2022-11-29T00:19:50.077Z,5
2022-11-29T00:21:06.376Z,5
2022-11-29T00:22:22.667Z,5
2022-11-29T00:23:38.953Z,5
2022-11-29T00:24:55.236Z,4.9
2022-11-29T00:26:11.549Z,4.9
2022-11-29T00:27:26.843Z,4.9
2022-11-29T00:28:43.146Z,4.9
2022-11-29T00:29:59.429Z,4.9
2022-11-29T00:31:15.725Z,4.8
2022-11-29T00:32:32.013Z,4.9
2022-11-29T00:33:48.317Z,4.8
2022-11-29T00:35:03.624Z,4.8
2022-11-29T00:36:19.928Z,4.8
2022-11-29T00:37:36.218Z,4.8
2022-11-29T00:38:52.517Z,4.8
2022-11-29T00:40:08.810Z,4.9
2022-11-29T00:41:25.096Z,4.8
2022-11-29T00:42:41.392Z,4.9
2022-11-29T00:43:57.672Z,4.8
2022-11-29T00:45:13.968Z,4.9
2022-11-29T00:46:30.255Z,4.8
2022-11-29T00:47:46.561Z,4.9
2022-11-29T00:49:02.855Z,4.8
2022-11-29T00:50:19.151Z,4.9
2022-11-29T00:51:34.453Z,4.9
2022-11-29T00:52:50.736Z,4.9
2022-11-29T00:54:07.050Z,4.9
2022-11-29T00:55:23.327Z,4.9
2022-11-29T00:56:39.626Z,4.9
2022-11-29T00:57:55.923Z,4.9
2022-11-29T00:59:12.214Z,4.9
2022-11-29T01:00:28.500Z,4.9
2022-11-29T01:01:44.789Z,4.9
2022-11-29T01:03:01.084Z,4.8
2022-11-29T01:04:17.391Z,4.9
2022-11-29T01:05:33.669Z,4.9
2022-11-29T01:08:06.269Z,4.9
2022-11-29T01:09:21.569Z,4.8
2022-11-29T01:10:37.878Z,4.9
2022-11-29T01:11:54.170Z,4.8
2022-11-29T01:13:10.462Z,4.8
2022-11-29T01:14:26.752Z,4.8
2022-11-29T01:15:43.042Z,4.9
2022-11-29T01:16:59.331Z,4.8
2022-11-29T01:18:15.629Z,4.8
2022-11-29T01:19:31.920Z,4.8
2022-11-29T01:20:48.210Z,4.7
2022-11-29T01:22:04.514Z,4.8
2022-11-29T01:23:20.802Z,4.7
2022-11-29T01:24:37.090Z,4.7
2022-11-29T01:25:52.410Z,4.7
2022-11-29T01:27:08.688Z,4.7
2022-11-29T01:28:24.981Z,4.7
2022-11-29T01:29:41.284Z,4.7
2022-11-29T01:30:57.583Z,4.7
2022-11-29T01:32:13.873Z,4.7
2022-11-29T01:33:30.162Z,4.7
2022-11-29T01:34:46.449Z,4.7
2022-11-29T01:36:02.742Z,4.7
2022-11-29T01:37:19.039Z,4.7
2022-11-29T01:38:35.335Z,4.8
2022-11-29T01:39:51.630Z,4.8
2022-11-29T01:41:07.924Z,4.8
2022-11-29T01:42:23.223Z,4.8
2022-11-29T01:43:39.517Z,4.8
2022-11-29T01:44:55.806Z,4.8
2022-11-29T01:46:12.102Z,4.8
2022-11-29T01:47:28.398Z,4.8
2022-11-29T01:48:44.693Z,4.8
2022-11-29T01:50:00.993Z,4.8
2022-11-29T01:51:17.288Z,4.8
2022-11-29T01:52:33.564Z,4.8
2022-11-29T01:53:49.874Z,4.8
2022-11-29T01:55:06.169Z,4.7
2022-11-29T01:56:22.459Z,4.8
2022-11-29T01:57:38.752Z,4.8
2022-11-29T01:58:54.060Z,4.8
2022-11-29T02:00:10.342Z,4.8
2022-11-29T02:01:26.642Z,4.8
2022-11-29T02:02:42.938Z,4.8
2022-11-29T02:03:59.223Z,4.8
2022-11-29T02:05:15.513Z,4.8
2022-11-29T02:06:31.816Z,4.8
2022-11-29T02:07:48.102Z,4.9
2022-11-29T02:10:20.668Z,4.9
2022-11-29T02:11:36.973Z,4.9
2022-11-29T02:12:53.266Z,4.9
2022-11-29T02:14:09.559Z,5
2022-11-29T02:15:24.859Z,5
2022-11-29T02:16:41.157Z,4.9
2022-11-29T02:17:57.456Z,5
2022-11-29T02:19:13.739Z,4.9
2022-11-29T02:20:30.040Z,4.9
2022-11-29T02:21:46.341Z,4.9
2022-11-29T02:23:02.624Z,4.9
2022-11-29T02:24:18.918Z,5
2022-11-29T02:25:35.202Z,4.9
2022-11-29T02:26:51.509Z,5
2022-11-29T02:28:07.794Z,4.9
2022-11-29T02:29:24.088Z,5
2022-11-29T02:30:40.380Z,5
2022-11-29T02:31:56.795Z,5
2022-11-29T02:33:13.094Z,4.9
2022-11-29T02:34:29.395Z,5
2022-11-29T02:35:45.683Z,4.9
2022-11-29T02:37:01.975Z,5
2022-11-29T02:38:18.262Z,5
2022-11-29T02:39:34.559Z,4.9
2022-11-29T02:40:50.856Z,4.9
2022-11-29T02:42:07.149Z,4.9
2022-11-29T02:43:23.441Z,4.9
2022-11-29T02:44:39.736Z,4.8
2022-11-29T02:45:56.035Z,4.9
2022-11-29T02:47:12.313Z,4.8
2022-11-29T02:48:27.627Z,4.8
2022-11-29T02:49:43.925Z,4.8
2022-11-29T02:51:00.213Z,4.8
2022-11-29T02:52:16.510Z,4.8
2022-11-29T02:53:32.798Z,4.8
2022-11-29T02:54:49.093Z,4.8
2022-11-29T02:57:21.676Z,4.8
2022-11-29T02:58:37.972Z,4.7
2022-11-29T02:59:54.280Z,4.8
2022-11-29T03:02:26.856Z,4.7
2022-11-29T03:03:43.149Z,4.8
2022-11-29T03:04:59.567Z,4.8
2022-11-29T03:06:15.869Z,4.7
2022-11-29T03:07:32.162Z,4.8
2022-11-29T03:08:48.445Z,4.8
2022-11-29T03:10:04.734Z,4.7
2022-11-29T03:11:21.034Z,4.7
2022-11-29T03:12:37.317Z,4.8
2022-11-29T03:13:53.628Z,4.8
2022-11-29T03:15:09.914Z,4.7
2022-11-29T03:16:26.206Z,4.8
2022-11-29T03:17:42.499Z,4.8
2022-11-29T03:18:58.796Z,4.8
2022-11-29T03:20:15.081Z,4.8
2022-11-29T03:21:30.386Z,4.8
2022-11-29T03:22:46.687Z,4.8
2022-11-29T03:24:02.983Z,4.8
2022-11-29T03:25:19.262Z,4.7
2022-11-29T03:26:35.565Z,4.8
2022-11-29T03:27:51.869Z,4.7
2022-11-29T03:29:08.157Z,4.8
2022-11-29T03:30:24.454Z,4.8
2022-11-29T03:31:40.746Z,4.8
2022-11-29T03:32:57.028Z,4.7
2022-11-29T03:34:13.315Z,4.8
2022-11-29T03:35:29.628Z,4.8
2022-11-29T03:36:45.918Z,4.8
2022-11-29T03:38:01.226Z,4.8
2022-11-29T03:39:17.508Z,4.8
2022-11-29T03:40:33.804Z,4.8
2022-11-29T03:41:50.094Z,4.8
2022-11-29T03:43:06.403Z,4.8
2022-11-29T03:44:22.693Z,4.8
2022-11-29T03:45:38.973Z,4.8
2022-11-29T03:46:55.281Z,4.8
2022-11-29T03:48:11.560Z,4.8
2022-11-29T03:49:27.864Z,4.9
2022-11-29T03:50:44.156Z,4.8
2022-11-29T03:52:00.454Z,4.8
2022-11-29T03:53:16.739Z,4.8
2022-11-29T03:54:32.055Z,4.8
2022-11-29T03:55:48.349Z,4.9
2022-11-29T03:57:04.630Z,4.8
2022-11-29T03:58:20.917Z,4.8
2022-11-29T03:59:37.220Z,4.8
2022-11-29T04:00:53.513Z,4.8
2022-11-29T04:02:09.809Z,4.8
2022-11-29T04:03:26.107Z,4.8
2022-11-29T04:04:42.385Z,4.8
2022-11-29T04:05:58.691Z,4.8
2022-11-29T04:07:14.971Z,4.8
2022-11-29T04:08:31.277Z,4.8
2022-11-29T04:09:47.555Z,4.8
2022-11-29T04:11:03.970Z,4.8
2022-11-29T04:12:20.262Z,4.8
2022-11-29T04:13:36.575Z,4.8
2022-11-29T04:14:52.854Z,4.8
2022-11-29T04:16:09.157Z,4.8
2022-11-29T04:17:25.443Z,4.8
2022-11-29T04:18:41.737Z,4.8
2022-11-29T04:19:58.023Z,4.9
2022-11-29T04:21:14.316Z,4.8
2022-11-29T04:22:30.618Z,4.8
2022-11-29T04:23:46.920Z,4.8
2022-11-29T04:25:03.204Z,4.9
2022-11-29T04:26:19.492Z,4.8
2022-11-29T04:27:34.799Z,4.8
2022-11-29T04:28:51.096Z,4.8
2022-11-29T04:30:07.400Z,4.8
2022-11-29T04:31:23.692Z,4.8
2022-11-29T04:33:56.266Z,4.8
2022-11-29T04:35:12.572Z,4.9
2022-11-29T04:36:28.848Z,4.9
2022-11-29T04:37:45.154Z,4.8
2022-11-29T04:39:01.438Z,4.8
2022-11-29T04:40:17.745Z,4.8
2022-11-29T04:41:34.020Z,4.8
2022-11-29T04:42:50.314Z,4.8
2022-11-29T04:44:05.628Z,4.8
2022-11-29T04:45:21.922Z,4.8
2022-11-29T04:46:38.210Z,4.8
2022-11-29T04:47:54.519Z,4.8
2022-11-29T04:49:10.801Z,4.8
2022-11-29T04:50:26.128Z,4.8
2022-11-29T04:51:42.412Z,4.8
2022-11-29T04:52:58.704Z,4.8
2022-11-29T04:54:14.989Z,4.8
2022-11-29T04:55:31.290Z,4.8
2022-11-29T04:56:47.582Z,4.8
2022-11-29T04:58:03.884Z,4.8
2022-11-29T04:59:20.165Z,4.8
2022-11-29T05:00:36.467Z,4.8
2022-11-29T05:01:52.761Z,4.9
2022-11-29T05:03:09.044Z,4.8
2022-11-29T05:04:25.353Z,4.9
2022-11-29T05:05:41.640Z,4.8
2022-11-29T05:06:56.939Z,4.8
2022-11-29T05:08:13.233Z,4.8
2022-11-29T05:09:29.539Z,4.8
2022-11-29T05:12:02.126Z,4.9
2022-11-29T05:13:18.408Z,4.8
2022-11-29T05:14:34.698Z,4.8
2022-11-29T05:15:51.000Z,4.8
2022-11-29T05:17:07.290Z,4.8
2022-11-29T05:18:23.580Z,4.8
2022-11-29T05:19:39.873Z,4.8
2022-11-29T05:20:56.161Z,4.8
2022-11-29T05:22:12.463Z,4.8
2022-11-29T05:23:27.764Z,4.8
2022-11-29T05:24:44.071Z,4.8
2022-11-29T05:26:00.359Z,4.7
2022-11-29T05:27:16.645Z,4.7
2022-11-29T05:28:32.940Z,4.8
2022-11-29T05:29:49.229Z,4.8
2022-11-29T05:31:05.535Z,4.7
2022-11-29T05:32:21.816Z,4.7
2022-11-29T05:33:38.112Z,4.7
2022-11-29T05:34:54.416Z,4.7
2022-11-29T05:36:10.701Z,4.7
2022-11-29T05:37:26.990Z,4.7
2022-11-29T05:38:43.291Z,4.7
2022-11-29T05:39:58.597Z,4.7
2022-11-29T05:41:14.883Z,4.7
2022-11-29T05:42:31.177Z,4.7
2022-11-29T05:43:47.477Z,4.7
2022-11-29T05:45:03.778Z,4.7
2022-11-29T05:46:20.057Z,4.7
2022-11-29T05:47:36.352Z,4.7
2022-11-29T05:48:52.637Z,4.7
2022-11-29T05:50:08.940Z,4.7
2022-11-29T05:51:25.233Z,4.7
2022-11-29T05:52:41.530Z,4.7
2022-11-29T05:53:57.827Z,4.7
2022-11-29T05:55:14.108Z,4.7
2022-11-29T05:56:29.421Z,4.8
2022-11-29T05:57:45.721Z,4.8
2022-11-29T05:59:02.009Z,4.8
2022-11-29T06:00:18.291Z,4.7
2022-11-29T06:02:50.896Z,4.8
2022-11-29T06:04:07.181Z,4.8
2022-11-29T06:05:23.474Z,4.8
2022-11-29T06:06:39.768Z,4.8
2022-11-29T06:07:56.059Z,4.8
2022-11-29T06:09:12.355Z,4.8
2022-11-29T06:10:28.644Z,4.8
2022-11-29T06:11:44.943Z,4.8
2022-11-29T06:13:00.249Z,4.8
2022-11-29T06:14:16.543Z,4.8
2022-11-29T06:15:32.829Z,4.8
2022-11-29T06:16:49.120Z,4.8
2022-11-29T06:18:05.409Z,4.8
2022-11-29T06:19:21.720Z,4.8
2022-11-29T06:20:37.957Z,4.8
2022-11-29T06:21:54.200Z,4.8
2022-11-29T06:23:10.441Z,4.8
2022-11-29T06:24:26.675Z,4.8
2022-11-29T06:25:42.923Z,4.9
2022-11-29T06:26:59.162Z,4.9
2022-11-29T06:28:15.400Z,4.8
2022-11-29T06:29:30.656Z,4.9
2022-11-29T06:30:46.912Z,4.8
2022-11-29T06:32:03.134Z,4.9
2022-11-29T06:33:19.383Z,4.9
2022-11-29T06:34:35.628Z,4.9
2022-11-29T06:35:51.856Z,4.9
2022-11-29T06:37:08.092Z,4.9
2022-11-29T06:38:24.330Z,4.9
2022-11-29T06:39:40.566Z,4.9
2022-11-29T06:40:56.809Z,5
2022-11-29T06:42:13.048Z,4.9
2022-11-29T06:43:29.303Z,5
2022-11-29T06:44:45.539Z,5
2022-11-29T06:46:00.787Z,5
2022-11-29T06:47:17.021Z,5
2022-11-29T06:48:33.259Z,5
2022-11-29T06:49:49.503Z,5
2022-11-29T06:51:05.739Z,5
2022-11-29T06:52:21.985Z,5
2022-11-29T06:53:38.212Z,5
2022-11-29T06:54:54.464Z,5
2022-11-29T06:56:10.693Z,5
2022-11-29T06:57:26.933Z,5
2022-11-29T06:58:43.176Z,5
2022-11-29T06:59:59.421Z,5
2022-11-29T07:01:15.651Z,5
2022-11-29T07:02:30.915Z,5
2022-11-29T07:03:47.144Z,5
2022-11-29T07:05:03.396Z,5
2022-11-29T07:06:19.636Z,5
2022-11-29T07:07:35.878Z,5
2022-11-29T07:08:52.112Z,5
2022-11-29T07:10:08.343Z,5
2022-11-29T07:11:24.580Z,5
2022-11-29T07:12:40.819Z,5
2022-11-29T07:13:57.064Z,5
2022-11-29T07:15:13.312Z,5
2022-11-29T07:16:29.538Z,5.1
2022-11-29T07:17:45.778Z,5.1
2022-11-29T07:19:01.046Z,5.1
2022-11-29T07:20:17.276Z,5
2022-11-29T07:21:33.506Z,5.1
2022-11-29T07:22:49.762Z,5.1
2022-11-29T07:24:05.988Z,5.1
2022-11-29T07:25:22.240Z,5.2
2022-11-29T07:26:38.481Z,5.2
2022-11-29T07:27:54.715Z,5.2
2022-11-29T07:29:10.947Z,5.1
2022-11-29T07:30:27.180Z,5.1
2022-11-29T07:31:43.429Z,5.2
2022-11-29T07:32:59.659Z,5.2
2022-11-29T07:34:15.903Z,5.2
2022-11-29T07:36:47.394Z,5.2
2022-11-29T07:38:03.641Z,5.2
2022-11-29T07:39:19.878Z,5.2
2022-11-29T07:40:36.125Z,5.2
2022-11-29T07:41:52.348Z,5.2
2022-11-29T07:43:08.601Z,5.2
2022-11-29T07:44:24.829Z,5.2
2022-11-29T07:45:41.077Z,5.2
2022-11-29T07:46:57.308Z,5.3
2022-11-29T07:48:13.562Z,5.3
2022-11-29T07:50:46.038Z,5.3
2022-11-29T07:52:01.278Z,5.3
2022-11-29T07:53:17.519Z,5.3
2022-11-29T07:54:33.759Z,5.3
2022-11-29T07:55:50.008Z,5.3
2022-11-29T07:57:06.242Z,5.4
2022-11-29T07:58:22.476Z,5.4
2022-11-29T07:59:38.713Z,5.4
2022-11-29T08:00:54.972Z,5.4
2022-11-29T08:02:11.193Z,5.4
2022-11-29T08:03:27.438Z,5.4
2022-11-29T08:04:43.685Z,5.4
2022-11-29T08:05:59.922Z,5.5
2022-11-29T08:07:16.159Z,5.5
2022-11-29T08:08:31.411Z,5.4
2022-11-29T08:09:47.659Z,5.5
2022-11-29T08:11:03.887Z,5.5
2022-11-29T08:12:20.120Z,5.5
2022-11-29T08:13:36.373Z,5.5
2022-11-29T08:14:52.618Z,5.5
2022-11-29T08:16:08.847Z,5.5
2022-11-29T08:17:25.083Z,5.5
2022-11-29T08:18:41.321Z,5.5
2022-11-29T08:19:57.568Z,5.6
2022-11-29T08:21:13.811Z,5.6
2022-11-29T08:22:30.050Z,5.6
2022-11-29T08:23:46.275Z,5.6
2022-11-29T08:25:01.529Z,5.6
2022-11-29T08:26:17.771Z,5.6
2022-11-29T08:27:34.007Z,5.7
2022-11-29T08:28:50.248Z,5.6
2022-11-29T08:30:06.489Z,5.7
2022-11-29T08:31:22.743Z,5.7
2022-11-29T08:32:38.964Z,5.7
2022-11-29T08:33:55.222Z,5.7
2022-11-29T08:35:11.451Z,5.7
2022-11-29T08:36:27.681Z,5.8
2022-11-29T08:37:43.927Z,5.7
2022-11-29T08:39:00.162Z,5.8
2022-11-29T08:40:16.410Z,5.8
2022-11-29T08:41:31.657Z,5.8
2022-11-29T08:42:47.910Z,5.8
2022-11-29T08:44:04.138Z,5.8
2022-11-29T08:45:20.372Z,5.8
2022-11-29T08:46:36.611Z,5.9
2022-11-29T08:47:52.850Z,5.9
2022-11-29T08:49:09.104Z,5.9
2022-11-29T08:50:25.335Z,5.9
2022-11-29T08:51:41.581Z,5.9
2022-11-29T08:52:57.823Z,5.9
2022-11-29T08:54:14.049Z,6
2022-11-29T08:55:30.288Z,5.9
2022-11-29T08:56:46.534Z,6
2022-11-29T08:58:01.790Z,6
2022-11-29T08:59:18.035Z,6
2022-11-29T09:00:34.269Z,6
2022-11-29T09:01:50.496Z,6
2022-11-29T09:03:06.753Z,6
2022-11-29T09:04:22.975Z,6
2022-11-29T09:05:38.241Z,6
2022-11-29T09:06:54.479Z,6
2022-11-29T09:08:10.722Z,6
2022-11-29T09:09:26.961Z,6
2022-11-29T09:10:43.195Z,6
2022-11-29T09:11:59.445Z,6.1
2022-11-29T09:13:15.676Z,6.1
2022-11-29T09:14:31.912Z,6.2
2022-11-29T09:15:48.162Z,6.1
2022-11-29T09:17:04.396Z,6.1
2022-11-29T09:18:20.632Z,6.2
2022-11-29T09:19:36.869Z,6.2
2022-11-29T09:20:53.113Z,6.3
2022-11-29T09:22:08.376Z,6.3
2022-11-29T09:23:24.603Z,6.3
2022-11-29T09:24:40.845Z,6.4
2022-11-29T09:25:57.086Z,6.4
2022-11-29T09:27:13.333Z,6.4
2022-11-29T09:28:29.575Z,6.5
2022-11-29T09:29:45.805Z,6.5
2022-11-29T09:31:02.042Z,6.5
2022-11-29T09:32:18.289Z,6.5
2022-11-29T09:34:50.763Z,6.5
2022-11-29T09:36:07.000Z,6.5
2022-11-29T09:37:23.238Z,6.5
2022-11-29T09:38:38.494Z,6.6
2022-11-29T09:39:54.724Z,6.6
2022-11-29T09:41:10.980Z,6.6
2022-11-29T09:42:27.214Z,6.6
2022-11-29T09:43:43.440Z,6.6
2022-11-29T09:44:59.699Z,6.6
2022-11-29T09:46:15.937Z,6.6
2022-11-29T09:47:32.171Z,6.6
2022-11-29T09:48:48.417Z,6.6
2022-11-29T09:50:04.642Z,6.6
2022-11-29T09:51:20.888Z,6.6
2022-11-29T09:52:37.133Z,6.6
2022-11-29T09:53:53.362Z,6.6
2022-11-29T09:55:08.610Z,6.6
2022-11-29T09:56:24.848Z,6.6
2022-11-29T09:57:41.091Z,6.6
2022-11-29T09:58:57.344Z,6.7
2022-11-29T10:00:13.575Z,6.7
2022-11-29T10:01:29.810Z,6.7
2022-11-29T10:02:46.051Z,6.8
2022-11-29T10:04:02.286Z,6.8
2022-11-29T10:05:18.539Z,6.8
2022-11-29T10:06:34.765Z,6.9
2022-11-29T10:07:51.004Z,7
2022-11-29T10:09:07.242Z,7
2022-11-29T10:10:23.482Z,7
2022-11-29T10:11:38.746Z,7
2022-11-29T10:12:54.985Z,7
2022-11-29T10:14:11.213Z,7
2022-11-29T10:15:27.466Z,7
2022-11-29T10:16:43.697Z,7
2022-11-29T10:17:59.944Z,7
2022-11-29T10:19:16.183Z,7
2022-11-29T10:20:32.415Z,7
2022-11-29T10:21:48.646Z,7
2022-11-29T10:23:04.890Z,7
2022-11-29T10:24:21.130Z,7
2022-11-29T10:25:37.374Z,7
2022-11-29T10:26:53.606Z,7
2022-11-29T10:28:08.859Z,7.1
2022-11-29T10:29:25.114Z,7
2022-11-29T10:30:41.337Z,7
2022-11-29T10:31:57.574Z,7
2022-11-29T10:33:13.819Z,7
2022-11-29T10:34:30.065Z,7
2022-11-29T10:35:46.298Z,6.9
2022-11-29T10:37:02.532Z,7
2022-11-29T10:38:18.787Z,7
2022-11-29T10:39:35.009Z,7.1
2022-11-29T10:40:51.245Z,7.1
2022-11-29T10:42:07.496Z,7.1
2022-11-29T10:43:23.738Z,7.1
2022-11-29T10:44:38.997Z,7.1
2022-11-29T10:45:55.231Z,7.1
2022-11-29T10:47:11.473Z,7.2
2022-11-29T10:48:27.713Z,7.2
2022-11-29T10:49:43.944Z,7.3
2022-11-29T10:51:00.190Z,7.2
2022-11-29T10:52:16.420Z,7.3
2022-11-29T10:53:32.651Z,7.3
2022-11-29T10:54:48.894Z,7.3
2022-11-29T10:56:05.135Z,7.4
2022-11-29T10:57:21.381Z,7.4
2022-11-29T10:58:37.616Z,7.4
2022-11-29T10:59:53.863Z,7.5
2022-11-29T11:01:09.122Z,7.5
2022-11-29T11:02:25.360Z,7.5
2022-11-29T11:03:41.591Z,7.6
2022-11-29T11:04:57.823Z,7.6
2022-11-29T11:06:14.073Z,7.6
2022-11-29T11:07:30.314Z,7.6
2022-11-29T11:08:46.537Z,7.6
2022-11-29T11:10:02.776Z,7.6
2022-11-29T11:11:19.018Z,7.7
2022-11-29T11:12:35.273Z,7.7
2022-11-29T11:13:51.502Z,7.8
2022-11-29T11:15:07.750Z,7.8
2022-11-29T11:16:23.972Z,7.9
2022-11-29T11:17:39.236Z,7.8
2022-11-29T11:18:55.474Z,7.8
2022-11-29T11:20:11.715Z,7.8
2022-11-29T11:21:27.941Z,7.8
2022-11-29T11:22:44.191Z,7.7
2022-11-29T11:24:00.419Z,7.7
2022-11-29T11:25:16.675Z,7.6
2022-11-29T11:26:32.903Z,7.5
2022-11-29T11:27:49.138Z,7.5
2022-11-29T11:29:05.385Z,7.5
2022-11-29T11:30:21.618Z,7.5
2022-11-29T11:31:37.857Z,7.5
2022-11-29T11:32:54.110Z,7.6
2022-11-29T11:34:09.347Z,7.6
2022-11-29T11:35:25.596Z,7.6
2022-11-29T11:36:41.831Z,7.6
2022-11-29T11:37:58.081Z,7.7
2022-11-29T11:39:14.319Z,7.7
2022-11-29T11:40:30.544Z,7.6
2022-11-29T11:41:46.800Z,7.6
2022-11-29T11:43:03.040Z,7.6
2022-11-29T11:44:19.278Z,7.7
2022-11-29T11:46:51.751Z,7.7
2022-11-29T11:48:07.985Z,7.7
2022-11-29T11:49:24.232Z,7.8
2022-11-29T11:50:39.484Z,7.8
2022-11-29T11:51:55.726Z,7.7
2022-11-29T11:53:11.956Z,7.7
2022-11-29T11:54:28.188Z,7.8
2022-11-29T11:55:44.445Z,7.8
2022-11-29T11:57:00.667Z,7.7
2022-11-29T11:58:16.922Z,7.7
2022-11-29T11:59:33.158Z,7.8
2022-11-29T12:00:49.385Z,7.8
2022-11-29T12:02:05.631Z,7.8
2022-11-29T12:03:21.882Z,7.8
2022-11-29T12:04:38.106Z,7.8
2022-11-29T12:05:54.354Z,7.8
2022-11-29T12:07:09.602Z,7.8
2022-11-29T12:08:25.833Z,7.8
2022-11-29T12:09:42.082Z,7.8
2022-11-29T12:10:58.330Z,7.8
2022-11-29T12:12:14.555Z,7.8
2022-11-29T12:13:30.807Z,7.8
2022-11-29T12:14:47.028Z,7.8
2022-11-29T12:16:03.269Z,7.8
2022-11-29T12:17:19.513Z,7.9
2022-11-29T12:18:35.761Z,7.8
2022-11-29T12:19:51.997Z,7.8
2022-11-29T12:21:08.226Z,7.9
2022-11-29T12:22:24.470Z,7.9
2022-11-29T12:23:39.721Z,7.9
2022-11-29T12:24:55.968Z,7.9
2022-11-29T12:26:12.206Z,7.9
2022-11-29T12:27:28.449Z,8
2022-11-29T12:28:44.683Z,8
2022-11-29T12:30:00.926Z,8
2022-11-29T12:31:17.168Z,8
2022-11-29T12:32:33.391Z,8
2022-11-29T12:33:49.634Z,8
2022-11-29T12:35:05.883Z,7.9
2022-11-29T12:36:22.124Z,7.9
2022-11-29T12:37:38.361Z,7.9
2022-11-29T12:38:54.601Z,7.9
2022-11-29T12:40:09.844Z,7.9
2022-11-29T12:42:42.329Z,7.8
2022-11-29T12:43:58.560Z,7.9
2022-11-29T12:45:14.802Z,7.9
2022-11-29T12:46:31.045Z,7.9
2022-11-29T12:47:47.279Z,7.9
2022-11-29T12:49:03.512Z,7.9
2022-11-29T12:50:19.768Z,7.9
2022-11-29T12:51:36.002Z,7.9
2022-11-29T12:52:52.233Z,7.9
2022-11-29T12:54:08.473Z,7.8
2022-11-29T12:55:24.714Z,7.9
2022-11-29T12:56:39.971Z,7.9
2022-11-29T12:57:56.220Z,7.8
2022-11-29T12:59:12.450Z,7.9
2022-11-29T13:00:28.698Z,7.9
2022-11-29T13:01:44.918Z,7.8
2022-11-29T13:03:01.168Z,7.8
2022-11-29T13:04:17.407Z,7.8
2022-11-29T13:05:33.654Z,7.8
2022-11-29T13:06:49.877Z,7.8
2022-11-29T13:08:06.128Z,7.8
2022-11-29T13:09:22.363Z,7.9
2022-11-29T13:10:38.602Z,7.9
2022-11-29T13:11:54.842Z,7.9
2022-11-29T13:13:10.091Z,7.9
2022-11-29T13:14:26.326Z,7.9
2022-11-29T13:15:42.567Z,7.9
2022-11-29T13:16:58.808Z,7.9
2022-11-29T13:18:15.053Z,7.9
2022-11-29T13:19:31.298Z,7.9
2022-11-29T13:20:46.558Z,8
2022-11-29T13:22:02.784Z,8
2022-11-29T13:23:19.021Z,7.9
2022-11-29T13:24:35.272Z,8
2022-11-29T13:25:51.510Z,8
2022-11-29T13:27:07.735Z,8
2022-11-29T13:28:23.987Z,7.9
2022-11-29T13:29:40.212Z,7.9
2022-11-29T13:30:56.469Z,7.9
2022-11-29T13:32:12.708Z,7.9
2022-11-29T13:33:28.946Z,7.9
2022-11-29T13:34:45.176Z,7.9
2022-11-29T13:36:01.413Z,7.9
2022-11-29T13:37:16.662Z,7.9
2022-11-29T13:38:32.903Z,7.9
2022-11-29T13:39:49.000Z,7.9
2022-11-29T13:41:05.385Z,7.9
2022-11-29T13:42:21.624Z,7.9
2022-11-29T13:43:37.857Z,7.9
2022-11-29T13:44:54.110Z,7.9
2022-11-29T13:46:10.339Z,7.9
2022-11-29T13:47:26.592Z,7.9
2022-11-29T13:48:42.818Z,7.9
2022-11-29T13:49:59.069Z,7.9
2022-11-29T13:51:15.300Z,7.9
2022-11-29T13:52:31.538Z,7.9
2022-11-29T13:53:46.797Z,7.9
2022-11-29T13:55:03.039Z,7.9
2022-11-29T13:56:19.281Z,7.8
2022-11-29T13:57:35.516Z,7.8
2022-11-29T13:58:51.742Z,7.8
2022-11-29T14:00:07.988Z,7.8
2022-11-29T14:01:24.229Z,7.8
2022-11-29T14:02:40.472Z,7.9
2022-11-29T14:03:56.707Z,7.8
2022-11-29T14:05:12.953Z,7.8
2022-11-29T14:06:29.177Z,7.8
2022-11-29T14:07:45.427Z,7.7
2022-11-29T14:09:01.659Z,7.7
2022-11-29T14:10:16.920Z,7.7
2022-11-29T14:11:33.145Z,7.7
2022-11-29T14:12:49.395Z,7.7
2022-11-29T14:14:05.637Z,7.7
2022-11-29T14:15:21.864Z,7.7
2022-11-29T14:16:38.108Z,7.7
2022-11-29T14:17:54.343Z,7.6
2022-11-29T14:19:10.595Z,7.7
2022-11-29T14:20:26.820Z,7.6
2022-11-29T14:21:43.073Z,7.7
2022-11-29T14:22:59.299Z,7.7
2022-11-29T14:24:15.535Z,7.7
2022-11-29T14:25:31.788Z,7.7
2022-11-29T14:26:47.033Z,7.6
2022-11-29T14:28:03.283Z,7.6
2022-11-29T14:29:19.515Z,7.6
2022-11-29T14:30:35.766Z,7.6
2022-11-29T14:31:52.004Z,7.6
2022-11-29T14:33:08.230Z,7.6
2022-11-29T14:34:24.471Z,7.6
2022-11-29T14:35:40.716Z,7.6
2022-11-29T14:36:56.954Z,7.6
2022-11-29T14:38:13.195Z,7.6
2022-11-29T14:39:29.424Z,7.6
2022-11-29T14:40:45.665Z,7.6
2022-11-29T14:42:01.897Z,7.5
2022-11-29T14:43:17.166Z,7.6
2022-11-29T14:44:33.399Z,7.6
2022-11-29T14:45:49.637Z,7.6
2022-11-29T14:47:05.873Z,7.5
2022-11-29T14:48:22.115Z,7.5
2022-11-29T14:49:38.357Z,7.5
2022-11-29T14:50:54.601Z,7.5
2022-11-29T14:52:10.837Z,7.5
2022-11-29T14:53:27.080Z,7.5
2022-11-29T14:54:43.313Z,7.5
2022-11-29T14:55:59.543Z,7.4
2022-11-29T14:57:15.798Z,7.4
2022-11-29T14:58:32.030Z,7.5
2022-11-29T14:59:47.291Z,7.5
2022-11-29T15:01:03.527Z,7.4
2022-11-29T15:02:19.750Z,7.4
2022-11-29T15:03:35.000Z,7.4
2022-11-29T15:04:52.231Z,7.4
2022-11-29T15:06:08.487Z,7.4
2022-11-29T15:07:24.717Z,7.4
2022-11-29T15:08:40.959Z,7.3
2022-11-29T15:09:57.184Z,7.3
2022-11-29T15:11:13.429Z,7.3
2022-11-29T15:12:29.671Z,7.3
2022-11-29T15:13:45.916Z,7.3
2022-11-29T15:15:02.144Z,7.3
2022-11-29T15:16:17.402Z,7.3
2022-11-29T15:17:33.643Z,7.3
2022-11-29T15:18:49.888Z,7.3
2022-11-29T15:20:06.111Z,7.3
2022-11-29T15:21:22.359Z,7.3
2022-11-29T15:22:38.590Z,7.3
2022-11-29T15:23:54.848Z,7.3
2022-11-29T15:25:11.077Z,7.3
2022-11-29T15:26:27.305Z,7.3
2022-11-29T15:27:43.549Z,7.3
2022-11-29T15:28:59.802Z,7.3
2022-11-29T15:30:16.028Z,7.3
2022-11-29T15:31:32.280Z,7.3
2022-11-29T15:32:47.586Z,7.2
2022-11-29T15:34:03.879Z,7.3
2022-11-29T15:35:20.170Z,7.3
2022-11-29T15:36:36.467Z,7.3
2022-11-29T15:37:52.749Z,7.3
2022-11-29T15:39:09.046Z,7.3
2022-11-29T15:40:25.329Z,7.3
2022-11-29T15:41:41.633Z,7.2
2022-11-29T15:42:57.927Z,7.2
2022-11-29T15:44:14.217Z,7.3
2022-11-29T15:45:30.509Z,7.3
2022-11-29T15:46:46.794Z,7.2
2022-11-29T15:48:03.095Z,7.2
2022-11-29T15:49:18.400Z,7.2
2022-11-29T15:50:34.693Z,7.3
2022-11-29T15:51:50.992Z,7.3
2022-11-29T15:53:07.275Z,7.3
2022-11-29T15:54:23.574Z,7.3
2022-11-29T15:55:39.879Z,7.3
2022-11-29T15:56:56.154Z,7.3
2022-11-29T15:58:12.452Z,7.3
2022-11-29T15:59:28.757Z,7.3
2022-11-29T16:00:45.039Z,7.3
2022-11-29T16:02:01.336Z,7.2
2022-11-29T16:03:17.633Z,7.3
2022-11-29T16:04:33.914Z,7.3
2022-11-29T16:05:49.236Z,7.2
2022-11-29T16:07:05.530Z,7.2
2022-11-29T16:08:21.811Z,7.2
2022-11-29T16:09:38.000Z,7.2
2022-11-29T16:10:54.404Z,7.3
2022-11-29T16:12:10.701Z,7.2
2022-11-29T16:13:26.991Z,7.2
2022-11-29T16:14:43.279Z,7.2
2022-11-29T16:15:59.578Z,7.2
2022-11-29T16:17:15.861Z,7.2
2022-11-29T16:18:32.153Z,7.2
2022-11-29T16:19:48.458Z,7.2
2022-11-29T16:21:04.739Z,7.2
2022-11-29T16:22:20.042Z,7.2
2022-11-29T16:23:36.350Z,7.2
2022-11-29T16:24:52.647Z,7.2
2022-11-29T16:26:08.930Z,7.2
2022-11-29T16:27:25.000Z,7.2
2022-11-29T16:29:57.799Z,7.3
2022-11-29T16:31:14.091Z,7.3
2022-11-29T16:32:30.384Z,7.2
2022-11-29T16:33:46.693Z,7.2
2022-11-29T16:35:02.976Z,7.2
2022-11-29T16:36:19.275Z,7.2
2022-11-29T16:37:35.560Z,7.2
2022-11-29T16:38:50.888Z,7.2
2022-11-29T16:40:07.164Z,7.2
2022-11-29T16:41:23.453Z,7.2
2022-11-29T16:42:39.759Z,7.2
2022-11-29T16:43:56.051Z,7.2
2022-11-29T16:45:12.333Z,7.2
2022-11-29T16:46:28.640Z,7.2
2022-11-29T16:47:44.934Z,7.2
2022-11-29T16:49:01.221Z,7.2
2022-11-29T16:50:17.515Z,7.1
2022-11-29T16:51:33.799Z,7.1
2022-11-29T16:52:50.101Z,7.1
2022-11-29T16:54:06.387Z,7.1
2022-11-29T16:55:21.694Z,7.2
2022-11-29T16:56:37.996Z,7.1
2022-11-29T16:57:54.285Z,7.1
2022-11-29T16:59:10.000Z,7.1
2022-11-29T17:00:26.000Z,7.1
2022-11-29T17:01:43.166Z,7.1
2022-11-29T17:02:59.451Z,7.1
2022-11-29T17:04:15.756Z,7.1
2022-11-29T17:05:32.040Z,7.1
2022-11-29T17:06:48.338Z,7.1
2022-11-29T17:08:04.632Z,7.1
2022-11-29T17:09:20.925Z,7.1
2022-11-29T17:10:37.210Z,7
2022-11-29T17:11:52.520Z,7
2022-11-29T17:13:08.806Z,7.1
2022-11-29T17:14:25.107Z,7.1
2022-11-29T17:15:41.404Z,7.1
2022-11-29T17:16:57.693Z,7.1
2022-11-29T17:18:13.989Z,7.1
2022-11-29T17:19:30.277Z,7.1
2022-11-29T17:20:46.567Z,7
2022-11-29T17:22:02.862Z,7.1
2022-11-29T17:23:19.162Z,7.1
2022-11-29T17:24:35.448Z,7.1
2022-11-29T17:25:51.736Z,7.1
2022-11-29T17:27:08.036Z,7.1
2022-11-29T17:28:23.346Z,7.1
2022-11-29T17:29:39.644Z,7.1
2022-11-29T17:30:55.926Z,7
2022-11-29T17:32:12.228Z,7.1
2022-11-29T17:33:28.511Z,7
2022-11-29T17:34:44.817Z,7
2022-11-29T17:36:00.134Z,7
2022-11-29T17:37:16.419Z,7
2022-11-29T17:38:32.719Z,7.1
2022-11-29T17:39:49.010Z,7
2022-11-29T17:41:05.289Z,7
2022-11-29T17:42:21.591Z,7
2022-11-29T17:43:37.879Z,7
2022-11-29T17:44:54.181Z,6.9
2022-11-29T17:46:10.467Z,7
2022-11-29T17:47:26.717Z,7
2022-11-29T17:48:42.949Z,7
2022-11-29T17:49:59.244Z,7
2022-11-29T17:51:15.541Z,7
2022-11-29T17:52:30.844Z,7
2022-11-29T17:53:47.152Z,7
2022-11-29T17:55:03.442Z,7
2022-11-29T17:56:19.727Z,6.9