createdAt,value
2024-03-19T00:00:40.450Z,711.00
2024-03-19T00:01:40.535Z,706.00
2024-03-19T00:02:40.531Z,705.00
2024-03-19T00:03:40.552Z,706.00
2024-03-19T00:04:40.558Z,712.00
2024-03-19T00:05:40.700Z,712.00
2024-03-19T00:06:40.656Z,715.00
2024-03-19T00:07:40.751Z,715.00
2024-03-19T00:08:40.733Z,716.00
2024-03-19T00:09:40.694Z,707.00
2024-03-19T00:10:40.744Z,712.00
2024-03-19T00:11:40.768Z,718.00
2024-03-19T00:12:40.788Z,708.00
2024-03-19T00:13:40.834Z,721.00
2024-03-19T00:14:40.838Z,729.00
2024-03-19T00:15:40.878Z,722.00
2024-03-19T00:16:40.998Z,718.00
2024-03-19T00:17:40.923Z,729.00
2024-03-19T00:18:40.964Z,730.00
2024-03-19T00:19:41.029Z,731.00
2024-03-19T00:20:41.008Z,735.00
2024-03-19T00:21:41.021Z,723.00
2024-03-19T00:22:41.083Z,723.00
2024-03-19T00:23:41.096Z,740.00
2024-03-19T00:24:41.127Z,736.00
2024-03-19T00:25:41.217Z,729.00
2024-03-19T00:26:41.699Z,740.00
2024-03-19T00:27:41.225Z,728.00
2024-03-19T00:28:41.237Z,737.00
2024-03-19T00:29:41.280Z,742.00
2024-03-19T00:30:41.285Z,735.00
2024-03-19T00:31:41.411Z,742.00
2024-03-19T00:32:41.359Z,737.00
2024-03-19T00:33:41.371Z,744.00
2024-03-19T00:34:41.389Z,743.00
2024-03-19T00:35:41.383Z,745.00
2024-03-19T00:36:41.516Z,741.00
2024-03-19T00:37:41.489Z,746.00
2024-03-19T00:38:41.519Z,742.00
2024-03-19T00:39:41.510Z,753.00
2024-03-19T00:40:41.521Z,754.00
2024-03-19T00:41:41.576Z,752.00
2024-03-19T00:42:41.642Z,752.00
2024-03-19T00:43:41.646Z,756.00
2024-03-19T00:44:41.663Z,753.00
2024-03-19T00:45:41.683Z,751.00
2024-03-19T00:46:41.723Z,757.00
2024-03-19T00:47:41.734Z,755.00
2024-03-19T00:48:41.792Z,758.00
2024-03-19T00:49:41.781Z,757.00
2024-03-19T00:50:42.043Z,751.00
2024-03-19T00:51:41.867Z,762.00
2024-03-19T00:52:41.904Z,756.00
2024-03-19T00:53:41.970Z,754.00
2024-03-19T00:54:42.026Z,764.00
2024-03-19T00:55:42.073Z,762.00
2024-03-19T00:56:42.035Z,764.00
2024-03-19T00:57:42.082Z,756.00
2024-03-19T00:58:42.136Z,761.00
2024-03-19T00:59:42.176Z,755.00
2024-03-19T01:00:42.207Z,766.00
2024-03-19T01:01:42.269Z,759.00
2024-03-19T01:02:42.258Z,761.00
2024-03-19T01:03:42.286Z,769.00
2024-03-19T01:04:44.516Z,761.00
2024-03-19T01:05:42.388Z,766.00
2024-03-19T01:06:42.401Z,768.00
2024-03-19T01:07:42.428Z,765.00
2024-03-19T01:08:42.432Z,762.00
2024-03-19T01:09:42.609Z,769.00
2024-03-19T01:10:42.469Z,773.00
2024-03-19T01:11:42.523Z,771.00
2024-03-19T01:12:42.559Z,770.00
2024-03-19T01:13:42.588Z,769.00
2024-03-19T01:14:42.648Z,764.00
2024-03-19T01:15:42.662Z,764.00
2024-03-19T01:16:42.689Z,768.00
2024-03-19T01:17:42.750Z,767.00
2024-03-19T01:18:42.779Z,775.00
2024-03-19T01:19:42.817Z,768.00
2024-03-19T01:20:42.835Z,768.00
2024-03-19T01:21:42.851Z,777.00
2024-03-19T01:22:42.864Z,775.00
2024-03-19T01:23:42.880Z,780.00
2024-03-19T01:24:42.909Z,778.00
2024-03-19T01:25:43.004Z,780.00
2024-03-19T01:26:43.013Z,768.00
2024-03-19T01:27:43.041Z,775.00
2024-03-19T01:28:43.045Z,777.00
2024-03-19T01:29:43.086Z,780.00
2024-03-19T01:30:43.159Z,776.00
2024-03-19T01:31:43.183Z,771.00
2024-03-19T01:32:43.190Z,776.00
2024-03-19T01:33:43.240Z,783.00
2024-03-19T01:34:43.408Z,784.00
2024-03-19T01:35:43.304Z,787.00
2024-03-19T01:36:43.302Z,784.00
2024-03-19T01:37:43.361Z,786.00
2024-03-19T01:38:43.402Z,782.00
2024-03-19T01:39:43.421Z,783.00
2024-03-19T01:40:43.480Z,785.00
2024-03-19T01:41:43.511Z,789.00
2024-03-19T01:42:43.534Z,781.00
2024-03-19T01:43:43.551Z,785.00
2024-03-19T01:44:43.563Z,778.00
2024-03-19T01:45:43.618Z,784.00
2024-03-19T01:46:43.620Z,785.00
2024-03-19T01:47:43.691Z,779.00
2024-03-19T01:48:43.695Z,780.00
2024-03-19T01:49:43.713Z,789.00
2024-03-19T01:50:43.792Z,791.00
2024-03-19T01:51:43.847Z,781.00
2024-03-19T01:52:43.878Z,790.00
2024-03-19T01:53:43.863Z,797.00
2024-03-19T01:54:43.923Z,780.00
2024-03-19T01:55:43.913Z,791.00
2024-03-19T01:56:43.955Z,788.00
2024-03-19T01:57:43.958Z,789.00
2024-03-19T01:58:44.000Z,789.00
2024-03-19T01:59:44.039Z,797.00
2024-03-19T02:00:44.057Z,782.00
2024-03-19T02:01:44.099Z,796.00
2024-03-19T02:02:44.131Z,794.00
2024-03-19T02:03:44.177Z,786.00
2024-03-19T02:04:44.218Z,785.00
2024-03-19T02:05:44.269Z,794.00
2024-03-19T02:06:44.274Z,797.00
2024-03-19T02:07:44.320Z,792.00
2024-03-19T02:08:44.344Z,786.00
2024-03-19T02:09:44.359Z,787.00
2024-03-19T02:10:44.418Z,797.00
2024-03-19T02:11:44.428Z,794.00
2024-03-19T02:12:44.580Z,799.00
2024-03-19T02:13:44.516Z,787.00
2024-03-19T02:14:44.531Z,797.00
2024-03-19T02:15:44.597Z,791.00
2024-03-19T02:16:44.644Z,797.00
2024-03-19T02:17:44.653Z,798.00
2024-03-19T02:18:44.670Z,790.00
2024-03-19T02:19:44.698Z,802.00
2024-03-19T02:20:44.838Z,800.00
2024-03-19T02:21:45.247Z,800.00
2024-03-19T02:22:44.871Z,803.00
2024-03-19T02:23:44.825Z,803.00
2024-03-19T02:24:44.879Z,798.00
2024-03-19T02:25:44.902Z,803.00
2024-03-19T02:26:44.955Z,804.00
2024-03-19T02:27:44.998Z,799.00
2024-03-19T02:28:45.044Z,792.00
2024-03-19T02:29:45.091Z,797.00
2024-03-19T02:30:45.157Z,800.00
2024-03-19T02:31:45.169Z,804.00
2024-03-19T02:32:45.194Z,801.00
2024-03-19T02:33:45.202Z,801.00
2024-03-19T02:34:45.247Z,809.00
2024-03-19T02:35:45.279Z,798.00
2024-03-19T02:36:45.356Z,798.00
2024-03-19T02:37:45.413Z,801.00
2024-03-19T02:38:45.413Z,807.00
2024-03-19T02:39:45.439Z,797.00
2024-03-19T02:40:45.486Z,809.00
2024-03-19T02:41:45.484Z,801.00
2024-03-19T02:42:45.548Z,802.00
2024-03-19T02:43:45.567Z,801.00
2024-03-19T02:44:45.682Z,809.00
2024-03-19T02:45:45.673Z,810.00
2024-03-19T02:46:45.679Z,811.00
2024-03-19T02:47:45.712Z,802.00
2024-03-19T02:48:45.750Z,810.00
2024-03-19T02:49:45.760Z,807.00
2024-03-19T02:50:45.815Z,805.00
2024-03-19T02:51:45.873Z,797.00
2024-03-19T02:52:45.845Z,810.00
2024-03-19T02:53:45.925Z,806.00
2024-03-19T02:54:45.930Z,805.00
2024-03-19T02:55:46.004Z,812.00
2024-03-19T02:56:46.022Z,814.00
2024-03-19T02:57:46.051Z,810.00
2024-03-19T02:58:46.058Z,806.00
2024-03-19T02:59:46.100Z,815.00
2024-03-19T03:00:46.150Z,801.00
2024-03-19T03:01:46.201Z,806.00
2024-03-19T03:02:46.262Z,814.00
2024-03-19T03:03:46.273Z,813.00
2024-03-19T03:04:46.317Z,810.00
2024-03-19T03:05:46.332Z,813.00
2024-03-19T03:06:46.352Z,799.00
2024-03-19T03:07:46.439Z,812.00
2024-03-19T03:08:46.449Z,814.00
2024-03-19T03:09:46.468Z,815.00
2024-03-19T03:10:46.540Z,818.00
2024-03-19T03:11:46.534Z,809.00
2024-03-19T03:12:46.568Z,813.00
2024-03-19T03:13:46.638Z,814.00
2024-03-19T03:14:46.634Z,815.00
2024-03-19T03:15:46.689Z,818.00
2024-03-19T03:16:46.769Z,816.00
2024-03-19T03:17:46.763Z,813.00
2024-03-19T03:18:46.830Z,819.00
2024-03-19T03:19:46.830Z,816.00
2024-03-19T03:20:46.895Z,815.00
2024-03-19T03:21:46.914Z,815.00
2024-03-19T03:22:46.945Z,814.00
2024-03-19T03:23:47.018Z,819.00
2024-03-19T03:24:47.027Z,816.00
2024-03-19T03:25:47.133Z,816.00
2024-03-19T03:26:47.115Z,817.00
2024-03-19T03:27:47.146Z,814.00
2024-03-19T03:28:47.198Z,820.00
2024-03-19T03:29:47.202Z,811.00
2024-03-19T03:30:47.265Z,822.00
2024-03-19T03:31:47.294Z,816.00
2024-03-19T03:32:47.318Z,814.00
2024-03-19T03:33:47.398Z,818.00
2024-03-19T03:34:47.469Z,825.00
2024-03-19T03:35:47.456Z,822.00
2024-03-19T03:36:47.482Z,823.00
2024-03-19T03:37:47.505Z,812.00
2024-03-19T03:38:47.574Z,816.00
2024-03-19T03:39:47.582Z,821.00
2024-03-19T03:40:47.649Z,823.00
2024-03-19T03:41:47.626Z,828.00
2024-03-19T03:42:56.536Z,823.00
2024-03-19T03:43:48.769Z,822.00
2024-03-19T03:44:47.718Z,824.00
2024-03-19T03:45:47.729Z,824.00
2024-03-19T03:46:47.684Z,820.00
2024-03-19T03:47:47.703Z,822.00
2024-03-19T03:48:47.705Z,821.00
2024-03-19T03:49:47.709Z,824.00
2024-03-19T03:50:47.718Z,829.00
2024-03-19T03:51:47.829Z,826.00
2024-03-19T03:52:47.737Z,827.00
2024-03-19T03:53:47.711Z,819.00
2024-03-19T03:54:47.708Z,824.00
2024-03-19T03:55:47.722Z,816.00
2024-03-19T03:56:47.708Z,823.00
2024-03-19T03:57:47.696Z,828.00
2024-03-19T03:58:47.708Z,825.00
2024-03-19T03:59:47.735Z,823.00
2024-03-19T04:00:47.774Z,809.00
2024-03-19T04:01:47.782Z,824.00
2024-03-19T04:02:47.853Z,822.00
2024-03-19T04:03:47.844Z,824.00
2024-03-19T04:04:47.907Z,828.00
2024-03-19T04:05:47.984Z,822.00
2024-03-19T04:06:47.965Z,822.00
2024-03-19T04:07:48.004Z,825.00
2024-03-19T04:08:48.038Z,824.00
2024-03-19T04:09:48.044Z,831.00
2024-03-19T04:10:48.097Z,827.00
2024-03-19T04:11:48.125Z,824.00
2024-03-19T04:12:48.168Z,827.00
2024-03-19T04:13:48.240Z,829.00
2024-03-19T04:14:48.224Z,824.00
2024-03-19T04:15:48.292Z,830.00
2024-03-19T04:16:48.304Z,828.00
2024-03-19T04:17:48.362Z,828.00
2024-03-19T04:18:48.386Z,828.00
2024-03-19T04:19:48.436Z,826.00
2024-03-19T04:20:48.448Z,827.00
2024-03-19T04:21:48.515Z,828.00
2024-03-19T04:22:48.542Z,819.00
2024-03-19T04:23:48.599Z,832.00
2024-03-19T04:24:48.607Z,827.00
2024-03-19T04:25:48.662Z,827.00
2024-03-19T04:26:55.866Z,600.00
2024-03-19T04:27:55.943Z,600.00
2024-03-19T04:28:55.868Z,600.00
2024-03-19T04:29:55.871Z,600.00
2024-03-19T04:30:55.960Z,600.00
2024-03-19T04:32:03.155Z,600.00
2024-03-19T04:33:03.151Z,600.00
2024-03-19T04:34:04.107Z,600.00
2024-03-19T04:35:03.172Z,600.00
2024-03-19T04:36:03.155Z,600.00
2024-03-19T04:37:03.180Z,602.00
2024-03-19T04:38:03.190Z,601.00
2024-03-19T04:39:03.141Z,601.00
2024-03-19T04:40:03.170Z,601.00
2024-03-19T04:41:03.163Z,600.00
2024-03-19T04:42:03.249Z,601.00
2024-03-19T04:43:03.172Z,600.00
2024-03-19T04:44:03.179Z,602.00
2024-03-19T04:45:03.195Z,606.00
2024-03-19T04:46:03.193Z,605.00
2024-03-19T04:47:03.160Z,607.00
2024-03-19T04:48:03.213Z,603.00
2024-03-19T04:49:03.149Z,605.00
2024-03-19T04:50:03.183Z,608.00
2024-03-19T04:51:03.176Z,604.00
2024-03-19T04:52:03.567Z,603.00
2024-03-19T04:53:03.169Z,606.00
2024-03-19T04:54:03.200Z,604.00
2024-03-19T04:55:03.153Z,604.00
2024-03-19T04:56:03.178Z,603.00
2024-03-19T04:57:03.164Z,604.00
2024-03-19T04:58:03.166Z,604.00
2024-03-19T04:59:03.197Z,603.00
2024-03-19T05:00:03.159Z,603.00
2024-03-19T05:01:03.179Z,603.00
2024-03-19T05:02:05.800Z,601.00
2024-03-19T05:03:03.209Z,603.00
2024-03-19T05:04:03.186Z,605.00
2024-03-19T05:05:03.195Z,604.00
2024-03-19T05:06:03.186Z,601.00
2024-03-19T05:07:03.198Z,605.00
2024-03-19T05:08:03.194Z,605.00
2024-03-19T05:09:03.215Z,603.00
2024-03-19T05:10:03.198Z,600.00
2024-03-19T05:11:03.214Z,600.00
2024-03-19T05:12:03.224Z,601.00
2024-03-19T05:13:03.230Z,598.00
2024-03-19T05:14:03.214Z,601.00
2024-03-19T05:15:03.207Z,600.00
2024-03-19T05:16:03.191Z,602.00
2024-03-19T05:17:03.203Z,600.00
2024-03-19T05:18:03.204Z,600.00
2024-03-19T05:19:03.225Z,603.00
2024-03-19T05:20:03.228Z,600.00
2024-03-19T05:21:03.207Z,600.00
2024-03-19T05:22:03.245Z,601.00
2024-03-19T05:23:03.246Z,600.00
2024-03-19T05:24:03.229Z,603.00
2024-03-19T05:25:03.203Z,601.00
2024-03-19T05:26:03.221Z,600.00
2024-03-19T05:27:03.224Z,602.00
2024-03-19T05:28:03.218Z,603.00
2024-03-19T05:29:03.233Z,600.00
2024-03-19T05:30:03.268Z,601.00
2024-03-19T05:31:03.209Z,603.00
2024-03-19T05:32:03.202Z,600.00
2024-03-19T05:33:03.221Z,601.00
2024-03-19T05:34:03.228Z,600.00
2024-03-19T05:35:03.288Z,600.00
2024-03-19T05:36:03.239Z,602.00
2024-03-19T05:37:03.246Z,601.00
2024-03-19T05:38:03.248Z,601.00
2024-03-19T05:39:03.252Z,601.00
2024-03-19T05:40:03.208Z,605.00
2024-03-19T05:41:03.207Z,605.00
2024-03-19T05:42:03.220Z,606.00
2024-03-19T05:43:03.330Z,603.00
2024-03-19T05:44:03.242Z,607.00
2024-03-19T05:45:03.252Z,607.00
2024-03-19T05:46:03.246Z,607.00
2024-03-19T05:47:03.228Z,608.00
2024-03-19T05:48:03.224Z,609.00
2024-03-19T05:49:03.219Z,609.00
2024-03-19T05:50:03.224Z,607.00
2024-03-19T05:51:03.231Z,609.00
2024-03-19T05:52:03.238Z,611.00
2024-03-19T05:53:03.224Z,610.00
2024-03-19T05:54:03.237Z,610.00
2024-03-19T05:55:03.278Z,611.00
2024-03-19T05:56:03.225Z,611.00
2024-03-19T05:57:03.220Z,613.00
2024-03-19T05:58:03.215Z,611.00
2024-03-19T05:59:03.237Z,612.00
2024-03-19T06:00:06.542Z,611.00
2024-03-19T06:01:03.236Z,612.00
2024-03-19T06:02:03.247Z,613.00
2024-03-19T06:03:03.235Z,615.00
2024-03-19T06:04:03.234Z,616.00
2024-03-19T06:05:03.291Z,616.00
2024-03-19T06:06:03.290Z,617.00
2024-03-19T06:07:03.259Z,615.00
2024-03-19T06:08:03.247Z,618.00
2024-03-19T06:09:03.256Z,617.00
2024-03-19T06:10:03.244Z,614.00
2024-03-19T06:11:03.240Z,616.00
2024-03-19T06:12:05.551Z,617.00
2024-03-19T06:13:03.289Z,617.00
2024-03-19T06:14:03.240Z,617.00
2024-03-19T06:15:03.271Z,617.00
2024-03-19T06:16:03.260Z,618.00
2024-03-19T06:17:03.273Z,619.00
2024-03-19T06:18:03.252Z,615.00
2024-03-19T06:19:10.989Z,618.00
2024-03-19T06:20:04.270Z,619.00
2024-03-19T06:21:03.263Z,619.00
2024-03-19T06:22:03.272Z,619.00
2024-03-19T06:23:03.275Z,620.00
2024-03-19T06:24:05.314Z,621.00
2024-03-19T06:25:03.352Z,617.00
2024-03-19T06:26:03.240Z,621.00
2024-03-19T06:27:03.280Z,622.00
2024-03-19T06:28:03.252Z,622.00
2024-03-19T06:29:03.292Z,622.00
2024-03-19T06:30:03.319Z,621.00
2024-03-19T06:31:03.283Z,622.00
2024-03-19T06:32:03.258Z,621.00
2024-03-19T06:33:03.289Z,617.00
2024-03-19T06:34:03.304Z,621.00
2024-03-19T06:35:03.383Z,622.00
2024-03-19T06:36:03.420Z,623.00
2024-03-19T06:37:03.451Z,622.00
2024-03-19T06:38:03.479Z,623.00
2024-03-19T06:39:03.470Z,622.00
2024-03-19T06:40:03.554Z,623.00
2024-03-19T06:41:03.546Z,622.00
2024-03-19T06:42:03.584Z,621.00
2024-03-19T06:43:03.660Z,621.00
2024-03-19T06:44:03.710Z,624.00
2024-03-19T06:45:03.747Z,621.00
2024-03-19T06:46:03.789Z,621.00
2024-03-19T06:47:03.766Z,623.00
2024-03-19T06:48:03.798Z,623.00
2024-03-19T06:49:03.860Z,622.00
2024-03-19T06:50:03.903Z,624.00
2024-03-19T06:51:03.950Z,624.00
2024-03-19T06:52:03.981Z,624.00
2024-03-19T06:53:04.013Z,624.00
2024-03-19T06:54:04.018Z,624.00
2024-03-19T06:55:06.152Z,625.00
2024-03-19T06:56:04.107Z,624.00
2024-03-19T06:57:04.115Z,624.00
2024-03-19T06:58:04.166Z,624.00
2024-03-19T06:59:04.164Z,622.00
2024-03-19T07:00:04.226Z,622.00
2024-03-19T07:01:04.292Z,625.00
2024-03-19T07:02:04.317Z,624.00
2024-03-19T07:03:04.359Z,624.00
2024-03-19T07:04:07.403Z,623.00
2024-03-19T07:05:04.365Z,626.00
2024-03-19T07:06:04.432Z,625.00
2024-03-19T07:07:04.441Z,626.00
2024-03-19T07:08:04.387Z,624.00
2024-03-19T07:09:04.370Z,624.00
2024-03-19T07:10:04.366Z,626.00
2024-03-19T07:11:04.401Z,625.00
2024-03-19T07:12:04.416Z,624.00
2024-03-19T07:13:04.421Z,626.00
2024-03-19T07:14:04.396Z,626.00
2024-03-19T07:15:05.554Z,627.00
2024-03-19T07:16:04.371Z,628.00
2024-03-19T07:17:04.402Z,629.00
2024-03-19T07:18:04.420Z,627.00
2024-03-19T07:19:04.387Z,629.00
2024-03-19T07:20:04.375Z,626.00
2024-03-19T07:21:04.411Z,628.00
2024-03-19T07:22:04.389Z,626.00
2024-03-19T07:23:04.440Z,625.00
2024-03-19T07:24:04.415Z,627.00
2024-03-19T07:25:04.397Z,627.00
2024-03-19T07:26:04.434Z,628.00
2024-03-19T07:27:04.416Z,629.00
2024-03-19T07:28:04.398Z,627.00
2024-03-19T07:29:04.421Z,629.00
2024-03-19T07:30:04.403Z,629.00
2024-03-19T07:31:04.401Z,629.00
2024-03-19T07:32:04.421Z,628.00
2024-03-19T07:33:04.433Z,627.00
2024-03-19T07:34:04.427Z,627.00
2024-03-19T07:35:04.402Z,628.00
2024-03-19T07:36:04.500Z,630.00
2024-03-19T07:37:04.426Z,628.00
2024-03-19T07:38:04.407Z,630.00
2024-03-19T07:39:04.435Z,629.00
2024-03-19T07:40:04.474Z,628.00
2024-03-19T07:41:04.426Z,630.00
2024-03-19T07:42:04.820Z,629.00
2024-03-19T07:43:04.422Z,629.00
2024-03-19T07:44:04.439Z,631.00
2024-03-19T07:45:04.414Z,631.00
2024-03-19T07:46:04.422Z,630.00
2024-03-19T07:47:04.421Z,630.00
2024-03-19T07:48:04.419Z,628.00
2024-03-19T07:49:05.118Z,630.00
2024-03-19T07:50:04.456Z,629.00
2024-03-19T07:51:04.549Z,631.00
2024-03-19T07:52:04.566Z,628.00
2024-03-19T07:53:04.659Z,631.00
2024-03-19T07:54:04.669Z,630.00
2024-03-19T07:55:04.648Z,631.00
2024-03-19T07:56:04.661Z,629.00
2024-03-19T07:57:04.691Z,631.00
2024-03-19T07:58:04.820Z,632.00
2024-03-19T07:59:04.758Z,629.00
2024-03-19T08:00:04.839Z,631.00
2024-03-19T08:01:04.843Z,628.00
2024-03-19T08:02:04.913Z,631.00
2024-03-19T08:03:04.926Z,631.00
2024-03-19T08:04:06.216Z,631.00
2024-03-19T08:05:05.047Z,629.00
2024-03-19T08:06:05.025Z,632.00
2024-03-19T08:07:05.078Z,630.00
2024-03-19T08:08:05.091Z,631.00
2024-03-19T08:09:05.166Z,630.00
2024-03-19T08:10:05.276Z,633.00
2024-03-19T08:11:05.209Z,633.00
2024-03-19T08:12:05.290Z,630.00
2024-03-19T08:13:05.346Z,632.00
2024-03-19T08:14:05.317Z,633.00
2024-03-19T08:15:05.436Z,631.00
2024-03-19T08:16:05.423Z,629.00
2024-03-19T08:17:05.491Z,626.00
2024-03-19T08:18:05.524Z,628.00
2024-03-19T08:19:05.543Z,627.00
2024-03-19T08:20:05.595Z,627.00
2024-03-19T08:21:05.616Z,622.00
2024-03-19T08:22:05.702Z,622.00
2024-03-19T08:23:05.685Z,622.00
2024-03-19T08:24:05.709Z,624.00
2024-03-19T08:25:05.752Z,623.00
2024-03-19T08:26:05.854Z,622.00
2024-03-19T08:27:05.863Z,622.00
2024-03-19T08:28:05.864Z,617.00
2024-03-19T08:29:05.937Z,616.00
2024-03-19T08:30:06.739Z,619.00
2024-03-19T08:31:07.177Z,615.00
2024-03-19T08:32:05.988Z,615.00
2024-03-19T08:33:05.956Z,614.00
2024-03-19T08:34:05.985Z,615.00
2024-03-19T08:35:06.006Z,613.00
2024-03-19T08:36:05.989Z,609.00
2024-03-19T08:37:06.000Z,610.00
2024-03-19T08:38:06.015Z,609.00
2024-03-19T08:39:05.984Z,612.00
2024-03-19T08:40:06.016Z,610.00
2024-03-19T08:41:05.998Z,609.00
2024-03-19T08:42:06.992Z,610.00
2024-03-19T08:43:05.967Z,605.00
2024-03-19T08:44:06.011Z,604.00
2024-03-19T08:45:06.054Z,610.00
2024-03-19T08:46:06.064Z,609.00
2024-03-19T08:47:06.108Z,605.00
2024-03-19T08:48:06.206Z,605.00
2024-03-19T08:49:06.233Z,607.00
2024-03-19T08:50:06.205Z,607.00
2024-03-19T08:51:06.210Z,606.00
2024-03-19T08:52:06.246Z,605.00
2024-03-19T08:53:06.302Z,603.00
2024-03-19T08:54:06.337Z,604.00
2024-03-19T08:55:06.366Z,603.00
2024-03-19T08:56:06.397Z,602.00
2024-03-19T08:57:06.418Z,605.00
2024-03-19T08:58:06.450Z,606.00
2024-03-19T08:59:06.517Z,605.00
2024-03-19T09:00:06.516Z,607.00
2024-03-19T09:01:06.548Z,600.00
2024-03-19T09:02:06.582Z,607.00
2024-03-19T09:03:06.568Z,606.00
2024-03-19T09:04:06.636Z,604.00
2024-03-19T09:05:06.675Z,605.00
2024-03-19T09:06:06.738Z,603.00
2024-03-19T09:07:06.775Z,602.00
2024-03-19T09:08:06.809Z,603.00
2024-03-19T09:09:06.833Z,600.00
2024-03-19T09:10:06.875Z,606.00
2024-03-19T09:11:06.908Z,604.00
2024-03-19T09:12:06.951Z,607.00
2024-03-19T09:13:06.998Z,605.00
2024-03-19T09:14:06.980Z,604.00
2024-03-19T09:15:07.041Z,608.00
2024-03-19T09:16:07.202Z,605.00
2024-03-19T09:17:07.082Z,608.00
2024-03-19T09:18:07.146Z,606.00
2024-03-19T09:19:07.136Z,606.00
2024-03-19T09:20:07.280Z,606.00
2024-03-19T09:21:07.372Z,606.00
2024-03-19T09:22:07.318Z,603.00
2024-03-19T09:23:07.341Z,604.00
2024-03-19T09:24:07.337Z,605.00
2024-03-19T09:25:08.037Z,605.00
2024-03-19T09:26:07.418Z,606.00
2024-03-19T09:27:07.501Z,605.00
2024-03-19T09:28:07.584Z,604.00
2024-03-19T09:29:07.467Z,607.00
2024-03-19T09:30:07.581Z,606.00
2024-03-19T09:31:07.561Z,608.00
2024-03-19T09:32:07.573Z,606.00
2024-03-19T09:33:07.604Z,604.00
2024-03-19T09:34:07.662Z,605.00
2024-03-19T09:35:07.670Z,606.00
2024-03-19T09:36:07.743Z,607.00
2024-03-19T09:37:07.750Z,604.00
2024-03-19T09:38:07.823Z,604.00
2024-03-19T09:39:07.791Z,607.00
2024-03-19T09:40:07.854Z,606.00
2024-03-19T09:41:07.897Z,603.00
2024-03-19T09:42:07.924Z,603.00
2024-03-19T09:43:07.954Z,603.00
2024-03-19T09:44:08.000Z,606.00
2024-03-19T09:45:08.001Z,602.00
2024-03-19T09:46:08.031Z,605.00
2024-03-19T09:47:08.048Z,601.00
2024-03-19T09:48:08.085Z,608.00
2024-03-19T09:49:08.127Z,606.00
2024-03-19T09:50:08.170Z,606.00
2024-03-19T09:51:08.190Z,608.00
2024-03-19T09:52:08.224Z,607.00
2024-03-19T09:53:08.247Z,609.00
2024-03-19T09:54:09.855Z,603.00
2024-03-19T09:55:08.321Z,604.00
2024-03-19T09:56:08.287Z,606.00
2024-03-19T09:57:08.332Z,600.00
2024-03-19T09:58:08.371Z,608.00
2024-03-19T09:59:08.410Z,606.00
2024-03-19T10:00:08.421Z,607.00
2024-03-19T10:01:08.497Z,605.00
2024-03-19T10:02:08.483Z,604.00
2024-03-19T10:03:08.535Z,609.00
2024-03-19T10:04:08.603Z,607.00
2024-03-19T10:05:08.604Z,603.00
2024-03-19T10:06:08.671Z,606.00
2024-03-19T10:07:08.663Z,605.00
2024-03-19T10:08:08.731Z,603.00
2024-03-19T10:09:08.778Z,605.00
2024-03-19T10:10:08.753Z,604.00
2024-03-19T10:12:08.801Z,606.00
2024-03-19T10:13:08.867Z,601.00
2024-03-19T10:14:08.892Z,605.00
2024-03-19T10:15:08.974Z,606.00
2024-03-19T10:16:08.929Z,604.00
2024-03-19T10:17:08.945Z,606.00
2024-03-19T10:18:09.032Z,607.00
2024-03-19T10:19:09.071Z,605.00
2024-03-19T10:20:09.176Z,606.00
2024-03-19T10:21:09.137Z,604.00
2024-03-19T10:22:09.128Z,607.00
2024-03-19T10:23:09.181Z,603.00
2024-03-19T10:24:09.184Z,608.00
2024-03-19T10:25:09.235Z,607.00
2024-03-19T10:26:09.257Z,607.00
2024-03-19T10:27:09.271Z,606.00
2024-03-19T10:28:09.382Z,607.00
2024-03-19T10:29:09.332Z,607.00
2024-03-19T10:30:09.578Z,606.00
2024-03-19T10:31:09.423Z,602.00
2024-03-19T10:32:15.199Z,602.00
2024-03-19T10:33:10.497Z,602.00
2024-03-19T10:34:09.417Z,602.00
2024-03-19T10:35:09.458Z,603.00
2024-03-19T10:36:09.451Z,600.00
2024-03-19T10:37:09.450Z,607.00
2024-03-19T10:39:10.420Z,604.00
2024-03-19T10:40:09.569Z,600.00
2024-03-19T10:41:09.490Z,608.00
2024-03-19T10:42:09.459Z,603.00
2024-03-19T10:43:09.540Z,601.00
2024-03-19T10:44:09.507Z,606.00
2024-03-19T10:45:09.488Z,602.00
2024-03-19T10:46:09.412Z,605.00
2024-03-19T10:47:09.444Z,605.00
2024-03-19T10:48:09.482Z,602.00
2024-03-19T10:49:09.470Z,602.00
2024-03-19T10:50:09.480Z,607.00
2024-03-19T10:51:09.497Z,604.00
2024-03-19T10:52:10.099Z,604.00
2024-03-19T10:53:09.545Z,604.00
2024-03-19T10:54:09.600Z,604.00
2024-03-19T10:55:09.676Z,602.00
2024-03-19T10:56:09.699Z,605.00
2024-03-19T10:57:09.675Z,601.00
2024-03-19T10:58:09.789Z,601.00
2024-03-19T10:59:09.796Z,604.00
2024-03-19T11:00:09.803Z,601.00
2024-03-19T11:01:11.832Z,603.00
2024-03-19T11:02:09.817Z,603.00
2024-03-19T11:03:09.875Z,606.00
2024-03-19T11:04:09.835Z,604.00
2024-03-19T11:05:09.850Z,602.00
2024-03-19T11:06:09.864Z,601.00
2024-03-19T11:07:09.850Z,601.00
2024-03-19T11:08:09.900Z,604.00
2024-03-19T11:09:09.863Z,606.00
2024-03-19T11:10:09.823Z,604.00
2024-03-19T11:11:09.816Z,601.00
2024-03-19T11:12:09.832Z,604.00
2024-03-19T11:13:09.889Z,605.00
2024-03-19T11:14:09.825Z,607.00
2024-03-19T11:15:09.854Z,606.00
2024-03-19T11:16:09.836Z,605.00
2024-03-19T11:17:09.851Z,604.00
2024-03-19T11:18:09.823Z,601.00
2024-03-19T11:19:09.837Z,603.00
2024-03-19T11:20:09.830Z,605.00
2024-03-19T11:21:09.852Z,601.00
2024-03-19T11:22:09.810Z,602.00
2024-03-19T11:23:09.850Z,601.00
2024-03-19T11:24:09.865Z,602.00
2024-03-19T11:25:09.839Z,607.00
2024-03-19T11:26:09.841Z,603.00
2024-03-19T11:27:09.913Z,600.00
2024-03-19T11:28:09.851Z,601.00
2024-03-19T11:29:09.831Z,600.00
2024-03-19T11:30:09.859Z,605.00
2024-03-19T11:31:09.863Z,603.00
2024-03-19T11:32:09.877Z,601.00
2024-03-19T11:33:09.883Z,600.00
2024-03-19T11:34:09.888Z,606.00
2024-03-19T11:35:09.909Z,606.00
2024-03-19T11:36:10.895Z,601.00
2024-03-19T11:37:09.917Z,602.00
2024-03-19T11:38:09.908Z,602.00
2024-03-19T11:39:09.886Z,603.00
2024-03-19T11:40:09.951Z,603.00
2024-03-19T11:41:23.447Z,607.00
2024-03-19T11:42:10.866Z,608.00
2024-03-19T11:43:09.909Z,608.00
2024-03-19T11:44:11.691Z,606.00
2024-03-19T11:45:09.962Z,610.00
2024-03-19T11:46:10.028Z,610.00
2024-03-19T11:47:10.032Z,612.00
2024-03-19T11:48:11.776Z,608.00
2024-03-19T11:49:10.098Z,609.00
2024-03-19T11:50:10.079Z,606.00
2024-03-19T11:51:10.058Z,605.00
2024-03-19T11:52:10.070Z,610.00
2024-03-19T11:53:10.073Z,601.00
2024-03-19T11:54:12.419Z,607.00
2024-03-19T11:55:10.332Z,607.00
2024-03-19T11:56:10.294Z,606.00
2024-03-19T11:57:10.353Z,607.00
2024-03-19T11:58:10.456Z,599.00
2024-03-19T11:59:10.427Z,603.00
2024-03-19T12:00:12.991Z,600.00
2024-03-19T12:01:10.742Z,610.00
2024-03-19T12:02:10.750Z,606.00
2024-03-19T12:03:10.753Z,608.00
2024-03-19T12:04:10.816Z,608.00
2024-03-19T12:05:10.809Z,605.00
2024-03-19T12:06:12.683Z,605.00
2024-03-19T12:07:10.893Z,605.00
2024-03-19T12:08:10.888Z,605.00
2024-03-19T12:09:10.980Z,604.00
2024-03-19T12:10:10.970Z,604.00
2024-03-19T12:11:11.014Z,602.00
2024-03-19T12:12:11.063Z,604.00
2024-03-19T12:13:11.024Z,603.00
2024-03-19T12:14:11.086Z,606.00
2024-03-19T12:15:11.090Z,604.00
2024-03-19T12:16:12.789Z,604.00
2024-03-19T12:17:11.227Z,600.00
2024-03-19T12:18:11.230Z,603.00
2024-03-19T12:19:11.210Z,600.00
2024-03-19T12:20:11.283Z,602.00
2024-03-19T12:21:11.290Z,603.00
2024-03-19T12:22:13.103Z,604.00
2024-03-19T12:23:11.351Z,604.00
2024-03-19T12:24:11.362Z,604.00
2024-03-19T12:25:11.386Z,604.00
2024-03-19T12:26:11.419Z,603.00
2024-03-19T12:27:11.484Z,601.00
2024-03-19T12:28:12.932Z,602.00
2024-03-19T12:29:11.551Z,605.00
2024-03-19T12:30:11.565Z,607.00
2024-03-19T12:31:11.600Z,601.00