createdAt,value
2024-03-11T00:00:38.785Z,63.18
2024-03-11T00:03:29.082Z,61.25
2024-03-11T00:05:57.410Z,60.29
2024-03-11T00:08:27.018Z,58.66
2024-03-11T00:11:01.361Z,58.79
2024-03-11T00:13:35.783Z,60.73
2024-03-11T00:16:04.607Z,64.32
2024-03-11T00:18:35.164Z,63.38
2024-03-11T00:21:03.165Z,60.79
2024-03-11T00:23:31.281Z,59.67
2024-03-11T00:25:59.153Z,57.27
2024-03-11T00:28:29.219Z,57.86
2024-03-11T00:30:57.073Z,59.77
2024-03-11T00:33:24.953Z,61.56
2024-03-11T00:35:53.085Z,63.89
2024-03-11T00:38:21.009Z,65.21
2024-03-11T00:40:48.909Z,63.39
2024-03-11T00:43:17.258Z,61.65
2024-03-11T00:45:45.280Z,58.70
2024-03-11T00:48:13.381Z,57.56
2024-03-11T00:50:41.648Z,59.20
2024-03-11T00:53:10.016Z,60.72
2024-03-11T00:55:40.149Z,64.56
2024-03-11T00:58:08.060Z,64.12
2024-03-11T01:00:36.112Z,60.92
2024-03-11T01:03:04.652Z,57.83
2024-03-11T01:05:33.539Z,57.36
2024-03-11T01:08:01.920Z,59.17
2024-03-11T01:10:30.068Z,61.45
2024-03-11T01:12:57.960Z,64.50
2024-03-11T01:15:27.090Z,64.21
2024-03-11T01:17:56.898Z,60.57
2024-03-11T01:20:25.558Z,56.61
2024-03-11T01:22:54.096Z,56.77
2024-03-11T01:25:22.312Z,58.85
2024-03-11T01:27:50.850Z,60.84
2024-03-11T01:30:18.802Z,63.84
2024-03-11T01:32:47.990Z,64.38
2024-03-11T01:35:16.223Z,62.19
2024-03-11T01:37:44.539Z,59.37
2024-03-11T01:40:16.686Z,56.33
2024-03-11T01:42:45.240Z,57.16
2024-03-11T01:45:14.602Z,58.56
2024-03-11T01:47:44.603Z,60.91
2024-03-11T01:50:15.211Z,64.04
2024-03-11T01:52:50.416Z,64.68
2024-03-11T01:55:19.930Z,61.39
2024-03-11T01:57:51.810Z,59.77
2024-03-11T02:00:23.509Z,57.97
2024-03-11T02:02:56.081Z,58.45
2024-03-11T02:05:27.543Z,59.92
2024-03-11T02:08:02.925Z,61.01
2024-03-11T02:10:31.389Z,63.35
2024-03-11T02:13:00.904Z,66.28
2024-03-11T02:15:29.393Z,63.33
2024-03-11T02:17:57.779Z,61.16
2024-03-11T02:20:28.114Z,58.55
2024-03-11T02:22:57.520Z,58.04
2024-03-11T02:25:29.940Z,59.68
2024-03-11T02:27:59.909Z,61.10
2024-03-11T02:30:28.227Z,64.26
2024-03-11T02:32:56.714Z,64.11
2024-03-11T02:35:25.218Z,63.43
2024-03-11T02:37:53.442Z,64.00
2024-03-11T02:40:28.087Z,65.63
2024-03-11T02:42:57.880Z,64.80
2024-03-11T02:45:28.059Z,63.47
2024-03-11T02:47:56.288Z,62.05
2024-03-11T02:50:25.338Z,61.92
2024-03-11T02:52:53.301Z,61.72
2024-03-11T02:55:23.668Z,62.31
2024-03-11T02:57:52.609Z,59.99
2024-03-11T03:00:21.396Z,57.16
2024-03-11T03:02:51.650Z,57.43
2024-03-11T03:05:20.423Z,58.81
2024-03-11T03:07:48.516Z,60.25
2024-03-11T03:10:16.365Z,62.70
2024-03-11T03:12:44.344Z,63.21
2024-03-11T03:15:12.518Z,63.99
2024-03-11T03:17:40.996Z,63.90
2024-03-11T03:20:12.150Z,62.12
2024-03-11T03:22:40.757Z,61.54
2024-03-11T03:25:08.836Z,63.19
2024-03-11T03:27:36.970Z,61.02
2024-03-11T03:30:05.942Z,62.24
2024-03-11T03:32:34.713Z,60.96
2024-03-11T03:35:02.846Z,57.88
2024-03-11T03:37:31.115Z,57.09
2024-03-11T03:39:59.112Z,58.28
2024-03-11T03:42:28.456Z,59.78
2024-03-11T03:44:56.736Z,60.78
2024-03-11T03:47:25.164Z,64.64
2024-03-11T03:49:54.283Z,64.77
2024-03-11T03:52:22.454Z,61.54
2024-03-11T03:54:50.331Z,57.23
2024-03-11T03:57:18.492Z,56.30
2024-03-11T03:59:46.705Z,57.69
2024-03-11T04:02:14.900Z,59.03
2024-03-11T04:04:42.862Z,61.00
2024-03-11T04:07:10.856Z,62.54
2024-03-11T04:09:39.899Z,64.75
2024-03-11T04:12:08.412Z,64.45
2024-03-11T04:14:38.023Z,61.75
2024-03-11T04:17:07.518Z,57.92
2024-03-11T04:19:37.245Z,57.20
2024-03-11T04:22:05.514Z,58.15
2024-03-11T04:24:34.219Z,60.30
2024-03-11T04:27:03.625Z,60.75
2024-03-11T04:29:31.767Z,64.30
2024-03-11T04:32:00.143Z,64.41
2024-03-11T04:34:28.063Z,63.48
2024-03-11T04:36:56.092Z,60.88
2024-03-11T04:39:24.186Z,61.01
2024-03-11T04:41:52.376Z,61.07
2024-03-11T04:44:20.852Z,62.12
2024-03-11T04:46:48.808Z,60.84
2024-03-11T04:49:16.715Z,60.14
2024-03-11T04:51:44.906Z,60.01
2024-03-11T04:54:12.822Z,60.21
2024-03-11T04:56:40.717Z,58.26
2024-03-11T04:59:09.794Z,58.36
2024-03-11T05:01:38.090Z,60.20
2024-03-11T05:04:06.944Z,60.94
2024-03-11T05:06:35.051Z,63.57
2024-03-11T05:09:03.430Z,63.96
2024-03-11T05:11:31.803Z,62.89
2024-03-11T05:13:59.967Z,63.49
2024-03-11T05:16:28.039Z,62.57
2024-03-11T05:18:55.923Z,62.53
2024-03-11T05:21:26.245Z,63.05
2024-03-11T05:23:55.064Z,63.60
2024-03-11T05:26:24.109Z,64.55
2024-03-11T05:28:52.022Z,65.37
2024-03-11T05:31:19.920Z,65.12
2024-03-11T05:33:47.839Z,65.38
2024-03-11T05:36:15.810Z,65.70
2024-03-11T05:38:43.766Z,65.76
2024-03-11T05:41:11.769Z,66.19
2024-03-11T05:43:41.288Z,66.60
2024-03-11T05:46:09.131Z,67.12
2024-03-11T05:48:39.978Z,66.99
2024-03-11T05:51:08.336Z,67.02
2024-03-11T05:53:38.425Z,67.31
2024-03-11T05:56:12.206Z,69.19
2024-03-11T05:58:40.573Z,67.58
2024-03-11T06:01:08.530Z,63.02
2024-03-11T06:03:37.795Z,60.85
2024-03-11T06:06:06.110Z,61.29
2024-03-11T06:08:34.064Z,60.95
2024-03-11T06:11:02.102Z,59.89
2024-03-11T06:13:32.596Z,58.23
2024-03-11T06:16:01.536Z,58.06
2024-03-11T06:18:29.737Z,59.53
2024-03-11T06:20:58.149Z,60.39
2024-03-11T06:23:26.576Z,61.09
2024-03-11T06:25:55.657Z,63.58
2024-03-11T06:28:24.454Z,65.22
2024-03-11T06:30:52.394Z,62.63
2024-03-11T06:33:23.587Z,59.47
2024-03-11T06:35:51.695Z,56.96
2024-03-11T06:38:19.791Z,56.71
2024-03-11T06:40:48.198Z,58.15
2024-03-11T06:43:16.662Z,59.09
2024-03-11T06:45:44.743Z,60.29
2024-03-11T06:48:13.479Z,63.11
2024-03-11T06:50:41.541Z,64.96
2024-03-11T06:53:09.749Z,62.36
2024-03-11T06:55:39.802Z,60.23
2024-03-11T06:58:07.935Z,58.29
2024-03-11T07:00:35.864Z,57.66
2024-03-11T07:03:03.831Z,58.95
2024-03-11T07:05:34.023Z,60.00
2024-03-11T07:08:08.189Z,60.98
2024-03-11T07:10:36.644Z,64.15
2024-03-11T07:13:05.359Z,63.88
2024-03-11T07:15:33.366Z,62.52
2024-03-11T07:18:01.911Z,60.68
2024-03-11T07:20:29.875Z,58.69
2024-03-11T07:22:58.142Z,57.77
2024-03-11T07:25:28.563Z,59.40
2024-03-11T07:27:56.502Z,59.76
2024-03-11T07:30:24.688Z,62.29
2024-03-11T07:33:16.219Z,63.21
2024-03-11T07:35:44.735Z,61.59
2024-03-11T07:38:13.077Z,58.34
2024-03-11T07:40:43.551Z,57.06
2024-03-11T07:43:13.323Z,57.98
2024-03-11T07:45:41.807Z,58.91
2024-03-11T07:48:16.425Z,59.85
2024-03-11T07:50:44.365Z,61.09
2024-03-11T07:53:15.267Z,63.73
2024-03-11T07:55:43.798Z,63.61
2024-03-11T07:58:12.783Z,60.68
2024-03-11T08:00:43.802Z,57.26
2024-03-11T08:03:12.224Z,56.80
2024-03-11T08:05:40.188Z,57.83
2024-03-11T08:08:11.285Z,58.89
2024-03-11T08:10:41.852Z,59.57
2024-03-11T08:13:12.116Z,60.80
2024-03-11T08:15:40.591Z,61.08
2024-03-11T08:18:10.388Z,61.63
2024-03-11T08:20:38.719Z,63.18
2024-03-11T08:23:07.203Z,63.94
2024-03-11T08:25:36.476Z,61.23
2024-03-11T08:28:04.706Z,60.97
2024-03-11T08:30:32.780Z,59.48
2024-03-11T08:33:01.797Z,55.94
2024-03-11T08:35:30.475Z,55.18
2024-03-11T08:37:58.837Z,55.97
2024-03-11T08:40:26.753Z,57.33
2024-03-11T08:42:57.846Z,58.11
2024-03-11T08:45:29.842Z,59.21
2024-03-11T08:47:59.078Z,59.66
2024-03-11T08:50:27.972Z,60.67
2024-03-11T08:52:56.463Z,61.23
2024-03-11T08:55:24.665Z,62.54
2024-03-11T08:57:54.625Z,62.69
2024-03-11T09:00:28.649Z,63.41
2024-03-11T09:02:56.697Z,62.55
2024-03-11T09:05:24.798Z,59.79
2024-03-11T09:07:52.960Z,56.48
2024-03-11T09:10:21.326Z,56.35
2024-03-11T09:12:50.993Z,57.01
2024-03-11T09:15:20.781Z,57.51
2024-03-11T09:17:52.361Z,58.52
2024-03-11T09:20:23.539Z,59.46
2024-03-11T09:22:53.432Z,59.31
2024-03-11T09:25:26.462Z,59.57
2024-03-11T09:28:02.628Z,59.72
2024-03-11T09:30:34.665Z,59.81
2024-03-11T09:33:03.281Z,60.51
2024-03-11T09:35:31.401Z,60.37
2024-03-11T09:37:59.476Z,60.41
2024-03-11T09:40:31.192Z,60.64
2024-03-11T09:43:03.657Z,60.86
2024-03-11T09:45:36.574Z,60.28
2024-03-11T09:48:06.715Z,60.09
2024-03-11T09:50:36.955Z,59.63
2024-03-11T09:53:08.910Z,59.27
2024-03-11T09:55:38.395Z,59.17
2024-03-11T09:58:11.882Z,59.72
2024-03-11T10:00:50.433Z,59.32
2024-03-11T10:03:29.060Z,58.63
2024-03-11T10:05:59.757Z,57.97
2024-03-11T10:08:32.745Z,58.06
2024-03-11T10:11:16.031Z,58.07
2024-03-11T10:13:44.370Z,57.43
2024-03-11T10:16:19.054Z,57.44
2024-03-11T10:18:54.195Z,56.46
2024-03-11T10:21:22.542Z,56.42
2024-03-11T10:23:52.252Z,57.14
2024-03-11T10:26:20.518Z,56.20
2024-03-11T10:28:50.830Z,56.35
2024-03-11T10:31:29.055Z,56.62
2024-03-11T10:34:25.311Z,56.62
2024-03-11T10:36:57.943Z,56.49
2024-03-11T10:39:38.722Z,56.42
2024-03-11T10:42:16.732Z,55.65
2024-03-11T10:44:47.181Z,55.30
2024-03-11T10:47:23.507Z,55.58
2024-03-11T10:49:55.186Z,55.70
2024-03-11T10:52:24.892Z,55.63
2024-03-11T10:57:40.341Z,55.80
2024-03-11T11:00:18.059Z,55.63
2024-03-11T11:02:51.892Z,55.80
2024-03-11T11:05:25.760Z,55.46
2024-03-11T11:07:57.658Z,55.63
2024-03-11T11:10:31.109Z,55.59
2024-03-11T11:13:02.754Z,55.85
2024-03-11T11:15:31.064Z,55.49
2024-03-11T11:18:00.459Z,55.37
2024-03-11T11:20:32.155Z,55.78
2024-03-11T11:23:01.443Z,55.52
2024-03-11T11:25:43.333Z,54.54
2024-03-11T11:28:15.020Z,54.89
2024-03-11T11:30:46.440Z,54.60
2024-03-11T11:34:06.233Z,55.18
2024-03-11T11:36:41.584Z,54.83
2024-03-11T11:39:16.005Z,54.48
2024-03-11T11:41:53.456Z,54.55
2024-03-11T11:44:26.762Z,54.49
2024-03-11T11:46:56.470Z,54.43
2024-03-11T11:49:28.884Z,54.85
2024-03-11T11:51:58.064Z,54.80
2024-03-11T11:54:36.448Z,54.91
2024-03-11T11:57:06.499Z,54.90
2024-03-11T11:59:34.709Z,55.21
2024-03-11T12:02:02.648Z,55.45
2024-03-11T12:04:30.654Z,55.63
2024-03-11T12:06:59.740Z,56.00
2024-03-11T12:09:27.927Z,56.10
2024-03-11T12:11:59.834Z,55.85
2024-03-11T12:14:27.925Z,55.76
2024-03-11T12:17:06.020Z,55.02
2024-03-11T12:19:35.277Z,55.39
2024-03-11T12:22:03.504Z,55.33
2024-03-11T12:24:32.987Z,54.63
2024-03-11T12:27:00.997Z,54.67
2024-03-11T12:29:29.469Z,54.48
2024-03-11T12:31:58.163Z,54.47
2024-03-11T12:34:26.399Z,54.58
2024-03-11T12:36:56.750Z,55.29
2024-03-11T12:39:28.861Z,54.89
2024-03-11T12:41:58.694Z,54.57
2024-03-11T12:44:28.060Z,54.51
2024-03-11T12:46:57.853Z,53.95
2024-03-11T12:49:29.538Z,53.86
2024-03-11T12:52:13.919Z,53.69
2024-03-11T12:54:43.129Z,53.78
2024-03-11T12:57:12.437Z,54.70
2024-03-11T12:59:46.948Z,53.88
2024-03-11T13:02:21.858Z,54.21
2024-03-11T13:04:52.111Z,54.30
2024-03-11T13:07:21.278Z,53.91
2024-03-11T13:09:54.939Z,53.63
2024-03-11T13:12:23.554Z,53.68
2024-03-11T13:14:53.005Z,53.75
2024-03-11T13:17:23.949Z,54.14
2024-03-11T13:19:58.388Z,53.84
2024-03-11T13:22:31.534Z,53.67
2024-03-11T13:25:09.896Z,52.71
2024-03-11T13:27:37.994Z,52.85
2024-03-11T13:30:14.453Z,52.94
2024-03-11T13:32:42.733Z,52.45
2024-03-11T13:35:10.785Z,51.54
2024-03-11T13:37:39.683Z,51.58
2024-03-11T13:40:08.916Z,51.25
2024-03-11T13:42:37.813Z,50.58
2024-03-11T13:45:06.909Z,50.63
2024-03-11T13:47:34.889Z,50.36
2024-03-11T13:50:02.836Z,50.99
2024-03-11T13:52:31.555Z,50.72
2024-03-11T13:55:00.882Z,50.08
2024-03-11T13:57:28.896Z,50.25
2024-03-11T13:59:56.793Z,50.07
2024-03-11T14:02:25.623Z,50.08
2024-03-11T14:04:54.101Z,50.10
2024-03-11T14:07:24.002Z,50.05
2024-03-11T14:09:52.069Z,49.49
2024-03-11T14:12:20.101Z,49.01
2024-03-11T14:14:48.392Z,49.70
2024-03-11T14:17:16.548Z,49.68
2024-03-11T14:19:44.439Z,50.33
2024-03-11T14:22:12.306Z,49.92
2024-03-11T14:24:40.434Z,49.64
2024-03-11T14:27:08.340Z,49.61
2024-03-11T14:29:36.469Z,49.88
2024-03-11T14:32:11.197Z,50.21
2024-03-11T14:34:40.022Z,49.68
2024-03-11T14:37:08.320Z,48.36
2024-03-11T14:39:36.594Z,48.36
2024-03-11T14:42:04.680Z,48.05
2024-03-11T14:44:32.913Z,46.16
2024-03-11T14:47:01.024Z,44.72
2024-03-11T14:49:34.748Z,44.49
2024-03-11T14:52:04.611Z,43.75
2024-03-11T14:54:33.007Z,44.22
2024-03-11T14:57:02.632Z,44.21
2024-03-11T14:59:32.724Z,43.80
2024-03-11T15:02:02.587Z,43.64
2024-03-11T15:04:32.520Z,42.85
2024-03-11T15:07:01.199Z,42.31
2024-03-11T15:09:29.305Z,41.44
2024-03-11T15:11:58.887Z,40.70
2024-03-11T15:14:26.865Z,39.44
2024-03-11T15:17:01.628Z,39.01
2024-03-11T15:19:29.969Z,40.06
2024-03-11T15:21:58.367Z,39.34
2024-03-11T15:24:26.542Z,38.64
2024-03-11T15:26:54.799Z,38.64
2024-03-11T15:29:23.153Z,38.43
2024-03-11T15:31:51.890Z,38.49
2024-03-11T15:34:20.340Z,37.26
2024-03-11T15:36:49.051Z,36.86
2024-03-11T15:39:20.777Z,36.74
2024-03-11T15:41:50.509Z,37.65
2024-03-11T15:44:18.447Z,38.15
2024-03-11T15:46:46.534Z,38.62
2024-03-11T15:49:14.776Z,39.68
2024-03-11T15:51:43.236Z,40.74
2024-03-11T15:54:11.435Z,41.53
2024-03-11T15:56:39.393Z,42.57
2024-03-11T15:59:08.730Z,43.57
2024-03-11T16:01:37.567Z,44.28
2024-03-11T16:04:06.384Z,44.75
2024-03-11T16:06:34.396Z,45.76
2024-03-11T16:09:03.518Z,46.30
2024-03-11T16:11:32.559Z,46.89
2024-03-11T16:14:00.647Z,47.35
2024-03-11T16:16:29.190Z,48.06
2024-03-11T16:18:57.783Z,48.86
2024-03-11T16:21:26.276Z,49.33
2024-03-11T16:23:54.285Z,50.25
2024-03-11T16:26:22.351Z,50.64
2024-03-11T16:28:50.952Z,51.49
2024-03-11T16:31:21.934Z,52.08
2024-03-11T16:33:50.849Z,52.93
2024-03-11T16:36:18.910Z,53.41
2024-03-11T16:38:52.650Z,53.85
2024-03-11T16:41:21.165Z,53.96
2024-03-11T16:43:50.102Z,54.34
2024-03-11T16:46:18.043Z,55.50
2024-03-11T16:48:47.241Z,55.85
2024-03-11T16:51:18.564Z,56.25
2024-03-11T16:53:48.128Z,56.57
2024-03-11T16:56:16.775Z,57.32
2024-03-11T16:58:44.768Z,57.16
2024-03-11T17:01:16.106Z,58.16
2024-03-11T17:03:46.613Z,58.52
2024-03-11T17:06:15.626Z,58.53
2024-03-11T17:08:44.928Z,59.52
2024-03-11T17:11:13.797Z,59.56
2024-03-11T17:13:41.873Z,59.93
2024-03-11T17:16:10.191Z,60.33
2024-03-11T17:18:38.713Z,60.89
2024-03-11T17:21:11.373Z,60.96
2024-03-11T17:23:39.929Z,61.07
2024-03-11T17:26:09.851Z,61.05
2024-03-11T17:28:37.954Z,60.90
2024-03-11T17:31:06.315Z,61.17
2024-03-11T17:33:36.548Z,61.08
2024-03-11T17:36:05.869Z,61.38
2024-03-11T17:38:34.366Z,61.81
2024-03-11T17:41:02.437Z,63.05
2024-03-11T17:43:30.696Z,65.85
2024-03-11T17:46:00.351Z,63.17
2024-03-11T17:48:29.517Z,59.98
2024-03-11T17:50:59.060Z,58.43
2024-03-11T17:53:27.024Z,58.33
2024-03-11T17:55:56.127Z,58.56
2024-03-11T17:58:25.677Z,59.28
2024-03-11T18:00:54.558Z,59.75
2024-03-11T18:03:22.833Z,59.99
2024-03-11T18:05:52.570Z,60.78
2024-03-11T18:08:21.548Z,61.52
2024-03-11T18:10:50.637Z,61.54
2024-03-11T18:13:18.564Z,61.56
2024-03-11T18:15:47.547Z,63.96
2024-03-11T18:18:21.673Z,64.60
2024-03-11T18:20:52.842Z,62.49
2024-03-11T18:23:20.902Z,61.37
2024-03-11T18:25:53.184Z,61.07
2024-03-11T18:28:23.595Z,59.81
2024-03-11T18:30:52.305Z,58.21
2024-03-11T18:33:20.893Z,57.62
2024-03-11T18:35:49.506Z,58.10
2024-03-11T18:38:17.799Z,58.76
2024-03-11T18:40:48.290Z,59.53
2024-03-11T18:43:17.428Z,59.85
2024-03-11T18:45:49.095Z,60.46
2024-03-11T18:48:19.819Z,60.81
2024-03-11T18:50:48.684Z,61.14
2024-03-11T18:53:16.667Z,61.48
2024-03-11T18:55:45.313Z,62.34
2024-03-11T18:58:13.280Z,62.84
2024-03-11T19:00:42.151Z,62.78
2024-03-11T19:03:11.645Z,62.33
2024-03-11T19:05:39.651Z,62.92
2024-03-11T19:08:08.837Z,63.49
2024-03-11T19:10:36.771Z,64.90
2024-03-11T19:13:05.805Z,63.55
2024-03-11T19:15:34.732Z,62.05
2024-03-11T19:18:03.367Z,60.65
2024-03-11T19:20:32.258Z,59.97
2024-03-11T19:23:00.321Z,59.29
2024-03-11T19:25:29.864Z,59.81
2024-03-11T19:28:00.291Z,60.34
2024-03-11T19:30:29.908Z,60.89
2024-03-11T19:33:01.507Z,61.33
2024-03-11T19:35:30.340Z,62.31
2024-03-11T19:38:15.541Z,63.96
2024-03-11T19:41:04.251Z,65.31
2024-03-11T19:44:13.702Z,63.78
2024-03-11T19:47:12.123Z,62.63
2024-03-11T19:50:23.027Z,62.58
2024-03-11T19:53:19.268Z,63.55
2024-03-11T19:56:12.506Z,62.79
2024-03-11T19:59:18.221Z,65.04
2024-03-11T20:02:15.288Z,62.02
2024-03-11T20:05:22.210Z,56.97
2024-03-11T20:08:22.303Z,56.42
2024-03-11T20:11:27.902Z,57.43
2024-03-11T20:14:10.830Z,58.61
2024-03-11T20:16:53.860Z,59.53
2024-03-11T20:19:45.180Z,60.27
2024-03-11T20:22:42.483Z,60.79
2024-03-11T20:25:42.657Z,61.37
2024-03-11T20:28:33.670Z,66.86
2024-03-11T20:31:03.808Z,64.66
2024-03-11T20:33:32.602Z,60.31
2024-03-11T20:36:01.017Z,57.04
2024-03-11T20:38:29.080Z,56.20
2024-03-11T20:40:57.772Z,57.12
2024-03-11T20:43:25.708Z,58.27
2024-03-11T20:45:54.721Z,58.89
2024-03-11T20:48:22.837Z,59.54
2024-03-11T20:50:50.951Z,60.60
2024-03-11T20:53:20.357Z,60.94
2024-03-11T20:55:49.188Z,65.07
2024-03-11T20:58:17.196Z,65.58
2024-03-11T21:00:45.830Z,61.83
2024-03-11T21:03:16.636Z,59.03
2024-03-11T21:05:45.206Z,57.00
2024-03-11T21:08:13.247Z,57.89
2024-03-11T21:10:43.189Z,58.96
2024-03-11T21:13:11.563Z,60.58
2024-03-11T21:15:41.255Z,61.20
2024-03-11T21:18:13.474Z,64.59
2024-03-11T21:20:41.427Z,65.32
2024-03-11T21:23:09.562Z,62.50
2024-03-11T21:25:53.041Z,58.23
2024-03-11T21:28:22.426Z,57.05
2024-03-11T21:30:54.268Z,57.92
2024-03-11T21:33:27.175Z,58.79
2024-03-11T21:35:55.675Z,59.55
2024-03-11T21:38:29.329Z,61.18
2024-03-11T21:40:59.546Z,64.13
2024-03-11T21:43:28.043Z,63.97
2024-03-11T21:45:56.032Z,62.97
2024-03-11T21:48:24.300Z,62.64
2024-03-11T21:50:52.555Z,62.94
2024-03-11T21:53:21.485Z,63.19
2024-03-11T21:55:49.949Z,63.84
2024-03-11T21:58:17.967Z,64.08
2024-03-11T22:00:45.991Z,64.50
2024-03-11T22:03:13.929Z,64.40
2024-03-11T22:05:42.328Z,64.55
2024-03-11T22:08:11.367Z,64.50
2024-03-11T22:10:39.290Z,64.86
2024-03-11T22:13:07.751Z,65.21
2024-03-11T22:15:36.286Z,65.56
2024-03-11T22:18:05.519Z,65.51
2024-03-11T22:20:33.589Z,66.17
2024-03-11T22:23:01.530Z,66.66
2024-03-11T22:25:29.513Z,67.23
2024-03-11T22:27:57.816Z,67.49
2024-03-11T22:30:25.899Z,67.72
2024-03-11T22:32:53.969Z,67.36
2024-03-11T22:35:22.202Z,67.36
2024-03-11T22:37:50.272Z,67.09
2024-03-11T22:40:18.447Z,67.13
2024-03-11T22:42:48.459Z,67.20
2024-03-11T22:45:16.911Z,67.79
2024-03-11T22:47:45.284Z,67.96
2024-03-11T22:50:13.350Z,68.10
2024-03-11T22:52:41.303Z,68.47
2024-03-11T22:55:09.784Z,69.12
2024-03-11T22:57:38.272Z,69.65
2024-03-11T23:00:26.434Z,69.98
2024-03-11T23:02:55.223Z,69.35
2024-03-11T23:05:23.200Z,69.87
2024-03-11T23:07:51.239Z,70.43
2024-03-11T23:10:19.639Z,71.25
2024-03-11T23:12:50.396Z,70.67
2024-03-11T23:15:23.830Z,70.02
2024-03-11T23:17:52.828Z,69.73
2024-03-11T23:20:22.805Z,69.37
2024-03-11T23:22:51.487Z,69.23
2024-03-11T23:25:22.978Z,69.22
2024-03-11T23:27:58.713Z,69.49
2024-03-11T23:30:29.285Z,69.43
2024-03-11T23:32:57.684Z,69.73
2024-03-11T23:35:29.183Z,69.79
2024-03-11T23:37:59.298Z,68.66
2024-03-11T23:40:27.387Z,68.12
2024-03-11T23:42:56.762Z,68.10
2024-03-11T23:45:24.776Z,68.09
2024-03-11T23:47:53.343Z,68.15
2024-03-11T23:50:22.390Z,68.67
2024-03-11T23:52:51.645Z,68.47
2024-03-11T23:55:21.248Z,68.66
2024-03-11T23:57:49.529Z,68.70
