createdAt,value
2019-04-25T00:01:54.941Z,68.8
2019-04-25T00:07:00.092Z,68.8
2019-04-25T00:12:05.143Z,69.4
2019-04-25T00:17:08.814Z,69.8
2019-04-25T00:22:14.548Z,70.2
2019-04-25T00:27:21.576Z,70.2
2019-04-25T00:32:26.676Z,70.3
2019-04-25T00:37:34.025Z,70.7
2019-04-25T00:42:39.171Z,70.7
2019-04-25T00:47:46.528Z,71.1
2019-04-25T00:52:54.600Z,71.4
2019-04-25T00:57:58.313Z,71.4
2019-04-25T01:03:05.821Z,71.5
2019-04-25T01:08:12.780Z,71.5
2019-04-25T01:13:17.760Z,71.7
2019-04-25T01:18:27.388Z,72.2
2019-04-25T01:23:34.452Z,72.2
2019-04-25T01:28:39.741Z,72.4
2019-04-25T01:33:46.653Z,72.7
2019-04-25T01:38:58.779Z,73.2
2019-04-25T01:44:01.650Z,73.5
2019-04-25T01:48:58.675Z,73.6
2019-04-25T01:54:05.914Z,73.7
2019-04-25T01:59:11.162Z,73.7
2019-04-25T02:04:16.340Z,73.8
2019-04-25T02:09:21.592Z,73.9
2019-04-25T02:14:26.892Z,74.2
2019-04-25T02:19:33.879Z,74.9
2019-04-25T02:24:40.683Z,74.8
2019-04-25T02:29:47.430Z,75.7
2019-04-25T02:34:53.972Z,75.6
2019-04-25T02:45:08.142Z,76.8
2019-04-25T02:50:11.037Z,77.1
2019-04-25T02:55:34.206Z,77.3
2019-04-25T03:00:11.455Z,77.7
2019-04-25T03:05:17.187Z,78.2
2019-04-25T03:10:45.033Z,78.4
2019-04-25T03:15:26.908Z,78.4
2019-04-25T03:20:32.174Z,78.7
2019-04-25T03:25:38.652Z,79.2
2019-04-25T03:30:46.676Z,79.5
2019-04-25T03:35:52.969Z,79.5
2019-04-25T03:40:58.816Z,79.8
2019-04-25T03:46:09.086Z,80.2
2019-04-25T03:51:08.816Z,80.6
2019-04-25T03:56:16.424Z,80.7
2019-04-25T04:01:21.600Z,80.7
2019-04-25T04:06:26.861Z,80.9
2019-04-25T04:11:33.310Z,81
2019-04-25T04:16:39.112Z,81
2019-04-25T04:21:45.881Z,80.9
2019-04-25T04:27:06.667Z,80.9
2019-04-25T04:31:55.341Z,80.2
2019-04-25T04:37:00.842Z,80.5
2019-04-25T04:42:07.550Z,80.1
2019-04-25T04:47:17.489Z,79.8
2019-04-25T04:52:26.981Z,79
2019-04-25T04:57:38.402Z,78.3
2019-04-25T05:02:35.207Z,77.7
2019-04-25T05:07:40.136Z,77.6
2019-04-25T05:12:46.586Z,76.3
2019-04-25T05:17:51.758Z,76.3
2019-04-25T05:22:57.600Z,75.4
2019-04-25T05:28:07.387Z,74.6
2019-04-25T05:33:18.511Z,73.8
2019-04-25T05:38:18.521Z,72.4
2019-04-25T05:43:26.857Z,72.5
2019-04-25T05:48:33.839Z,72.4
2019-04-25T05:53:39.585Z,73
2019-04-25T05:58:46.461Z,70.5
2019-04-25T06:03:51.493Z,70.5
2019-04-25T06:08:56.752Z,70.6
2019-04-25T06:14:04.559Z,69.8
2019-04-25T06:19:22.581Z,69
2019-04-25T06:24:09.583Z,69.1
2019-04-25T06:29:16.027Z,66.6
2019-04-25T06:34:37.264Z,65.4
2019-04-25T06:39:30.748Z,66.3
2019-04-25T06:44:31.228Z,64.9
2019-04-25T06:49:40.118Z,64.3
2019-04-25T06:54:39.310Z,64.4
2019-04-25T06:59:46.700Z,61.9
2019-04-25T07:04:55.396Z,61.5
2019-04-25T07:10:00.883Z,61
2019-04-25T07:15:06.635Z,59.5
2019-04-25T07:20:11.790Z,59.5
2019-04-25T07:25:18.394Z,56.7
2019-04-25T07:30:54.795Z,55.9
2019-04-25T07:35:29.802Z,54.8
2019-04-25T07:40:37.815Z,53.5
2019-04-25T07:45:45.428Z,52.6
2019-04-25T07:50:49.051Z,52.5
2019-04-25T07:55:58.256Z,49.2
2019-04-25T08:00:55.794Z,47.3
2019-04-25T08:06:03.049Z,44.8
2019-04-25T08:11:08.798Z,44.7
2019-04-25T08:16:17.155Z,39.9
2019-04-25T08:21:15.320Z,39.7
2019-04-25T08:26:20.417Z,38
2019-04-25T08:31:27.632Z,32
2019-04-25T08:36:39.977Z,32.1
2019-04-25T08:41:40.769Z,31.1
2019-04-25T08:46:43.896Z,30.6
2019-04-25T08:51:40.080Z,29
2019-04-25T08:56:46.527Z,26.8
2019-04-25T09:01:53.542Z,25.4
2019-04-25T09:06:58.612Z,25.4
2019-04-25T09:12:05.042Z,24.3
2019-04-25T09:17:10.987Z,25.3
2019-04-25T09:22:16.471Z,26.6
2019-04-25T09:27:23.287Z,28.1
2019-04-25T09:32:29.168Z,26.6
2019-04-25T09:37:41.586Z,25
2019-04-25T09:42:39.354Z,24.3
2019-04-25T09:47:41.096Z,25.8
2019-04-25T09:52:50.473Z,25.1
2019-04-25T09:57:49.429Z,26.5
2019-04-25T10:02:57.189Z,25.7
2019-04-25T10:08:00.889Z,25.6
2019-04-25T10:13:09.163Z,28.1
2019-04-25T10:18:19.575Z,27.8
2019-04-25T10:23:31.347Z,28.5
2019-04-25T10:28:27.120Z,28.4
2019-04-25T10:33:32.011Z,27.7
2019-04-25T10:38:44.819Z,25.8
2019-04-25T10:43:49.045Z,23.8
2019-04-25T10:48:58.693Z,25.2
2019-04-25T10:54:05.889Z,24.3
2019-04-25T10:59:10.941Z,24.4
2019-04-25T11:04:16.497Z,25.4
2019-04-25T11:09:16.596Z,25
2019-04-25T11:14:21.508Z,25.6
2019-04-25T11:19:28.600Z,27.9
2019-04-25T11:24:32.055Z,27.9
2019-04-25T11:29:45.006Z,25.7
2019-04-25T11:34:47.094Z,25.6
2019-04-25T11:39:48.310Z,28.1
2019-04-25T11:44:48.131Z,30.6
2019-04-25T11:49:49.051Z,34.1
2019-04-25T11:54:52.149Z,34.6
2019-04-25T11:59:54.522Z,35.7
2019-04-25T12:04:51.875Z,35.3
2019-04-25T12:09:58.368Z,34.6
2019-04-25T12:15:05.170Z,34.5
2019-04-25T12:20:15.059Z,32.8
2019-04-25T12:25:19.891Z,32.8
2019-04-25T12:30:46.155Z,30.5
2019-04-25T12:35:35.973Z,30.6
2019-04-25T12:40:40.864Z,30.5
2019-04-25T12:45:49.061Z,31.8
2019-04-25T12:50:56.703Z,32.8
2019-04-25T12:56:01.994Z,32.7
2019-04-25T13:01:07.236Z,29.9
2019-04-25T13:06:13.625Z,28.5
2019-04-25T13:11:19.316Z,29.2
2019-04-25T13:16:26.209Z,30.6
2019-04-25T13:21:31.138Z,30.7
2019-04-25T13:26:36.623Z,30.7
2019-04-25T13:31:41.967Z,32.4
2019-04-25T13:36:47.038Z,33.5
2019-04-25T13:41:54.372Z,32.6
2019-04-25T13:47:00.808Z,33.9
2019-04-25T13:52:06.334Z,33.7
2019-04-25T13:57:11.300Z,33.3
2019-04-25T14:02:16.615Z,32.7
2019-04-25T14:07:23.724Z,32
2019-04-25T14:12:30.309Z,32
2019-04-25T14:17:28.693Z,32.4
2019-04-25T14:22:34.461Z,32.2
2019-04-25T14:27:39.581Z,32.2
2019-04-25T14:32:46.319Z,33.8
2019-04-25T14:37:51.550Z,33.9
2019-04-25T14:42:57.044Z,32.8
2019-04-25T14:48:02.567Z,32.5
2019-04-25T14:53:07.899Z,32.5
2019-04-25T14:58:11.590Z,33.7
2019-04-25T15:03:16.645Z,34
2019-04-25T15:08:20.231Z,34.3
2019-04-25T15:13:27.800Z,34.7
2019-04-25T15:18:46.678Z,35.3
2019-04-25T15:23:44.850Z,36.3
2019-04-25T15:28:49.904Z,36.3
2019-04-25T15:33:58.626Z,36.2
2019-04-25T15:39:01.008Z,37.1
2019-04-25T15:44:05.997Z,36.3
2019-04-25T15:49:10.900Z,36
2019-04-25T15:54:15.847Z,35.9
2019-04-25T15:59:21.424Z,36.5
2019-04-25T16:04:22.144Z,37
2019-04-25T16:09:29.477Z,37.9
2019-04-25T16:14:35.577Z,37.5
2019-04-25T16:19:43.481Z,37.4
2019-04-25T16:24:50.254Z,37.1
2019-04-25T16:29:55.308Z,37.5
2019-04-25T16:35:04.534Z,38.3
2019-04-25T16:40:18.920Z,38.8
2019-04-25T16:45:17.224Z,39.2
2019-04-25T16:50:23.813Z,39.2
2019-04-25T16:55:29.259Z,39.5
2019-04-25T17:00:40.775Z,40.4
2019-04-25T17:05:37.887Z,41.1
2019-04-25T17:10:44.655Z,41.5
2019-04-25T17:15:52.665Z,41.4
2019-04-25T17:20:57.542Z,42
2019-04-25T17:26:01.030Z,42.5
2019-04-25T17:31:06.680Z,43.4
2019-04-25T17:36:12.433Z,43.7
2019-04-25T17:41:22.953Z,44
2019-04-25T17:46:29.444Z,44.5
2019-04-25T17:51:33.317Z,44.8
2019-04-25T17:56:39.519Z,44.8
2019-04-25T18:01:45.116Z,45
2019-04-25T18:06:50.275Z,44.9
2019-04-25T18:11:55.398Z,45.5
2019-04-25T18:16:59.959Z,46
2019-04-25T18:22:06.139Z,46
2019-04-25T18:27:11.403Z,46.4
2019-04-25T18:32:16.331Z,46.8
2019-04-25T18:37:21.970Z,47.1
2019-04-25T18:42:26.915Z,47.6
2019-04-25T18:52:41.579Z,49
2019-04-25T18:57:48.080Z,49
2019-04-25T19:02:51.568Z,49.1
2019-04-25T19:07:59.617Z,49.4
2019-04-25T19:13:18.177Z,49.4
2019-04-25T19:18:13.636Z,49.6
2019-04-25T19:23:18.476Z,49.6
2019-04-25T19:28:23.732Z,49.6
2019-04-25T19:33:39.251Z,49.4
2019-04-25T19:38:35.830Z,49.3
2019-04-25T19:43:44.535Z,49.1
2019-04-25T19:48:51.930Z,49.4
2019-04-25T19:53:56.961Z,49.4
2019-04-25T19:59:02.366Z,49.8
2019-04-25T20:04:07.577Z,50.1
2019-04-25T20:09:12.758Z,50.6
2019-04-25T20:14:17.712Z,50.7
2019-04-25T20:19:23.172Z,50.7
2019-04-25T20:24:28.277Z,50.7
2019-04-25T20:29:32.016Z,51
2019-04-25T20:34:40.242Z,51.1
2019-04-25T20:39:48.111Z,51
2019-04-25T20:44:54.592Z,51.3
2019-04-25T20:49:59.611Z,51.4
2019-04-25T20:55:04.722Z,51.4
2019-04-25T21:00:09.932Z,51.6
2019-04-25T21:05:15.403Z,51.7
2019-04-25T21:10:20.679Z,52.2
2019-04-25T21:15:24.100Z,52.3
2019-04-25T21:20:29.159Z,52.5
2019-04-25T21:25:34.112Z,52.8
2019-04-25T21:30:39.481Z,53
2019-04-25T21:35:45.457Z,53.5
2019-04-25T21:40:52.905Z,53.5
2019-04-25T21:46:02.719Z,53.8
2019-04-25T21:51:08.888Z,54.1
2019-04-25T21:56:12.536Z,54.1
2019-04-25T22:01:17.948Z,54.1
2019-04-25T22:06:22.926Z,54
2019-04-25T22:11:28.890Z,54.1
2019-04-25T22:16:34.199Z,54.4
2019-04-25T22:21:41.355Z,54.6
2019-04-25T22:26:46.542Z,54.6
2019-04-25T22:31:50.096Z,54.7
2019-04-25T22:36:55.126Z,55.5
2019-04-25T22:42:04.915Z,55.2
2019-04-25T22:47:04.013Z,56
2019-04-25T22:52:11.179Z,55.9
2019-04-25T22:57:17.889Z,55.8
2019-04-25T23:02:24.395Z,55.7
2019-04-25T23:07:30.502Z,55.5
2019-04-25T23:12:35.906Z,55.4
2019-04-25T23:17:42.198Z,55.7
2019-04-25T23:22:48.799Z,55.6
2019-04-25T23:27:54.796Z,55.6
2019-04-25T23:33:00.175Z,55.6
2019-04-25T23:38:07.141Z,56
2019-04-25T23:43:14.549Z,56.3
2019-04-25T23:48:19.461Z,56.3
2019-04-25T23:53:24.651Z,56.6
2019-04-25T23:58:30.737Z,57.3
