createdAt,value
2022-11-28T00:01:51.577Z,4.13
2022-11-28T00:04:22.320Z,3.85
2022-11-28T00:06:52.932Z,3.53
2022-11-28T00:09:24.867Z,3.83
2022-11-28T00:11:55.623Z,4.53
2022-11-28T00:14:26.676Z,3.53
2022-11-28T00:16:57.643Z,4.30
2022-11-28T00:19:28.354Z,4.75
2022-11-28T00:21:59.090Z,5.18
2022-11-28T00:24:29.847Z,5.80
2022-11-28T00:27:01.955Z,5.13
2022-11-28T00:29:32.699Z,6.53
2022-11-28T00:32:05.806Z,4.80
2022-11-28T00:34:36.344Z,6.13
2022-11-28T00:37:07.590Z,5.93
2022-11-28T00:39:38.698Z,6.47
2022-11-28T00:42:09.580Z,4.22
2022-11-28T00:44:40.674Z,4.18
2022-11-28T00:47:11.527Z,4.95
2022-11-28T00:49:42.274Z,5.13
2022-11-28T00:52:14.510Z,4.18
2022-11-28T00:54:44.966Z,5.00
2022-11-28T00:57:36.490Z,4.80
2022-11-28T01:00:09.963Z,4.40
2022-11-28T01:02:40.982Z,4.85
2022-11-28T01:05:12.040Z,5.30
2022-11-28T01:07:43.865Z,5.50
2022-11-28T01:10:14.903Z,5.03
2022-11-28T01:12:45.777Z,4.85
2022-11-28T01:15:16.600Z,5.22
2022-11-28T01:17:47.478Z,5.43
2022-11-28T01:20:19.456Z,5.22
2022-11-28T01:22:50.573Z,4.80
2022-11-28T01:25:21.207Z,5.05
2022-11-28T01:27:52.161Z,5.22
2022-11-28T01:30:23.118Z,5.82
2022-11-28T01:32:53.829Z,5.70
2022-11-28T01:35:27.453Z,4.93
2022-11-28T01:37:58.360Z,6.20
2022-11-28T01:40:29.320Z,5.90
2022-11-28T01:43:00.053Z,5.70
2022-11-28T01:45:35.190Z,4.07
2022-11-28T01:48:06.852Z,4.63
2022-11-28T01:50:39.299Z,5.53
2022-11-28T01:53:12.250Z,5.38
2022-11-28T01:55:50.498Z,6.30
2022-11-28T01:58:21.639Z,4.32
2022-11-28T02:00:53.147Z,4.05
2022-11-28T02:03:31.480Z,5.05
2022-11-28T02:06:03.700Z,3.92
2022-11-28T02:08:36.826Z,6.30
2022-11-28T02:11:45.490Z,4.30
2022-11-28T02:14:38.456Z,5.10
2022-11-28T02:17:39.143Z,4.15
2022-11-28T02:20:27.709Z,4.65
2022-11-28T02:23:01.321Z,4.70
2022-11-28T02:25:49.484Z,4.57
2022-11-28T02:28:29.331Z,4.18
2022-11-28T02:31:18.848Z,7.35
2022-11-28T02:33:55.214Z,4.30
2022-11-28T02:36:35.100Z,5.55
2022-11-28T02:39:26.374Z,4.38
2022-11-28T02:42:09.924Z,4.30
2022-11-28T02:45:14.588Z,4.05
2022-11-28T02:47:52.059Z,4.50
2022-11-28T02:50:40.178Z,4.05
2022-11-28T02:53:21.370Z,5.82
2022-11-28T02:55:58.017Z,4.97
2022-11-28T02:58:28.972Z,5.75
2022-11-28T03:00:59.986Z,4.00
2022-11-28T03:04:14.604Z,4.78
2022-11-28T03:07:17.961Z,4.75
2022-11-28T03:09:59.632Z,5.47
2022-11-28T03:13:04.566Z,4.35
2022-11-28T03:16:05.726Z,4.40
2022-11-28T03:19:01.359Z,4.25
2022-11-28T03:21:46.612Z,5.05
2022-11-28T03:24:50.522Z,5.50
2022-11-28T03:27:46.344Z,4.68
2022-11-28T03:33:11.588Z,5.80
2022-11-28T03:35:59.709Z,4.45
2022-11-28T03:38:44.651Z,6.25
2022-11-28T03:41:25.728Z,6.90
2022-11-28T03:43:59.934Z,6.88
2022-11-28T03:46:39.506Z,5.43
2022-11-28T03:49:12.968Z,4.75
2022-11-28T03:52:17.031Z,4.97
2022-11-28T03:55:24.270Z,5.53
2022-11-28T03:58:19.056Z,5.93
2022-11-28T04:01:17.876Z,5.43
2022-11-28T04:03:56.954Z,5.18
2022-11-28T04:06:46.031Z,7.20
2022-11-28T04:09:22.082Z,5.65
2022-11-28T04:12:21.215Z,6.10
2022-11-28T04:15:18.858Z,5.47
2022-11-28T04:18:05.766Z,6.00
2022-11-28T04:20:53.768Z,7.07
2022-11-28T04:26:38.378Z,6.13
2022-11-28T04:29:12.713Z,6.88
2022-11-28T04:31:46.724Z,6.63
2022-11-28T04:34:20.729Z,5.63
2022-11-28T04:39:26.752Z,6.20
2022-11-28T04:42:15.151Z,6.93
2022-11-28T04:45:01.422Z,5.68
2022-11-28T04:47:32.304Z,5.60
2022-11-28T04:50:04.492Z,8.88
2022-11-28T04:52:44.280Z,6.22
2022-11-28T04:55:30.700Z,6.20
2022-11-28T04:58:34.590Z,4.93
2022-11-28T05:01:09.674Z,8.10
2022-11-28T05:06:38.990Z,6.45
2022-11-28T05:09:11.784Z,5.72
2022-11-28T05:11:44.460Z,4.97
2022-11-28T05:14:15.414Z,5.35
2022-11-28T05:16:46.014Z,5.15
2022-11-28T05:19:17.346Z,5.45
2022-11-28T05:21:48.078Z,6.38
2022-11-28T05:24:18.796Z,6.25
2022-11-28T05:29:23.282Z,8.32
2022-11-28T05:32:13.924Z,5.65
2022-11-28T05:34:44.985Z,5.30
2022-11-28T05:37:18.248Z,6.35
2022-11-28T05:39:48.911Z,6.18
2022-11-28T05:42:19.840Z,5.95
2022-11-28T05:47:35.621Z,5.78
2022-11-28T05:50:07.084Z,5.55
2022-11-28T05:52:37.551Z,6.32
2022-11-28T05:55:14.004Z,7.57
2022-11-28T05:57:45.588Z,6.85
2022-11-28T06:00:16.771Z,6.60
2022-11-28T06:02:47.537Z,7.13
2022-11-28T06:05:41.201Z,6.60
2022-11-28T06:08:12.290Z,8.15
2022-11-28T06:10:43.618Z,6.30
2022-11-28T06:13:14.531Z,6.10
2022-11-28T06:15:46.413Z,5.90
2022-11-28T06:18:17.365Z,5.93
2022-11-28T06:20:48.438Z,7.07
2022-11-28T06:23:19.564Z,6.60
2022-11-28T06:25:51.256Z,7.25
2022-11-28T06:28:22.240Z,7.70
2022-11-28T06:30:52.811Z,6.78
2022-11-28T06:33:23.511Z,6.50
2022-11-28T06:36:13.766Z,6.07
2022-11-28T06:38:45.070Z,8.10
2022-11-28T06:41:18.470Z,6.60
2022-11-28T06:43:49.627Z,6.53
2022-11-28T06:46:31.336Z,7.30
2022-11-28T06:49:02.315Z,6.85
2022-11-28T06:51:32.969Z,6.03
2022-11-28T06:54:03.778Z,7.10
2022-11-28T06:56:34.352Z,5.78
2022-11-28T06:59:05.094Z,7.18
2022-11-28T07:01:35.824Z,5.90
2022-11-28T07:04:07.017Z,6.72
2022-11-28T07:06:37.930Z,6.97
2022-11-28T07:09:08.542Z,6.13
2022-11-28T07:11:41.426Z,6.38
2022-11-28T07:14:12.782Z,7.57
2022-11-28T07:16:43.772Z,7.35
2022-11-28T07:19:14.896Z,6.43
2022-11-28T07:21:45.659Z,7.18
2022-11-28T07:24:16.145Z,6.88
2022-11-28T07:26:48.792Z,6.68
2022-11-28T07:29:24.495Z,7.65
2022-11-28T07:31:55.651Z,7.13
2022-11-28T07:34:27.116Z,8.40
2022-11-28T07:36:57.652Z,8.05
2022-11-28T07:39:28.248Z,7.18
2022-11-28T07:42:00.093Z,7.85
2022-11-28T07:44:30.694Z,7.55
2022-11-28T07:47:02.503Z,7.72
2022-11-28T07:49:34.865Z,7.43
2022-11-28T07:52:05.898Z,7.32
2022-11-28T07:54:36.495Z,6.65
2022-11-28T07:57:14.425Z,7.22
2022-11-28T07:59:48.661Z,8.23
2022-11-28T08:02:20.217Z,7.45
2022-11-28T08:04:55.059Z,7.60
2022-11-28T08:07:26.311Z,7.15
2022-11-28T08:09:57.137Z,8.45
2022-11-28T08:12:27.769Z,8.98
2022-11-28T08:14:58.652Z,7.78
2022-11-28T08:17:29.544Z,8.68
2022-11-28T08:20:00.609Z,7.15
2022-11-28T08:22:32.939Z,7.60
2022-11-28T08:25:03.817Z,8.85
2022-11-28T08:27:34.948Z,7.90
2022-11-28T08:30:09.623Z,9.48
2022-11-28T08:32:40.251Z,6.70
2022-11-28T08:35:16.396Z,8.07
2022-11-28T08:37:49.100Z,7.22
2022-11-28T08:43:04.432Z,7.63
2022-11-28T08:46:02.161Z,7.00
2022-11-28T08:48:34.500Z,7.32
2022-11-28T08:51:08.540Z,9.45
2022-11-28T08:53:39.704Z,8.32
2022-11-28T08:56:13.705Z,9.98
2022-11-28T09:01:22.064Z,8.57
2022-11-28T09:03:57.369Z,7.05
2022-11-28T09:06:28.072Z,7.90
2022-11-28T09:08:59.916Z,9.07
2022-11-28T09:11:31.064Z,8.40
2022-11-28T09:14:03.918Z,10.60
2022-11-28T09:16:35.601Z,8.13
2022-11-28T09:19:08.172Z,8.23
2022-11-28T09:21:40.120Z,10.93
2022-11-28T09:26:55.376Z,8.38
2022-11-28T09:29:26.387Z,9.90
2022-11-28T09:31:58.091Z,9.70
2022-11-28T09:34:29.132Z,10.13
2022-11-28T09:37:04.633Z,7.47
2022-11-28T09:39:50.328Z,8.27
2022-11-28T09:42:48.323Z,8.95
2022-11-28T09:45:25.199Z,8.85
2022-11-28T09:47:59.961Z,8.57
2022-11-28T09:50:37.073Z,9.18
2022-11-28T09:53:23.610Z,9.48
2022-11-28T09:56:15.227Z,9.02
2022-11-28T09:59:16.364Z,9.73
2022-11-28T10:02:23.877Z,10.73
2022-11-28T10:05:05.051Z,10.73
2022-11-28T10:07:51.061Z,8.77
2022-11-28T10:10:46.107Z,7.95
2022-11-28T10:13:22.719Z,8.13
2022-11-28T10:16:27.391Z,7.95
2022-11-28T10:21:34.889Z,8.68
2022-11-28T10:24:40.356Z,9.60
2022-11-28T10:27:15.574Z,8.23
2022-11-28T10:30:00.595Z,7.90
2022-11-28T10:32:46.219Z,10.05
2022-11-28T10:35:28.705Z,10.15
2022-11-28T10:38:00.265Z,8.18
2022-11-28T10:43:50.598Z,12.18
2022-11-28T10:46:59.546Z,8.88
2022-11-28T10:50:01.113Z,8.00
2022-11-28T10:52:41.712Z,9.40
2022-11-28T10:55:31.282Z,8.18
2022-11-28T10:58:06.825Z,9.32
2022-11-28T11:00:39.596Z,9.50
2022-11-28T11:03:18.352Z,9.25
2022-11-28T11:05:49.181Z,8.90
2022-11-28T11:08:31.648Z,8.00
2022-11-28T11:11:17.501Z,8.70
2022-11-28T11:14:05.155Z,7.45
2022-11-28T11:17:00.913Z,9.43
2022-11-28T11:19:36.256Z,8.63
2022-11-28T11:22:30.415Z,9.88
2022-11-28T11:25:09.112Z,9.50
2022-11-28T11:27:40.741Z,8.88
2022-11-28T11:30:44.465Z,7.90
2022-11-28T11:33:29.019Z,9.15
2022-11-28T11:36:00.000Z,8.13
2022-11-28T11:38:38.007Z,8.93
2022-11-28T11:41:33.543Z,10.43
2022-11-28T11:44:27.985Z,8.30
2022-11-28T11:49:53.091Z,7.53
2022-11-28T11:55:04.205Z,9.10
2022-11-28T11:57:46.035Z,9.25
2022-11-28T12:00:16.986Z,8.80
2022-11-28T12:03:01.369Z,8.73
2022-11-28T12:06:13.831Z,8.98
2022-11-28T12:12:30.530Z,7.90
2022-11-28T12:15:07.358Z,7.60
2022-11-28T12:18:04.272Z,7.47
2022-11-28T12:21:05.371Z,7.63
2022-11-28T12:23:57.769Z,9.18
2022-11-28T12:26:34.635Z,10.82
2022-11-28T12:29:15.149Z,10.77
2022-11-28T12:32:09.169Z,8.38
2022-11-28T12:35:15.665Z,7.10
2022-11-28T12:38:25.624Z,7.43
2022-11-28T12:41:15.904Z,9.75
2022-11-28T12:44:10.414Z,8.20
2022-11-28T12:49:44.417Z,7.60
2022-11-28T12:52:44.750Z,10.00
2022-11-28T12:55:35.719Z,7.90
2022-11-28T12:58:32.158Z,7.70
2022-11-28T13:01:05.055Z,7.68
2022-11-28T13:03:43.728Z,7.28
2022-11-28T13:06:33.795Z,7.55
2022-11-28T13:09:36.551Z,6.78
2022-11-28T13:12:40.122Z,8.75
2022-11-28T13:15:29.849Z,7.40
2022-11-28T13:21:25.205Z,7.53
2022-11-28T13:24:43.060Z,8.18
2022-11-28T13:27:56.014Z,9.10
2022-11-28T13:30:34.968Z,7.03
2022-11-28T13:33:28.278Z,8.88
2022-11-28T13:36:04.129Z,7.13
2022-11-28T13:39:23.068Z,6.93
2022-11-28T13:42:28.444Z,7.70
2022-11-28T13:45:31.517Z,10.52
2022-11-28T13:48:42.923Z,7.65
2022-11-28T13:51:33.618Z,7.03
2022-11-28T13:54:23.704Z,6.82
2022-11-28T13:57:22.576Z,8.13
2022-11-28T14:00:08.482Z,7.75
2022-11-28T14:02:50.183Z,8.07
2022-11-28T14:05:56.654Z,7.20
2022-11-28T14:08:41.423Z,9.30
2022-11-28T14:11:36.341Z,8.85
2022-11-28T14:14:50.766Z,7.60
2022-11-28T14:17:30.802Z,7.93
2022-11-28T14:20:41.402Z,8.95
2022-11-28T14:23:35.345Z,7.07
2022-11-28T14:26:27.844Z,6.43
2022-11-28T14:29:07.989Z,7.38
2022-11-28T14:32:31.446Z,9.02
2022-11-28T14:35:35.279Z,9.65
2022-11-28T14:38:28.018Z,7.05
2022-11-28T14:41:04.673Z,7.15
2022-11-28T14:43:47.410Z,7.03
2022-11-28T14:49:19.800Z,9.70
2022-11-28T14:52:16.086Z,9.00
2022-11-28T14:54:46.631Z,7.75
2022-11-28T15:00:32.190Z,7.78
2022-11-28T15:03:39.647Z,7.47
2022-11-28T15:06:40.061Z,8.57
2022-11-28T15:09:25.475Z,8.90
2022-11-28T15:12:27.350Z,8.48
2022-11-28T15:15:01.186Z,9.05
2022-11-28T15:17:35.358Z,8.13
2022-11-28T15:20:19.214Z,9.25
2022-11-28T15:22:50.718Z,8.45
2022-11-28T15:25:30.802Z,7.53
2022-11-28T15:28:16.065Z,7.15
2022-11-28T15:30:53.654Z,8.18
2022-11-28T15:33:28.024Z,7.60
2022-11-28T15:38:37.810Z,9.73
2022-11-28T15:41:10.207Z,9.98
2022-11-28T15:46:35.597Z,6.45
2022-11-28T15:49:08.470Z,6.80
2022-11-28T15:51:39.487Z,8.02
2022-11-28T15:54:35.363Z,8.77
2022-11-28T15:57:08.136Z,6.38
2022-11-28T15:59:41.414Z,7.28
2022-11-28T16:02:29.469Z,7.25
2022-11-28T16:05:24.937Z,7.43
2022-11-28T16:11:03.328Z,8.13
2022-11-28T16:14:01.514Z,7.13
2022-11-28T16:16:37.025Z,8.32
2022-11-28T16:19:10.689Z,7.30
2022-11-28T16:21:52.778Z,6.85
2022-11-28T16:24:38.313Z,7.30
2022-11-28T16:27:32.109Z,9.10
2022-11-28T16:30:06.117Z,7.18
2022-11-28T16:32:42.907Z,8.13
2022-11-28T16:35:17.965Z,7.63
2022-11-28T16:37:49.726Z,6.90
2022-11-28T16:40:26.321Z,8.65
2022-11-28T16:43:05.005Z,7.43
2022-11-28T16:45:38.177Z,7.63
2022-11-28T16:48:19.104Z,7.35
2022-11-28T16:51:13.888Z,11.43
2022-11-28T16:54:25.587Z,6.30
2022-11-28T16:57:00.738Z,6.78
2022-11-28T17:02:24.325Z,9.40
2022-11-28T17:04:56.113Z,7.22
2022-11-28T17:07:28.193Z,8.65
2022-11-28T17:10:00.465Z,7.20
2022-11-28T17:12:38.068Z,8.07
2022-11-28T17:15:16.120Z,5.95
2022-11-28T17:17:47.068Z,7.10
2022-11-28T17:20:19.145Z,8.38
2022-11-28T17:23:11.384Z,6.80
2022-11-28T17:25:41.870Z,6.38
2022-11-28T17:28:17.299Z,7.78
2022-11-28T17:30:52.209Z,7.53
2022-11-28T17:33:24.374Z,6.72
2022-11-28T17:35:57.245Z,8.00
2022-11-28T17:38:31.356Z,7.40
2022-11-28T17:41:03.337Z,6.85
2022-11-28T17:43:39.052Z,7.20
2022-11-28T17:49:00.665Z,7.95
2022-11-28T17:51:31.533Z,6.25
2022-11-28T17:54:02.441Z,9.27
2022-11-28T17:56:33.801Z,7.38
2022-11-28T17:59:04.979Z,7.50
2022-11-28T18:01:36.907Z,7.25
2022-11-28T18:04:09.116Z,6.45
2022-11-28T18:06:41.240Z,7.82
2022-11-28T18:09:15.136Z,6.78
2022-11-28T18:11:50.222Z,9.00
2022-11-28T18:14:21.103Z,6.40
2022-11-28T18:16:52.534Z,6.38
2022-11-28T18:19:23.545Z,9.23
2022-11-28T18:21:54.810Z,6.65
2022-11-28T18:24:25.857Z,6.18
2022-11-28T18:26:56.795Z,6.82
2022-11-28T18:29:28.862Z,6.40
2022-11-28T18:32:00.090Z,6.38
2022-11-28T18:34:31.207Z,8.43
2022-11-28T18:37:02.615Z,6.72
2022-11-28T18:42:07.515Z,7.90
2022-11-28T18:44:39.880Z,6.03
2022-11-28T18:47:11.926Z,6.47
2022-11-28T18:49:43.588Z,6.05
2022-11-28T18:52:14.927Z,5.70
2022-11-28T18:54:46.474Z,7.28
2022-11-28T18:57:17.162Z,7.18
2022-11-28T18:59:54.240Z,6.60
2022-11-28T19:02:26.450Z,6.95
2022-11-28T19:04:58.327Z,6.32
2022-11-28T19:07:30.623Z,6.25
2022-11-28T19:10:01.768Z,6.10
2022-11-28T19:12:33.739Z,7.18
2022-11-28T19:15:04.769Z,6.28
2022-11-28T19:17:36.856Z,6.13
2022-11-28T19:20:08.386Z,7.03
2022-11-28T19:22:39.747Z,6.43
2022-11-28T19:25:11.093Z,6.38
2022-11-28T19:28:01.916Z,5.90
2022-11-28T19:30:32.933Z,6.53
2022-11-28T19:33:04.397Z,6.05
2022-11-28T19:35:40.601Z,6.38
2022-11-28T19:38:11.264Z,5.80
2022-11-28T19:40:42.096Z,6.82
2022-11-28T19:43:13.003Z,6.30
2022-11-28T19:45:44.268Z,5.43
2022-11-28T19:48:16.928Z,6.22
2022-11-28T19:50:54.313Z,8.50
2022-11-28T19:53:27.354Z,5.68
2022-11-28T19:55:59.903Z,7.43
2022-11-28T19:58:33.144Z,7.15
2022-11-28T20:01:18.952Z,6.85
2022-11-28T20:03:51.021Z,7.25
2022-11-28T20:06:28.216Z,5.82
2022-11-28T20:09:03.532Z,6.55
2022-11-28T20:11:38.119Z,6.13
2022-11-28T20:14:15.407Z,6.45
2022-11-28T20:16:46.876Z,6.57
2022-11-28T20:19:19.746Z,8.77
2022-11-28T20:21:51.562Z,6.95
2022-11-28T20:24:23.399Z,5.57
2022-11-28T20:26:54.277Z,6.38
2022-11-28T20:29:28.120Z,7.70
2022-11-28T20:31:59.049Z,6.95
2022-11-28T20:34:30.451Z,6.63
2022-11-28T20:37:03.233Z,7.70
2022-11-28T20:39:34.592Z,6.47
2022-11-28T20:42:05.834Z,7.75
2022-11-28T20:44:36.797Z,5.65
2022-11-28T20:47:09.354Z,6.63
2022-11-28T20:49:41.591Z,6.13
2022-11-28T20:52:12.988Z,6.43
2022-11-28T20:54:43.924Z,6.47
2022-11-28T20:57:21.387Z,7.00
2022-11-28T20:59:53.912Z,5.57
2022-11-28T21:02:44.775Z,5.68
2022-11-28T21:05:15.552Z,8.63
2022-11-28T21:07:46.101Z,6.13
2022-11-28T21:10:16.902Z,6.40
2022-11-28T21:12:48.935Z,6.55
2022-11-28T21:15:19.964Z,5.75
2022-11-28T21:17:50.728Z,5.55
2022-11-28T21:20:21.510Z,6.03
2022-11-28T21:22:52.798Z,6.03
2022-11-28T21:25:23.718Z,5.45
2022-11-28T21:27:54.344Z,5.30
2022-11-28T21:30:25.089Z,5.93
2022-11-28T21:32:55.781Z,7.22
2022-11-28T21:35:26.492Z,5.97
2022-11-28T21:37:58.300Z,5.93
2022-11-28T21:40:29.073Z,6.63
2022-11-28T21:43:00.543Z,6.65
2022-11-28T21:45:31.526Z,7.80
2022-11-28T21:48:02.456Z,5.57
2022-11-28T21:50:34.729Z,5.65
2022-11-28T21:53:05.196Z,5.50
2022-11-28T21:55:38.536Z,6.13
2022-11-28T21:58:10.424Z,6.33
2022-11-28T22:00:57.599Z,5.72
2022-11-28T22:03:30.064Z,5.97
2022-11-28T22:06:24.668Z,5.55
2022-11-28T22:08:56.698Z,5.85
2022-11-28T22:11:27.338Z,5.85
2022-11-28T22:13:58.043Z,6.00
2022-11-28T22:16:30.964Z,6.22
2022-11-28T22:19:22.418Z,5.35
2022-11-28T22:21:54.926Z,8.35
2022-11-28T22:24:26.778Z,5.78
2022-11-28T22:26:59.807Z,5.85
2022-11-28T22:29:33.044Z,6.60
2022-11-28T22:32:04.091Z,5.43
2022-11-28T22:34:39.828Z,5.45
2022-11-28T22:37:11.790Z,6.53
2022-11-28T22:39:42.545Z,5.90
2022-11-28T22:42:13.420Z,5.78
2022-11-28T22:44:44.399Z,6.10
2022-11-28T22:47:15.109Z,6.43
2022-11-28T22:49:45.744Z,5.80
2022-11-28T22:52:16.807Z,6.63
2022-11-28T22:54:47.387Z,5.93
2022-11-28T22:57:18.268Z,5.38
2022-11-28T22:59:49.348Z,6.05
2022-11-28T23:02:20.424Z,5.68
2022-11-28T23:04:51.287Z,5.47
2022-11-28T23:07:22.083Z,6.65
2022-11-28T23:09:53.727Z,6.90
2022-11-28T23:12:26.164Z,4.97
2022-11-28T23:14:56.803Z,6.65
2022-11-28T23:17:27.759Z,5.63
2022-11-28T23:19:58.147Z,5.82
2022-11-28T23:22:29.326Z,4.82
2022-11-28T23:25:00.452Z,4.80
2022-11-28T23:27:31.677Z,5.55
2022-11-28T23:30:02.397Z,6.60
2022-11-28T23:32:32.987Z,6.43
2022-11-28T23:35:05.129Z,5.38
2022-11-28T23:37:40.839Z,5.97
2022-11-28T23:40:12.355Z,5.28
2022-11-28T23:42:44.079Z,6.10
2022-11-28T23:45:15.223Z,5.50
2022-11-28T23:47:45.929Z,5.97
2022-11-28T23:50:16.588Z,5.88
2022-11-28T23:52:47.137Z,9.10
2022-11-28T23:55:17.871Z,5.80
2022-11-28T23:57:48.450Z,5.60
