createdAt,value
2023-05-15T00:02:02.565Z,5.28
2023-05-15T00:04:30.505Z,4.93
2023-05-15T00:06:58.466Z,3.40
2023-05-15T00:09:26.334Z,10.70
2023-05-15T00:11:54.241Z,4.38
2023-05-15T00:14:22.081Z,11.60
2023-05-15T00:16:51.607Z,4.55
2023-05-15T00:19:19.557Z,4.35
2023-05-15T00:21:47.534Z,5.03
2023-05-15T00:24:15.464Z,4.05
2023-05-15T00:26:43.388Z,6.22
2023-05-15T00:29:11.707Z,3.97
2023-05-15T00:31:40.279Z,3.38
2023-05-15T00:34:09.573Z,4.68
2023-05-15T00:36:38.737Z,5.15
2023-05-15T00:39:06.741Z,5.70
2023-05-15T00:41:36.436Z,3.40
2023-05-15T00:44:04.747Z,3.35
2023-05-15T00:46:33.762Z,3.67
2023-05-15T00:49:04.920Z,6.03
2023-05-15T00:51:34.365Z,6.80
2023-05-15T00:54:02.785Z,5.25
2023-05-15T00:56:33.005Z,5.82
2023-05-15T00:59:03.555Z,4.70
2023-05-15T01:01:34.505Z,4.97
2023-05-15T01:04:04.533Z,6.63
2023-05-15T01:06:34.193Z,5.20
2023-05-15T01:09:04.048Z,11.38
2023-05-15T01:11:36.613Z,3.13
2023-05-15T01:14:07.809Z,3.85
2023-05-15T01:16:36.797Z,5.10
2023-05-15T01:19:05.479Z,10.90
2023-05-15T01:22:09.315Z,3.67
2023-05-15T01:24:55.675Z,6.05
2023-05-15T01:27:31.271Z,3.50
2023-05-15T01:30:10.030Z,5.18
2023-05-15T01:32:44.847Z,3.67
2023-05-15T01:35:19.668Z,5.43
2023-05-15T01:37:52.188Z,4.65
2023-05-15T01:40:23.781Z,5.22
2023-05-15T01:42:56.624Z,7.25
2023-05-15T01:45:26.112Z,6.43
2023-05-15T01:47:57.735Z,5.93
2023-05-15T01:50:27.611Z,4.47
2023-05-15T01:52:59.565Z,4.05
2023-05-15T01:55:28.843Z,7.30
2023-05-15T01:58:00.817Z,6.95
2023-05-15T02:00:30.338Z,37.15
2023-05-15T02:02:59.396Z,3.45
2023-05-15T02:05:28.064Z,7.88
2023-05-15T02:07:56.255Z,4.40
2023-05-15T02:10:24.939Z,8.35
2023-05-15T02:12:55.874Z,3.58
2023-05-15T02:15:26.210Z,7.88
2023-05-15T02:17:54.412Z,3.47
2023-05-15T02:20:23.817Z,6.78
2023-05-15T02:22:51.761Z,3.47
2023-05-15T02:25:21.348Z,9.13
2023-05-15T02:27:52.727Z,12.70
2023-05-15T02:30:30.318Z,6.60
2023-05-15T02:33:06.696Z,8.48
2023-05-15T02:35:43.044Z,6.15
2023-05-15T02:38:16.905Z,4.82
2023-05-15T02:40:46.670Z,5.82
2023-05-15T02:43:16.439Z,3.20
2023-05-15T02:45:46.810Z,12.48
2023-05-15T02:48:16.458Z,8.18
2023-05-15T02:50:45.116Z,3.30
2023-05-15T02:53:14.487Z,3.88
2023-05-15T02:55:42.453Z,3.53
2023-05-15T02:58:11.210Z,3.80
2023-05-15T03:00:39.154Z,3.00
2023-05-15T03:03:08.398Z,3.47
2023-05-15T03:05:36.286Z,4.10
2023-05-15T03:08:04.242Z,6.18
2023-05-15T03:10:32.200Z,3.83
2023-05-15T03:13:00.132Z,3.70
2023-05-15T03:15:28.168Z,2.63
2023-05-15T03:17:56.184Z,4.40
2023-05-15T03:20:25.791Z,5.90
2023-05-15T03:22:53.680Z,4.97
2023-05-15T03:25:21.710Z,12.10
2023-05-15T03:27:49.781Z,3.75
2023-05-15T03:30:17.742Z,4.00
2023-05-15T03:32:45.643Z,3.67
2023-05-15T03:35:13.918Z,4.35
2023-05-15T03:37:43.139Z,5.60
2023-05-15T03:40:13.729Z,6.70
2023-05-15T03:42:41.647Z,3.10
2023-05-15T03:45:11.263Z,3.13
2023-05-15T03:47:41.074Z,4.93
2023-05-15T03:50:09.496Z,3.35
2023-05-15T03:52:38.530Z,3.30
2023-05-15T03:55:09.794Z,4.28
2023-05-15T03:57:37.738Z,2.63
2023-05-15T04:00:10.149Z,4.05
2023-05-15T04:02:41.403Z,4.22
2023-05-15T04:05:10.327Z,7.43
2023-05-15T04:07:39.907Z,5.15
2023-05-15T04:10:17.413Z,5.47
2023-05-15T04:12:45.287Z,4.72
2023-05-15T04:15:18.863Z,3.53
2023-05-15T04:17:48.065Z,4.03
2023-05-15T04:20:17.468Z,5.13
2023-05-15T04:22:46.583Z,5.80
2023-05-15T04:25:16.483Z,3.45
2023-05-15T04:27:44.773Z,4.40
2023-05-15T04:30:14.142Z,2.88
2023-05-15T04:32:44.716Z,4.10
2023-05-15T04:35:14.063Z,2.00
2023-05-15T04:37:43.234Z,3.15
2023-05-15T04:40:12.176Z,5.93
2023-05-15T04:42:41.465Z,4.15
2023-05-15T04:45:10.200Z,3.47
2023-05-15T04:47:38.504Z,7.65
2023-05-15T04:50:07.754Z,4.80
2023-05-15T04:52:35.605Z,3.83
2023-05-15T04:55:03.767Z,4.50
2023-05-15T04:57:31.678Z,4.38
2023-05-15T05:00:00.923Z,3.22
2023-05-15T05:02:28.932Z,20.73
2023-05-15T05:04:56.843Z,4.32
2023-05-15T05:07:24.724Z,3.67
2023-05-15T05:09:52.557Z,7.95
2023-05-15T05:12:20.628Z,8.98
2023-05-15T05:14:55.359Z,6.32
2023-05-15T05:17:24.773Z,10.15
2023-05-15T05:19:52.699Z,5.63
2023-05-15T05:22:20.583Z,3.13
2023-05-15T05:24:48.492Z,3.88
2023-05-15T05:27:16.435Z,6.00
2023-05-15T05:29:44.470Z,8.27
2023-05-15T05:32:12.684Z,8.30
2023-05-15T05:34:41.898Z,3.83
2023-05-15T05:37:09.778Z,5.72
2023-05-15T05:39:37.648Z,3.72
2023-05-15T05:42:06.244Z,4.28
2023-05-15T05:44:35.016Z,4.68
2023-05-15T05:47:02.974Z,4.18
2023-05-15T05:49:30.893Z,5.65
2023-05-15T05:52:06.490Z,3.80
2023-05-15T05:54:34.461Z,6.20
2023-05-15T05:57:02.551Z,3.35
2023-05-15T05:59:30.778Z,3.42
2023-05-15T06:01:58.855Z,3.67
2023-05-15T06:04:26.966Z,4.45
2023-05-15T06:06:54.935Z,2.92
2023-05-15T06:09:24.296Z,3.00
2023-05-15T06:11:52.232Z,4.45
2023-05-15T06:14:21.284Z,7.05
2023-05-15T06:16:49.320Z,3.65
2023-05-15T06:19:17.321Z,2.60
2023-05-15T06:21:45.312Z,3.05
2023-05-15T06:24:13.225Z,2.78
2023-05-15T06:26:44.026Z,5.82
2023-05-15T06:29:11.976Z,3.72
2023-05-15T06:31:39.888Z,3.08
2023-05-15T06:34:07.802Z,4.97
2023-05-15T06:36:38.463Z,4.28
2023-05-15T06:39:06.530Z,3.05
2023-05-15T06:41:34.413Z,4.97
2023-05-15T06:44:03.659Z,5.90
2023-05-15T06:46:31.816Z,3.83
2023-05-15T06:48:59.716Z,4.93
2023-05-15T06:51:27.716Z,4.32
2023-05-15T06:53:55.662Z,2.65
2023-05-15T06:56:23.962Z,3.65
2023-05-15T06:58:51.812Z,9.18
2023-05-15T07:01:21.212Z,3.28
2023-05-15T07:03:49.200Z,6.47
2023-05-15T07:06:19.031Z,6.68
2023-05-15T07:08:47.190Z,4.30
2023-05-15T07:11:15.150Z,3.38
2023-05-15T07:13:43.049Z,4.35
2023-05-15T07:16:11.278Z,2.38
2023-05-15T07:18:42.815Z,4.90
2023-05-15T07:21:18.844Z,4.80
2023-05-15T07:23:46.751Z,3.13
2023-05-15T07:26:32.510Z,4.00
2023-05-15T07:29:04.716Z,5.43
2023-05-15T07:31:33.588Z,5.95
2023-05-15T07:34:02.922Z,3.75
2023-05-15T07:36:31.518Z,3.25
2023-05-15T07:38:59.709Z,2.90
2023-05-15T07:41:27.615Z,5.45
2023-05-15T07:43:55.651Z,2.70
2023-05-15T07:46:23.829Z,7.35
2023-05-15T07:48:51.978Z,4.20
2023-05-15T07:51:21.225Z,3.03
2023-05-15T07:53:49.136Z,5.50
2023-05-15T07:56:21.815Z,4.30
2023-05-15T07:58:50.028Z,3.95
2023-05-15T08:01:18.026Z,2.90
2023-05-15T08:03:48.168Z,3.80
2023-05-15T08:06:16.171Z,5.97
2023-05-15T08:08:45.412Z,6.75
2023-05-15T08:11:13.337Z,6.43
2023-05-15T08:13:41.222Z,4.47
2023-05-15T08:16:09.200Z,4.30
2023-05-15T08:18:37.291Z,5.60
2023-05-15T08:21:05.406Z,4.68
2023-05-15T08:23:33.332Z,7.10
2023-05-15T08:26:02.549Z,2.17
2023-05-15T08:28:31.910Z,5.28
2023-05-15T08:30:59.848Z,5.13
2023-05-15T08:33:27.732Z,10.23
2023-05-15T08:35:58.513Z,2.60
2023-05-15T08:38:26.455Z,3.47
2023-05-15T08:40:58.701Z,2.72
2023-05-15T08:43:33.186Z,3.78
2023-05-15T08:46:01.412Z,3.40
2023-05-15T08:48:31.156Z,3.25
2023-05-15T08:51:02.545Z,6.15
2023-05-15T08:53:35.539Z,7.00
2023-05-15T08:56:04.229Z,2.97
2023-05-15T08:58:34.508Z,7.35
2023-05-15T09:01:02.879Z,3.83
2023-05-15T09:03:31.605Z,6.97
2023-05-15T09:05:59.966Z,4.07
2023-05-15T09:08:30.970Z,4.80
2023-05-15T09:11:01.239Z,7.28
2023-05-15T09:13:29.233Z,4.00
2023-05-15T09:15:58.446Z,5.85
2023-05-15T09:18:27.480Z,11.45
2023-05-15T09:20:56.375Z,4.22
2023-05-15T09:23:26.935Z,8.65
2023-05-15T09:25:56.819Z,3.22
2023-05-15T09:28:30.189Z,3.67
2023-05-15T09:31:01.628Z,3.42
2023-05-15T09:33:31.380Z,7.88
2023-05-15T09:35:59.778Z,4.07
2023-05-15T09:38:27.763Z,5.05
2023-05-15T09:41:03.709Z,7.15
2023-05-15T09:43:35.645Z,5.13
2023-05-15T09:46:05.946Z,4.45
2023-05-15T09:48:34.140Z,3.10
2023-05-15T09:51:02.920Z,8.45
2023-05-15T09:53:31.741Z,5.03
2023-05-15T09:55:59.828Z,4.65
2023-05-15T09:58:27.755Z,3.85
2023-05-15T10:00:55.640Z,6.50
2023-05-15T10:03:24.976Z,5.13
2023-05-15T10:06:01.834Z,3.75
2023-05-15T10:08:35.867Z,4.38
2023-05-15T10:11:05.726Z,5.00
2023-05-15T10:13:36.929Z,3.55
2023-05-15T10:16:06.160Z,6.05
2023-05-15T10:18:37.225Z,10.50
2023-05-15T10:21:09.014Z,3.85
2023-05-15T10:23:38.741Z,4.38
2023-05-15T10:26:12.352Z,5.50
2023-05-15T10:28:41.830Z,8.07
2023-05-15T10:31:11.809Z,6.53
2023-05-15T10:33:41.606Z,13.48
2023-05-15T10:36:10.332Z,3.97
2023-05-15T10:38:39.495Z,3.63
2023-05-15T10:43:46.062Z,6.70
2023-05-15T10:46:14.969Z,4.57
2023-05-15T10:48:44.823Z,2.78
2023-05-15T10:51:20.403Z,5.43
2023-05-15T10:53:52.225Z,4.15
2023-05-15T10:56:20.255Z,4.80
2023-05-15T10:58:49.286Z,4.50
2023-05-15T11:01:35.655Z,9.60
2023-05-15T11:04:09.753Z,2.90
2023-05-15T11:06:38.561Z,6.18
2023-05-15T11:09:37.730Z,6.32
2023-05-15T11:12:07.314Z,5.72
2023-05-15T11:14:38.247Z,5.00
2023-05-15T11:17:08.276Z,5.50
2023-05-15T11:19:40.781Z,5.35
2023-05-15T11:22:19.559Z,4.85
2023-05-15T11:24:52.859Z,7.43
2023-05-15T11:27:22.084Z,5.20
2023-05-15T11:30:15.889Z,3.10
2023-05-15T11:32:45.451Z,4.80
2023-05-15T11:35:18.802Z,6.80
2023-05-15T11:37:48.632Z,7.05
2023-05-15T11:40:21.274Z,3.70
2023-05-15T11:43:10.786Z,5.40
2023-05-15T11:45:41.342Z,8.52
2023-05-15T11:48:13.633Z,3.97
2023-05-15T11:50:44.261Z,5.53
2023-05-15T11:53:12.766Z,3.28
2023-05-15T11:55:42.110Z,3.08
2023-05-15T11:58:13.782Z,4.95
2023-05-15T12:00:42.160Z,4.30
2023-05-15T12:03:20.414Z,8.10
2023-05-15T12:05:59.059Z,5.20
2023-05-15T12:08:34.730Z,3.42
2023-05-15T12:11:04.048Z,4.85
2023-05-15T12:13:32.684Z,4.22
2023-05-15T12:16:01.444Z,4.53
2023-05-15T12:18:29.469Z,4.15
2023-05-15T12:20:58.909Z,3.78
2023-05-15T12:23:28.362Z,7.25
2023-05-15T12:26:00.482Z,5.38
2023-05-15T12:28:29.649Z,5.97
2023-05-15T12:30:58.774Z,9.45
2023-05-15T12:33:26.843Z,4.75
2023-05-15T12:35:59.969Z,3.85
2023-05-15T12:38:31.080Z,4.78
2023-05-15T12:40:59.067Z,4.13
2023-05-15T12:43:27.494Z,5.22
2023-05-15T12:45:56.122Z,4.38
2023-05-15T12:48:24.379Z,6.07
2023-05-15T12:50:52.284Z,5.38
2023-05-15T12:53:22.861Z,11.38
2023-05-15T12:55:52.340Z,2.70
2023-05-15T12:58:20.978Z,3.33
2023-05-15T13:00:53.138Z,9.73
2023-05-15T13:03:22.604Z,3.28
2023-05-15T13:05:51.233Z,4.43
2023-05-15T13:08:19.784Z,3.60
2023-05-15T13:10:48.629Z,4.10
2023-05-15T13:13:17.965Z,6.45
2023-05-15T13:15:46.382Z,4.53
2023-05-15T13:18:16.220Z,6.20
2023-05-15T13:20:48.750Z,6.75
2023-05-15T13:23:18.576Z,7.15
2023-05-15T13:25:46.725Z,6.88
2023-05-15T13:28:15.013Z,4.88
2023-05-15T13:30:44.403Z,6.22
2023-05-15T13:33:13.647Z,10.77
2023-05-15T13:35:42.993Z,4.47
2023-05-15T13:38:12.047Z,5.20
2023-05-15T13:40:40.374Z,3.90
2023-05-15T13:43:08.291Z,3.78
2023-05-15T13:45:36.459Z,4.05
2023-05-15T13:48:06.209Z,5.32
2023-05-15T13:50:34.177Z,3.45
2023-05-15T13:53:02.090Z,3.72
2023-05-15T13:55:30.182Z,3.22
2023-05-15T13:57:58.177Z,4.28
2023-05-15T14:00:28.777Z,4.78
2023-05-15T14:02:56.654Z,4.13
2023-05-15T14:05:25.907Z,4.55
2023-05-15T14:07:53.836Z,3.78
2023-05-15T14:10:23.166Z,4.97
2023-05-15T14:12:51.265Z,3.88
2023-05-15T14:15:19.308Z,4.63
2023-05-15T14:17:48.702Z,4.32
2023-05-15T14:20:16.668Z,4.13
2023-05-15T14:22:45.923Z,4.78
2023-05-15T14:25:13.895Z,5.35
2023-05-15T14:27:41.818Z,5.30
2023-05-15T14:30:10.694Z,6.13
2023-05-15T14:32:38.630Z,3.25
2023-05-15T14:35:07.288Z,5.40
2023-05-15T14:37:35.189Z,3.78
2023-05-15T14:40:05.562Z,4.72
2023-05-15T14:42:33.600Z,6.72
2023-05-15T14:45:01.497Z,7.22
2023-05-15T14:47:33.637Z,8.65
2023-05-15T14:50:01.586Z,4.05
2023-05-15T14:52:29.551Z,6.28
2023-05-15T14:55:08.407Z,3.05
2023-05-15T14:57:49.429Z,5.22
2023-05-15T15:00:18.303Z,3.33
2023-05-15T15:02:46.457Z,4.30
2023-05-15T15:05:14.537Z,3.00
2023-05-15T15:08:08.314Z,3.58
2023-05-15T15:10:38.129Z,6.38
2023-05-15T15:13:09.960Z,14.35
2023-05-15T15:15:38.208Z,4.68
2023-05-15T15:18:06.818Z,7.88
2023-05-15T15:20:35.084Z,4.47
2023-05-15T15:23:04.699Z,3.72
2023-05-15T15:25:34.188Z,6.72
2023-05-15T15:28:03.673Z,2.55
2023-05-15T15:30:32.968Z,8.23
2023-05-15T15:33:01.430Z,22.15
2023-05-15T15:35:29.349Z,4.63
2023-05-15T15:37:57.545Z,4.05
2023-05-15T15:40:25.723Z,8.32
2023-05-15T15:42:54.161Z,3.35
2023-05-15T15:45:22.235Z,3.72
2023-05-15T15:47:54.338Z,4.28
2023-05-15T15:50:22.348Z,3.63
2023-05-15T15:52:50.274Z,5.03
2023-05-15T15:55:18.177Z,4.05
2023-05-15T15:57:46.181Z,2.90
2023-05-15T16:00:16.598Z,4.65
2023-05-15T16:02:44.693Z,10.88
2023-05-15T16:05:14.141Z,4.28
2023-05-15T16:07:43.334Z,4.10
2023-05-15T16:10:27.528Z,16.33
2023-05-15T16:12:55.535Z,5.32
2023-05-15T16:15:24.190Z,5.03
2023-05-15T16:17:53.730Z,3.83
2023-05-15T16:20:24.664Z,2.70
2023-05-15T16:22:53.027Z,8.40
2023-05-15T16:25:22.460Z,3.95
2023-05-15T16:27:57.430Z,5.50
2023-05-15T16:30:33.683Z,6.95
2023-05-15T16:33:08.936Z,3.05
2023-05-15T16:35:38.550Z,22.13
2023-05-15T16:38:08.108Z,5.60
2023-05-15T16:40:36.189Z,5.30
2023-05-15T16:43:04.295Z,8.98
2023-05-15T16:45:34.909Z,3.20
2023-05-15T16:48:03.034Z,3.20
2023-05-15T16:50:31.952Z,2.75
2023-05-15T16:53:01.394Z,12.90
2023-05-15T16:55:31.264Z,4.53
2023-05-15T16:57:59.287Z,4.30
2023-05-15T17:00:27.671Z,3.67
2023-05-15T17:02:55.841Z,3.15
2023-05-15T17:05:23.787Z,4.38
2023-05-15T17:07:54.733Z,5.20
2023-05-15T17:10:26.632Z,18.77
2023-05-15T17:12:54.793Z,4.38
2023-05-15T17:15:22.714Z,9.23
2023-05-15T17:17:50.680Z,12.02
2023-05-15T17:20:18.710Z,17.85
2023-05-15T17:22:46.641Z,5.15
2023-05-15T17:25:23.708Z,12.38
2023-05-15T17:27:53.148Z,6.78
2023-05-15T17:30:21.224Z,4.70
2023-05-15T17:32:54.059Z,6.93
2023-05-15T17:35:22.792Z,7.18
2023-05-15T17:37:52.775Z,7.50
2023-05-15T17:40:20.661Z,4.20
2023-05-15T17:42:48.616Z,6.30
2023-05-15T17:45:18.036Z,9.73
2023-05-15T17:47:45.899Z,14.02
2023-05-15T17:50:13.865Z,42.30
2023-05-15T17:52:41.951Z,41.85
2023-05-15T17:55:10.635Z,36.97
2023-05-15T17:57:38.877Z,41.20
2023-05-15T18:00:09.185Z,56.85
2023-05-15T18:02:44.257Z,47.08
2023-05-15T18:05:12.431Z,46.90
2023-05-15T18:07:42.225Z,46.22
2023-05-15T18:10:11.886Z,39.83
2023-05-15T18:12:39.866Z,38.90
2023-05-15T18:15:11.162Z,40.58
2023-05-15T18:17:39.156Z,38.35
2023-05-15T18:20:11.191Z,50.90
2023-05-15T18:22:39.215Z,43.17
2023-05-15T18:25:07.567Z,38.50
2023-05-15T18:27:35.478Z,34.08
2023-05-15T18:30:03.579Z,30.08
2023-05-15T18:32:31.543Z,52.30
2023-05-15T18:34:59.840Z,53.60
2023-05-15T18:37:31.693Z,39.05
2023-05-15T18:39:59.996Z,40.45
2023-05-15T18:42:29.584Z,47.63
2023-05-15T18:44:57.468Z,36.22
2023-05-15T18:47:25.773Z,39.67
2023-05-15T18:49:53.698Z,36.20
2023-05-15T18:52:22.886Z,37.20
2023-05-15T18:54:57.448Z,31.83
2023-05-15T18:57:26.293Z,42.28
2023-05-15T18:59:54.603Z,43.50
2023-05-15T19:02:25.216Z,37.90
2023-05-15T19:04:54.021Z,29.80
2023-05-15T19:07:21.961Z,32.33
2023-05-15T19:09:49.923Z,25.65
2023-05-15T19:12:19.185Z,35.90
2023-05-15T19:14:47.328Z,35.60
2023-05-15T19:17:15.402Z,29.77
2023-05-15T19:19:46.360Z,29.98
2023-05-15T19:22:14.413Z,29.80
2023-05-15T19:24:49.405Z,42.67
2023-05-15T19:27:18.648Z,29.55
2023-05-15T19:29:46.525Z,24.23
2023-05-15T19:32:14.594Z,28.40
2023-05-15T19:34:42.971Z,23.20
2023-05-15T19:37:11.484Z,25.92
2023-05-15T19:39:40.670Z,28.27
2023-05-15T19:42:33.217Z,22.13
2023-05-15T19:45:02.565Z,27.40
2023-05-15T19:47:30.519Z,22.75
2023-05-15T19:49:58.476Z,25.30
2023-05-15T19:52:26.555Z,23.00
2023-05-15T19:54:54.452Z,18.73
2023-05-15T19:57:25.270Z,29.73
2023-05-15T19:59:53.190Z,28.60
2023-05-15T20:02:22.591Z,19.70
2023-05-15T20:04:51.223Z,20.35
2023-05-15T20:07:23.342Z,18.40
2023-05-15T20:09:52.000Z,25.92
2023-05-15T20:12:20.316Z,25.20
2023-05-15T20:14:50.035Z,26.50
2023-05-15T20:17:18.281Z,24.50
2023-05-15T20:19:47.995Z,15.45
2023-05-15T20:22:15.986Z,22.55
2023-05-15T20:24:49.863Z,21.88
2023-05-15T20:27:17.914Z,17.05
2023-05-15T20:29:46.183Z,17.60
2023-05-15T20:32:14.254Z,19.27
2023-05-15T20:34:46.645Z,28.77
2023-05-15T20:37:16.329Z,16.40
2023-05-15T20:39:44.311Z,15.75
2023-05-15T20:42:12.532Z,15.57
2023-05-15T20:44:40.494Z,13.50
2023-05-15T20:47:08.452Z,15.55
2023-05-15T20:49:36.347Z,16.33
2023-05-15T20:52:04.315Z,15.88
2023-05-15T20:54:33.666Z,11.80
2023-05-15T20:57:01.559Z,10.70
2023-05-15T20:59:29.476Z,17.60
2023-05-15T21:01:57.425Z,11.38
2023-05-15T21:04:28.521Z,11.30
2023-05-15T21:06:56.435Z,21.73
2023-05-15T21:09:24.419Z,20.45
2023-05-15T21:11:53.696Z,15.98
2023-05-15T21:14:26.375Z,10.52
2023-05-15T21:16:54.322Z,14.35
2023-05-15T21:19:22.590Z,10.70
2023-05-15T21:21:50.840Z,12.13
2023-05-15T21:24:18.891Z,9.80
2023-05-15T21:26:49.924Z,13.88
2023-05-15T21:29:19.534Z,12.40
2023-05-15T21:31:50.149Z,12.18
2023-05-15T21:34:18.105Z,8.75
2023-05-15T21:36:46.011Z,26.25
2023-05-15T21:39:15.203Z,9.48
2023-05-15T21:41:43.178Z,13.43
2023-05-15T21:44:11.153Z,11.73
2023-05-15T21:46:43.058Z,9.45
2023-05-15T21:49:10.968Z,8.70
2023-05-15T21:51:38.887Z,9.18
2023-05-15T21:54:06.864Z,12.93
2023-05-15T21:56:36.012Z,12.85
2023-05-15T21:59:03.866Z,12.45
2023-05-15T22:01:31.822Z,16.33
2023-05-15T22:04:01.208Z,17.42
2023-05-15T22:06:31.869Z,13.82
2023-05-15T22:08:59.707Z,9.50
2023-05-15T22:11:27.630Z,10.20
2023-05-15T22:13:55.549Z,13.05
2023-05-15T22:16:23.560Z,15.77
2023-05-15T22:18:53.961Z,9.95
2023-05-15T22:21:24.461Z,9.60
2023-05-15T22:23:54.908Z,11.93
2023-05-15T22:26:23.197Z,10.35
2023-05-15T22:28:55.760Z,9.30
2023-05-15T22:31:23.780Z,10.20
2023-05-15T22:33:51.763Z,6.65
2023-05-15T22:36:19.766Z,10.23
2023-05-15T22:38:49.179Z,8.20
2023-05-15T22:41:17.018Z,6.35
2023-05-15T22:43:45.024Z,10.70
2023-05-15T22:46:12.917Z,6.43
2023-05-15T22:48:41.350Z,7.85
2023-05-15T22:51:09.422Z,7.88
2023-05-15T22:53:37.390Z,10.43
2023-05-15T22:56:07.363Z,6.80
2023-05-15T22:58:35.217Z,5.85
2023-05-15T23:01:04.110Z,7.65
2023-05-15T23:03:32.207Z,6.05
2023-05-15T23:06:00.133Z,10.98
2023-05-15T23:08:28.024Z,13.90
2023-05-15T23:10:56.426Z,10.57
2023-05-15T23:13:25.656Z,14.32
2023-05-15T23:15:53.577Z,5.07
2023-05-15T23:18:21.546Z,7.40
2023-05-15T23:20:49.392Z,8.18
2023-05-15T23:23:17.336Z,5.70
2023-05-15T23:25:45.282Z,19.63
2023-05-15T23:28:13.166Z,7.05
2023-05-15T23:30:42.373Z,6.63
2023-05-15T23:33:10.372Z,3.85
2023-05-15T23:35:38.296Z,13.05
2023-05-15T23:38:06.175Z,10.93
2023-05-15T23:40:34.066Z,13.70
2023-05-15T23:43:01.922Z,6.35
2023-05-15T23:45:30.860Z,5.90
2023-05-15T23:48:00.211Z,7.07
2023-05-15T23:50:28.485Z,6.03
2023-05-15T23:52:56.600Z,4.20
2023-05-15T23:55:24.493Z,8.48
2023-05-15T23:57:52.356Z,6.18
