createdAt,value
2018-07-20T00:02:11.071Z,16.10
2018-07-20T00:04:39.763Z,16.10
2018-07-20T00:07:08.505Z,16.10
2018-07-20T00:09:37.294Z,16.10
2018-07-20T00:12:06.720Z,16.00
2018-07-20T00:14:35.449Z,16.10
2018-07-20T00:17:04.186Z,16.10
2018-07-20T00:19:32.884Z,16.00
2018-07-20T00:22:01.577Z,15.90
2018-07-20T00:24:30.297Z,16.00
2018-07-20T00:26:59.098Z,16.00
2018-07-20T00:29:27.825Z,16.00
2018-07-20T00:31:56.549Z,16.00
2018-07-20T00:34:25.296Z,15.90
2018-07-20T00:36:53.989Z,15.90
2018-07-20T00:39:22.760Z,15.90
2018-07-20T00:41:51.473Z,15.80
2018-07-20T00:44:20.245Z,15.80
2018-07-20T00:46:48.968Z,15.70
2018-07-20T00:49:17.697Z,15.70
2018-07-20T00:51:46.457Z,15.70
2018-07-20T00:54:15.172Z,15.70
2018-07-20T00:56:43.888Z,15.60
2018-07-20T00:59:12.620Z,15.50
2018-07-20T01:01:41.316Z,15.50
2018-07-20T01:04:10.152Z,15.50
2018-07-20T01:06:39.508Z,15.50
2018-07-20T01:09:09.308Z,15.50
2018-07-20T01:11:38.027Z,15.50
2018-07-20T01:14:06.741Z,15.50
2018-07-20T01:16:35.509Z,15.50
2018-07-20T01:19:04.233Z,15.60
2018-07-20T01:21:32.934Z,15.50
2018-07-20T01:24:03.097Z,15.50
2018-07-20T01:26:31.800Z,15.40
2018-07-20T01:29:00.501Z,15.40
2018-07-20T01:31:29.315Z,15.40
2018-07-20T01:33:58.068Z,15.40
2018-07-20T01:36:26.804Z,15.40
2018-07-20T01:38:55.532Z,15.30
2018-07-20T01:41:24.245Z,15.30
2018-07-20T01:43:53.017Z,15.20
2018-07-20T01:46:21.718Z,15.20
2018-07-20T01:48:50.428Z,15.20
2018-07-20T01:51:19.236Z,15.10
2018-07-20T01:53:48.022Z,15.10
2018-07-20T01:56:16.761Z,15.10
2018-07-20T01:58:45.451Z,15.00
2018-07-20T02:01:14.176Z,15.00
2018-07-20T02:03:42.936Z,15.10
2018-07-20T02:06:11.648Z,15.00
2018-07-20T02:08:40.398Z,15.00
2018-07-20T02:11:09.155Z,15.00
2018-07-20T02:13:37.868Z,14.90
2018-07-20T02:16:07.118Z,14.90
2018-07-20T02:18:35.809Z,14.80
2018-07-20T02:21:04.505Z,14.80
2018-07-20T02:23:33.280Z,14.80
2018-07-20T02:26:02.013Z,14.80
2018-07-20T02:28:30.721Z,14.70
2018-07-20T02:30:59.588Z,14.70
2018-07-20T02:33:28.329Z,14.70
2018-07-20T02:35:57.025Z,14.80
2018-07-20T02:38:25.777Z,14.80
2018-07-20T02:40:54.565Z,14.70
2018-07-20T02:43:23.365Z,14.70
2018-07-20T02:45:52.124Z,14.60
2018-07-20T02:48:20.928Z,14.60
2018-07-20T02:50:49.713Z,14.50
2018-07-20T02:53:18.465Z,14.50
2018-07-20T02:55:47.256Z,14.50
2018-07-20T02:58:19.279Z,14.50
2018-07-20T03:00:48.234Z,14.50
2018-07-20T03:03:17.010Z,14.40
2018-07-20T03:05:45.744Z,14.40
2018-07-20T03:08:14.493Z,14.40
2018-07-20T03:10:43.185Z,14.40
2018-07-20T03:13:12.828Z,14.30
2018-07-20T03:15:43.252Z,14.40
2018-07-20T03:18:11.929Z,14.30
2018-07-20T03:20:40.667Z,14.30
2018-07-20T03:23:09.460Z,14.20
2018-07-20T03:25:38.143Z,14.30
2018-07-20T03:28:06.833Z,14.20
2018-07-20T03:30:35.543Z,14.20
2018-07-20T03:33:04.252Z,14.10
2018-07-20T03:35:32.978Z,14.10
2018-07-20T03:38:01.717Z,14.10
2018-07-20T03:40:30.470Z,14.10
2018-07-20T03:42:59.202Z,14.20
2018-07-20T03:45:27.899Z,14.30
2018-07-20T03:47:56.589Z,14.30
2018-07-20T03:50:25.333Z,14.20
2018-07-20T03:52:54.028Z,14.20
2018-07-20T03:55:22.790Z,14.20
2018-07-20T03:57:51.481Z,14.20
2018-07-20T04:00:21.026Z,14.20
2018-07-20T04:02:49.857Z,14.30
2018-07-20T04:05:33.090Z,14.30
2018-07-20T04:08:05.614Z,14.30
2018-07-20T04:10:35.394Z,14.30
2018-07-20T04:13:04.173Z,14.20
2018-07-20T04:15:38.832Z,14.30
2018-07-20T04:18:07.657Z,14.30
2018-07-20T04:20:36.429Z,14.40
2018-07-20T04:23:05.316Z,14.40
2018-07-20T04:25:34.074Z,14.40
2018-07-20T04:28:04.610Z,14.40
2018-07-20T04:30:33.403Z,14.50
2018-07-20T04:33:02.182Z,14.50
2018-07-20T04:35:30.994Z,14.70
2018-07-20T04:38:01.909Z,15.60
2018-07-20T04:40:31.291Z,16.80
2018-07-20T04:43:00.547Z,17.70
2018-07-20T04:45:30.140Z,18.50
2018-07-20T04:47:59.657Z,18.00
2018-07-20T04:50:28.494Z,17.10
2018-07-20T04:52:57.174Z,16.80
2018-07-20T04:55:26.199Z,16.70
2018-07-20T04:57:54.878Z,16.70
2018-07-20T05:00:26.229Z,16.70
2018-07-20T05:02:54.942Z,16.40
2018-07-20T05:05:23.729Z,16.30
2018-07-20T05:07:52.509Z,16.60
2018-07-20T05:10:21.258Z,17.90
2018-07-20T05:13:02.372Z,17.80
2018-07-20T05:15:31.223Z,17.30
2018-07-20T05:17:59.960Z,16.90
2018-07-20T05:20:29.026Z,16.80
2018-07-20T05:22:57.825Z,16.90
2018-07-20T05:25:26.757Z,16.90
2018-07-20T05:27:55.492Z,16.90
2018-07-20T05:30:24.254Z,16.90
2018-07-20T05:32:53.005Z,16.80
2018-07-20T05:35:21.772Z,16.90
2018-07-20T05:37:50.525Z,17.20
2018-07-20T05:40:19.317Z,17.30
2018-07-20T05:42:48.092Z,17.40
2018-07-20T05:45:16.994Z,17.50
2018-07-20T05:47:45.758Z,17.50
2018-07-20T05:50:14.542Z,17.40
2018-07-20T05:52:43.540Z,17.40
2018-07-20T05:55:12.266Z,17.50
2018-07-20T05:57:41.209Z,17.70
2018-07-20T06:00:10.039Z,17.90
2018-07-20T06:02:38.800Z,17.90
2018-07-20T06:05:08.838Z,17.80
2018-07-20T06:07:37.673Z,18.00
2018-07-20T06:10:06.528Z,18.20
2018-07-20T06:12:35.334Z,18.30
2018-07-20T06:15:04.360Z,18.30
2018-07-20T06:17:33.202Z,18.10
2018-07-20T06:20:02.170Z,18.20
2018-07-20T06:22:30.948Z,18.30
2018-07-20T06:25:01.133Z,18.50
2018-07-20T06:27:29.809Z,18.50
2018-07-20T06:29:58.553Z,18.60
2018-07-20T06:32:27.317Z,18.80
2018-07-20T06:34:56.074Z,18.80
2018-07-20T06:37:25.389Z,19.00
2018-07-20T06:39:54.165Z,19.20
2018-07-20T06:42:23.102Z,19.40
2018-07-20T06:44:51.852Z,19.50
2018-07-20T06:47:20.823Z,19.50
2018-07-20T06:49:50.655Z,19.50
2018-07-20T06:52:19.412Z,19.50
2018-07-20T06:54:48.185Z,19.70
2018-07-20T06:57:17.000Z,19.60
2018-07-20T06:59:45.909Z,19.80
2018-07-20T07:02:14.758Z,19.80
2018-07-20T07:04:43.918Z,20.00
2018-07-20T07:07:13.968Z,20.00
2018-07-20T07:09:43.225Z,19.90
2018-07-20T07:12:12.129Z,20.00
2018-07-20T07:14:41.016Z,20.10
2018-07-20T07:17:10.149Z,20.10
2018-07-20T07:19:39.095Z,20.30
2018-07-20T07:22:07.918Z,20.40
2018-07-20T07:24:36.676Z,20.30
2018-07-20T07:27:05.589Z,20.40
2018-07-20T07:29:38.507Z,20.50
2018-07-20T07:32:07.309Z,20.70
2018-07-20T07:34:36.049Z,21.00
2018-07-20T07:37:05.134Z,21.00
2018-07-20T07:39:34.066Z,21.00
2018-07-20T07:42:02.840Z,21.30
2018-07-20T07:44:31.733Z,21.40
2018-07-20T07:47:00.536Z,21.30
2018-07-20T07:49:29.377Z,21.40
2018-07-20T07:51:58.129Z,21.90
2018-07-20T07:54:26.868Z,22.30
2018-07-20T07:56:55.739Z,22.20
2018-07-20T07:59:24.597Z,21.60
2018-07-20T08:01:53.330Z,21.40
2018-07-20T08:04:22.097Z,21.40
2018-07-20T08:06:50.850Z,21.40
2018-07-20T08:09:19.624Z,21.50
2018-07-20T08:11:48.431Z,22.00
2018-07-20T08:14:18.201Z,22.50
2018-07-20T08:16:46.936Z,22.80
2018-07-20T08:19:15.832Z,23.10
2018-07-20T08:21:44.699Z,23.30
2018-07-20T08:24:13.543Z,23.40
2018-07-20T08:26:42.262Z,23.60
2018-07-20T08:29:11.090Z,23.60
2018-07-20T08:31:39.954Z,23.40
2018-07-20T08:34:08.672Z,23.30
2018-07-20T08:36:42.300Z,23.30
2018-07-20T08:39:13.993Z,23.50
2018-07-20T08:41:56.803Z,23.50
2018-07-20T08:44:25.798Z,23.40
2018-07-20T08:46:54.556Z,23.50
2018-07-20T08:49:23.399Z,23.80
2018-07-20T08:51:52.252Z,23.50
2018-07-20T08:54:21.231Z,22.90
2018-07-20T08:56:49.987Z,22.80
2018-07-20T08:59:18.762Z,23.00
2018-07-20T09:01:47.488Z,23.10
2018-07-20T09:04:16.279Z,22.80
2018-07-20T09:06:45.032Z,22.90
2018-07-20T09:09:13.823Z,23.20
2018-07-20T09:11:42.705Z,23.50
2018-07-20T09:14:11.493Z,23.70
2018-07-20T09:16:40.218Z,23.70
2018-07-20T09:19:08.914Z,23.50
2018-07-20T09:21:37.695Z,23.60
2018-07-20T09:24:06.477Z,23.30
2018-07-20T09:26:35.353Z,23.20
2018-07-20T09:29:04.051Z,23.30
2018-07-20T09:31:32.774Z,23.30
2018-07-20T09:34:02.031Z,23.50
2018-07-20T09:36:30.757Z,23.30
2018-07-20T09:38:59.500Z,23.10
2018-07-20T09:41:28.274Z,22.90
2018-07-20T09:43:57.117Z,22.80
2018-07-20T09:46:25.841Z,22.70
2018-07-20T09:48:54.606Z,22.50
2018-07-20T09:51:23.346Z,22.50
2018-07-20T09:53:52.193Z,22.50
2018-07-20T09:56:21.038Z,22.50
2018-07-20T09:58:49.873Z,22.40
2018-07-20T10:01:19.393Z,22.10
2018-07-20T10:03:48.153Z,22.10
2018-07-20T10:06:17.005Z,22.20
2018-07-20T10:08:45.826Z,22.40
2018-07-20T10:11:14.558Z,22.50
2018-07-20T10:13:43.297Z,22.60
2018-07-20T10:16:12.013Z,22.70
2018-07-20T10:18:40.734Z,22.70
2018-07-20T10:21:09.483Z,22.70
2018-07-20T10:23:38.393Z,22.80
2018-07-20T10:26:07.154Z,22.80
2018-07-20T10:28:35.925Z,22.80
2018-07-20T10:31:04.607Z,22.80
2018-07-20T10:33:33.338Z,22.80
2018-07-20T10:36:02.201Z,22.80
2018-07-20T10:38:30.913Z,23.00
2018-07-20T10:40:59.899Z,23.10
2018-07-20T10:43:28.637Z,23.10
2018-07-20T10:45:57.421Z,23.00
2018-07-20T10:48:26.229Z,23.10
2018-07-20T10:50:55.283Z,23.10
2018-07-20T10:53:24.062Z,23.20
2018-07-20T10:55:52.765Z,23.30
2018-07-20T10:58:21.494Z,23.20
2018-07-20T11:00:50.323Z,23.30
2018-07-20T11:03:19.285Z,23.40
2018-07-20T11:05:48.089Z,23.50
2018-07-20T11:08:16.837Z,23.50
2018-07-20T11:10:45.624Z,23.60
2018-07-20T11:13:14.517Z,23.50
2018-07-20T11:15:43.371Z,23.70
2018-07-20T11:18:12.188Z,23.70
2018-07-20T11:20:40.979Z,23.70
2018-07-20T11:23:09.913Z,23.70
2018-07-20T11:25:38.721Z,23.70
2018-07-20T11:28:07.463Z,23.80
2018-07-20T11:30:36.286Z,23.90
2018-07-20T11:33:05.081Z,23.90
2018-07-20T11:35:33.881Z,23.90
2018-07-20T11:38:02.603Z,24.00
2018-07-20T11:40:31.340Z,23.80
2018-07-20T11:43:00.105Z,23.80
2018-07-20T11:45:28.796Z,23.90
2018-07-20T11:47:57.577Z,24.10
2018-07-20T11:50:42.623Z,24.20
2018-07-20T11:53:15.661Z,24.30
2018-07-20T11:55:44.491Z,24.30
2018-07-20T11:58:17.476Z,24.30
2018-07-20T12:00:47.495Z,24.30
2018-07-20T12:03:16.345Z,24.30
2018-07-20T12:05:45.124Z,24.20
2018-07-20T12:08:13.897Z,24.30
2018-07-20T12:10:42.632Z,24.30
2018-07-20T12:13:11.525Z,24.30
2018-07-20T12:15:40.393Z,24.40
2018-07-20T12:18:09.115Z,24.50
2018-07-20T12:20:37.908Z,24.60
2018-07-20T12:23:06.703Z,24.60
2018-07-20T12:25:35.510Z,24.60
2018-07-20T12:28:04.289Z,24.60
2018-07-20T12:30:33.037Z,24.60
2018-07-20T12:33:01.746Z,24.50
2018-07-20T12:35:30.606Z,24.60
2018-07-20T12:37:59.370Z,24.70
2018-07-20T12:40:28.135Z,24.80
2018-07-20T12:42:56.961Z,24.90
2018-07-20T12:45:25.709Z,24.70
2018-07-20T12:47:54.458Z,24.60
2018-07-20T12:50:23.315Z,24.70
2018-07-20T12:52:52.165Z,24.90
2018-07-20T12:55:21.085Z,25.00
2018-07-20T12:57:49.882Z,25.10
2018-07-20T13:00:18.710Z,24.90
2018-07-20T13:02:47.675Z,24.90
2018-07-20T13:05:16.424Z,24.90
2018-07-20T13:07:45.231Z,24.90
2018-07-20T13:10:14.023Z,24.90
2018-07-20T13:12:42.826Z,24.80
2018-07-20T13:15:11.847Z,24.90
2018-07-20T13:17:40.688Z,24.90
2018-07-20T13:20:11.535Z,25.00
2018-07-20T13:22:40.652Z,25.10
2018-07-20T13:25:09.370Z,25.30
2018-07-20T13:27:38.174Z,25.40
2018-07-20T13:30:07.952Z,25.50
2018-07-20T13:32:37.004Z,25.50
2018-07-20T13:35:05.888Z,25.50
2018-07-20T13:37:34.702Z,25.70
2018-07-20T13:40:03.566Z,25.80
2018-07-20T13:42:32.427Z,25.90
2018-07-20T13:45:01.207Z,25.90
2018-07-20T13:47:30.111Z,25.90
2018-07-20T13:49:58.916Z,25.90
2018-07-20T13:52:27.693Z,26.00
2018-07-20T13:54:56.530Z,26.00
2018-07-20T13:57:25.284Z,26.00
2018-07-20T13:59:54.065Z,26.00
2018-07-20T14:02:22.864Z,26.10
2018-07-20T14:04:51.742Z,26.10
2018-07-20T14:07:20.534Z,25.90
2018-07-20T14:09:49.315Z,25.80
2018-07-20T14:12:18.258Z,25.80
2018-07-20T14:14:48.189Z,25.90
2018-07-20T14:17:17.134Z,26.00
2018-07-20T14:19:45.914Z,26.10
2018-07-20T14:22:14.790Z,26.10
2018-07-20T14:24:43.550Z,26.10
2018-07-20T14:27:12.414Z,26.10
2018-07-20T14:29:41.265Z,26.20
2018-07-20T14:32:10.058Z,26.30
2018-07-20T14:34:38.841Z,26.40
2018-07-20T14:37:07.755Z,26.50
2018-07-20T14:39:36.580Z,26.60
2018-07-20T14:42:05.309Z,26.60
2018-07-20T14:44:34.170Z,26.70
2018-07-20T14:47:02.920Z,26.80
2018-07-20T14:49:31.593Z,27.00
2018-07-20T14:52:00.315Z,27.10
2018-07-20T14:54:29.002Z,27.20
2018-07-20T14:56:57.961Z,27.30
2018-07-20T14:59:26.678Z,27.40
2018-07-20T15:01:55.481Z,27.40
2018-07-20T15:04:24.173Z,27.40
2018-07-20T15:06:52.932Z,27.10
2018-07-20T15:09:21.646Z,26.90
2018-07-20T15:11:50.538Z,26.70
2018-07-20T15:14:20.368Z,26.90
2018-07-20T15:16:49.534Z,27.00
2018-07-20T15:19:18.322Z,27.20
2018-07-20T15:21:47.546Z,27.30
2018-07-20T15:24:16.450Z,27.40
2018-07-20T15:26:45.346Z,27.30
2018-07-20T15:29:14.419Z,27.30
2018-07-20T15:31:43.190Z,27.40
2018-07-20T15:34:11.953Z,27.50
2018-07-20T15:36:40.853Z,27.60
2018-07-20T15:39:10.625Z,27.80
2018-07-20T15:41:39.523Z,28.10
2018-07-20T15:44:08.242Z,28.30
2018-07-20T15:46:38.107Z,28.40
2018-07-20T15:49:06.738Z,28.60
2018-07-20T15:53:35.053Z,28.60
2018-07-20T15:54:04.438Z,28.60
2018-07-20T15:56:33.803Z,28.60
2018-07-20T15:59:02.622Z,28.60
2018-07-20T16:01:31.395Z,28.60
2018-07-20T16:04:00.131Z,28.60
2018-07-20T16:06:28.898Z,28.70
2018-07-20T16:08:57.768Z,28.70
2018-07-20T16:11:26.551Z,28.70
2018-07-20T16:13:55.284Z,28.70
2018-07-20T16:16:24.185Z,28.50
2018-07-20T16:18:53.473Z,28.50
2018-07-20T16:21:22.330Z,28.60
2018-07-20T16:23:51.356Z,28.70
2018-07-20T16:26:20.183Z,28.20
2018-07-20T16:28:49.168Z,27.90
2018-07-20T16:31:18.091Z,27.70
2018-07-20T16:33:47.059Z,27.30
2018-07-20T16:36:16.285Z,27.20
2018-07-20T16:38:45.489Z,27.20
2018-07-20T16:41:15.699Z,27.30
2018-07-20T16:43:45.217Z,27.20
2018-07-20T16:46:14.723Z,27.20
2018-07-20T16:48:43.768Z,27.40
2018-07-20T16:51:13.024Z,27.60
2018-07-20T16:53:41.864Z,27.80
2018-07-20T16:56:11.478Z,27.90
2018-07-20T16:58:40.290Z,27.80
2018-07-20T17:01:09.377Z,27.60
2018-07-20T17:03:38.157Z,27.80
2018-07-20T17:06:07.121Z,27.80
2018-07-20T17:08:35.876Z,27.70
2018-07-20T17:11:05.703Z,27.50
2018-07-20T17:13:34.465Z,27.40
2018-07-20T17:16:03.256Z,27.50
2018-07-20T17:18:32.142Z,27.50
2018-07-20T17:21:00.966Z,27.70
2018-07-20T17:23:29.785Z,27.60
2018-07-20T17:25:58.496Z,27.90
2018-07-20T17:28:27.270Z,28.20
2018-07-20T17:30:56.018Z,28.40
2018-07-20T17:33:24.785Z,28.60
2018-07-20T17:35:53.565Z,28.70
2018-07-20T17:38:22.512Z,28.50
2018-07-20T17:40:51.465Z,28.50
2018-07-20T17:43:20.541Z,28.50
2018-07-20T17:45:55.210Z,28.40
2018-07-20T17:48:23.988Z,28.30
2018-07-20T17:50:54.157Z,28.10
2018-07-20T17:53:24.973Z,28.00
2018-07-20T17:55:56.158Z,27.80
2018-07-20T17:58:27.447Z,27.80
2018-07-20T18:00:57.059Z,27.70
2018-07-20T18:03:26.297Z,27.60
2018-07-20T18:05:56.559Z,27.50
2018-07-20T18:08:26.215Z,27.30
2018-07-20T18:10:56.506Z,27.10
2018-07-20T18:13:31.237Z,26.90
2018-07-20T18:16:00.367Z,26.80
2018-07-20T18:18:37.002Z,26.70
2018-07-20T18:21:06.816Z,26.70
2018-07-20T18:23:37.897Z,26.50
2018-07-20T18:26:07.783Z,26.30
2018-07-20T18:28:38.274Z,26.30
2018-07-20T18:31:07.513Z,26.10
2018-07-20T18:33:37.355Z,26.00
2018-07-20T18:36:06.562Z,25.90
2018-07-20T18:38:35.534Z,25.80
2018-07-20T18:41:04.872Z,25.60
2018-07-20T18:43:34.866Z,25.40
2018-07-20T18:46:05.717Z,25.30
2018-07-20T18:48:34.874Z,25.30
2018-07-20T18:51:04.646Z,25.30
2018-07-20T18:53:35.286Z,25.20
2018-07-20T18:56:06.214Z,25.10
2018-07-20T18:58:34.921Z,25.20
2018-07-20T19:01:04.021Z,25.00
2018-07-20T19:03:32.789Z,24.90
2018-07-20T19:06:01.549Z,24.80
2018-07-20T19:08:30.392Z,24.60
2018-07-20T19:10:59.118Z,24.50
2018-07-20T19:13:27.944Z,24.40
2018-07-20T19:15:56.693Z,24.30
2018-07-20T19:18:25.474Z,24.20
2018-07-20T19:20:54.525Z,24.00
2018-07-20T19:23:23.379Z,23.80
2018-07-20T19:25:52.196Z,23.60
2018-07-20T19:28:21.016Z,23.50
2018-07-20T19:30:49.795Z,23.30
2018-07-20T19:33:19.119Z,23.30
2018-07-20T19:35:47.944Z,23.10
2018-07-20T19:38:16.960Z,23.00
2018-07-20T19:40:45.747Z,23.00
2018-07-20T19:43:14.551Z,22.90
2018-07-20T19:45:43.422Z,22.70
2018-07-20T19:48:12.194Z,22.70
2018-07-20T19:50:40.969Z,22.60
2018-07-20T19:53:09.701Z,22.40
2018-07-20T19:55:38.449Z,22.40
2018-07-20T19:58:07.237Z,22.30
2018-07-20T20:00:35.993Z,22.20
2018-07-20T20:03:05.029Z,22.10
2018-07-20T20:05:33.837Z,22.00
2018-07-20T20:08:02.629Z,21.90
2018-07-20T20:10:31.364Z,21.90
2018-07-20T20:13:00.098Z,21.80
2018-07-20T20:15:28.934Z,21.80
2018-07-20T20:18:02.587Z,21.70
2018-07-20T20:20:31.809Z,21.60
2018-07-20T20:23:00.605Z,21.50
2018-07-20T20:25:29.399Z,21.50
2018-07-20T20:28:05.039Z,21.50
2018-07-20T20:30:33.765Z,21.40
2018-07-20T20:33:02.543Z,21.30
2018-07-20T20:35:31.323Z,21.30
2018-07-20T20:38:01.138Z,21.30
2018-07-20T20:40:29.857Z,21.20
2018-07-20T20:42:58.677Z,21.10
2018-07-20T20:45:29.499Z,21.10
2018-07-20T20:47:58.366Z,21.10
2018-07-20T20:50:28.017Z,21.00
2018-07-20T20:52:56.785Z,21.00
2018-07-20T20:55:25.761Z,20.90
2018-07-20T20:57:54.526Z,20.80
2018-07-20T21:00:23.284Z,20.80
2018-07-20T21:02:52.156Z,20.70
2018-07-20T21:05:20.968Z,20.70
2018-07-20T21:07:49.758Z,20.70
2018-07-20T21:10:18.638Z,20.60
2018-07-20T21:12:47.506Z,20.60
2018-07-20T21:15:16.313Z,20.50
2018-07-20T21:17:45.548Z,20.40
2018-07-20T21:20:14.977Z,20.30
2018-07-20T21:22:43.991Z,20.30
2018-07-20T21:25:12.819Z,20.20
2018-07-20T21:27:41.844Z,20.20
2018-07-20T21:30:10.623Z,20.10
2018-07-20T21:32:39.488Z,20.00
2018-07-20T21:35:08.287Z,20.00
2018-07-20T21:37:37.115Z,20.00
2018-07-20T21:40:05.937Z,19.90
2018-07-20T21:42:34.806Z,19.90
2018-07-20T21:45:03.558Z,19.80
2018-07-20T21:47:32.869Z,19.70
2018-07-20T21:50:01.820Z,19.70
2018-07-20T21:52:31.602Z,19.70
2018-07-20T21:55:00.384Z,19.60
2018-07-20T21:57:33.559Z,19.60
2018-07-20T22:00:02.327Z,19.60
2018-07-20T22:02:31.161Z,19.50
2018-07-20T22:05:01.045Z,19.50
2018-07-20T22:07:29.810Z,19.40
2018-07-20T22:09:58.585Z,19.40
2018-07-20T22:12:27.342Z,19.30
2018-07-20T22:14:56.187Z,19.30
2018-07-20T22:17:25.707Z,19.20
2018-07-20T22:19:54.555Z,19.20
2018-07-20T22:22:23.273Z,19.20
2018-07-20T22:24:51.997Z,19.20
2018-07-20T22:27:20.708Z,19.20
2018-07-20T22:29:49.483Z,19.20
2018-07-20T22:32:25.609Z,19.20
2018-07-20T22:34:55.962Z,19.20
2018-07-20T22:37:24.866Z,19.10
2018-07-20T22:39:53.765Z,19.10
2018-07-20T22:42:22.554Z,19.00
2018-07-20T22:44:51.365Z,19.00
2018-07-20T22:47:20.069Z,19.00
2018-07-20T22:49:48.808Z,19.00
2018-07-20T22:52:17.580Z,19.00
2018-07-20T22:54:46.479Z,19.00
2018-07-20T22:57:15.175Z,19.00
2018-07-20T22:59:43.905Z,18.90
2018-07-20T23:02:12.604Z,18.90
2018-07-20T23:04:41.817Z,19.00
2018-07-20T23:07:10.608Z,18.90
2018-07-20T23:09:39.318Z,18.90
2018-07-20T23:12:08.082Z,18.90
2018-07-20T23:14:36.852Z,18.90
2018-07-20T23:17:05.623Z,18.90
2018-07-20T23:19:34.358Z,18.90
2018-07-20T23:22:03.062Z,18.70
2018-07-20T23:24:31.782Z,18.60
2018-07-20T23:27:00.549Z,18.50
2018-07-20T23:29:29.377Z,18.60
2018-07-20T23:31:58.057Z,18.60
2018-07-20T23:34:26.785Z,18.50
2018-07-20T23:36:55.520Z,18.50
2018-07-20T23:39:24.299Z,18.50
2018-07-20T23:41:53.671Z,18.50
2018-07-20T23:44:22.376Z,18.60
2018-07-20T23:46:51.072Z,18.50
2018-07-20T23:49:19.830Z,18.40
2018-07-20T23:51:49.413Z,18.30
2018-07-20T23:54:18.181Z,18.20
2018-07-20T23:56:46.914Z,18.20
2018-07-20T23:59:15.700Z,18.20
