createdAt,value
2022-11-20T00:01:28.842Z,18.97
2022-11-20T00:03:58.630Z,19.33
2022-11-20T00:06:26.956Z,20.70
2022-11-20T00:08:56.669Z,20.93
2022-11-20T00:11:25.728Z,19.97
2022-11-20T00:13:57.990Z,22.23
2022-11-20T00:16:27.258Z,23.47
2022-11-20T00:18:55.925Z,18.83
2022-11-20T00:21:24.953Z,20.43
2022-11-20T00:23:55.187Z,20.63
2022-11-20T00:26:24.469Z,20.73
2022-11-20T00:28:53.402Z,21.17
2022-11-20T00:31:23.541Z,18.53
2022-11-20T00:33:52.221Z,20.93
2022-11-20T00:36:21.167Z,25.50
2022-11-20T00:38:49.646Z,26.53
2022-11-20T00:41:18.496Z,26.90
2022-11-20T00:43:46.889Z,29.90
2022-11-20T00:46:16.849Z,31.40
2022-11-20T00:48:47.191Z,33.37
2022-11-20T00:51:16.298Z,27.53
2022-11-20T00:53:44.978Z,22.43
2022-11-20T00:56:14.133Z,23.27
2022-11-20T00:58:43.304Z,20.23
2022-11-20T01:01:12.700Z,22.23
2022-11-20T01:03:42.166Z,27.80
2022-11-20T01:06:13.169Z,28.53
2022-11-20T01:08:41.830Z,21.33
2022-11-20T01:11:11.118Z,23.73
2022-11-20T01:13:39.551Z,20.20
2022-11-20T01:16:08.692Z,18.57
2022-11-20T01:18:37.354Z,14.47
2022-11-20T01:21:06.232Z,15.37
2022-11-20T01:23:36.356Z,16.47
2022-11-20T01:26:05.233Z,16.70
2022-11-20T01:28:33.714Z,15.97
2022-11-20T01:31:02.160Z,16.20
2022-11-20T01:33:30.698Z,15.57
2022-11-20T01:36:06.327Z,16.80
2022-11-20T01:38:36.203Z,18.53
2022-11-20T01:41:04.714Z,22.23
2022-11-20T01:43:32.071Z,21.23
2022-11-20T01:46:07.807Z,19.30
2022-11-20T01:48:39.097Z,17.17
2022-11-20T01:51:09.424Z,16.83
2022-11-20T01:53:39.522Z,17.23
2022-11-20T01:56:10.586Z,17.93
2022-11-20T01:58:42.726Z,19.07
2022-11-20T02:01:11.231Z,18.87
2022-11-20T02:03:39.718Z,17.37
2022-11-20T02:06:10.840Z,16.47
2022-11-20T02:08:41.368Z,21.50
2022-11-20T02:11:09.940Z,22.77
2022-11-20T02:13:46.584Z,20.37
2022-11-20T02:16:16.648Z,20.00
2022-11-20T02:18:45.693Z,20.00
2022-11-20T02:21:18.252Z,17.53
2022-11-20T02:23:56.886Z,18.13
2022-11-20T02:26:25.998Z,14.80
2022-11-20T02:28:54.424Z,15.60
2022-11-20T02:31:22.840Z,17.27
2022-11-20T02:33:56.563Z,15.30
2022-11-20T02:36:26.608Z,14.17
2022-11-20T02:38:55.020Z,14.93
2022-11-20T02:41:24.843Z,14.33
2022-11-20T02:43:53.087Z,15.30
2022-11-20T02:46:21.417Z,16.40
2022-11-20T02:48:49.813Z,17.50
2022-11-20T02:51:18.123Z,15.87
2022-11-20T02:53:46.426Z,19.03
2022-11-20T02:56:14.846Z,12.33
2022-11-20T02:58:44.472Z,13.83
2022-11-20T03:01:12.842Z,14.47
2022-11-20T03:03:41.147Z,16.47
2022-11-20T03:06:09.892Z,19.30
2022-11-20T03:08:38.146Z,18.53
2022-11-20T03:11:07.374Z,19.40
2022-11-20T03:13:36.071Z,15.77
2022-11-20T03:16:09.833Z,16.93
2022-11-20T03:18:38.134Z,16.10
2022-11-20T03:21:13.712Z,17.83
2022-11-20T03:23:43.059Z,15.17
2022-11-20T03:26:12.487Z,16.30
2022-11-20T03:28:40.787Z,16.30
2022-11-20T03:31:12.040Z,14.10
2022-11-20T03:33:40.855Z,15.50
2022-11-20T03:36:10.327Z,15.00
2022-11-20T03:38:38.566Z,16.83
2022-11-20T03:41:07.670Z,18.27
2022-11-20T03:43:35.998Z,22.43
2022-11-20T03:46:04.479Z,18.00
2022-11-20T03:48:34.221Z,23.70
2022-11-20T03:51:12.307Z,28.80
2022-11-20T03:53:40.752Z,40.23
2022-11-20T03:56:09.907Z,19.13
2022-11-20T03:58:40.833Z,24.73
2022-11-20T04:01:10.033Z,24.33
2022-11-20T04:03:40.154Z,26.37
2022-11-20T04:06:09.439Z,27.40
2022-11-20T04:08:38.079Z,23.03
2022-11-20T04:11:13.244Z,23.90
2022-11-20T04:13:41.539Z,28.73
2022-11-20T04:16:10.466Z,26.37
2022-11-20T04:18:40.235Z,27.03
2022-11-20T04:21:08.882Z,25.60
2022-11-20T04:23:37.224Z,25.03
2022-11-20T04:26:06.274Z,24.17
2022-11-20T04:28:34.668Z,24.90
2022-11-20T04:31:06.821Z,23.33
2022-11-20T04:33:35.385Z,22.23
2022-11-20T04:36:06.662Z,20.83
2022-11-20T04:38:34.997Z,19.17
2022-11-20T04:41:04.268Z,21.97
2022-11-20T04:43:33.110Z,16.83
2022-11-20T04:46:01.940Z,16.30
2022-11-20T04:48:31.219Z,14.97
2022-11-20T04:51:00.024Z,16.23
2022-11-20T04:53:29.762Z,15.37
2022-11-20T04:56:02.239Z,16.20
2022-11-20T04:58:30.685Z,17.23
2022-11-20T05:01:03.903Z,18.10
2022-11-20T05:03:32.521Z,14.10
2022-11-20T05:06:03.234Z,15.57
2022-11-20T05:08:33.373Z,14.27
2022-11-20T05:11:04.832Z,13.10
2022-11-20T05:13:33.293Z,15.83
2022-11-20T05:16:04.357Z,13.87
2022-11-20T05:18:32.969Z,15.23
2022-11-20T05:21:01.520Z,12.97
2022-11-20T05:23:30.463Z,13.20
2022-11-20T05:26:00.603Z,13.63
2022-11-20T05:28:29.959Z,16.20
2022-11-20T05:30:58.271Z,14.90
2022-11-20T05:33:26.652Z,15.60
2022-11-20T05:35:54.945Z,17.53
2022-11-20T05:38:23.418Z,17.20
2022-11-20T05:40:51.823Z,16.20
2022-11-20T05:43:21.440Z,15.97
2022-11-20T05:45:54.721Z,15.73
2022-11-20T05:48:23.547Z,15.67
2022-11-20T05:50:51.823Z,13.63
2022-11-20T05:53:20.075Z,14.53
2022-11-20T05:55:48.318Z,15.60
2022-11-20T05:58:16.564Z,13.67
2022-11-20T06:00:46.505Z,13.83
2022-11-20T06:03:15.037Z,13.73
2022-11-20T06:05:43.265Z,12.90
2022-11-20T06:08:12.140Z,15.10
2022-11-20T06:10:40.452Z,15.23
2022-11-20T06:13:08.782Z,15.37
2022-11-20T06:15:37.583Z,12.63
2022-11-20T06:18:07.317Z,14.03
2022-11-20T06:20:40.801Z,11.90
2022-11-20T06:23:10.590Z,13.93
2022-11-20T06:25:40.396Z,12.93
2022-11-20T06:28:08.659Z,12.87
2022-11-20T06:30:37.078Z,12.23
2022-11-20T06:33:06.817Z,12.73
2022-11-20T06:35:35.130Z,10.40
2022-11-20T06:38:03.519Z,12.40
2022-11-20T06:40:31.803Z,15.00
2022-11-20T06:43:00.101Z,15.97
2022-11-20T06:45:28.518Z,18.00
2022-11-20T06:47:56.875Z,16.63
2022-11-20T06:50:26.608Z,14.23
2022-11-20T06:52:54.911Z,14.20
2022-11-20T06:55:23.309Z,13.47
2022-11-20T06:57:55.840Z,15.47
2022-11-20T07:00:24.448Z,35.47
2022-11-20T07:02:52.709Z,38.53
2022-11-20T07:05:21.330Z,29.60
2022-11-20T07:07:51.234Z,16.77
2022-11-20T07:10:19.850Z,13.90
2022-11-20T07:12:53.092Z,14.00
2022-11-20T07:15:21.499Z,14.27
2022-11-20T07:17:50.267Z,29.83
2022-11-20T07:20:18.798Z,24.10
2022-11-20T07:22:47.069Z,16.27
2022-11-20T07:25:17.137Z,21.90
2022-11-20T07:27:45.510Z,15.57
2022-11-20T07:30:15.081Z,13.33
2022-11-20T07:32:43.511Z,15.17
2022-11-20T07:35:11.865Z,17.07
2022-11-20T07:37:40.149Z,13.27
2022-11-20T07:40:08.829Z,16.53
2022-11-20T07:42:38.564Z,12.97
2022-11-20T07:45:07.395Z,16.50
2022-11-20T07:47:37.927Z,24.27
2022-11-20T07:50:06.853Z,20.17
2022-11-20T07:52:35.305Z,28.70
2022-11-20T07:55:03.631Z,16.37
2022-11-20T07:57:32.179Z,14.03
2022-11-20T08:00:02.090Z,12.17
2022-11-20T08:02:30.514Z,12.83
2022-11-20T08:04:58.850Z,15.30
2022-11-20T08:07:27.271Z,15.23
2022-11-20T08:09:55.701Z,16.00
2022-11-20T08:12:44.057Z,16.47
2022-11-20T08:15:13.965Z,17.90
2022-11-20T08:17:48.907Z,17.07
2022-11-20T08:20:25.678Z,21.40
2022-11-20T08:22:54.181Z,23.27
2022-11-20T08:25:22.780Z,25.63
2022-11-20T08:27:51.023Z,26.07
2022-11-20T08:30:21.105Z,27.23
2022-11-20T08:32:49.727Z,39.50
2022-11-20T08:35:18.241Z,31.47
2022-11-20T08:37:48.986Z,39.00
2022-11-20T08:40:19.759Z,32.47
2022-11-20T08:42:49.487Z,38.43
2022-11-20T08:45:18.220Z,39.77
2022-11-20T08:47:48.377Z,45.53
2022-11-20T08:50:17.688Z,46.97
2022-11-20T08:52:46.491Z,38.23
2022-11-20T08:55:14.846Z,37.67
2022-11-20T08:57:48.018Z,65.77
2022-11-20T09:00:20.092Z,40.60
2022-11-20T09:02:49.784Z,40.40
2022-11-20T09:05:18.478Z,39.67
2022-11-20T09:07:46.827Z,38.03
2022-11-20T09:10:30.421Z,38.30
2022-11-20T09:12:58.952Z,36.97
2022-11-20T09:15:27.555Z,42.27
2022-11-20T09:17:57.852Z,40.67
2022-11-20T09:20:26.453Z,34.67
2022-11-20T09:22:54.706Z,38.47
2022-11-20T09:25:23.410Z,31.70
2022-11-20T09:27:58.013Z,36.33
2022-11-20T09:30:26.356Z,36.27
2022-11-20T09:32:54.712Z,30.20
2022-11-20T09:35:24.429Z,32.47
2022-11-20T09:37:52.834Z,30.23
2022-11-20T09:40:22.564Z,26.50
2022-11-20T09:42:52.812Z,28.23
2022-11-20T09:45:25.013Z,28.47
2022-11-20T09:48:01.366Z,22.87
2022-11-20T09:50:35.313Z,23.57
2022-11-20T09:53:11.648Z,21.40
2022-11-20T09:55:40.481Z,20.83
2022-11-20T09:58:09.441Z,23.00
2022-11-20T10:00:38.538Z,20.40
2022-11-20T10:03:09.291Z,21.90
2022-11-20T10:05:43.711Z,20.57
2022-11-20T10:08:17.019Z,18.07
2022-11-20T10:10:52.305Z,16.90
2022-11-20T10:13:26.470Z,14.37
2022-11-20T10:15:59.075Z,16.53
2022-11-20T10:18:33.384Z,15.93
2022-11-20T10:21:09.415Z,16.27
2022-11-20T10:23:48.179Z,17.43
2022-11-20T10:26:20.786Z,16.10
2022-11-20T10:28:59.899Z,16.00
2022-11-20T10:31:33.667Z,16.13
2022-11-20T10:34:12.571Z,14.23
2022-11-20T10:36:46.279Z,15.90
2022-11-20T10:39:20.004Z,14.30
2022-11-20T10:41:52.513Z,14.93
2022-11-20T10:44:43.716Z,14.67
2022-11-20T10:47:15.632Z,15.30
2022-11-20T10:49:44.941Z,13.90
2022-11-20T10:52:20.739Z,13.83
2022-11-20T10:54:53.211Z,13.40
2022-11-20T10:57:26.456Z,13.50
2022-11-20T11:00:02.126Z,13.97
2022-11-20T11:02:35.260Z,14.53
2022-11-20T11:05:14.142Z,13.97
2022-11-20T11:07:44.273Z,16.17
2022-11-20T11:10:18.177Z,14.20
2022-11-20T11:12:48.003Z,13.97
2022-11-20T11:15:18.052Z,12.90
2022-11-20T11:17:50.141Z,13.50
2022-11-20T11:20:20.001Z,14.30
2022-11-20T11:22:50.922Z,12.63
2022-11-20T11:25:23.097Z,14.53
2022-11-20T11:27:52.201Z,12.33
2022-11-20T11:30:21.803Z,12.37
2022-11-20T11:32:50.305Z,11.93
2022-11-20T11:35:22.371Z,14.67
2022-11-20T11:37:52.493Z,12.30
2022-11-20T11:40:25.230Z,12.63
2022-11-20T11:42:56.738Z,12.53
2022-11-20T11:45:24.207Z,12.30
2022-11-20T11:47:53.657Z,10.70
2022-11-20T11:50:24.437Z,12.77
2022-11-20T11:52:58.507Z,10.63
2022-11-20T11:55:32.619Z,9.00
2022-11-20T11:58:04.798Z,8.53
2022-11-20T12:00:33.892Z,8.30
2022-11-20T12:03:07.369Z,6.53
2022-11-20T12:05:40.196Z,6.63
2022-11-20T12:08:15.232Z,12.03
2022-11-20T12:10:46.971Z,7.20
2022-11-20T12:13:23.634Z,6.63
2022-11-20T12:15:52.119Z,5.20
2022-11-20T12:18:21.679Z,8.97
2022-11-20T12:20:53.302Z,5.83
2022-11-20T12:23:28.644Z,6.67
2022-11-20T12:25:58.447Z,8.50
2022-11-20T12:28:32.993Z,7.13
2022-11-20T12:31:11.791Z,8.10
2022-11-20T12:33:50.303Z,12.50
2022-11-20T12:36:22.192Z,8.67
2022-11-20T12:39:09.807Z,7.47
2022-11-20T12:42:04.603Z,12.33
2022-11-20T12:45:02.836Z,9.53
2022-11-20T12:47:35.559Z,11.27
2022-11-20T12:50:08.043Z,10.67
2022-11-20T12:52:41.552Z,9.43
2022-11-20T12:55:18.924Z,10.47
2022-11-20T12:57:51.933Z,12.50
2022-11-20T13:00:21.339Z,12.90
2022-11-20T13:03:01.774Z,14.03
2022-11-20T13:05:34.824Z,14.70
2022-11-20T13:08:03.482Z,17.23
2022-11-20T13:10:36.313Z,14.47
2022-11-20T13:13:10.387Z,15.73
2022-11-20T13:15:44.332Z,17.13
2022-11-20T13:18:13.285Z,17.53
2022-11-20T13:20:44.411Z,15.70
2022-11-20T13:23:12.977Z,12.80
2022-11-20T13:25:42.040Z,15.37
2022-11-20T13:28:25.180Z,14.47
2022-11-20T13:30:55.852Z,16.47
2022-11-20T13:33:26.467Z,16.77
2022-11-20T13:35:58.277Z,13.90
2022-11-20T13:38:28.820Z,15.07
2022-11-20T13:41:21.916Z,14.93
2022-11-20T13:43:50.632Z,14.73
2022-11-20T13:46:25.345Z,14.10
2022-11-20T13:48:55.265Z,14.03
2022-11-20T13:51:32.309Z,15.27
2022-11-20T13:54:14.145Z,15.40
2022-11-20T13:56:49.134Z,13.77
2022-11-20T13:59:27.334Z,14.10
2022-11-20T14:01:57.413Z,15.43
2022-11-20T14:04:29.678Z,14.90
2022-11-20T14:06:58.246Z,18.30
2022-11-20T14:09:30.984Z,16.03
2022-11-20T14:11:59.460Z,16.67
2022-11-20T14:14:28.832Z,18.80
2022-11-20T14:17:08.288Z,23.90
2022-11-20T14:19:38.430Z,25.97
2022-11-20T14:22:11.494Z,18.80
2022-11-20T14:24:40.005Z,22.23
2022-11-20T14:27:14.665Z,22.83
2022-11-20T14:29:43.751Z,22.40
2022-11-20T14:32:12.558Z,21.63
2022-11-20T14:34:44.475Z,19.90
2022-11-20T14:37:16.965Z,18.47
2022-11-20T14:39:50.515Z,22.40
2022-11-20T14:42:19.558Z,24.73
2022-11-20T14:44:52.978Z,23.17
2022-11-20T14:47:23.696Z,23.33
2022-11-20T14:49:54.306Z,21.43
2022-11-20T14:52:23.346Z,20.60
2022-11-20T14:54:52.470Z,20.73
2022-11-20T14:57:25.282Z,22.37
2022-11-20T14:59:53.616Z,26.50
2022-11-20T15:02:21.911Z,20.30
2022-11-20T15:04:50.546Z,24.43
2022-11-20T15:07:30.343Z,25.97
2022-11-20T15:10:09.348Z,24.90
2022-11-20T15:12:38.806Z,29.73
2022-11-20T15:15:07.868Z,32.50
2022-11-20T15:17:36.767Z,30.03
2022-11-20T15:20:05.198Z,32.87
2022-11-20T15:22:34.856Z,36.00
2022-11-20T15:25:03.224Z,28.50
2022-11-20T15:27:31.785Z,31.70
2022-11-20T15:30:00.053Z,28.60
2022-11-20T15:32:28.511Z,32.27
2022-11-20T15:34:56.872Z,29.00
2022-11-20T15:37:29.835Z,31.83
2022-11-20T15:39:59.801Z,31.30
2022-11-20T15:42:28.060Z,39.80
2022-11-20T15:44:56.393Z,31.57
2022-11-20T15:47:28.300Z,28.90
2022-11-20T15:49:56.740Z,28.43
2022-11-20T15:52:25.308Z,27.90
2022-11-20T15:54:53.622Z,28.03
2022-11-20T15:57:23.230Z,25.43
2022-11-20T15:59:51.517Z,26.13
2022-11-20T16:02:19.792Z,24.93
2022-11-20T16:04:48.251Z,26.90
2022-11-20T16:07:16.546Z,25.27
2022-11-20T16:09:44.925Z,25.60
2022-11-20T16:12:34.183Z,25.23
2022-11-20T16:15:21.324Z,30.00
2022-11-20T16:17:49.676Z,30.70
2022-11-20T16:20:18.227Z,28.10
2022-11-20T16:22:46.452Z,26.67
2022-11-20T16:25:14.771Z,24.13
2022-11-20T16:27:42.994Z,27.37
2022-11-20T16:30:13.348Z,27.77
2022-11-20T16:32:41.643Z,24.63
2022-11-20T16:35:10.087Z,23.90
2022-11-20T16:37:38.673Z,25.27
2022-11-20T16:40:07.488Z,25.17
2022-11-20T16:42:35.915Z,23.57
2022-11-20T16:45:04.355Z,24.73
2022-11-20T16:47:35.967Z,24.60
2022-11-20T16:50:04.851Z,24.63
2022-11-20T16:52:33.232Z,28.30
2022-11-20T16:55:01.540Z,26.60
2022-11-20T16:57:30.495Z,26.30
2022-11-20T17:00:02.047Z,24.83
2022-11-20T17:02:31.015Z,22.87
2022-11-20T17:05:00.653Z,26.50
2022-11-20T17:07:29.021Z,26.23
2022-11-20T17:09:58.195Z,25.47
2022-11-20T17:12:26.469Z,25.97
2022-11-20T17:14:54.764Z,25.17
2022-11-20T17:17:23.007Z,25.53
2022-11-20T17:19:51.535Z,24.63
2022-11-20T17:22:21.128Z,24.77
2022-11-20T17:24:49.392Z,21.47
2022-11-20T17:27:18.382Z,23.27
2022-11-20T17:29:46.993Z,23.87
2022-11-20T17:32:15.324Z,24.50
2022-11-20T17:34:43.601Z,26.87
2022-11-20T17:37:11.954Z,31.47
2022-11-20T17:39:41.714Z,33.00
2022-11-20T17:42:37.022Z,27.07
2022-11-20T17:45:06.007Z,30.20
2022-11-20T17:47:37.031Z,25.97
2022-11-20T17:50:05.405Z,23.70
2022-11-20T17:52:33.593Z,24.80
2022-11-20T17:55:05.457Z,26.03
2022-11-20T17:57:51.288Z,28.00
2022-11-20T18:00:20.012Z,28.53
2022-11-20T18:02:48.273Z,29.63
2022-11-20T18:05:16.808Z,28.77
2022-11-20T18:07:45.120Z,28.00
2022-11-20T18:10:14.801Z,29.57
2022-11-20T18:12:43.899Z,29.27
2022-11-20T18:15:12.209Z,27.37
2022-11-20T18:17:40.470Z,30.40
2022-11-20T18:20:40.123Z,29.80
2022-11-20T18:22:58.225Z,30.03
2022-11-20T18:25:28.128Z,29.03
2022-11-20T18:27:56.520Z,30.20
2022-11-20T18:30:24.832Z,27.40
2022-11-20T18:32:53.238Z,29.30
2022-11-20T18:35:21.499Z,28.43
2022-11-20T18:37:49.816Z,27.83
2022-11-20T18:40:18.094Z,28.00
2022-11-20T18:43:05.527Z,28.40
2022-11-20T18:45:36.392Z,24.53
2022-11-20T18:48:04.892Z,28.17
2022-11-20T18:50:33.291Z,26.07
2022-11-20T18:53:01.563Z,27.03
2022-11-20T18:55:29.960Z,26.40
2022-11-20T18:57:59.638Z,26.63
2022-11-20T19:00:28.179Z,23.83
2022-11-20T19:02:56.697Z,25.83
2022-11-20T19:05:25.062Z,25.50
2022-11-20T19:07:53.436Z,24.80
2022-11-20T19:10:24.222Z,25.20
2022-11-20T19:12:52.456Z,25.20
2022-11-20T19:15:22.413Z,23.23
2022-11-20T19:17:51.425Z,22.83
2022-11-20T19:20:20.604Z,21.37
2022-11-20T19:22:51.647Z,22.13
2022-11-20T19:25:19.969Z,24.70
2022-11-20T19:27:48.240Z,21.60
2022-11-20T19:30:17.369Z,18.73
2022-11-20T19:32:47.101Z,18.63
2022-11-20T19:35:15.369Z,16.20
2022-11-20T19:37:43.608Z,14.70
2022-11-20T19:40:12.159Z,17.20
2022-11-20T19:42:40.576Z,16.00
2022-11-20T19:45:09.743Z,14.97
2022-11-20T19:48:07.132Z,15.43
2022-11-20T19:50:27.671Z,14.63
2022-11-20T19:52:58.872Z,16.30
2022-11-20T19:55:27.492Z,15.90
2022-11-20T19:57:56.021Z,17.10
2022-11-20T20:00:29.712Z,16.80
2022-11-20T20:03:00.626Z,16.90
2022-11-20T20:05:30.319Z,17.77
2022-11-20T20:07:58.579Z,16.73
2022-11-20T20:10:26.898Z,17.63
2022-11-20T20:12:55.241Z,17.10
2022-11-20T20:15:23.461Z,18.10
2022-11-20T20:17:53.247Z,17.40
2022-11-20T20:20:21.726Z,17.90
2022-11-20T20:22:51.370Z,16.13
2022-11-20T20:25:19.769Z,18.83
2022-11-20T20:27:48.063Z,19.37
2022-11-20T20:30:16.663Z,19.03
2022-11-20T20:32:44.991Z,17.90
2022-11-20T20:35:13.235Z,15.53
2022-11-20T20:37:42.199Z,16.60
2022-11-20T20:40:15.339Z,16.97
2022-11-20T20:42:43.906Z,17.00
2022-11-20T20:45:12.667Z,19.40
2022-11-20T20:47:41.968Z,16.30
2022-11-20T20:50:11.352Z,18.47
2022-11-20T20:52:39.713Z,19.13
2022-11-20T20:55:08.888Z,14.90
2022-11-20T20:57:38.553Z,17.37
2022-11-20T21:00:07.612Z,19.10
2022-11-20T21:02:35.915Z,17.93
2022-11-20T21:05:04.346Z,20.87
2022-11-20T21:07:32.682Z,19.10
2022-11-20T21:10:00.950Z,18.53
2022-11-20T21:12:29.474Z,17.50
2022-11-20T21:14:59.194Z,21.27
2022-11-20T21:17:28.541Z,17.50
2022-11-20T21:19:56.824Z,19.30
2022-11-20T21:22:24.155Z,17.07
2022-11-20T21:24:52.436Z,17.53
2022-11-20T21:27:20.729Z,18.17
2022-11-20T21:29:49.078Z,19.37
2022-11-20T21:32:18.724Z,18.13
2022-11-20T21:34:46.979Z,19.23
2022-11-20T21:37:15.229Z,18.33
2022-11-20T21:39:50.746Z,19.67
2022-11-20T21:42:19.171Z,19.70
2022-11-20T21:44:47.974Z,18.97
2022-11-20T21:47:16.537Z,19.93
2022-11-20T21:49:46.219Z,21.10
2022-11-20T21:52:14.490Z,21.10
2022-11-20T21:54:42.776Z,20.73
2022-11-20T21:57:10.996Z,20.97
2022-11-20T21:59:39.248Z,20.77
2022-11-20T22:02:07.917Z,21.00
2022-11-20T22:04:36.183Z,21.60
2022-11-20T22:07:07.121Z,20.50
2022-11-20T22:09:35.509Z,20.87
2022-11-20T22:12:03.764Z,19.03
2022-11-20T22:14:31.002Z,20.23
2022-11-20T22:16:59.247Z,21.00
2022-11-20T22:19:27.511Z,20.60
2022-11-20T22:21:55.853Z,22.60
2022-11-20T22:24:25.937Z,25.87
2022-11-20T22:26:54.446Z,23.20
2022-11-20T22:29:23.141Z,23.93
2022-11-20T22:31:53.008Z,23.07
2022-11-20T22:34:21.578Z,22.40
2022-11-20T22:36:50.004Z,25.20
2022-11-20T22:39:18.652Z,22.47
2022-11-20T22:41:48.372Z,23.70
2022-11-20T22:44:17.250Z,23.90
2022-11-20T22:46:45.641Z,23.20
2022-11-20T22:49:14.033Z,21.07
2022-11-20T22:51:42.878Z,26.50
2022-11-20T22:54:12.315Z,21.90
2022-11-20T22:56:40.948Z,21.97
2022-11-20T22:59:10.705Z,22.13
2022-11-20T23:01:39.475Z,22.30
2022-11-20T23:04:08.570Z,23.80
2022-11-20T23:06:37.147Z,21.17
2022-11-20T23:09:05.953Z,23.63
2022-11-20T23:11:35.185Z,21.97
2022-11-20T23:14:04.398Z,23.03
2022-11-20T23:16:34.652Z,23.43
2022-11-20T23:19:03.989Z,23.90
2022-11-20T23:21:32.390Z,21.13
2022-11-20T23:24:01.465Z,20.60
2022-11-20T23:26:30.587Z,20.70
2022-11-20T23:28:59.709Z,22.07
2022-11-20T23:31:28.871Z,21.17
2022-11-20T23:33:58.888Z,22.00
2022-11-20T23:36:27.112Z,23.23
2022-11-20T23:38:55.519Z,21.13
2022-11-20T23:41:23.795Z,20.10
2022-11-20T23:43:52.142Z,22.33
2022-11-20T23:46:20.534Z,21.63
2022-11-20T23:48:48.815Z,23.10
2022-11-20T23:51:18.543Z,21.60
2022-11-20T23:53:46.780Z,19.80
2022-11-20T23:56:15.333Z,21.87
2022-11-20T23:58:43.807Z,22.17
