createdAt,value
2018-08-01T06:58:33.587Z,124
2018-08-01T06:59:14.470Z,124
2018-08-01T06:59:55.171Z,124
2018-08-01T07:00:35.989Z,124
2018-08-01T07:01:16.788Z,124
2018-08-01T07:01:57.543Z,124
2018-08-01T07:02:38.283Z,128
2018-08-01T07:03:19.051Z,128
2018-08-01T07:03:59.872Z,124
2018-08-01T07:04:40.714Z,128
2018-08-01T07:05:21.661Z,124
2018-08-01T07:06:02.389Z,124
2018-08-01T07:06:43.211Z,128
2018-08-01T07:07:23.930Z,124
2018-08-01T07:08:04.761Z,124
2018-08-01T07:08:45.623Z,128
2018-08-01T07:09:26.393Z,124
2018-08-01T07:10:07.197Z,128
2018-08-01T07:10:48.238Z,132
2018-08-01T07:11:29.032Z,128
2018-08-01T07:13:28.929Z,4340
2018-08-01T07:14:09.745Z,8852
2018-08-01T07:14:50.557Z,17184
2018-08-01T07:15:31.763Z,23776
2018-08-01T07:16:12.570Z,24640
2018-08-01T07:16:53.358Z,24832
2018-08-01T07:17:35.180Z,25344
2018-08-01T07:18:16.154Z,25664
2018-08-01T07:18:56.796Z,26272
2018-08-01T07:19:37.661Z,26624
2018-08-01T07:20:18.442Z,26912
2018-08-01T07:20:59.193Z,27264
2018-08-01T07:21:39.943Z,27520
2018-08-01T07:22:20.792Z,27968
2018-08-01T07:23:01.565Z,28512
2018-08-01T07:23:42.321Z,28832
2018-08-01T07:24:23.093Z,28384
2018-08-01T07:25:03.997Z,28224
2018-08-01T07:25:44.839Z,27552
2018-08-01T07:26:25.616Z,28672
2018-08-01T07:27:06.353Z,30336
2018-08-01T07:27:47.159Z,30976
2018-08-01T07:28:27.906Z,31488
2018-08-01T07:29:08.767Z,31584
2018-08-01T07:29:49.546Z,31872
2018-08-01T07:30:30.418Z,29760
2018-08-01T07:31:11.387Z,31648
2018-08-01T07:31:52.302Z,31776
2018-08-01T07:32:33.121Z,32768
2018-08-01T07:33:13.937Z,33376
2018-08-01T07:33:54.735Z,32640
2018-08-01T07:34:35.479Z,32832
2018-08-01T07:35:16.244Z,32928
2018-08-01T07:35:57.250Z,32800
2018-08-01T07:36:38.070Z,32608
2018-08-01T07:37:18.932Z,32352
2018-08-01T07:37:59.767Z,32320
2018-08-01T07:38:40.537Z,32096
2018-08-01T07:39:21.283Z,30752
2018-08-01T07:40:02.177Z,31904
2018-08-01T07:40:42.949Z,31360
2018-08-01T07:41:23.742Z,31680
2018-08-01T07:42:04.548Z,31584
2018-08-01T07:42:45.351Z,31584
2018-08-01T07:43:26.262Z,31840
2018-08-01T07:44:06.968Z,31552
2018-08-01T07:44:47.780Z,32096
2018-08-01T07:45:28.546Z,31872
2018-08-01T07:46:09.736Z,32800
2018-08-01T07:46:50.579Z,33632
2018-08-01T07:47:31.374Z,33632
2018-08-01T07:48:12.162Z,10784
2018-08-01T07:48:53.091Z,14196
2018-08-01T07:49:33.870Z,29824
2018-08-01T07:50:14.715Z,32544
2018-08-01T07:50:55.500Z,32416
2018-08-01T07:51:36.278Z,31840
2018-08-01T07:52:17.048Z,32448
2018-08-01T07:52:57.896Z,32480
2018-08-01T07:53:38.874Z,32096
2018-08-01T07:54:19.647Z,31648
2018-08-01T07:55:00.469Z,32640
2018-08-01T07:55:41.397Z,32672
2018-08-01T07:56:22.172Z,3688
2018-08-01T07:57:02.958Z,14716
2018-08-01T07:57:43.720Z,32928
2018-08-01T07:58:24.560Z,30912
2018-08-01T07:59:05.398Z,22464
2018-08-01T07:59:46.192Z,13960
2018-08-01T08:00:26.971Z,8804
2018-08-01T08:01:07.695Z,7384
2018-08-01T08:01:48.497Z,7148
2018-08-01T08:02:29.309Z,7104
2018-08-01T08:03:10.221Z,7056
2018-08-01T08:03:51.011Z,6972
2018-08-01T08:04:31.770Z,7000
2018-08-01T08:05:12.565Z,7076
2018-08-01T08:05:53.382Z,5760
2018-08-01T08:06:34.232Z,16736
2018-08-01T08:07:14.966Z,29728
2018-08-01T08:07:55.751Z,40288
2018-08-01T08:08:36.596Z,42208
2018-08-01T08:09:17.416Z,45696
2018-08-01T08:09:58.237Z,47744
2018-08-01T08:10:38.958Z,48160
2018-08-01T08:11:19.805Z,46720
2018-08-01T08:12:00.584Z,45472
2018-08-01T08:12:41.398Z,43936
2018-08-01T08:13:22.144Z,41440
2018-08-01T08:14:02.986Z,40320
2018-08-01T08:14:43.834Z,39808
2018-08-01T08:15:24.627Z,38528
2018-08-01T08:16:05.423Z,37120
2018-08-01T08:16:46.258Z,35904
2018-08-01T08:17:27.043Z,36768
2018-08-01T08:18:07.862Z,37024
2018-08-01T08:18:48.784Z,37280
2018-08-01T08:19:29.519Z,35680
2018-08-01T08:20:10.296Z,34304
2018-08-01T08:20:51.074Z,32928
2018-08-01T08:21:31.934Z,30208
2018-08-01T08:22:12.806Z,7020
2018-08-01T08:22:53.606Z,23520
2018-08-01T08:23:34.349Z,27424
2018-08-01T08:24:15.192Z,27360
2018-08-01T08:24:56.020Z,29888
2018-08-01T08:25:36.771Z,7108
2018-08-01T08:26:17.491Z,17952
2018-08-01T08:26:58.331Z,29696
2018-08-01T08:27:39.197Z,4472
2018-08-01T08:28:19.972Z,30176
2018-08-01T08:29:00.719Z,32352
2018-08-01T08:29:41.681Z,25632
2018-08-01T08:30:22.480Z,14460
2018-08-01T08:31:03.291Z,5552
2018-08-01T08:31:44.142Z,3536
2018-08-01T08:32:24.933Z,3212
2018-08-01T08:33:05.751Z,3048
2018-08-01T08:33:46.551Z,2936
2018-08-01T08:34:27.282Z,2884
2018-08-01T08:35:08.067Z,2836
2018-08-01T08:35:48.849Z,2788
2018-08-01T08:36:29.828Z,2740
2018-08-01T08:37:10.629Z,2740
2018-08-01T08:37:51.488Z,2760
2018-08-01T08:38:32.336Z,3296
2018-08-01T08:39:13.157Z,2204
2018-08-01T08:39:53.924Z,2312
2018-08-01T08:40:34.750Z,2756
2018-08-01T08:41:15.584Z,2792
2018-08-01T08:41:56.366Z,2644
2018-08-01T08:42:37.151Z,2540
2018-08-01T08:43:17.983Z,2476
2018-08-01T08:43:58.854Z,2384
2018-08-01T08:44:39.657Z,2360
2018-08-01T08:45:20.664Z,2368
2018-08-01T08:46:01.447Z,2400
2018-08-01T08:46:42.228Z,2412
2018-08-01T08:47:23.046Z,2388
2018-08-01T08:48:03.857Z,2416
2018-08-01T08:48:44.775Z,2280
2018-08-01T08:49:25.456Z,2240
2018-08-01T08:50:06.260Z,2148
2018-08-01T08:50:47.103Z,2032
2018-08-01T08:51:28.046Z,1972
2018-08-01T08:52:08.814Z,1944
2018-08-01T08:52:49.577Z,1932
2018-08-01T08:53:30.319Z,1920
2018-08-01T08:54:11.175Z,1912
2018-08-01T08:54:51.981Z,1884
2018-08-01T08:55:32.804Z,1860
2018-08-01T08:56:13.642Z,1876
2018-08-01T08:56:54.420Z,1908
2018-08-01T08:57:35.208Z,1972
2018-08-01T08:58:16.084Z,2012
2018-08-01T08:58:56.842Z,2088
2018-08-01T08:59:37.622Z,1960
2018-08-01T09:00:18.474Z,1804
2018-08-01T09:00:59.191Z,1728
2018-08-01T09:01:40.051Z,1696
2018-08-01T09:02:20.866Z,1664
2018-08-01T09:03:01.619Z,1640
2018-08-01T09:03:42.469Z,1620
2018-08-01T09:04:23.295Z,1608
2018-08-01T09:05:04.031Z,1592
2018-08-01T09:05:44.805Z,1580
2018-08-01T09:06:25.557Z,1572
2018-08-01T09:07:06.411Z,1552
2018-08-01T09:07:47.225Z,1528
2018-08-01T09:08:28.005Z,1504
2018-08-01T09:09:08.829Z,1480
2018-08-01T09:09:49.631Z,1464
2018-08-01T09:10:30.444Z,1456
2018-08-01T09:11:11.208Z,1444
2018-08-01T09:11:51.999Z,1428
2018-08-01T09:12:32.793Z,1416
2018-08-01T09:13:13.614Z,1404
2018-08-01T09:13:54.437Z,1384
2018-08-01T09:14:35.265Z,1356
2018-08-01T09:15:16.072Z,1340
2018-08-01T09:15:56.822Z,1324
2018-08-01T09:16:37.641Z,1312
2018-08-01T09:17:18.434Z,1300
2018-08-01T09:17:59.157Z,1292
2018-08-01T09:18:39.945Z,1288
2018-08-01T09:19:20.714Z,1256
2018-08-01T09:20:01.536Z,1240
2018-08-01T09:20:42.394Z,1236
2018-08-01T09:21:23.197Z,1228
2018-08-01T09:22:04.042Z,1212
2018-08-01T09:22:44.779Z,1204
2018-08-01T09:23:25.533Z,1200
2018-08-01T09:24:06.319Z,1184
2018-08-01T09:24:47.162Z,1172
2018-08-01T09:25:27.923Z,1168
2018-08-01T09:26:08.735Z,1164
2018-08-01T09:26:49.508Z,1160
2018-08-01T09:27:30.365Z,1172
2018-08-01T09:28:11.171Z,1148
2018-08-01T09:28:51.945Z,1144
2018-08-01T09:29:32.675Z,1140
2018-08-01T09:30:13.482Z,1132
2018-08-01T09:30:54.240Z,1128
2018-08-01T09:31:35.092Z,1116
2018-08-01T09:32:15.885Z,1104
2018-08-01T09:32:56.713Z,1096
2018-08-01T09:33:37.461Z,1096
2018-08-01T09:34:18.253Z,1092
2018-08-01T09:34:59.088Z,1084
2018-08-01T09:35:39.881Z,1076
2018-08-01T09:36:20.625Z,1072
2018-08-01T09:37:01.401Z,1068
2018-08-01T09:37:42.220Z,1060
2018-08-01T09:38:23.007Z,1056
2018-08-01T09:39:03.776Z,1052
2018-08-01T09:39:44.563Z,1052
2018-08-01T09:40:25.451Z,1048
2018-08-01T09:41:06.282Z,1052
2018-08-01T09:41:47.112Z,1048
2018-08-01T09:42:27.905Z,1048
2018-08-01T09:43:08.720Z,1040
2018-08-01T09:43:49.547Z,1032
2018-08-01T09:44:30.299Z,1028
2018-08-01T09:45:11.049Z,1012
2018-08-01T09:45:51.819Z,1004
2018-08-01T09:46:32.605Z,996
2018-08-01T09:47:13.456Z,988
2018-08-01T09:47:54.301Z,984
2018-08-01T09:48:35.035Z,984
2018-08-01T09:49:15.798Z,980
2018-08-01T09:49:56.540Z,976
2018-08-01T09:50:37.328Z,968
2018-08-01T09:51:18.166Z,964
2018-08-01T09:51:58.922Z,960
2018-08-01T09:52:39.770Z,956
2018-08-01T09:53:20.840Z,944
2018-08-01T09:54:01.493Z,940
2018-08-01T09:54:42.795Z,932
2018-08-01T09:55:23.475Z,924
2018-08-01T09:56:03.803Z,920
2018-08-01T09:56:44.616Z,916
2018-08-01T09:57:25.396Z,908
2018-08-01T09:58:06.235Z,904
2018-08-01T09:58:47.103Z,896
2018-08-01T09:59:27.831Z,884
2018-08-01T10:00:08.644Z,880
2018-08-01T10:00:49.484Z,876
2018-08-01T10:01:30.233Z,876
2018-08-01T10:02:11.005Z,880
2018-08-01T10:02:51.813Z,888
2018-08-01T10:03:32.596Z,884
2018-08-01T10:04:13.490Z,880
2018-08-01T10:04:54.307Z,876
2018-08-01T10:05:35.189Z,876
2018-08-01T10:06:15.989Z,876
2018-08-01T10:06:56.766Z,876
2018-08-01T10:07:37.544Z,868
2018-08-01T10:08:18.353Z,864
2018-08-01T10:08:59.175Z,860
2018-08-01T10:09:39.995Z,856
2018-08-01T10:10:20.844Z,848
2018-08-01T10:11:01.714Z,840
2018-08-01T10:11:42.568Z,836
2018-08-01T10:12:23.299Z,828
2018-08-01T10:13:04.087Z,828
2018-08-01T10:13:44.889Z,828
2018-08-01T10:14:25.704Z,836
2018-08-01T10:15:06.473Z,844
2018-08-01T10:15:47.216Z,840
2018-08-01T10:16:27.969Z,832
2018-08-01T10:17:08.782Z,824
2018-08-01T10:17:49.537Z,824
2018-08-01T10:18:30.278Z,824
2018-08-01T10:19:11.139Z,820
2018-08-01T10:19:52.037Z,812
2018-08-01T10:20:32.913Z,812
2018-08-01T10:21:13.653Z,812
2018-08-01T10:21:54.408Z,808
2018-08-01T10:22:35.167Z,808
2018-08-01T10:23:15.933Z,800
2018-08-01T10:23:56.791Z,792
2018-08-01T10:24:37.616Z,792
2018-08-01T10:25:18.404Z,788
2018-08-01T10:25:59.184Z,788
2018-08-01T10:26:40.011Z,788
2018-08-01T10:27:20.855Z,780
2018-08-01T10:28:01.639Z,780
2018-08-01T10:28:42.404Z,776
2018-08-01T10:29:23.143Z,772
2018-08-01T10:30:03.955Z,772
2018-08-01T10:30:44.748Z,772
2018-08-01T10:31:25.465Z,776
2018-08-01T10:32:06.301Z,780
2018-08-01T10:32:47.108Z,780
2018-08-01T10:33:27.957Z,780
2018-08-01T10:34:08.722Z,784
2018-08-01T10:34:49.481Z,784
2018-08-01T10:35:30.306Z,784
2018-08-01T10:36:11.038Z,784
2018-08-01T10:36:51.774Z,780
2018-08-01T10:37:32.552Z,776
2018-08-01T10:38:13.321Z,776
2018-08-01T10:38:54.157Z,776
2018-08-01T10:39:34.979Z,780
2018-08-01T10:40:15.830Z,776
2018-08-01T10:40:56.565Z,772
2018-08-01T10:41:37.321Z,768
2018-08-01T10:42:18.110Z,768
2018-08-01T10:42:58.956Z,776
2018-08-01T10:43:39.732Z,772
2018-08-01T10:44:20.477Z,764
2018-08-01T10:45:01.324Z,760
2018-08-01T10:45:42.142Z,752
2018-08-01T10:46:22.989Z,752
2018-08-01T10:47:03.738Z,748
2018-08-01T10:47:44.520Z,744
2018-08-01T10:48:25.387Z,760
2018-08-01T10:49:06.201Z,740
2018-08-01T10:49:46.960Z,740
2018-08-01T10:50:27.718Z,740
2018-08-01T10:51:08.506Z,740
2018-08-01T10:51:49.397Z,736
2018-08-01T10:52:30.186Z,736
2018-08-01T10:53:10.985Z,736
2018-08-01T10:53:51.842Z,732
2018-08-01T10:54:32.634Z,724
2018-08-01T10:55:13.476Z,720
2018-08-01T10:55:54.268Z,720
2018-08-01T10:56:35.032Z,716
2018-08-01T10:57:15.838Z,712
2018-08-01T10:57:56.703Z,712
2018-08-01T10:58:37.552Z,712
2018-08-01T10:59:18.445Z,708
2018-08-01T10:59:59.213Z,708
2018-08-01T11:00:39.942Z,716
2018-08-01T11:01:20.794Z,712
2018-08-01T11:02:01.616Z,716
2018-08-01T11:02:42.382Z,712
2018-08-01T11:03:23.163Z,724
2018-08-01T11:04:03.920Z,716
2018-08-01T11:04:44.898Z,716
2018-08-01T11:05:25.746Z,716
2018-08-01T11:06:06.581Z,712
2018-08-01T11:06:47.348Z,712
2018-08-01T11:07:28.115Z,712
2018-08-01T11:08:08.913Z,712
2018-08-01T11:08:49.688Z,708
2018-08-01T11:09:30.534Z,708
2018-08-01T11:10:11.296Z,708
2018-08-01T11:10:52.090Z,704
2018-08-01T11:11:32.870Z,700
2018-08-01T11:12:13.735Z,700
2018-08-01T11:12:54.534Z,696
2018-08-01T11:13:35.399Z,692
2018-08-01T11:14:16.070Z,692
2018-08-01T11:14:56.841Z,696
2018-08-01T11:15:37.675Z,696
2018-08-01T11:16:18.458Z,696
2018-08-01T11:16:59.290Z,696
2018-08-01T11:17:40.160Z,692
2018-08-01T11:18:20.925Z,688
2018-08-01T11:19:01.718Z,692
2018-08-01T11:19:42.479Z,692
2018-08-01T11:20:23.209Z,688
2018-08-01T11:21:03.981Z,684
2018-08-01T11:21:44.805Z,680
2018-08-01T11:22:25.687Z,684
2018-08-01T11:23:06.470Z,684
2018-08-01T11:23:47.252Z,676
2018-08-01T11:24:28.109Z,676
2018-08-01T11:25:08.910Z,672
2018-08-01T11:25:49.767Z,672
2018-08-01T11:26:30.551Z,664
2018-08-01T11:27:11.320Z,668
2018-08-01T11:27:52.158Z,664
2018-08-01T11:28:32.945Z,664
2018-08-01T11:29:13.697Z,668
2018-08-01T11:29:54.459Z,684
2018-08-01T11:30:35.256Z,668
2018-08-01T11:31:16.127Z,660
2018-08-01T11:31:56.939Z,660
2018-08-01T11:32:37.716Z,660
2018-08-01T11:33:18.507Z,660
2018-08-01T11:33:59.241Z,660
2018-08-01T11:34:40.053Z,664
2018-08-01T11:35:20.830Z,660
2018-08-01T11:36:01.654Z,656
2018-08-01T11:36:42.406Z,652
2018-08-01T11:37:23.215Z,652
2018-08-01T11:38:04.006Z,652
2018-08-01T11:38:44.852Z,652
2018-08-01T11:39:25.692Z,644
2018-08-01T11:40:06.473Z,644
2018-08-01T11:40:47.285Z,640
2018-08-01T11:41:28.042Z,640
2018-08-01T11:42:08.780Z,640
2018-08-01T11:42:49.607Z,636
2018-08-01T11:43:30.345Z,640
2018-08-01T11:44:11.211Z,640
2018-08-01T11:44:51.985Z,640
2018-08-01T11:45:32.765Z,640
2018-08-01T11:46:13.563Z,636
2018-08-01T11:46:54.380Z,640
2018-08-01T11:47:35.326Z,636
2018-08-01T11:48:16.052Z,628
2018-08-01T11:48:56.817Z,628
2018-08-01T11:49:37.579Z,624
2018-08-01T11:50:18.413Z,628
2018-08-01T11:50:59.244Z,628
2018-08-01T11:51:40.123Z,632
2018-08-01T11:52:20.910Z,632
2018-08-01T11:53:01.662Z,628
2018-08-01T11:53:42.497Z,624
2018-08-01T11:54:23.300Z,624
2018-08-01T11:55:04.036Z,624
2018-08-01T11:55:44.840Z,628
2018-08-01T11:56:25.653Z,632
2018-08-01T11:57:06.554Z,632
2018-08-01T11:57:47.212Z,632
2018-08-01T11:58:27.962Z,632
2018-08-01T11:59:08.816Z,628
2018-08-01T11:59:49.662Z,624
2018-08-01T12:00:30.440Z,628
2018-08-01T12:01:11.158Z,624
2018-08-01T12:01:51.970Z,628
2018-08-01T12:02:32.834Z,628
2018-08-01T12:03:13.598Z,632
2018-08-01T12:03:54.385Z,628
2018-08-01T12:04:35.135Z,628
2018-08-01T12:05:15.906Z,628
2018-08-01T12:05:56.725Z,628
2018-08-01T12:06:37.573Z,632
2018-08-01T12:07:18.400Z,624
2018-08-01T12:07:59.143Z,620
2018-08-01T12:08:39.940Z,620
2018-08-01T12:09:20.704Z,612
2018-08-01T12:10:01.553Z,624
2018-08-01T12:10:42.340Z,620
2018-08-01T12:11:23.099Z,624
2018-08-01T12:12:03.882Z,628
2018-08-01T12:12:44.742Z,628
2018-08-01T12:13:25.589Z,624
2018-08-01T12:14:06.310Z,616
2018-08-01T12:14:47.067Z,608
2018-08-01T12:15:27.877Z,616
2018-08-01T12:16:08.631Z,616
2018-08-01T12:16:49.492Z,620
2018-08-01T12:17:30.377Z,612
2018-08-01T12:18:11.142Z,616
2018-08-01T12:18:51.888Z,608
2018-08-01T12:19:32.666Z,616
2018-08-01T12:20:13.560Z,616
2018-08-01T12:20:54.280Z,616
2018-08-01T12:21:35.214Z,612
2018-08-01T12:22:15.924Z,608
2018-08-01T12:22:56.820Z,608
2018-08-01T12:23:37.666Z,608
2018-08-01T12:24:18.607Z,616
2018-08-01T12:24:59.354Z,620
2018-08-01T12:25:40.166Z,616
2018-08-01T12:26:20.948Z,616
2018-08-01T12:27:01.724Z,616
2018-08-01T12:27:42.565Z,616
2018-08-01T12:28:23.343Z,612
2018-08-01T12:29:04.190Z,616
2018-08-01T12:29:45.075Z,616
2018-08-01T12:30:25.949Z,612
2018-08-01T12:31:06.781Z,604
2018-08-01T12:31:47.529Z,596
2018-08-01T12:32:28.286Z,604
2018-08-01T12:33:09.108Z,608
2018-08-01T12:33:49.856Z,612
2018-08-01T12:34:30.604Z,604
2018-08-01T12:35:11.357Z,608
2018-08-01T12:35:52.174Z,604
2018-08-01T12:36:32.966Z,608
2018-08-01T12:37:13.751Z,600
2018-08-01T12:37:54.537Z,600
2018-08-01T12:38:35.356Z,608
2018-08-01T12:39:16.268Z,604
2018-08-01T12:39:57.062Z,592
2018-08-01T12:40:37.831Z,596
2018-08-01T12:41:18.596Z,596
2018-08-01T12:41:59.382Z,604
2018-08-01T12:42:40.229Z,604
2018-08-01T12:43:21.055Z,596
2018-08-01T12:44:01.906Z,592
2018-08-01T12:44:42.672Z,596
2018-08-01T12:45:23.435Z,592
2018-08-01T12:46:04.270Z,592
2018-08-01T12:46:45.039Z,600
2018-08-01T12:47:25.813Z,596
2018-08-01T12:48:06.566Z,592
2018-08-01T12:48:47.313Z,584
2018-08-01T12:49:28.119Z,580
2018-08-01T12:50:08.908Z,584
2018-08-01T12:50:49.698Z,584
2018-08-01T12:51:30.559Z,584
2018-08-01T12:52:11.349Z,584
2018-08-01T12:52:52.192Z,584
2018-08-01T12:53:32.962Z,584
2018-08-01T12:54:13.787Z,580
2018-08-01T12:54:54.563Z,580
2018-08-01T12:55:35.389Z,580
2018-08-01T12:56:16.160Z,576
2018-08-01T12:56:56.938Z,576
2018-08-01T12:57:37.736Z,572
2018-08-01T12:58:18.530Z,572
2018-08-01T12:58:59.386Z,572
2018-08-01T12:59:40.168Z,572
2018-08-01T13:00:20.942Z,572
2018-08-01T13:01:01.711Z,576
2018-08-01T13:01:42.509Z,576
2018-08-01T13:02:23.346Z,572
2018-08-01T13:03:04.109Z,576
2018-08-01T13:03:44.949Z,572
2018-08-01T13:04:25.777Z,572
2018-08-01T13:05:06.634Z,572
2018-08-01T13:05:47.401Z,568
2018-08-01T13:06:28.123Z,568
2018-08-01T13:07:08.959Z,568
2018-08-01T13:07:49.766Z,564
2018-08-01T13:08:30.508Z,564
2018-08-01T13:09:11.303Z,560
2018-08-01T13:09:52.084Z,560
2018-08-01T13:10:32.901Z,564
2018-08-01T13:11:13.672Z,564
2018-08-01T13:11:54.456Z,564
2018-08-01T13:12:35.241Z,564
2018-08-01T13:13:16.045Z,564
2018-08-01T13:13:56.895Z,564
2018-08-01T13:14:37.734Z,560
2018-08-01T13:15:18.479Z,560
2018-08-01T13:15:59.282Z,564
2018-08-01T13:16:40.029Z,560
2018-08-01T13:17:20.847Z,552
2018-08-01T13:18:01.763Z,556
2018-08-01T13:18:42.596Z,556
2018-08-01T13:19:23.387Z,556
2018-08-01T13:20:04.124Z,552
2018-08-01T13:20:44.954Z,556
2018-08-01T13:21:25.734Z,556
2018-08-01T13:22:06.481Z,560
2018-08-01T13:22:47.263Z,560
2018-08-01T13:23:28.075Z,560
2018-08-01T13:24:08.916Z,560
2018-08-01T13:24:49.761Z,552
2018-08-01T13:25:30.583Z,552
2018-08-01T13:26:11.335Z,552
2018-08-01T13:26:52.068Z,548
2018-08-01T13:27:32.815Z,548
2018-08-01T13:28:13.665Z,548
2018-08-01T13:28:54.459Z,544
2018-08-01T13:29:35.309Z,544
2018-08-01T13:30:16.104Z,544
2018-08-01T13:30:56.916Z,548
2018-08-01T13:31:37.757Z,544
2018-08-01T13:32:18.537Z,544
2018-08-01T13:32:59.308Z,548
2018-08-01T13:33:40.013Z,548
2018-08-01T13:34:20.828Z,544
2018-08-01T13:35:01.637Z,544
2018-08-01T13:35:42.469Z,540
2018-08-01T13:36:23.265Z,544
2018-08-01T13:37:04.003Z,540
2018-08-01T13:37:44.845Z,536
2018-08-01T13:38:25.670Z,540
2018-08-01T13:39:06.451Z,536
2018-08-01T13:39:47.177Z,536
2018-08-01T13:40:27.901Z,536
2018-08-01T13:41:08.743Z,536
2018-08-01T13:41:49.567Z,532
2018-08-01T13:42:30.315Z,540
2018-08-01T13:43:11.114Z,532
2018-08-01T13:43:51.922Z,528
2018-08-01T13:44:32.739Z,532
2018-08-01T13:45:13.581Z,532
2018-08-01T13:45:54.343Z,532
2018-08-01T13:46:35.167Z,528
2018-08-01T13:47:16.009Z,524
2018-08-01T13:47:56.748Z,528
2018-08-01T13:48:37.499Z,524
2018-08-01T13:49:18.246Z,524
2018-08-01T13:49:59.023Z,524
2018-08-01T13:50:39.894Z,524
2018-08-01T13:51:20.747Z,524
2018-08-01T13:52:01.511Z,524
2018-08-01T13:52:42.379Z,520
2018-08-01T13:53:23.124Z,520
2018-08-01T13:54:03.922Z,520
2018-08-01T13:54:44.742Z,516
2018-08-01T13:55:25.517Z,516
2018-08-01T13:56:06.308Z,516
2018-08-01T13:56:47.179Z,516
2018-08-01T13:57:28.067Z,516
2018-08-01T13:58:08.846Z,516
2018-08-01T13:58:49.595Z,512
2018-08-01T13:59:30.361Z,512
2018-08-01T14:00:11.103Z,512
2018-08-01T14:00:51.883Z,512
2018-08-01T14:01:32.758Z,504
2018-08-01T14:02:13.544Z,504
2018-08-01T14:02:54.355Z,508
2018-08-01T14:03:35.115Z,508
2018-08-01T14:04:15.970Z,500
2018-08-01T14:04:56.800Z,500
2018-08-01T14:05:37.575Z,508
2018-08-01T14:06:18.305Z,508
2018-08-01T14:06:59.071Z,504
2018-08-01T14:07:39.898Z,496
2018-08-01T14:08:20.746Z,500
2018-08-01T14:09:01.602Z,496
2018-08-01T14:09:42.336Z,500
2018-08-01T14:10:23.073Z,500
2018-08-01T14:11:03.847Z,496
2018-08-01T14:11:44.720Z,496
2018-08-01T14:12:25.527Z,496
2018-08-01T14:13:06.316Z,492
2018-08-01T14:13:47.104Z,492
2018-08-01T14:14:27.982Z,492
2018-08-01T14:15:08.748Z,492
2018-08-01T14:15:49.575Z,488
2018-08-01T14:16:30.329Z,488
2018-08-01T14:17:11.130Z,488
2018-08-01T14:17:52.057Z,488
2018-08-01T14:18:32.835Z,484
2018-08-01T14:19:13.648Z,484
2018-08-01T14:19:54.430Z,488
2018-08-01T14:20:35.207Z,484
2018-08-01T14:21:16.011Z,480
2018-08-01T14:21:56.781Z,480
2018-08-01T14:22:37.574Z,480
2018-08-01T14:23:18.393Z,480
2018-08-01T14:23:59.206Z,480
2018-08-01T14:24:39.998Z,480
2018-08-01T14:25:20.736Z,476
2018-08-01T14:26:01.482Z,472
2018-08-01T14:26:42.283Z,476
2018-08-01T14:27:23.133Z,476
2018-08-01T14:28:03.928Z,472
2018-08-01T14:28:44.751Z,472
2018-08-01T14:29:25.605Z,468
2018-08-01T14:30:06.379Z,468
2018-08-01T14:30:47.224Z,472
2018-08-01T14:31:27.955Z,468
2018-08-01T14:32:08.734Z,472
2018-08-01T14:32:49.488Z,468
2018-08-01T14:33:30.342Z,464
2018-08-01T14:34:11.266Z,464
2018-08-01T14:34:52.077Z,464
2018-08-01T14:35:32.942Z,460
2018-08-01T14:36:13.691Z,460
2018-08-01T14:36:54.425Z,460
2018-08-01T14:37:35.253Z,456
2018-08-01T14:38:16.106Z,460
2018-08-01T14:38:56.893Z,456
2018-08-01T14:39:37.631Z,460
2018-08-01T14:40:18.420Z,456
2018-08-01T14:40:59.246Z,456
2018-08-01T14:41:40.143Z,456
2018-08-01T14:42:20.865Z,456
2018-08-01T14:43:01.639Z,456
2018-08-01T14:43:42.429Z,452
2018-08-01T14:44:23.198Z,456
2018-08-01T14:45:04.095Z,452
2018-08-01T14:45:44.878Z,452
2018-08-01T14:46:25.689Z,452
2018-08-01T14:47:06.432Z,452
2018-08-01T14:47:47.290Z,448
2018-08-01T14:48:28.161Z,448
2018-08-01T14:49:08.910Z,448
2018-08-01T14:49:49.682Z,444
2018-08-01T14:50:30.473Z,444
2018-08-01T14:51:11.260Z,444
2018-08-01T14:51:52.070Z,440
2018-08-01T14:52:32.806Z,440
2018-08-01T14:53:13.574Z,436
2018-08-01T14:53:54.422Z,436
2018-08-01T14:54:35.251Z,436
2018-08-01T14:55:16.007Z,436
2018-08-01T14:55:56.812Z,432
2018-08-01T14:56:37.620Z,432
2018-08-01T14:57:18.446Z,432
2018-08-01T14:57:59.211Z,428
2018-08-01T14:58:39.978Z,428
2018-08-01T14:59:20.760Z,428
2018-08-01T15:00:01.633Z,424
2018-08-01T15:00:42.474Z,428
2018-08-01T15:01:23.326Z,428
2018-08-01T15:02:04.063Z,428
2018-08-01T15:02:44.811Z,424
2018-08-01T15:03:25.591Z,424
2018-08-01T15:04:06.476Z,420
2018-08-01T15:04:47.267Z,424
2018-08-01T15:05:28.060Z,420
2018-08-01T15:06:08.861Z,420
2018-08-01T15:06:49.726Z,420
2018-08-01T15:07:30.533Z,420
2018-08-01T15:08:11.353Z,416
2018-08-01T15:08:52.118Z,416
2018-08-01T15:09:32.975Z,408
2018-08-01T15:10:13.793Z,412
2018-08-01T15:10:54.553Z,412
2018-08-01T15:11:35.295Z,408
2018-08-01T15:12:16.063Z,408
2018-08-01T15:12:56.927Z,404
2018-08-01T15:13:37.721Z,404
2018-08-01T15:14:18.929Z,400
2018-08-01T15:14:59.776Z,400
2018-08-01T15:15:40.559Z,400
2018-08-01T15:16:21.414Z,400
2018-08-01T15:17:02.182Z,400
2018-08-01T15:17:42.943Z,396
2018-08-01T15:18:23.721Z,392
2018-08-01T15:19:04.530Z,392
2018-08-01T15:19:45.402Z,388
2018-08-01T15:20:26.214Z,388
2018-08-01T15:21:07.007Z,388
2018-08-01T15:21:47.806Z,388
2018-08-01T15:22:28.599Z,384
2018-08-01T15:23:09.437Z,384
2018-08-01T15:23:50.197Z,384
2018-08-01T15:24:30.966Z,380
2018-08-01T15:25:11.800Z,380
2018-08-01T15:25:52.673Z,376
2018-08-01T15:26:33.308Z,376
2018-08-01T15:27:14.072Z,376
2018-08-01T15:27:54.909Z,376
2018-08-01T15:28:35.727Z,372
2018-08-01T15:29:16.576Z,368
2018-08-01T15:29:57.342Z,372
2018-08-01T15:30:38.090Z,368
2018-08-01T15:31:18.964Z,368
2018-08-01T15:31:59.740Z,368
2018-08-01T15:32:40.473Z,364
2018-08-01T15:33:21.266Z,364
2018-08-01T15:34:01.960Z,364
2018-08-01T15:34:42.793Z,364
2018-08-01T15:35:23.592Z,360
2018-08-01T15:36:04.421Z,360
2018-08-01T15:36:45.217Z,360
2018-08-01T15:37:26.012Z,356
2018-08-01T15:38:06.781Z,356
2018-08-01T15:38:47.560Z,356
2018-08-01T15:39:28.428Z,356
2018-08-01T15:40:09.207Z,352
2018-08-01T15:40:50.028Z,356
2018-08-01T15:41:30.884Z,352
2018-08-01T15:42:11.725Z,352
2018-08-01T15:42:52.523Z,348
2018-08-01T15:43:33.298Z,348
2018-08-01T15:44:14.075Z,352
2018-08-01T15:44:54.846Z,352
2018-08-01T15:45:35.700Z,348
2018-08-01T15:46:16.477Z,348
2018-08-01T15:46:57.306Z,348
2018-08-01T15:47:38.063Z,344
2018-08-01T15:48:18.837Z,344
2018-08-01T15:48:59.680Z,344
2018-08-01T15:49:40.469Z,344
2018-08-01T15:50:21.183Z,340
2018-08-01T15:51:01.944Z,340
2018-08-01T15:51:42.707Z,340
2018-08-01T15:52:23.570Z,340
2018-08-01T15:53:04.443Z,336
2018-08-01T15:53:45.221Z,336
2018-08-01T15:54:26.072Z,336
2018-08-01T15:55:06.695Z,340
2018-08-01T15:55:47.505Z,336
2018-08-01T15:56:28.379Z,336
2018-08-01T15:57:09.128Z,332
2018-08-01T15:57:49.947Z,336
2018-08-01T15:58:30.821Z,332
2018-08-01T15:59:11.639Z,336
2018-08-01T15:59:52.520Z,332
2018-08-01T16:00:33.258Z,332
2018-08-01T16:01:14.007Z,328
2018-08-01T16:01:54.896Z,332
2018-08-01T16:02:35.614Z,328
2018-08-01T16:03:16.365Z,328
2018-08-01T16:03:57.113Z,328
2018-08-01T16:04:37.881Z,328
2018-08-01T16:05:18.745Z,328
2018-08-01T16:05:59.552Z,328
2018-08-01T16:06:40.433Z,328
2018-08-01T16:07:21.283Z,324
2018-08-01T16:08:02.041Z,328
2018-08-01T16:08:42.897Z,328
2018-08-01T16:09:23.639Z,324
2018-08-01T16:10:04.455Z,328
2018-08-01T16:10:45.371Z,328
2018-08-01T16:11:26.068Z,324
2018-08-01T16:12:06.956Z,328
2018-08-01T16:12:47.837Z,328
2018-08-01T16:13:28.617Z,328