createdAt,value
2023-02-28T00:02:31.579Z,102298.78
2023-02-28T00:05:19.808Z,102299.91
2023-02-28T00:08:05.129Z,102301.56
2023-02-28T00:10:50.242Z,102307.78
2023-02-28T00:13:40.048Z,102302.78
2023-02-28T00:16:24.995Z,102301.44
2023-02-28T00:19:10.206Z,102309.78
2023-02-28T00:21:55.646Z,102300.47
2023-02-28T00:24:40.520Z,102307.53
2023-02-28T00:27:25.442Z,102304.41
2023-02-28T00:30:19.420Z,102313.97
2023-02-28T00:33:04.287Z,102313.84
2023-02-28T00:35:49.949Z,102310.91
2023-02-28T00:38:35.406Z,102324.00
2023-02-28T00:41:20.395Z,102322.41
2023-02-28T00:44:06.040Z,102319.59
2023-02-28T00:46:51.135Z,102337.75
2023-02-28T00:49:36.732Z,102336.69
2023-02-28T00:52:21.578Z,102331.91
2023-02-28T00:55:06.542Z,102334.16
2023-02-28T00:57:52.082Z,102344.88
2023-02-28T01:00:37.303Z,102342.03
2023-02-28T01:03:24.674Z,102350.72
2023-02-28T01:06:10.132Z,102342.78
2023-02-28T01:08:55.532Z,102338.19
2023-02-28T01:11:40.537Z,102346.91
2023-02-28T01:14:25.984Z,102344.25
2023-02-28T01:17:10.953Z,102337.25
2023-02-28T01:19:56.499Z,102327.22
2023-02-28T01:22:41.731Z,102334.00
2023-02-28T01:25:26.530Z,102322.41
2023-02-28T01:28:12.086Z,102329.81
2023-02-28T01:30:57.339Z,102320.50
2023-02-28T01:33:42.861Z,102319.53
2023-02-28T01:36:28.060Z,102316.94
2023-02-28T01:39:13.471Z,102310.44
2023-02-28T01:41:58.843Z,102307.50
2023-02-28T01:45:05.742Z,102306.03
2023-02-28T01:47:55.154Z,102315.25
2023-02-28T01:50:44.444Z,102311.56
2023-02-28T01:53:40.162Z,102307.13
2023-02-28T01:56:29.836Z,102303.31
2023-02-28T01:59:26.363Z,102303.03
2023-02-28T02:02:11.640Z,102303.81
2023-02-28T02:05:06.208Z,102308.16
2023-02-28T02:07:55.528Z,102316.66
2023-02-28T02:10:45.282Z,102311.47
2023-02-28T02:13:59.692Z,102320.84
2023-02-28T02:16:47.595Z,102318.34
2023-02-28T02:19:54.412Z,102321.78
2023-02-28T02:23:08.594Z,102323.16
2023-02-28T02:26:13.030Z,102316.75
2023-02-28T02:29:13.618Z,102319.75
2023-02-28T02:32:28.074Z,102330.53
2023-02-28T02:35:23.910Z,102326.78
2023-02-28T02:38:17.950Z,102336.19
2023-02-28T02:41:10.889Z,102330.78
2023-02-28T02:44:21.979Z,102328.09
2023-02-28T02:47:16.088Z,102325.00
2023-02-28T02:50:05.752Z,102321.31
2023-02-28T02:52:56.759Z,102329.31
2023-02-28T02:55:45.718Z,102329.25
2023-02-28T02:58:34.722Z,102329.38
2023-02-28T03:01:23.763Z,102337.88
2023-02-28T03:04:14.017Z,102342.03
2023-02-28T03:06:59.352Z,102340.41
2023-02-28T03:09:55.588Z,102341.72
2023-02-28T03:12:51.837Z,102337.72
2023-02-28T03:16:08.699Z,102339.81
2023-02-28T03:19:31.890Z,102345.34
2023-02-28T03:22:35.758Z,102352.94
2023-02-28T03:25:56.731Z,102348.91
2023-02-28T03:28:57.342Z,102341.00
2023-02-28T03:31:48.452Z,102335.53
2023-02-28T03:34:39.358Z,102341.19
2023-02-28T03:37:28.788Z,102336.13
2023-02-28T03:40:17.966Z,102346.69
2023-02-28T03:43:10.527Z,102338.66
2023-02-28T03:45:57.300Z,102338.97
2023-02-28T03:49:02.392Z,102345.97
2023-02-28T03:51:51.575Z,102336.56
2023-02-28T03:54:47.618Z,102336.44
2023-02-28T03:57:41.005Z,102336.28
2023-02-28T04:00:32.623Z,102341.06
2023-02-28T04:03:18.269Z,102339.69
2023-02-28T04:06:04.806Z,102338.34
2023-02-28T04:08:51.214Z,102338.66
2023-02-28T04:11:42.779Z,102335.66
2023-02-28T04:14:27.841Z,102344.31
2023-02-28T04:17:13.350Z,102340.72
2023-02-28T04:19:58.310Z,102339.25
2023-02-28T04:22:43.140Z,102344.31
2023-02-28T04:25:28.067Z,102340.28
2023-02-28T04:28:13.436Z,102335.63
2023-02-28T04:31:01.032Z,102333.41
2023-02-28T04:33:46.064Z,102324.91
2023-02-28T04:36:31.078Z,102331.47
2023-02-28T04:39:19.454Z,102324.34
2023-02-28T04:42:04.954Z,102324.06
2023-02-28T04:44:50.167Z,102316.63
2023-02-28T04:47:35.147Z,102307.38
2023-02-28T04:50:20.497Z,102310.97
2023-02-28T04:53:06.028Z,102306.78
2023-02-28T04:55:50.896Z,102316.47
2023-02-28T04:58:36.236Z,102332.22
2023-02-28T05:01:21.119Z,102329.56
2023-02-28T05:04:06.129Z,102344.25
2023-02-28T05:06:51.143Z,102338.63
2023-02-28T05:09:36.243Z,102350.38
2023-02-28T05:12:21.414Z,102356.47
2023-02-28T05:15:06.898Z,102351.09
2023-02-28T05:17:52.184Z,102359.75
2023-02-28T05:20:37.106Z,102361.50
2023-02-28T05:23:23.658Z,102373.56
2023-02-28T05:26:08.878Z,102361.47
2023-02-28T05:28:53.822Z,102369.22
2023-02-28T05:31:39.448Z,102371.91
2023-02-28T05:34:24.414Z,102378.25
2023-02-28T05:37:13.458Z,102372.72
2023-02-28T05:39:58.826Z,102368.66
2023-02-28T05:42:43.828Z,102380.28
2023-02-28T05:45:29.057Z,102376.50
2023-02-28T05:48:14.510Z,102372.78
2023-02-28T05:50:59.371Z,102380.38
2023-02-28T05:53:44.874Z,102380.53
2023-02-28T05:56:30.226Z,102382.47
2023-02-28T05:59:15.513Z,102378.13
2023-02-28T06:02:00.925Z,102379.44
2023-02-28T06:04:46.346Z,102381.91
2023-02-28T06:07:31.622Z,102375.66
2023-02-28T06:10:17.092Z,102382.09
2023-02-28T06:13:04.192Z,102385.25
2023-02-28T06:15:49.504Z,102387.19
2023-02-28T06:18:34.684Z,102388.53
2023-02-28T06:21:20.064Z,102387.53
2023-02-28T06:24:05.686Z,102386.34
2023-02-28T06:26:51.527Z,102381.69
2023-02-28T06:29:37.327Z,102393.50
2023-02-28T06:32:23.417Z,102380.88
2023-02-28T06:35:09.220Z,102395.97
2023-02-28T06:37:54.166Z,102406.72
2023-02-28T06:40:39.855Z,102399.88
2023-02-28T06:43:30.569Z,102410.22
2023-02-28T06:46:15.550Z,102418.53
2023-02-28T06:49:00.868Z,102422.25
2023-02-28T06:51:46.089Z,102419.75
2023-02-28T06:54:31.081Z,102407.50
2023-02-28T06:57:16.574Z,102402.53
2023-02-28T07:00:05.394Z,102394.16
2023-02-28T07:02:50.324Z,102388.22
2023-02-28T07:05:39.449Z,102373.56
2023-02-28T07:08:26.001Z,102368.31
2023-02-28T07:11:11.486Z,102356.56
2023-02-28T07:13:57.020Z,102349.19
2023-02-28T07:16:42.274Z,102341.50
2023-02-28T07:19:27.713Z,102327.50
2023-02-28T07:22:15.490Z,102321.38
2023-02-28T07:25:00.972Z,102306.94
2023-02-28T07:27:46.190Z,102297.03
2023-02-28T07:30:31.466Z,102279.13
2023-02-28T07:33:17.343Z,102278.34
2023-02-28T07:36:05.285Z,102252.72
2023-02-28T07:38:50.160Z,102253.38
2023-02-28T07:41:35.927Z,102241.53
2023-02-28T07:44:21.035Z,102250.97
2023-02-28T07:47:06.161Z,102251.88
2023-02-28T07:49:51.510Z,102247.81
2023-02-28T07:52:39.990Z,102236.41
2023-02-28T07:55:25.221Z,102248.00
2023-02-28T07:58:10.063Z,102249.03
2023-02-28T08:01:05.331Z,102248.19
2023-02-28T08:03:50.442Z,102247.84
2023-02-28T08:06:35.424Z,102242.25
2023-02-28T08:09:21.249Z,102229.13
2023-02-28T08:12:08.158Z,102218.72
2023-02-28T08:14:53.700Z,102208.78
2023-02-28T08:17:39.021Z,102196.72
2023-02-28T08:20:25.801Z,102195.91
2023-02-28T08:23:11.030Z,102173.97
2023-02-28T08:25:57.103Z,102152.78
2023-02-28T08:28:42.681Z,102138.88
2023-02-28T08:31:28.414Z,102122.94
2023-02-28T08:34:15.635Z,102083.66
2023-02-28T08:37:00.800Z,102068.50
2023-02-28T08:39:46.101Z,102051.97
2023-02-28T08:42:33.422Z,102016.31
2023-02-28T08:45:18.464Z,101990.06
2023-02-28T08:48:03.960Z,101966.50
2023-02-28T08:51:08.521Z,101926.06
2023-02-28T08:53:55.417Z,101899.25
2023-02-28T08:56:40.938Z,101902.97
2023-02-28T08:59:26.573Z,101887.53
2023-02-28T09:02:14.119Z,101875.84
2023-02-28T09:04:59.612Z,101891.75
2023-02-28T09:07:44.777Z,101883.34
2023-02-28T09:10:29.682Z,101891.50
2023-02-28T09:13:14.670Z,101865.34
2023-02-28T09:16:02.511Z,101824.53
2023-02-28T09:18:48.321Z,101822.63
2023-02-28T09:21:33.717Z,101802.13
2023-02-28T09:24:19.006Z,101823.16
2023-02-28T09:27:05.835Z,101832.88
2023-02-28T09:29:51.126Z,101792.38
2023-02-28T09:32:36.305Z,101822.94
2023-02-28T09:35:22.805Z,101832.00
2023-02-28T09:38:08.112Z,101833.00
2023-02-28T09:40:56.830Z,101850.53
2023-02-28T09:43:47.714Z,101864.28
2023-02-28T09:46:43.827Z,101872.22
2023-02-28T09:49:43.266Z,101859.72
2023-02-28T09:52:33.433Z,101842.25
2023-02-28T09:55:46.447Z,101832.56
2023-02-28T09:58:48.057Z,101851.13
2023-02-28T10:01:44.296Z,101862.13
2023-02-28T10:04:55.534Z,101870.41
2023-02-28T10:08:20.208Z,101890.91
2023-02-28T10:11:09.058Z,101879.47
2023-02-28T10:14:05.843Z,101892.13
2023-02-28T10:16:59.286Z,101904.78
2023-02-28T10:19:51.255Z,101878.09
2023-02-28T10:22:54.205Z,101884.94
2023-02-28T10:25:40.654Z,101905.91
2023-02-28T10:28:27.356Z,101927.28
2023-02-28T10:31:18.251Z,101915.38
2023-02-28T10:34:03.703Z,101923.81
2023-02-28T10:36:50.289Z,101932.38
2023-02-28T10:39:46.740Z,101960.59
2023-02-28T10:42:32.848Z,101964.72
2023-02-28T10:45:18.497Z,101970.03
2023-02-28T10:48:16.104Z,102000.06
2023-02-28T10:51:02.071Z,101974.00
2023-02-28T10:54:01.048Z,102001.53
2023-02-28T10:56:46.798Z,102018.53
2023-02-28T10:59:32.452Z,102012.03
2023-02-28T11:02:36.558Z,101976.38
2023-02-28T11:05:26.777Z,101961.22
2023-02-28T11:08:18.587Z,101971.28
2023-02-28T11:11:06.753Z,101972.28
2023-02-28T11:13:55.638Z,101973.47
2023-02-28T11:16:40.634Z,101960.41
2023-02-28T11:19:45.020Z,101981.19
2023-02-28T11:22:33.760Z,101938.63
2023-02-28T11:25:31.822Z,101945.09
2023-02-28T11:28:34.967Z,101938.75
2023-02-28T11:31:20.680Z,101990.53
2023-02-28T11:34:25.290Z,101942.97
2023-02-28T11:37:16.008Z,101876.06
2023-02-28T11:40:01.475Z,101880.38
2023-02-28T11:43:24.870Z,101834.50
2023-02-28T11:46:31.598Z,101811.53
2023-02-28T11:49:44.279Z,101823.13
2023-02-28T11:52:41.578Z,101754.75
2023-02-28T11:55:38.224Z,101787.53
2023-02-28T11:58:48.678Z,101785.97
2023-02-28T12:01:44.596Z,101791.94
2023-02-28T12:05:11.629Z,101787.63
2023-02-28T12:08:18.032Z,101783.19
2023-02-28T12:11:22.333Z,101783.59
2023-02-28T12:14:23.144Z,101818.19
2023-02-28T12:17:33.628Z,101825.09
2023-02-28T12:20:34.554Z,101769.78
2023-02-28T12:23:44.586Z,101732.63
2023-02-28T12:26:49.235Z,101755.78
2023-02-28T12:29:43.238Z,101776.16
2023-02-28T12:32:39.645Z,101796.53
2023-02-28T12:39:12.099Z,101820.13
2023-02-28T12:42:02.502Z,101799.38
2023-02-28T12:44:52.666Z,101841.81
2023-02-28T12:47:41.245Z,101819.13
2023-02-28T12:50:27.665Z,101703.16
2023-02-28T12:53:32.058Z,101719.94
2023-02-28T12:56:51.407Z,101711.00
2023-02-28T12:59:51.959Z,101714.56
2023-02-28T13:03:05.278Z,101674.84
2023-02-28T13:06:31.863Z,101729.31
2023-02-28T13:09:18.582Z,101718.59
2023-02-28T13:12:14.176Z,101667.59
2023-02-28T13:15:26.823Z,101660.69
2023-02-28T13:18:33.315Z,101719.00
2023-02-28T13:21:30.838Z,101667.66
2023-02-28T13:24:34.898Z,101612.78
2023-02-28T13:27:36.030Z,101657.22
2023-02-28T13:30:52.096Z,101646.53
2023-02-28T13:33:57.508Z,101598.91
2023-02-28T13:36:42.712Z,101568.56
2023-02-28T13:39:37.700Z,101604.69
2023-02-28T13:42:22.836Z,101614.34
2023-02-28T13:45:08.231Z,101567.38
2023-02-28T13:48:04.692Z,101616.28
2023-02-28T13:50:50.507Z,101551.13
2023-02-28T13:54:04.975Z,101555.59
2023-02-28T13:56:55.601Z,101567.28
2023-02-28T14:00:06.733Z,101549.81
2023-02-28T14:03:15.268Z,101568.97
2023-02-28T14:06:36.470Z,101562.59
2023-02-28T14:09:39.033Z,101592.53
2023-02-28T14:12:55.333Z,101554.22
2023-02-28T14:15:57.129Z,101581.34
2023-02-28T14:18:51.079Z,101600.25
2023-02-28T14:21:44.135Z,101618.25
2023-02-28T14:24:51.210Z,101618.06
2023-02-28T14:27:50.590Z,101644.28
2023-02-28T14:30:41.932Z,101597.78
2023-02-28T14:33:50.941Z,101640.38
2023-02-28T14:36:42.428Z,101606.34
2023-02-28T14:39:29.818Z,101649.84
2023-02-28T14:42:33.905Z,101685.25
2023-02-28T14:45:20.940Z,101677.47
2023-02-28T14:48:10.852Z,101633.34
2023-02-28T14:51:01.254Z,101614.13
2023-02-28T14:53:50.929Z,101594.13
2023-02-28T14:56:39.413Z,101653.94
2023-02-28T14:59:32.102Z,101638.22
2023-02-28T15:02:19.887Z,101648.59
2023-02-28T15:05:22.625Z,101664.78
2023-02-28T15:08:15.211Z,101643.78
2023-02-28T15:11:08.195Z,101661.84
2023-02-28T15:13:55.678Z,101666.84
2023-02-28T15:16:45.186Z,101685.38
2023-02-28T15:19:33.560Z,101655.97
2023-02-28T15:22:34.290Z,101656.09
2023-02-28T15:25:22.490Z,101709.84
2023-02-28T15:28:14.933Z,101676.47
2023-02-28T15:31:04.213Z,101688.06
2023-02-28T15:34:04.715Z,101719.81
2023-02-28T15:36:50.261Z,101662.38
2023-02-28T15:39:43.108Z,101694.09
2023-02-28T15:42:30.188Z,101718.19
2023-02-28T15:45:32.874Z,101688.13
2023-02-28T15:48:26.451Z,101693.53
2023-02-28T15:51:25.354Z,101665.88
2023-02-28T15:54:20.220Z,101668.03
2023-02-28T15:57:07.467Z,101686.16
2023-02-28T16:00:02.914Z,101699.13
2023-02-28T16:02:48.577Z,101674.88
2023-02-28T16:05:33.714Z,101729.34
2023-02-28T16:08:19.139Z,101742.56
2023-02-28T16:11:04.743Z,101690.81
2023-02-28T16:13:51.241Z,101717.94
2023-02-28T16:16:44.061Z,101696.09
2023-02-28T16:19:29.129Z,101711.69
2023-02-28T16:22:14.693Z,101705.59
2023-02-28T16:25:00.713Z,101723.22
2023-02-28T16:27:50.279Z,101694.16
2023-02-28T16:30:35.373Z,101707.22
2023-02-28T16:33:20.889Z,101708.56
2023-02-28T16:36:07.254Z,101735.03
2023-02-28T16:38:52.265Z,101755.03
2023-02-28T16:41:52.198Z,101781.50
2023-02-28T16:44:37.439Z,101807.38
2023-02-28T16:47:23.021Z,101807.22
2023-02-28T16:50:21.125Z,101832.53
2023-02-28T16:53:06.110Z,101851.69
2023-02-28T16:55:51.485Z,101863.16
2023-02-28T16:58:36.707Z,101875.44
2023-02-28T17:01:22.179Z,101888.94
2023-02-28T17:04:07.396Z,101899.13
2023-02-28T17:06:52.757Z,101915.44
2023-02-28T17:09:42.607Z,101902.88
2023-02-28T17:12:28.752Z,101913.94
2023-02-28T17:15:16.717Z,101937.97
2023-02-28T17:18:02.554Z,101934.41
2023-02-28T17:20:48.682Z,101935.19
2023-02-28T17:23:33.666Z,101932.44
2023-02-28T17:26:20.712Z,101924.56
2023-02-28T17:29:11.710Z,101938.91
2023-02-28T17:31:58.949Z,101947.88
2023-02-28T17:34:46.064Z,101953.66
2023-02-28T17:37:31.180Z,101969.81
2023-02-28T17:40:19.851Z,101979.75
2023-02-28T17:43:05.125Z,101989.78
2023-02-28T17:45:50.636Z,102003.78
2023-02-28T17:48:35.719Z,101996.66
2023-02-28T17:51:23.280Z,101999.38
2023-02-28T17:54:08.723Z,102006.66
2023-02-28T17:56:54.125Z,102017.03
2023-02-28T17:59:39.294Z,102028.81
2023-02-28T18:02:24.298Z,102031.50
2023-02-28T18:05:10.622Z,102049.72
2023-02-28T18:07:55.552Z,102051.06
2023-02-28T18:10:40.558Z,102058.53
2023-02-28T18:13:27.437Z,102062.63
2023-02-28T18:16:12.927Z,102070.72
2023-02-28T18:18:58.131Z,102062.84
2023-02-28T18:21:45.518Z,102075.63
2023-02-28T18:24:30.926Z,102079.28
2023-02-28T18:27:16.154Z,102082.31
2023-02-28T18:30:01.936Z,102074.09
2023-02-28T18:32:47.613Z,102089.50
2023-02-28T18:35:32.740Z,102082.63
2023-02-28T18:38:18.722Z,102075.41
2023-02-28T18:41:06.326Z,102065.50
2023-02-28T18:43:53.112Z,102063.97
2023-02-28T18:46:38.368Z,102067.09
2023-02-28T18:49:23.662Z,102064.41
2023-02-28T18:52:08.831Z,102069.97
2023-02-28T18:54:54.129Z,102068.53
2023-02-28T18:57:39.538Z,102081.50
2023-02-28T19:00:24.688Z,102090.03
2023-02-28T19:03:09.918Z,102094.34
2023-02-28T19:05:56.587Z,102096.88
2023-02-28T19:08:42.179Z,102108.41
2023-02-28T19:11:28.037Z,102108.94
2023-02-28T19:14:13.102Z,102117.13
2023-02-28T19:16:58.412Z,102124.13
2023-02-28T19:19:43.253Z,102125.63
2023-02-28T19:22:28.285Z,102133.53
2023-02-28T19:25:13.323Z,102129.38
2023-02-28T19:27:58.796Z,102149.38
2023-02-28T19:30:48.654Z,102154.19
2023-02-28T19:33:34.318Z,102156.78
2023-02-28T19:36:20.800Z,102152.16
2023-02-28T19:39:06.286Z,102148.94
2023-02-28T19:41:51.513Z,102156.69
2023-02-28T19:44:36.571Z,102156.06
2023-02-28T19:47:21.849Z,102155.22
2023-02-28T19:50:08.480Z,102168.91
2023-02-28T19:52:53.476Z,102163.25
2023-02-28T19:55:38.544Z,102161.28
2023-02-28T19:58:23.879Z,102160.13
2023-02-28T20:01:16.840Z,102166.88
2023-02-28T20:04:02.486Z,102175.47
2023-02-28T20:06:47.517Z,102168.22
2023-02-28T20:09:33.052Z,102176.75
2023-02-28T20:12:25.299Z,102173.56
2023-02-28T20:15:10.619Z,102174.06
2023-02-28T20:17:55.947Z,102183.69
2023-02-28T20:20:41.272Z,102173.03
2023-02-28T20:23:26.813Z,102177.47
2023-02-28T20:26:12.885Z,102171.91
2023-02-28T20:28:57.798Z,102178.00
2023-02-28T20:31:43.005Z,102177.38
2023-02-28T20:34:28.525Z,102173.09
2023-02-28T20:37:13.837Z,102179.38
2023-02-28T20:39:59.273Z,102196.56
2023-02-28T20:42:44.722Z,102200.50
2023-02-28T20:45:42.948Z,102206.38
2023-02-28T20:48:30.092Z,102209.28
2023-02-28T20:51:15.519Z,102210.06
2023-02-28T20:54:00.847Z,102212.06
2023-02-28T20:56:46.221Z,102216.91
2023-02-28T20:59:31.608Z,102211.34
2023-02-28T21:02:19.009Z,102213.00
2023-02-28T21:05:04.370Z,102210.19
2023-02-28T21:07:49.622Z,102215.28
2023-02-28T21:10:34.814Z,102214.41
2023-02-28T21:13:20.156Z,102220.00
2023-02-28T21:16:07.748Z,102226.72
2023-02-28T21:18:53.480Z,102222.00
2023-02-28T21:21:41.880Z,102231.94
2023-02-28T21:24:27.106Z,102231.56
2023-02-28T21:27:12.296Z,102240.72
2023-02-28T21:30:04.745Z,102237.44
2023-02-28T21:32:50.776Z,102241.50
2023-02-28T21:35:35.998Z,102241.75
2023-02-28T21:38:21.353Z,102252.94
2023-02-28T21:41:09.508Z,102248.22
2023-02-28T21:43:55.958Z,102242.63
2023-02-28T21:46:41.180Z,102233.31
2023-02-28T21:49:26.432Z,102237.91
2023-02-28T21:52:11.669Z,102242.38
2023-02-28T21:54:56.447Z,102231.94
2023-02-28T21:57:41.557Z,102216.91
2023-02-28T22:00:26.997Z,102226.47
2023-02-28T22:03:13.944Z,102225.91
2023-02-28T22:05:58.737Z,102217.66
2023-02-28T22:08:45.338Z,102229.09
2023-02-28T22:11:30.665Z,102232.78
2023-02-28T22:14:17.200Z,102238.00
2023-02-28T22:17:02.393Z,102242.44
2023-02-28T22:19:47.670Z,102234.81
2023-02-28T22:22:32.623Z,102245.50
2023-02-28T22:25:18.068Z,102251.97
2023-02-28T22:28:02.918Z,102250.22
2023-02-28T22:30:49.250Z,102241.00
2023-02-28T22:33:34.117Z,102243.38
2023-02-28T22:36:20.954Z,102253.44
2023-02-28T22:39:06.064Z,102241.09
2023-02-28T22:41:53.968Z,102250.28
2023-02-28T22:44:38.807Z,102263.75
2023-02-28T22:47:23.714Z,102265.69
2023-02-28T22:50:09.237Z,102266.81
2023-02-28T22:52:54.486Z,102269.63
2023-02-28T22:55:39.272Z,102265.06
2023-02-28T22:58:24.268Z,102266.94
2023-02-28T23:01:12.788Z,102283.78
2023-02-28T23:03:58.803Z,102281.94
2023-02-28T23:06:44.580Z,102289.47
2023-02-28T23:09:29.928Z,102291.19
2023-02-28T23:12:15.429Z,102280.75
2023-02-28T23:15:01.413Z,102278.06
2023-02-28T23:17:48.295Z,102277.03
2023-02-28T23:20:33.991Z,102285.97
2023-02-28T23:23:19.438Z,102289.41
2023-02-28T23:26:07.542Z,102281.75
2023-02-28T23:28:53.311Z,102275.13
2023-02-28T23:31:39.468Z,102273.22
2023-02-28T23:34:25.133Z,102278.66
2023-02-28T23:37:11.024Z,102273.97
2023-02-28T23:39:55.922Z,102274.22
2023-02-28T23:42:41.325Z,102276.22
2023-02-28T23:45:26.586Z,102280.28
2023-02-28T23:48:12.546Z,102284.66
2023-02-28T23:51:03.150Z,102272.66
2023-02-28T23:53:52.264Z,102271.84
2023-02-28T23:56:37.600Z,102273.53
2023-02-28T23:59:22.894Z,102282.34
