createdAt,value
2019-01-27T00:01:17.050Z,5.50
2019-01-27T00:03:45.869Z,5.50
2019-01-27T00:06:14.659Z,5.50
2019-01-27T00:08:44.116Z,5.50
2019-01-27T00:11:12.890Z,5.50
2019-01-27T00:13:41.558Z,5.50
2019-01-27T00:16:10.349Z,5.40
2019-01-27T00:18:39.040Z,5.40
2019-01-27T00:21:07.711Z,5.40
2019-01-27T00:23:36.435Z,5.40
2019-01-27T00:26:05.343Z,5.40
2019-01-27T00:28:34.184Z,5.40
2019-01-27T00:31:02.804Z,5.40
2019-01-27T00:33:31.427Z,5.40
2019-01-27T00:36:00.164Z,5.40
2019-01-27T00:38:28.814Z,5.40
2019-01-27T00:40:57.662Z,5.40
2019-01-27T00:43:26.260Z,5.40
2019-01-27T00:45:54.946Z,5.40
2019-01-27T00:48:23.558Z,5.40
2019-01-27T00:50:52.302Z,5.40
2019-01-27T00:53:20.984Z,5.40
2019-01-27T00:55:49.633Z,5.40
2019-01-27T00:58:18.361Z,5.40
2019-01-27T01:00:47.125Z,5.50
2019-01-27T01:03:15.896Z,5.40
2019-01-27T01:05:44.693Z,5.50
2019-01-27T01:08:13.856Z,5.50
2019-01-27T01:10:42.582Z,5.50
2019-01-27T01:13:11.332Z,5.50
2019-01-27T01:15:40.110Z,5.50
2019-01-27T01:18:08.780Z,5.50
2019-01-27T01:20:37.921Z,5.40
2019-01-27T01:23:06.756Z,5.40
2019-01-27T01:25:35.519Z,5.40
2019-01-27T01:28:04.470Z,5.40
2019-01-27T01:30:33.912Z,5.40
2019-01-27T01:33:02.643Z,5.50
2019-01-27T01:35:31.309Z,5.40
2019-01-27T01:37:59.951Z,5.40
2019-01-27T01:40:28.568Z,5.40
2019-01-27T01:42:57.414Z,5.40
2019-01-27T01:45:28.199Z,5.40
2019-01-27T01:47:56.895Z,5.40
2019-01-27T01:50:26.705Z,5.40
2019-01-27T01:52:55.392Z,5.40
2019-01-27T01:55:24.046Z,5.50
2019-01-27T01:57:52.847Z,5.50
2019-01-27T02:00:22.607Z,5.50
2019-01-27T02:02:51.226Z,5.50
2019-01-27T02:05:20.708Z,5.50
2019-01-27T02:07:49.394Z,5.50
2019-01-27T02:10:19.634Z,5.50
2019-01-27T02:12:48.618Z,5.50
2019-01-27T02:16:04.856Z,5.50
2019-01-27T02:18:33.849Z,5.40
2019-01-27T02:21:02.873Z,5.30
2019-01-27T02:23:31.482Z,5.30
2019-01-27T02:26:00.066Z,5.30
2019-01-27T02:28:28.771Z,5.20
2019-01-27T02:30:57.451Z,5.20
2019-01-27T02:33:26.132Z,5.30
2019-01-27T02:35:54.810Z,5.20
2019-01-27T02:38:23.523Z,5.20
2019-01-27T02:40:52.101Z,5.30
2019-01-27T02:43:20.709Z,5.30
2019-01-27T02:45:49.400Z,5.30
2019-01-27T02:48:18.007Z,5.30
2019-01-27T02:50:46.679Z,5.30
2019-01-27T02:53:15.448Z,5.30
2019-01-27T02:55:44.345Z,5.40
2019-01-27T02:58:13.014Z,5.40
2019-01-27T03:00:41.608Z,5.30
2019-01-27T03:03:10.223Z,5.30
2019-01-27T03:05:57.947Z,5.30
2019-01-27T03:08:30.635Z,5.30
2019-01-27T03:10:59.230Z,5.20
2019-01-27T03:13:27.822Z,5.20
2019-01-27T03:15:56.647Z,5.20
2019-01-27T03:18:25.239Z,5.20
2019-01-27T03:20:53.844Z,5.20
2019-01-27T03:23:22.427Z,5.20
2019-01-27T03:25:51.026Z,5.20
2019-01-27T03:28:19.631Z,5.20
2019-01-27T03:30:48.244Z,5.20
2019-01-27T03:33:16.885Z,5.20
2019-01-27T03:35:45.646Z,5.20
2019-01-27T03:38:14.282Z,5.20
2019-01-27T03:40:42.867Z,5.20
2019-01-27T03:43:11.500Z,5.20
2019-01-27T03:45:40.140Z,5.20
2019-01-27T03:48:08.736Z,5.20
2019-01-27T03:50:37.326Z,5.20
2019-01-27T03:53:05.959Z,5.20
2019-01-27T03:55:34.555Z,5.10
2019-01-27T03:58:03.165Z,5.10
2019-01-27T04:00:31.787Z,5.20
2019-01-27T04:03:00.400Z,5.20
2019-01-27T04:05:28.999Z,5.20
2019-01-27T04:07:57.617Z,5.10
2019-01-27T04:10:26.395Z,5.10
2019-01-27T04:12:55.125Z,5.10
2019-01-27T04:15:23.831Z,5.10
2019-01-27T04:17:52.568Z,5.20
2019-01-27T04:20:21.500Z,5.10
2019-01-27T04:22:50.481Z,5.10
2019-01-27T04:25:19.424Z,5.10
2019-01-27T04:27:48.170Z,5.10
2019-01-27T04:30:21.662Z,5.20
2019-01-27T04:32:50.366Z,5.20
2019-01-27T04:35:18.959Z,5.10
2019-01-27T04:37:47.602Z,5.10
2019-01-27T04:40:18.241Z,5.10
2019-01-27T04:42:46.870Z,5.20
2019-01-27T04:45:17.348Z,5.20
2019-01-27T04:47:45.953Z,5.20
2019-01-27T04:50:14.917Z,5.20
2019-01-27T04:52:43.583Z,5.20
2019-01-27T04:55:13.027Z,5.20
2019-01-27T04:57:41.876Z,5.30
2019-01-27T05:00:16.075Z,5.20
2019-01-27T05:02:49.037Z,5.20
2019-01-27T05:05:17.853Z,5.30
2019-01-27T05:07:46.476Z,5.30
2019-01-27T05:10:15.167Z,5.30
2019-01-27T05:12:43.788Z,5.20
2019-01-27T05:15:13.494Z,5.20
2019-01-27T05:17:42.107Z,5.30
2019-01-27T05:20:11.367Z,5.20
2019-01-27T05:22:40.052Z,5.20
2019-01-27T05:25:10.419Z,5.30
2019-01-27T05:27:39.056Z,5.30
2019-01-27T05:30:11.738Z,5.30
2019-01-27T05:32:40.345Z,5.30
2019-01-27T05:35:09.098Z,5.20
2019-01-27T05:37:37.711Z,5.20
2019-01-27T05:40:07.530Z,5.30
2019-01-27T05:42:36.154Z,5.30
2019-01-27T05:45:06.145Z,5.20
2019-01-27T05:47:35.000Z,5.20
2019-01-27T05:50:04.591Z,5.30
2019-01-27T05:52:33.208Z,5.30
2019-01-27T05:55:02.084Z,5.40
2019-01-27T05:57:30.692Z,5.40
2019-01-27T05:59:59.384Z,5.40
2019-01-27T06:02:28.061Z,5.40
2019-01-27T06:04:56.696Z,5.40
2019-01-27T06:07:25.530Z,5.40
2019-01-27T06:09:54.132Z,5.30
2019-01-27T06:12:22.782Z,5.30
2019-01-27T06:14:51.406Z,5.30
2019-01-27T06:17:20.075Z,5.30
2019-01-27T06:19:48.667Z,5.30
2019-01-27T06:22:17.339Z,5.30
2019-01-27T06:24:45.951Z,5.30
2019-01-27T06:27:14.579Z,5.30
2019-01-27T06:29:43.180Z,5.30
2019-01-27T06:32:14.514Z,5.30
2019-01-27T06:34:43.359Z,5.40
2019-01-27T06:37:11.988Z,5.40
2019-01-27T06:39:40.589Z,5.40
2019-01-27T06:42:09.194Z,5.40
2019-01-27T06:44:37.859Z,5.40
2019-01-27T06:47:06.564Z,5.40
2019-01-27T06:49:35.243Z,5.40
2019-01-27T06:52:03.903Z,5.40
2019-01-27T06:54:32.532Z,5.40
2019-01-27T06:57:01.106Z,5.40
2019-01-27T06:59:34.071Z,5.40
2019-01-27T07:02:20.214Z,5.40
2019-01-27T07:04:59.991Z,5.40
2019-01-27T07:07:45.542Z,5.40
2019-01-27T07:10:31.884Z,5.40
2019-01-27T07:13:06.467Z,5.40
2019-01-27T07:15:46.826Z,5.50
2019-01-27T07:18:27.730Z,5.50
2019-01-27T07:21:11.882Z,5.50
2019-01-27T07:23:58.104Z,5.50
2019-01-27T07:26:36.086Z,5.50
2019-01-27T07:29:14.725Z,5.50
2019-01-27T07:31:55.964Z,5.50
2019-01-27T07:34:35.924Z,5.50
2019-01-27T07:37:22.671Z,5.60
2019-01-27T07:40:00.054Z,5.50
2019-01-27T07:42:59.972Z,5.50
2019-01-27T07:45:56.540Z,5.50
2019-01-27T07:48:41.895Z,5.50
2019-01-27T07:51:25.280Z,5.60
2019-01-27T07:54:08.979Z,5.60
2019-01-27T07:56:58.298Z,5.60
2019-01-27T07:59:38.083Z,5.60
2019-01-27T08:02:25.720Z,5.60
2019-01-27T08:05:01.291Z,5.70
2019-01-27T08:07:41.307Z,5.80
2019-01-27T08:10:38.509Z,5.80
2019-01-27T08:13:20.554Z,5.80
2019-01-27T08:15:59.459Z,5.80
2019-01-27T08:18:49.511Z,5.80
2019-01-27T08:21:37.286Z,5.80
2019-01-27T08:24:25.133Z,5.80
2019-01-27T08:27:10.611Z,5.70
2019-01-27T08:30:04.163Z,5.70
2019-01-27T08:32:41.963Z,5.80
2019-01-27T08:35:21.183Z,5.80
2019-01-27T08:38:21.180Z,5.80
2019-01-27T08:41:17.961Z,5.80
2019-01-27T08:44:11.502Z,5.80
2019-01-27T08:46:44.377Z,5.80
2019-01-27T08:49:13.283Z,6.00
2019-01-27T08:51:41.907Z,6.00
2019-01-27T08:54:10.518Z,6.00
2019-01-27T08:56:39.131Z,6.10
2019-01-27T08:59:07.739Z,6.10
2019-01-27T09:01:53.343Z,6.10
2019-01-27T09:04:42.439Z,6.20
2019-01-27T09:07:28.884Z,6.20
2019-01-27T09:10:16.616Z,6.20
2019-01-27T09:12:53.136Z,6.20
2019-01-27T09:15:39.513Z,6.30
2019-01-27T09:18:25.758Z,6.30
2019-01-27T09:21:13.508Z,6.40
2019-01-27T09:23:52.898Z,6.50
2019-01-27T09:26:33.407Z,6.50
2019-01-27T09:29:06.831Z,6.50
2019-01-27T09:31:57.962Z,6.60
2019-01-27T09:34:42.691Z,6.60
2019-01-27T09:37:30.076Z,6.60
2019-01-27T09:40:16.535Z,6.70
2019-01-27T09:43:05.030Z,6.70
2019-01-27T09:46:05.261Z,6.70
2019-01-27T09:48:50.847Z,6.70
2019-01-27T09:51:37.424Z,6.60
2019-01-27T09:54:25.835Z,6.60
2019-01-27T09:57:19.679Z,6.60
2019-01-27T10:00:00.368Z,6.60
2019-01-27T10:02:46.055Z,6.60
2019-01-27T10:05:23.267Z,6.60
2019-01-27T10:08:05.984Z,6.60
2019-01-27T10:10:56.906Z,6.70
2019-01-27T10:13:38.760Z,6.70
2019-01-27T10:16:25.029Z,6.70
2019-01-27T10:19:12.835Z,6.70
2019-01-27T10:21:58.989Z,6.70
2019-01-27T10:24:49.599Z,6.60
2019-01-27T10:27:49.630Z,6.70
2019-01-27T10:30:44.875Z,6.80
2019-01-27T10:33:27.909Z,6.80
2019-01-27T10:36:13.319Z,6.80
2019-01-27T10:38:48.037Z,6.80
2019-01-27T10:41:31.387Z,6.80
2019-01-27T10:44:08.347Z,6.90
2019-01-27T10:46:54.654Z,6.80
2019-01-27T10:49:39.759Z,6.90
2019-01-27T10:52:26.286Z,7.00
2019-01-27T10:55:04.965Z,7.10
2019-01-27T10:57:55.852Z,7.80
2019-01-27T11:00:42.560Z,7.50
2019-01-27T11:03:26.948Z,7.30
2019-01-27T11:06:10.863Z,7.20
2019-01-27T11:09:16.786Z,7.20
2019-01-27T11:12:04.612Z,7.20
2019-01-27T11:14:43.511Z,7.20
2019-01-27T11:17:22.924Z,7.20
2019-01-27T11:19:59.673Z,7.30
2019-01-27T11:22:44.398Z,7.20
2019-01-27T11:25:20.406Z,7.30
2019-01-27T11:28:11.187Z,7.30
2019-01-27T11:30:46.295Z,7.30
2019-01-27T11:33:27.111Z,7.40
2019-01-27T11:36:02.491Z,7.50
2019-01-27T11:39:08.255Z,7.60
2019-01-27T11:41:49.355Z,7.80
2019-01-27T11:44:42.894Z,7.70
2019-01-27T11:47:36.749Z,7.70
2019-01-27T11:50:12.164Z,7.70
2019-01-27T11:52:44.886Z,7.70
2019-01-27T11:55:13.799Z,7.70
2019-01-27T11:57:42.538Z,7.90
2019-01-27T12:00:14.095Z,8.10
2019-01-27T12:02:46.690Z,8.50
2019-01-27T12:05:13.210Z,8.80
2019-01-27T12:07:43.247Z,8.80
2019-01-27T12:10:14.063Z,8.80
2019-01-27T12:12:42.749Z,8.70
2019-01-27T12:15:14.182Z,8.60
2019-01-27T12:17:42.824Z,8.50
2019-01-27T12:20:11.807Z,8.40
2019-01-27T12:22:40.446Z,8.40
2019-01-27T12:25:10.310Z,8.50
2019-01-27T12:27:39.020Z,8.50
2019-01-27T12:30:11.513Z,8.40
2019-01-27T12:32:40.434Z,8.30
2019-01-27T12:35:09.286Z,8.30
2019-01-27T12:37:37.944Z,8.20
2019-01-27T12:40:09.642Z,8.10
2019-01-27T12:42:38.383Z,8.00
2019-01-27T12:45:08.592Z,7.90
2019-01-27T12:47:37.235Z,7.90
2019-01-27T12:50:07.758Z,8.00
2019-01-27T12:52:36.406Z,8.00
2019-01-27T12:55:05.559Z,8.00
2019-01-27T12:57:34.189Z,8.00
2019-01-27T13:00:02.942Z,8.10
2019-01-27T13:02:31.540Z,8.10
2019-01-27T13:05:00.368Z,8.20
2019-01-27T13:07:29.011Z,8.20
2019-01-27T13:09:57.682Z,8.10
2019-01-27T13:12:26.306Z,8.20
2019-01-27T13:14:54.942Z,8.20
2019-01-27T13:17:23.574Z,8.20
2019-01-27T13:19:53.899Z,8.30
2019-01-27T13:22:22.609Z,8.30
2019-01-27T13:24:51.328Z,8.10
2019-01-27T13:27:19.939Z,8.00
2019-01-27T13:29:48.656Z,7.90
2019-01-27T13:32:17.351Z,7.90
2019-01-27T13:34:45.998Z,7.90
2019-01-27T13:37:14.641Z,7.90
2019-01-27T13:39:43.271Z,7.90
2019-01-27T13:42:11.951Z,7.90
2019-01-27T13:44:40.627Z,7.90
2019-01-27T13:47:09.263Z,7.80
2019-01-27T13:49:37.939Z,7.80
2019-01-27T13:52:06.527Z,7.80
2019-01-27T13:54:35.260Z,7.80
2019-01-27T13:57:03.927Z,7.80
2019-01-27T13:59:32.638Z,7.80
2019-01-27T14:02:01.312Z,7.70
2019-01-27T14:04:29.984Z,7.80
2019-01-27T14:06:58.592Z,7.70
2019-01-27T14:09:27.261Z,7.70
2019-01-27T14:11:55.851Z,7.70
2019-01-27T14:14:24.499Z,7.60
2019-01-27T14:16:53.105Z,7.50
2019-01-27T14:19:22.122Z,7.50
2019-01-27T14:21:50.849Z,7.50
2019-01-27T14:24:19.479Z,7.50
2019-01-27T14:26:48.090Z,7.50
2019-01-27T14:29:16.742Z,7.30
2019-01-27T14:31:45.342Z,7.30
2019-01-27T14:34:14.220Z,7.30
2019-01-27T14:36:42.827Z,7.30
2019-01-27T14:39:11.475Z,7.40
2019-01-27T14:41:40.153Z,7.30
2019-01-27T14:44:08.931Z,7.20
2019-01-27T14:46:37.526Z,7.30
2019-01-27T14:49:06.175Z,7.30
2019-01-27T14:51:34.766Z,7.30
2019-01-27T14:54:03.438Z,7.30
2019-01-27T14:56:32.086Z,7.30
2019-01-27T14:59:00.695Z,7.20
2019-01-27T15:01:29.328Z,7.20
2019-01-27T15:03:57.962Z,7.20
2019-01-27T15:06:26.879Z,7.20
2019-01-27T15:08:55.483Z,7.20
2019-01-27T15:11:24.132Z,7.20
2019-01-27T15:13:52.767Z,7.20
2019-01-27T15:16:21.477Z,7.20
2019-01-27T15:18:50.081Z,7.10
2019-01-27T15:21:24.489Z,7.10
2019-01-27T15:23:53.107Z,7.10
2019-01-27T15:26:21.737Z,7.10
2019-01-27T15:28:50.376Z,7.10
2019-01-27T15:31:19.147Z,7.10
2019-01-27T15:33:47.765Z,7.10
2019-01-27T15:36:16.442Z,7.00
2019-01-27T15:38:45.060Z,7.00
2019-01-27T15:41:13.804Z,7.10
2019-01-27T15:43:48.550Z,7.00
2019-01-27T15:46:12.822Z,7.00
2019-01-27T15:48:41.439Z,6.90
2019-01-27T15:51:10.184Z,7.00
2019-01-27T15:53:38.787Z,7.00
2019-01-27T15:56:07.427Z,7.00
2019-01-27T15:58:36.097Z,7.00
2019-01-27T16:01:04.883Z,7.00
2019-01-27T16:03:33.583Z,7.00
2019-01-27T16:06:02.219Z,7.00
2019-01-27T16:08:30.823Z,6.90
2019-01-27T16:10:59.531Z,6.90
2019-01-27T16:13:28.131Z,6.90
2019-01-27T16:15:56.768Z,6.90
2019-01-27T16:18:25.374Z,6.90
2019-01-27T16:20:54.057Z,6.90
2019-01-27T16:23:40.350Z,6.80
2019-01-27T16:26:09.139Z,6.80
2019-01-27T16:28:37.762Z,6.90
2019-01-27T16:31:23.293Z,6.80
2019-01-27T16:33:58.995Z,6.80
2019-01-27T16:36:27.646Z,6.80
2019-01-27T16:38:56.338Z,6.70
2019-01-27T16:41:25.077Z,6.80
2019-01-27T16:43:53.755Z,6.80
2019-01-27T16:46:22.470Z,6.70
2019-01-27T16:48:51.084Z,6.80
2019-01-27T16:51:19.790Z,6.80
2019-01-27T16:53:48.472Z,6.70
2019-01-27T16:56:17.247Z,6.60
2019-01-27T16:58:45.951Z,6.50
2019-01-27T17:01:14.680Z,6.50
2019-01-27T17:03:43.350Z,6.50
2019-01-27T17:06:12.204Z,6.50
2019-01-27T17:08:40.811Z,6.50
2019-01-27T17:11:10.039Z,6.50
2019-01-27T17:13:38.607Z,6.50
2019-01-27T17:16:07.857Z,6.50
2019-01-27T17:18:37.910Z,6.50
2019-01-27T17:21:06.726Z,6.50
2019-01-27T17:23:35.375Z,6.50
2019-01-27T17:26:04.305Z,6.60
2019-01-27T17:28:33.048Z,6.50
2019-01-27T17:31:01.776Z,6.50
2019-01-27T17:33:30.451Z,6.50
2019-01-27T17:35:59.191Z,6.40
2019-01-27T17:38:28.207Z,6.50
2019-01-27T17:40:56.874Z,6.50
2019-01-27T17:43:25.743Z,6.60
2019-01-27T17:45:54.523Z,6.50
2019-01-27T17:48:23.192Z,6.50
2019-01-27T17:50:52.656Z,6.50
2019-01-27T17:53:21.448Z,6.50
2019-01-27T17:55:50.041Z,6.40
2019-01-27T17:58:43.601Z,6.40
2019-01-27T18:01:43.406Z,6.30
2019-01-27T18:04:29.918Z,6.30
2019-01-27T18:07:29.839Z,6.30
2019-01-27T18:10:05.774Z,6.30
2019-01-27T18:12:38.882Z,6.30
2019-01-27T18:15:08.452Z,6.40
2019-01-27T18:17:37.195Z,6.40
2019-01-27T18:20:08.926Z,6.40
2019-01-27T18:22:37.578Z,6.40
2019-01-27T18:25:07.353Z,6.40
2019-01-27T18:27:36.072Z,6.40
2019-01-27T18:30:06.631Z,6.30
2019-01-27T18:32:35.307Z,6.30
2019-01-27T18:35:04.662Z,6.30
2019-01-27T18:37:33.553Z,6.40
2019-01-27T18:40:02.197Z,6.20
2019-01-27T18:42:30.929Z,6.20
2019-01-27T18:44:59.590Z,6.30
2019-01-27T18:47:28.247Z,6.20
2019-01-27T18:49:56.832Z,6.20
2019-01-27T18:52:31.235Z,6.20
2019-01-27T18:55:13.460Z,6.20
2019-01-27T18:58:07.160Z,6.10
2019-01-27T19:01:01.395Z,6.10
2019-01-27T19:03:36.265Z,6.00
2019-01-27T19:06:15.266Z,6.00
2019-01-27T19:08:57.408Z,5.90
2019-01-27T19:11:45.123Z,5.90
2019-01-27T19:14:22.464Z,5.90
2019-01-27T19:17:13.730Z,5.70
2019-01-27T19:19:49.919Z,5.80
2019-01-27T19:22:25.101Z,5.70
2019-01-27T19:25:09.757Z,5.70
2019-01-27T19:27:51.872Z,5.60
2019-01-27T19:30:26.590Z,5.60
2019-01-27T19:33:07.331Z,5.50
2019-01-27T19:35:54.765Z,5.50
2019-01-27T19:38:41.939Z,5.50
2019-01-27T19:41:18.150Z,5.40
2019-01-27T19:43:57.809Z,5.40
2019-01-27T19:46:44.859Z,5.30
2019-01-27T19:49:31.115Z,5.30
2019-01-27T19:52:17.394Z,5.30
2019-01-27T19:55:03.316Z,5.20
2019-01-27T19:57:48.962Z,5.20
2019-01-27T20:00:35.610Z,5.10
2019-01-27T20:03:13.982Z,5.10
2019-01-27T20:05:49.457Z,5.10
2019-01-27T20:08:31.487Z,5.10
2019-01-27T20:11:12.948Z,5.10
2019-01-27T20:14:02.550Z,5.10
2019-01-27T20:16:48.806Z,5.10
2019-01-27T20:19:30.367Z,5.10
2019-01-27T20:22:07.386Z,5.00
2019-01-27T20:24:53.724Z,5.00
2019-01-27T20:27:33.672Z,5.00
2019-01-27T20:30:09.373Z,5.00
2019-01-27T20:32:55.538Z,4.90
2019-01-27T20:35:52.511Z,4.90
2019-01-27T20:38:27.599Z,4.90
2019-01-27T20:41:30.555Z,5.00
2019-01-27T20:44:11.703Z,4.90
2019-01-27T20:46:53.815Z,4.90
2019-01-27T20:49:59.859Z,4.90
2019-01-27T20:52:34.147Z,4.90
2019-01-27T20:55:21.982Z,4.80
2019-01-27T20:58:02.342Z,4.80
2019-01-27T21:00:48.875Z,4.80
2019-01-27T21:03:35.192Z,4.80
2019-01-27T21:06:22.213Z,4.80
2019-01-27T21:09:00.007Z,4.90
2019-01-27T21:11:38.475Z,4.80
2019-01-27T21:14:25.340Z,4.80
2019-01-27T21:17:00.834Z,4.90
2019-01-27T21:19:40.247Z,4.80
2019-01-27T21:22:09.133Z,4.90
2019-01-27T21:24:38.081Z,4.90
2019-01-27T21:27:06.905Z,4.80
2019-01-27T21:29:35.691Z,4.80
2019-01-27T21:32:04.629Z,4.80
2019-01-27T21:34:33.509Z,4.80
2019-01-27T21:37:02.194Z,4.80
2019-01-27T21:39:31.084Z,4.80
2019-01-27T21:42:00.193Z,4.80
2019-01-27T21:44:28.819Z,4.80
2019-01-27T21:46:57.534Z,4.80
2019-01-27T21:49:26.155Z,4.80
2019-01-27T21:51:54.841Z,4.80
2019-01-27T21:54:23.492Z,4.80
2019-01-27T21:56:52.123Z,4.80
2019-01-27T21:59:20.775Z,4.80
2019-01-27T22:01:49.980Z,4.80
2019-01-27T22:04:18.712Z,4.80
2019-01-27T22:06:47.584Z,4.80
2019-01-27T22:09:16.210Z,4.80
2019-01-27T22:11:45.110Z,4.80
2019-01-27T22:14:13.783Z,4.80
2019-01-27T22:16:42.417Z,4.80
2019-01-27T22:19:11.063Z,4.80
2019-01-27T22:21:39.774Z,4.80
2019-01-27T22:24:08.416Z,4.80
2019-01-27T22:26:37.063Z,4.80
2019-01-27T22:29:05.706Z,4.80
2019-01-27T22:31:34.417Z,4.80
2019-01-27T22:34:03.105Z,4.80
2019-01-27T22:36:31.775Z,4.80
2019-01-27T22:39:00.439Z,4.80
2019-01-27T22:41:29.212Z,4.80
2019-01-27T22:43:57.896Z,4.90
2019-01-27T22:46:26.699Z,4.90
2019-01-27T22:48:55.508Z,4.80
2019-01-27T22:51:24.204Z,4.90
2019-01-27T22:53:52.796Z,4.80
2019-01-27T22:56:21.647Z,4.80
2019-01-27T22:58:50.267Z,4.80
2019-01-27T23:01:19.893Z,4.80
2019-01-27T23:03:51.357Z,4.80
2019-01-27T23:06:20.034Z,4.80
2019-01-27T23:08:48.640Z,4.80
2019-01-27T23:11:17.478Z,4.70
2019-01-27T23:13:46.139Z,4.70
2019-01-27T23:16:14.931Z,4.70
2019-01-27T23:18:43.594Z,4.70
2019-01-27T23:21:12.266Z,4.60
2019-01-27T23:23:40.874Z,4.50
2019-01-27T23:26:09.553Z,4.60
2019-01-27T23:28:38.263Z,4.90
2019-01-27T23:31:06.995Z,4.70
2019-01-27T23:33:35.834Z,4.60
2019-01-27T23:36:04.803Z,4.50
2019-01-27T23:38:33.423Z,4.50
2019-01-27T23:41:39.881Z,4.50
2019-01-27T23:44:08.488Z,4.50
2019-01-27T23:46:37.092Z,4.50
2019-01-27T23:49:05.776Z,4.50
2019-01-27T23:51:34.474Z,4.40
2019-01-27T23:54:03.167Z,4.40
2019-01-27T23:56:31.930Z,4.40
2019-01-27T23:59:00.779Z,4.30
