createdAt,value
2023-05-14T00:02:32.112Z,11.73
2023-05-14T00:07:35.228Z,10.33
2023-05-14T00:12:38.296Z,12.27
2023-05-14T00:17:42.936Z,12.30
2023-05-14T00:22:45.977Z,12.10
2023-05-14T00:27:49.168Z,13.33
2023-05-14T00:32:52.213Z,15.77
2023-05-14T00:37:55.550Z,15.33
2023-05-14T00:42:58.579Z,15.20
2023-05-14T00:48:01.816Z,14.43
2023-05-14T00:53:10.627Z,13.77
2023-05-14T00:58:14.599Z,13.70
2023-05-14T01:03:17.674Z,13.30
2023-05-14T01:09:00.036Z,15.90
2023-05-14T01:14:38.161Z,19.77
2023-05-14T01:19:44.105Z,20.53
2023-05-14T01:24:47.181Z,19.93
2023-05-14T01:30:08.714Z,19.63
2023-05-14T01:35:12.166Z,16.70
2023-05-14T01:40:15.685Z,18.07
2023-05-14T01:45:21.434Z,16.37
2023-05-14T01:50:24.848Z,15.13
2023-05-14T01:55:28.042Z,15.67
2023-05-14T02:00:31.436Z,16.93
2023-05-14T02:05:34.844Z,17.27
2023-05-14T02:10:37.849Z,15.27
2023-05-14T02:15:40.848Z,16.37
2023-05-14T02:20:43.904Z,17.23
2023-05-14T02:25:46.952Z,15.57
2023-05-14T02:30:50.008Z,15.83
2023-05-14T02:35:53.134Z,19.80
2023-05-14T02:40:56.521Z,18.17
2023-05-14T02:45:59.587Z,17.43
2023-05-14T02:51:03.175Z,16.60
2023-05-14T02:56:06.444Z,15.77
2023-05-14T03:01:09.588Z,15.20
2023-05-14T03:06:13.012Z,14.27
2023-05-14T03:11:16.045Z,14.60
2023-05-14T03:16:19.491Z,14.67
2023-05-14T03:21:22.615Z,15.70
2023-05-14T03:26:25.698Z,16.50
2023-05-14T03:31:28.724Z,16.17
2023-05-14T03:36:32.298Z,15.67
2023-05-14T03:41:36.187Z,15.23
2023-05-14T03:46:39.355Z,16.47
2023-05-14T03:51:42.515Z,16.90
2023-05-14T03:56:46.329Z,16.70
2023-05-14T04:01:49.296Z,15.53
2023-05-14T04:06:52.406Z,15.70
2023-05-14T04:11:55.480Z,16.73
2023-05-14T04:17:00.219Z,14.43
2023-05-14T04:22:03.494Z,13.80
2023-05-14T04:27:07.269Z,14.87
2023-05-14T04:32:11.068Z,13.40
2023-05-14T04:37:14.328Z,12.13
2023-05-14T04:42:17.438Z,12.20
2023-05-14T04:47:21.390Z,12.57
2023-05-14T04:52:24.808Z,12.43
2023-05-14T04:57:28.348Z,12.17
2023-05-14T05:02:31.456Z,12.97
2023-05-14T05:07:34.674Z,11.73
2023-05-14T05:12:37.766Z,12.87
2023-05-14T05:17:40.982Z,11.30
2023-05-14T05:22:44.165Z,12.20
2023-05-14T05:27:47.337Z,11.77
2023-05-14T05:32:50.550Z,11.13
2023-05-14T05:37:53.705Z,11.27
2023-05-14T05:42:56.715Z,10.77
2023-05-14T05:47:59.885Z,11.83
2023-05-14T05:53:03.302Z,11.20
2023-05-14T05:58:06.284Z,10.37
2023-05-14T06:03:09.402Z,9.80
2023-05-14T06:08:12.452Z,10.70
2023-05-14T06:13:15.553Z,11.40
2023-05-14T06:18:18.753Z,10.32
2023-05-14T06:23:21.822Z,9.13
2023-05-14T06:28:24.892Z,9.10
2023-05-14T06:33:31.696Z,9.60
2023-05-14T06:38:34.785Z,8.32
2023-05-14T06:43:37.912Z,7.57
2023-05-14T06:48:40.925Z,7.47
2023-05-14T06:53:43.996Z,6.65
2023-05-14T06:58:54.120Z,7.03
2023-05-14T07:03:57.742Z,6.32
2023-05-14T07:09:02.542Z,7.15
2023-05-14T07:14:05.740Z,6.35
2023-05-14T07:19:08.914Z,5.43
2023-05-14T07:24:11.983Z,4.72
2023-05-14T07:29:15.072Z,4.72
2023-05-14T07:34:19.882Z,4.88
2023-05-14T07:39:23.481Z,4.50
2023-05-14T07:44:26.592Z,4.00
2023-05-14T07:49:30.180Z,3.95
2023-05-14T07:54:35.955Z,4.13
2023-05-14T07:59:41.102Z,3.78
2023-05-14T08:04:44.255Z,4.32
2023-05-14T08:09:56.671Z,3.83
2023-05-14T08:15:03.990Z,3.33
2023-05-14T08:20:09.514Z,3.30
2023-05-14T08:25:12.964Z,3.50
2023-05-14T08:30:16.137Z,3.30
2023-05-14T08:35:19.382Z,3.25
2023-05-14T08:40:23.383Z,3.10
2023-05-14T08:45:34.366Z,3.47
2023-05-14T08:50:37.951Z,3.03
2023-05-14T08:55:42.196Z,2.83
2023-05-14T09:00:45.409Z,2.90
2023-05-14T09:05:51.846Z,2.50
2023-05-14T09:10:55.305Z,3.17
2023-05-14T09:16:02.819Z,2.83
2023-05-14T09:21:09.140Z,3.45
2023-05-14T09:26:13.034Z,2.75
2023-05-14T09:31:16.070Z,2.50
2023-05-14T09:36:20.119Z,2.80
2023-05-14T09:41:23.683Z,2.75
2023-05-14T09:46:30.441Z,3.20
2023-05-14T09:51:33.431Z,3.08
2023-05-14T09:56:37.417Z,2.20
2023-05-14T10:01:43.128Z,3.40
2023-05-14T10:06:48.842Z,2.60
2023-05-14T10:11:54.538Z,2.95
2023-05-14T10:17:01.170Z,3.20
2023-05-14T10:22:11.815Z,3.60
2023-05-14T10:27:15.531Z,3.30
2023-05-14T10:32:21.541Z,3.85
2023-05-14T10:37:26.809Z,3.10
2023-05-14T10:42:41.144Z,3.13
2023-05-14T10:47:48.710Z,2.92
2023-05-14T10:52:52.717Z,3.40
2023-05-14T10:57:59.219Z,3.47
2023-05-14T11:03:06.088Z,2.97
2023-05-14T11:08:09.551Z,3.30
2023-05-14T11:13:13.860Z,3.83
2023-05-14T11:18:29.056Z,3.45
2023-05-14T11:23:32.092Z,2.78
2023-05-14T11:28:35.214Z,3.20
2023-05-14T11:33:38.182Z,2.88
2023-05-14T11:38:51.719Z,2.80
2023-05-14T11:43:55.108Z,3.13
2023-05-14T11:48:58.046Z,3.15
2023-05-14T11:54:01.323Z,3.30
2023-05-14T11:59:12.204Z,3.25
2023-05-14T12:04:19.696Z,3.00
2023-05-14T12:09:23.960Z,2.97
2023-05-14T12:14:27.406Z,2.80
2023-05-14T12:19:31.319Z,2.97
2023-05-14T12:24:34.295Z,2.70
2023-05-14T12:29:40.333Z,2.88
2023-05-14T12:34:45.802Z,3.67
2023-05-14T12:39:48.912Z,3.42
2023-05-14T12:44:52.099Z,3.45
2023-05-14T12:49:56.067Z,2.95
2023-05-14T12:55:00.113Z,3.08
2023-05-14T13:00:08.227Z,3.28
2023-05-14T13:05:12.803Z,3.47
2023-05-14T13:10:18.612Z,3.10
2023-05-14T13:15:22.103Z,2.97
2023-05-14T13:20:27.796Z,3.10
2023-05-14T13:25:30.863Z,2.88
2023-05-14T13:30:33.879Z,2.83
2023-05-14T13:35:36.948Z,2.67
2023-05-14T13:40:39.967Z,3.28
2023-05-14T13:45:43.014Z,2.80
2023-05-14T13:50:46.750Z,2.70
2023-05-14T13:55:50.696Z,3.00
2023-05-14T14:00:57.428Z,3.55
2023-05-14T14:06:00.463Z,2.50
2023-05-14T14:11:03.679Z,3.15
2023-05-14T14:16:08.677Z,2.70
2023-05-14T14:21:12.226Z,3.30
2023-05-14T14:26:15.423Z,3.25
2023-05-14T14:31:18.615Z,3.03
2023-05-14T14:36:21.865Z,2.75
2023-05-14T14:41:25.114Z,3.47
2023-05-14T14:46:28.611Z,2.83
2023-05-14T14:51:32.043Z,2.70
2023-05-14T14:56:35.224Z,2.72
2023-05-14T15:01:39.599Z,2.85
2023-05-14T15:06:43.036Z,3.10
2023-05-14T15:11:46.250Z,3.08
2023-05-14T15:16:51.001Z,3.13
2023-05-14T15:21:54.500Z,3.17
2023-05-14T15:26:58.655Z,3.00
2023-05-14T15:32:02.249Z,3.30
2023-05-14T15:37:05.541Z,3.28
2023-05-14T15:42:09.048Z,3.10
2023-05-14T15:47:12.133Z,3.22
2023-05-14T15:52:15.297Z,3.58
2023-05-14T15:57:20.243Z,3.20
2023-05-14T16:02:23.848Z,3.13
2023-05-14T16:07:31.698Z,3.30
2023-05-14T16:12:36.512Z,3.63
2023-05-14T16:17:39.802Z,3.45
2023-05-14T16:22:43.082Z,3.00
2023-05-14T16:27:46.748Z,2.92
2023-05-14T16:32:50.222Z,3.20
2023-05-14T16:37:53.343Z,3.30
2023-05-14T16:42:56.557Z,3.28
2023-05-14T16:48:01.710Z,3.05
2023-05-14T16:53:04.953Z,3.10
2023-05-14T16:58:08.103Z,3.08
2023-05-14T17:03:11.443Z,3.17
2023-05-14T17:08:15.047Z,2.92
2023-05-14T17:13:18.549Z,3.17
2023-05-14T17:18:40.509Z,3.97
2023-05-14T17:23:43.565Z,4.68
2023-05-14T17:28:47.026Z,4.03
2023-05-14T17:33:50.397Z,4.00
2023-05-14T17:38:53.657Z,4.18
2023-05-14T17:43:57.516Z,5.25
2023-05-14T17:49:00.930Z,5.40
2023-05-14T17:54:04.576Z,5.03
2023-05-14T17:59:08.156Z,5.15
2023-05-14T18:04:12.130Z,4.53
2023-05-14T18:09:15.653Z,5.10
2023-05-14T18:14:19.927Z,5.45
2023-05-14T18:19:23.752Z,5.55
2023-05-14T18:24:32.694Z,5.63
2023-05-14T18:29:41.083Z,8.73
2023-05-14T18:34:45.034Z,8.82
2023-05-14T18:39:48.675Z,10.30
2023-05-14T18:44:54.861Z,7.93
2023-05-14T18:50:02.244Z,8.32
2023-05-14T18:55:14.429Z,8.23
2023-05-14T19:00:19.268Z,7.75
2023-05-14T19:05:23.567Z,12.13
2023-05-14T19:10:27.905Z,12.73
2023-05-14T19:15:33.255Z,12.40
2023-05-14T19:20:38.709Z,10.10
2023-05-14T19:25:42.273Z,9.40
2023-05-14T19:30:46.520Z,10.05
2023-05-14T19:35:51.191Z,14.00
2023-05-14T19:40:58.347Z,12.80
2023-05-14T19:46:02.742Z,13.90
2023-05-14T19:51:07.000Z,11.05
2023-05-14T19:56:10.787Z,11.55
2023-05-14T20:01:14.870Z,14.57
2023-05-14T20:06:21.432Z,21.73
2023-05-14T20:11:25.091Z,20.70
2023-05-14T20:16:29.846Z,16.33
2023-05-14T20:21:33.734Z,18.03
2023-05-14T20:26:37.028Z,16.97
2023-05-14T20:31:40.559Z,20.20
2023-05-14T20:36:44.256Z,18.63
2023-05-14T20:41:47.539Z,27.20
2023-05-14T20:46:50.906Z,25.47
2023-05-14T20:51:54.625Z,27.77
2023-05-14T20:56:57.815Z,26.20
2023-05-14T21:02:01.287Z,24.37
2023-05-14T21:07:05.840Z,24.07
2023-05-14T21:12:09.711Z,23.00
2023-05-14T21:17:13.033Z,18.47
2023-05-14T21:22:16.244Z,16.90
2023-05-14T21:27:19.707Z,15.33
2023-05-14T21:32:24.247Z,15.30
2023-05-14T21:37:27.922Z,11.97
2023-05-14T21:42:30.991Z,13.13
2023-05-14T21:47:34.710Z,12.60
2023-05-14T21:52:38.866Z,13.87
2023-05-14T21:57:42.184Z,11.87
2023-05-14T22:02:45.553Z,11.87
2023-05-14T22:07:49.242Z,18.00
2023-05-14T22:12:52.505Z,12.43
2023-05-14T22:17:56.226Z,10.53
2023-05-14T22:22:59.569Z,9.53
2023-05-14T22:28:03.105Z,9.50
2023-05-14T22:33:06.434Z,9.30
2023-05-14T22:38:09.563Z,10.43
2023-05-14T22:43:12.832Z,8.80
2023-05-14T22:48:16.275Z,8.67
2023-05-14T22:53:19.980Z,9.37
2023-05-14T22:58:23.201Z,9.13
2023-05-14T23:03:26.223Z,9.37
2023-05-14T23:08:29.413Z,9.87
2023-05-14T23:13:32.554Z,8.60
2023-05-14T23:18:35.941Z,9.67
2023-05-14T23:23:39.344Z,10.50
2023-05-14T23:28:42.681Z,9.50
2023-05-14T23:33:46.777Z,9.03
2023-05-14T23:38:50.741Z,9.20
2023-05-14T23:43:56.088Z,8.57
2023-05-14T23:48:59.409Z,8.13
2023-05-14T23:54:02.385Z,9.23
2023-05-14T23:59:05.878Z,8.50
