createdAt,value
2022-12-20T00:01:53.802Z,100.00
2022-12-20T00:04:23.059Z,100.00
2022-12-20T00:06:50.973Z,100.00
2022-12-20T00:09:18.781Z,100.00
2022-12-20T00:11:46.699Z,100.00
2022-12-20T00:14:14.655Z,100.00
2022-12-20T00:16:42.568Z,100.00
2022-12-20T00:19:12.398Z,100.00
2022-12-20T00:21:41.583Z,100.00
2022-12-20T00:24:09.553Z,100.00
2022-12-20T00:26:38.533Z,100.00
2022-12-20T00:29:07.512Z,100.00
2022-12-20T00:31:35.587Z,100.00
2022-12-20T00:34:03.556Z,100.00
2022-12-20T00:36:33.181Z,100.00
2022-12-20T00:39:03.067Z,100.00
2022-12-20T00:41:32.426Z,100.00
2022-12-20T00:44:00.734Z,100.00
2022-12-20T00:46:29.106Z,100.00
2022-12-20T00:48:57.828Z,100.00
2022-12-20T00:51:27.419Z,100.00
2022-12-20T00:53:55.655Z,100.00
2022-12-20T00:56:25.939Z,100.00
2022-12-20T00:58:54.711Z,100.00
2022-12-20T01:01:24.962Z,100.00
2022-12-20T01:03:53.947Z,100.00
2022-12-20T01:06:23.053Z,100.00
2022-12-20T01:08:50.949Z,100.00
2022-12-20T01:11:20.496Z,100.00
2022-12-20T01:13:51.919Z,100.00
2022-12-20T01:16:22.294Z,100.00
2022-12-20T01:18:51.276Z,100.00
2022-12-20T01:21:20.439Z,100.00
2022-12-20T01:23:48.717Z,100.00
2022-12-20T01:26:18.079Z,100.00
2022-12-20T01:28:48.003Z,100.00
2022-12-20T01:31:19.938Z,100.00
2022-12-20T01:33:49.718Z,100.00
2022-12-20T01:36:19.692Z,100.00
2022-12-20T01:38:47.536Z,100.00
2022-12-20T01:41:17.603Z,100.00
2022-12-20T01:43:51.717Z,100.00
2022-12-20T01:46:22.908Z,100.00
2022-12-20T01:48:54.942Z,100.00
2022-12-20T01:51:24.365Z,100.00
2022-12-20T01:53:59.298Z,100.00
2022-12-20T01:56:27.137Z,100.00
2022-12-20T01:58:57.288Z,100.00
2022-12-20T02:01:27.039Z,100.00
2022-12-20T02:03:56.697Z,100.00
2022-12-20T02:06:27.968Z,100.00
2022-12-20T02:08:59.881Z,100.00
2022-12-20T02:11:52.635Z,100.00
2022-12-20T02:14:37.406Z,100.00
2022-12-20T02:17:13.974Z,100.00
2022-12-20T02:20:20.391Z,100.00
2022-12-20T02:23:15.480Z,100.00
2022-12-20T02:26:06.019Z,100.00
2022-12-20T02:28:55.461Z,100.00
2022-12-20T02:31:30.896Z,100.00
2022-12-20T02:34:00.237Z,100.00
2022-12-20T02:36:28.100Z,100.00
2022-12-20T02:38:56.066Z,100.00
2022-12-20T02:41:27.880Z,100.00
2022-12-20T02:44:16.390Z,100.00
2022-12-20T02:46:46.786Z,100.00
2022-12-20T02:49:19.451Z,100.00
2022-12-20T02:51:52.094Z,100.00
2022-12-20T02:54:20.720Z,100.00
2022-12-20T02:56:53.658Z,100.00
2022-12-20T02:59:22.577Z,100.00
2022-12-20T03:01:54.726Z,100.00
2022-12-20T03:04:26.651Z,100.00
2022-12-20T03:06:58.977Z,100.00
2022-12-20T03:09:27.033Z,100.00
2022-12-20T03:11:55.029Z,100.00
2022-12-20T03:14:23.103Z,100.00
2022-12-20T03:16:52.347Z,100.00
2022-12-20T03:19:20.713Z,100.00
2022-12-20T03:21:48.660Z,100.00
2022-12-20T03:24:16.479Z,100.00
2022-12-20T03:26:44.651Z,100.00
2022-12-20T03:29:12.501Z,100.00
2022-12-20T03:31:40.338Z,100.00
2022-12-20T03:34:09.595Z,100.00
2022-12-20T03:36:37.594Z,100.00
2022-12-20T03:39:05.663Z,100.00
2022-12-20T03:41:33.468Z,100.00
2022-12-20T03:44:01.240Z,100.00
2022-12-20T03:46:29.156Z,100.00
2022-12-20T03:48:57.061Z,100.00
2022-12-20T03:51:26.319Z,100.00
2022-12-20T03:53:54.140Z,100.00
2022-12-20T03:56:21.893Z,100.00
2022-12-20T03:58:49.684Z,100.00
2022-12-20T04:01:19.689Z,100.00
2022-12-20T04:03:48.376Z,100.00
2022-12-20T04:06:16.946Z,100.00
2022-12-20T04:08:46.514Z,100.00
2022-12-20T04:11:17.826Z,100.00
2022-12-20T04:13:46.433Z,100.00
2022-12-20T04:16:15.569Z,100.00
2022-12-20T04:18:44.270Z,100.00
2022-12-20T04:21:13.305Z,100.00
2022-12-20T04:23:43.253Z,100.00
2022-12-20T04:26:13.412Z,100.00
2022-12-20T04:28:41.517Z,100.00
2022-12-20T04:31:09.845Z,100.00
2022-12-20T04:33:37.949Z,100.00
2022-12-20T04:36:06.388Z,100.00
2022-12-20T04:38:34.819Z,100.00
2022-12-20T04:41:02.817Z,100.00
2022-12-20T04:43:32.101Z,100.00
2022-12-20T04:45:59.957Z,100.00
2022-12-20T04:51:17.236Z,100.00
2022-12-20T04:53:48.134Z,100.00
2022-12-20T04:56:18.280Z,100.00
2022-12-20T04:58:49.108Z,100.00
2022-12-20T05:01:17.740Z,100.00
2022-12-20T05:03:45.703Z,100.00
2022-12-20T05:06:13.897Z,100.00
2022-12-20T05:08:41.925Z,100.00
2022-12-20T05:11:10.474Z,100.00
2022-12-20T05:13:38.300Z,100.00
2022-12-20T05:16:07.847Z,100.00
2022-12-20T05:18:35.728Z,100.00
2022-12-20T05:21:23.629Z,100.00
2022-12-20T05:24:08.883Z,100.00
2022-12-20T05:26:39.106Z,100.00
2022-12-20T05:29:07.563Z,100.00
2022-12-20T05:31:36.900Z,100.00
2022-12-20T05:34:04.886Z,100.00
2022-12-20T05:36:32.671Z,100.00
2022-12-20T05:39:04.341Z,100.00
2022-12-20T05:41:32.711Z,100.00
2022-12-20T05:44:00.553Z,100.00
2022-12-20T05:46:28.430Z,100.00
2022-12-20T05:48:57.648Z,100.00
2022-12-20T05:51:25.607Z,100.00
2022-12-20T05:53:53.367Z,100.00
2022-12-20T05:56:21.155Z,100.00
2022-12-20T05:58:49.013Z,100.00
2022-12-20T06:01:16.876Z,100.00
2022-12-20T06:03:45.810Z,100.00
2022-12-20T06:06:15.614Z,100.00
2022-12-20T06:08:44.010Z,100.00
2022-12-20T06:11:11.870Z,100.00
2022-12-20T06:13:39.691Z,100.00
2022-12-20T06:16:08.305Z,100.00
2022-12-20T06:18:36.144Z,100.00
2022-12-20T06:21:04.060Z,100.00
2022-12-20T06:23:34.229Z,100.00
2022-12-20T06:26:02.031Z,100.00
2022-12-20T06:28:29.828Z,100.00
2022-12-20T06:30:59.557Z,100.00
2022-12-20T06:33:27.487Z,100.00
2022-12-20T06:35:55.350Z,100.00
2022-12-20T06:38:23.188Z,100.00
2022-12-20T06:40:52.345Z,100.00
2022-12-20T06:43:20.232Z,100.00
2022-12-20T06:45:48.122Z,100.00
2022-12-20T06:48:15.963Z,100.00
2022-12-20T06:50:43.803Z,100.00
2022-12-20T06:53:11.613Z,100.00
2022-12-20T06:55:40.795Z,100.00
2022-12-20T06:58:09.949Z,100.00
2022-12-20T07:00:37.765Z,100.00
2022-12-20T07:03:05.730Z,100.00
2022-12-20T07:05:33.668Z,100.00
2022-12-20T07:08:02.930Z,100.00
2022-12-20T07:10:30.968Z,100.00
2022-12-20T07:12:58.859Z,100.00
2022-12-20T07:15:28.194Z,100.00
2022-12-20T07:17:55.986Z,100.00
2022-12-20T07:20:23.902Z,100.00
2022-12-20T07:22:51.712Z,100.00
2022-12-20T07:25:19.623Z,100.00
2022-12-20T07:27:49.860Z,100.00
2022-12-20T07:30:18.327Z,100.00
2022-12-20T07:32:48.310Z,100.00
2022-12-20T07:35:16.816Z,100.00
2022-12-20T07:37:44.791Z,100.00
2022-12-20T07:40:14.798Z,100.00
2022-12-20T07:42:48.245Z,100.00
2022-12-20T07:45:16.876Z,100.00
2022-12-20T07:47:44.919Z,100.00
2022-12-20T07:50:14.187Z,100.00
2022-12-20T07:52:45.858Z,100.00
2022-12-20T07:55:15.483Z,100.00
2022-12-20T07:57:49.316Z,100.00
2022-12-20T08:00:19.034Z,100.00
2022-12-20T08:02:52.338Z,100.00
2022-12-20T08:05:22.148Z,100.00
2022-12-20T08:07:55.046Z,100.00
2022-12-20T08:10:26.964Z,100.00
2022-12-20T08:12:55.641Z,100.00
2022-12-20T08:15:24.235Z,100.00
2022-12-20T08:17:52.249Z,100.00
2022-12-20T08:20:21.569Z,100.00
2022-12-20T08:22:49.431Z,100.00
2022-12-20T08:25:17.561Z,100.00
2022-12-20T08:27:45.720Z,100.00
2022-12-20T08:30:14.318Z,100.00
2022-12-20T08:32:42.335Z,100.00
2022-12-20T08:35:10.421Z,100.00
2022-12-20T08:37:39.823Z,100.00
2022-12-20T08:40:09.623Z,100.00
2022-12-20T08:42:37.513Z,100.00
2022-12-20T08:45:06.157Z,100.00
2022-12-20T08:47:33.937Z,100.00
2022-12-20T08:50:02.015Z,100.00
2022-12-20T08:52:31.104Z,100.00
2022-12-20T08:55:02.043Z,100.00
2022-12-20T08:57:30.291Z,100.00
2022-12-20T08:59:58.152Z,100.00
2022-12-20T09:02:26.144Z,100.00
2022-12-20T09:04:54.097Z,100.00
2022-12-20T09:07:21.932Z,100.00
2022-12-20T09:09:49.732Z,100.00
2022-12-20T09:12:18.974Z,100.00
2022-12-20T09:14:46.811Z,100.00
2022-12-20T09:17:14.875Z,100.00
2022-12-20T09:19:42.668Z,100.00
2022-12-20T09:22:10.581Z,100.00
2022-12-20T09:24:39.017Z,100.00
2022-12-20T09:27:06.768Z,100.00
2022-12-20T09:29:36.190Z,99.89
2022-12-20T09:32:04.187Z,100.00
2022-12-20T09:34:32.041Z,99.45
2022-12-20T09:37:00.008Z,99.14
2022-12-20T09:39:27.850Z,98.77
2022-12-20T09:41:56.029Z,97.83
2022-12-20T09:44:28.324Z,98.13
2022-12-20T09:47:05.118Z,97.15
2022-12-20T09:49:41.741Z,96.72
2022-12-20T09:52:26.424Z,96.30
2022-12-20T09:55:04.319Z,96.73
2022-12-20T09:57:54.903Z,96.90
2022-12-20T10:00:22.975Z,96.07
2022-12-20T10:03:08.545Z,96.26
2022-12-20T10:05:44.080Z,95.53
2022-12-20T10:08:24.818Z,95.22
2022-12-20T10:10:58.084Z,95.06
2022-12-20T10:13:51.652Z,95.37
2022-12-20T10:16:33.740Z,95.40
2022-12-20T10:19:20.379Z,95.29
2022-12-20T10:21:56.576Z,95.97
2022-12-20T10:24:30.452Z,96.35
2022-12-20T10:27:04.127Z,96.43
2022-12-20T10:29:32.543Z,96.46
2022-12-20T10:32:02.151Z,96.58
2022-12-20T10:34:37.373Z,96.79
2022-12-20T10:37:14.514Z,96.22
2022-12-20T10:39:43.987Z,96.08
2022-12-20T10:42:27.430Z,95.81
2022-12-20T10:44:57.092Z,95.73
2022-12-20T10:47:35.335Z,95.42
2022-12-20T10:50:17.660Z,95.19
2022-12-20T10:52:46.810Z,95.37
2022-12-20T10:55:35.540Z,95.13
2022-12-20T10:58:07.939Z,95.14
2022-12-20T11:00:35.734Z,95.14
2022-12-20T11:03:07.208Z,95.02
2022-12-20T11:05:36.963Z,95.13
2022-12-20T11:08:35.999Z,95.37
2022-12-20T11:11:17.582Z,95.24
2022-12-20T11:13:46.531Z,94.99
2022-12-20T11:16:27.300Z,94.90
2022-12-20T11:19:12.226Z,95.02
2022-12-20T11:21:49.782Z,95.15
2022-12-20T11:24:27.896Z,94.65
2022-12-20T11:27:15.467Z,95.08
2022-12-20T11:30:05.623Z,94.76
2022-12-20T11:32:49.017Z,94.42
2022-12-20T11:35:20.966Z,94.63
2022-12-20T11:38:05.688Z,94.33
2022-12-20T11:40:42.090Z,94.27
2022-12-20T11:43:29.918Z,94.32
2022-12-20T11:46:16.733Z,94.32
2022-12-20T11:48:59.235Z,94.28
2022-12-20T11:51:36.566Z,94.35
2022-12-20T11:54:14.742Z,94.61
2022-12-20T11:56:45.474Z,94.83
2022-12-20T11:59:27.019Z,94.82
2022-12-20T12:02:02.217Z,95.06
2022-12-20T12:04:35.371Z,94.89
2022-12-20T12:07:07.691Z,94.71
2022-12-20T12:09:42.220Z,94.20
2022-12-20T12:12:15.658Z,94.51
2022-12-20T12:14:51.387Z,94.14
2022-12-20T12:17:26.983Z,94.26
2022-12-20T12:19:58.454Z,94.02
2022-12-20T12:22:34.063Z,94.04
2022-12-20T12:25:07.831Z,93.91
2022-12-20T12:27:36.000Z,93.73
2022-12-20T12:30:04.005Z,93.37
2022-12-20T12:32:38.444Z,93.32
2022-12-20T12:35:20.611Z,93.20
2022-12-20T12:38:03.124Z,92.55
2022-12-20T12:41:05.588Z,91.85
2022-12-20T12:43:48.783Z,90.86
2022-12-20T12:46:18.402Z,90.69
2022-12-20T12:48:51.940Z,90.19
2022-12-20T12:51:28.097Z,89.82
2022-12-20T12:54:04.355Z,89.78
2022-12-20T12:56:45.854Z,89.64
2022-12-20T12:59:43.965Z,89.25
2022-12-20T13:02:27.370Z,88.81
2022-12-20T13:04:57.673Z,89.00
2022-12-20T13:07:43.473Z,88.91
2022-12-20T13:10:44.586Z,88.49
2022-12-20T13:13:23.740Z,88.50
2022-12-20T13:16:05.383Z,88.75
2022-12-20T13:18:33.178Z,88.71
2022-12-20T13:21:37.792Z,88.67
2022-12-20T13:24:45.138Z,88.84
2022-12-20T13:27:37.097Z,89.08
2022-12-20T13:30:30.610Z,89.31
2022-12-20T13:33:23.984Z,89.38
2022-12-20T13:36:02.109Z,89.64
2022-12-20T13:39:04.135Z,89.67
2022-12-20T13:41:38.079Z,89.48
2022-12-20T13:44:27.936Z,89.86
2022-12-20T13:47:02.930Z,90.20
2022-12-20T13:49:35.626Z,90.18
2022-12-20T13:52:26.278Z,90.44
2022-12-20T13:54:56.740Z,90.62
2022-12-20T13:57:31.110Z,90.83
2022-12-20T14:00:07.093Z,90.76
2022-12-20T14:02:42.870Z,90.95
2022-12-20T14:05:17.909Z,90.91
2022-12-20T14:07:49.533Z,91.09
2022-12-20T14:10:23.963Z,90.72
2022-12-20T14:12:53.374Z,90.95
2022-12-20T14:15:29.917Z,90.81
2022-12-20T14:18:05.957Z,90.99
2022-12-20T14:20:36.203Z,90.79
2022-12-20T14:23:07.011Z,90.56
2022-12-20T14:25:42.575Z,90.79
2022-12-20T14:28:27.015Z,90.23
2022-12-20T14:30:56.452Z,89.92
2022-12-20T14:33:31.782Z,89.96
2022-12-20T14:36:09.759Z,90.21
2022-12-20T14:38:38.372Z,89.91
2022-12-20T14:41:06.441Z,90.10
2022-12-20T14:43:37.911Z,90.29
2022-12-20T14:46:20.381Z,90.30
2022-12-20T14:48:50.850Z,90.72
2022-12-20T14:51:22.402Z,90.97
2022-12-20T14:53:53.407Z,91.24
2022-12-20T14:56:31.503Z,91.54
2022-12-20T14:59:14.677Z,91.83
2022-12-20T15:01:44.385Z,91.78
2022-12-20T15:04:25.818Z,91.98
2022-12-20T15:06:53.973Z,91.99
2022-12-20T15:09:23.315Z,92.16
2022-12-20T15:11:52.687Z,92.29
2022-12-20T15:14:32.977Z,92.01
2022-12-20T15:17:00.896Z,92.22
2022-12-20T15:19:31.528Z,92.09
2022-12-20T15:21:59.391Z,92.03
2022-12-20T15:24:29.439Z,92.15
2022-12-20T15:26:57.682Z,92.41
2022-12-20T15:29:28.409Z,92.56
2022-12-20T15:32:14.730Z,92.62
2022-12-20T15:34:44.264Z,92.40
2022-12-20T15:37:18.728Z,92.58
2022-12-20T15:39:47.048Z,92.72
2022-12-20T15:42:18.799Z,92.44
2022-12-20T15:44:47.269Z,92.53
2022-12-20T15:47:16.912Z,92.35
2022-12-20T15:49:50.071Z,92.71
2022-12-20T15:52:21.955Z,92.57
2022-12-20T15:54:50.275Z,92.53
2022-12-20T15:57:18.267Z,93.08
2022-12-20T15:59:59.763Z,93.15
2022-12-20T16:02:31.161Z,93.33
2022-12-20T16:05:01.624Z,93.39
2022-12-20T16:07:29.633Z,93.33
2022-12-20T16:09:57.566Z,93.56
2022-12-20T16:12:27.972Z,93.26
2022-12-20T16:14:56.549Z,93.37
2022-12-20T16:17:25.515Z,93.69
2022-12-20T16:19:53.523Z,93.94
2022-12-20T16:22:24.054Z,94.13
2022-12-20T16:24:52.901Z,94.37
2022-12-20T16:27:21.607Z,94.54
2022-12-20T16:29:49.455Z,94.16
2022-12-20T16:32:19.227Z,94.46
2022-12-20T16:34:47.325Z,94.29
2022-12-20T16:37:15.273Z,94.40
2022-12-20T16:39:44.603Z,94.45
2022-12-20T16:42:15.109Z,94.75
2022-12-20T16:44:45.300Z,94.71
2022-12-20T16:47:15.078Z,94.83
2022-12-20T16:49:51.824Z,94.90
2022-12-20T16:52:22.136Z,95.18
2022-12-20T16:54:52.366Z,95.25
2022-12-20T16:57:21.415Z,94.90
2022-12-20T16:59:49.592Z,95.09
2022-12-20T17:02:24.962Z,95.01
2022-12-20T17:04:53.386Z,95.28
2022-12-20T17:07:21.564Z,95.39
2022-12-20T17:12:36.212Z,95.45
2022-12-20T17:15:04.939Z,95.64
2022-12-20T17:17:32.786Z,95.48
2022-12-20T17:20:00.626Z,95.45
2022-12-20T17:25:21.504Z,95.56
2022-12-20T17:27:51.235Z,95.39
2022-12-20T17:30:22.040Z,95.49
2022-12-20T17:32:50.910Z,95.35
2022-12-20T17:35:23.103Z,95.12
2022-12-20T17:37:54.287Z,95.22
2022-12-20T17:40:23.141Z,95.47
2022-12-20T17:42:55.365Z,95.10
2022-12-20T17:45:30.278Z,95.08
2022-12-20T17:47:58.784Z,95.56
2022-12-20T17:50:27.892Z,95.49
2022-12-20T17:52:56.324Z,95.37
2022-12-20T17:55:32.348Z,95.49
2022-12-20T17:58:02.491Z,95.72
2022-12-20T18:00:39.546Z,95.61
2022-12-20T18:03:12.673Z,95.56
2022-12-20T18:05:55.685Z,95.73
2022-12-20T18:08:24.038Z,95.66
2022-12-20T18:10:51.795Z,96.20
2022-12-20T18:13:21.184Z,95.85
2022-12-20T18:15:48.982Z,96.17
2022-12-20T18:18:16.844Z,96.02
2022-12-20T18:20:44.696Z,95.92
2022-12-20T18:23:12.568Z,95.62
2022-12-20T18:25:40.341Z,95.51
2022-12-20T18:28:08.276Z,95.67
2022-12-20T18:30:37.479Z,95.75
2022-12-20T18:33:05.390Z,95.57
2022-12-20T18:35:33.250Z,95.54
2022-12-20T18:38:01.058Z,95.46
2022-12-20T18:40:28.885Z,95.47
2022-12-20T18:42:59.740Z,95.41
2022-12-20T18:45:32.021Z,95.56
2022-12-20T18:48:01.266Z,95.26
2022-12-20T18:50:29.075Z,95.42
2022-12-20T18:53:01.295Z,95.27
2022-12-20T18:55:29.639Z,94.89
2022-12-20T18:57:57.459Z,95.11
2022-12-20T19:00:25.461Z,95.25
2022-12-20T19:02:53.399Z,95.77
2022-12-20T19:05:24.704Z,96.04
2022-12-20T19:07:53.474Z,96.42
2022-12-20T19:10:21.543Z,96.71
2022-12-20T19:12:49.415Z,96.70
2022-12-20T19:15:17.273Z,96.41
2022-12-20T19:17:45.102Z,96.26
2022-12-20T19:20:13.037Z,96.50
2022-12-20T19:22:42.249Z,96.70
2022-12-20T19:25:10.347Z,97.03
2022-12-20T19:27:38.220Z,97.02
2022-12-20T19:30:07.299Z,96.64
2022-12-20T19:32:35.099Z,96.61
2022-12-20T19:35:23.415Z,96.71
2022-12-20T19:37:52.814Z,96.53
2022-12-20T19:40:20.666Z,96.10
2022-12-20T19:42:48.519Z,96.16
2022-12-20T19:45:16.397Z,95.80
2022-12-20T19:47:44.818Z,96.00
2022-12-20T19:50:13.004Z,95.67
2022-12-20T19:52:40.852Z,95.68
2022-12-20T19:55:11.120Z,95.80
2022-12-20T19:57:39.059Z,96.08
2022-12-20T20:00:08.778Z,96.00
2022-12-20T20:02:36.785Z,96.28
2022-12-20T20:05:11.070Z,96.64
2022-12-20T20:07:42.660Z,96.94
2022-12-20T20:10:12.049Z,97.45
2022-12-20T20:12:39.815Z,97.71
2022-12-20T20:15:08.871Z,98.52
2022-12-20T20:17:37.131Z,98.49
2022-12-20T20:20:06.112Z,98.99
2022-12-20T20:22:33.962Z,99.25
2022-12-20T20:25:01.744Z,99.52
2022-12-20T20:27:30.920Z,99.58
2022-12-20T20:29:58.746Z,99.73
2022-12-20T20:32:27.104Z,100.00
2022-12-20T20:34:54.921Z,100.00
2022-12-20T20:37:23.009Z,100.00
2022-12-20T20:39:50.922Z,100.00
2022-12-20T20:42:23.199Z,100.00
2022-12-20T20:44:52.969Z,100.00
2022-12-20T20:47:21.420Z,100.00
2022-12-20T20:49:49.302Z,100.00
2022-12-20T20:52:17.151Z,100.00
2022-12-20T20:54:45.020Z,100.00
2022-12-20T20:57:12.896Z,100.00
2022-12-20T20:59:40.725Z,100.00
2022-12-20T21:02:13.350Z,100.00
2022-12-20T21:04:41.432Z,100.00
2022-12-20T21:07:09.285Z,100.00
2022-12-20T21:09:37.136Z,100.00
2022-12-20T21:12:05.965Z,100.00
2022-12-20T21:15:10.730Z,100.00
2022-12-20T21:17:23.110Z,100.00
2022-12-20T21:19:51.016Z,100.00
2022-12-20T21:22:18.894Z,100.00
2022-12-20T21:24:46.778Z,100.00
2022-12-20T21:27:14.629Z,100.00
2022-12-20T21:29:42.414Z,100.00
2022-12-20T21:32:10.226Z,100.00
2022-12-20T21:34:39.384Z,100.00
2022-12-20T21:37:08.128Z,100.00
2022-12-20T21:39:36.903Z,100.00
2022-12-20T21:42:04.926Z,100.00
2022-12-20T21:44:32.754Z,100.00
2022-12-20T21:47:01.187Z,100.00
2022-12-20T21:49:29.050Z,100.00
2022-12-20T21:51:58.378Z,100.00
2022-12-20T21:54:26.446Z,100.00
2022-12-20T21:56:54.502Z,100.00
2022-12-20T21:59:22.315Z,100.00
2022-12-20T22:01:50.353Z,100.00
2022-12-20T22:04:18.984Z,100.00
2022-12-20T22:06:46.919Z,100.00
2022-12-20T22:09:17.236Z,100.00
2022-12-20T22:11:47.366Z,100.00
2022-12-20T22:14:15.289Z,100.00
2022-12-20T22:16:43.548Z,100.00
2022-12-20T22:19:14.729Z,100.00
2022-12-20T22:21:42.594Z,100.00
2022-12-20T22:24:10.866Z,100.00
2022-12-20T22:26:41.635Z,100.00
2022-12-20T22:29:09.909Z,100.00
2022-12-20T22:31:38.291Z,100.00
2022-12-20T22:34:06.437Z,100.00
2022-12-20T22:36:34.270Z,100.00
2022-12-20T22:39:02.087Z,100.00
2022-12-20T22:41:32.556Z,100.00
2022-12-20T22:44:02.163Z,100.00
2022-12-20T22:46:30.766Z,100.00
2022-12-20T22:48:59.330Z,100.00
2022-12-20T22:51:30.782Z,100.00
2022-12-20T22:53:59.005Z,100.00
2022-12-20T22:56:27.511Z,100.00
2022-12-20T22:58:56.013Z,100.00
2022-12-20T23:01:25.665Z,100.00
2022-12-20T23:03:53.875Z,100.00
2022-12-20T23:06:22.498Z,100.00
2022-12-20T23:08:50.783Z,100.00
2022-12-20T23:11:38.329Z,100.00
2022-12-20T23:14:24.270Z,100.00
2022-12-20T23:16:53.521Z,100.00
2022-12-20T23:19:21.445Z,100.00
2022-12-20T23:22:06.752Z,100.00
2022-12-20T23:24:34.567Z,100.00
2022-12-20T23:27:03.261Z,100.00
2022-12-20T23:29:31.224Z,100.00
2022-12-20T23:32:00.533Z,100.00
2022-12-20T23:34:28.522Z,100.00
2022-12-20T23:36:56.390Z,100.00
2022-12-20T23:39:24.242Z,100.00
2022-12-20T23:41:52.086Z,100.00
2022-12-20T23:44:19.926Z,100.00
2022-12-20T23:46:47.798Z,100.00
2022-12-20T23:49:17.220Z,100.00
2022-12-20T23:51:45.021Z,100.00
2022-12-20T23:54:12.951Z,100.00
2022-12-20T23:56:40.755Z,100.00
2022-12-20T23:59:08.530Z,100.00
