createdAt,value
2023-01-29T00:03:21.483Z,101654.78
2023-01-29T00:07:23.068Z,101646.13
2023-01-29T00:11:25.393Z,101654.81
2023-01-29T00:15:26.943Z,101638.28
2023-01-29T00:19:28.545Z,101633.88
2023-01-29T00:23:30.023Z,101629.53
2023-01-29T00:27:31.657Z,101631.25
2023-01-29T00:31:33.274Z,101632.19
2023-01-29T00:35:34.809Z,101625.22
2023-01-29T00:39:47.841Z,101622.59
2023-01-29T00:44:08.614Z,101612.16
2023-01-29T00:48:10.164Z,101617.34
2023-01-29T00:52:23.922Z,101612.97
2023-01-29T00:56:26.366Z,101609.47
2023-01-29T01:00:28.032Z,101616.44
2023-01-29T01:04:29.688Z,101615.53
2023-01-29T01:08:49.570Z,101611.19
2023-01-29T01:12:59.882Z,101624.25
2023-01-29T01:17:02.542Z,101624.28
2023-01-29T01:21:04.531Z,101621.66
2023-01-29T01:25:06.879Z,101619.06
2023-01-29T01:29:09.033Z,101615.56
2023-01-29T01:33:12.217Z,101606.88
2023-01-29T01:37:13.927Z,101614.63
2023-01-29T01:41:19.171Z,101607.69
2023-01-29T01:45:30.267Z,101600.75
2023-01-29T01:49:32.137Z,101598.13
2023-01-29T01:53:41.741Z,101592.06
2023-01-29T01:57:47.681Z,101594.66
2023-01-29T02:01:53.551Z,101603.31
2023-01-29T02:06:16.603Z,101599.84
2023-01-29T02:10:19.016Z,101589.41
2023-01-29T02:14:20.815Z,101583.34
2023-01-29T02:18:22.538Z,101578.97
2023-01-29T02:23:04.548Z,101582.41
2023-01-29T02:27:15.289Z,101583.28
2023-01-29T02:31:20.999Z,101582.38
2023-01-29T02:35:37.287Z,101579.72
2023-01-29T02:40:07.993Z,101582.28
2023-01-29T02:44:22.927Z,101578.72
2023-01-29T02:48:29.349Z,101583.91
2023-01-29T02:52:44.464Z,101581.19
2023-01-29T02:56:55.525Z,101592.38
2023-01-29T03:01:04.393Z,101581.84
2023-01-29T03:05:15.231Z,101583.50
2023-01-29T03:09:22.916Z,101586.91
2023-01-29T03:13:41.832Z,101589.44
2023-01-29T03:17:55.514Z,101592.84
2023-01-29T03:21:59.454Z,101594.56
2023-01-29T03:26:23.195Z,101593.81
2023-01-29T03:30:46.676Z,101587.81
2023-01-29T03:35:06.574Z,101586.16
2023-01-29T03:39:11.436Z,101591.44
2023-01-29T03:43:39.718Z,101592.31
2023-01-29T03:48:04.380Z,101600.16
2023-01-29T03:52:18.058Z,101587.03
2023-01-29T03:56:50.715Z,101586.06
2023-01-29T04:01:01.560Z,101595.44
2023-01-29T04:05:14.060Z,101595.25
2023-01-29T04:09:30.664Z,101590.78
2023-01-29T04:13:34.031Z,101589.88
2023-01-29T04:17:40.488Z,101574.22
2023-01-29T04:21:58.050Z,101561.25
2023-01-29T04:26:18.473Z,101546.41
2023-01-29T04:30:34.118Z,101551.59
2023-01-29T04:34:48.319Z,101555.88
2023-01-29T04:39:18.093Z,101541.88
2023-01-29T04:43:35.405Z,101537.50
2023-01-29T04:47:52.040Z,101538.34
2023-01-29T04:52:00.792Z,101539.22
2023-01-29T04:56:18.966Z,101517.53
2023-01-29T05:00:43.928Z,101506.25
2023-01-29T05:04:47.499Z,101500.94
2023-01-29T05:08:50.874Z,101499.19
2023-01-29T05:13:00.012Z,101489.63
2023-01-29T05:17:08.408Z,101486.16
2023-01-29T05:21:10.070Z,101493.94
2023-01-29T05:25:23.630Z,101500.84
2023-01-29T05:29:25.120Z,101500.78
2023-01-29T05:33:28.199Z,101476.50
2023-01-29T05:37:29.762Z,101482.53
2023-01-29T05:41:31.234Z,101480.03
2023-01-29T05:45:33.724Z,101479.22
2023-01-29T05:49:37.224Z,101484.44
2023-01-29T05:53:39.971Z,101485.25
2023-01-29T05:57:41.606Z,101477.38
2023-01-29T06:01:43.436Z,101478.19
2023-01-29T06:05:45.018Z,101487.69
2023-01-29T06:09:46.529Z,101494.59
2023-01-29T06:13:48.185Z,101488.50
2023-01-29T06:17:49.805Z,101492.09
2023-01-29T06:21:51.288Z,101498.13
2023-01-29T06:25:52.794Z,101503.28
2023-01-29T06:29:54.454Z,101526.75
2023-01-29T06:33:56.452Z,101531.22
2023-01-29T06:37:58.134Z,101542.78
2023-01-29T06:41:59.830Z,101534.38
2023-01-29T06:46:01.474Z,101529.38
2023-01-29T06:50:04.108Z,101531.28
2023-01-29T06:54:08.119Z,101540.97
2023-01-29T06:58:11.822Z,101562.75
2023-01-29T07:02:13.679Z,101567.91
2023-01-29T07:06:15.210Z,101581.84
2023-01-29T07:10:17.188Z,101578.44
2023-01-29T07:14:18.875Z,101587.25
2023-01-29T07:18:20.414Z,101592.59
2023-01-29T07:22:22.119Z,101588.31
2023-01-29T07:26:23.741Z,101589.19
2023-01-29T07:30:25.311Z,101594.41
2023-01-29T07:34:26.775Z,101583.13
2023-01-29T07:38:28.576Z,101568.31
2023-01-29T07:42:30.126Z,101571.72
2023-01-29T07:46:31.779Z,101556.19
2023-01-29T07:50:35.375Z,101567.59
2023-01-29T07:54:36.884Z,101558.97
2023-01-29T07:58:38.415Z,101561.56
2023-01-29T08:02:41.065Z,101544.25
2023-01-29T08:06:42.571Z,101527.69
2023-01-29T08:10:44.190Z,101519.09
2023-01-29T08:14:45.743Z,101520.00
2023-01-29T08:18:47.580Z,101519.97
2023-01-29T08:22:49.619Z,101512.97
2023-01-29T08:26:51.492Z,101500.66
2023-01-29T08:30:53.462Z,101502.47
2023-01-29T08:34:56.054Z,101509.44
2023-01-29T08:38:58.149Z,101504.28
2023-01-29T08:43:06.309Z,101509.47
2023-01-29T08:47:09.069Z,101498.16
2023-01-29T08:51:10.774Z,101511.22
2023-01-29T08:55:13.384Z,101524.28
2023-01-29T08:59:15.596Z,101526.91
2023-01-29T09:03:17.255Z,101517.25
2023-01-29T09:07:21.586Z,101508.56
2023-01-29T09:11:23.113Z,101495.44
2023-01-29T09:15:25.264Z,101489.34
2023-01-29T09:19:26.898Z,101486.69
2023-01-29T09:23:30.405Z,101503.22
2023-01-29T09:27:31.939Z,101497.91
2023-01-29T09:31:33.735Z,101477.94
2023-01-29T09:35:35.477Z,101470.06
2023-01-29T09:39:37.195Z,101488.13
2023-01-29T09:43:46.064Z,101488.03
2023-01-29T09:47:48.773Z,101481.00
2023-01-29T09:51:57.002Z,101475.00
2023-01-29T09:56:06.247Z,101462.75
2023-01-29T10:00:15.687Z,101448.06
2023-01-29T10:04:32.606Z,101443.84
2023-01-29T10:09:00.028Z,101436.75
2023-01-29T10:13:22.907Z,101433.25
2023-01-29T10:17:53.207Z,101439.19
2023-01-29T10:22:36.730Z,101443.59
2023-01-29T10:26:40.725Z,101444.25
2023-01-29T10:30:48.723Z,101433.53
2023-01-29T10:34:57.808Z,101435.09
2023-01-29T10:38:59.369Z,101440.22
2023-01-29T10:43:08.818Z,101441.28
2023-01-29T10:47:27.568Z,101433.50
2023-01-29T10:51:52.474Z,101428.53
2023-01-29T10:56:21.933Z,101418.00
2023-01-29T11:00:28.114Z,101404.63
2023-01-29T11:04:32.386Z,101385.09
2023-01-29T11:08:49.815Z,101379.53
2023-01-29T11:12:52.900Z,101366.97
2023-01-29T11:16:55.643Z,101360.66
2023-01-29T11:21:03.257Z,101351.78
2023-01-29T11:25:16.965Z,101349.31
2023-01-29T11:29:36.924Z,101334.34
2023-01-29T11:33:38.718Z,101329.81
2023-01-29T11:37:43.724Z,101317.56
2023-01-29T11:42:08.114Z,101320.41
2023-01-29T11:46:15.219Z,101316.34
2023-01-29T11:50:23.301Z,101322.31
2023-01-29T11:54:30.949Z,101315.03
2023-01-29T11:58:35.372Z,101316.63
2023-01-29T12:02:42.099Z,101309.53
2023-01-29T12:06:47.646Z,101297.06
2023-01-29T12:10:49.831Z,101293.00
2023-01-29T12:15:04.002Z,101282.44
2023-01-29T12:19:25.599Z,101281.63
2023-01-29T12:23:41.763Z,101268.56
2023-01-29T12:28:21.255Z,101254.75
2023-01-29T12:32:44.737Z,101241.41
2023-01-29T12:36:55.355Z,101231.75
2023-01-29T12:41:28.515Z,101243.41
2023-01-29T12:45:32.501Z,101240.81
2023-01-29T12:49:39.359Z,101235.56
2023-01-29T12:53:52.921Z,101234.56
2023-01-29T12:57:59.966Z,101228.00
2023-01-29T13:02:30.731Z,101214.97
2023-01-29T13:06:41.487Z,101221.53
2023-01-29T13:10:47.738Z,101217.41
2023-01-29T13:14:56.043Z,101213.03
2023-01-29T13:19:05.207Z,101200.50
2023-01-29T13:23:21.364Z,101199.69
2023-01-29T13:27:26.833Z,101191.03
2023-01-29T13:31:32.460Z,101186.28
2023-01-29T13:35:43.164Z,101188.22
2023-01-29T13:39:54.146Z,101188.94
2023-01-29T13:43:55.966Z,101192.25
2023-01-29T13:48:29.247Z,101192.84
2023-01-29T13:52:33.846Z,101199.03
2023-01-29T13:56:43.688Z,101189.72
2023-01-29T14:00:45.509Z,101191.78
2023-01-29T14:04:47.061Z,101181.94
2023-01-29T14:08:48.702Z,101181.03
2023-01-29T14:12:52.863Z,101181.13
2023-01-29T14:17:02.256Z,101184.59
2023-01-29T14:21:07.051Z,101176.44
2023-01-29T14:25:19.707Z,101179.03
2023-01-29T14:29:34.618Z,101167.47
2023-01-29T14:33:41.085Z,101157.16
2023-01-29T14:37:48.443Z,101164.25
2023-01-29T14:41:51.526Z,101169.75
2023-01-29T14:45:53.112Z,101175.88
2023-01-29T14:49:57.104Z,101171.69
2023-01-29T14:54:11.904Z,101182.34
2023-01-29T14:58:17.536Z,101187.69
2023-01-29T15:02:37.002Z,101183.53
2023-01-29T15:07:11.056Z,101187.91
2023-01-29T15:11:34.836Z,101189.72
2023-01-29T15:15:47.349Z,101182.81
2023-01-29T15:19:49.474Z,101173.38
2023-01-29T15:24:05.663Z,101171.69
2023-01-29T15:28:11.188Z,101166.47
2023-01-29T15:32:28.258Z,101161.31
2023-01-29T15:36:32.130Z,101159.75
2023-01-29T15:40:34.516Z,101159.09
2023-01-29T15:44:36.019Z,101159.41
2023-01-29T15:48:41.967Z,101142.94
2023-01-29T15:52:45.870Z,101143.00
2023-01-29T15:56:51.540Z,101138.72
2023-01-29T16:00:56.548Z,101141.56
2023-01-29T16:04:58.965Z,101142.69
2023-01-29T16:09:01.587Z,101139.44
2023-01-29T16:13:03.955Z,101126.41
2023-01-29T16:17:37.347Z,101123.94
2023-01-29T16:21:43.418Z,101127.31
2023-01-29T16:25:45.442Z,101119.44
2023-01-29T16:29:47.465Z,101117.63
2023-01-29T16:33:49.524Z,101114.00
2023-01-29T16:37:51.540Z,101092.94
2023-01-29T16:42:20.178Z,101110.44
2023-01-29T16:46:36.960Z,101101.78
2023-01-29T16:50:53.988Z,101086.16
2023-01-29T16:55:20.523Z,101080.88
2023-01-29T16:59:31.416Z,101085.28
2023-01-29T17:03:34.572Z,101078.16
2023-01-29T17:07:37.069Z,101078.13
2023-01-29T17:11:41.599Z,101070.25
2023-01-29T17:15:46.303Z,101076.47
2023-01-29T17:19:47.894Z,101074.75
2023-01-29T17:23:49.705Z,101073.88
2023-01-29T17:27:51.597Z,101074.81
2023-01-29T17:31:53.337Z,101078.38
2023-01-29T17:35:54.953Z,101076.81
2023-01-29T17:39:56.497Z,101068.94
2023-01-29T17:43:58.216Z,101064.59
2023-01-29T17:47:59.814Z,101064.53
2023-01-29T17:52:01.514Z,101073.19
2023-01-29T17:56:03.478Z,101061.88
2023-01-29T18:00:13.783Z,101057.63
2023-01-29T18:04:15.595Z,101056.75
2023-01-29T18:08:35.712Z,101058.50
2023-01-29T18:12:37.219Z,101052.31
2023-01-29T18:16:40.095Z,101048.00
2023-01-29T18:20:42.627Z,101036.63
2023-01-29T18:24:44.113Z,101032.28
2023-01-29T18:28:45.790Z,101028.03
2023-01-29T18:32:48.353Z,101021.00
2023-01-29T18:36:50.182Z,101027.22
2023-01-29T18:40:51.841Z,101021.25
2023-01-29T18:44:53.298Z,101015.19
2023-01-29T18:48:54.946Z,101006.50
2023-01-29T18:52:56.945Z,101002.13
2023-01-29T18:57:13.072Z,100998.63
2023-01-29T19:01:20.253Z,100996.03
2023-01-29T19:05:23.626Z,100984.81
2023-01-29T19:09:25.976Z,100987.47
2023-01-29T19:13:32.140Z,100971.84
2023-01-29T19:17:33.790Z,100963.97
2023-01-29T19:21:36.708Z,100949.19
2023-01-29T19:25:39.691Z,100947.34
2023-01-29T19:29:41.430Z,100952.69
2023-01-29T19:33:43.106Z,100946.69
2023-01-29T19:37:44.830Z,100928.34
2023-01-29T19:41:46.453Z,100941.41
2023-01-29T19:45:50.109Z,100935.50
2023-01-29T19:49:52.127Z,100937.34
2023-01-29T19:53:53.621Z,100939.94
2023-01-29T19:57:56.995Z,100943.38
2023-01-29T20:01:58.658Z,100940.75
2023-01-29T20:06:05.856Z,100941.69
2023-01-29T20:10:10.820Z,100946.97
2023-01-29T20:14:12.745Z,100953.94
2023-01-29T20:18:15.474Z,100952.28
2023-01-29T20:22:17.102Z,100952.38
2023-01-29T20:26:19.731Z,100942.91
2023-01-29T20:30:21.558Z,100955.22
2023-01-29T20:34:23.930Z,100939.63
2023-01-29T20:38:30.193Z,100939.72
2023-01-29T20:42:31.767Z,100938.06
2023-01-29T20:46:35.085Z,100933.72
2023-01-29T20:50:36.613Z,100934.63
2023-01-29T20:54:38.139Z,100931.16
2023-01-29T20:58:40.942Z,100927.72
2023-01-29T21:02:42.553Z,100912.06
2023-01-29T21:06:44.177Z,100912.97
2023-01-29T21:10:45.786Z,100904.31
2023-01-29T21:14:47.369Z,100898.28
2023-01-29T21:18:48.896Z,100879.19
2023-01-29T21:22:50.683Z,100874.84
2023-01-29T21:26:52.427Z,100864.41
2023-01-29T21:31:03.722Z,100864.44
2023-01-29T21:35:05.588Z,100865.31
2023-01-29T21:39:20.978Z,100860.06
2023-01-29T21:43:22.536Z,100848.63
2023-01-29T21:47:24.252Z,100842.44
2023-01-29T21:51:25.766Z,100840.69
2023-01-29T21:55:27.648Z,100824.09
2023-01-29T21:59:29.153Z,100821.34
2023-01-29T22:03:30.867Z,100801.38
2023-01-29T22:07:32.459Z,100788.34
2023-01-29T22:11:34.178Z,100771.78
2023-01-29T22:15:35.705Z,100776.16
2023-01-29T22:19:37.255Z,100762.97
2023-01-29T22:23:39.289Z,100759.41
2023-01-29T22:27:40.835Z,100736.78
2023-01-29T22:31:43.525Z,100732.47
2023-01-29T22:35:45.127Z,100721.19
2023-01-29T22:39:46.951Z,100697.00
2023-01-29T22:43:48.606Z,100699.66
2023-01-29T22:47:50.161Z,100698.69
2023-01-29T22:52:09.768Z,100679.47
2023-01-29T22:56:11.731Z,100670.59
2023-01-29T23:00:13.561Z,100669.66
2023-01-29T23:04:15.039Z,100650.56
2023-01-29T23:08:16.708Z,100661.88
2023-01-29T23:12:18.230Z,100648.97
2023-01-29T23:16:22.851Z,100645.44
2023-01-29T23:20:24.577Z,100630.63
2023-01-29T23:24:26.057Z,100635.72
2023-01-29T23:28:27.574Z,100639.97
2023-01-29T23:32:29.220Z,100615.63
2023-01-29T23:36:31.025Z,100614.88
2023-01-29T23:40:32.661Z,100607.06
2023-01-29T23:44:35.436Z,100597.44
2023-01-29T23:48:37.223Z,100572.19
2023-01-29T23:52:38.924Z,100543.31
2023-01-29T23:56:40.443Z,100549.56
