createdAt,value
2023-01-08T00:01:39.395Z,24.63
2023-01-08T00:04:08.199Z,24.50
2023-01-08T00:06:38.602Z,23.13
2023-01-08T00:09:07.334Z,22.50
2023-01-08T00:11:35.864Z,23.37
2023-01-08T00:14:04.568Z,23.80
2023-01-08T00:16:33.182Z,22.80
2023-01-08T00:19:02.717Z,22.80
2023-01-08T00:21:31.175Z,21.43
2023-01-08T00:24:01.049Z,21.97
2023-01-08T00:26:30.115Z,22.87
2023-01-08T00:28:59.006Z,21.77
2023-01-08T00:31:27.488Z,22.97
2023-01-08T00:33:56.051Z,22.67
2023-01-08T00:36:24.499Z,22.17
2023-01-08T00:38:52.891Z,21.27
2023-01-08T00:41:23.493Z,21.40
2023-01-08T00:43:51.927Z,19.60
2023-01-08T00:46:20.469Z,20.50
2023-01-08T00:48:49.172Z,18.90
2023-01-08T00:51:17.569Z,19.43
2023-01-08T00:53:46.249Z,20.10
2023-01-08T00:56:14.654Z,19.43
2023-01-08T00:58:44.739Z,20.23
2023-01-08T01:01:15.181Z,20.10
2023-01-08T01:03:45.146Z,20.97
2023-01-08T01:06:15.888Z,19.70
2023-01-08T01:08:44.787Z,20.23
2023-01-08T01:11:20.839Z,18.03
2023-01-08T01:13:51.840Z,18.27
2023-01-08T01:16:20.344Z,19.63
2023-01-08T01:18:49.590Z,19.70
2023-01-08T01:21:25.060Z,19.97
2023-01-08T01:23:56.198Z,19.67
2023-01-08T01:26:26.318Z,18.73
2023-01-08T01:28:59.043Z,18.23
2023-01-08T01:31:30.889Z,18.37
2023-01-08T01:34:00.113Z,18.67
2023-01-08T01:36:30.397Z,18.27
2023-01-08T01:39:00.079Z,17.43
2023-01-08T01:41:32.761Z,19.07
2023-01-08T01:44:41.754Z,17.77
2023-01-08T01:47:23.611Z,18.10
2023-01-08T01:50:00.700Z,17.83
2023-01-08T01:52:31.765Z,18.37
2023-01-08T01:55:02.276Z,20.03
2023-01-08T01:57:32.054Z,17.87
2023-01-08T02:00:08.525Z,18.60
2023-01-08T02:02:37.035Z,18.43
2023-01-08T02:05:06.348Z,18.43
2023-01-08T02:07:44.079Z,16.83
2023-01-08T02:10:18.572Z,17.57
2023-01-08T02:12:53.281Z,18.87
2023-01-08T02:15:34.812Z,18.47
2023-01-08T02:18:10.165Z,17.07
2023-01-08T02:20:42.507Z,18.90
2023-01-08T02:23:28.315Z,17.67
2023-01-08T02:26:09.334Z,17.10
2023-01-08T02:28:44.127Z,18.40
2023-01-08T02:31:14.222Z,17.73
2023-01-08T02:33:42.952Z,18.00
2023-01-08T02:36:31.816Z,18.10
2023-01-08T02:39:31.666Z,18.37
2023-01-08T02:42:15.719Z,15.53
2023-01-08T02:44:56.582Z,15.90
2023-01-08T02:47:32.387Z,16.20
2023-01-08T02:50:11.327Z,14.97
2023-01-08T02:52:51.132Z,14.63
2023-01-08T02:55:23.220Z,13.47
2023-01-08T02:57:53.678Z,14.40
2023-01-08T03:00:23.561Z,14.90
2023-01-08T03:03:01.984Z,13.93
2023-01-08T03:05:30.828Z,12.47
2023-01-08T03:07:59.593Z,12.93
2023-01-08T03:10:32.037Z,12.27
2023-01-08T03:13:06.721Z,12.13
2023-01-08T03:15:42.793Z,11.50
2023-01-08T03:18:17.073Z,11.23
2023-01-08T03:20:46.846Z,11.00
2023-01-08T03:23:17.626Z,11.63
2023-01-08T03:25:48.575Z,12.47
2023-01-08T03:28:24.852Z,10.73
2023-01-08T03:30:55.514Z,11.10
2023-01-08T03:33:26.380Z,11.23
2023-01-08T03:35:58.231Z,10.63
2023-01-08T03:38:30.584Z,9.97
2023-01-08T03:41:05.910Z,11.27
2023-01-08T03:43:35.911Z,10.27
2023-01-08T03:46:10.333Z,10.57
2023-01-08T03:48:39.682Z,10.37
2023-01-08T03:51:10.547Z,11.37
2023-01-08T03:53:39.216Z,10.77
2023-01-08T03:56:08.604Z,10.27
2023-01-08T03:58:38.326Z,10.27
2023-01-08T04:01:07.057Z,10.23
2023-01-08T04:03:35.381Z,10.07
2023-01-08T04:06:03.841Z,9.80
2023-01-08T04:08:32.227Z,10.33
2023-01-08T04:11:00.554Z,9.83
2023-01-08T04:13:28.856Z,9.73
2023-01-08T04:15:59.252Z,11.33
2023-01-08T04:18:27.664Z,10.93
2023-01-08T04:20:56.048Z,9.63
2023-01-08T04:23:24.435Z,9.97
2023-01-08T04:25:52.849Z,9.87
2023-01-08T04:28:22.624Z,9.40
2023-01-08T04:30:51.070Z,8.63
2023-01-08T04:33:20.906Z,8.80
2023-01-08T04:35:49.228Z,9.57
2023-01-08T04:38:17.549Z,8.50
2023-01-08T04:40:45.880Z,9.10
2023-01-08T04:43:14.197Z,8.87
2023-01-08T04:45:42.887Z,8.90
2023-01-08T04:48:11.175Z,9.87
2023-01-08T04:50:40.842Z,9.23
2023-01-08T04:53:09.174Z,8.70
2023-01-08T04:55:39.625Z,9.30
2023-01-08T04:58:08.149Z,9.47
2023-01-08T05:00:37.272Z,10.00
2023-01-08T05:03:05.776Z,9.37
2023-01-08T05:05:35.611Z,9.27
2023-01-08T05:08:06.120Z,9.77
2023-01-08T05:10:34.494Z,9.57
2023-01-08T05:13:04.290Z,10.07
2023-01-08T05:15:32.833Z,9.30
2023-01-08T05:18:02.754Z,10.00
2023-01-08T05:20:31.377Z,9.90
2023-01-08T05:22:59.819Z,9.90
2023-01-08T05:25:29.531Z,8.50
2023-01-08T05:27:57.886Z,9.03
2023-01-08T05:30:26.199Z,8.60
2023-01-08T05:32:54.582Z,8.67
2023-01-08T05:35:23.034Z,9.00
2023-01-08T05:37:51.480Z,8.93
2023-01-08T05:40:21.105Z,7.83
2023-01-08T05:42:50.895Z,8.10
2023-01-08T05:45:19.336Z,8.63
2023-01-08T05:47:47.837Z,8.70
2023-01-08T05:50:16.437Z,8.30
2023-01-08T05:52:44.811Z,7.93
2023-01-08T05:55:13.333Z,8.00
2023-01-08T05:57:41.767Z,7.83
2023-01-08T06:00:13.344Z,7.47
2023-01-08T06:02:41.733Z,6.83
2023-01-08T06:05:10.469Z,7.70
2023-01-08T06:07:38.912Z,7.13
2023-01-08T06:10:08.372Z,7.63
2023-01-08T06:12:36.761Z,7.90
2023-01-08T06:15:07.194Z,8.13
2023-01-08T06:17:37.811Z,8.30
2023-01-08T06:20:07.606Z,7.37
2023-01-08T06:22:36.399Z,7.63
2023-01-08T06:25:06.018Z,7.73
2023-01-08T06:27:34.364Z,7.57
2023-01-08T06:30:02.741Z,8.17
2023-01-08T06:32:31.084Z,8.30
2023-01-08T06:35:00.805Z,7.67
2023-01-08T06:37:29.154Z,9.03
2023-01-08T06:39:57.413Z,7.93
2023-01-08T06:42:25.737Z,7.97
2023-01-08T06:44:54.110Z,8.60
2023-01-08T06:47:23.572Z,8.20
2023-01-08T06:49:51.898Z,7.90
2023-01-08T06:52:21.667Z,7.67
2023-01-08T06:54:49.994Z,7.57
2023-01-08T06:57:18.442Z,7.53
2023-01-08T06:59:46.811Z,7.53
2023-01-08T07:02:16.247Z,7.23
2023-01-08T07:04:44.833Z,6.77
2023-01-08T07:07:14.329Z,7.80
2023-01-08T07:09:44.467Z,7.43
2023-01-08T07:12:14.676Z,7.30
2023-01-08T07:14:43.498Z,7.40
2023-01-08T07:17:11.946Z,7.97
2023-01-08T07:19:40.282Z,7.83
2023-01-08T07:22:08.642Z,7.73
2023-01-08T07:24:37.076Z,7.57
2023-01-08T07:27:06.871Z,7.17
2023-01-08T07:29:35.246Z,7.77
2023-01-08T07:32:03.703Z,7.87
2023-01-08T07:34:32.752Z,7.30
2023-01-08T07:37:01.223Z,8.43
2023-01-08T07:39:29.925Z,7.93
2023-01-08T07:41:58.307Z,8.03
2023-01-08T07:44:28.069Z,8.30
2023-01-08T07:46:57.164Z,8.23
2023-01-08T07:49:26.845Z,8.53
2023-01-08T07:51:55.198Z,8.80
2023-01-08T07:54:23.511Z,8.10
2023-01-08T07:56:51.851Z,8.70
2023-01-08T07:59:20.237Z,7.90
2023-01-08T08:01:50.328Z,8.10
2023-01-08T08:04:19.400Z,8.20
2023-01-08T08:06:47.876Z,8.17
2023-01-08T08:09:16.716Z,8.10
2023-01-08T08:11:45.135Z,8.33
2023-01-08T08:14:13.496Z,7.73
2023-01-08T08:16:42.358Z,8.90
2023-01-08T08:19:12.857Z,7.93
2023-01-08T08:21:41.385Z,8.07
2023-01-08T08:24:10.267Z,8.57
2023-01-08T08:26:39.150Z,7.23
2023-01-08T08:29:07.637Z,7.90
2023-01-08T08:31:36.108Z,8.37
2023-01-08T08:34:04.836Z,7.87
2023-01-08T08:36:34.802Z,7.87
2023-01-08T08:39:05.165Z,8.47
2023-01-08T08:41:33.525Z,8.27
2023-01-08T08:44:01.887Z,8.93
2023-01-08T08:46:30.873Z,8.73
2023-01-08T08:48:59.288Z,8.40
2023-01-08T08:51:29.000Z,8.77
2023-01-08T08:53:58.704Z,9.00
2023-01-08T08:56:29.835Z,8.67
2023-01-08T08:58:59.157Z,8.73
2023-01-08T09:01:27.618Z,9.07
2023-01-08T09:03:56.178Z,8.23
2023-01-08T09:06:27.519Z,8.70
2023-01-08T09:08:56.251Z,7.80
2023-01-08T09:11:26.011Z,8.87
2023-01-08T09:13:54.420Z,8.80
2023-01-08T09:16:22.820Z,9.43
2023-01-08T09:18:51.175Z,9.67
2023-01-08T09:21:19.627Z,8.67
2023-01-08T09:23:50.056Z,8.67
2023-01-08T09:26:18.494Z,9.50
2023-01-08T09:28:48.263Z,9.37
2023-01-08T09:31:16.700Z,8.53
2023-01-08T09:33:45.071Z,8.97
2023-01-08T09:36:14.757Z,8.83
2023-01-08T09:38:45.026Z,8.80
2023-01-08T09:41:19.609Z,9.03
2023-01-08T09:43:53.978Z,8.83
2023-01-08T09:46:28.423Z,8.67
2023-01-08T09:49:02.014Z,8.20
2023-01-08T09:51:36.556Z,9.43
2023-01-08T09:54:07.715Z,9.10
2023-01-08T09:56:36.775Z,8.70
2023-01-08T09:59:07.331Z,8.77
2023-01-08T10:01:39.875Z,9.07
2023-01-08T10:04:15.890Z,8.50
2023-01-08T10:06:52.145Z,7.73
2023-01-08T10:09:27.519Z,9.70
2023-01-08T10:12:00.592Z,10.85
2023-01-08T10:14:34.135Z,8.47
2023-01-08T10:17:11.534Z,10.07
2023-01-08T10:19:40.337Z,10.57
2023-01-08T10:22:14.643Z,8.43
2023-01-08T10:24:43.338Z,8.30
2023-01-08T10:27:16.914Z,9.27
2023-01-08T10:29:46.941Z,8.93
2023-01-08T10:32:18.371Z,8.07
2023-01-08T10:34:50.257Z,8.23
2023-01-08T10:37:28.421Z,8.03
2023-01-08T10:40:06.786Z,8.57
2023-01-08T10:42:36.774Z,8.57
2023-01-08T10:45:17.451Z,9.43
2023-01-08T10:47:48.966Z,8.47
2023-01-08T10:50:24.302Z,8.97
2023-01-08T10:52:58.358Z,8.50
2023-01-08T10:55:29.703Z,9.47
2023-01-08T10:58:01.047Z,9.67
2023-01-08T11:00:34.392Z,9.57
2023-01-08T11:03:05.443Z,10.10
2023-01-08T11:05:36.717Z,9.70
2023-01-08T11:08:09.368Z,10.47
2023-01-08T11:10:39.132Z,10.10
2023-01-08T11:13:10.478Z,9.90
2023-01-08T11:15:42.065Z,11.47
2023-01-08T11:18:20.821Z,10.97
2023-01-08T11:20:50.464Z,11.40
2023-01-08T11:23:22.566Z,11.73
2023-01-08T11:26:01.150Z,12.10
2023-01-08T11:28:43.602Z,11.57
2023-01-08T11:31:22.881Z,11.50
2023-01-08T11:33:59.635Z,11.77
2023-01-08T11:36:34.912Z,11.37
2023-01-08T11:39:03.842Z,12.17
2023-01-08T11:41:52.533Z,11.57
2023-01-08T11:44:36.402Z,11.33
2023-01-08T11:47:18.582Z,11.53
2023-01-08T11:50:11.025Z,11.70
2023-01-08T11:53:14.886Z,10.37
2023-01-08T11:55:54.662Z,11.60
2023-01-08T11:58:49.985Z,11.63
2023-01-08T12:01:47.380Z,12.53
2023-01-08T12:04:38.644Z,13.20
2023-01-08T12:07:16.575Z,13.30
2023-01-08T12:09:47.929Z,12.63
2023-01-08T12:12:30.764Z,12.90
2023-01-08T12:15:13.499Z,13.17
2023-01-08T12:18:19.157Z,12.97
2023-01-08T12:20:59.923Z,13.20
2023-01-08T12:23:48.777Z,12.77
2023-01-08T12:26:25.684Z,12.63
2023-01-08T12:29:31.862Z,12.53
2023-01-08T12:32:28.486Z,14.50
2023-01-08T12:35:05.208Z,13.50
2023-01-08T12:37:44.386Z,12.80
2023-01-08T12:40:19.201Z,13.53
2023-01-08T12:42:59.984Z,14.83
2023-01-08T12:45:31.780Z,12.60
2023-01-08T12:48:06.853Z,14.13
2023-01-08T12:50:45.914Z,12.43
2023-01-08T12:53:28.086Z,13.00
2023-01-08T12:56:06.599Z,12.60
2023-01-08T12:58:59.351Z,13.30
2023-01-08T13:01:40.578Z,14.47
2023-01-08T13:04:12.243Z,13.40
2023-01-08T13:06:51.291Z,14.17
2023-01-08T13:09:27.806Z,13.10
2023-01-08T13:11:58.817Z,14.00
2023-01-08T13:14:28.617Z,12.53
2023-01-08T13:17:06.918Z,12.77
2023-01-08T13:19:42.810Z,13.57
2023-01-08T13:22:29.069Z,13.17
2023-01-08T13:25:28.785Z,13.27
2023-01-08T13:27:57.692Z,13.43
2023-01-08T13:30:40.833Z,13.87
2023-01-08T13:33:41.833Z,13.77
2023-01-08T13:36:26.027Z,14.33
2023-01-08T13:39:07.880Z,14.60
2023-01-08T13:41:40.244Z,15.53
2023-01-08T13:44:23.681Z,16.27
2023-01-08T13:46:56.486Z,16.57
2023-01-08T13:49:31.409Z,16.63
2023-01-08T13:51:59.795Z,16.40
2023-01-08T13:54:36.641Z,16.30
2023-01-08T13:57:14.108Z,15.73
2023-01-08T13:59:49.113Z,15.20
2023-01-08T14:02:31.234Z,16.90
2023-01-08T14:05:01.565Z,16.17
2023-01-08T14:07:30.960Z,16.10
2023-01-08T14:10:10.262Z,15.77
2023-01-08T14:12:40.724Z,16.13
2023-01-08T14:15:17.650Z,15.83
2023-01-08T14:17:46.554Z,15.47
2023-01-08T14:20:21.264Z,15.87
2023-01-08T14:22:49.737Z,15.20
2023-01-08T14:25:20.853Z,14.93
2023-01-08T14:28:06.523Z,16.10
2023-01-08T14:30:35.749Z,15.20
2023-01-08T14:33:05.026Z,16.87
2023-01-08T14:35:36.581Z,16.50
2023-01-08T14:38:05.914Z,15.53
2023-01-08T14:40:39.770Z,16.20
2023-01-08T14:43:16.740Z,14.67
2023-01-08T14:45:49.451Z,15.93
2023-01-08T14:48:23.878Z,16.23
2023-01-08T14:51:05.455Z,16.13
2023-01-08T14:53:37.377Z,16.40
2023-01-08T14:56:07.942Z,15.37
2023-01-08T14:58:41.714Z,16.27
2023-01-08T15:01:18.051Z,15.20
2023-01-08T15:03:48.028Z,14.50
2023-01-08T15:06:26.420Z,15.83
2023-01-08T15:08:55.190Z,15.60
2023-01-08T15:11:26.393Z,17.00
2023-01-08T15:13:57.315Z,15.63
2023-01-08T15:16:30.604Z,15.97
2023-01-08T15:19:06.428Z,17.17
2023-01-08T15:21:35.909Z,16.50
2023-01-08T15:24:06.486Z,15.40
2023-01-08T15:26:35.304Z,15.03
2023-01-08T15:29:08.024Z,16.83
2023-01-08T15:31:48.839Z,15.43
2023-01-08T15:34:21.741Z,16.13
2023-01-08T15:36:50.200Z,15.37
2023-01-08T15:39:18.626Z,15.37
2023-01-08T15:42:05.812Z,16.27
2023-01-08T15:44:35.575Z,14.73
2023-01-08T15:47:03.914Z,15.53
2023-01-08T15:49:32.225Z,15.30
2023-01-08T15:52:00.627Z,15.93
2023-01-08T15:54:29.248Z,15.57
2023-01-08T15:56:57.626Z,15.53
2023-01-08T15:59:25.984Z,15.83
2023-01-08T16:01:56.122Z,16.30
2023-01-08T16:04:24.578Z,15.57
2023-01-08T16:06:52.883Z,15.67
2023-01-08T16:09:21.226Z,16.30
2023-01-08T16:11:49.743Z,16.60
2023-01-08T16:14:18.138Z,15.70
2023-01-08T16:16:46.562Z,15.23
2023-01-08T16:19:18.344Z,16.83
2023-01-08T16:21:48.242Z,16.30
2023-01-08T16:24:16.788Z,14.50
2023-01-08T16:26:45.163Z,15.17
2023-01-08T16:29:13.482Z,15.07
2023-01-08T16:31:47.632Z,16.13
2023-01-08T16:34:20.485Z,16.93
2023-01-08T16:36:49.966Z,15.30
2023-01-08T16:39:19.397Z,16.70
2023-01-08T16:41:49.288Z,15.30
2023-01-08T16:44:22.986Z,15.40
2023-01-08T16:46:51.961Z,15.63
2023-01-08T16:49:21.795Z,17.17
2023-01-08T16:51:50.383Z,15.93
2023-01-08T16:54:19.009Z,15.57
2023-01-08T16:56:47.571Z,16.73
2023-01-08T16:59:23.237Z,16.57
2023-01-08T17:01:52.496Z,15.30
2023-01-08T17:04:22.565Z,16.40
2023-01-08T17:06:51.233Z,16.27
2023-01-08T17:09:21.261Z,17.50
2023-01-08T17:11:49.652Z,16.17
2023-01-08T17:14:18.465Z,16.77
2023-01-08T17:16:47.724Z,16.73
2023-01-08T17:19:16.606Z,16.57
2023-01-08T17:21:48.102Z,16.47
2023-01-08T17:24:16.424Z,16.03
2023-01-08T17:26:44.888Z,16.47
2023-01-08T17:29:13.355Z,17.33
2023-01-08T17:31:42.004Z,16.67
2023-01-08T17:34:14.683Z,17.83
2023-01-08T17:36:43.293Z,16.50
2023-01-08T17:39:13.811Z,16.30
2023-01-08T17:41:59.549Z,17.03
2023-01-08T17:44:31.066Z,16.83
2023-01-08T17:46:59.469Z,16.83
2023-01-08T17:49:27.876Z,16.40
2023-01-08T17:51:57.419Z,16.57
2023-01-08T17:54:27.575Z,16.40
2023-01-08T17:56:56.485Z,17.30
2023-01-08T17:59:26.475Z,16.80
2023-01-08T18:01:55.434Z,17.70
2023-01-08T18:04:23.981Z,16.13
2023-01-08T18:06:53.665Z,15.50
2023-01-08T18:09:22.203Z,16.93
2023-01-08T18:11:52.005Z,16.47
2023-01-08T18:14:21.059Z,17.13
2023-01-08T18:16:49.879Z,17.43
2023-01-08T18:19:20.033Z,16.47
2023-01-08T18:21:49.319Z,16.57
2023-01-08T18:24:19.051Z,16.13
2023-01-08T18:26:48.120Z,16.60
2023-01-08T18:29:17.922Z,17.57
2023-01-08T18:31:46.564Z,17.43
2023-01-08T18:34:15.811Z,17.50
2023-01-08T18:36:45.345Z,17.10
2023-01-08T18:39:15.674Z,18.03
2023-01-08T18:42:01.555Z,18.00
2023-01-08T18:44:31.359Z,16.17
2023-01-08T18:46:59.728Z,16.37
2023-01-08T18:49:31.926Z,17.40
2023-01-08T18:52:00.262Z,16.97
2023-01-08T18:54:29.821Z,16.27
2023-01-08T18:56:58.501Z,18.10
2023-01-08T18:59:28.444Z,18.00
2023-01-08T19:01:58.737Z,17.70
2023-01-08T19:04:27.268Z,17.97
2023-01-08T19:06:55.621Z,19.37
2023-01-08T19:09:24.088Z,18.30
2023-01-08T19:11:52.425Z,19.17
2023-01-08T19:14:20.748Z,19.87
2023-01-08T19:16:51.473Z,17.60
2023-01-08T19:19:22.740Z,18.77
2023-01-08T19:21:52.360Z,18.90
2023-01-08T19:24:20.693Z,18.23
2023-01-08T19:26:49.118Z,18.70
2023-01-08T19:29:17.524Z,17.40
2023-01-08T19:31:46.722Z,19.30
2023-01-08T19:34:15.400Z,19.73
2023-01-08T19:36:45.291Z,18.10
2023-01-08T19:39:13.690Z,18.67
2023-01-08T19:41:59.410Z,19.10
2023-01-08T19:44:28.044Z,18.37
2023-01-08T19:46:56.382Z,18.23
2023-01-08T19:49:25.673Z,18.70
2023-01-08T19:51:55.600Z,19.07
2023-01-08T19:54:26.952Z,20.13
2023-01-08T19:56:56.121Z,20.43
2023-01-08T19:59:26.110Z,19.50
2023-01-08T20:01:54.635Z,20.97
2023-01-08T20:04:24.759Z,20.87
2023-01-08T20:06:57.393Z,20.70
2023-01-08T20:09:26.320Z,21.30
2023-01-08T20:11:54.864Z,20.73
2023-01-08T20:14:23.269Z,20.47
2023-01-08T20:16:52.175Z,20.37
2023-01-08T20:19:20.655Z,20.43
2023-01-08T20:21:49.442Z,21.33
2023-01-08T20:24:19.357Z,19.63
2023-01-08T20:26:48.562Z,21.60
2023-01-08T20:29:18.456Z,20.27
2023-01-08T20:31:47.123Z,22.23
2023-01-08T20:34:17.192Z,20.70
2023-01-08T20:36:46.877Z,20.97
2023-01-08T20:39:21.495Z,22.03
2023-01-08T20:41:55.809Z,19.63
2023-01-08T20:44:34.015Z,20.87
2023-01-08T20:47:05.487Z,22.13
2023-01-08T20:49:34.207Z,22.00
2023-01-08T20:52:03.021Z,21.50
2023-01-08T20:54:32.938Z,21.70
2023-01-08T20:57:02.156Z,22.33
2023-01-08T20:59:32.578Z,20.90
2023-01-08T21:02:04.171Z,20.67
2023-01-08T21:04:32.861Z,21.93
2023-01-08T21:07:01.454Z,21.93
2023-01-08T21:09:29.847Z,21.43
2023-01-08T21:11:59.640Z,21.37
2023-01-08T21:14:28.303Z,20.47
2023-01-08T21:16:57.894Z,21.93
2023-01-08T21:19:26.289Z,20.80
2023-01-08T21:21:54.677Z,22.27
2023-01-08T21:24:23.055Z,20.63
2023-01-08T21:26:51.481Z,20.77
2023-01-08T21:29:23.274Z,20.90
2023-01-08T21:31:55.403Z,21.53
2023-01-08T21:34:26.114Z,22.00
2023-01-08T21:36:54.957Z,22.57
2023-01-08T21:39:24.910Z,21.00
2023-01-08T21:42:10.830Z,21.17
2023-01-08T21:44:58.267Z,19.77
2023-01-08T21:47:28.983Z,20.80
2023-01-08T21:49:57.394Z,22.47
2023-01-08T21:52:44.702Z,22.57
2023-01-08T21:55:16.852Z,20.83
2023-01-08T21:57:46.167Z,21.10
2023-01-08T22:00:18.370Z,20.33
2023-01-08T22:02:46.923Z,21.60
2023-01-08T22:05:15.330Z,20.47
2023-01-08T22:07:43.727Z,21.43
2023-01-08T22:10:14.149Z,21.20
2023-01-08T22:12:42.901Z,21.53
2023-01-08T22:15:13.196Z,20.83
2023-01-08T22:17:45.276Z,22.87
2023-01-08T22:20:13.893Z,20.73
2023-01-08T22:22:45.679Z,21.80
2023-01-08T22:25:15.061Z,21.13
2023-01-08T22:27:43.800Z,19.63
2023-01-08T22:30:13.772Z,21.53
2023-01-08T22:32:43.973Z,21.73
2023-01-08T22:35:12.269Z,21.57
2023-01-08T22:37:41.926Z,21.67
2023-01-08T22:40:12.899Z,21.13
2023-01-08T22:42:41.337Z,24.93
2023-01-08T22:45:10.806Z,20.40
2023-01-08T22:47:39.147Z,21.47
2023-01-08T22:50:10.487Z,21.33
2023-01-08T22:52:38.894Z,21.17
2023-01-08T22:55:08.656Z,21.63
2023-01-08T22:57:37.090Z,21.20
2023-01-08T23:00:10.088Z,20.80
2023-01-08T23:02:38.924Z,20.23
2023-01-08T23:05:09.472Z,19.97
2023-01-08T23:07:37.791Z,20.43
2023-01-08T23:10:07.448Z,19.97
2023-01-08T23:12:35.800Z,20.73
2023-01-08T23:15:05.342Z,21.37
2023-01-08T23:17:44.606Z,21.40
2023-01-08T23:20:24.063Z,19.37
2023-01-08T23:22:52.544Z,20.77
2023-01-08T23:25:21.191Z,20.97
2023-01-08T23:27:49.662Z,22.43
2023-01-08T23:30:19.114Z,22.23
2023-01-08T23:32:47.437Z,20.27
2023-01-08T23:35:15.912Z,21.10
2023-01-08T23:37:45.647Z,21.13
2023-01-08T23:40:14.935Z,22.30
2023-01-08T23:42:43.302Z,21.23
2023-01-08T23:45:12.777Z,21.67
2023-01-08T23:47:41.153Z,20.33
2023-01-08T23:50:12.795Z,22.57
2023-01-08T23:52:41.185Z,22.10
2023-01-08T23:55:12.371Z,20.50
2023-01-08T23:57:40.737Z,22.30
