createdAt,value
2023-03-25T00:00:57.750Z,2.33
2023-03-25T00:03:26.426Z,3.97
2023-03-25T00:05:54.668Z,2.30
2023-03-25T00:08:23.944Z,3.77
2023-03-25T00:10:54.406Z,0.83
2023-03-25T00:13:23.492Z,1.90
2023-03-25T00:15:58.292Z,2.17
2023-03-25T00:18:29.166Z,2.57
2023-03-25T00:20:57.541Z,3.33
2023-03-25T00:23:25.752Z,2.83
2023-03-25T00:26:00.204Z,2.07
2023-03-25T00:28:30.838Z,1.40
2023-03-25T00:31:02.303Z,1.37
2023-03-25T00:33:31.612Z,3.00
2023-03-25T00:36:00.127Z,2.73
2023-03-25T00:38:33.382Z,2.13
2023-03-25T00:41:09.767Z,3.37
2023-03-25T00:43:37.984Z,3.87
2023-03-25T00:46:07.972Z,2.57
2023-03-25T00:48:36.572Z,2.47
2023-03-25T00:51:08.577Z,5.80
2023-03-25T00:53:37.153Z,3.77
2023-03-25T00:56:05.678Z,2.40
2023-03-25T00:58:33.952Z,1.37
2023-03-25T01:01:02.965Z,2.90
2023-03-25T01:03:37.150Z,1.37
2023-03-25T01:06:05.916Z,4.93
2023-03-25T01:08:34.066Z,2.53
2023-03-25T01:11:02.236Z,4.20
2023-03-25T01:13:30.510Z,1.53
2023-03-25T01:15:58.703Z,2.77
2023-03-25T01:18:26.908Z,2.63
2023-03-25T01:20:56.580Z,2.33
2023-03-25T01:23:24.744Z,3.30
2023-03-25T01:25:53.365Z,3.87
2023-03-25T01:28:21.593Z,4.70
2023-03-25T01:30:49.778Z,3.33
2023-03-25T01:33:17.974Z,6.30
2023-03-25T01:35:46.666Z,3.43
2023-03-25T01:38:16.201Z,3.17
2023-03-25T01:40:47.394Z,2.00
2023-03-25T01:43:15.571Z,2.23
2023-03-25T01:45:45.171Z,3.20
2023-03-25T01:48:15.846Z,1.83
2023-03-25T01:50:46.086Z,3.23
2023-03-25T01:53:16.575Z,5.80
2023-03-25T01:55:47.642Z,6.73
2023-03-25T01:58:17.178Z,10.53
2023-03-25T02:00:47.576Z,5.53
2023-03-25T02:03:16.956Z,6.73
2023-03-25T02:05:48.270Z,2.87
2023-03-25T02:08:18.491Z,3.67
2023-03-25T02:10:47.511Z,3.43
2023-03-25T02:13:16.462Z,9.00
2023-03-25T02:15:52.446Z,4.90
2023-03-25T02:18:26.300Z,4.13
2023-03-25T02:21:08.826Z,4.60
2023-03-25T02:24:05.598Z,8.20
2023-03-25T02:26:50.059Z,5.93
2023-03-25T02:29:26.629Z,6.23
2023-03-25T02:32:00.642Z,8.37
2023-03-25T02:34:43.565Z,2.93
2023-03-25T02:37:28.915Z,4.40
2023-03-25T02:40:01.625Z,10.53
2023-03-25T02:42:32.426Z,5.90
2023-03-25T02:45:02.115Z,4.63
2023-03-25T02:47:32.627Z,5.93
2023-03-25T02:50:04.786Z,7.87
2023-03-25T02:52:34.268Z,3.70
2023-03-25T02:55:05.176Z,7.70
2023-03-25T02:57:35.656Z,3.00
2023-03-25T03:00:10.175Z,6.73
2023-03-25T03:02:38.597Z,2.83
2023-03-25T03:05:22.478Z,6.73
2023-03-25T03:07:54.388Z,7.07
2023-03-25T03:10:26.458Z,7.23
2023-03-25T03:12:58.733Z,8.37
2023-03-25T03:15:33.510Z,4.77
2023-03-25T03:18:07.892Z,7.97
2023-03-25T03:20:40.809Z,9.10
2023-03-25T03:23:13.412Z,4.27
2023-03-25T03:25:47.323Z,4.10
2023-03-25T03:28:19.643Z,6.83
2023-03-25T03:30:49.824Z,5.40
2023-03-25T03:33:21.762Z,4.67
2023-03-25T03:35:57.288Z,4.67
2023-03-25T03:38:27.728Z,5.67
2023-03-25T03:40:58.966Z,5.70
2023-03-25T03:43:28.405Z,3.20
2023-03-25T03:46:00.323Z,7.53
2023-03-25T03:48:30.160Z,5.27
2023-03-25T03:51:01.288Z,5.77
2023-03-25T03:53:31.247Z,2.73
2023-03-25T03:56:03.748Z,7.30
2023-03-25T03:58:34.309Z,7.80
2023-03-25T04:01:05.020Z,3.57
2023-03-25T04:03:34.982Z,3.33
2023-03-25T04:06:08.146Z,3.87
2023-03-25T04:08:42.740Z,2.93
2023-03-25T04:11:13.762Z,4.27
2023-03-25T04:13:44.145Z,7.50
2023-03-25T04:16:12.720Z,5.87
2023-03-25T04:18:40.932Z,6.60
2023-03-25T04:21:09.742Z,2.63
2023-03-25T04:23:41.086Z,4.03
2023-03-25T04:26:09.325Z,3.20
2023-03-25T04:28:41.801Z,2.17
2023-03-25T04:31:15.312Z,5.03
2023-03-25T04:33:46.713Z,7.07
2023-03-25T04:36:15.469Z,9.23
2023-03-25T04:38:45.841Z,8.53
2023-03-25T04:41:15.029Z,2.97
2023-03-25T04:43:45.432Z,5.50
2023-03-25T04:46:14.957Z,3.07
2023-03-25T04:48:45.158Z,2.53
2023-03-25T04:51:13.827Z,7.30
2023-03-25T04:53:42.912Z,6.97
2023-03-25T04:56:16.025Z,6.60
2023-03-25T04:58:45.935Z,4.33
2023-03-25T05:01:21.208Z,6.80
2023-03-25T05:03:50.343Z,3.73
2023-03-25T05:06:18.985Z,2.80
2023-03-25T05:08:47.140Z,6.23
2023-03-25T05:11:15.315Z,4.70
2023-03-25T05:13:43.498Z,6.30
2023-03-25T05:16:13.306Z,5.13
2023-03-25T05:18:41.528Z,10.40
2023-03-25T05:21:11.311Z,2.40
2023-03-25T05:23:39.578Z,3.97
2023-03-25T05:26:07.979Z,8.27
2023-03-25T05:28:36.537Z,9.97
2023-03-25T05:31:08.301Z,7.20
2023-03-25T05:33:42.755Z,8.30
2023-03-25T05:36:12.003Z,6.83
2023-03-25T05:38:41.641Z,5.73
2023-03-25T05:41:10.757Z,7.57
2023-03-25T05:43:39.112Z,6.40
2023-03-25T05:46:07.596Z,5.27
2023-03-25T05:48:35.751Z,7.67
2023-03-25T05:51:06.216Z,8.33
2023-03-25T05:53:34.362Z,8.37
2023-03-25T05:56:02.541Z,8.03
2023-03-25T05:58:32.420Z,4.83
2023-03-25T06:01:03.011Z,6.27
2023-03-25T06:03:34.272Z,5.97
2023-03-25T06:06:05.192Z,9.93
2023-03-25T06:08:35.226Z,7.73
2023-03-25T06:11:03.914Z,5.77
2023-03-25T06:13:33.917Z,7.83
2023-03-25T06:16:03.010Z,8.17
2023-03-25T06:18:31.223Z,3.97
2023-03-25T06:20:59.451Z,8.60
2023-03-25T06:23:27.870Z,12.63
2023-03-25T06:25:58.553Z,5.07
2023-03-25T06:28:26.727Z,3.43
2023-03-25T06:30:55.202Z,9.17
2023-03-25T06:33:42.886Z,6.30
2023-03-25T06:36:12.420Z,4.63
2023-03-25T06:38:40.832Z,10.63
2023-03-25T06:41:10.356Z,7.47
2023-03-25T06:43:38.619Z,9.93
2023-03-25T06:46:07.082Z,4.07
2023-03-25T06:48:35.336Z,7.73
2023-03-25T06:51:03.512Z,5.40
2023-03-25T06:53:32.642Z,3.83
2023-03-25T06:56:00.792Z,5.60
2023-03-25T06:58:34.780Z,5.20
2023-03-25T07:01:06.876Z,4.50
2023-03-25T07:03:36.186Z,5.53
2023-03-25T07:06:04.654Z,8.40
2023-03-25T07:08:36.289Z,9.60
2023-03-25T07:11:05.320Z,3.03
2023-03-25T07:13:34.899Z,8.37
2023-03-25T07:16:03.193Z,6.10
2023-03-25T07:18:31.549Z,10.00
2023-03-25T07:21:00.301Z,5.10
2023-03-25T07:23:28.515Z,7.97
2023-03-25T07:25:57.362Z,6.53
2023-03-25T07:28:25.598Z,4.70
2023-03-25T07:30:55.360Z,5.83
2023-03-25T07:33:23.506Z,3.70
2023-03-25T07:35:51.844Z,5.17
2023-03-25T07:38:20.567Z,6.13
2023-03-25T07:40:50.161Z,3.77
2023-03-25T07:43:18.780Z,4.57
2023-03-25T07:45:47.014Z,4.90
2023-03-25T07:48:19.307Z,3.20
2023-03-25T07:50:49.315Z,7.17
2023-03-25T07:53:17.489Z,5.57
2023-03-25T07:55:46.467Z,6.93
2023-03-25T07:58:14.692Z,3.83
2023-03-25T08:00:42.890Z,4.13
2023-03-25T08:03:12.798Z,6.87
2023-03-25T08:05:46.416Z,2.67
2023-03-25T08:08:14.657Z,5.00
2023-03-25T08:10:43.904Z,4.90
2023-03-25T08:13:12.302Z,6.13
2023-03-25T08:15:40.690Z,7.07
2023-03-25T08:18:09.087Z,6.93
2023-03-25T08:20:37.476Z,10.43
2023-03-25T08:23:10.414Z,4.13
2023-03-25T08:25:38.682Z,6.77
2023-03-25T08:28:07.225Z,4.60
2023-03-25T08:30:38.728Z,4.30
2023-03-25T08:33:07.241Z,6.43
2023-03-25T08:35:36.724Z,6.03
2023-03-25T08:38:06.590Z,8.30
2023-03-25T08:40:36.726Z,12.03
2023-03-25T08:43:05.819Z,7.83
2023-03-25T08:45:34.865Z,4.53
2023-03-25T08:48:03.197Z,6.93
2023-03-25T08:50:31.502Z,7.13
2023-03-25T08:52:59.819Z,11.33
2023-03-25T08:55:28.187Z,12.10
2023-03-25T08:57:57.729Z,7.53
2023-03-25T09:00:27.294Z,14.20
2023-03-25T09:02:57.597Z,8.43
2023-03-25T09:05:26.784Z,9.13
2023-03-25T09:07:55.026Z,11.63
2023-03-25T09:10:23.208Z,11.73
2023-03-25T09:12:51.737Z,7.23
2023-03-25T09:15:21.269Z,6.70
2023-03-25T09:17:49.557Z,8.87
2023-03-25T09:20:18.651Z,8.30
2023-03-25T09:22:46.951Z,6.60
2023-03-25T09:25:15.170Z,7.57
2023-03-25T09:27:43.510Z,7.13
2023-03-25T09:30:12.429Z,11.53
2023-03-25T09:32:41.963Z,6.60
2023-03-25T09:35:10.294Z,7.63
2023-03-25T09:37:38.681Z,11.90
2023-03-25T09:40:08.146Z,7.87
2023-03-25T09:42:46.339Z,6.23
2023-03-25T09:45:19.305Z,7.83
2023-03-25T09:47:54.678Z,6.57
2023-03-25T09:50:24.457Z,12.43
2023-03-25T09:52:55.542Z,6.63
2023-03-25T09:55:26.177Z,10.57
2023-03-25T09:57:57.874Z,9.50
2023-03-25T10:00:26.951Z,6.20
2023-03-25T10:03:00.505Z,7.30
2023-03-25T10:05:38.607Z,8.23
2023-03-25T10:08:10.285Z,9.17
2023-03-25T10:10:41.665Z,9.13
2023-03-25T10:13:13.905Z,6.17
2023-03-25T10:15:44.764Z,6.57
2023-03-25T10:18:22.462Z,10.33
2023-03-25T10:20:55.846Z,7.03
2023-03-25T10:23:28.106Z,8.10
2023-03-25T10:25:58.165Z,11.53
2023-03-25T10:28:29.258Z,9.93
2023-03-25T10:30:57.638Z,8.00
2023-03-25T10:33:29.974Z,7.53
2023-03-25T10:35:58.577Z,8.43
2023-03-25T10:38:26.886Z,7.57
2023-03-25T10:41:00.220Z,6.00
2023-03-25T10:43:29.815Z,7.70
2023-03-25T10:45:59.754Z,8.90
2023-03-25T10:48:30.485Z,9.50
2023-03-25T10:51:02.582Z,8.60
2023-03-25T10:53:30.890Z,4.63
2023-03-25T10:56:00.725Z,6.80
2023-03-25T10:58:29.135Z,10.13
2023-03-25T11:00:57.372Z,9.87
2023-03-25T11:03:29.264Z,5.17
2023-03-25T11:05:58.829Z,6.70
2023-03-25T11:08:27.197Z,8.33
2023-03-25T11:11:01.017Z,8.23
2023-03-25T11:13:31.152Z,8.43
2023-03-25T11:16:01.103Z,5.63
2023-03-25T11:18:32.651Z,5.80
2023-03-25T11:21:06.386Z,4.27
2023-03-25T11:23:35.997Z,7.03
2023-03-25T11:26:06.689Z,6.80
2023-03-25T11:28:38.589Z,7.60
2023-03-25T11:31:24.804Z,8.00
2023-03-25T11:34:05.441Z,8.17
2023-03-25T11:36:37.717Z,3.63
2023-03-25T11:39:15.746Z,7.13
2023-03-25T11:41:43.953Z,9.23
2023-03-25T11:44:20.525Z,6.70
2023-03-25T11:46:50.114Z,8.50
2023-03-25T11:49:20.459Z,9.63
2023-03-25T11:51:51.270Z,10.60
2023-03-25T11:54:20.331Z,9.20
2023-03-25T11:56:51.367Z,9.47
2023-03-25T11:59:21.034Z,10.17
2023-03-25T12:01:49.898Z,7.80
2023-03-25T12:04:20.835Z,8.77
2023-03-25T12:06:58.284Z,11.70
2023-03-25T12:09:29.043Z,6.20
2023-03-25T12:12:07.146Z,6.60
2023-03-25T12:14:40.980Z,9.03
2023-03-25T12:17:17.690Z,5.97
2023-03-25T12:19:49.765Z,8.90
2023-03-25T12:22:25.068Z,8.27
2023-03-25T12:25:01.674Z,5.90
2023-03-25T12:27:36.785Z,5.83
2023-03-25T12:30:08.021Z,10.57
2023-03-25T12:32:38.151Z,6.33
2023-03-25T12:35:11.842Z,9.50
2023-03-25T12:37:47.368Z,5.83
2023-03-25T12:40:33.555Z,9.93
2023-03-25T12:43:05.755Z,8.07
2023-03-25T12:45:48.467Z,7.73
2023-03-25T12:48:23.668Z,6.47
2023-03-25T12:50:57.642Z,13.07
2023-03-25T12:53:37.398Z,6.20
2023-03-25T12:56:19.887Z,7.50
2023-03-25T12:59:02.323Z,7.17
2023-03-25T13:01:36.737Z,7.73
2023-03-25T13:04:14.059Z,9.67
2023-03-25T13:06:44.807Z,6.60
2023-03-25T13:09:16.761Z,9.77
2023-03-25T13:11:47.461Z,6.97
2023-03-25T13:14:18.814Z,7.77
2023-03-25T13:16:47.169Z,9.30
2023-03-25T13:19:18.161Z,9.27
2023-03-25T13:21:50.781Z,4.37
2023-03-25T13:24:22.352Z,5.80
2023-03-25T13:26:52.737Z,5.83
2023-03-25T13:29:25.618Z,7.10
2023-03-25T13:31:54.474Z,7.90
2023-03-25T13:34:26.118Z,6.33
2023-03-25T13:37:01.601Z,2.73
2023-03-25T13:39:33.331Z,4.60
2023-03-25T13:42:04.690Z,4.73
2023-03-25T13:44:36.286Z,7.63
2023-03-25T13:47:07.148Z,7.30
2023-03-25T13:49:38.573Z,5.33
2023-03-25T13:52:07.596Z,9.70
2023-03-25T13:54:39.365Z,6.13
2023-03-25T13:57:24.460Z,9.13
2023-03-25T14:00:11.179Z,9.00
2023-03-25T14:02:43.376Z,9.47
2023-03-25T14:05:35.873Z,6.00
2023-03-25T14:08:14.451Z,8.47
2023-03-25T14:10:52.634Z,8.40
2023-03-25T14:13:23.644Z,7.40
2023-03-25T14:15:56.105Z,7.93
2023-03-25T14:18:24.514Z,5.63
2023-03-25T14:20:53.002Z,11.23
2023-03-25T14:23:24.290Z,5.20
2023-03-25T14:25:57.328Z,9.90
2023-03-25T14:28:34.394Z,6.93
2023-03-25T14:31:09.886Z,6.67
2023-03-25T14:33:59.227Z,6.77
2023-03-25T14:36:30.052Z,9.67
2023-03-25T14:38:59.423Z,8.97
2023-03-25T14:41:46.309Z,10.83
2023-03-25T14:44:21.010Z,5.60
2023-03-25T14:46:49.293Z,8.63
2023-03-25T14:49:22.220Z,8.67
2023-03-25T14:51:52.385Z,9.23
2023-03-25T14:54:22.296Z,7.97
2023-03-25T14:56:54.220Z,6.83
2023-03-25T14:59:25.147Z,4.50
2023-03-25T15:01:53.691Z,3.83
2023-03-25T15:04:26.433Z,6.77
2023-03-25T15:06:54.649Z,6.97
2023-03-25T15:09:23.286Z,8.00
2023-03-25T15:11:57.679Z,7.83
2023-03-25T15:14:30.803Z,5.17
2023-03-25T15:17:01.286Z,6.17
2023-03-25T15:19:29.592Z,8.33
2023-03-25T15:22:20.777Z,5.53
2023-03-25T15:24:57.104Z,7.07
2023-03-25T15:27:38.326Z,8.23
2023-03-25T15:30:11.759Z,8.67
2023-03-25T15:32:47.085Z,8.90
2023-03-25T15:35:33.933Z,8.87
2023-03-25T15:38:09.044Z,13.67
2023-03-25T15:40:45.486Z,8.90
2023-03-25T15:43:31.626Z,9.73
2023-03-25T15:46:09.391Z,6.27
2023-03-25T15:48:58.668Z,6.20
2023-03-25T15:51:33.937Z,7.40
2023-03-25T15:54:16.538Z,7.77
2023-03-25T15:56:46.847Z,7.53
2023-03-25T15:59:23.452Z,8.23
2023-03-25T16:01:53.589Z,8.30
2023-03-25T16:04:24.845Z,6.47
2023-03-25T16:06:54.578Z,5.30
2023-03-25T16:11:53.086Z,5.43
2023-03-25T16:14:23.521Z,7.20
2023-03-25T16:16:54.830Z,6.57
2023-03-25T16:19:25.526Z,5.10
2023-03-25T16:21:54.716Z,8.33
2023-03-25T16:24:25.591Z,11.53
2023-03-25T16:26:54.075Z,8.60
2023-03-25T16:29:23.203Z,8.10
2023-03-25T16:31:57.402Z,6.40
2023-03-25T16:34:26.519Z,7.00
2023-03-25T16:36:55.553Z,7.53
2023-03-25T16:39:24.991Z,6.53
2023-03-25T16:41:54.096Z,10.23
2023-03-25T16:44:24.932Z,11.90
2023-03-25T16:46:54.182Z,4.70
2023-03-25T16:49:27.960Z,4.70
2023-03-25T16:51:56.724Z,6.87
2023-03-25T16:54:37.548Z,12.17
2023-03-25T16:57:07.758Z,11.40
2023-03-25T16:59:37.105Z,10.40
2023-03-25T17:02:06.287Z,8.93
2023-03-25T17:04:43.188Z,8.23
2023-03-25T17:07:14.601Z,11.00
2023-03-25T17:09:44.740Z,8.87
2023-03-25T17:12:17.799Z,9.10
2023-03-25T17:14:47.598Z,10.70
2023-03-25T17:17:23.732Z,11.13
2023-03-25T17:19:54.064Z,6.57
2023-03-25T17:22:26.035Z,12.07
2023-03-25T17:24:56.111Z,7.30
2023-03-25T17:27:28.535Z,8.10
2023-03-25T17:29:58.900Z,7.87
2023-03-25T17:32:27.068Z,11.13
2023-03-25T17:35:05.063Z,8.57
2023-03-25T17:37:33.927Z,5.63
2023-03-25T17:40:06.565Z,8.23
2023-03-25T17:42:36.352Z,12.77
2023-03-25T17:45:04.551Z,6.27
2023-03-25T17:47:32.720Z,7.80
2023-03-25T17:50:07.618Z,6.77
2023-03-25T17:52:36.260Z,10.67
2023-03-25T17:55:04.608Z,9.20
2023-03-25T17:57:32.796Z,9.77
2023-03-25T18:00:01.065Z,9.50
2023-03-25T18:02:29.283Z,9.57
2023-03-25T18:04:58.245Z,8.93
2023-03-25T18:07:27.789Z,9.67
2023-03-25T18:09:56.095Z,6.13
2023-03-25T18:12:24.273Z,13.23
2023-03-25T18:14:52.455Z,8.73
2023-03-25T18:17:20.849Z,10.90
2023-03-25T18:19:49.008Z,11.40
2023-03-25T18:22:20.256Z,11.77
2023-03-25T18:24:50.774Z,10.03
2023-03-25T18:27:21.081Z,14.10
2023-03-25T18:29:52.010Z,8.27
2023-03-25T18:32:20.330Z,14.23
2023-03-25T18:34:48.534Z,10.77
2023-03-25T18:37:16.673Z,12.73
2023-03-25T18:39:44.829Z,11.27
2023-03-25T18:42:14.389Z,8.97
2023-03-25T18:44:42.548Z,11.93
2023-03-25T18:47:11.749Z,13.83
2023-03-25T18:49:39.897Z,12.30
2023-03-25T18:52:08.064Z,9.77
2023-03-25T18:54:36.242Z,7.00
2023-03-25T18:57:04.932Z,11.90
2023-03-25T18:59:34.862Z,10.67
2023-03-25T19:02:03.129Z,8.80
2023-03-25T19:04:32.365Z,10.87
2023-03-25T19:07:01.147Z,9.10
2023-03-25T19:09:31.964Z,15.00
2023-03-25T19:12:00.189Z,11.23
2023-03-25T19:14:28.460Z,14.77
2023-03-25T19:17:03.960Z,9.27
2023-03-25T19:19:33.320Z,8.70
2023-03-25T19:22:02.092Z,9.47
2023-03-25T19:24:30.705Z,8.00
2023-03-25T19:27:00.590Z,15.47
2023-03-25T19:29:29.614Z,17.33
2023-03-25T19:31:59.495Z,13.23
2023-03-25T19:34:28.397Z,13.13
2023-03-25T19:37:02.766Z,11.43
2023-03-25T19:39:31.853Z,16.10
2023-03-25T19:42:00.496Z,11.20
2023-03-25T19:44:29.277Z,11.07
2023-03-25T19:46:59.534Z,14.33
2023-03-25T19:49:39.342Z,8.63
2023-03-25T19:52:09.187Z,11.63
2023-03-25T19:54:37.487Z,12.23
2023-03-25T19:57:11.362Z,11.33
2023-03-25T19:59:45.543Z,14.27
2023-03-25T20:02:21.555Z,16.07
2023-03-25T20:04:56.953Z,15.87
2023-03-25T20:07:31.633Z,12.90
2023-03-25T20:10:17.109Z,9.53
2023-03-25T20:12:56.214Z,17.83
2023-03-25T20:15:26.521Z,8.53
2023-03-25T20:17:57.069Z,14.40
2023-03-25T20:20:25.951Z,16.40
2023-03-25T20:22:55.732Z,12.13
2023-03-25T20:25:24.398Z,11.63
2023-03-25T20:27:53.237Z,12.93
2023-03-25T20:30:22.648Z,12.87
2023-03-25T20:32:51.957Z,13.90
2023-03-25T20:35:22.000Z,14.50
2023-03-25T20:37:52.037Z,14.07
2023-03-25T20:40:25.387Z,13.10
2023-03-25T20:42:59.904Z,13.07
2023-03-25T20:45:30.020Z,11.97
2023-03-25T20:47:58.747Z,13.57
2023-03-25T20:50:28.360Z,11.80
2023-03-25T20:52:56.560Z,15.93
2023-03-25T20:55:24.734Z,11.13
2023-03-25T20:57:53.102Z,10.07
2023-03-25T21:00:21.257Z,18.37
2023-03-25T21:02:50.771Z,12.70
2023-03-25T21:05:19.061Z,11.43
2023-03-25T21:07:48.607Z,16.07
2023-03-25T21:10:16.801Z,19.73
2023-03-25T21:12:45.280Z,8.40
2023-03-25T21:15:14.696Z,15.43
2023-03-25T21:17:43.316Z,13.27
2023-03-25T21:20:12.617Z,13.70
2023-03-25T21:22:42.736Z,18.07
2023-03-25T21:25:14.163Z,12.10
2023-03-25T21:27:42.644Z,11.97
2023-03-25T21:30:11.283Z,15.10
2023-03-25T21:32:39.564Z,17.03
2023-03-25T21:35:08.172Z,17.73
2023-03-25T21:37:38.434Z,13.80
2023-03-25T21:40:10.170Z,11.93
2023-03-25T21:42:41.291Z,13.57
2023-03-25T21:45:10.696Z,10.43
2023-03-25T21:47:39.025Z,8.77
2023-03-25T21:50:09.745Z,14.43
2023-03-25T21:52:38.573Z,11.00
2023-03-25T21:55:07.256Z,13.77
2023-03-25T21:57:38.204Z,14.33
2023-03-25T22:00:09.152Z,16.70
2023-03-25T22:02:37.619Z,17.17
2023-03-25T22:05:06.673Z,19.17
2023-03-25T22:07:34.893Z,17.67
2023-03-25T22:10:04.471Z,15.33
2023-03-25T22:12:32.670Z,15.53
2023-03-25T22:15:01.027Z,18.37
2023-03-25T22:17:30.592Z,15.47
2023-03-25T22:19:58.776Z,14.73
2023-03-25T22:22:27.010Z,17.67
2023-03-25T22:24:55.763Z,17.33
2023-03-25T22:27:24.171Z,13.87
2023-03-25T22:29:52.302Z,14.30
2023-03-25T22:32:20.522Z,15.33
2023-03-25T22:34:50.043Z,17.47
2023-03-25T22:37:18.248Z,20.03
2023-03-25T22:39:46.458Z,12.47
2023-03-25T22:42:14.631Z,20.07
2023-03-25T22:44:44.641Z,13.30
2023-03-25T22:47:12.853Z,16.73
2023-03-25T22:49:41.053Z,14.87
2023-03-25T22:52:10.947Z,11.83
2023-03-25T22:54:39.222Z,15.17
2023-03-25T22:57:07.470Z,12.83
2023-03-25T22:59:36.062Z,14.83
2023-03-25T23:02:04.333Z,15.23
2023-03-25T23:04:32.511Z,15.07
2023-03-25T23:07:08.010Z,14.37
2023-03-25T23:09:45.126Z,11.10
2023-03-25T23:12:14.532Z,18.43
2023-03-25T23:14:43.768Z,17.77
2023-03-25T23:17:12.028Z,18.67
2023-03-25T23:19:40.301Z,19.80
2023-03-25T23:22:08.788Z,16.43
2023-03-25T23:24:38.084Z,16.10
2023-03-25T23:27:09.299Z,18.83
2023-03-25T23:29:38.994Z,17.63
2023-03-25T23:32:07.885Z,16.93
2023-03-25T23:34:36.400Z,16.83
2023-03-25T23:37:04.913Z,8.67
2023-03-25T23:39:33.142Z,19.63
2023-03-25T23:42:01.371Z,18.43
2023-03-25T23:44:31.057Z,13.87
2023-03-25T23:46:59.242Z,15.03
2023-03-25T23:49:33.968Z,16.20
2023-03-25T23:52:02.122Z,13.83
2023-03-25T23:54:30.342Z,13.43
2023-03-25T23:56:58.547Z,9.50
2023-03-25T23:59:27.089Z,17.50
