createdAt,value
2022-12-01T00:10:03.188Z,3.72
2022-12-01T00:12:37.177Z,3.71
2022-12-01T00:15:11.545Z,3.72
2022-12-01T00:17:44.956Z,3.72
2022-12-01T00:20:19.508Z,3.70
2022-12-01T00:22:52.940Z,3.71
2022-12-01T00:25:28.512Z,3.62
2022-12-01T00:38:53.499Z,3.62
2022-12-01T00:41:28.973Z,3.60
2022-12-01T00:44:02.531Z,3.57
2022-12-01T00:46:35.987Z,3.57
2022-12-01T00:49:09.496Z,3.59
2022-12-01T00:51:44.288Z,3.60
2022-12-01T00:54:17.505Z,3.62
2022-12-01T01:07:29.510Z,3.60
2022-12-01T01:10:03.160Z,3.60
2022-12-01T01:12:37.196Z,3.56
2022-12-01T01:15:10.920Z,3.55
2022-12-01T01:17:44.520Z,3.56
2022-12-01T01:20:17.834Z,3.54
2022-12-01T01:33:08.461Z,3.47
2022-12-01T01:35:48.513Z,3.50
2022-12-01T01:38:21.669Z,3.49
2022-12-01T01:40:48.341Z,3.48
2022-12-01T01:43:47.560Z,3.47
2022-12-01T02:00:11.453Z,3.44
2022-12-01T02:02:53.567Z,3.43
2022-12-01T02:05:30.361Z,3.45
2022-12-01T02:08:11.584Z,3.46
2022-12-01T02:11:08.912Z,3.46
2022-12-01T02:14:03.017Z,3.42
2022-12-01T02:27:36.520Z,3.42
2022-12-01T02:30:13.633Z,3.41
2022-12-01T02:33:11.484Z,3.37
2022-12-01T02:35:55.523Z,3.35
2022-12-01T02:38:43.467Z,3.33
2022-12-01T02:52:15.486Z,3.32
2022-12-01T02:54:51.617Z,3.31
2022-12-01T02:57:29.486Z,3.30
2022-12-01T03:00:04.413Z,3.28
2022-12-01T03:02:47.545Z,3.28
2022-12-01T03:05:33.734Z,3.28
2022-12-01T03:19:01.432Z,3.26
2022-12-01T03:21:56.483Z,3.21
2022-12-01T03:24:34.334Z,3.20
2022-12-01T03:27:17.491Z,3.20
2022-12-01T03:29:56.548Z,3.20
2022-12-01T03:32:43.469Z,3.20
2022-12-01T03:35:26.822Z,3.18
2022-12-01T03:45:41.560Z,3.21
2022-12-01T03:48:15.576Z,3.24
2022-12-01T03:51:04.440Z,3.26
2022-12-01T03:53:51.195Z,3.24
2022-12-01T03:56:38.464Z,3.24
2022-12-01T03:59:15.982Z,3.25
2022-12-01T04:12:30.454Z,3.20
2022-12-01T04:15:14.492Z,3.21
2022-12-01T04:17:47.697Z,3.23
2022-12-01T04:20:23.053Z,3.23
2022-12-01T04:22:56.739Z,3.25
2022-12-01T04:25:30.500Z,3.22
2022-12-01T04:39:17.544Z,3.21
2022-12-01T04:41:50.728Z,3.21
2022-12-01T04:44:25.452Z,3.18
2022-12-01T04:47:01.023Z,3.18
2022-12-01T04:49:34.453Z,3.15
2022-12-01T04:52:07.768Z,3.14
2022-12-01T04:54:43.613Z,3.14
2022-12-01T05:07:53.534Z,3.09
2022-12-01T05:10:28.693Z,3.06
2022-12-01T05:13:02.508Z,3.06
2022-12-01T05:15:35.718Z,3.08
2022-12-01T05:18:09.521Z,3.05
2022-12-01T05:20:42.911Z,3.04
2022-12-01T05:33:34.440Z,2.99
2022-12-01T05:36:20.468Z,2.97
2022-12-01T05:38:53.895Z,2.95
2022-12-01T05:41:27.437Z,2.95
2022-12-01T05:44:00.756Z,2.96
2022-12-01T05:46:34.455Z,2.93
2022-12-01T05:59:53.467Z,2.93
2022-12-01T06:02:26.918Z,2.95
2022-12-01T06:05:00.501Z,2.94
2022-12-01T06:07:34.205Z,2.95
2022-12-01T06:10:08.444Z,2.97
2022-12-01T06:12:41.846Z,2.96
2022-12-01T06:15:18.480Z,2.97
2022-12-01T06:28:29.184Z,2.92
2022-12-01T06:31:05.089Z,2.90
2022-12-01T06:33:38.437Z,2.87
2022-12-01T06:36:11.717Z,2.90
2022-12-01T06:38:45.491Z,2.89
2022-12-01T06:41:18.729Z,2.85
2022-12-01T06:53:31.433Z,2.80
2022-12-01T06:56:12.478Z,2.78
2022-12-01T06:58:48.433Z,2.81
2022-12-01T07:01:23.507Z,2.79
2022-12-01T07:03:56.914Z,2.79
2022-12-01T07:06:30.459Z,2.76
2022-12-01T07:19:49.589Z,2.76
2022-12-01T07:22:22.871Z,2.76
2022-12-01T07:24:56.489Z,2.76
2022-12-01T07:27:30.531Z,2.76
2022-12-01T07:30:04.212Z,2.76
2022-12-01T07:32:37.664Z,2.77
2022-12-01T07:35:14.448Z,2.76
2022-12-01T07:48:24.522Z,2.72
2022-12-01T07:50:59.717Z,2.69
2022-12-01T07:53:33.598Z,2.66
2022-12-01T07:56:08.925Z,2.65
2022-12-01T07:58:42.453Z,2.65
2022-12-01T08:01:18.689Z,2.65
2022-12-01T08:14:09.392Z,2.64
2022-12-01T08:16:49.536Z,2.65
2022-12-01T08:19:22.704Z,2.66
2022-12-01T08:21:56.428Z,2.66
2022-12-01T08:24:29.693Z,2.66
2022-12-01T08:40:44.413Z,2.68
2022-12-01T08:43:41.439Z,2.66
2022-12-01T08:46:19.515Z,2.65
2022-12-01T08:48:53.934Z,2.66
2022-12-01T08:51:27.427Z,2.66
2022-12-01T08:54:01.255Z,2.65
2022-12-01T09:06:44.381Z,2.63
2022-12-01T09:09:28.413Z,2.63
2022-12-01T09:12:04.308Z,2.64
2022-12-01T09:14:37.436Z,2.62
2022-12-01T09:17:10.740Z,2.58
2022-12-01T09:19:44.484Z,2.58
2022-12-01T09:33:28.400Z,2.54
2022-12-01T09:36:05.001Z,2.56
2022-12-01T09:38:46.461Z,2.58
2022-12-01T09:41:25.299Z,2.58
2022-12-01T09:44:13.457Z,2.61
2022-12-01T09:46:52.673Z,2.60
2022-12-01T09:49:50.588Z,2.59
2022-12-01T10:00:17.394Z,2.55
2022-12-01T10:03:03.414Z,2.57
2022-12-01T10:06:18.381Z,2.58
2022-12-01T10:08:56.384Z,2.58
2022-12-01T10:11:35.618Z,2.59
2022-12-01T10:14:23.424Z,2.56
2022-12-01T10:27:54.397Z,2.56
2022-12-01T10:30:27.975Z,2.55
2022-12-01T10:33:05.403Z,2.56
2022-12-01T10:35:39.247Z,2.58
2022-12-01T10:38:20.381Z,2.58
2022-12-01T10:40:54.965Z,2.60
2022-12-01T10:53:45.343Z,2.62
2022-12-01T10:56:28.416Z,2.65
2022-12-01T10:59:22.544Z,2.66
2022-12-01T11:02:04.610Z,2.66
2022-12-01T11:04:42.744Z,2.67
2022-12-01T11:07:28.473Z,2.66
2022-12-01T11:10:17.440Z,2.66
2022-12-01T11:20:32.473Z,2.67
2022-12-01T11:23:29.228Z,2.70
2022-12-01T11:26:21.384Z,2.69
2022-12-01T11:29:00.822Z,2.70
2022-12-01T11:31:46.445Z,2.70
2022-12-01T11:34:25.991Z,2.69
2022-12-01T11:47:26.357Z,2.70
2022-12-01T11:50:09.369Z,2.70
2022-12-01T11:52:46.919Z,2.71
2022-12-01T11:55:33.369Z,2.71
2022-12-01T11:58:08.664Z,2.70
2022-12-01T12:00:56.393Z,2.68
2022-12-01T12:14:51.394Z,2.68
2022-12-01T12:18:08.699Z,2.69
2022-12-01T12:21:08.381Z,2.69
2022-12-01T12:24:23.833Z,2.70
2022-12-01T12:27:16.378Z,2.68
2022-12-01T12:30:12.834Z,2.67
2022-12-01T12:43:31.338Z,2.67
2022-12-01T12:46:17.947Z,2.65
2022-12-01T12:49:19.917Z,2.64
2022-12-01T12:52:09.057Z,2.67
2022-12-01T12:54:51.380Z,2.66
2022-12-01T13:08:04.396Z,2.69
2022-12-01T13:10:53.375Z,2.71
2022-12-01T13:13:35.298Z,2.73
2022-12-01T13:16:23.388Z,2.72
2022-12-01T13:19:04.976Z,2.72
2022-12-01T13:34:49.367Z,2.78
2022-12-01T13:37:28.450Z,2.75
2022-12-01T13:40:26.367Z,2.74
2022-12-01T13:43:14.775Z,2.74
2022-12-01T13:45:55.377Z,2.77
2022-12-01T13:48:49.848Z,2.74
2022-12-01T13:51:34.095Z,2.73
2022-12-01T14:01:49.353Z,2.72
2022-12-01T14:04:38.364Z,2.71
2022-12-01T14:07:37.026Z,2.71
2022-12-01T14:10:35.374Z,2.70
2022-12-01T14:13:20.126Z,2.67
2022-12-01T14:16:04.414Z,2.68
2022-12-01T14:29:39.328Z,2.72
2022-12-01T14:32:22.305Z,2.73
2022-12-01T14:35:11.338Z,2.73
2022-12-01T14:37:49.292Z,2.73
2022-12-01T14:40:36.372Z,2.74
2022-12-01T14:54:32.054Z,2.72
2022-12-01T14:57:15.145Z,2.74
2022-12-01T15:00:11.325Z,2.73
2022-12-01T15:03:00.936Z,2.72
2022-12-01T15:05:47.336Z,2.73
2022-12-01T15:08:49.382Z,2.72
2022-12-01T15:11:30.344Z,2.71
2022-12-01T15:21:26.311Z,2.72
2022-12-01T15:24:09.359Z,2.72
2022-12-01T15:26:48.198Z,2.71
2022-12-01T15:29:32.340Z,2.71
2022-12-01T15:32:13.690Z,2.71
2022-12-01T15:34:57.324Z,2.70
2022-12-01T15:48:22.334Z,2.72
2022-12-01T15:51:08.759Z,2.69
2022-12-01T15:53:55.356Z,2.69
2022-12-01T15:56:32.997Z,2.69
2022-12-01T15:59:29.585Z,2.69
2022-12-01T16:16:06.299Z,2.69
2022-12-01T16:18:46.321Z,2.69
2022-12-01T16:21:20.033Z,2.68
2022-12-01T16:23:53.347Z,2.69
2022-12-01T16:26:27.324Z,2.69
2022-12-01T16:29:02.349Z,2.70
2022-12-01T16:31:58.725Z,2.70
2022-12-01T16:41:38.732Z,2.68
2022-12-01T16:44:27.974Z,2.66
2022-12-01T16:47:20.384Z,2.66
2022-12-01T16:49:53.632Z,2.66
2022-12-01T16:52:44.753Z,2.66
2022-12-01T16:55:29.642Z,2.67
2022-12-01T17:08:26.289Z,2.66
2022-12-01T17:11:06.384Z,2.68
2022-12-01T17:13:39.585Z,2.67
2022-12-01T17:16:18.801Z,2.68
2022-12-01T17:18:52.657Z,2.69
2022-12-01T17:21:26.304Z,2.69
2022-12-01T17:37:03.268Z,2.68
2022-12-01T17:39:43.347Z,2.67
2022-12-01T17:42:17.077Z,2.67
2022-12-01T17:44:50.619Z,2.68
2022-12-01T17:47:24.564Z,2.67
2022-12-01T17:49:57.363Z,2.67
2022-12-01T18:03:09.405Z,2.69
2022-12-01T18:05:42.580Z,2.70
2022-12-01T18:08:17.427Z,2.69
2022-12-01T18:10:50.628Z,2.69
2022-12-01T18:13:24.334Z,2.69
2022-12-01T18:15:57.685Z,2.69
2022-12-01T18:28:48.319Z,2.68
2022-12-01T18:31:28.374Z,2.68
2022-12-01T18:34:03.111Z,2.69
2022-12-01T18:36:46.292Z,2.68
2022-12-01T18:39:19.502Z,2.69
2022-12-01T18:41:53.299Z,2.67
2022-12-01T18:55:24.272Z,2.68
2022-12-01T18:57:57.476Z,2.68
2022-12-01T19:00:31.321Z,2.68
2022-12-01T19:03:04.489Z,2.67
2022-12-01T19:05:38.309Z,2.68
2022-12-01T19:08:11.787Z,2.68
2022-12-01T19:10:48.412Z,2.70
2022-12-01T19:23:59.368Z,2.68
2022-12-01T19:26:34.493Z,2.68
2022-12-01T19:29:09.284Z,2.68
2022-12-01T19:31:43.723Z,2.68
2022-12-01T19:34:17.297Z,2.67
2022-12-01T19:36:50.495Z,2.68
2022-12-01T19:49:40.309Z,2.68
2022-12-01T19:52:20.281Z,2.69
2022-12-01T19:54:53.746Z,2.68
2022-12-01T19:57:28.298Z,2.67
2022-12-01T20:00:01.969Z,2.68
2022-12-01T20:02:45.328Z,2.68
2022-12-01T20:05:20.797Z,2.68
2022-12-01T20:15:30.902Z,2.68
2022-12-01T20:18:04.824Z,2.69
2022-12-01T20:20:40.283Z,2.68
2022-12-01T20:23:13.526Z,2.69
2022-12-01T20:25:40.232Z,2.69
2022-12-01T20:28:20.308Z,2.70
2022-12-01T20:30:54.004Z,2.69
2022-12-01T20:43:44.249Z,2.66
2022-12-01T20:46:24.285Z,2.69
2022-12-01T20:48:57.966Z,2.69
2022-12-01T20:51:31.333Z,2.69
2022-12-01T21:10:52.300Z,2.71
2022-12-01T21:13:26.989Z,2.71
2022-12-01T21:16:06.950Z,2.71
2022-12-01T21:18:50.247Z,2.73
2022-12-01T21:21:33.256Z,2.72
2022-12-01T21:24:13.933Z,2.73
2022-12-01T21:36:42.230Z,2.72
2022-12-01T21:39:26.304Z,2.70
2022-12-01T21:42:17.162Z,2.71
2022-12-01T21:44:59.656Z,2.71
2022-12-01T21:47:34.180Z,2.70
2022-12-01T21:50:22.277Z,2.70
2022-12-01T22:03:41.268Z,2.73
2022-12-01T22:06:30.851Z,2.73
2022-12-01T22:09:23.257Z,2.73
2022-12-01T22:12:05.241Z,2.74
2022-12-01T22:14:45.274Z,2.73
2022-12-01T22:31:26.264Z,2.76
2022-12-01T22:34:08.266Z,2.76
2022-12-01T22:36:41.921Z,2.78
2022-12-01T22:39:35.317Z,2.78
2022-12-01T22:42:18.078Z,2.74
2022-12-01T22:44:59.340Z,2.76
2022-12-01T22:58:38.251Z,2.78
2022-12-01T23:01:25.231Z,2.77
2022-12-01T23:04:29.277Z,2.78
2022-12-01T23:07:08.415Z,2.79
2022-12-01T23:09:50.223Z,2.80
2022-12-01T23:23:06.333Z,2.77
2022-12-01T23:25:40.566Z,2.79
2022-12-01T23:28:17.224Z,2.81
2022-12-01T23:30:57.246Z,2.80
2022-12-01T23:33:40.299Z,2.80
2022-12-01T23:36:17.434Z,2.81
2022-12-01T23:49:41.190Z,2.80
2022-12-01T23:52:26.273Z,2.82
2022-12-01T23:55:00.151Z,2.82
2022-12-01T23:57:34.229Z,2.82
