createdAt,value
2022-11-20T00:00:12.349Z,100739.03
2022-11-20T00:02:35.925Z,100742.59
2022-11-20T00:05:00.844Z,100740.34
2022-11-20T00:07:24.498Z,100739.69
2022-11-20T00:09:48.057Z,100740.59
2022-11-20T00:12:11.713Z,100742.69
2022-11-20T00:14:35.393Z,100740.44
2022-11-20T00:16:59.034Z,100740.69
2022-11-20T00:19:22.805Z,100737.44
2022-11-20T00:21:48.084Z,100735.06
2022-11-20T00:24:12.363Z,100735.22
2022-11-20T00:26:35.912Z,100752.91
2022-11-20T00:29:01.303Z,100739.31
2022-11-20T00:31:25.396Z,100736.13
2022-11-20T00:33:49.095Z,100737.03
2022-11-20T00:36:15.685Z,100745.66
2022-11-20T00:38:40.673Z,100744.63
2022-11-20T00:41:07.509Z,100743.91
2022-11-20T00:43:31.058Z,100752.75
2022-11-20T00:45:59.918Z,100746.59
2022-11-20T00:48:23.449Z,100741.88
2022-11-20T00:50:47.014Z,100744.63
2022-11-20T00:53:10.573Z,100741.34
2022-11-20T00:55:35.521Z,100734.81
2022-11-20T00:58:02.419Z,100735.41
2022-11-20T01:00:28.014Z,100740.41
2022-11-20T01:02:51.517Z,100741.81
2022-11-20T01:05:15.283Z,100739.09
2022-11-20T01:07:38.799Z,100741.81
2022-11-20T01:10:02.529Z,100738.00
2022-11-20T01:12:27.467Z,100729.25
2022-11-20T01:14:51.077Z,100729.13
2022-11-20T01:17:14.628Z,100729.69
2022-11-20T01:19:38.203Z,100729.66
2022-11-20T01:22:01.730Z,100726.41
2022-11-20T01:24:25.357Z,100725.38
2022-11-20T01:26:51.679Z,100731.75
2022-11-20T01:29:21.036Z,100726.94
2022-11-20T01:31:45.778Z,100731.50
2022-11-20T01:34:12.774Z,100730.13
2022-11-20T01:36:38.739Z,100730.13
2022-11-20T01:39:06.256Z,100722.81
2022-11-20T01:41:49.744Z,100721.19
2022-11-20T01:44:17.388Z,100714.03
2022-11-20T01:46:41.992Z,100718.22
2022-11-20T01:49:10.880Z,100718.72
2022-11-20T01:51:41.989Z,100708.06
2022-11-20T01:54:10.700Z,100711.34
2022-11-20T01:56:40.654Z,100708.75
2022-11-20T01:59:08.180Z,100703.31
2022-11-20T02:01:33.104Z,100702.63
2022-11-20T02:03:57.565Z,100705.56
2022-11-20T02:06:27.028Z,100700.56
2022-11-20T02:08:50.870Z,100700.88
2022-11-20T02:11:14.984Z,100704.78
2022-11-20T02:13:46.692Z,100698.63
2022-11-20T02:16:15.429Z,100693.88
2022-11-20T02:18:42.126Z,100704.19
2022-11-20T02:21:20.908Z,100695.69
2022-11-20T02:24:07.082Z,100697.91
2022-11-20T02:26:34.001Z,100699.94
2022-11-20T02:28:58.109Z,100697.94
2022-11-20T02:31:21.648Z,100703.47
2022-11-20T02:33:45.172Z,100701.06
2022-11-20T02:36:14.069Z,100702.47
2022-11-20T02:38:37.682Z,100695.38
2022-11-20T02:41:02.666Z,100696.44
2022-11-20T02:43:26.294Z,100701.41
2022-11-20T02:45:50.029Z,100695.47
2022-11-20T02:48:13.507Z,100689.19
2022-11-20T02:50:41.110Z,100690.56
2022-11-20T02:53:04.622Z,100692.34
2022-11-20T02:55:28.358Z,100698.03
2022-11-20T02:57:53.309Z,100702.13
2022-11-20T03:00:17.684Z,100698.03
2022-11-20T03:02:41.214Z,100701.28
2022-11-20T03:05:05.561Z,100698.09
2022-11-20T03:07:29.105Z,100698.84
2022-11-20T03:09:52.704Z,100690.25
2022-11-20T03:12:16.689Z,100687.53
2022-11-20T03:14:41.688Z,100690.91
2022-11-20T03:17:05.373Z,100686.91
2022-11-20T03:19:29.121Z,100685.59
2022-11-20T03:21:52.786Z,100692.28
2022-11-20T03:24:16.968Z,100684.72
2022-11-20T03:26:41.790Z,100682.44
2022-11-20T03:29:06.930Z,100677.47
2022-11-20T03:31:34.640Z,100682.81
2022-11-20T03:33:59.913Z,100677.06
2022-11-20T03:36:23.838Z,100668.34
2022-11-20T03:38:48.299Z,100675.97
2022-11-20T03:41:15.095Z,100681.81
2022-11-20T03:43:39.244Z,100672.13
2022-11-20T03:46:03.382Z,100664.84
2022-11-20T03:48:29.196Z,100662.47
2022-11-20T03:50:52.849Z,100666.75
2022-11-20T03:53:16.542Z,100654.44
2022-11-20T03:55:40.092Z,100662.13
2022-11-20T03:58:03.720Z,100665.84
2022-11-20T04:00:27.463Z,100671.06
2022-11-20T04:02:51.078Z,100665.63
2022-11-20T04:05:16.117Z,100663.31
2022-11-20T04:07:39.824Z,100658.28
2022-11-20T04:10:03.349Z,100663.13
2022-11-20T04:12:27.040Z,100659.78
2022-11-20T04:14:50.649Z,100657.31
2022-11-20T04:17:14.416Z,100666.69
2022-11-20T04:19:38.136Z,100659.56
2022-11-20T04:22:03.282Z,100662.78
2022-11-20T04:24:27.146Z,100661.78
2022-11-20T04:26:51.043Z,100662.59
2022-11-20T04:29:15.505Z,100658.16
2022-11-20T04:31:39.242Z,100658.28
2022-11-20T04:34:04.330Z,100660.22
2022-11-20T04:36:30.102Z,100662.28
2022-11-20T04:38:57.340Z,100657.22
2022-11-20T04:41:23.750Z,100657.28
2022-11-20T04:43:50.619Z,100653.28
2022-11-20T04:46:14.227Z,100655.03
2022-11-20T04:48:37.770Z,100651.28
2022-11-20T04:51:06.195Z,100654.84
2022-11-20T04:53:29.745Z,100658.47
2022-11-20T04:56:01.760Z,100653.31
2022-11-20T04:58:25.303Z,100654.38
2022-11-20T05:00:48.804Z,100648.81
2022-11-20T05:03:12.354Z,100645.94
2022-11-20T05:05:36.990Z,100653.19
2022-11-20T05:08:01.138Z,100644.53
2022-11-20T05:10:24.618Z,100646.34
2022-11-20T05:12:49.550Z,100639.59
2022-11-20T05:15:13.274Z,100636.69
2022-11-20T05:17:36.940Z,100642.28
2022-11-20T05:20:00.462Z,100631.78
2022-11-20T05:22:24.236Z,100633.19
2022-11-20T05:24:47.712Z,100629.56
2022-11-20T05:27:11.421Z,100622.38
2022-11-20T05:29:36.324Z,100623.44
2022-11-20T05:31:59.920Z,100622.25
2022-11-20T05:34:23.465Z,100619.88
2022-11-20T05:36:47.053Z,100615.97
2022-11-20T05:39:10.743Z,100612.97
2022-11-20T05:41:35.836Z,100623.50
2022-11-20T05:44:00.303Z,100613.16
2022-11-20T05:46:28.796Z,100614.81
2022-11-20T05:48:52.689Z,100607.59
2022-11-20T05:51:19.496Z,100615.19
2022-11-20T05:53:48.107Z,100607.75
2022-11-20T05:56:14.169Z,100597.28
2022-11-20T05:58:38.583Z,100602.69
2022-11-20T06:01:08.379Z,100603.09
2022-11-20T06:03:33.371Z,100602.03
2022-11-20T06:05:56.903Z,100602.75
2022-11-20T06:08:20.446Z,100600.13
2022-11-20T06:10:43.976Z,100597.38
2022-11-20T06:13:07.543Z,100605.88
2022-11-20T06:15:31.094Z,100606.28
2022-11-20T06:17:55.171Z,100602.84
2022-11-20T06:20:20.083Z,100599.47
2022-11-20T06:22:43.613Z,100608.75
2022-11-20T06:25:07.546Z,100594.97
2022-11-20T06:27:31.150Z,100602.69
2022-11-20T06:29:54.652Z,100594.91
2022-11-20T06:32:18.193Z,100600.31
2022-11-20T06:34:41.729Z,100600.31
2022-11-20T06:37:06.637Z,100606.31
2022-11-20T06:39:30.204Z,100597.25
2022-11-20T06:41:58.540Z,100599.09
2022-11-20T06:44:22.648Z,100602.44
2022-11-20T06:46:46.181Z,100604.69
2022-11-20T06:49:09.802Z,100601.28
2022-11-20T06:51:33.412Z,100596.22
2022-11-20T06:53:58.653Z,100591.59
2022-11-20T06:56:22.237Z,100590.19
2022-11-20T06:58:45.817Z,100592.56
2022-11-20T07:01:12.935Z,100596.16
2022-11-20T07:03:36.832Z,100594.88
2022-11-20T07:06:02.492Z,100602.09
2022-11-20T07:08:26.362Z,100602.69
2022-11-20T07:10:51.478Z,100593.16
2022-11-20T07:13:15.019Z,100602.91
2022-11-20T07:15:38.523Z,100595.69
2022-11-20T07:18:02.105Z,100601.78
2022-11-20T07:20:25.681Z,100597.00
2022-11-20T07:22:49.206Z,100596.00
2022-11-20T07:25:14.047Z,100603.28
2022-11-20T07:27:39.072Z,100591.19
2022-11-20T07:30:02.782Z,100596.91
2022-11-20T07:32:26.515Z,100594.88
2022-11-20T07:34:50.057Z,100588.94
2022-11-20T07:37:13.589Z,100600.53
2022-11-20T07:39:37.110Z,100588.84
2022-11-20T07:42:00.654Z,100592.94
2022-11-20T07:44:25.584Z,100586.09
2022-11-20T07:46:49.105Z,100582.03
2022-11-20T07:49:12.660Z,100580.03
2022-11-20T07:51:36.178Z,100582.66
2022-11-20T07:53:59.755Z,100582.38
2022-11-20T07:56:23.297Z,100582.03
2022-11-20T07:58:46.912Z,100583.00
2022-11-20T08:01:12.390Z,100584.88
2022-11-20T08:03:38.580Z,100584.03
2022-11-20T08:06:02.810Z,100575.34
2022-11-20T08:08:26.332Z,100581.03
2022-11-20T08:10:49.856Z,100578.19
2022-11-20T08:13:30.805Z,100578.31
2022-11-20T08:15:54.420Z,100577.16
2022-11-20T08:18:35.171Z,100583.16
2022-11-20T08:20:58.770Z,100579.63
2022-11-20T08:23:22.318Z,100576.44
2022-11-20T08:25:45.893Z,100575.06
2022-11-20T08:28:20.271Z,100576.38
2022-11-20T08:30:45.261Z,100572.88
2022-11-20T08:33:11.205Z,100563.84
2022-11-20T08:35:37.875Z,100571.38
2022-11-20T08:38:01.370Z,100575.56
2022-11-20T08:40:25.031Z,100581.00
2022-11-20T08:42:49.787Z,100574.13
2022-11-20T08:45:13.373Z,100568.41
2022-11-20T08:47:36.914Z,100574.97
2022-11-20T08:50:00.478Z,100574.81
2022-11-20T08:52:25.363Z,100567.72
2022-11-20T08:54:48.965Z,100569.50
2022-11-20T08:57:12.613Z,100570.06
2022-11-20T09:00:05.490Z,100564.84
2022-11-20T09:02:19.997Z,100567.72
2022-11-20T09:04:43.605Z,100564.25
2022-11-20T09:07:07.279Z,100562.00
2022-11-20T09:09:32.207Z,100570.16
2022-11-20T09:11:55.784Z,100565.69
2022-11-20T09:14:19.313Z,100555.78
2022-11-20T09:16:42.940Z,100570.03
2022-11-20T09:19:34.094Z,100568.69
2022-11-20T09:21:50.210Z,100567.78
2022-11-20T09:24:13.923Z,100566.16
2022-11-20T09:26:38.905Z,100575.06
2022-11-20T09:29:02.441Z,100572.06
2022-11-20T09:31:27.636Z,100574.84
2022-11-20T09:33:51.466Z,100568.00
2022-11-20T09:36:15.300Z,100561.91
2022-11-20T09:38:38.804Z,100568.34
2022-11-20T09:41:08.040Z,100551.00
2022-11-20T09:43:49.298Z,100552.50
2022-11-20T09:46:22.846Z,100553.44
2022-11-20T09:49:01.345Z,100552.38
2022-11-20T09:51:40.183Z,100549.53
2022-11-20T09:54:17.709Z,100554.44
2022-11-20T09:56:45.074Z,100557.41
2022-11-20T09:59:29.073Z,100551.38
2022-11-20T10:01:52.982Z,100549.66
2022-11-20T10:04:20.699Z,100548.97
2022-11-20T10:07:10.466Z,100545.22
2022-11-20T10:09:43.937Z,100545.63
2022-11-20T10:12:17.209Z,100543.22
2022-11-20T10:14:59.499Z,100538.03
2022-11-20T10:17:38.151Z,100538.53
2022-11-20T10:20:18.786Z,100535.56
2022-11-20T10:22:57.268Z,100536.63
2022-11-20T10:25:22.633Z,100529.78
2022-11-20T10:28:12.910Z,100522.84
2022-11-20T10:30:44.202Z,100523.63
2022-11-20T10:33:16.481Z,100523.31
2022-11-20T10:35:45.196Z,100515.66
2022-11-20T10:38:18.087Z,100513.34
2022-11-20T10:40:46.554Z,100507.94
2022-11-20T10:43:17.332Z,100512.78
2022-11-20T10:45:52.178Z,100505.22
2022-11-20T10:48:19.398Z,100507.19
2022-11-20T10:50:55.584Z,100511.84
2022-11-20T10:53:31.171Z,100498.94
2022-11-20T10:56:02.621Z,100520.75
2022-11-20T10:58:38.110Z,100513.72
2022-11-20T11:01:08.191Z,100513.09
2022-11-20T11:03:33.932Z,100515.84
2022-11-20T11:06:06.036Z,100508.28
2022-11-20T11:08:36.673Z,100508.13
2022-11-20T11:11:04.508Z,100512.16
2022-11-20T11:13:30.233Z,100505.78
2022-11-20T11:15:54.749Z,100510.19
2022-11-20T11:18:30.839Z,100510.41
2022-11-20T11:20:56.341Z,100513.44
2022-11-20T11:23:34.695Z,100510.47
2022-11-20T11:26:03.596Z,100513.56
2022-11-20T11:28:28.933Z,100507.19
2022-11-20T11:30:52.910Z,100508.28
2022-11-20T11:33:23.243Z,100490.47
2022-11-20T11:35:51.864Z,100496.75
2022-11-20T11:38:19.462Z,100493.00
2022-11-20T11:40:43.939Z,100492.84
2022-11-20T11:43:36.855Z,100488.22
2022-11-20T11:46:01.621Z,100485.81
2022-11-20T11:48:25.124Z,100486.75
2022-11-20T11:50:53.412Z,100493.31
2022-11-20T11:53:20.583Z,100486.78
2022-11-20T11:55:48.587Z,100485.66
2022-11-20T11:58:37.003Z,100477.34
2022-11-20T12:01:07.226Z,100479.75
2022-11-20T12:03:37.786Z,100487.91
2022-11-20T12:06:08.051Z,100483.25
2022-11-20T12:08:43.531Z,100487.78
2022-11-20T12:11:14.668Z,100480.38
2022-11-20T12:13:47.947Z,100479.59
2022-11-20T12:16:16.178Z,100475.81
2022-11-20T12:18:40.653Z,100471.13
2022-11-20T12:21:23.026Z,100467.34
2022-11-20T12:24:04.647Z,100473.25
2022-11-20T12:26:44.827Z,100470.56
2022-11-20T12:29:17.669Z,100465.53
2022-11-20T12:32:24.677Z,100464.09
2022-11-20T12:34:59.286Z,100465.88
2022-11-20T12:37:38.067Z,100456.44
2022-11-20T12:40:19.619Z,100456.09
2022-11-20T12:43:21.516Z,100448.88
2022-11-20T12:46:19.119Z,100447.88
2022-11-20T12:48:59.355Z,100445.13
2022-11-20T12:51:51.619Z,100444.84
2022-11-20T12:55:02.240Z,100451.72
2022-11-20T12:57:36.780Z,100449.16
2022-11-20T13:00:17.807Z,100445.28
2022-11-20T13:03:21.811Z,100445.47
2022-11-20T13:06:04.408Z,100449.97
2022-11-20T13:08:34.255Z,100434.66
2022-11-20T13:11:11.255Z,100424.34
2022-11-20T13:13:47.513Z,100434.66
2022-11-20T13:16:19.061Z,100425.69
2022-11-20T13:18:46.141Z,100431.41
2022-11-20T13:21:21.819Z,100438.72
2022-11-20T13:23:45.418Z,100433.13
2022-11-20T13:26:20.254Z,100432.44
2022-11-20T13:28:44.369Z,100426.78
2022-11-20T13:31:28.289Z,100429.06
2022-11-20T13:33:57.221Z,100430.53
2022-11-20T13:36:26.797Z,100424.13
2022-11-20T13:38:53.199Z,100431.16
2022-11-20T13:41:32.467Z,100431.88
2022-11-20T13:44:03.103Z,100429.69
2022-11-20T13:46:44.443Z,100431.53
2022-11-20T13:49:18.930Z,100441.06
2022-11-20T13:51:46.779Z,100438.81
2022-11-20T13:54:28.678Z,100437.38
2022-11-20T13:59:54.887Z,100442.56
2022-11-20T14:02:22.334Z,100439.41
2022-11-20T14:04:49.497Z,100430.44
2022-11-20T14:07:13.988Z,100431.38
2022-11-20T14:09:37.691Z,100434.94
2022-11-20T14:12:04.512Z,100438.44
2022-11-20T14:14:29.111Z,100437.41
2022-11-20T14:16:53.889Z,100432.44
2022-11-20T14:19:31.454Z,100429.66
2022-11-20T14:22:09.887Z,100429.25
2022-11-20T14:24:33.449Z,100426.13
2022-11-20T14:26:57.023Z,100426.53
2022-11-20T14:29:25.472Z,100427.84
2022-11-20T14:31:54.655Z,100434.94
2022-11-20T14:34:22.816Z,100439.22
2022-11-20T14:36:46.924Z,100437.03
2022-11-20T14:39:13.533Z,100425.19
2022-11-20T14:41:37.082Z,100428.44
2022-11-20T14:44:03.008Z,100431.59
2022-11-20T14:46:28.556Z,100418.59
2022-11-20T14:48:55.970Z,100417.09
2022-11-20T14:51:32.841Z,100416.31
2022-11-20T14:53:56.429Z,100412.88
2022-11-20T14:56:25.259Z,100418.03
2022-11-20T14:58:58.284Z,100414.81
2022-11-20T15:01:31.534Z,100416.50
2022-11-20T15:04:08.660Z,100415.78
2022-11-20T15:06:32.398Z,100413.38
2022-11-20T15:08:56.435Z,100415.75
2022-11-20T15:11:22.072Z,100415.84
2022-11-20T15:13:45.575Z,100415.16
2022-11-20T15:16:19.361Z,100417.44
2022-11-20T15:18:44.390Z,100405.44
2022-11-20T15:21:14.196Z,100404.66
2022-11-20T15:23:37.808Z,100408.38
2022-11-20T15:26:01.357Z,100406.19
2022-11-20T15:28:32.700Z,100401.69
2022-11-20T15:30:56.793Z,100405.19
2022-11-20T15:33:20.698Z,100393.41
2022-11-20T15:35:46.144Z,100391.25
2022-11-20T15:38:09.669Z,100388.44
2022-11-20T15:40:33.783Z,100380.13
2022-11-20T15:43:12.578Z,100385.50
2022-11-20T15:45:42.632Z,100384.78
2022-11-20T15:48:07.204Z,100387.03
2022-11-20T15:50:39.728Z,100383.75
2022-11-20T15:53:04.789Z,100378.03
2022-11-20T15:55:28.650Z,100377.09
2022-11-20T15:57:52.204Z,100377.84
2022-11-20T16:00:23.250Z,100385.44
2022-11-20T16:02:47.307Z,100383.78
2022-11-20T16:05:13.987Z,100384.88
2022-11-20T16:07:37.591Z,100378.63
2022-11-20T16:10:02.559Z,100377.16
2022-11-20T16:12:43.342Z,100381.66
2022-11-20T16:15:40.251Z,100375.72
2022-11-20T16:18:03.875Z,100383.09
2022-11-20T16:20:27.373Z,100376.06
2022-11-20T16:22:50.910Z,100389.38
2022-11-20T16:25:16.089Z,100379.47
2022-11-20T16:27:39.645Z,100383.41
2022-11-20T16:30:03.321Z,100380.50
2022-11-20T16:32:26.898Z,100375.22
2022-11-20T16:34:50.390Z,100374.06
2022-11-20T16:37:13.939Z,100381.72
2022-11-20T16:39:37.496Z,100378.13
2022-11-20T16:42:06.420Z,100384.03
2022-11-20T16:44:29.926Z,100384.06
2022-11-20T16:46:53.505Z,100387.28
2022-11-20T16:49:17.182Z,100380.03
2022-11-20T16:51:40.817Z,100381.97
2022-11-20T16:54:06.019Z,100383.47
2022-11-20T16:56:29.827Z,100382.75
2022-11-20T16:58:57.210Z,100384.97
2022-11-20T17:01:25.937Z,100388.28
2022-11-20T17:03:56.483Z,100386.41
2022-11-20T17:06:22.201Z,100388.53
2022-11-20T17:08:46.257Z,100395.19
2022-11-20T17:11:10.377Z,100388.97
2022-11-20T17:13:39.571Z,100392.56
2022-11-20T17:16:07.486Z,100391.31
2022-11-20T17:18:31.079Z,100387.66
2022-11-20T17:20:54.633Z,100381.13
2022-11-20T17:23:18.194Z,100387.59
2022-11-20T17:25:41.799Z,100380.03
2022-11-20T17:28:05.715Z,100380.94
2022-11-20T17:30:29.329Z,100382.44
2022-11-20T17:32:54.195Z,100379.97
2022-11-20T17:35:17.781Z,100375.78
2022-11-20T17:37:41.324Z,100384.47
2022-11-20T17:40:05.616Z,100389.50
2022-11-20T17:42:29.836Z,100383.91
2022-11-20T17:44:53.600Z,100381.19
2022-11-20T17:47:17.340Z,100383.13
2022-11-20T17:49:42.254Z,100383.81
2022-11-20T17:52:06.277Z,100381.03
2022-11-20T17:54:29.889Z,100372.31
2022-11-20T17:57:10.779Z,100368.38
2022-11-20T17:59:34.329Z,100370.06
2022-11-20T18:02:03.309Z,100359.16
2022-11-20T18:04:27.416Z,100361.97
2022-11-20T18:06:52.345Z,100358.72
2022-11-20T18:09:16.014Z,100352.16
2022-11-20T18:11:42.535Z,100347.81
2022-11-20T18:14:26.596Z,100349.91
2022-11-20T18:16:53.565Z,100341.56
2022-11-20T18:19:20.587Z,100343.16
2022-11-20T18:21:44.269Z,100339.03
2022-11-20T18:24:10.476Z,100341.59
2022-11-20T18:26:34.070Z,100341.88
2022-11-20T18:29:01.112Z,100345.59
2022-11-20T18:31:28.387Z,100338.13
2022-11-20T18:33:52.549Z,100348.03
2022-11-20T18:36:19.563Z,100337.84
2022-11-20T18:38:44.870Z,100344.38
2022-11-20T18:41:30.234Z,100338.38
2022-11-20T18:44:11.087Z,100329.59
2022-11-20T18:46:34.691Z,100340.88
2022-11-20T18:48:58.190Z,100337.53
2022-11-20T18:51:21.768Z,100339.91
2022-11-20T18:53:47.551Z,100343.25
2022-11-20T18:56:12.715Z,100339.53
2022-11-20T18:58:36.289Z,100344.03
2022-11-20T19:01:07.023Z,100342.31
2022-11-20T19:03:30.644Z,100343.25
2022-11-20T19:05:54.182Z,100346.25
2022-11-20T19:08:17.729Z,100335.97
2022-11-20T19:10:41.253Z,100335.31
2022-11-20T19:13:06.210Z,100340.16
2022-11-20T19:15:29.716Z,100346.91
2022-11-20T19:17:53.386Z,100343.19
2022-11-20T19:20:17.072Z,100344.91
2022-11-20T19:22:40.632Z,100347.16
2022-11-20T19:25:04.259Z,100347.78
2022-11-20T19:27:27.865Z,100350.88
2022-11-20T19:29:52.979Z,100347.81
2022-11-20T19:32:16.609Z,100351.94
2022-11-20T19:34:40.184Z,100354.06
2022-11-20T19:37:03.760Z,100354.09
2022-11-20T19:39:27.489Z,100343.50
2022-11-20T19:41:51.745Z,100344.16
2022-11-20T19:44:18.152Z,100348.25
2022-11-20T19:46:43.937Z,100333.59
2022-11-20T19:49:10.308Z,100345.22
2022-11-20T19:51:36.350Z,100340.59
2022-11-20T19:54:01.048Z,100346.38
2022-11-20T19:56:25.033Z,100342.81
2022-11-20T19:58:48.553Z,100330.59
2022-11-20T20:01:14.817Z,100330.69
2022-11-20T20:03:40.682Z,100340.84
2022-11-20T20:06:05.951Z,100328.41
2022-11-20T20:08:30.930Z,100324.34
2022-11-20T20:10:59.349Z,100320.63
2022-11-20T20:13:23.244Z,100317.06
2022-11-20T20:15:46.779Z,100314.97
2022-11-20T20:18:10.568Z,100305.50
2022-11-20T20:20:35.630Z,100311.56
2022-11-20T20:22:59.136Z,100312.66
2022-11-20T20:25:22.708Z,100313.63
2022-11-20T20:27:46.229Z,100305.97
2022-11-20T20:30:12.063Z,100310.22
2022-11-20T20:32:36.252Z,100309.94
2022-11-20T20:34:59.847Z,100304.69
2022-11-20T20:37:24.896Z,100306.06
2022-11-20T20:39:48.583Z,100303.69
2022-11-20T20:42:12.065Z,100299.22
2022-11-20T20:44:53.037Z,100293.09
2022-11-20T20:47:16.562Z,100286.84
2022-11-20T20:49:43.060Z,100289.00
2022-11-20T20:52:08.371Z,100295.22
2022-11-20T20:54:34.623Z,100294.56
2022-11-20T20:56:58.516Z,100289.84
2022-11-20T20:59:22.305Z,100293.38
2022-11-20T21:01:46.238Z,100289.44
2022-11-20T21:04:09.775Z,100283.06
2022-11-20T21:06:33.406Z,100272.50
2022-11-20T21:08:58.499Z,100277.66
2022-11-20T21:11:23.412Z,100277.34
2022-11-20T21:13:49.737Z,100273.69
2022-11-20T21:16:15.308Z,100274.00
2022-11-20T21:18:38.873Z,100275.09
2022-11-20T21:21:23.087Z,100269.44
2022-11-20T21:23:48.493Z,100269.00
2022-11-20T21:26:12.154Z,100262.09
2022-11-20T21:28:38.655Z,100260.81
2022-11-20T21:31:08.697Z,100252.88
2022-11-20T21:33:39.340Z,100254.81
2022-11-20T21:36:03.132Z,100252.38
2022-11-20T21:38:26.793Z,100250.31
2022-11-20T21:40:50.532Z,100248.03
2022-11-20T21:43:14.150Z,100237.41
2022-11-20T21:45:39.128Z,100242.91
2022-11-20T21:48:02.685Z,100245.75
2022-11-20T21:50:26.277Z,100235.19
2022-11-20T21:52:49.822Z,100240.03
2022-11-20T21:55:13.452Z,100231.63
2022-11-20T21:57:37.511Z,100228.19
2022-11-20T22:00:01.115Z,100227.41
2022-11-20T22:02:26.064Z,100223.41
2022-11-20T22:04:50.579Z,100218.47
2022-11-20T22:07:14.294Z,100220.19
2022-11-20T22:09:37.974Z,100228.38
2022-11-20T22:12:01.482Z,100229.47
2022-11-20T22:14:24.834Z,100227.75
2022-11-20T22:16:49.322Z,100215.88
2022-11-20T22:19:18.978Z,100217.47
2022-11-20T22:21:42.841Z,100208.84
2022-11-20T22:24:07.089Z,100210.03
2022-11-20T22:26:37.341Z,100212.72
2022-11-20T22:29:03.560Z,100215.25
2022-11-20T22:31:29.939Z,100213.41
2022-11-20T22:33:53.780Z,100212.63
2022-11-20T22:36:20.940Z,100212.13
2022-11-20T22:38:44.773Z,100199.84
2022-11-20T22:41:10.519Z,100200.50
2022-11-20T22:43:34.905Z,100204.47
2022-11-20T22:46:06.800Z,100203.53
2022-11-20T22:48:30.386Z,100201.75
2022-11-20T22:50:53.886Z,100195.13
2022-11-20T22:53:18.843Z,100197.75
2022-11-20T22:55:42.355Z,100183.50
2022-11-20T22:58:05.886Z,100189.34
2022-11-20T23:00:29.448Z,100180.91
2022-11-20T23:02:53.012Z,100177.16
2022-11-20T23:05:16.667Z,100170.97
2022-11-20T23:07:41.256Z,100165.81
2022-11-20T23:10:07.744Z,100167.69
2022-11-20T23:12:31.288Z,100166.91
2022-11-20T23:14:54.866Z,100169.81
2022-11-20T23:17:18.518Z,100164.44
2022-11-20T23:19:42.015Z,100161.97
2022-11-20T23:22:05.579Z,100157.66
2022-11-20T23:24:29.377Z,100151.53
2022-11-20T23:26:54.443Z,100152.59
2022-11-20T23:29:18.286Z,100162.09
2022-11-20T23:31:41.937Z,100157.00
2022-11-20T23:34:05.996Z,100158.56
2022-11-20T23:36:29.770Z,100152.38
2022-11-20T23:38:53.322Z,100158.66
2022-11-20T23:41:18.290Z,100154.38
2022-11-20T23:43:43.351Z,100150.75
2022-11-20T23:46:08.043Z,100149.75
2022-11-20T23:48:35.821Z,100143.44
2022-11-20T23:51:00.624Z,100143.28
2022-11-20T23:53:24.919Z,100140.63
2022-11-20T23:55:49.584Z,100130.13
2022-11-20T23:58:13.176Z,100140.41
