createdAt,value
2018-09-22T00:01:35.698Z,14.90
2018-09-22T00:04:04.297Z,14.90
2018-09-22T00:06:32.889Z,14.80
2018-09-22T00:09:08.151Z,14.80
2018-09-22T00:11:36.733Z,14.80
2018-09-22T00:14:05.339Z,14.70
2018-09-22T00:16:33.947Z,14.70
2018-09-22T00:19:02.630Z,14.70
2018-09-22T00:21:31.217Z,14.70
2018-09-22T00:24:00.136Z,14.60
2018-09-22T00:26:28.664Z,14.60
2018-09-22T00:28:57.277Z,14.50
2018-09-22T00:31:25.928Z,14.50
2018-09-22T00:33:54.597Z,14.50
2018-09-22T00:36:23.209Z,14.50
2018-09-22T00:38:51.845Z,14.50
2018-09-22T00:41:20.459Z,14.40
2018-09-22T00:43:49.123Z,14.40
2018-09-22T00:46:17.749Z,14.30
2018-09-22T00:48:47.368Z,14.30
2018-09-22T00:51:16.031Z,14.30
2018-09-22T00:53:44.673Z,14.20
2018-09-22T00:56:13.301Z,14.30
2018-09-22T00:58:41.899Z,14.20
2018-09-22T01:01:10.547Z,14.20
2018-09-22T01:03:39.140Z,14.20
2018-09-22T01:06:08.092Z,14.10
2018-09-22T01:08:36.743Z,14.10
2018-09-22T01:11:05.445Z,14.00
2018-09-22T01:13:35.033Z,14.00
2018-09-22T01:16:04.005Z,14.00
2018-09-22T01:18:32.691Z,13.90
2018-09-22T01:21:01.265Z,13.90
2018-09-22T01:23:29.927Z,13.80
2018-09-22T01:25:58.513Z,13.80
2018-09-22T01:28:27.201Z,13.70
2018-09-22T01:30:55.805Z,13.60
2018-09-22T01:33:24.377Z,13.60
2018-09-22T01:35:52.882Z,13.50
2018-09-22T01:38:21.463Z,13.50
2018-09-22T01:40:50.107Z,13.40
2018-09-22T01:43:18.709Z,13.40
2018-09-22T01:45:47.381Z,13.30
2018-09-22T01:48:16.111Z,13.30
2018-09-22T01:50:44.719Z,13.20
2018-09-22T01:53:13.298Z,13.10
2018-09-22T01:55:41.907Z,13.10
2018-09-22T01:58:10.522Z,13.10
2018-09-22T02:00:40.178Z,13.00
2018-09-22T02:03:08.816Z,13.00
2018-09-22T02:05:37.419Z,12.90
2018-09-22T02:08:06.025Z,12.90
2018-09-22T02:10:34.641Z,12.80
2018-09-22T02:13:03.239Z,12.80
2018-09-22T02:15:31.837Z,12.80
2018-09-22T02:18:00.470Z,12.70
2018-09-22T02:20:29.080Z,12.60
2018-09-22T02:22:57.746Z,12.60
2018-09-22T02:25:26.471Z,12.50
2018-09-22T02:27:56.198Z,12.50
2018-09-22T02:30:24.855Z,12.50
2018-09-22T02:32:53.484Z,12.40
2018-09-22T02:35:22.090Z,12.40
2018-09-22T02:37:50.657Z,12.40
2018-09-22T02:40:19.265Z,12.30
2018-09-22T02:42:48.375Z,12.20
2018-09-22T02:45:17.023Z,12.10
2018-09-22T02:47:45.554Z,12.20
2018-09-22T02:50:14.150Z,12.20
2018-09-22T02:52:42.777Z,12.20
2018-09-22T02:55:11.330Z,12.10
2018-09-22T02:57:39.928Z,12.10
2018-09-22T03:00:11.817Z,12.00
2018-09-22T03:02:40.433Z,11.90
2018-09-22T03:05:08.689Z,11.90
2018-09-22T03:07:37.392Z,11.70
2018-09-22T03:10:06.418Z,11.80
2018-09-22T03:12:34.997Z,11.70
2018-09-22T03:15:04.775Z,11.60
2018-09-22T03:17:33.361Z,11.60
2018-09-22T03:20:01.942Z,11.60
2018-09-22T03:22:30.530Z,11.60
2018-09-22T03:24:59.118Z,11.60
2018-09-22T03:27:27.696Z,11.50
2018-09-22T03:29:56.277Z,11.50
2018-09-22T03:32:24.911Z,11.50
2018-09-22T03:34:53.486Z,11.50
2018-09-22T03:37:22.101Z,11.50
2018-09-22T03:39:50.660Z,11.50
2018-09-22T03:42:19.231Z,11.40
2018-09-22T03:44:47.853Z,11.50
2018-09-22T03:47:16.467Z,11.50
2018-09-22T03:49:45.107Z,11.50
2018-09-22T03:52:13.697Z,11.40
2018-09-22T03:54:42.332Z,11.40
2018-09-22T03:57:12.973Z,11.30
2018-09-22T03:59:41.609Z,11.20
2018-09-22T04:02:10.203Z,11.20
2018-09-22T04:04:38.833Z,11.20
2018-09-22T04:07:07.579Z,11.20
2018-09-22T04:09:36.298Z,11.20
2018-09-22T04:12:04.948Z,11.20
2018-09-22T04:14:33.591Z,11.20
2018-09-22T04:17:06.519Z,11.10
2018-09-22T04:19:35.075Z,11.10
2018-09-22T04:22:03.656Z,11.20
2018-09-22T04:24:32.269Z,11.20
2018-09-22T04:27:00.865Z,11.20
2018-09-22T04:29:29.509Z,11.20
2018-09-22T04:31:58.078Z,11.00
2018-09-22T04:34:26.738Z,11.00
2018-09-22T04:36:55.403Z,10.90
2018-09-22T04:39:24.005Z,11.00
2018-09-22T04:41:52.630Z,10.90
2018-09-22T04:44:21.189Z,11.00
2018-09-22T04:46:49.801Z,11.10
2018-09-22T04:49:18.388Z,11.10
2018-09-22T04:51:46.993Z,11.20
2018-09-22T04:54:18.813Z,11.30
2018-09-22T04:56:47.455Z,11.40
2018-09-22T04:59:16.000Z,11.40
2018-09-22T05:01:44.575Z,11.50
2018-09-22T05:04:13.183Z,11.50
2018-09-22T05:06:41.765Z,11.60
2018-09-22T05:09:12.253Z,11.60
2018-09-22T05:11:40.847Z,11.60
2018-09-22T05:14:09.492Z,11.60
2018-09-22T05:16:38.098Z,11.60
2018-09-22T05:19:06.726Z,11.60
2018-09-22T05:21:36.380Z,11.50
2018-09-22T05:24:04.991Z,11.50
2018-09-22T05:26:33.640Z,11.50
2018-09-22T05:29:02.302Z,11.50
2018-09-22T05:31:30.945Z,11.50
2018-09-22T05:33:59.491Z,11.50
2018-09-22T05:36:28.129Z,11.40
2018-09-22T05:38:56.703Z,11.40
2018-09-22T05:41:25.259Z,11.30
2018-09-22T05:43:53.838Z,11.40
2018-09-22T05:46:22.464Z,11.30
2018-09-22T05:48:51.059Z,11.40
2018-09-22T05:51:19.677Z,11.30
2018-09-22T05:53:48.273Z,11.30
2018-09-22T05:56:16.881Z,11.30
2018-09-22T05:58:45.543Z,11.30
2018-09-22T06:01:14.239Z,11.40
2018-09-22T06:03:42.841Z,11.40
2018-09-22T06:06:11.415Z,11.50
2018-09-22T06:08:39.944Z,11.50
2018-09-22T06:11:08.603Z,11.50
2018-09-22T06:13:37.141Z,11.60
2018-09-22T06:16:06.161Z,11.80
2018-09-22T06:18:34.773Z,11.90
2018-09-22T06:21:03.355Z,11.90
2018-09-22T06:23:31.856Z,12.00
2018-09-22T06:26:00.460Z,12.10
2018-09-22T06:28:29.076Z,12.20
2018-09-22T06:30:57.817Z,12.30
2018-09-22T06:33:43.247Z,12.50
2018-09-22T06:36:11.880Z,12.60
2018-09-22T06:38:40.469Z,12.80
2018-09-22T06:41:09.193Z,12.90
2018-09-22T06:43:37.797Z,13.00
2018-09-22T06:46:06.516Z,13.20
2018-09-22T06:48:35.158Z,13.20
2018-09-22T06:51:03.729Z,13.40
2018-09-22T06:53:32.330Z,13.50
2018-09-22T06:56:01.009Z,13.70
2018-09-22T06:58:31.769Z,13.90
2018-09-22T07:01:00.370Z,14.10
2018-09-22T07:03:28.932Z,14.20
2018-09-22T07:05:57.587Z,14.30
2018-09-22T07:08:26.267Z,14.50
2018-09-22T07:10:54.857Z,14.60
2018-09-22T07:13:23.531Z,14.70
2018-09-22T07:15:52.194Z,14.90
2018-09-22T07:18:20.827Z,14.90
2018-09-22T07:20:54.751Z,15.00
2018-09-22T07:23:23.395Z,15.10
2018-09-22T07:25:51.967Z,15.40
2018-09-22T07:28:20.503Z,15.40
2018-09-22T07:30:51.370Z,15.60
2018-09-22T07:33:19.977Z,15.80
2018-09-22T07:35:51.791Z,15.90
2018-09-22T07:38:20.369Z,15.90
2018-09-22T07:40:49.025Z,16.00
2018-09-22T07:43:17.633Z,16.10
2018-09-22T07:45:46.362Z,16.40
2018-09-22T07:48:14.993Z,16.60
2018-09-22T07:50:43.553Z,16.60
2018-09-22T07:53:12.163Z,16.60
2018-09-22T07:55:40.837Z,16.70
2018-09-22T07:58:09.426Z,16.70
2018-09-22T08:00:37.958Z,16.60
2018-09-22T08:03:06.756Z,16.70
2018-09-22T08:05:35.383Z,16.70
2018-09-22T08:08:04.027Z,16.60
2018-09-22T08:10:32.588Z,16.80
2018-09-22T08:13:01.163Z,16.50
2018-09-22T08:15:29.777Z,16.50
2018-09-22T08:17:58.373Z,16.40
2018-09-22T08:20:28.029Z,16.50
2018-09-22T08:22:56.716Z,16.60
2018-09-22T08:25:25.293Z,16.60
2018-09-22T08:27:55.024Z,16.60
2018-09-22T08:30:23.647Z,16.50
2018-09-22T08:32:52.317Z,16.50
2018-09-22T08:35:20.945Z,16.70
2018-09-22T08:37:49.596Z,16.70
2018-09-22T08:40:18.247Z,16.70
2018-09-22T08:42:46.855Z,16.80
2018-09-22T08:45:15.515Z,17.10
2018-09-22T08:47:44.135Z,17.10
2018-09-22T08:50:12.760Z,17.20
2018-09-22T08:52:41.442Z,17.20
2018-09-22T08:55:10.064Z,17.30
2018-09-22T08:57:38.833Z,17.40
2018-09-22T09:00:07.778Z,17.40
2018-09-22T09:02:36.302Z,17.40
2018-09-22T09:05:04.990Z,17.60
2018-09-22T09:07:33.598Z,17.60
2018-09-22T09:10:02.177Z,17.80
2018-09-22T09:12:30.834Z,18.00
2018-09-22T09:15:10.353Z,18.00
2018-09-22T09:17:38.956Z,18.00
2018-09-22T09:20:07.561Z,17.90
2018-09-22T09:22:37.250Z,18.00
2018-09-22T09:25:05.881Z,18.00
2018-09-22T09:27:38.445Z,18.00
2018-09-22T09:30:07.018Z,18.10
2018-09-22T09:32:35.653Z,18.20
2018-09-22T09:35:04.326Z,18.00
2018-09-22T09:37:32.926Z,18.10
2018-09-22T09:40:01.496Z,18.40
2018-09-22T09:42:30.262Z,18.40
2018-09-22T09:44:58.873Z,18.50
2018-09-22T09:47:27.508Z,18.60
2018-09-22T09:49:56.123Z,18.80
2018-09-22T09:52:24.757Z,18.90
2018-09-22T09:54:54.495Z,18.90
2018-09-22T09:57:23.020Z,18.80
2018-09-22T09:59:52.756Z,19.00
2018-09-22T10:02:21.383Z,19.30
2018-09-22T10:04:50.027Z,19.40
2018-09-22T10:07:18.638Z,19.60
2018-09-22T10:09:51.832Z,19.70
2018-09-22T10:12:20.420Z,19.80
2018-09-22T10:14:48.997Z,19.90
2018-09-22T10:17:17.577Z,20.00
2018-09-22T10:19:46.144Z,20.10
2018-09-22T10:22:14.706Z,20.20
2018-09-22T10:24:44.436Z,20.10
2018-09-22T10:27:12.979Z,20.00
2018-09-22T10:29:41.672Z,19.90
2018-09-22T10:32:10.211Z,19.90
2018-09-22T10:34:39.000Z,19.90
2018-09-22T10:37:07.518Z,19.70
2018-09-22T10:39:36.168Z,19.90
2018-09-22T10:42:04.795Z,20.10
2018-09-22T10:44:34.404Z,20.20
2018-09-22T10:47:02.970Z,20.20
2018-09-22T10:49:31.538Z,20.40
2018-09-22T10:52:00.141Z,20.40
2018-09-22T10:54:28.928Z,20.40
2018-09-22T10:56:57.503Z,20.50
2018-09-22T10:59:26.066Z,20.60
2018-09-22T11:01:54.705Z,20.40
2018-09-22T11:04:23.340Z,20.40
2018-09-22T11:06:51.988Z,20.30
2018-09-22T11:09:21.693Z,20.30
2018-09-22T11:11:50.354Z,20.40
2018-09-22T11:14:24.883Z,20.60
2018-09-22T11:16:53.455Z,20.90
2018-09-22T11:19:22.076Z,20.90
2018-09-22T11:21:50.614Z,20.80
2018-09-22T11:24:19.181Z,20.40
2018-09-22T11:26:47.798Z,20.30
2018-09-22T11:29:16.416Z,20.00
2018-09-22T11:31:49.850Z,19.90
2018-09-22T11:34:18.428Z,20.10
2018-09-22T11:36:46.971Z,20.20
2018-09-22T11:39:15.569Z,20.60
2018-09-22T11:41:44.093Z,20.70
2018-09-22T11:44:12.645Z,20.80
2018-09-22T11:46:41.237Z,20.70
2018-09-22T11:49:09.851Z,20.60
2018-09-22T11:51:38.431Z,20.40
2018-09-22T11:54:07.213Z,20.20
2018-09-22T11:56:35.844Z,20.20
2018-09-22T11:59:04.485Z,20.20
2018-09-22T12:01:34.094Z,19.90
2018-09-22T12:04:02.642Z,19.70
2018-09-22T12:06:31.319Z,19.40
2018-09-22T12:08:59.794Z,19.20
2018-09-22T12:11:28.400Z,18.90
2018-09-22T12:13:57.028Z,19.00
2018-09-22T12:16:25.617Z,19.20
2018-09-22T12:18:54.213Z,19.30
2018-09-22T12:21:22.908Z,19.30
2018-09-22T12:23:51.454Z,19.60
2018-09-22T12:26:20.032Z,19.90
2018-09-22T12:28:48.587Z,20.00
2018-09-22T12:31:17.168Z,20.10
2018-09-22T12:33:45.863Z,19.90
2018-09-22T12:36:14.485Z,19.90
2018-09-22T12:38:43.013Z,20.00
2018-09-22T12:41:11.612Z,19.60
2018-09-22T12:43:40.101Z,19.40
2018-09-22T12:46:08.776Z,19.40
2018-09-22T12:48:37.371Z,19.40
2018-09-22T12:51:06.017Z,19.40
2018-09-22T12:53:34.662Z,19.50
2018-09-22T12:56:03.221Z,19.50
2018-09-22T12:58:31.752Z,19.70
2018-09-22T13:01:00.325Z,20.00
2018-09-22T13:03:28.909Z,20.10
2018-09-22T13:05:57.519Z,20.10
2018-09-22T13:08:43.874Z,20.40
2018-09-22T13:11:12.646Z,20.50
2018-09-22T13:13:41.238Z,20.60
2018-09-22T13:16:09.922Z,20.90
2018-09-22T13:18:38.471Z,21.30
2018-09-22T13:21:07.005Z,21.20
2018-09-22T13:23:35.615Z,21.30
2018-09-22T13:26:04.353Z,21.40
2018-09-22T13:28:33.036Z,21.40
2018-09-22T13:31:07.147Z,21.40
2018-09-22T13:33:35.755Z,21.50
2018-09-22T13:36:04.340Z,21.30
2018-09-22T13:38:32.919Z,21.30
2018-09-22T13:41:01.451Z,21.20
2018-09-22T13:43:30.035Z,21.10
2018-09-22T13:45:58.662Z,21.10
2018-09-22T13:48:27.261Z,21.00
2018-09-22T13:50:57.978Z,21.20
2018-09-22T13:53:26.479Z,21.50
2018-09-22T13:55:55.105Z,21.60
2018-09-22T13:58:23.687Z,21.80
2018-09-22T14:00:52.255Z,22.00
2018-09-22T14:03:26.635Z,22.20
2018-09-22T14:05:55.283Z,22.30
2018-09-22T14:08:23.802Z,22.20
2018-09-22T14:10:52.525Z,22.20
2018-09-22T14:13:21.133Z,21.90
2018-09-22T14:15:53.041Z,21.70
2018-09-22T14:18:21.653Z,21.70
2018-09-22T14:20:50.300Z,21.60
2018-09-22T14:23:18.917Z,21.30
2018-09-22T14:25:48.048Z,21.40
2018-09-22T14:28:16.735Z,21.60
2018-09-22T14:30:46.392Z,21.90
2018-09-22T14:33:14.971Z,22.10
2018-09-22T14:35:43.645Z,22.10
2018-09-22T14:38:12.276Z,22.10
2018-09-22T14:40:41.049Z,22.30
2018-09-22T14:43:09.656Z,22.30
2018-09-22T14:45:38.313Z,22.20
2018-09-22T14:48:06.993Z,22.30
2018-09-22T14:50:35.532Z,22.20
2018-09-22T14:53:04.211Z,22.10
2018-09-22T14:55:32.805Z,22.20
2018-09-22T14:58:01.376Z,22.40
2018-09-22T15:00:32.760Z,22.40
2018-09-22T15:03:01.517Z,22.40
2018-09-22T15:05:30.176Z,22.20
2018-09-22T15:07:58.813Z,21.90
2018-09-22T15:10:27.391Z,21.50
2018-09-22T15:12:56.151Z,21.30
2018-09-22T15:15:24.734Z,21.10
2018-09-22T15:17:53.294Z,21.00
2018-09-22T15:20:22.023Z,20.80
2018-09-22T15:22:50.669Z,20.70
2018-09-22T15:25:19.332Z,20.70
2018-09-22T15:27:48.304Z,20.70
2018-09-22T15:30:17.050Z,20.60
2018-09-22T15:32:45.672Z,20.60
2018-09-22T15:35:14.208Z,20.50
2018-09-22T15:37:42.812Z,20.40
2018-09-22T15:40:11.548Z,20.50
2018-09-22T15:42:40.241Z,20.30
2018-09-22T15:45:09.701Z,20.30
2018-09-22T15:47:38.455Z,20.20
2018-09-22T15:50:07.161Z,20.20
2018-09-22T15:52:35.783Z,20.20
2018-09-22T15:55:05.418Z,20.10
2018-09-22T15:57:34.171Z,20.00
2018-09-22T16:00:04.971Z,19.90
2018-09-22T16:02:33.822Z,19.90
2018-09-22T16:05:06.563Z,19.80
2018-09-22T16:07:35.204Z,19.90
2018-09-22T16:10:04.030Z,19.70
2018-09-22T16:12:32.849Z,19.60
2018-09-22T16:15:01.421Z,19.40
2018-09-22T16:17:32.067Z,19.30
2018-09-22T16:20:00.611Z,19.30
2018-09-22T16:22:29.347Z,19.20
2018-09-22T16:24:58.022Z,19.20
2018-09-22T16:27:26.792Z,19.20
2018-09-22T16:29:55.324Z,19.10
2018-09-22T16:32:25.052Z,19.10
2018-09-22T16:34:53.825Z,19.00
2018-09-22T16:37:22.464Z,19.00
2018-09-22T16:39:51.063Z,19.00
2018-09-22T16:42:19.971Z,19.00
2018-09-22T16:44:48.622Z,19.00
2018-09-22T16:47:18.265Z,19.00
2018-09-22T16:49:46.973Z,18.90
2018-09-22T16:52:15.609Z,18.80
2018-09-22T16:54:44.260Z,18.60
2018-09-22T17:00:16.327Z,18.50
2018-09-22T17:02:45.112Z,18.40
2018-09-22T17:05:13.807Z,18.30
2018-09-22T17:07:42.460Z,18.30
2018-09-22T17:10:11.164Z,18.20
2018-09-22T17:12:39.813Z,18.10
2018-09-22T17:15:08.572Z,18.10
2018-09-22T17:17:38.360Z,18.00
2018-09-22T17:20:07.040Z,17.90
2018-09-22T17:22:38.088Z,17.80
2018-09-22T17:25:06.761Z,17.80
2018-09-22T17:27:35.442Z,17.70
2018-09-22T17:30:04.208Z,17.70
2018-09-22T17:32:32.791Z,17.60
2018-09-22T17:35:01.594Z,17.50
2018-09-22T17:37:30.252Z,17.60
2018-09-22T17:39:58.985Z,17.40
2018-09-22T17:42:27.686Z,17.40
2018-09-22T17:44:56.451Z,17.30
2018-09-22T17:47:25.139Z,17.30
2018-09-22T17:49:53.882Z,17.30
2018-09-22T17:52:23.578Z,17.20
2018-09-22T17:54:52.307Z,17.20
2018-09-22T17:57:20.988Z,17.20
2018-09-22T17:59:49.765Z,17.20
2018-09-22T18:02:18.570Z,17.20
2018-09-22T18:04:47.308Z,17.20
2018-09-22T18:07:16.058Z,17.10
2018-09-22T18:09:44.778Z,17.20
2018-09-22T18:12:13.487Z,17.20
2018-09-22T18:14:42.648Z,17.20
2018-09-22T18:17:11.411Z,17.20
2018-09-22T18:19:40.072Z,17.30
2018-09-22T18:22:08.931Z,17.30
2018-09-22T18:24:37.720Z,17.20
2018-09-22T18:27:06.436Z,17.30
2018-09-22T18:29:35.172Z,17.20
2018-09-22T18:32:03.922Z,17.20
2018-09-22T18:34:32.669Z,17.10
2018-09-22T18:37:01.391Z,17.00
2018-09-22T18:39:30.117Z,17.00
2018-09-22T18:41:58.889Z,17.00
2018-09-22T18:44:27.569Z,17.00
2018-09-22T18:46:56.198Z,17.10
2018-09-22T18:49:24.835Z,16.90
2018-09-22T18:51:53.607Z,16.90
2018-09-22T18:54:22.347Z,16.90
2018-09-22T18:56:51.973Z,16.70
2018-09-22T18:59:20.631Z,16.70
2018-09-22T19:01:49.263Z,16.60
2018-09-22T19:04:17.960Z,16.50
2018-09-22T19:06:46.567Z,16.40
2018-09-22T19:09:16.033Z,16.30
2018-09-22T19:11:44.645Z,16.20
2018-09-22T19:14:32.401Z,16.10
2018-09-22T19:17:04.607Z,16.10
2018-09-22T19:19:52.821Z,16.00
2018-09-22T19:22:56.200Z,15.90
2018-09-22T19:25:26.976Z,15.90
2018-09-22T19:28:00.981Z,15.80
2018-09-22T19:30:36.517Z,15.70
2018-09-22T19:33:38.394Z,15.70
2018-09-22T19:36:19.977Z,15.60
2018-09-22T19:38:55.117Z,15.40
2018-09-22T19:41:29.310Z,15.50
2018-09-22T19:44:08.088Z,15.40
2018-09-22T19:47:14.951Z,15.30
2018-09-22T19:50:01.536Z,15.10
2018-09-22T19:52:38.547Z,15.10
2018-09-22T19:55:07.271Z,15.10
2018-09-22T19:57:36.036Z,15.10
2018-09-22T20:00:05.024Z,15.10
2018-09-22T20:02:33.685Z,15.10
2018-09-22T20:05:02.315Z,15.00
2018-09-22T20:07:31.368Z,15.00
2018-09-22T20:10:00.004Z,15.00
2018-09-22T20:12:28.750Z,15.00
2018-09-22T20:14:57.551Z,14.90
2018-09-22T20:17:26.390Z,14.90
2018-09-22T20:19:55.509Z,14.90
2018-09-22T20:22:24.373Z,14.80
2018-09-22T20:24:53.365Z,14.80
2018-09-22T20:27:23.141Z,14.80
2018-09-22T20:29:51.873Z,14.80
2018-09-22T20:32:20.665Z,14.90
2018-09-22T20:34:49.406Z,14.90
2018-09-22T20:37:18.021Z,14.90
2018-09-22T20:39:46.620Z,14.90
2018-09-22T20:42:15.252Z,14.90
2018-09-22T20:44:43.878Z,14.90
2018-09-22T20:47:12.578Z,14.90
2018-09-22T20:49:41.176Z,14.80
2018-09-22T20:52:09.801Z,14.80
2018-09-22T20:54:38.400Z,14.70
2018-09-22T20:57:07.144Z,14.70
2018-09-22T20:59:35.840Z,14.70
2018-09-22T21:02:04.516Z,14.60
2018-09-22T21:04:33.184Z,14.50
2018-09-22T21:07:01.864Z,14.50
2018-09-22T21:09:30.435Z,14.50
2018-09-22T21:11:59.048Z,14.50
2018-09-22T21:14:27.590Z,14.50
2018-09-22T21:16:56.230Z,14.40
2018-09-22T21:19:24.881Z,14.40
2018-09-22T21:21:53.527Z,14.40
2018-09-22T21:24:22.213Z,14.40
2018-09-22T21:26:50.833Z,14.40
2018-09-22T21:29:19.419Z,14.30
2018-09-22T21:31:47.958Z,14.30
2018-09-22T21:34:16.629Z,14.20
2018-09-22T21:36:45.245Z,14.20
2018-09-22T21:39:13.781Z,14.30
2018-09-22T21:41:42.364Z,14.40
2018-09-22T21:44:10.952Z,14.30
2018-09-22T21:46:39.611Z,14.30
2018-09-22T21:49:08.236Z,14.40
2018-09-22T21:51:36.847Z,14.40
2018-09-22T21:54:05.411Z,14.40
2018-09-22T21:56:34.026Z,14.10
2018-09-22T21:59:02.615Z,14.10
2018-09-22T22:01:36.569Z,14.00
2018-09-22T22:04:05.172Z,13.90
2018-09-22T22:06:33.974Z,13.90
2018-09-22T22:09:02.747Z,14.00
2018-09-22T22:11:31.535Z,13.90
2018-09-22T22:14:00.172Z,13.80
2018-09-22T22:16:28.809Z,13.90
2018-09-22T22:18:57.485Z,13.90
2018-09-22T22:21:26.181Z,13.80
2018-09-22T22:23:54.893Z,13.80
2018-09-22T22:26:23.522Z,13.80
2018-09-22T22:28:52.133Z,13.90
2018-09-22T22:31:20.777Z,14.00
2018-09-22T22:33:51.394Z,14.00
2018-09-22T22:36:20.451Z,14.10
2018-09-22T22:38:49.176Z,14.00
2018-09-22T22:41:17.901Z,14.00
2018-09-22T22:43:49.111Z,14.00
2018-09-22T22:46:17.763Z,14.10
2018-09-22T22:48:46.498Z,14.00
2018-09-22T22:51:15.103Z,14.10
2018-09-22T22:53:43.768Z,14.10
2018-09-22T22:56:12.367Z,14.10
2018-09-22T22:58:40.964Z,14.10
2018-09-22T23:01:09.682Z,14.10
2018-09-22T23:03:38.294Z,14.10
2018-09-22T23:06:06.885Z,14.10
2018-09-22T23:08:35.488Z,13.90
2018-09-22T23:11:04.049Z,14.00
2018-09-22T23:13:32.681Z,14.00
2018-09-22T23:16:01.226Z,14.20
2018-09-22T23:18:29.836Z,14.30
2018-09-22T23:20:58.509Z,14.40
2018-09-22T23:23:27.060Z,14.40
2018-09-22T23:25:55.600Z,14.40
2018-09-22T23:28:24.237Z,14.50
2018-09-22T23:30:52.837Z,14.50
2018-09-22T23:33:21.433Z,14.50
2018-09-22T23:35:49.979Z,14.60
2018-09-22T23:38:18.516Z,14.60
2018-09-22T23:40:47.081Z,14.70
2018-09-22T23:43:15.692Z,14.70
2018-09-22T23:45:44.370Z,14.80
2018-09-22T23:48:12.951Z,14.90
2018-09-22T23:50:41.536Z,14.90
2018-09-22T23:53:10.145Z,14.80
2018-09-22T23:55:38.790Z,14.80
2018-09-22T23:58:07.372Z,14.90
