createdAt,value
2022-09-07T00:01:26.918Z,15.20
2022-09-07T00:03:58.010Z,15.10
2022-09-07T00:06:25.247Z,15.10
2022-09-07T00:08:52.130Z,15.10
2022-09-07T00:11:20.122Z,15.00
2022-09-07T00:13:49.388Z,15.00
2022-09-07T00:16:21.952Z,15.00
2022-09-07T00:18:48.905Z,14.90
2022-09-07T00:21:17.781Z,14.90
2022-09-07T00:23:45.055Z,14.90
2022-09-07T00:26:14.676Z,14.90
2022-09-07T00:28:42.112Z,14.90
2022-09-07T00:31:15.171Z,14.90
2022-09-07T00:33:42.626Z,14.80
2022-09-07T00:36:09.525Z,14.80
2022-09-07T00:38:36.810Z,14.70
2022-09-07T00:41:04.382Z,14.70
2022-09-07T00:43:39.292Z,14.70
2022-09-07T00:46:10.653Z,14.60
2022-09-07T00:49:08.124Z,14.60
2022-09-07T00:51:43.847Z,14.50
2022-09-07T00:54:15.515Z,14.40
2022-09-07T00:56:44.128Z,14.40
2022-09-07T00:59:16.247Z,14.30
2022-09-07T01:01:43.248Z,14.30
2022-09-07T01:04:10.290Z,14.30
2022-09-07T01:06:39.666Z,14.20
2022-09-07T01:09:10.395Z,14.20
2022-09-07T01:11:38.349Z,14.10
2022-09-07T01:14:10.671Z,14.10
2022-09-07T01:17:08.282Z,14.00
2022-09-07T01:19:47.484Z,14.00
2022-09-07T01:22:51.666Z,14.00
2022-09-07T01:25:30.708Z,13.90
2022-09-07T01:28:07.147Z,13.90
2022-09-07T01:30:37.573Z,13.90
2022-09-07T01:33:25.583Z,13.90
2022-09-07T01:36:09.352Z,13.90
2022-09-07T01:38:44.812Z,13.90
2022-09-07T01:41:38.228Z,13.90
2022-09-07T01:44:20.686Z,13.80
2022-09-07T01:46:54.250Z,13.70
2022-09-07T01:49:32.227Z,13.70
2022-09-07T01:52:05.163Z,13.70
2022-09-07T01:54:42.078Z,13.60
2022-09-07T01:57:18.783Z,13.60
2022-09-07T02:00:16.247Z,13.50
2022-09-07T02:02:59.540Z,13.40
2022-09-07T02:05:43.099Z,13.40
2022-09-07T02:08:16.588Z,13.40
2022-09-07T02:10:55.255Z,13.40
2022-09-07T02:13:29.641Z,13.30
2022-09-07T02:16:10.994Z,13.40
2022-09-07T02:18:44.897Z,13.30
2022-09-07T02:21:14.718Z,13.20
2022-09-07T02:23:50.737Z,13.20
2022-09-07T02:26:21.673Z,13.10
2022-09-07T02:28:48.885Z,13.00
2022-09-07T02:31:16.309Z,13.00
2022-09-07T02:33:43.517Z,12.90
2022-09-07T02:36:12.384Z,12.90
2022-09-07T02:38:39.634Z,13.00
2022-09-07T02:41:26.819Z,13.00
2022-09-07T02:43:53.776Z,13.00
2022-09-07T02:46:31.216Z,13.00
2022-09-07T02:49:07.097Z,13.00
2022-09-07T02:52:01.947Z,13.00
2022-09-07T02:55:03.154Z,12.90
2022-09-07T02:58:04.758Z,12.80
2022-09-07T03:00:38.074Z,12.70
2022-09-07T03:03:13.481Z,12.60
2022-09-07T03:05:55.831Z,12.60
2022-09-07T03:08:50.722Z,12.70
2022-09-07T03:11:18.017Z,12.70
2022-09-07T03:13:44.997Z,12.60
2022-09-07T03:16:15.882Z,12.70
2022-09-07T03:18:43.688Z,12.70
2022-09-07T03:21:11.067Z,12.60
2022-09-07T03:23:37.955Z,12.70
2022-09-07T03:26:05.265Z,12.60
2022-09-07T03:28:32.273Z,12.60
2022-09-07T03:30:59.328Z,12.50
2022-09-07T03:33:26.261Z,12.50
2022-09-07T03:36:02.840Z,12.50
2022-09-07T03:38:31.068Z,12.50
2022-09-07T03:41:00.158Z,12.50
2022-09-07T03:43:27.603Z,12.50
2022-09-07T03:46:05.967Z,12.40
2022-09-07T03:48:37.340Z,12.40
2022-09-07T03:51:07.930Z,12.30
2022-09-07T03:53:37.284Z,12.30
2022-09-07T03:56:07.425Z,12.30
2022-09-07T03:58:35.038Z,12.40
2022-09-07T04:01:10.279Z,12.40
2022-09-07T04:03:37.924Z,12.40
2022-09-07T04:06:05.463Z,12.40
2022-09-07T04:08:34.196Z,12.40
2022-09-07T04:11:03.045Z,12.30
2022-09-07T04:13:31.428Z,12.30
2022-09-07T04:15:58.645Z,12.20
2022-09-07T04:18:25.827Z,12.20
2022-09-07T04:20:52.813Z,12.20
2022-09-07T04:23:20.060Z,12.20
2022-09-07T04:25:51.971Z,12.10
2022-09-07T04:28:21.081Z,12.10
2022-09-07T04:30:48.422Z,12.10
2022-09-07T04:33:15.547Z,12.10
2022-09-07T04:35:43.454Z,12.10
2022-09-07T04:38:14.410Z,12.10
2022-09-07T04:40:41.685Z,12.10
2022-09-07T04:43:09.641Z,12.10
2022-09-07T04:45:37.444Z,12.00
2022-09-07T04:48:05.228Z,12.10
2022-09-07T04:50:32.398Z,12.10
2022-09-07T04:52:59.209Z,12.10
2022-09-07T04:55:26.328Z,12.10
2022-09-07T04:57:53.189Z,12.10
2022-09-07T05:00:20.150Z,12.20
2022-09-07T05:02:47.089Z,12.20
2022-09-07T05:05:14.181Z,12.20
2022-09-07T05:07:41.128Z,12.20
2022-09-07T05:10:08.386Z,12.30
2022-09-07T05:12:35.240Z,12.30
2022-09-07T05:15:02.075Z,12.30
2022-09-07T05:17:31.112Z,12.30
2022-09-07T05:19:58.414Z,12.40
2022-09-07T05:22:25.332Z,12.40
2022-09-07T05:24:52.249Z,12.40
2022-09-07T05:27:19.175Z,12.50
2022-09-07T05:30:03.547Z,12.50
2022-09-07T05:32:31.402Z,12.60
2022-09-07T05:34:58.306Z,12.60
2022-09-07T05:37:25.220Z,12.70
2022-09-07T05:39:56.300Z,12.80
2022-09-07T05:42:23.250Z,12.80
2022-09-07T05:44:50.099Z,12.90
2022-09-07T05:47:16.964Z,13.00
2022-09-07T05:49:43.847Z,13.00
2022-09-07T05:52:10.895Z,13.10
2022-09-07T05:54:37.764Z,13.10
2022-09-07T05:57:04.889Z,13.10
2022-09-07T05:59:31.834Z,13.20
2022-09-07T06:01:59.081Z,13.20
2022-09-07T06:04:26.108Z,13.30
2022-09-07T06:07:18.047Z,13.30
2022-09-07T06:12:27.742Z,13.40
2022-09-07T06:14:54.780Z,13.40
2022-09-07T06:17:21.725Z,13.50
2022-09-07T06:19:48.763Z,13.50
2022-09-07T06:22:15.609Z,13.50
2022-09-07T06:24:42.569Z,13.60
2022-09-07T06:27:09.506Z,13.70
2022-09-07T06:29:36.353Z,13.70
2022-09-07T06:34:50.202Z,13.80
2022-09-07T06:37:17.303Z,13.80
2022-09-07T06:39:44.268Z,13.90
2022-09-07T06:42:11.576Z,13.90
2022-09-07T06:44:38.494Z,13.90
2022-09-07T06:47:05.395Z,14.00
2022-09-07T06:49:32.407Z,14.00
2022-09-07T06:51:59.307Z,14.10
2022-09-07T06:57:13.092Z,14.20
2022-09-07T06:59:39.957Z,14.20
2022-09-07T07:02:09.856Z,14.30
2022-09-07T07:04:40.872Z,14.30
2022-09-07T07:07:12.617Z,14.40
2022-09-07T07:09:40.085Z,14.40
2022-09-07T07:12:07.120Z,14.50
2022-09-07T07:14:37.198Z,14.60
2022-09-07T07:17:05.512Z,14.60
2022-09-07T07:19:32.445Z,14.70
2022-09-07T07:22:14.324Z,14.70
2022-09-07T07:24:46.095Z,14.80
2022-09-07T07:27:13.163Z,14.80
2022-09-07T07:29:40.043Z,14.90
2022-09-07T07:32:06.913Z,15.00
2022-09-07T07:34:33.767Z,15.00
2022-09-07T07:37:00.602Z,15.10
2022-09-07T07:42:14.193Z,15.10
2022-09-07T07:44:40.993Z,15.20
2022-09-07T07:47:07.953Z,15.20
2022-09-07T07:49:34.798Z,15.30
2022-09-07T07:54:48.870Z,15.40
2022-09-07T07:57:18.910Z,15.50
2022-09-07T07:59:45.996Z,15.50
2022-09-07T08:02:16.298Z,15.50
2022-09-07T08:04:43.688Z,15.60
2022-09-07T08:07:14.132Z,15.70
2022-09-07T08:09:42.826Z,15.70
2022-09-07T08:12:13.148Z,15.70
2022-09-07T08:14:43.133Z,15.80
2022-09-07T08:17:15.937Z,15.90
2022-09-07T08:19:43.338Z,16.00
2022-09-07T08:22:12.013Z,16.00
2022-09-07T08:24:39.235Z,16.00
2022-09-07T08:27:06.453Z,16.10
2022-09-07T08:29:35.189Z,16.20
2022-09-07T08:32:04.230Z,16.30
2022-09-07T08:34:31.286Z,16.30
2022-09-07T08:36:58.417Z,16.40
2022-09-07T08:39:25.352Z,16.50
2022-09-07T08:42:05.377Z,16.50
2022-09-07T08:44:34.587Z,16.60
2022-09-07T08:47:19.775Z,16.60
2022-09-07T08:49:49.176Z,16.60
2022-09-07T08:52:27.476Z,16.60
2022-09-07T08:55:17.783Z,16.60
2022-09-07T08:57:52.510Z,16.70
2022-09-07T09:00:20.064Z,16.80
2022-09-07T09:03:28.629Z,16.90
2022-09-07T09:05:57.253Z,17.00
2022-09-07T09:09:10.090Z,17.10
2022-09-07T09:11:58.591Z,17.10
2022-09-07T09:14:52.980Z,17.10
2022-09-07T09:18:01.272Z,17.10
2022-09-07T09:20:54.413Z,17.20
2022-09-07T09:23:26.778Z,17.20
2022-09-07T09:25:56.171Z,17.20
2022-09-07T09:28:25.604Z,17.20
2022-09-07T09:30:54.878Z,17.30
2022-09-07T09:33:27.487Z,17.40
2022-09-07T09:36:00.399Z,17.50
2022-09-07T09:38:36.491Z,17.60
2022-09-07T09:41:07.098Z,17.50
2022-09-07T09:43:53.941Z,17.50
2022-09-07T09:46:31.335Z,17.50
2022-09-07T09:49:00.277Z,17.50
2022-09-07T09:54:33.180Z,17.60
2022-09-07T09:57:00.681Z,17.60
2022-09-07T10:05:40.409Z,17.80
2022-09-07T10:08:20.461Z,17.90
2022-09-07T10:11:07.698Z,17.90
2022-09-07T10:13:42.341Z,17.90
2022-09-07T10:16:10.608Z,17.90
2022-09-07T10:18:53.938Z,17.90
2022-09-07T10:21:31.863Z,18.00
2022-09-07T10:24:04.626Z,18.00
2022-09-07T10:26:37.805Z,18.00
2022-09-07T10:29:36.024Z,18.10
2022-09-07T10:32:20.919Z,18.10
2022-09-07T10:35:18.468Z,18.10
2022-09-07T10:38:15.122Z,18.20
2022-09-07T10:41:01.084Z,18.20
2022-09-07T10:43:44.419Z,18.20
2022-09-07T10:49:25.127Z,18.40
2022-09-07T10:52:09.288Z,18.40
2022-09-07T10:54:41.792Z,18.40
2022-09-07T10:57:23.643Z,18.50
2022-09-07T11:00:10.539Z,18.60
2022-09-07T11:03:35.322Z,18.60
2022-09-07T11:06:17.911Z,18.60
2022-09-07T11:09:17.883Z,18.70
2022-09-07T11:12:04.397Z,18.80
2022-09-07T11:14:42.838Z,18.80
2022-09-07T11:17:44.205Z,18.80
2022-09-07T11:20:37.673Z,18.90
2022-09-07T11:23:18.764Z,18.90
2022-09-07T11:25:46.721Z,18.90
2022-09-07T11:28:30.835Z,19.00
2022-09-07T11:31:01.786Z,19.00
2022-09-07T11:33:41.419Z,19.10
2022-09-07T11:36:19.921Z,19.20
2022-09-07T11:39:13.073Z,19.30
2022-09-07T11:41:52.531Z,19.30
2022-09-07T11:44:30.028Z,19.20
2022-09-07T11:47:04.363Z,19.30
2022-09-07T11:49:31.193Z,19.30
2022-09-07T11:52:05.487Z,19.30
2022-09-07T11:54:55.133Z,19.30
2022-09-07T11:57:41.863Z,19.30
2022-09-07T12:00:33.192Z,19.40
2022-09-07T12:03:29.499Z,19.40
2022-09-07T12:06:23.816Z,19.50
2022-09-07T12:09:16.485Z,19.50
2022-09-07T12:12:05.719Z,19.60
2022-09-07T12:15:01.961Z,19.60
2022-09-07T12:17:47.001Z,19.60
2022-09-07T12:20:18.184Z,19.80
2022-09-07T12:23:05.418Z,19.80
2022-09-07T12:25:34.275Z,19.90
2022-09-07T12:28:01.579Z,19.90
2022-09-07T12:30:30.263Z,19.90
2022-09-07T12:32:58.524Z,20.00
2022-09-07T12:35:32.517Z,20.10
2022-09-07T12:38:00.790Z,20.20
2022-09-07T12:40:30.597Z,20.20
2022-09-07T12:43:12.936Z,20.20
2022-09-07T12:45:39.724Z,20.20
2022-09-07T12:48:15.579Z,20.30
2022-09-07T12:51:10.182Z,20.30
2022-09-07T12:53:42.867Z,20.30
2022-09-07T12:56:28.428Z,20.30
2022-09-07T12:59:36.639Z,20.30
2022-09-07T13:02:35.811Z,20.30
2022-09-07T13:05:11.587Z,20.30
2022-09-07T13:08:09.529Z,20.20
2022-09-07T13:10:47.354Z,20.30
2022-09-07T13:17:15.939Z,20.30
2022-09-07T13:19:50.524Z,20.40
2022-09-07T13:22:32.419Z,20.40
2022-09-07T13:25:23.676Z,20.40
2022-09-07T13:28:25.589Z,20.50
2022-09-07T13:31:02.232Z,20.50
2022-09-07T13:33:29.185Z,20.40
2022-09-07T13:36:02.514Z,20.40
2022-09-07T13:38:32.161Z,20.50
2022-09-07T13:41:06.690Z,20.50
2022-09-07T13:43:35.926Z,20.50
2022-09-07T13:46:15.118Z,20.50
2022-09-07T13:48:49.046Z,20.50
2022-09-07T13:51:34.625Z,20.50
2022-09-07T13:54:26.832Z,20.50
2022-09-07T13:57:18.161Z,20.60
2022-09-07T13:59:47.191Z,20.50
2022-09-07T14:02:40.577Z,20.50
2022-09-07T14:05:10.312Z,20.50
2022-09-07T14:07:43.698Z,20.50
2022-09-07T14:10:23.044Z,20.60
2022-09-07T14:13:07.783Z,20.60
2022-09-07T14:15:41.465Z,20.50
2022-09-07T14:18:18.117Z,20.50
2022-09-07T14:20:54.281Z,20.50
2022-09-07T14:23:28.002Z,20.50
2022-09-07T14:26:17.208Z,20.50
2022-09-07T14:28:49.890Z,20.50
2022-09-07T14:31:20.007Z,20.50
2022-09-07T14:33:51.616Z,20.50
2022-09-07T14:39:09.186Z,20.50
2022-09-07T14:41:41.390Z,20.50
2022-09-07T14:44:27.414Z,20.50
2022-09-07T14:46:57.025Z,20.50
2022-09-07T14:49:24.658Z,20.50
2022-09-07T14:51:52.859Z,20.40
2022-09-07T14:54:21.014Z,20.40
2022-09-07T14:57:03.219Z,20.40
2022-09-07T14:59:47.855Z,20.50
2022-09-07T15:02:29.774Z,20.50
2022-09-07T15:05:15.146Z,20.50
2022-09-07T15:07:45.553Z,20.50
2022-09-07T15:10:13.185Z,20.50
2022-09-07T15:12:43.834Z,20.50
2022-09-07T15:15:22.086Z,20.50
2022-09-07T15:17:49.442Z,20.60
2022-09-07T15:20:31.866Z,20.60
2022-09-07T15:22:59.428Z,20.60
2022-09-07T15:25:26.608Z,20.50
2022-09-07T15:27:54.861Z,20.50
2022-09-07T15:30:21.731Z,20.50
2022-09-07T15:32:49.540Z,20.50
2022-09-07T15:35:16.450Z,20.50
2022-09-07T15:41:10.553Z,20.50
2022-09-07T15:43:33.855Z,20.50
2022-09-07T15:46:00.908Z,20.40
2022-09-07T15:48:27.814Z,20.40
2022-09-07T15:52:04.721Z,20.30
2022-09-07T15:56:42.394Z,20.30
2022-09-07T15:59:11.176Z,20.40
2022-09-07T16:01:55.299Z,20.30
2022-09-07T16:04:25.836Z,20.30
2022-09-07T16:06:52.742Z,20.30
2022-09-07T16:09:21.854Z,20.30
2022-09-07T16:11:50.039Z,20.30
2022-09-07T16:14:17.637Z,20.30
2022-09-07T16:19:34.900Z,20.30
2022-09-07T16:22:03.193Z,20.20
2022-09-07T16:24:30.476Z,20.20
2022-09-07T16:26:57.383Z,20.20
2022-09-07T16:29:24.740Z,20.20
2022-09-07T16:34:39.884Z,20.20
2022-09-07T16:37:07.432Z,20.20
2022-09-07T16:39:34.716Z,20.10
2022-09-07T16:42:01.592Z,20.10
2022-09-07T16:44:28.364Z,20.10
2022-09-07T16:46:55.241Z,20.00
2022-09-07T16:49:22.599Z,20.00
2022-09-07T16:51:49.901Z,19.90
2022-09-07T16:54:17.743Z,19.90
2022-09-07T16:56:44.673Z,19.90
2022-09-07T16:59:18.269Z,19.80
2022-09-07T17:01:45.217Z,19.80
2022-09-07T17:04:12.381Z,19.80
2022-09-07T17:06:40.071Z,19.70
2022-09-07T17:09:07.552Z,19.70
2022-09-07T17:11:37.997Z,19.60
2022-09-07T17:14:06.599Z,19.60
2022-09-07T17:16:37.221Z,19.60
2022-09-07T17:21:53.708Z,19.50
2022-09-07T17:24:20.829Z,19.50
2022-09-07T17:26:47.823Z,19.40
2022-09-07T17:29:15.032Z,19.40
2022-09-07T17:34:30.289Z,19.40
2022-09-07T17:36:57.714Z,19.40
2022-09-07T17:39:24.681Z,19.30
2022-09-07T17:41:53.098Z,19.20
2022-09-07T17:44:21.521Z,19.20
2022-09-07T17:46:48.310Z,19.20
2022-09-07T17:49:16.890Z,19.10
2022-09-07T17:51:44.820Z,19.10
2022-09-07T17:54:14.807Z,19.00
2022-09-07T17:56:42.423Z,18.90
2022-09-07T18:01:57.558Z,18.90
2022-09-07T18:04:24.703Z,18.90
2022-09-07T18:06:54.498Z,18.80
2022-09-07T18:09:24.700Z,18.80
2022-09-07T18:11:54.015Z,18.80
2022-09-07T18:14:20.862Z,18.70
2022-09-07T18:16:49.819Z,18.70
2022-09-07T18:19:18.356Z,18.70
2022-09-07T18:21:46.195Z,18.60
2022-09-07T18:24:22.313Z,18.60
2022-09-07T18:26:51.998Z,18.50
2022-09-07T18:29:36.797Z,18.50
2022-09-07T18:32:08.917Z,18.50
2022-09-07T18:34:37.948Z,18.40
2022-09-07T18:37:05.270Z,18.40
2022-09-07T18:39:33.514Z,18.40
2022-09-07T18:42:00.484Z,18.40
2022-09-07T18:47:22.252Z,18.30
2022-09-07T18:49:51.500Z,18.30
2022-09-07T18:55:09.874Z,18.30
2022-09-07T18:57:37.309Z,18.30
2022-09-07T19:00:07.006Z,18.20
2022-09-07T19:02:33.917Z,18.20
2022-09-07T19:07:47.660Z,18.20
2022-09-07T19:10:16.819Z,18.20
2022-09-07T19:12:45.877Z,18.20
2022-09-07T19:15:13.999Z,18.20
2022-09-07T19:17:40.970Z,18.20
2022-09-07T19:20:08.267Z,18.20
2022-09-07T19:22:35.104Z,18.20
2022-09-07T19:25:01.890Z,18.20
2022-09-07T19:27:28.702Z,18.20
2022-09-07T19:29:55.643Z,18.20
2022-09-07T19:32:25.542Z,18.20
2022-09-07T19:34:55.647Z,18.30
2022-09-07T19:37:25.986Z,18.30
2022-09-07T19:39:56.784Z,18.30
2022-09-07T19:42:24.877Z,18.30
2022-09-07T19:44:52.907Z,18.20
2022-09-07T19:47:20.419Z,18.20
2022-09-07T19:49:47.263Z,18.20
2022-09-07T19:52:14.143Z,18.20
2022-09-07T19:54:40.922Z,18.20
2022-09-07T19:57:07.965Z,18.20
2022-09-07T19:59:34.822Z,18.20
2022-09-07T20:02:02.229Z,18.20
2022-09-07T20:04:29.216Z,18.20
2022-09-07T20:06:56.381Z,18.20
2022-09-07T20:09:23.509Z,18.20
2022-09-07T20:11:50.358Z,18.20
2022-09-07T20:14:17.680Z,18.20
2022-09-07T20:16:44.661Z,18.20
2022-09-07T20:19:14.883Z,18.20
2022-09-07T20:21:42.602Z,18.20
2022-09-07T20:24:12.285Z,18.20
2022-09-07T20:26:39.201Z,18.20
2022-09-07T20:29:26.048Z,18.20
2022-09-07T20:31:53.966Z,18.10
2022-09-07T20:34:21.101Z,18.10
2022-09-07T20:36:50.457Z,18.10
2022-09-07T20:39:17.565Z,18.00
2022-09-07T20:41:44.581Z,18.00
2022-09-07T20:44:11.526Z,18.00
2022-09-07T20:46:38.688Z,18.00
2022-09-07T20:49:05.762Z,18.00
2022-09-07T20:51:32.829Z,18.00
2022-09-07T20:53:59.820Z,17.90
2022-09-07T20:56:28.159Z,17.90
2022-09-07T20:59:02.121Z,17.90
2022-09-07T21:01:31.225Z,17.90
2022-09-07T21:04:00.478Z,17.80
2022-09-07T21:06:28.513Z,17.80
2022-09-07T21:08:57.213Z,17.80
2022-09-07T21:11:29.420Z,17.80
2022-09-07T21:13:58.691Z,17.80
2022-09-07T21:16:26.132Z,17.70
2022-09-07T21:18:57.876Z,17.70
2022-09-07T21:21:27.314Z,17.60
2022-09-07T21:23:59.574Z,17.60
2022-09-07T21:26:28.273Z,17.60
2022-09-07T21:29:03.781Z,17.60
2022-09-07T21:31:33.436Z,17.60
2022-09-07T21:34:01.418Z,17.50
2022-09-07T21:36:29.283Z,17.50
2022-09-07T21:38:56.129Z,17.40
2022-09-07T21:41:24.830Z,17.30
2022-09-07T21:43:56.172Z,17.30
2022-09-07T21:46:24.260Z,17.30
2022-09-07T21:48:51.169Z,17.20
2022-09-07T21:51:18.113Z,17.20
2022-09-07T21:53:45.186Z,17.20
2022-09-07T21:56:14.303Z,17.20
2022-09-07T21:58:41.219Z,17.10
2022-09-07T22:01:22.181Z,17.00
2022-09-07T22:03:57.114Z,17.00
2022-09-07T22:06:25.053Z,17.00
2022-09-07T22:08:51.914Z,17.00
2022-09-07T22:11:20.553Z,17.00
2022-09-07T22:13:47.812Z,17.10
2022-09-07T22:16:15.264Z,17.10
2022-09-07T22:18:46.282Z,17.10
2022-09-07T22:21:19.209Z,17.10
2022-09-07T22:23:49.299Z,17.00
2022-09-07T22:26:19.481Z,17.00
2022-09-07T22:28:46.329Z,16.90
2022-09-07T22:31:13.203Z,16.90
2022-09-07T22:33:41.315Z,16.80
2022-09-07T22:36:23.343Z,16.80
2022-09-07T22:38:53.297Z,16.80
2022-09-07T22:41:22.677Z,16.80
2022-09-07T22:43:51.108Z,16.70
2022-09-07T22:46:20.170Z,16.70
2022-09-07T22:48:47.383Z,16.70
2022-09-07T22:51:14.628Z,16.70
2022-09-07T22:53:43.301Z,16.60
2022-09-07T22:56:13.777Z,16.60
2022-09-07T22:58:45.681Z,16.60
2022-09-07T23:01:12.869Z,16.50
2022-09-07T23:03:39.969Z,16.50
2022-09-07T23:06:07.050Z,16.50
2022-09-07T23:08:33.848Z,16.50
2022-09-07T23:11:05.227Z,16.50
2022-09-07T23:13:33.328Z,16.40
2022-09-07T23:16:07.478Z,16.40
2022-09-07T23:18:34.835Z,16.40
2022-09-07T23:21:02.626Z,16.30
2022-09-07T23:23:29.818Z,16.40
2022-09-07T23:25:56.908Z,16.40
2022-09-07T23:28:23.681Z,16.40
2022-09-07T23:30:51.541Z,16.30
2022-09-07T23:33:18.691Z,16.30
2022-09-07T23:35:59.744Z,16.30
2022-09-07T23:38:27.383Z,16.30
2022-09-07T23:40:55.133Z,16.20
2022-09-07T23:43:24.091Z,16.10
2022-09-07T23:45:51.013Z,16.10
2022-09-07T23:48:17.832Z,16.10
2022-09-07T23:50:45.494Z,16.10
2022-09-07T23:53:13.223Z,16.10
2022-09-07T23:55:40.371Z,16.10
2022-09-07T23:58:08.554Z,16.10
