createdAt,value
2022-11-16T00:02:23.410Z,101781.66
2022-11-16T00:04:50.966Z,101761.84
2022-11-16T00:07:18.646Z,101769.38
2022-11-16T00:09:46.262Z,101772.72
2022-11-16T00:12:13.888Z,101766.16
2022-11-16T00:14:41.421Z,101762.56
2022-11-16T00:17:08.794Z,101761.78
2022-11-16T00:19:36.415Z,101746.69
2022-11-16T00:22:03.930Z,101744.47
2022-11-16T00:24:31.450Z,101749.09
2022-11-16T00:26:58.990Z,101735.56
2022-11-16T00:29:27.401Z,101745.88
2022-11-16T00:31:54.850Z,101752.19
2022-11-16T00:34:23.505Z,101747.63
2022-11-16T00:36:51.153Z,101738.88
2022-11-16T00:39:19.902Z,101733.78
2022-11-16T00:41:48.376Z,101738.72
2022-11-16T00:44:16.213Z,101731.34
2022-11-16T00:46:43.872Z,101735.34
2022-11-16T00:49:11.604Z,101726.59
2022-11-16T00:51:39.242Z,101725.13
2022-11-16T00:54:09.230Z,101729.47
2022-11-16T00:56:38.156Z,101733.69
2022-11-16T00:59:07.066Z,101725.31
2022-11-16T01:01:34.934Z,101723.81
2022-11-16T01:04:03.475Z,101725.78
2022-11-16T01:06:31.057Z,101721.44
2022-11-16T01:09:01.091Z,101725.84
2022-11-16T01:11:46.990Z,101712.88
2022-11-16T01:14:14.972Z,101722.91
2022-11-16T01:16:43.927Z,101718.44
2022-11-16T01:19:11.525Z,101703.94
2022-11-16T01:21:38.868Z,101693.34
2022-11-16T01:24:06.783Z,101699.09
2022-11-16T01:26:34.261Z,101710.50
2022-11-16T01:29:01.774Z,101699.81
2022-11-16T01:31:33.456Z,101709.31
2022-11-16T01:34:03.491Z,101700.47
2022-11-16T01:36:30.972Z,101704.94
2022-11-16T01:39:10.357Z,101693.97
2022-11-16T01:41:47.156Z,101675.47
2022-11-16T01:44:15.684Z,101682.19
2022-11-16T01:46:55.132Z,101670.84
2022-11-16T01:49:25.837Z,101676.50
2022-11-16T01:51:59.885Z,101666.28
2022-11-16T01:54:31.337Z,101665.25
2022-11-16T01:57:07.546Z,101661.44
2022-11-16T01:59:50.303Z,101660.59
2022-11-16T02:02:26.486Z,101671.00
2022-11-16T02:04:55.870Z,101668.63
2022-11-16T02:08:37.785Z,101669.63
2022-11-16T02:11:23.050Z,101669.63
2022-11-16T02:14:16.689Z,101667.00
2022-11-16T02:16:56.853Z,101674.63
2022-11-16T02:20:01.128Z,101674.72
2022-11-16T02:22:54.096Z,101678.78
2022-11-16T02:25:45.765Z,101680.41
2022-11-16T02:29:10.094Z,101676.66
2022-11-16T02:31:42.692Z,101674.06
2022-11-16T02:34:12.810Z,101682.44
2022-11-16T02:36:42.537Z,101669.53
2022-11-16T02:39:16.943Z,101669.13
2022-11-16T02:41:49.465Z,101659.25
2022-11-16T02:47:27.562Z,101647.56
2022-11-16T02:50:09.689Z,101640.19
2022-11-16T02:52:46.907Z,101642.88
2022-11-16T02:55:14.726Z,101625.75
2022-11-16T02:58:01.371Z,101631.50
2022-11-16T03:00:47.080Z,101629.97
2022-11-16T03:03:19.690Z,101634.00
2022-11-16T03:05:58.614Z,101624.94
2022-11-16T03:08:33.159Z,101635.16
2022-11-16T03:11:30.598Z,101625.03
2022-11-16T03:14:15.048Z,101631.56
2022-11-16T03:16:49.447Z,101622.59
2022-11-16T03:19:25.990Z,101628.63
2022-11-16T03:22:01.620Z,101615.97
2022-11-16T03:24:29.985Z,101615.38
2022-11-16T03:27:10.406Z,101618.84
2022-11-16T03:30:04.923Z,101620.41
2022-11-16T03:32:55.657Z,101625.09
2022-11-16T03:35:30.981Z,101626.56
2022-11-16T03:38:02.111Z,101621.38
2022-11-16T03:40:34.877Z,101630.06
2022-11-16T03:43:06.962Z,101628.03
2022-11-16T03:45:36.598Z,101627.13
2022-11-16T03:48:07.663Z,101617.47
2022-11-16T03:50:49.428Z,101612.63
2022-11-16T03:53:17.885Z,101616.53
2022-11-16T03:55:49.571Z,101604.66
2022-11-16T03:58:18.845Z,101604.00
2022-11-16T04:00:47.046Z,101588.81
2022-11-16T04:03:15.171Z,101603.28
2022-11-16T04:06:02.542Z,101599.97
2022-11-16T04:08:48.436Z,101584.03
2022-11-16T04:11:40.152Z,101598.09
2022-11-16T04:14:40.073Z,101591.91
2022-11-16T04:17:33.985Z,101603.34
2022-11-16T04:20:20.841Z,101599.63
2022-11-16T04:23:27.705Z,101598.72
2022-11-16T04:25:56.180Z,101597.03
2022-11-16T04:28:31.711Z,101585.16
2022-11-16T04:31:22.758Z,101591.19
2022-11-16T04:34:16.386Z,101602.59
2022-11-16T04:37:08.024Z,101595.19
2022-11-16T04:39:36.181Z,101582.19
2022-11-16T04:42:26.678Z,101563.66
2022-11-16T04:45:18.389Z,101562.16
2022-11-16T04:47:51.594Z,101555.28
2022-11-16T04:50:21.839Z,101546.84
2022-11-16T04:52:52.777Z,101547.88
2022-11-16T04:55:21.479Z,101552.97
2022-11-16T04:57:51.033Z,101555.75
2022-11-16T05:00:19.907Z,101539.53
2022-11-16T05:02:48.301Z,101551.78
2022-11-16T05:05:17.960Z,101533.03
2022-11-16T05:07:49.028Z,101545.47
2022-11-16T05:10:23.334Z,101546.59
2022-11-16T05:12:53.117Z,101537.41
2022-11-16T05:15:20.806Z,101539.25
2022-11-16T05:17:49.499Z,101536.09
2022-11-16T05:20:39.338Z,101539.81
2022-11-16T05:23:29.115Z,101544.91
2022-11-16T05:26:00.322Z,101531.19
2022-11-16T05:28:29.977Z,101527.84
2022-11-16T05:30:58.696Z,101534.41
2022-11-16T05:33:29.218Z,101528.00
2022-11-16T05:35:57.270Z,101534.59
2022-11-16T05:38:26.055Z,101521.41
2022-11-16T05:41:00.370Z,101521.47
2022-11-16T05:43:32.001Z,101523.66
2022-11-16T05:46:08.731Z,101526.78
2022-11-16T05:48:38.621Z,101523.19
2022-11-16T05:51:07.557Z,101500.78
2022-11-16T05:53:36.866Z,101510.06
2022-11-16T05:56:07.834Z,101511.13
2022-11-16T05:58:40.388Z,101499.22
2022-11-16T06:01:09.284Z,101494.63
2022-11-16T06:03:39.038Z,101502.97
2022-11-16T06:06:09.819Z,101490.69
2022-11-16T06:08:38.559Z,101492.34
2022-11-16T06:11:12.194Z,101475.00
2022-11-16T06:13:40.863Z,101491.97
2022-11-16T06:16:09.241Z,101479.25
2022-11-16T06:18:43.541Z,101484.91
2022-11-16T06:21:12.849Z,101474.69
2022-11-16T06:23:42.842Z,101460.81
2022-11-16T06:28:59.633Z,101472.00
2022-11-16T06:31:29.630Z,101466.19
2022-11-16T06:34:00.486Z,101467.44
2022-11-16T06:36:30.002Z,101465.28
2022-11-16T06:39:02.515Z,101448.19
2022-11-16T06:41:41.335Z,101458.47
2022-11-16T06:44:16.517Z,101451.13
2022-11-16T06:46:57.144Z,101440.84
2022-11-16T06:49:31.085Z,101453.28
2022-11-16T06:52:04.376Z,101440.38
2022-11-16T06:54:41.850Z,101431.28
2022-11-16T06:57:10.039Z,101405.56
2022-11-16T06:59:45.042Z,101418.78
2022-11-16T07:02:13.865Z,101405.66
2022-11-16T07:04:43.095Z,101399.31
2022-11-16T07:07:13.586Z,101418.91
2022-11-16T07:09:41.864Z,101434.31
2022-11-16T07:12:10.890Z,101431.41
2022-11-16T07:14:45.860Z,101391.09
2022-11-16T07:17:18.827Z,101404.53
2022-11-16T07:19:51.354Z,101390.78
2022-11-16T07:22:29.399Z,101398.56
2022-11-16T07:24:59.775Z,101392.00
2022-11-16T07:27:28.270Z,101374.97
2022-11-16T07:29:58.071Z,101375.69
2022-11-16T07:32:51.083Z,101382.09
2022-11-16T07:35:27.794Z,101384.44
2022-11-16T07:37:56.368Z,101380.00
2022-11-16T07:40:27.585Z,101381.28
2022-11-16T07:42:59.112Z,101366.69
2022-11-16T07:49:07.043Z,101358.34
2022-11-16T07:52:04.288Z,101359.84
2022-11-16T07:54:40.855Z,101354.22
2022-11-16T07:57:09.399Z,101351.59
2022-11-16T07:59:37.592Z,101346.19
2022-11-16T08:02:06.145Z,101343.31
2022-11-16T08:04:35.063Z,101328.91
2022-11-16T08:07:04.022Z,101325.34
2022-11-16T08:09:39.738Z,101320.78
2022-11-16T08:12:13.476Z,101324.22
2022-11-16T08:14:41.722Z,101310.97
2022-11-16T08:19:56.990Z,101316.69
2022-11-16T08:22:25.092Z,101306.84
2022-11-16T08:24:54.642Z,101314.72
2022-11-16T08:27:26.154Z,101311.75
2022-11-16T08:30:00.628Z,101312.94
2022-11-16T08:32:31.897Z,101301.53
2022-11-16T08:35:40.172Z,101291.09
2022-11-16T08:38:08.437Z,101282.53
2022-11-16T08:40:37.741Z,101276.13
2022-11-16T08:43:06.189Z,101278.50
2022-11-16T08:45:34.515Z,101273.06
2022-11-16T08:48:04.341Z,101272.09
2022-11-16T08:53:21.410Z,101261.03
2022-11-16T08:55:49.216Z,101262.72
2022-11-16T08:58:17.377Z,101254.16
2022-11-16T09:00:45.606Z,101262.34
2022-11-16T09:03:13.656Z,101259.13
2022-11-16T09:05:43.346Z,101249.63
2022-11-16T09:08:12.031Z,101237.41
2022-11-16T09:10:42.096Z,101239.97
2022-11-16T09:13:10.683Z,101241.44
2022-11-16T09:15:42.583Z,101236.16
2022-11-16T09:18:10.778Z,101235.13
2022-11-16T09:20:44.425Z,101234.34
2022-11-16T09:23:14.727Z,101223.75
2022-11-16T09:25:49.236Z,101224.44
2022-11-16T09:28:19.974Z,101213.28
2022-11-16T09:30:51.283Z,101218.56
2022-11-16T09:33:20.089Z,101204.88
2022-11-16T09:35:49.613Z,101205.69
2022-11-16T09:38:27.005Z,101206.97
2022-11-16T09:41:54.286Z,101200.72
2022-11-16T09:44:58.620Z,101189.72
2022-11-16T09:47:51.843Z,101183.56
2022-11-16T09:50:59.819Z,101181.75
2022-11-16T09:53:46.977Z,101177.56
2022-11-16T09:56:46.500Z,101173.50
2022-11-16T09:59:25.126Z,101182.94
2022-11-16T10:02:10.490Z,101170.38
2022-11-16T10:04:58.253Z,101183.31
2022-11-16T10:07:51.017Z,101166.59
2022-11-16T10:11:03.445Z,101160.00
2022-11-16T10:14:07.521Z,101156.28
2022-11-16T10:17:07.959Z,101158.09
2022-11-16T10:19:59.250Z,101161.03
2022-11-16T10:23:10.744Z,101162.03
2022-11-16T10:25:45.668Z,101161.19
2022-11-16T10:28:25.371Z,101146.31
2022-11-16T10:31:25.292Z,101160.09
2022-11-16T10:34:11.649Z,101161.47
2022-11-16T10:36:42.444Z,101164.00
2022-11-16T10:39:18.725Z,101167.09
2022-11-16T10:41:54.289Z,101156.50
2022-11-16T10:44:43.193Z,101148.00
2022-11-16T10:47:40.738Z,101151.59
2022-11-16T10:51:04.380Z,101162.13
2022-11-16T10:53:39.832Z,101156.59
2022-11-16T10:56:17.585Z,101141.56
2022-11-16T10:58:57.802Z,101147.66
2022-11-16T11:01:52.110Z,101141.84
2022-11-16T11:04:28.670Z,101140.78
2022-11-16T11:07:22.668Z,101137.72
2022-11-16T11:09:54.094Z,101138.53
2022-11-16T11:12:39.656Z,101136.88
2022-11-16T11:18:21.337Z,101120.59
2022-11-16T11:21:07.513Z,101123.94
2022-11-16T11:23:48.307Z,101121.44
2022-11-16T11:26:36.138Z,101108.88
2022-11-16T11:29:30.138Z,101101.69
2022-11-16T11:32:24.134Z,101108.84
2022-11-16T11:34:54.958Z,101089.66
2022-11-16T11:37:33.404Z,101092.63
2022-11-16T11:40:36.158Z,101089.44
2022-11-16T11:43:07.505Z,101084.25
2022-11-16T11:45:47.130Z,101078.09
2022-11-16T11:48:19.760Z,101078.38
2022-11-16T11:51:01.341Z,101071.16
2022-11-16T11:53:59.823Z,101075.19
2022-11-16T11:56:30.514Z,101068.19
2022-11-16T11:58:58.676Z,101069.53
2022-11-16T12:01:32.233Z,101063.91
2022-11-16T12:04:09.010Z,101068.72
2022-11-16T12:06:42.607Z,101060.03
2022-11-16T12:09:36.962Z,101051.63
2022-11-16T12:12:46.074Z,101061.56
2022-11-16T12:15:34.284Z,101064.59
2022-11-16T12:18:11.071Z,101062.66
2022-11-16T12:20:58.005Z,101062.94
2022-11-16T12:23:32.891Z,101050.47
2022-11-16T12:26:19.709Z,101045.66
2022-11-16T12:29:03.988Z,101038.28
2022-11-16T12:32:04.416Z,101032.25
2022-11-16T12:34:58.292Z,101037.22
2022-11-16T12:37:47.369Z,101024.81
2022-11-16T12:43:38.650Z,101028.75
2022-11-16T12:46:46.213Z,101022.53
2022-11-16T12:49:26.877Z,101021.84
2022-11-16T12:55:29.838Z,101018.81
2022-11-16T12:58:03.337Z,101023.78
2022-11-16T13:00:57.224Z,101024.88
2022-11-16T13:03:32.291Z,101020.41
2022-11-16T13:06:03.988Z,101010.50
2022-11-16T13:08:49.542Z,101011.34
2022-11-16T13:11:41.072Z,101003.63
2022-11-16T13:14:18.772Z,100989.94
2022-11-16T13:16:47.915Z,100990.09
2022-11-16T13:19:17.559Z,100989.53
2022-11-16T13:22:03.523Z,100984.16
2022-11-16T13:24:35.678Z,100986.78
2022-11-16T13:27:18.514Z,100989.94
2022-11-16T13:30:02.529Z,100983.59
2022-11-16T13:32:42.673Z,100994.97
2022-11-16T13:35:19.049Z,100987.81
2022-11-16T13:37:52.249Z,100987.28
2022-11-16T13:40:26.618Z,100985.03
2022-11-16T13:43:00.495Z,100996.38
2022-11-16T13:45:51.281Z,100980.91
2022-11-16T13:48:28.806Z,100977.34
2022-11-16T13:50:59.113Z,100985.28
2022-11-16T13:56:28.563Z,100983.06
2022-11-16T13:58:58.866Z,100987.75
2022-11-16T14:02:06.046Z,100992.81
2022-11-16T14:04:36.632Z,100991.91
2022-11-16T14:07:04.228Z,101001.69
2022-11-16T14:09:46.262Z,101005.72
2022-11-16T14:12:38.699Z,100995.44
2022-11-16T14:15:25.666Z,100999.44
2022-11-16T14:18:22.187Z,100999.44
2022-11-16T14:21:09.297Z,100989.19
2022-11-16T14:23:48.772Z,100989.09
2022-11-16T14:26:37.726Z,100990.78
2022-11-16T14:29:24.301Z,100989.63
2022-11-16T14:31:57.333Z,100981.66
2022-11-16T14:34:28.029Z,100985.97
2022-11-16T14:36:55.876Z,100986.84
2022-11-16T14:39:37.516Z,100983.56
2022-11-16T14:42:38.224Z,100983.31
2022-11-16T14:45:28.592Z,100983.88
2022-11-16T14:48:05.015Z,100979.91
2022-11-16T14:50:38.151Z,100978.84
2022-11-16T14:53:14.151Z,100984.19
2022-11-16T14:55:46.492Z,100982.00
2022-11-16T14:58:20.643Z,100985.91
2022-11-16T15:01:00.998Z,100984.81
2022-11-16T15:03:53.825Z,100972.13
2022-11-16T15:06:22.355Z,100974.63
2022-11-16T15:08:54.884Z,100971.03
2022-11-16T15:11:49.577Z,100975.31
2022-11-16T15:14:27.114Z,100980.44
2022-11-16T15:16:56.892Z,100975.19
2022-11-16T15:19:25.059Z,100977.41
2022-11-16T15:21:58.681Z,100976.66
2022-11-16T15:24:30.975Z,100976.97
2022-11-16T15:27:12.478Z,100990.91
2022-11-16T15:29:40.196Z,100992.13
2022-11-16T15:32:13.405Z,100977.13
2022-11-16T15:34:41.100Z,100979.59
2022-11-16T15:37:12.326Z,100968.56
2022-11-16T15:39:40.268Z,100975.75
2022-11-16T15:42:15.056Z,100975.31
2022-11-16T15:44:43.840Z,100985.94
2022-11-16T15:47:13.850Z,100985.56
2022-11-16T15:49:43.809Z,100989.53
2022-11-16T15:52:11.611Z,100977.41
2022-11-16T15:54:57.453Z,100985.28
2022-11-16T16:00:22.960Z,100986.44
2022-11-16T16:02:52.381Z,100975.69
2022-11-16T16:05:32.430Z,100972.19
2022-11-16T16:08:00.251Z,100973.28
2022-11-16T16:10:27.744Z,100977.44
2022-11-16T16:13:00.549Z,100969.91
2022-11-16T16:15:34.346Z,100968.03
2022-11-16T16:18:04.184Z,100970.94
2022-11-16T16:20:33.268Z,100969.16
2022-11-16T16:23:13.681Z,100982.34
2022-11-16T16:25:44.754Z,100975.19
2022-11-16T16:28:15.018Z,100975.88
2022-11-16T16:30:43.442Z,100960.06
2022-11-16T16:33:19.759Z,100968.31
2022-11-16T16:35:50.034Z,100964.19
2022-11-16T16:38:17.501Z,100958.97
2022-11-16T16:40:45.024Z,100957.44
2022-11-16T16:43:12.537Z,100955.34
2022-11-16T16:45:43.656Z,100953.72
2022-11-16T16:48:14.202Z,100949.72
2022-11-16T16:50:41.970Z,100949.84
2022-11-16T16:53:13.056Z,100945.44
2022-11-16T16:55:41.495Z,100937.72
2022-11-16T16:58:12.455Z,100939.09
2022-11-16T17:00:41.118Z,100940.91
2022-11-16T17:03:09.045Z,100947.09
2022-11-16T17:05:36.815Z,100944.50
2022-11-16T17:08:04.512Z,100937.75
2022-11-16T17:10:32.104Z,100927.84
2022-11-16T17:13:02.845Z,100935.28
2022-11-16T17:15:30.614Z,100919.84
2022-11-16T17:17:59.199Z,100928.09
2022-11-16T17:20:26.946Z,100922.03
2022-11-16T17:22:54.418Z,100914.88
2022-11-16T17:25:22.089Z,100917.09
2022-11-16T17:27:49.571Z,100924.81
2022-11-16T17:30:17.332Z,100920.94
2022-11-16T17:32:44.792Z,100915.81
2022-11-16T17:35:13.304Z,100916.50
2022-11-16T17:37:40.685Z,100912.53
2022-11-16T17:40:17.148Z,100912.66
2022-11-16T17:42:44.833Z,100912.78
2022-11-16T17:45:12.317Z,100910.16
2022-11-16T17:47:39.985Z,100914.72
2022-11-16T17:50:09.386Z,100903.84
2022-11-16T17:52:36.970Z,100906.75
2022-11-16T17:55:04.675Z,100909.09
2022-11-16T17:57:32.360Z,100906.03
2022-11-16T17:59:59.744Z,100892.84
2022-11-16T18:02:27.366Z,100900.38
2022-11-16T18:04:55.166Z,100896.81
2022-11-16T18:07:23.414Z,100898.88
2022-11-16T18:09:50.817Z,100895.69
2022-11-16T18:12:18.783Z,100882.63
2022-11-16T18:15:06.489Z,100893.38
2022-11-16T18:17:35.219Z,100886.34
2022-11-16T18:20:04.999Z,100890.06
2022-11-16T18:22:32.460Z,100892.69
2022-11-16T18:25:15.717Z,100882.19
2022-11-16T18:30:29.576Z,100884.53
2022-11-16T18:32:57.028Z,100888.69
2022-11-16T18:35:24.477Z,100871.31
2022-11-16T18:37:52.079Z,100862.78
2022-11-16T18:40:19.648Z,100851.22
2022-11-16T18:42:47.659Z,100870.50
2022-11-16T18:45:15.203Z,100872.72
2022-11-16T18:47:42.574Z,100859.22
2022-11-16T18:50:19.061Z,100846.81
2022-11-16T18:52:49.122Z,100846.13
2022-11-16T18:55:16.460Z,100841.56
2022-11-16T18:57:44.214Z,100845.97
2022-11-16T19:00:12.466Z,100828.34
2022-11-16T19:02:39.924Z,100839.22
2022-11-16T19:05:07.911Z,100836.59
2022-11-16T19:07:36.062Z,100833.16
2022-11-16T19:10:03.622Z,100837.19
2022-11-16T19:12:32.562Z,100847.50
2022-11-16T19:15:00.019Z,100845.16
2022-11-16T19:17:27.746Z,100848.19
2022-11-16T19:19:55.161Z,100841.28
2022-11-16T19:22:22.924Z,100836.06
2022-11-16T19:24:50.341Z,100841.69
2022-11-16T19:27:17.885Z,100841.03
2022-11-16T19:29:45.353Z,100851.50
2022-11-16T19:32:12.840Z,100848.31
2022-11-16T19:34:40.187Z,100839.34
2022-11-16T19:37:07.727Z,100839.66
2022-11-16T19:39:35.194Z,100847.50
2022-11-16T19:42:02.654Z,100863.47
2022-11-16T19:44:30.085Z,100855.38
2022-11-16T19:46:57.564Z,100852.03
2022-11-16T19:52:06.553Z,100844.19
2022-11-16T19:57:20.902Z,100835.38
2022-11-16T19:59:48.268Z,100844.03
2022-11-16T20:02:15.723Z,100836.59
2022-11-16T20:07:38.296Z,100850.66
2022-11-16T20:10:19.514Z,100843.50
2022-11-16T20:12:46.840Z,100846.25
2022-11-16T20:15:14.269Z,100848.72
2022-11-16T20:17:41.743Z,100838.81
2022-11-16T20:20:09.747Z,100832.75
2022-11-16T20:22:37.271Z,100836.19
2022-11-16T20:25:05.042Z,100836.19
2022-11-16T20:27:32.452Z,100844.63
2022-11-16T20:30:02.655Z,100841.44
2022-11-16T20:32:32.648Z,100828.88
2022-11-16T20:37:53.428Z,100839.34
2022-11-16T20:40:20.823Z,100832.75
2022-11-16T20:42:48.432Z,100835.38
2022-11-16T20:45:15.869Z,100826.41
2022-11-16T20:47:43.251Z,100822.28
2022-11-16T20:50:10.692Z,100828.88
2022-11-16T20:52:42.449Z,100827.25
2022-11-16T20:55:11.440Z,100824.63
2022-11-16T20:57:39.554Z,100819.66
2022-11-16T21:00:07.577Z,100821.06
2022-11-16T21:02:35.029Z,100822.84
2022-11-16T21:05:02.535Z,100837.72
2022-11-16T21:07:31.151Z,100817.19
2022-11-16T21:10:16.877Z,100811.69
2022-11-16T21:16:01.014Z,100811.00
2022-11-16T21:18:30.847Z,100811.41
2022-11-16T21:21:02.257Z,100811.28
2022-11-16T21:23:32.108Z,100804.09
2022-11-16T21:26:08.400Z,100807.94
2022-11-16T21:28:36.010Z,100804.91
2022-11-16T21:31:10.160Z,100801.03
2022-11-16T21:33:38.038Z,100800.66
2022-11-16T21:41:35.555Z,100793.78
2022-11-16T21:44:03.207Z,100787.06
2022-11-16T21:46:30.604Z,100800.66
2022-11-16T21:48:58.314Z,100795.31
2022-11-16T21:51:27.371Z,100789.38
2022-11-16T21:53:55.719Z,100780.31
2022-11-16T21:56:25.486Z,100788.00
2022-11-16T21:58:54.230Z,100787.84
2022-11-16T22:01:22.974Z,100789.50
2022-11-16T22:04:10.862Z,100791.31
2022-11-16T22:07:01.319Z,100781.53
2022-11-16T22:09:28.822Z,100775.69
2022-11-16T22:11:59.797Z,100769.34
2022-11-16T22:14:30.307Z,100767.75
2022-11-16T22:16:57.742Z,100765.75
2022-11-16T22:19:25.186Z,100763.25
2022-11-16T22:21:52.627Z,100759.19
2022-11-16T22:24:20.545Z,100761.97
2022-11-16T22:26:48.061Z,100763.19
2022-11-16T22:29:15.514Z,100757.03
2022-11-16T22:31:43.010Z,100746.84
2022-11-16T22:34:10.550Z,100751.78
2022-11-16T22:36:37.893Z,100751.09
2022-11-16T22:39:05.531Z,100762.50
2022-11-16T22:41:32.897Z,100763.59
2022-11-16T22:44:00.452Z,100761.00
2022-11-16T22:46:28.036Z,100753.91
2022-11-16T22:48:55.529Z,100753.09
2022-11-16T22:51:28.500Z,100756.00
2022-11-16T22:53:58.338Z,100753.53
2022-11-16T22:59:11.201Z,100762.34
2022-11-16T23:01:38.710Z,100751.03
2022-11-16T23:04:06.280Z,100774.72
2022-11-16T23:06:33.781Z,100776.50
2022-11-16T23:09:01.487Z,100779.78
2022-11-16T23:11:47.375Z,100768.78
2022-11-16T23:14:35.470Z,100771.53
2022-11-16T23:17:04.137Z,100776.50
2022-11-16T23:19:49.983Z,100776.66
2022-11-16T23:22:38.524Z,100769.63
2022-11-16T23:25:26.660Z,100777.06
2022-11-16T23:28:16.703Z,100764.53
2022-11-16T23:30:44.247Z,100772.38
2022-11-16T23:33:11.993Z,100773.88
2022-11-16T23:35:39.695Z,100768.78
2022-11-16T23:38:07.910Z,100779.09
2022-11-16T23:40:37.420Z,100778.94
2022-11-16T23:43:24.714Z,100762.69
2022-11-16T23:45:52.365Z,100748.25
2022-11-16T23:48:19.769Z,100759.41
2022-11-16T23:50:47.429Z,100768.47
2022-11-16T23:53:14.997Z,100757.91
2022-11-16T23:55:42.580Z,100762.13
2022-11-16T23:58:14.611Z,100762.13
