createdAt,value
2023-05-25T00:00:29.167Z,18.00
2023-05-25T00:02:56.492Z,18.00
2023-05-25T00:05:27.536Z,18.00
2023-05-25T00:07:58.272Z,18.00
2023-05-25T00:10:25.240Z,18.00
2023-05-25T00:12:52.173Z,18.00
2023-05-25T00:15:19.307Z,18.00
2023-05-25T00:17:49.085Z,18.00
2023-05-25T00:20:16.270Z,18.00
2023-05-25T00:22:45.172Z,18.00
2023-05-25T00:25:12.710Z,18.00
2023-05-25T00:27:39.634Z,18.00
2023-05-25T00:30:07.796Z,17.90
2023-05-25T00:32:34.962Z,17.90
2023-05-25T00:35:01.951Z,18.00
2023-05-25T00:37:28.930Z,18.00
2023-05-25T00:39:55.921Z,18.00
2023-05-25T00:42:23.806Z,18.00
2023-05-25T00:44:50.833Z,18.00
2023-05-25T00:47:17.930Z,18.00
2023-05-25T00:49:44.978Z,17.90
2023-05-25T00:52:13.448Z,17.90
2023-05-25T00:54:40.609Z,17.90
2023-05-25T00:57:08.392Z,17.90
2023-05-25T00:59:52.106Z,17.80
2023-05-25T01:02:20.250Z,17.80
2023-05-25T01:04:53.989Z,17.80
2023-05-25T01:07:27.875Z,17.70
2023-05-25T01:10:00.414Z,17.70
2023-05-25T01:12:32.025Z,17.70
2023-05-25T01:15:02.015Z,17.70
2023-05-25T01:17:29.313Z,17.70
2023-05-25T01:20:09.461Z,17.70
2023-05-25T01:22:57.396Z,17.70
2023-05-25T01:25:36.788Z,17.60
2023-05-25T01:28:36.250Z,17.60
2023-05-25T01:31:03.471Z,17.60
2023-05-25T01:33:32.120Z,17.50
2023-05-25T01:36:00.984Z,17.50
2023-05-25T01:38:28.016Z,17.50
2023-05-25T01:40:54.922Z,17.60
2023-05-25T01:43:22.781Z,17.60
2023-05-25T01:45:50.312Z,17.50
2023-05-25T01:48:37.756Z,17.50
2023-05-25T01:51:30.015Z,17.50
2023-05-25T01:54:03.078Z,17.50
2023-05-25T01:56:32.839Z,17.50
2023-05-25T01:59:03.225Z,17.50
2023-05-25T02:01:32.745Z,17.50
2023-05-25T02:04:00.664Z,17.50
2023-05-25T02:06:27.855Z,17.50
2023-05-25T02:08:54.812Z,17.40
2023-05-25T02:11:21.897Z,17.50
2023-05-25T02:13:48.831Z,17.40
2023-05-25T02:16:15.861Z,17.40
2023-05-25T02:18:44.820Z,17.40
2023-05-25T02:21:12.549Z,17.40
2023-05-25T02:23:39.731Z,17.30
2023-05-25T02:26:06.702Z,17.30
2023-05-25T02:28:33.741Z,17.30
2023-05-25T02:31:00.768Z,17.30
2023-05-25T02:33:27.759Z,17.30
2023-05-25T02:35:54.735Z,17.20
2023-05-25T02:38:21.655Z,17.30
2023-05-25T02:40:48.648Z,17.20
2023-05-25T02:43:15.617Z,17.20
2023-05-25T02:45:42.796Z,17.20
2023-05-25T02:48:09.880Z,17.20
2023-05-25T02:50:37.186Z,17.20
2023-05-25T02:53:04.561Z,17.20
2023-05-25T02:55:31.464Z,17.20
2023-05-25T02:58:00.063Z,17.20
2023-05-25T03:00:27.221Z,17.20
2023-05-25T03:02:54.212Z,17.30
2023-05-25T03:05:21.304Z,17.30
2023-05-25T03:07:48.318Z,17.20
2023-05-25T03:10:15.427Z,17.30
2023-05-25T03:12:42.432Z,17.20
2023-05-25T03:15:12.070Z,17.30
2023-05-25T03:17:39.184Z,17.30
2023-05-25T03:20:07.049Z,17.30
2023-05-25T03:22:34.003Z,17.30
2023-05-25T03:25:00.962Z,17.40
2023-05-25T03:27:27.922Z,17.40
2023-05-25T03:29:54.823Z,17.50
2023-05-25T03:32:23.374Z,17.50
2023-05-25T03:34:50.526Z,17.50
2023-05-25T03:37:17.810Z,17.50
2023-05-25T03:39:44.759Z,17.50
2023-05-25T03:42:11.721Z,17.50
2023-05-25T03:44:40.516Z,17.60
2023-05-25T03:47:08.159Z,17.50
2023-05-25T03:49:35.140Z,17.60
2023-05-25T03:52:02.055Z,17.60
2023-05-25T03:54:28.989Z,17.60
2023-05-25T03:56:56.911Z,17.70
2023-05-25T03:59:25.583Z,17.70
2023-05-25T04:01:52.647Z,17.80
2023-05-25T04:04:19.770Z,17.90
2023-05-25T04:06:49.086Z,17.90
2023-05-25T04:09:16.256Z,18.00
2023-05-25T04:11:43.999Z,18.10
2023-05-25T04:14:11.208Z,18.20
2023-05-25T04:16:38.327Z,18.40
2023-05-25T04:19:05.643Z,18.50
2023-05-25T04:21:32.870Z,18.70
2023-05-25T04:23:59.908Z,18.80
2023-05-25T04:26:27.050Z,18.90
2023-05-25T04:28:55.965Z,19.10
2023-05-25T04:31:24.796Z,19.20
2023-05-25T04:33:51.794Z,19.20
2023-05-25T04:36:18.766Z,19.20
2023-05-25T04:38:48.022Z,19.30
2023-05-25T04:41:15.641Z,19.40
2023-05-25T04:43:57.261Z,19.50
2023-05-25T04:46:32.690Z,19.60
2023-05-25T04:48:59.708Z,19.70
2023-05-25T04:51:26.627Z,19.80
2023-05-25T04:53:53.674Z,19.90
2023-05-25T04:56:22.365Z,20.00
2023-05-25T04:58:49.294Z,20.10
2023-05-25T05:01:16.776Z,20.20
2023-05-25T05:03:43.757Z,20.00
2023-05-25T05:06:10.907Z,20.10
2023-05-25T05:08:37.938Z,20.10
2023-05-25T05:11:05.072Z,20.20
2023-05-25T05:13:32.048Z,20.30
2023-05-25T05:15:59.109Z,20.40
2023-05-25T05:18:26.074Z,20.40
2023-05-25T05:20:52.991Z,20.60
2023-05-25T05:23:19.979Z,20.60
2023-05-25T05:25:47.027Z,20.50
2023-05-25T05:28:14.085Z,20.60
2023-05-25T05:30:41.220Z,20.60
2023-05-25T05:33:08.186Z,20.50
2023-05-25T05:35:35.167Z,20.60
2023-05-25T05:38:02.256Z,20.60
2023-05-25T05:40:29.224Z,20.80
2023-05-25T05:42:56.202Z,20.90
2023-05-25T05:45:23.174Z,21.00
2023-05-25T05:47:50.142Z,21.10
2023-05-25T05:50:17.066Z,21.20
2023-05-25T05:52:44.131Z,21.30
2023-05-25T05:55:11.220Z,21.40
2023-05-25T05:57:38.176Z,21.50
2023-05-25T06:00:07.121Z,21.70
2023-05-25T06:02:34.188Z,21.60
2023-05-25T06:05:01.708Z,21.80
2023-05-25T06:07:30.996Z,21.90
2023-05-25T06:09:58.052Z,21.90
2023-05-25T06:12:24.960Z,22.10
2023-05-25T06:14:52.241Z,22.10
2023-05-25T06:17:19.363Z,22.00
2023-05-25T06:19:46.298Z,21.90
2023-05-25T06:22:13.223Z,21.70
2023-05-25T06:24:40.201Z,21.70
2023-05-25T06:27:07.180Z,21.70
2023-05-25T06:29:34.345Z,21.70
2023-05-25T06:32:02.202Z,22.00
2023-05-25T06:34:29.893Z,21.90
2023-05-25T06:36:57.239Z,21.90
2023-05-25T06:39:24.427Z,21.80
2023-05-25T06:41:51.513Z,22.00
2023-05-25T06:44:19.048Z,22.20
2023-05-25T06:46:46.380Z,22.40
2023-05-25T06:49:13.320Z,22.60
2023-05-25T06:51:40.273Z,22.80
2023-05-25T06:54:08.757Z,23.10
2023-05-25T06:56:36.031Z,23.90
2023-05-25T06:59:03.198Z,24.40
2023-05-25T07:01:30.279Z,24.80
2023-05-25T07:03:57.263Z,25.20
2023-05-25T07:06:24.351Z,25.40
2023-05-25T07:08:51.308Z,25.30
2023-05-25T07:11:20.841Z,25.50
2023-05-25T07:13:48.432Z,26.00
2023-05-25T07:16:15.531Z,26.30
2023-05-25T07:18:42.752Z,26.00
2023-05-25T07:21:12.806Z,26.30
2023-05-25T07:23:42.724Z,26.40
2023-05-25T07:26:09.655Z,26.40
2023-05-25T07:28:36.619Z,26.70
2023-05-25T07:31:03.610Z,27.10
2023-05-25T07:33:31.020Z,27.50
2023-05-25T07:35:58.035Z,27.20
2023-05-25T07:38:25.009Z,27.40
2023-05-25T07:40:52.720Z,27.60
2023-05-25T07:43:19.764Z,27.70
2023-05-25T07:45:46.832Z,28.10
2023-05-25T07:48:13.862Z,27.90
2023-05-25T07:50:40.824Z,28.20
2023-05-25T07:53:07.758Z,28.30
2023-05-25T07:55:34.684Z,28.10
2023-05-25T07:58:01.670Z,28.60
2023-05-25T08:00:28.595Z,29.00
2023-05-25T08:02:56.826Z,29.60
2023-05-25T08:05:23.890Z,30.00
2023-05-25T08:07:50.950Z,30.50
2023-05-25T08:10:18.037Z,30.60
2023-05-25T08:12:49.625Z,31.10
2023-05-25T08:15:17.853Z,31.20
2023-05-25T08:17:45.065Z,29.50
2023-05-25T08:20:12.629Z,28.10
2023-05-25T08:22:39.577Z,27.10
2023-05-25T08:25:07.056Z,27.60
2023-05-25T08:27:35.941Z,27.60
2023-05-25T08:30:05.922Z,28.20
2023-05-25T08:32:33.112Z,28.40
2023-05-25T08:35:00.133Z,29.10
2023-05-25T08:37:27.045Z,29.40
2023-05-25T08:39:54.047Z,28.70
2023-05-25T08:42:21.200Z,29.10
2023-05-25T08:44:48.186Z,29.60
2023-05-25T08:47:17.301Z,29.60
2023-05-25T08:49:45.627Z,29.50
2023-05-25T08:52:15.225Z,29.60
2023-05-25T08:54:57.706Z,30.10
2023-05-25T08:57:32.065Z,29.50
2023-05-25T09:00:12.391Z,28.70
2023-05-25T09:02:56.793Z,29.00
2023-05-25T09:05:24.239Z,29.30
2023-05-25T09:07:55.002Z,29.50
2023-05-25T09:10:24.028Z,29.10
2023-05-25T09:12:52.627Z,28.60
2023-05-25T09:15:19.913Z,28.10
2023-05-25T09:17:46.977Z,27.60
2023-05-25T09:20:15.784Z,27.40
2023-05-25T09:22:44.038Z,27.10
2023-05-25T09:25:11.825Z,27.10
2023-05-25T09:27:39.289Z,27.10
2023-05-25T09:30:06.996Z,27.20
2023-05-25T09:32:34.096Z,27.40
2023-05-25T09:35:13.180Z,27.20
2023-05-25T09:37:42.211Z,27.00
2023-05-25T09:40:11.049Z,27.00
2023-05-25T09:42:38.616Z,27.60
2023-05-25T09:45:07.091Z,28.00
2023-05-25T09:47:36.934Z,29.20
2023-05-25T09:50:04.478Z,29.60
2023-05-25T09:52:31.775Z,29.10
2023-05-25T09:54:58.733Z,28.60
2023-05-25T09:57:28.038Z,28.50
2023-05-25T09:59:55.082Z,28.30
2023-05-25T10:02:22.493Z,28.20
2023-05-25T10:04:49.587Z,28.10
2023-05-25T10:07:17.476Z,27.10
2023-05-25T10:09:46.549Z,26.90
2023-05-25T10:12:17.909Z,27.30
2023-05-25T10:14:46.509Z,27.20
2023-05-25T10:17:17.063Z,27.40
2023-05-25T10:20:00.810Z,28.30
2023-05-25T10:22:36.016Z,29.10
2023-05-25T10:25:12.096Z,29.50
2023-05-25T10:27:47.504Z,29.50
2023-05-25T10:30:15.464Z,29.70
2023-05-25T10:32:44.365Z,29.00
2023-05-25T10:35:12.287Z,29.10
2023-05-25T10:37:40.211Z,29.00
2023-05-25T10:40:10.905Z,29.20
2023-05-25T10:42:37.966Z,29.40
2023-05-25T10:45:09.089Z,29.50
2023-05-25T10:47:39.059Z,28.70
2023-05-25T10:50:06.680Z,28.40
2023-05-25T10:52:34.540Z,28.00
2023-05-25T10:55:04.046Z,27.80
2023-05-25T10:57:31.068Z,27.40
2023-05-25T11:00:08.972Z,27.30
2023-05-25T11:02:50.708Z,27.10
2023-05-25T11:05:26.995Z,27.10
2023-05-25T11:08:06.447Z,26.90
2023-05-25T11:10:53.181Z,26.80
2023-05-25T11:13:35.287Z,26.40
2023-05-25T11:16:13.140Z,26.10
2023-05-25T11:18:48.758Z,25.80
2023-05-25T11:21:35.882Z,25.40
2023-05-25T11:24:13.223Z,25.30
2023-05-25T11:26:57.256Z,25.00
2023-05-25T11:29:25.939Z,25.10
2023-05-25T11:31:56.755Z,25.00
2023-05-25T11:34:26.156Z,25.00
2023-05-25T11:37:02.648Z,25.10
2023-05-25T11:39:30.794Z,25.20
2023-05-25T11:42:04.409Z,25.30
2023-05-25T11:44:33.877Z,25.40
2023-05-25T11:47:14.900Z,25.50
2023-05-25T11:49:44.305Z,25.60
2023-05-25T11:52:11.390Z,25.90
2023-05-25T11:54:41.158Z,25.80
2023-05-25T11:57:24.636Z,26.10
2023-05-25T11:59:54.995Z,26.50
2023-05-25T12:02:22.943Z,26.60
2023-05-25T12:04:55.619Z,26.80
2023-05-25T12:07:23.725Z,27.20
2023-05-25T12:09:50.778Z,27.10
2023-05-25T12:12:18.194Z,27.10
2023-05-25T12:14:51.672Z,27.20
2023-05-25T12:17:21.266Z,26.80
2023-05-25T12:19:48.717Z,26.40
2023-05-25T12:22:16.497Z,26.40
2023-05-25T12:24:43.567Z,26.20
2023-05-25T12:27:22.743Z,26.10
2023-05-25T12:29:50.335Z,25.90
2023-05-25T12:32:17.388Z,25.80
2023-05-25T12:34:44.305Z,25.70
2023-05-25T12:37:22.331Z,25.80
2023-05-25T12:39:50.802Z,26.00
2023-05-25T12:42:18.107Z,25.50
2023-05-25T12:44:46.792Z,25.50
2023-05-25T12:47:15.041Z,25.40
2023-05-25T12:49:44.426Z,25.40
2023-05-25T12:52:12.283Z,25.30
2023-05-25T12:54:46.536Z,25.10
2023-05-25T12:57:15.262Z,25.10
2023-05-25T12:59:44.098Z,24.80
2023-05-25T13:02:13.874Z,24.70
2023-05-25T13:04:42.122Z,24.40
2023-05-25T13:07:10.182Z,24.40
2023-05-25T13:09:37.861Z,24.40
2023-05-25T13:12:05.238Z,24.20
2023-05-25T13:14:33.476Z,24.30
2023-05-25T13:17:00.532Z,24.40
2023-05-25T13:19:27.625Z,24.30
2023-05-25T13:21:56.097Z,24.30
2023-05-25T13:24:23.197Z,24.20
2023-05-25T13:26:51.160Z,24.10
2023-05-25T13:29:18.663Z,24.00
2023-05-25T13:31:47.093Z,23.90
2023-05-25T13:34:14.244Z,23.80
2023-05-25T13:36:41.314Z,23.60
2023-05-25T13:39:10.883Z,23.50
2023-05-25T13:41:37.859Z,23.40
2023-05-25T13:44:04.861Z,23.50
2023-05-25T13:46:35.137Z,23.60
2023-05-25T13:49:03.661Z,23.70
2023-05-25T13:51:30.981Z,23.90
2023-05-25T13:53:57.898Z,24.00
2023-05-25T13:56:24.950Z,24.00
2023-05-25T13:58:52.178Z,23.90
2023-05-25T14:01:19.320Z,24.10
2023-05-25T14:03:46.755Z,23.90
2023-05-25T14:06:13.903Z,24.00
2023-05-25T14:08:40.884Z,23.80
2023-05-25T14:11:07.830Z,23.70
2023-05-25T14:13:36.601Z,23.40
2023-05-25T14:16:03.985Z,23.40
2023-05-25T14:18:31.032Z,23.10
2023-05-25T14:20:58.160Z,22.90
2023-05-25T14:23:25.083Z,22.90
2023-05-25T14:25:52.139Z,22.80
2023-05-25T14:28:19.158Z,22.60
2023-05-25T14:30:46.182Z,22.40
2023-05-25T14:33:14.750Z,22.40
2023-05-25T14:35:44.983Z,22.20
2023-05-25T14:38:12.193Z,22.20
2023-05-25T14:40:39.166Z,21.70
2023-05-25T14:43:06.129Z,21.20
2023-05-25T14:45:33.070Z,20.90
2023-05-25T14:48:15.199Z,20.60
2023-05-25T14:50:44.633Z,20.50
2023-05-25T14:53:12.021Z,20.30
2023-05-25T14:55:38.944Z,20.40
2023-05-25T14:58:05.920Z,20.50
2023-05-25T15:00:33.002Z,20.40
2023-05-25T15:03:00.106Z,20.40
2023-05-25T15:05:27.216Z,20.50
2023-05-25T15:07:54.229Z,20.40
2023-05-25T15:10:21.215Z,20.50
2023-05-25T15:12:48.149Z,20.60
2023-05-25T15:15:15.469Z,20.70
2023-05-25T15:17:42.570Z,20.80
2023-05-25T15:20:10.203Z,20.70
2023-05-25T15:22:41.516Z,20.50
2023-05-25T15:25:09.379Z,20.40
2023-05-25T15:27:37.496Z,20.40
2023-05-25T15:30:07.274Z,20.20
2023-05-25T15:32:34.489Z,20.20
2023-05-25T15:35:01.630Z,20.20
2023-05-25T15:37:29.784Z,20.20
2023-05-25T15:39:56.966Z,20.00
2023-05-25T15:42:23.984Z,19.90
2023-05-25T15:44:50.971Z,19.90
2023-05-25T15:47:17.925Z,19.90
2023-05-25T15:49:44.920Z,20.00
2023-05-25T15:52:11.950Z,20.20
2023-05-25T15:54:39.751Z,20.10
2023-05-25T15:57:06.756Z,20.10
2023-05-25T15:59:33.726Z,20.20
2023-05-25T16:02:00.877Z,20.10
2023-05-25T16:04:28.003Z,20.20
2023-05-25T16:06:57.909Z,20.20
2023-05-25T16:09:26.019Z,20.00
2023-05-25T16:11:53.001Z,20.00
2023-05-25T16:14:20.089Z,19.80
2023-05-25T16:16:47.068Z,19.80
2023-05-25T16:19:14.449Z,19.70
2023-05-25T16:21:41.520Z,19.60
2023-05-25T16:24:08.711Z,19.40
2023-05-25T16:26:36.102Z,19.40
2023-05-25T16:29:03.097Z,19.30
2023-05-25T16:31:30.098Z,19.30
2023-05-25T16:33:57.245Z,19.20
2023-05-25T16:36:26.010Z,19.00
2023-05-25T16:38:53.765Z,18.80
2023-05-25T16:41:22.235Z,18.70
2023-05-25T16:43:49.124Z,18.60
2023-05-25T16:46:16.179Z,18.60
2023-05-25T16:48:43.233Z,18.60
2023-05-25T16:51:15.170Z,18.60
2023-05-25T16:53:43.554Z,18.60
2023-05-25T16:56:10.566Z,18.50
2023-05-25T16:58:37.616Z,18.50
2023-05-25T17:01:04.749Z,18.40
2023-05-25T17:03:31.943Z,18.30
2023-05-25T17:05:58.976Z,18.20
2023-05-25T17:08:26.014Z,18.20
2023-05-25T17:10:53.693Z,18.20
2023-05-25T17:13:21.340Z,18.10
2023-05-25T17:15:48.896Z,18.10
2023-05-25T17:18:16.284Z,18.00
2023-05-25T17:20:43.441Z,17.90
2023-05-25T17:23:10.433Z,17.90
2023-05-25T17:25:39.194Z,17.80
2023-05-25T17:28:06.442Z,17.80
2023-05-25T17:30:33.429Z,17.70
2023-05-25T17:33:01.871Z,17.70
2023-05-25T17:35:31.884Z,17.50
2023-05-25T17:37:58.927Z,17.60
2023-05-25T17:40:25.843Z,17.50
2023-05-25T17:42:52.781Z,17.50
2023-05-25T17:45:19.865Z,17.40
2023-05-25T17:47:46.843Z,17.40
2023-05-25T17:50:13.813Z,17.30
2023-05-25T17:52:41.025Z,17.20
2023-05-25T17:55:08.393Z,17.20
2023-05-25T17:57:35.714Z,17.30
2023-05-25T18:00:02.988Z,17.30
2023-05-25T18:02:30.604Z,17.20
2023-05-25T18:04:57.765Z,17.20
2023-05-25T18:07:25.330Z,17.10
2023-05-25T18:09:52.342Z,17.00
2023-05-25T18:12:19.303Z,17.00
2023-05-25T18:14:46.392Z,16.90
2023-05-25T18:17:13.475Z,16.90
2023-05-25T18:19:40.383Z,16.80
2023-05-25T18:22:07.930Z,16.70
2023-05-25T18:24:34.909Z,16.60
2023-05-25T18:27:03.792Z,16.70
2023-05-25T18:29:32.284Z,16.70
2023-05-25T18:31:59.255Z,16.60
2023-05-25T18:34:26.322Z,16.60
2023-05-25T18:36:53.459Z,16.60
2023-05-25T18:39:29.395Z,16.60
2023-05-25T18:42:01.991Z,16.60
2023-05-25T18:44:29.274Z,16.50
2023-05-25T18:46:58.822Z,16.50
2023-05-25T18:49:26.492Z,16.40
2023-05-25T18:51:58.860Z,16.30
2023-05-25T18:54:25.794Z,16.30
2023-05-25T18:56:52.814Z,16.20
2023-05-25T18:59:19.820Z,16.10
2023-05-25T19:01:46.886Z,16.10
2023-05-25T19:04:13.950Z,16.10
2023-05-25T19:06:41.137Z,16.00
2023-05-25T19:09:08.080Z,16.00
2023-05-25T19:11:35.002Z,16.00
2023-05-25T19:14:01.942Z,15.90
2023-05-25T19:16:29.099Z,15.90
2023-05-25T19:18:56.098Z,15.90
2023-05-25T19:21:23.298Z,15.90
2023-05-25T19:23:50.331Z,15.80
2023-05-25T19:26:17.268Z,15.80
2023-05-25T19:28:44.525Z,15.80
2023-05-25T19:31:11.551Z,15.70
2023-05-25T19:33:38.600Z,15.70
2023-05-25T19:36:05.752Z,15.70
2023-05-25T19:38:41.116Z,15.70
2023-05-25T19:41:09.164Z,15.60
2023-05-25T19:43:36.256Z,15.60
2023-05-25T19:46:03.513Z,15.50
2023-05-25T19:48:30.500Z,15.50
2023-05-25T19:50:57.752Z,15.40
2023-05-25T19:53:24.783Z,15.40
2023-05-25T19:55:51.764Z,15.40
2023-05-25T19:58:18.714Z,15.40
2023-05-25T20:00:45.919Z,15.40
2023-05-25T20:03:16.165Z,15.40
2023-05-25T20:05:43.878Z,15.40
2023-05-25T20:08:11.099Z,15.50
2023-05-25T20:10:39.673Z,15.50
2023-05-25T20:13:07.649Z,15.40
2023-05-25T20:18:02.848Z,15.30
2023-05-25T20:20:29.870Z,15.20
2023-05-25T20:22:56.875Z,15.10
2023-05-25T20:25:23.818Z,15.10
2023-05-25T20:27:50.750Z,15.00
2023-05-25T20:30:17.820Z,15.00
2023-05-25T20:32:44.756Z,15.00
2023-05-25T20:35:13.067Z,14.90
2023-05-25T20:37:40.094Z,14.80
2023-05-25T20:40:07.548Z,14.80
2023-05-25T20:42:36.167Z,14.70
2023-05-25T20:45:05.009Z,14.70
2023-05-25T20:47:32.023Z,14.70
2023-05-25T20:49:59.106Z,14.70
2023-05-25T20:52:26.042Z,14.60
2023-05-25T20:54:53.010Z,14.60
2023-05-25T20:57:19.926Z,14.60
2023-05-25T20:59:46.903Z,14.60
2023-05-25T21:02:13.885Z,14.50
2023-05-25T21:04:40.823Z,14.50
2023-05-25T21:07:07.968Z,14.40
2023-05-25T21:09:34.923Z,14.40
2023-05-25T21:12:03.594Z,14.40
2023-05-25T21:14:30.587Z,14.40
2023-05-25T21:16:57.560Z,14.40
2023-05-25T21:19:24.643Z,14.40
2023-05-25T21:21:51.846Z,14.30
2023-05-25T21:24:19.713Z,14.30
2023-05-25T21:26:46.620Z,14.30
2023-05-25T21:29:13.604Z,14.20
2023-05-25T21:31:40.875Z,14.20
2023-05-25T21:34:07.893Z,14.20
2023-05-25T21:36:34.880Z,14.20
2023-05-25T21:39:01.936Z,14.10
2023-05-25T21:41:28.821Z,14.00
2023-05-25T21:43:56.098Z,14.00
2023-05-25T21:46:23.041Z,14.00
2023-05-25T21:48:49.973Z,14.00
2023-05-25T21:51:17.357Z,14.00
2023-05-25T21:53:44.303Z,13.90
2023-05-25T21:56:11.320Z,13.80
2023-05-25T21:58:38.459Z,13.80
2023-05-25T22:01:05.654Z,13.80
2023-05-25T22:03:32.714Z,13.80
2023-05-25T22:05:59.622Z,13.80
2023-05-25T22:08:26.568Z,13.70
2023-05-25T22:10:53.464Z,13.70
2023-05-25T22:13:20.367Z,13.60
2023-05-25T22:15:47.453Z,13.60
2023-05-25T22:18:14.505Z,13.60
2023-05-25T22:20:42.060Z,13.60
2023-05-25T22:23:12.109Z,13.50
2023-05-25T22:25:39.049Z,13.60
2023-05-25T22:28:06.120Z,13.60
2023-05-25T22:30:33.167Z,13.50
2023-05-25T22:33:00.351Z,13.60
2023-05-25T22:35:27.368Z,13.50
2023-05-25T22:37:54.366Z,13.50
2023-05-25T22:40:21.243Z,13.50
2023-05-25T22:42:50.437Z,13.50
2023-05-25T22:45:18.396Z,13.40
2023-05-25T22:47:45.406Z,13.40
2023-05-25T22:50:13.059Z,13.40
2023-05-25T22:52:41.622Z,13.50
2023-05-25T22:55:09.937Z,13.40
2023-05-25T22:57:36.935Z,13.40
2023-05-25T23:00:04.926Z,13.40
2023-05-25T23:02:31.899Z,13.40
2023-05-25T23:04:58.897Z,13.30
2023-05-25T23:07:26.275Z,13.30
2023-05-25T23:09:53.228Z,13.20
2023-05-25T23:12:20.236Z,13.30
2023-05-25T23:14:47.244Z,13.20
2023-05-25T23:17:14.277Z,13.10
2023-05-25T23:19:41.208Z,13.10
2023-05-25T23:22:08.180Z,13.10
2023-05-25T23:24:35.136Z,13.10
2023-05-25T23:27:02.788Z,13.00
2023-05-25T23:29:29.796Z,13.00
2023-05-25T23:31:56.827Z,13.00
2023-05-25T23:34:23.831Z,13.00
2023-05-25T23:36:54.110Z,12.90
2023-05-25T23:39:21.677Z,12.80
2023-05-25T23:41:48.607Z,12.80
2023-05-25T23:44:16.200Z,12.80
2023-05-25T23:46:43.139Z,12.70
2023-05-25T23:49:10.140Z,12.70
2023-05-25T23:51:37.670Z,12.70
2023-05-25T23:54:04.692Z,12.60
2023-05-25T23:56:32.718Z,12.60
2023-05-25T23:58:59.739Z,12.60
