createdAt,value
2019-02-04T00:00:35.752Z,7.21
2019-02-04T00:01:44.046Z,6.86
2019-02-04T00:02:50.346Z,6.63
2019-02-04T00:03:57.516Z,6.54
2019-02-04T00:05:04.476Z,7.03
2019-02-04T00:06:11.526Z,7.69
2019-02-04T00:07:18.528Z,8.34
2019-02-04T00:08:25.316Z,8.93
2019-02-04T00:09:32.378Z,9.42
2019-02-04T00:10:39.288Z,9.80
2019-02-04T00:11:45.926Z,10.12
2019-02-04T00:12:52.735Z,10.31
2019-02-04T00:14:00.233Z,10.17
2019-02-04T00:15:09.668Z,9.84
2019-02-04T00:16:16.237Z,9.41
2019-02-04T00:17:22.096Z,8.99
2019-02-04T00:18:28.238Z,8.56
2019-02-04T00:19:34.399Z,8.22
2019-02-04T00:20:40.268Z,7.89
2019-02-04T00:21:46.177Z,7.57
2019-02-04T00:22:52.319Z,7.29
2019-02-04T00:23:58.076Z,7.00
2019-02-04T00:25:04.457Z,6.74
2019-02-04T00:26:10.099Z,6.51
2019-02-04T00:27:16.001Z,6.43
2019-02-04T00:28:21.931Z,6.88
2019-02-04T00:29:28.949Z,7.58
2019-02-04T00:30:36.846Z,8.25
2019-02-04T00:31:43.666Z,8.82
2019-02-04T00:32:50.828Z,9.28
2019-02-04T00:33:58.173Z,9.70
2019-02-04T00:35:05.477Z,10.07
2019-02-04T00:36:12.634Z,10.25
2019-02-04T00:37:20.026Z,10.11
2019-02-04T00:38:26.290Z,9.76
2019-02-04T00:39:32.608Z,9.37
2019-02-04T00:40:39.060Z,8.92
2019-02-04T00:41:45.443Z,8.53
2019-02-04T00:42:53.799Z,8.18
2019-02-04T00:44:00.886Z,7.83
2019-02-04T00:45:09.290Z,7.55
2019-02-04T00:46:16.526Z,7.24
2019-02-04T00:47:22.688Z,6.93
2019-02-04T00:48:28.445Z,6.69
2019-02-04T00:49:34.485Z,6.48
2019-02-04T00:50:40.533Z,6.44
2019-02-04T00:51:46.585Z,6.89
2019-02-04T00:52:52.734Z,7.58
2019-02-04T00:53:58.985Z,8.21
2019-02-04T00:55:10.758Z,8.76
2019-02-04T00:56:17.301Z,9.27
2019-02-04T00:57:23.041Z,9.67
2019-02-04T00:58:29.084Z,10.05
2019-02-04T00:59:36.178Z,10.25
2019-02-04T01:00:42.127Z,10.10
2019-02-04T01:01:48.197Z,9.77
2019-02-04T01:02:54.219Z,9.32
2019-02-04T01:04:00.061Z,8.96
2019-02-04T01:05:07.236Z,8.53
2019-02-04T01:06:13.126Z,8.14
2019-02-04T01:07:19.826Z,7.83
2019-02-04T01:08:26.957Z,7.48
2019-02-04T01:09:33.261Z,7.17
2019-02-04T01:10:40.594Z,6.89
2019-02-04T01:11:47.431Z,6.63
2019-02-04T01:12:54.472Z,6.40
2019-02-04T01:14:02.998Z,6.31
2019-02-04T01:15:09.346Z,6.79
2019-02-04T01:16:16.823Z,7.52
2019-02-04T01:17:23.122Z,8.22
2019-02-04T01:18:28.927Z,8.83
2019-02-04T01:19:35.876Z,9.31
2019-02-04T01:20:41.854Z,9.73
2019-02-04T01:21:47.817Z,10.10
2019-02-04T01:22:54.446Z,10.29
2019-02-04T01:24:00.198Z,10.12
2019-02-04T01:25:08.534Z,9.74
2019-02-04T01:26:14.436Z,9.32
2019-02-04T01:27:20.284Z,8.89
2019-02-04T01:28:26.226Z,8.44
2019-02-04T01:29:32.295Z,8.04
2019-02-04T01:30:40.321Z,7.65
2019-02-04T01:31:48.282Z,7.33
2019-02-04T01:32:55.180Z,6.98
2019-02-04T01:34:02.613Z,6.65
2019-02-04T01:35:08.916Z,6.40
2019-02-04T01:36:15.668Z,6.29
2019-02-04T01:37:22.538Z,6.71
2019-02-04T01:38:30.766Z,7.35
2019-02-04T01:39:37.899Z,7.99
2019-02-04T01:40:46.376Z,8.51
2019-02-04T01:41:54.107Z,8.97
2019-02-04T01:43:01.634Z,9.35
2019-02-04T01:44:07.618Z,9.66
2019-02-04T01:45:13.773Z,9.96
2019-02-04T01:46:20.256Z,10.04
2019-02-04T01:47:26.243Z,9.84
2019-02-04T01:48:31.979Z,9.48
2019-02-04T01:49:37.832Z,9.07
2019-02-04T01:50:44.614Z,8.59
2019-02-04T01:51:50.318Z,8.21
2019-02-04T01:52:56.074Z,7.83
2019-02-04T01:54:02.707Z,7.48
2019-02-04T01:55:12.617Z,7.12
2019-02-04T01:56:18.534Z,6.76
2019-02-04T01:57:24.140Z,6.50
2019-02-04T01:58:31.248Z,6.23
2019-02-04T01:59:37.854Z,6.12
2019-02-04T02:00:44.344Z,6.58
2019-02-04T02:01:51.334Z,7.20
2019-02-04T02:02:58.070Z,7.78
2019-02-04T02:04:04.884Z,8.22
2019-02-04T02:05:12.230Z,8.59
2019-02-04T02:06:19.339Z,8.89
2019-02-04T02:07:26.761Z,9.15
2019-02-04T02:08:33.267Z,9.42
2019-02-04T02:09:39.915Z,9.56
2019-02-04T02:10:46.874Z,9.42
2019-02-04T02:11:53.949Z,9.03
2019-02-04T02:13:01.400Z,8.58
2019-02-04T02:14:08.335Z,8.16
2019-02-04T02:15:15.542Z,7.78
2019-02-04T02:16:22.305Z,7.42
2019-02-04T02:17:27.970Z,7.13
2019-02-04T02:18:34.127Z,6.82
2019-02-04T02:19:40.524Z,6.54
2019-02-04T02:20:46.359Z,6.20
2019-02-04T02:21:52.676Z,5.99
2019-02-04T02:22:59.007Z,5.92
2019-02-04T02:24:04.791Z,6.44
2019-02-04T02:25:10.516Z,7.19
2019-02-04T02:26:16.743Z,7.81
2019-02-04T02:27:22.501Z,8.37
2019-02-04T02:28:28.441Z,8.83
2019-02-04T02:29:35.702Z,9.27
2019-02-04T02:30:43.024Z,9.57
2019-02-04T02:31:49.627Z,9.72
2019-02-04T02:32:56.991Z,9.53
2019-02-04T02:34:04.345Z,9.17
2019-02-04T02:35:10.986Z,8.73
2019-02-04T02:36:18.251Z,8.37
2019-02-04T02:37:25.943Z,7.96
2019-02-04T02:38:32.811Z,7.61
2019-02-04T02:39:39.956Z,7.24
2019-02-04T02:40:46.679Z,6.93
2019-02-04T02:41:53.831Z,6.68
2019-02-04T02:43:00.619Z,6.40
2019-02-04T02:44:09.809Z,6.14
2019-02-04T02:45:16.841Z,5.92
2019-02-04T02:46:24.840Z,5.67
2019-02-04T02:47:38.169Z,5.40
2019-02-04T02:48:38.769Z,5.41
2019-02-04T02:49:44.839Z,5.98
2019-02-04T02:50:51.750Z,6.67
2019-02-04T02:51:57.909Z,7.34
2019-02-04T02:53:04.049Z,7.85
2019-02-04T02:54:09.798Z,8.31
2019-02-04T02:55:19.844Z,8.70
2019-02-04T02:56:25.808Z,9.08
2019-02-04T02:57:31.712Z,9.31
2019-02-04T02:58:38.169Z,9.17
2019-02-04T02:59:45.570Z,8.83
2019-02-04T03:00:52.147Z,8.42
2019-02-04T03:01:58.714Z,7.99
2019-02-04T03:03:06.009Z,7.63
2019-02-04T03:04:13.483Z,7.29
2019-02-04T03:05:20.633Z,6.92
2019-02-04T03:06:27.704Z,6.61
2019-02-04T03:07:34.629Z,6.31
2019-02-04T03:08:40.942Z,6.03
2019-02-04T03:09:48.563Z,5.78
2019-02-04T03:10:55.266Z,5.56
2019-02-04T03:12:02.529Z,5.33
2019-02-04T03:13:10.846Z,5.33
2019-02-04T03:14:17.449Z,5.85
2019-02-04T03:15:24.146Z,6.55
2019-02-04T03:16:31.150Z,7.21
2019-02-04T03:17:37.077Z,7.78
2019-02-04T03:18:43.843Z,8.24
2019-02-04T03:19:49.491Z,8.66
2019-02-04T03:20:55.445Z,9.04
2019-02-04T03:22:01.161Z,9.35
2019-02-04T03:23:06.796Z,9.55
2019-02-04T03:24:13.250Z,9.41
2019-02-04T03:25:19.313Z,9.07
2019-02-04T03:26:25.048Z,8.66
2019-02-04T03:27:30.926Z,8.25
2019-02-04T03:28:38.117Z,7.89
2019-02-04T03:29:45.138Z,7.51
2019-02-04T03:30:52.226Z,7.19
2019-02-04T03:31:59.407Z,6.88
2019-02-04T03:33:07.157Z,6.54
2019-02-04T03:34:13.715Z,6.23
2019-02-04T03:35:21.109Z,5.92
2019-02-04T03:36:29.265Z,5.63
2019-02-04T03:37:36.477Z,5.54
2019-02-04T03:38:43.834Z,5.99
2019-02-04T03:39:50.294Z,6.64
2019-02-04T03:40:58.389Z,7.26
2019-02-04T03:42:06.197Z,7.81
2019-02-04T03:43:13.410Z,8.25
2019-02-04T03:44:20.659Z,8.60
2019-02-04T03:45:27.431Z,8.90
2019-02-04T03:46:34.260Z,9.24
2019-02-04T03:47:40.107Z,9.49
2019-02-04T03:48:45.874Z,9.57
2019-02-04T03:49:51.804Z,9.37
2019-02-04T03:50:57.973Z,8.97
2019-02-04T03:52:03.911Z,8.53
2019-02-04T03:53:09.655Z,8.13
2019-02-04T03:54:15.401Z,7.75
2019-02-04T03:55:21.342Z,7.37
2019-02-04T03:56:27.694Z,7.04
2019-02-04T03:57:33.614Z,6.74
2019-02-04T03:58:40.424Z,6.48
2019-02-04T03:59:47.897Z,6.20
2019-02-04T04:00:54.458Z,5.99
2019-02-04T04:02:01.174Z,5.88
2019-02-04T04:03:07.911Z,6.31
2019-02-04T04:04:14.398Z,6.98
2019-02-04T04:05:22.802Z,7.59
2019-02-04T04:06:30.412Z,8.18
2019-02-04T04:07:37.498Z,8.65
2019-02-04T04:08:44.564Z,9.04
2019-02-04T04:09:51.736Z,9.38
2019-02-04T04:10:58.422Z,9.67
2019-02-04T04:12:05.278Z,9.80
2019-02-04T04:13:12.256Z,9.62
2019-02-04T04:14:18.835Z,9.28
2019-02-04T04:15:25.894Z,8.86
2019-02-04T04:16:33.188Z,8.45
2019-02-04T04:17:39.702Z,8.07
2019-02-04T04:18:45.456Z,7.69
2019-02-04T04:19:52.249Z,7.31
2019-02-04T04:21:00.079Z,6.98
2019-02-04T04:22:06.559Z,6.64
2019-02-04T04:23:12.328Z,6.34
2019-02-04T04:24:18.306Z,6.09
2019-02-04T04:25:23.971Z,5.81
2019-02-04T04:26:30.057Z,5.56
2019-02-04T04:27:36.816Z,5.50
2019-02-04T04:28:43.509Z,5.86
2019-02-04T04:29:49.625Z,6.51
2019-02-04T04:30:56.448Z,7.12
2019-02-04T04:32:03.911Z,7.63
2019-02-04T04:33:10.350Z,8.09
2019-02-04T04:34:17.390Z,8.45
2019-02-04T04:35:25.037Z,8.82
2019-02-04T04:36:31.389Z,9.11
2019-02-04T04:37:37.793Z,9.27
2019-02-04T04:38:45.303Z,9.11
2019-02-04T04:39:52.510Z,8.70
2019-02-04T04:41:00.493Z,8.27
2019-02-04T04:42:08.240Z,7.86
2019-02-04T04:43:14.396Z,7.45
2019-02-04T04:44:22.915Z,7.07
2019-02-04T04:45:30.436Z,6.72
2019-02-04T04:46:37.234Z,6.41
2019-02-04T04:47:43.502Z,6.09
2019-02-04T04:48:49.244Z,5.85
2019-02-04T04:49:55.481Z,5.57
2019-02-04T04:51:02.321Z,5.29
2019-02-04T04:52:09.212Z,5.27
2019-02-04T04:53:15.178Z,5.75
2019-02-04T04:54:20.894Z,6.43
2019-02-04T04:55:27.994Z,6.99
2019-02-04T04:56:33.711Z,7.45
2019-02-04T04:57:40.164Z,7.83
2019-02-04T04:58:46.402Z,8.10
2019-02-04T04:59:53.604Z,8.41
2019-02-04T05:01:00.081Z,8.67
2019-02-04T05:02:06.361Z,8.99
2019-02-04T05:03:13.261Z,9.18
2019-02-04T05:04:20.381Z,9.31
2019-02-04T05:05:26.521Z,9.10
2019-02-04T05:06:34.485Z,8.72
2019-02-04T05:07:41.186Z,8.28
2019-02-04T05:08:48.227Z,7.86
2019-02-04T05:09:55.861Z,7.45
2019-02-04T05:11:02.291Z,7.12
2019-02-04T05:12:09.221Z,6.72
2019-02-04T05:13:15.502Z,6.37
2019-02-04T05:14:22.899Z,6.03
2019-02-04T05:15:30.503Z,5.74
2019-02-04T05:16:38.129Z,5.47
2019-02-04T05:17:43.784Z,5.39
2019-02-04T05:18:49.521Z,5.84
2019-02-04T05:19:55.578Z,6.44
2019-02-04T05:21:01.692Z,7.02
2019-02-04T05:22:07.890Z,7.49
2019-02-04T05:23:14.231Z,7.85
2019-02-04T05:24:19.953Z,8.24
2019-02-04T05:25:26.022Z,8.53
2019-02-04T05:26:32.604Z,8.77
2019-02-04T05:27:38.832Z,9.04
2019-02-04T05:28:45.622Z,9.20
2019-02-04T05:29:51.669Z,9.04
2019-02-04T05:30:58.532Z,8.70
2019-02-04T05:32:05.542Z,8.30
2019-02-04T05:33:12.369Z,7.88
2019-02-04T05:34:19.247Z,7.47
2019-02-04T05:35:26.045Z,7.10
2019-02-04T05:36:32.917Z,6.72
2019-02-04T05:37:39.313Z,6.41
2019-02-04T05:38:45.774Z,6.09
2019-02-04T05:39:52.337Z,5.78
2019-02-04T05:41:00.000Z,5.54
2019-02-04T05:42:06.824Z,5.27
2019-02-04T05:43:13.744Z,5.15
2019-02-04T05:44:20.683Z,5.51
2019-02-04T05:45:26.847Z,6.22
2019-02-04T05:46:33.717Z,6.82
2019-02-04T05:47:39.572Z,7.35
2019-02-04T05:48:49.355Z,7.78
2019-02-04T05:49:53.219Z,8.18
2019-02-04T05:50:59.272Z,8.51
2019-02-04T05:52:05.228Z,8.70
2019-02-04T05:53:11.039Z,8.52
2019-02-04T05:54:17.216Z,8.22
2019-02-04T05:55:23.567Z,7.85
2019-02-04T05:56:29.488Z,7.47
2019-02-04T05:57:35.540Z,7.09
2019-02-04T05:58:41.672Z,6.74
2019-02-04T05:59:48.156Z,6.41
2019-02-04T06:00:55.727Z,6.09
2019-02-04T06:02:03.611Z,5.84
2019-02-04T06:03:10.993Z,5.57
2019-02-04T06:04:17.694Z,5.34
2019-02-04T06:05:26.532Z,5.18
2019-02-04T06:06:33.475Z,5.47
2019-02-04T06:07:40.090Z,6.05
2019-02-04T06:08:46.450Z,6.69
2019-02-04T06:09:53.599Z,7.26
2019-02-04T06:11:00.020Z,7.75
2019-02-04T06:12:07.454Z,8.17
2019-02-04T06:13:14.043Z,8.52
2019-02-04T06:14:21.525Z,8.87
2019-02-04T06:15:28.811Z,9.08
2019-02-04T06:16:35.812Z,8.93
2019-02-04T06:17:41.777Z,8.58
2019-02-04T06:18:47.566Z,8.20
2019-02-04T06:19:54.342Z,7.83
2019-02-04T06:21:00.303Z,7.47
2019-02-04T06:22:06.016Z,7.13
2019-02-04T06:23:13.002Z,6.79
2019-02-04T06:24:18.934Z,6.48
2019-02-04T06:25:25.086Z,6.22
2019-02-04T06:26:30.863Z,5.92
2019-02-04T06:27:36.553Z,5.74
2019-02-04T06:28:42.375Z,5.50
2019-02-04T06:29:49.555Z,5.27
2019-02-04T06:30:55.833Z,5.18
2019-02-04T06:32:02.962Z,5.51
2019-02-04T06:33:10.793Z,6.13
2019-02-04T06:34:17.481Z,6.78
2019-02-04T06:35:27.938Z,7.38
2019-02-04T06:36:34.868Z,7.88
2019-02-04T06:37:41.425Z,8.27
2019-02-04T06:38:48.889Z,8.63
2019-02-04T06:39:56.043Z,8.84
2019-02-04T06:41:03.026Z,8.70
2019-02-04T06:42:10.593Z,8.38
2019-02-04T06:43:17.972Z,8.00
2019-02-04T06:44:24.406Z,7.61
2019-02-04T06:45:31.123Z,7.24
2019-02-04T06:46:37.535Z,6.92
2019-02-04T06:47:43.752Z,6.55
2019-02-04T06:48:50.182Z,6.24
2019-02-04T06:49:56.201Z,5.96
2019-02-04T06:51:02.955Z,5.68
2019-02-04T06:52:08.626Z,5.43
2019-02-04T06:53:15.332Z,5.16
2019-02-04T06:54:21.691Z,5.26
2019-02-04T06:55:33.776Z,5.88
2019-02-04T06:56:39.934Z,6.64
2019-02-04T06:57:45.982Z,7.31
2019-02-04T06:58:52.385Z,7.90
2019-02-04T06:59:58.065Z,8.39
2019-02-04T07:01:05.051Z,8.82
2019-02-04T07:02:11.858Z,9.10
2019-02-04T07:03:18.976Z,8.97
2019-02-04T07:04:25.718Z,8.65
2019-02-04T07:05:43.573Z,8.30
2019-02-04T07:06:41.093Z,7.92
2019-02-04T07:07:48.100Z,7.57
2019-02-04T07:08:54.306Z,7.26
2019-02-04T07:10:01.286Z,6.96
2019-02-04T07:11:08.043Z,6.67
2019-02-04T07:12:15.150Z,6.39
2019-02-04T07:13:22.345Z,6.13
2019-02-04T07:14:29.500Z,5.91
2019-02-04T07:15:36.158Z,5.73
2019-02-04T07:16:42.505Z,5.51
2019-02-04T07:17:48.392Z,5.36
2019-02-04T07:18:54.422Z,5.20
2019-02-04T07:20:00.653Z,5.41
2019-02-04T07:21:06.819Z,6.09
2019-02-04T07:22:12.765Z,6.86
2019-02-04T07:23:18.800Z,7.58
2019-02-04T07:24:25.050Z,8.17
2019-02-04T07:25:31.214Z,8.67
2019-02-04T07:26:37.143Z,9.03
2019-02-04T07:27:43.193Z,8.97
2019-02-04T07:28:48.941Z,8.70
2019-02-04T07:29:56.134Z,8.35
2019-02-04T07:31:02.581Z,7.99
2019-02-04T07:32:09.772Z,7.62
2019-02-04T07:33:17.649Z,7.30
2019-02-04T07:34:25.755Z,6.96
2019-02-04T07:35:32.596Z,6.64
2019-02-04T07:36:40.406Z,6.37
2019-02-04T07:37:46.989Z,6.08
2019-02-04T07:38:54.475Z,5.88
2019-02-04T07:40:00.685Z,5.64
2019-02-04T07:41:06.536Z,5.39
2019-02-04T07:42:12.481Z,5.22
2019-02-04T07:43:18.767Z,5.30
2019-02-04T07:44:24.878Z,5.85
2019-02-04T07:45:31.018Z,6.48
2019-02-04T07:46:37.076Z,7.10
2019-02-04T07:47:42.816Z,7.63
2019-02-04T07:48:49.778Z,8.07
2019-02-04T07:49:55.906Z,8.39
2019-02-04T07:51:03.566Z,8.32
2019-02-04T07:52:09.766Z,8.06
2019-02-04T07:53:17.356Z,7.75
2019-02-04T07:54:24.116Z,7.48
2019-02-04T07:55:31.465Z,7.20
2019-02-04T07:56:41.307Z,6.93
2019-02-04T07:57:48.766Z,6.67
2019-02-04T07:58:55.166Z,6.44
2019-02-04T08:00:02.329Z,6.24
2019-02-04T08:01:09.240Z,6.05
2019-02-04T08:02:16.045Z,5.86
2019-02-04T08:03:22.405Z,5.68
2019-02-04T08:04:30.314Z,5.51
2019-02-04T08:05:37.836Z,5.32
2019-02-04T08:06:46.234Z,5.18
2019-02-04T08:07:52.928Z,5.46
2019-02-04T08:08:59.390Z,6.05
2019-02-04T08:10:08.265Z,6.76
2019-02-04T08:11:14.887Z,7.38
2019-02-04T08:12:23.314Z,7.97
2019-02-04T08:13:29.983Z,8.31
2019-02-04T08:14:36.194Z,8.25
2019-02-04T08:15:43.063Z,8.00
2019-02-04T08:16:49.345Z,7.68
2019-02-04T08:17:56.991Z,7.34
2019-02-04T08:19:02.899Z,7.03
2019-02-04T08:20:10.628Z,6.74
2019-02-04T08:21:18.217Z,6.47
2019-02-04T08:22:24.307Z,6.23
2019-02-04T08:23:30.141Z,5.99
2019-02-04T08:24:36.417Z,5.81
2019-02-04T08:25:42.934Z,5.60
2019-02-04T08:26:48.823Z,5.43
2019-02-04T08:27:55.247Z,5.27
2019-02-04T08:29:01.720Z,5.24
2019-02-04T08:30:30.449Z,5.57
2019-02-04T08:31:37.618Z,5.60
2019-02-04T08:32:44.056Z,5.50
2019-02-04T08:33:50.681Z,5.36
2019-02-04T08:34:57.483Z,5.22
2019-02-04T08:36:05.334Z,5.30
2019-02-04T08:37:11.480Z,5.74
2019-02-04T08:38:20.381Z,6.37
2019-02-04T08:39:27.107Z,7.07
2019-02-04T08:40:34.002Z,7.69
2019-02-04T08:41:40.832Z,8.16
2019-02-04T08:42:47.237Z,8.48
2019-02-04T08:43:55.106Z,8.41
2019-02-04T08:45:02.685Z,8.14
2019-02-04T08:46:10.076Z,7.86
2019-02-04T08:47:22.715Z,7.52
2019-02-04T08:48:23.838Z,7.19
2019-02-04T08:49:29.837Z,6.91
2019-02-04T08:50:35.820Z,6.68
2019-02-04T08:51:41.581Z,6.48
2019-02-04T08:52:47.901Z,6.27
2019-02-04T08:53:53.808Z,6.13
2019-02-04T08:55:00.015Z,5.94
2019-02-04T08:56:06.006Z,5.81
2019-02-04T08:57:11.988Z,5.70
2019-02-04T08:58:18.109Z,5.54
2019-02-04T08:59:24.128Z,5.49
2019-02-04T09:00:30.811Z,5.40
2019-02-04T09:01:37.129Z,5.30
2019-02-04T09:02:44.333Z,5.23
2019-02-04T09:03:51.714Z,5.34
2019-02-04T09:04:58.374Z,5.50
2019-02-04T09:06:05.118Z,5.46
2019-02-04T09:07:12.263Z,5.39
2019-02-04T09:08:18.560Z,5.30
2019-02-04T09:09:25.217Z,5.22
2019-02-04T09:10:33.566Z,5.36
2019-02-04T09:11:39.667Z,5.51
2019-02-04T09:12:46.025Z,5.53
2019-02-04T09:13:53.055Z,5.50
2019-02-04T09:14:59.764Z,5.43
2019-02-04T09:16:06.206Z,5.37
2019-02-04T09:17:12.367Z,5.29
2019-02-04T09:18:18.213Z,5.23
2019-02-04T09:19:24.185Z,5.39
2019-02-04T09:20:29.906Z,5.92
2019-02-04T09:21:35.948Z,6.61
2019-02-04T09:22:41.903Z,7.29
2019-02-04T09:23:49.394Z,7.93
2019-02-04T09:24:55.217Z,8.42
2019-02-04T09:26:01.066Z,8.77
2019-02-04T09:27:07.106Z,8.72
2019-02-04T09:28:14.674Z,8.49
2019-02-04T09:29:21.726Z,8.16
2019-02-04T09:30:30.537Z,7.86
2019-02-04T09:31:36.627Z,7.58
2019-02-04T09:32:43.574Z,7.35
2019-02-04T09:33:50.337Z,7.10
2019-02-04T09:34:56.793Z,6.88
2019-02-04T09:36:04.137Z,6.58
2019-02-04T09:37:10.229Z,6.30
2019-02-04T09:38:16.804Z,6.12
2019-02-04T09:39:24.076Z,5.89
2019-02-04T09:40:39.754Z,5.70
2019-02-04T09:41:45.625Z,5.50
2019-02-04T09:42:53.139Z,5.33
2019-02-04T09:43:59.134Z,5.22
2019-02-04T09:45:07.663Z,5.36
2019-02-04T09:46:13.487Z,5.63
2019-02-04T09:47:19.324Z,5.66
2019-02-04T09:48:26.193Z,5.53
2019-02-04T09:49:31.933Z,5.43
2019-02-04T09:50:43.025Z,5.30
2019-02-04T09:51:51.007Z,5.24
2019-02-04T09:53:01.213Z,5.41
2019-02-04T09:54:07.783Z,5.54
2019-02-04T09:55:20.943Z,5.58
2019-02-04T09:56:27.255Z,5.51
2019-02-04T09:57:36.076Z,5.44
2019-02-04T09:58:44.304Z,5.39
2019-02-04T09:59:51.397Z,5.37
2019-02-04T10:00:57.603Z,5.29
2019-02-04T10:02:04.354Z,5.24
2019-02-04T10:03:11.429Z,5.32
2019-02-04T10:04:17.843Z,5.40
2019-02-04T10:05:23.727Z,5.34
2019-02-04T10:06:30.804Z,5.32
2019-02-04T10:07:39.454Z,5.26
2019-02-04T10:08:52.844Z,5.29
2019-02-04T10:10:05.563Z,5.51
2019-02-04T10:11:20.047Z,6.13
2019-02-04T10:12:26.703Z,6.91
2019-02-04T10:13:37.416Z,7.62
2019-02-04T10:14:43.777Z,8.20
2019-02-04T10:15:55.460Z,8.59
2019-02-04T10:17:17.843Z,8.55
2019-02-04T10:18:31.277Z,8.28
2019-02-04T10:19:49.950Z,7.94
2019-02-04T10:20:51.223Z,7.66
2019-02-04T10:21:57.586Z,7.44
2019-02-04T10:23:13.153Z,7.24
2019-02-04T10:24:29.877Z,7.04
2019-02-04T10:25:52.464Z,6.91
2019-02-04T10:27:07.683Z,6.72
2019-02-04T10:28:15.850Z,6.55
2019-02-04T10:29:21.577Z,6.43
2019-02-04T10:30:29.823Z,6.33
2019-02-04T10:31:35.686Z,6.20
2019-02-04T10:32:44.294Z,6.10
2019-02-04T10:33:49.041Z,6.01
2019-02-04T10:34:55.027Z,5.94
2019-02-04T10:36:01.038Z,5.89
2019-02-04T10:37:07.154Z,5.85
2019-02-04T10:38:16.219Z,5.79
2019-02-04T10:39:20.983Z,5.74
2019-02-04T10:40:29.526Z,5.71
2019-02-04T10:41:35.239Z,5.63
2019-02-04T10:42:41.281Z,5.54
2019-02-04T10:43:47.129Z,5.49
2019-02-04T10:44:53.394Z,5.46
2019-02-04T10:45:59.227Z,5.44
2019-02-04T10:47:05.459Z,5.36
2019-02-04T10:48:11.245Z,5.24
2019-02-04T10:49:17.054Z,5.27
2019-02-04T10:50:45.653Z,5.49
2019-02-04T10:51:45.589Z,5.56
2019-02-04T10:52:51.488Z,5.50
2019-02-04T10:53:57.223Z,5.43
2019-02-04T10:55:03.002Z,5.33
2019-02-04T10:56:09.023Z,5.27
2019-02-04T10:57:14.865Z,5.27
2019-02-04T10:58:20.587Z,5.43
2019-02-04T10:59:26.652Z,5.46
2019-02-04T11:00:35.636Z,5.41
2019-02-04T11:01:41.600Z,5.36
2019-02-04T11:02:47.446Z,5.32
2019-02-04T11:03:53.184Z,5.24
2019-02-04T11:04:59.187Z,5.29
2019-02-04T11:06:04.883Z,5.46
2019-02-04T11:07:10.627Z,5.49
2019-02-04T11:08:16.486Z,5.37
2019-02-04T11:09:22.272Z,5.26
2019-02-04T11:10:33.863Z,5.20
2019-02-04T11:11:39.752Z,5.64
2019-02-04T11:12:46.251Z,6.22
2019-02-04T11:13:52.040Z,6.88
2019-02-04T11:14:57.883Z,7.47
2019-02-04T11:16:05.593Z,7.97
2019-02-04T11:17:11.839Z,8.35
2019-02-04T11:18:18.096Z,8.35
2019-02-04T11:19:23.819Z,8.09
2019-02-04T11:20:32.203Z,7.79
2019-02-04T11:21:37.851Z,7.47
2019-02-04T11:22:43.742Z,7.19
2019-02-04T11:23:49.643Z,6.92
2019-02-04T11:24:55.381Z,6.68
2019-02-04T11:26:02.682Z,6.48
2019-02-04T11:27:08.618Z,6.22
2019-02-04T11:28:14.736Z,5.98
2019-02-04T11:29:29.604Z,5.78
2019-02-04T11:30:55.415Z,5.53
2019-02-04T11:32:16.217Z,5.29
2019-02-04T11:33:34.792Z,5.24
2019-02-04T11:34:43.087Z,5.54
2019-02-04T11:35:49.617Z,5.61
2019-02-04T11:36:56.871Z,5.58
2019-02-04T11:38:12.334Z,5.51
2019-02-04T11:39:23.872Z,5.40
2019-02-04T11:40:40.255Z,5.29
2019-02-04T11:41:46.985Z,5.24
2019-02-04T11:42:54.735Z,5.43
2019-02-04T11:44:03.115Z,5.50
2019-02-04T11:45:11.043Z,5.43
2019-02-04T11:46:17.467Z,5.30
2019-02-04T11:47:31.247Z,5.19
2019-02-04T11:48:38.251Z,5.44
2019-02-04T11:49:44.074Z,5.94
2019-02-04T11:50:51.033Z,6.61
2019-02-04T11:51:56.984Z,7.23
2019-02-04T11:53:04.551Z,7.79
2019-02-04T11:54:12.064Z,8.20
2019-02-04T11:55:20.354Z,8.25
2019-02-04T11:56:26.449Z,8.04
2019-02-04T11:57:33.376Z,7.79
2019-02-04T11:58:40.904Z,7.51
2019-02-04T11:59:46.870Z,7.23
2019-02-04T12:00:53.884Z,6.99
2019-02-04T12:01:59.705Z,6.75
2019-02-04T12:03:08.478Z,6.52
2019-02-04T12:04:16.004Z,6.30
2019-02-04T12:05:24.245Z,6.12
2019-02-04T12:06:32.037Z,5.98
2019-02-04T12:07:38.217Z,5.82
2019-02-04T12:08:47.693Z,5.68
2019-02-04T12:09:56.144Z,5.57
2019-02-04T12:11:05.887Z,5.47
2019-02-04T12:12:12.186Z,5.34
2019-02-04T12:13:17.854Z,5.20
2019-02-04T12:14:24.684Z,5.33
2019-02-04T12:15:31.507Z,5.60
2019-02-04T12:16:38.517Z,5.66
2019-02-04T12:17:44.457Z,5.56
2019-02-04T12:18:50.303Z,5.43
2019-02-04T12:19:56.059Z,5.29
2019-02-04T12:21:03.231Z,5.22
2019-02-04T12:22:09.365Z,5.40
2019-02-04T12:23:15.927Z,5.54
2019-02-04T12:24:22.455Z,5.47
2019-02-04T12:25:31.207Z,5.33
2019-02-04T12:26:38.263Z,5.22
2019-02-04T12:27:45.443Z,5.37
2019-02-04T12:28:53.148Z,5.89
2019-02-04T12:30:00.146Z,6.57
2019-02-04T12:31:10.248Z,7.23
2019-02-04T12:32:19.339Z,7.81
2019-02-04T12:33:27.097Z,8.24
2019-02-04T12:34:33.310Z,8.34
2019-02-04T12:35:40.789Z,8.24
2019-02-04T12:36:48.668Z,7.99
2019-02-04T12:37:55.681Z,7.72
2019-02-04T12:39:02.211Z,7.49
2019-02-04T12:40:16.047Z,7.24
2019-02-04T12:41:22.913Z,7.07
2019-02-04T12:42:29.347Z,6.89
2019-02-04T12:43:36.614Z,6.81
2019-02-04T12:44:44.783Z,6.71
2019-02-04T12:45:51.784Z,6.61
2019-02-04T12:46:58.244Z,6.55
2019-02-04T12:48:05.667Z,6.45
2019-02-04T12:49:11.884Z,6.40
2019-02-04T12:50:19.998Z,6.31
2019-02-04T12:51:33.992Z,6.27
2019-02-04T12:52:39.964Z,6.20
2019-02-04T12:53:47.096Z,6.13
2019-02-04T12:54:54.557Z,6.09
2019-02-04T12:56:00.375Z,6.08
2019-02-04T12:57:09.285Z,6.03
2019-02-04T12:58:15.026Z,6.01
2019-02-04T12:59:28.227Z,6.01
2019-02-04T13:00:35.316Z,5.95
2019-02-04T13:01:42.984Z,5.96
2019-02-04T13:02:48.756Z,5.95
2019-02-04T13:03:54.484Z,5.91
2019-02-04T13:05:02.169Z,5.92
2019-02-04T13:06:08.852Z,5.88
2019-02-04T13:07:15.136Z,5.86
2019-02-04T13:08:21.645Z,5.86
2019-02-04T13:09:27.515Z,5.89
2019-02-04T13:10:33.330Z,5.88
2019-02-04T13:11:40.544Z,5.88
2019-02-04T13:12:47.338Z,5.86
2019-02-04T13:13:53.117Z,5.82
2019-02-04T13:15:00.897Z,5.79
2019-02-04T13:16:07.055Z,5.79
2019-02-04T13:17:12.907Z,5.81
2019-02-04T13:18:21.805Z,5.79
2019-02-04T13:19:29.111Z,5.81
2019-02-04T13:20:35.067Z,5.75
2019-02-04T13:21:45.432Z,5.74
2019-02-04T13:22:50.006Z,5.75
2019-02-04T13:23:59.437Z,5.77
2019-02-04T13:25:09.275Z,5.73
2019-02-04T13:26:15.315Z,5.74
2019-02-04T13:27:22.409Z,5.73
2019-02-04T13:28:28.657Z,5.71
2019-02-04T13:29:34.477Z,5.71
2019-02-04T13:30:41.044Z,5.68
2019-02-04T13:31:49.281Z,5.64
2019-02-04T13:32:55.600Z,5.66
2019-02-04T13:34:01.649Z,5.64
2019-02-04T13:35:09.893Z,5.63
2019-02-04T13:36:16.755Z,5.61
2019-02-04T13:37:23.404Z,5.61
2019-02-04T13:38:29.828Z,5.75
2019-02-04T13:39:42.706Z,6.39
2019-02-04T13:40:49.238Z,7.24
2019-02-04T13:41:57.725Z,8.02
2019-02-04T13:43:05.911Z,8.69
2019-02-04T13:44:12.179Z,9.29
2019-02-04T13:45:20.917Z,9.80
2019-02-04T13:46:27.714Z,10.14
2019-02-04T13:47:35.654Z,10.14
2019-02-04T13:48:42.295Z,9.91
2019-02-04T13:49:49.114Z,9.67
2019-02-04T13:50:55.221Z,9.42
2019-02-04T13:52:01.134Z,9.18
2019-02-04T13:53:08.962Z,9.01
2019-02-04T13:54:14.797Z,8.80
2019-02-04T13:55:33.544Z,8.58
2019-02-04T13:56:41.094Z,8.35
2019-02-04T13:57:47.270Z,8.18
2019-02-04T13:58:55.434Z,7.97
2019-02-04T14:00:02.955Z,7.78
2019-02-04T14:01:09.614Z,7.62
2019-02-04T14:02:16.874Z,7.49
2019-02-04T14:03:25.093Z,7.33
2019-02-04T14:04:37.193Z,7.21
2019-02-04T14:05:45.054Z,7.04
2019-02-04T14:06:56.946Z,6.91
2019-02-04T14:08:07.047Z,6.82
2019-02-04T14:09:17.465Z,6.69
2019-02-04T14:10:33.023Z,6.54
2019-02-04T14:11:40.974Z,6.44
2019-02-04T14:12:48.847Z,6.34
2019-02-04T14:13:55.125Z,6.22
2019-02-04T14:15:04.889Z,6.14
2019-02-04T14:16:14.095Z,6.23
2019-02-04T14:17:25.575Z,6.79
2019-02-04T14:18:31.787Z,7.58
2019-02-04T14:19:40.134Z,8.35
2019-02-04T14:20:46.054Z,9.08
2019-02-04T14:21:51.994Z,9.65
2019-02-04T14:22:59.506Z,10.12
2019-02-04T14:24:08.928Z,10.46
2019-02-04T14:25:15.006Z,10.42
2019-02-04T14:26:21.333Z,10.19
2019-02-04T14:27:28.853Z,9.91
2019-02-04T14:28:38.450Z,9.60
2019-02-04T14:29:44.955Z,9.35
2019-02-04T14:30:52.807Z,9.08
2019-02-04T14:32:02.441Z,8.84
2019-02-04T14:33:11.928Z,8.59
2019-02-04T14:34:18.573Z,8.37
2019-02-04T14:35:24.898Z,8.14
2019-02-04T14:36:34.682Z,7.97
2019-02-04T14:37:45.086Z,7.75
2019-02-04T14:38:52.155Z,7.57
2019-02-04T14:40:00.294Z,7.38
2019-02-04T14:41:08.075Z,7.23
2019-02-04T14:42:17.134Z,7.07
2019-02-04T14:43:30.919Z,6.89
2019-02-04T14:44:41.994Z,6.72
2019-02-04T14:46:25.805Z,6.54
2019-02-04T14:47:38.042Z,6.37
2019-02-04T14:49:09.697Z,6.20
2019-02-04T14:50:41.974Z,6.03
2019-02-04T14:52:00.035Z,5.89
2019-02-04T14:53:13.427Z,5.79
2019-02-04T14:54:58.814Z,5.68
2019-02-04T14:56:44.081Z,5.53