createdAt,value
2023-05-22T00:01:08.961Z,14.20
2023-05-22T00:03:37.495Z,14.10
2023-05-22T00:06:10.997Z,14.00
2023-05-22T00:08:39.360Z,14.10
2023-05-22T00:11:07.631Z,14.00
2023-05-22T00:13:35.800Z,14.00
2023-05-22T00:16:04.344Z,13.90
2023-05-22T00:18:32.547Z,13.90
2023-05-22T00:21:00.759Z,13.80
2023-05-22T00:23:30.304Z,13.80
2023-05-22T00:25:58.706Z,13.80
2023-05-22T00:28:26.955Z,13.70
2023-05-22T00:30:57.673Z,13.70
2023-05-22T00:33:27.047Z,13.60
2023-05-22T00:36:06.374Z,13.70
2023-05-22T00:41:26.639Z,13.70
2023-05-22T00:43:57.236Z,13.80
2023-05-22T00:46:25.717Z,13.80
2023-05-22T00:48:57.432Z,13.80
2023-05-22T00:51:27.496Z,13.80
2023-05-22T00:53:59.459Z,13.70
2023-05-22T00:56:30.650Z,13.80
2023-05-22T00:59:01.709Z,13.70
2023-05-22T01:01:33.983Z,13.70
2023-05-22T01:04:08.221Z,13.70
2023-05-22T01:06:41.685Z,13.70
2023-05-22T01:09:17.116Z,13.70
2023-05-22T01:11:56.895Z,13.70
2023-05-22T01:14:38.027Z,13.60
2023-05-22T01:17:26.081Z,13.60
2023-05-22T01:20:12.692Z,13.60
2023-05-22T01:23:29.826Z,13.50
2023-05-22T01:26:26.373Z,13.60
2023-05-22T01:29:15.500Z,13.50
2023-05-22T01:31:51.847Z,13.60
2023-05-22T01:34:22.056Z,13.50
2023-05-22T01:36:55.598Z,13.50
2023-05-22T01:39:29.372Z,13.50
2023-05-22T01:41:57.967Z,13.50
2023-05-22T01:44:29.259Z,13.60
2023-05-22T01:47:05.118Z,13.60
2023-05-22T01:49:38.478Z,13.70
2023-05-22T01:52:19.069Z,13.60
2023-05-22T01:54:57.334Z,13.60
2023-05-22T02:00:22.443Z,13.60
2023-05-22T02:03:00.253Z,13.50
2023-05-22T02:05:35.898Z,13.50
2023-05-22T02:08:05.864Z,13.60
2023-05-22T02:10:38.961Z,13.60
2023-05-22T02:13:07.912Z,13.70
2023-05-22T02:15:40.462Z,13.70
2023-05-22T02:18:20.824Z,13.80
2023-05-22T02:20:51.450Z,13.80
2023-05-22T02:23:26.997Z,13.90
2023-05-22T02:26:04.100Z,14.00
2023-05-22T02:28:36.756Z,14.00
2023-05-22T02:31:05.050Z,14.00
2023-05-22T02:33:35.800Z,14.10
2023-05-22T02:36:06.619Z,14.10
2023-05-22T02:38:37.362Z,14.00
2023-05-22T02:41:11.111Z,14.10
2023-05-22T02:43:41.754Z,14.10
2023-05-22T02:46:12.655Z,14.10
2023-05-22T02:48:45.419Z,14.20
2023-05-22T02:51:16.459Z,14.20
2023-05-22T02:53:46.022Z,14.20
2023-05-22T02:59:01.500Z,14.20
2023-05-22T03:01:30.627Z,14.20
2023-05-22T03:06:46.421Z,14.20
2023-05-22T03:09:16.982Z,14.30
2023-05-22T03:11:47.515Z,14.30
2023-05-22T03:14:15.741Z,14.20
2023-05-22T03:19:45.115Z,14.30
2023-05-22T03:22:15.544Z,14.20
2023-05-22T03:24:45.101Z,14.20
2023-05-22T03:27:17.805Z,14.20
2023-05-22T03:29:48.192Z,14.30
2023-05-22T03:32:35.559Z,14.20
2023-05-22T03:35:10.577Z,14.20
2023-05-22T03:37:41.606Z,14.20
2023-05-22T03:40:17.846Z,14.20
2023-05-22T03:42:51.477Z,14.20
2023-05-22T03:45:21.134Z,14.20
2023-05-22T03:47:49.563Z,14.20
2023-05-22T03:50:21.482Z,14.30
2023-05-22T03:52:53.078Z,14.30
2023-05-22T03:55:25.920Z,14.30
2023-05-22T03:58:12.263Z,14.30
2023-05-22T04:00:42.565Z,14.30
2023-05-22T04:03:13.309Z,14.40
2023-05-22T04:05:51.031Z,14.40
2023-05-22T04:08:31.563Z,14.40
2023-05-22T04:11:07.144Z,14.40
2023-05-22T04:13:37.641Z,14.40
2023-05-22T04:16:09.467Z,14.50
2023-05-22T04:18:37.652Z,14.50
2023-05-22T04:23:53.358Z,14.50
2023-05-22T04:26:31.658Z,14.60
2023-05-22T04:29:04.912Z,14.60
2023-05-22T04:31:37.594Z,14.70
2023-05-22T04:34:06.343Z,14.80
2023-05-22T04:36:38.948Z,14.80
2023-05-22T04:39:09.552Z,14.80
2023-05-22T04:41:52.016Z,14.90
2023-05-22T04:44:25.235Z,15.10
2023-05-22T04:46:53.716Z,15.20
2023-05-22T04:49:28.073Z,15.30
2023-05-22T04:52:08.348Z,15.30
2023-05-22T04:54:39.179Z,15.50
2023-05-22T04:57:11.566Z,15.70
2023-05-22T04:59:41.947Z,15.80
2023-05-22T05:07:55.783Z,16.10
2023-05-22T05:10:26.867Z,16.20
2023-05-22T05:13:02.432Z,16.20
2023-05-22T05:15:34.157Z,16.30
2023-05-22T05:18:05.570Z,16.40
2023-05-22T05:20:34.313Z,16.50
2023-05-22T05:23:11.680Z,16.60
2023-05-22T05:25:42.160Z,16.80
2023-05-22T05:28:13.190Z,16.80
2023-05-22T05:30:45.057Z,17.00
2023-05-22T05:33:13.339Z,17.10
2023-05-22T05:35:43.128Z,17.30
2023-05-22T05:38:16.426Z,17.40
2023-05-22T05:40:52.183Z,17.60
2023-05-22T05:43:25.886Z,17.80
2023-05-22T05:45:57.260Z,17.90
2023-05-22T05:51:08.225Z,18.10
2023-05-22T05:53:40.786Z,18.20
2023-05-22T05:56:09.524Z,18.30
2023-05-22T05:58:38.456Z,18.40
2023-05-22T06:01:16.541Z,18.50
2023-05-22T06:06:36.545Z,18.80
2023-05-22T06:09:08.588Z,18.80
2023-05-22T06:11:37.884Z,18.90
2023-05-22T06:14:11.206Z,19.00
2023-05-22T06:16:40.783Z,19.10
2023-05-22T06:19:09.428Z,19.00
2023-05-22T06:21:52.312Z,19.10
2023-05-22T06:24:38.710Z,19.20
2023-05-22T06:27:07.373Z,19.40
2023-05-22T06:29:36.528Z,19.40
2023-05-22T06:32:05.399Z,19.50
2023-05-22T06:34:33.561Z,19.80
2023-05-22T06:37:03.810Z,19.80
2023-05-22T06:39:35.936Z,20.00
2023-05-22T06:42:07.737Z,20.20
2023-05-22T06:44:37.232Z,20.20
2023-05-22T06:47:07.294Z,20.10
2023-05-22T06:49:37.270Z,20.00
2023-05-22T06:54:55.256Z,20.10
2023-05-22T06:57:29.165Z,19.90
2023-05-22T07:00:13.081Z,20.10
2023-05-22T07:02:44.622Z,20.30
2023-05-22T07:05:14.333Z,20.50
2023-05-22T07:07:42.580Z,20.70
2023-05-22T07:10:27.991Z,20.80
2023-05-22T07:13:06.953Z,21.00
2023-05-22T07:15:41.242Z,21.00
2023-05-22T07:18:18.445Z,21.00
2023-05-22T07:20:46.978Z,21.10
2023-05-22T07:23:15.400Z,21.30
2023-05-22T07:25:50.330Z,21.40
2023-05-22T07:28:22.800Z,21.40
2023-05-22T07:30:51.600Z,21.40
2023-05-22T07:33:22.737Z,21.50
2023-05-22T07:35:52.281Z,21.70
2023-05-22T07:38:29.814Z,21.70
2023-05-22T07:41:12.252Z,21.80
2023-05-22T07:43:43.914Z,21.80
2023-05-22T07:46:12.918Z,21.70
2023-05-22T07:48:52.507Z,21.70
2023-05-22T07:51:27.080Z,21.80
2023-05-22T07:54:11.153Z,21.80
2023-05-22T07:56:42.619Z,21.80
2023-05-22T07:59:13.540Z,21.80
2023-05-22T08:01:42.828Z,21.80
2023-05-22T08:04:12.288Z,21.90
2023-05-22T08:09:27.226Z,22.20
2023-05-22T08:12:01.773Z,22.40
2023-05-22T08:14:39.201Z,22.40
2023-05-22T08:17:08.655Z,22.60
2023-05-22T08:19:45.539Z,22.60
2023-05-22T08:22:15.548Z,22.60
2023-05-22T08:24:45.191Z,22.70
2023-05-22T08:27:20.807Z,22.70
2023-05-22T08:29:49.493Z,22.80
2023-05-22T08:32:20.516Z,22.80
2023-05-22T08:34:48.665Z,23.00
2023-05-22T08:37:19.349Z,22.80
2023-05-22T08:39:52.356Z,23.00
2023-05-22T08:42:24.535Z,23.00
2023-05-22T08:44:59.694Z,23.20
2023-05-22T08:47:32.073Z,23.30
2023-05-22T08:50:17.434Z,23.50
2023-05-22T08:52:53.118Z,23.50
2023-05-22T08:55:22.108Z,23.70
2023-05-22T08:58:00.175Z,23.80
2023-05-22T09:00:37.450Z,23.70
2023-05-22T09:03:10.214Z,23.80
2023-05-22T09:05:40.635Z,23.50
2023-05-22T09:08:20.296Z,23.40
2023-05-22T09:10:55.284Z,23.50
2023-05-22T09:13:31.740Z,23.40
2023-05-22T09:16:08.875Z,23.30
2023-05-22T09:18:40.632Z,23.40
2023-05-22T09:21:29.610Z,23.60
2023-05-22T09:24:04.394Z,23.80
2023-05-22T09:26:40.740Z,24.10
2023-05-22T09:29:15.013Z,24.00
2023-05-22T09:31:47.038Z,24.20
2023-05-22T09:34:18.239Z,24.10
2023-05-22T09:36:49.492Z,24.20
2023-05-22T09:39:21.747Z,24.30
2023-05-22T09:41:52.564Z,24.20
2023-05-22T09:44:29.393Z,24.20
2023-05-22T09:47:01.732Z,24.20
2023-05-22T09:49:30.307Z,24.30
2023-05-22T09:52:03.134Z,24.40
2023-05-22T09:54:36.919Z,24.60
2023-05-22T09:57:10.120Z,24.40
2023-05-22T09:59:41.331Z,24.10
2023-05-22T10:02:10.896Z,24.20
2023-05-22T10:04:43.825Z,24.20
2023-05-22T10:07:16.938Z,24.10
2023-05-22T10:09:49.941Z,23.70
2023-05-22T10:12:22.679Z,23.50
2023-05-22T10:14:55.355Z,23.40
2023-05-22T10:17:25.628Z,23.70
2023-05-22T10:20:12.832Z,23.70
2023-05-22T10:22:41.671Z,23.80
2023-05-22T10:25:11.204Z,23.80
2023-05-22T10:27:40.391Z,23.90
2023-05-22T10:30:20.477Z,23.90
2023-05-22T10:32:54.658Z,24.00
2023-05-22T10:35:29.115Z,24.10
2023-05-22T10:38:07.270Z,24.30
2023-05-22T10:40:36.537Z,24.40
2023-05-22T10:43:05.219Z,24.30
2023-05-22T10:45:36.751Z,24.30
2023-05-22T10:48:06.722Z,24.50
2023-05-22T10:50:35.831Z,24.60
2023-05-22T10:53:32.376Z,24.50
2023-05-22T10:56:02.630Z,24.10
2023-05-22T10:58:31.753Z,24.10
2023-05-22T11:01:18.644Z,24.10
2023-05-22T11:03:54.622Z,24.00
2023-05-22T11:06:35.386Z,23.80
2023-05-22T11:09:19.924Z,23.80
2023-05-22T11:11:49.004Z,23.60
2023-05-22T11:14:18.628Z,23.50
2023-05-22T11:16:48.167Z,23.40
2023-05-22T11:21:48.558Z,23.30
2023-05-22T11:24:18.297Z,23.20
2023-05-22T11:27:02.720Z,23.20
2023-05-22T11:29:31.777Z,23.10
2023-05-22T11:32:02.542Z,23.10
2023-05-22T11:34:31.089Z,23.20
2023-05-22T11:37:00.853Z,23.20
2023-05-22T11:39:29.361Z,23.20
2023-05-22T11:42:01.284Z,23.30
2023-05-22T11:44:31.044Z,23.20
2023-05-22T11:47:02.186Z,23.20
2023-05-22T11:49:40.714Z,23.10
2023-05-22T11:52:13.313Z,23.00
2023-05-22T11:54:41.523Z,22.90
2023-05-22T11:57:19.987Z,22.80
2023-05-22T11:59:48.753Z,22.70
2023-05-22T12:02:19.972Z,22.50
2023-05-22T12:04:48.303Z,22.40
2023-05-22T12:07:16.544Z,22.30
2023-05-22T12:09:44.736Z,22.20
2023-05-22T12:12:13.268Z,22.20
2023-05-22T12:14:46.010Z,22.20
2023-05-22T12:17:15.124Z,22.10
2023-05-22T12:19:47.212Z,22.10
2023-05-22T12:22:15.773Z,22.10
2023-05-22T12:24:46.303Z,22.20
2023-05-22T12:27:15.525Z,22.20
2023-05-22T12:29:44.269Z,22.30
2023-05-22T12:32:13.247Z,22.50
2023-05-22T12:34:46.307Z,22.70
2023-05-22T12:37:25.417Z,22.80
2023-05-22T12:39:57.567Z,22.80
2023-05-22T12:42:25.969Z,23.20
2023-05-22T12:44:55.674Z,23.50
2023-05-22T12:47:24.421Z,23.80
2023-05-22T12:49:54.106Z,24.10
2023-05-22T12:52:22.301Z,24.20
2023-05-22T12:54:51.100Z,24.40
2023-05-22T12:57:19.252Z,24.70
2023-05-22T12:59:47.839Z,24.90
2023-05-22T13:02:16.673Z,24.80
2023-05-22T13:04:44.928Z,25.20
2023-05-22T13:07:14.713Z,25.40
2023-05-22T13:09:42.975Z,25.70
2023-05-22T13:12:11.404Z,25.90
2023-05-22T13:14:40.650Z,26.30
2023-05-22T13:17:09.318Z,26.60
2023-05-22T13:19:38.286Z,26.80
2023-05-22T13:22:07.743Z,26.70
2023-05-22T13:24:37.431Z,27.00
2023-05-22T13:27:06.269Z,26.70
2023-05-22T13:29:35.770Z,26.90
2023-05-22T13:32:03.881Z,27.60
2023-05-22T13:34:32.307Z,28.00
2023-05-22T13:37:00.684Z,28.40
2023-05-22T13:39:29.040Z,28.60
2023-05-22T13:41:58.810Z,28.60
2023-05-22T13:44:26.976Z,28.50
2023-05-22T13:46:55.290Z,28.20
2023-05-22T13:49:23.495Z,28.10
2023-05-22T13:51:51.737Z,27.80
2023-05-22T13:54:19.911Z,27.90
2023-05-22T13:56:48.095Z,27.80
2023-05-22T13:59:17.718Z,28.20
2023-05-22T14:01:45.854Z,28.80
2023-05-22T14:04:14.238Z,28.50
2023-05-22T14:06:42.492Z,28.30
2023-05-22T14:09:10.764Z,28.00
2023-05-22T14:11:38.989Z,27.70
2023-05-22T14:14:07.391Z,27.80
2023-05-22T14:16:37.089Z,27.80
2023-05-22T14:19:05.380Z,27.60
2023-05-22T14:21:33.661Z,27.50
2023-05-22T14:24:04.467Z,27.40
2023-05-22T14:26:32.899Z,27.10
2023-05-22T14:29:01.277Z,26.90
2023-05-22T14:31:29.975Z,27.10
2023-05-22T14:33:59.567Z,27.30
2023-05-22T14:36:27.744Z,27.30
2023-05-22T14:38:57.801Z,27.30
2023-05-22T14:41:26.444Z,27.30
2023-05-22T14:43:54.587Z,27.30
2023-05-22T14:46:22.795Z,27.30
2023-05-22T14:48:50.953Z,27.70
2023-05-22T14:51:21.870Z,28.30
2023-05-22T14:53:50.131Z,29.60
2023-05-22T14:56:18.330Z,30.50
2023-05-22T14:58:46.488Z,31.00
2023-05-22T15:01:14.672Z,31.40
2023-05-22T15:03:43.467Z,31.70
2023-05-22T15:06:11.616Z,31.90
2023-05-22T15:08:41.122Z,31.80
2023-05-22T15:11:09.293Z,32.20
2023-05-22T15:13:37.497Z,32.60
2023-05-22T15:16:06.130Z,31.70
2023-05-22T15:18:34.344Z,30.70
2023-05-22T15:21:02.600Z,30.50
2023-05-22T15:23:30.778Z,30.70
2023-05-22T15:26:00.359Z,30.30
2023-05-22T15:28:28.528Z,30.30
2023-05-22T15:30:56.683Z,30.40
2023-05-22T15:33:24.864Z,30.20
2023-05-22T15:35:53.279Z,30.20
2023-05-22T15:38:21.537Z,30.40
2023-05-22T15:40:49.826Z,30.30
2023-05-22T15:43:19.766Z,30.80
2023-05-22T15:45:49.598Z,30.60
2023-05-22T15:48:17.881Z,30.80
2023-05-22T15:50:46.236Z,31.00
2023-05-22T15:53:14.452Z,30.70
2023-05-22T15:55:42.690Z,30.70
2023-05-22T15:58:11.011Z,30.50
2023-05-22T16:00:41.429Z,30.70
2023-05-22T16:03:11.372Z,30.50
2023-05-22T16:05:41.223Z,30.30
2023-05-22T16:08:10.870Z,30.20
2023-05-22T16:10:41.626Z,30.00
2023-05-22T16:13:10.687Z,29.30
2023-05-22T16:15:41.004Z,29.10
2023-05-22T16:18:11.337Z,29.40
2023-05-22T16:20:39.814Z,29.50
2023-05-22T16:23:08.095Z,29.10
2023-05-22T16:25:36.236Z,28.70
2023-05-22T16:28:05.595Z,28.40
2023-05-22T16:30:33.758Z,28.30
2023-05-22T16:33:03.336Z,28.30
2023-05-22T16:35:31.992Z,28.20
2023-05-22T16:38:00.382Z,28.00
2023-05-22T16:40:28.620Z,27.70
2023-05-22T16:42:56.792Z,27.80
2023-05-22T16:45:25.442Z,27.80
2023-05-22T16:47:55.832Z,27.50
2023-05-22T16:50:25.823Z,27.20
2023-05-22T16:52:54.192Z,27.30
2023-05-22T16:55:22.609Z,27.20
2023-05-22T16:57:50.794Z,27.50
2023-05-22T17:00:20.201Z,27.40
2023-05-22T17:02:48.606Z,27.10
2023-05-22T17:05:16.865Z,27.10
2023-05-22T17:07:46.350Z,27.10
2023-05-22T17:10:14.888Z,26.90
2023-05-22T17:12:43.157Z,26.80
2023-05-22T17:15:12.414Z,26.90
2023-05-22T17:17:40.793Z,26.80
2023-05-22T17:20:10.139Z,26.60
2023-05-22T17:22:39.444Z,26.50
2023-05-22T17:25:10.350Z,26.20
2023-05-22T17:27:38.518Z,26.00
2023-05-22T17:30:08.037Z,25.80
2023-05-22T17:32:36.430Z,25.70
2023-05-22T17:35:06.513Z,25.50
2023-05-22T17:37:35.032Z,25.40
2023-05-22T17:40:03.977Z,25.30
2023-05-22T17:42:33.509Z,25.30
2023-05-22T17:45:01.671Z,25.10
2023-05-22T17:47:29.842Z,25.10
2023-05-22T17:49:58.106Z,25.30
2023-05-22T17:52:26.410Z,25.40
2023-05-22T17:54:55.980Z,25.40
2023-05-22T17:57:24.226Z,25.30
2023-05-22T17:59:53.775Z,25.20
2023-05-22T18:02:22.048Z,24.80
2023-05-22T18:04:50.238Z,24.50
2023-05-22T18:07:19.981Z,24.50
2023-05-22T18:09:48.214Z,24.30
2023-05-22T18:12:31.080Z,24.20
2023-05-22T18:15:02.095Z,24.10
2023-05-22T18:17:32.668Z,23.90
2023-05-22T18:20:01.910Z,23.80
2023-05-22T18:22:30.062Z,23.80
2023-05-22T18:24:58.216Z,23.80
2023-05-22T18:27:26.409Z,23.60
2023-05-22T18:29:55.500Z,23.40
2023-05-22T18:32:25.323Z,23.30
2023-05-22T18:34:53.493Z,23.20
2023-05-22T18:37:21.902Z,23.00
2023-05-22T18:39:50.171Z,22.80
2023-05-22T18:42:18.363Z,22.70
2023-05-22T18:44:48.863Z,22.60
2023-05-22T18:47:17.602Z,22.50
2023-05-22T18:49:47.116Z,22.40
2023-05-22T18:52:15.318Z,22.40
2023-05-22T18:54:43.498Z,22.30
2023-05-22T18:57:11.799Z,22.40
2023-05-22T18:59:40.840Z,22.30
2023-05-22T19:02:09.743Z,22.30
2023-05-22T19:04:37.929Z,22.20
2023-05-22T19:07:07.956Z,21.80
2023-05-22T19:09:36.405Z,21.30
2023-05-22T19:12:04.756Z,21.30
2023-05-22T19:14:33.046Z,21.40
2023-05-22T19:17:01.344Z,21.20
2023-05-22T19:19:29.609Z,20.80
2023-05-22T19:21:57.914Z,20.70
2023-05-22T19:24:27.884Z,20.50
2023-05-22T19:26:56.134Z,20.40
2023-05-22T19:29:24.400Z,20.20
2023-05-22T19:31:52.538Z,20.20
2023-05-22T19:34:21.002Z,20.10
2023-05-22T19:36:51.656Z,19.80
2023-05-22T19:39:19.969Z,19.80
2023-05-22T19:41:51.114Z,19.60
2023-05-22T19:44:20.138Z,19.50
2023-05-22T19:46:48.517Z,19.50
2023-05-22T19:49:17.115Z,19.50
2023-05-22T19:51:46.008Z,19.40
2023-05-22T19:54:14.145Z,19.30
2023-05-22T19:56:42.253Z,19.30
2023-05-22T19:59:12.216Z,19.20
2023-05-22T20:01:41.766Z,19.10
2023-05-22T20:04:11.309Z,19.10
2023-05-22T20:06:42.437Z,19.00
2023-05-22T20:09:12.879Z,19.00
2023-05-22T20:11:49.488Z,18.80
2023-05-22T20:14:28.798Z,18.80
2023-05-22T20:16:58.898Z,18.60
2023-05-22T20:19:28.430Z,18.50
2023-05-22T20:21:58.383Z,18.40
2023-05-22T20:24:26.692Z,18.30
2023-05-22T20:26:54.915Z,18.30
2023-05-22T20:29:24.747Z,18.30
2023-05-22T20:31:54.668Z,18.30
2023-05-22T20:34:23.540Z,18.20
2023-05-22T20:36:52.977Z,18.10
2023-05-22T20:39:22.249Z,18.10
2023-05-22T20:41:50.816Z,18.10
2023-05-22T20:44:23.747Z,18.00
2023-05-22T20:46:54.087Z,17.90
2023-05-22T20:49:22.581Z,17.80
2023-05-22T20:51:51.543Z,17.80
2023-05-22T20:54:19.980Z,17.80
2023-05-22T20:56:48.175Z,17.80
2023-05-22T20:59:16.439Z,17.80
2023-05-22T21:01:44.609Z,17.80
2023-05-22T21:04:14.207Z,17.80
2023-05-22T21:06:42.342Z,17.80
2023-05-22T21:09:10.544Z,17.80
2023-05-22T21:11:38.781Z,17.80
2023-05-22T21:14:06.948Z,17.70
2023-05-22T21:16:37.591Z,17.70
2023-05-22T21:19:07.705Z,17.80
2023-05-22T21:21:41.613Z,17.80
2023-05-22T21:24:10.289Z,17.80
2023-05-22T21:26:38.707Z,17.80
2023-05-22T21:29:07.095Z,17.70
2023-05-22T21:31:35.845Z,17.70
2023-05-22T21:34:04.200Z,17.60
2023-05-22T21:36:32.617Z,17.60
2023-05-22T21:39:02.334Z,17.50
2023-05-22T21:41:30.686Z,17.50
2023-05-22T21:43:58.925Z,17.50
2023-05-22T21:46:27.181Z,17.40
2023-05-22T21:48:56.114Z,17.40
2023-05-22T21:51:24.345Z,17.30
2023-05-22T21:53:52.513Z,17.30
2023-05-22T21:56:22.064Z,17.30
2023-05-22T21:58:50.281Z,17.30
2023-05-22T22:01:18.684Z,17.20
2023-05-22T22:03:46.979Z,17.20
2023-05-22T22:06:15.209Z,17.20
2023-05-22T22:08:43.608Z,17.30
2023-05-22T22:11:11.779Z,17.30
2023-05-22T22:13:41.369Z,17.30
2023-05-22T22:16:09.611Z,17.30
2023-05-22T22:18:38.010Z,17.30
2023-05-22T22:21:06.173Z,17.30
2023-05-22T22:23:34.352Z,17.10
2023-05-22T22:26:02.519Z,17.10
2023-05-22T22:28:33.128Z,17.10
2023-05-22T22:31:03.148Z,17.10
2023-05-22T22:33:32.816Z,17.00
2023-05-22T22:36:00.937Z,17.00
2023-05-22T22:38:32.730Z,17.00
2023-05-22T22:41:01.408Z,17.00
2023-05-22T22:43:29.556Z,16.80
2023-05-22T22:45:57.744Z,16.80
2023-05-22T22:48:27.605Z,16.80
2023-05-22T22:50:56.410Z,16.80
2023-05-22T22:53:24.693Z,16.80
2023-05-22T22:55:57.485Z,16.80
2023-05-22T22:58:25.863Z,16.80
2023-05-22T23:00:54.018Z,16.70
2023-05-22T23:03:22.166Z,16.60
2023-05-22T23:05:51.760Z,16.60
2023-05-22T23:08:19.928Z,16.60
2023-05-22T23:10:48.100Z,16.60
2023-05-22T23:13:16.460Z,16.60
2023-05-22T23:15:44.867Z,16.60
2023-05-22T23:18:13.976Z,16.60
2023-05-22T23:20:42.377Z,16.50
2023-05-22T23:23:11.964Z,16.50
2023-05-22T23:25:40.668Z,16.50
2023-05-22T23:28:09.001Z,16.40
2023-05-22T23:30:37.168Z,16.30
2023-05-22T23:33:06.196Z,16.20
2023-05-22T23:35:34.372Z,16.20
2023-05-22T23:38:04.940Z,16.10
2023-05-22T23:40:34.596Z,16.20
2023-05-22T23:43:02.771Z,16.20
2023-05-22T23:45:30.977Z,16.30
2023-05-22T23:47:59.309Z,16.20
2023-05-22T23:50:27.531Z,16.30
2023-05-22T23:52:55.761Z,16.30
2023-05-22T23:55:23.906Z,16.20
2023-05-22T23:57:53.509Z,16.20
