createdAt,value
2022-12-18T00:00:14.571Z,65.38
2022-12-18T00:03:02.843Z,69.88
2022-12-18T00:05:52.520Z,58.30
2022-12-18T00:08:40.729Z,71.70
2022-12-18T00:11:31.986Z,68.10
2022-12-18T00:14:20.151Z,72.40
2022-12-18T00:17:07.859Z,64.00
2022-12-18T00:19:56.905Z,67.75
2022-12-18T00:22:46.254Z,69.15
2022-12-18T00:25:36.490Z,69.30
2022-12-18T00:28:24.266Z,66.10
2022-12-18T00:31:14.174Z,65.97
2022-12-18T00:34:02.493Z,71.57
2022-12-18T00:36:51.037Z,64.90
2022-12-18T00:39:40.059Z,66.53
2022-12-18T00:42:45.670Z,64.20
2022-12-18T00:45:34.040Z,67.47
2022-12-18T00:48:22.511Z,70.00
2022-12-18T00:51:10.499Z,66.70
2022-12-18T00:53:58.278Z,61.35
2022-12-18T00:56:49.612Z,68.75
2022-12-18T00:59:40.096Z,56.33
2022-12-18T01:02:28.147Z,68.63
2022-12-18T01:05:17.589Z,59.15
2022-12-18T01:08:05.759Z,65.38
2022-12-18T01:10:53.749Z,58.05
2022-12-18T01:13:42.997Z,61.45
2022-12-18T01:16:31.001Z,66.93
2022-12-18T01:19:18.967Z,61.95
2022-12-18T01:22:06.942Z,55.05
2022-12-18T01:24:55.019Z,51.58
2022-12-18T01:27:43.020Z,50.53
2022-12-18T01:30:32.319Z,57.78
2022-12-18T01:33:20.090Z,56.40
2022-12-18T01:36:08.705Z,57.33
2022-12-18T01:38:59.306Z,50.65
2022-12-18T01:42:06.367Z,53.50
2022-12-18T01:45:05.223Z,56.15
2022-12-18T01:47:58.824Z,53.13
2022-12-18T01:50:46.903Z,52.65
2022-12-18T01:53:35.191Z,57.50
2022-12-18T01:56:24.413Z,49.75
2022-12-18T01:59:13.338Z,52.47
2022-12-18T02:02:01.528Z,56.15
2022-12-18T02:04:51.363Z,59.83
2022-12-18T02:07:49.089Z,47.30
2022-12-18T02:10:43.622Z,54.33
2022-12-18T02:13:43.008Z,54.17
2022-12-18T02:16:41.549Z,54.03
2022-12-18T02:20:00.634Z,56.17
2022-12-18T02:23:06.655Z,49.58
2022-12-18T02:26:08.711Z,54.17
2022-12-18T02:29:00.959Z,55.00
2022-12-18T02:31:54.574Z,61.33
2022-12-18T02:34:44.686Z,59.05
2022-12-18T02:37:36.445Z,56.17
2022-12-18T02:40:26.664Z,55.65
2022-12-18T02:43:17.732Z,56.38
2022-12-18T02:46:28.000Z,60.17
2022-12-18T02:49:32.775Z,52.10
2022-12-18T02:52:33.183Z,56.20
2022-12-18T02:55:34.282Z,56.58
2022-12-18T02:58:32.726Z,62.42
2022-12-18T03:01:27.490Z,66.78
2022-12-18T03:04:22.273Z,67.47
2022-12-18T03:07:17.640Z,63.33
2022-12-18T03:10:08.506Z,62.30
2022-12-18T03:13:05.990Z,56.67
2022-12-18T03:15:58.640Z,74.57
2022-12-18T03:18:50.036Z,65.15
2022-12-18T03:21:42.502Z,56.38
2022-12-18T03:24:33.589Z,40.60
2022-12-18T03:27:26.017Z,68.47
2022-12-18T03:30:16.679Z,63.63
2022-12-18T03:33:11.285Z,70.88
2022-12-18T03:35:59.783Z,55.38
2022-12-18T03:38:47.756Z,51.58
2022-12-18T03:41:47.431Z,61.08
2022-12-18T03:44:44.866Z,65.13
2022-12-18T03:47:40.656Z,55.35
2022-12-18T03:50:38.654Z,48.65
2022-12-18T03:53:34.847Z,51.33
2022-12-18T03:56:28.743Z,46.28
2022-12-18T03:59:19.250Z,49.40
2022-12-18T04:02:09.224Z,47.20
2022-12-18T04:05:01.132Z,44.40
2022-12-18T04:07:52.186Z,44.88
2022-12-18T04:10:40.032Z,47.30
2022-12-18T04:13:33.904Z,45.28
2022-12-18T04:16:21.919Z,38.45
2022-12-18T04:19:09.920Z,47.47
2022-12-18T04:21:58.169Z,42.97
2022-12-18T04:24:47.709Z,34.25
2022-12-18T04:27:35.902Z,42.85
2022-12-18T04:30:24.036Z,36.75
2022-12-18T04:33:13.669Z,32.72
2022-12-18T04:36:01.598Z,41.17
2022-12-18T04:38:49.655Z,38.97
2022-12-18T04:41:38.853Z,34.55
2022-12-18T04:44:26.774Z,34.80
2022-12-18T04:47:14.558Z,36.25
2022-12-18T04:50:02.419Z,34.85
2022-12-18T04:52:50.411Z,35.00
2022-12-18T04:55:38.370Z,37.58
2022-12-18T04:58:28.507Z,40.20
2022-12-18T05:01:18.761Z,34.53
2022-12-18T05:04:07.084Z,43.47
2022-12-18T05:06:54.904Z,37.20
2022-12-18T05:09:42.832Z,36.00
2022-12-18T05:12:30.780Z,41.30
2022-12-18T05:15:20.386Z,33.60
2022-12-18T05:18:08.469Z,37.58
2022-12-18T05:20:56.649Z,43.05
2022-12-18T05:23:44.517Z,38.08
2022-12-18T05:26:33.308Z,32.95
2022-12-18T05:29:21.471Z,37.10
2022-12-18T05:32:10.904Z,37.70
2022-12-18T05:34:58.794Z,39.55
2022-12-18T05:37:46.833Z,41.30
2022-12-18T05:40:34.860Z,38.22
2022-12-18T05:43:23.882Z,34.60
2022-12-18T05:46:16.943Z,44.50
2022-12-18T05:49:06.353Z,39.38
2022-12-18T05:51:54.392Z,44.42
2022-12-18T05:54:42.105Z,38.13
2022-12-18T05:57:30.488Z,37.92
2022-12-18T06:00:19.026Z,37.53
2022-12-18T06:03:07.154Z,40.10
2022-12-18T06:05:56.236Z,37.80
2022-12-18T06:08:46.495Z,43.15
2022-12-18T06:11:36.554Z,39.20
2022-12-18T06:14:24.503Z,46.25
2022-12-18T06:17:12.641Z,34.20
2022-12-18T06:20:00.354Z,39.30
2022-12-18T06:22:53.001Z,33.78
2022-12-18T06:28:29.010Z,30.23
2022-12-18T06:31:17.026Z,36.88
2022-12-18T06:34:05.588Z,35.45
2022-12-18T06:36:53.522Z,38.75
2022-12-18T06:39:43.050Z,32.55
2022-12-18T06:42:31.867Z,36.60
2022-12-18T06:45:19.967Z,39.55
2022-12-18T06:48:08.168Z,39.75
2022-12-18T06:50:56.111Z,38.55
2022-12-18T06:53:44.188Z,37.25
2022-12-18T06:56:33.818Z,41.38
2022-12-18T06:59:21.906Z,39.97
2022-12-18T07:02:12.811Z,35.78
2022-12-18T07:05:03.680Z,38.22
2022-12-18T07:07:53.814Z,39.72
2022-12-18T07:10:47.522Z,36.92
2022-12-18T07:13:38.820Z,40.47
2022-12-18T07:16:29.326Z,34.42
2022-12-18T07:19:17.225Z,40.28
2022-12-18T07:22:05.579Z,35.38
2022-12-18T07:24:54.384Z,36.70
2022-12-18T07:27:45.084Z,40.63
2022-12-18T07:30:34.943Z,41.25
2022-12-18T07:33:22.880Z,27.20
2022-12-18T07:36:12.915Z,34.15
2022-12-18T07:39:00.822Z,34.13
2022-12-18T07:42:08.885Z,36.67
2022-12-18T07:44:56.795Z,38.03
2022-12-18T07:47:46.179Z,33.75
2022-12-18T07:50:34.542Z,36.40
2022-12-18T07:53:22.821Z,36.25
2022-12-18T07:56:29.992Z,40.60
2022-12-18T07:59:19.114Z,41.17
2022-12-18T08:02:09.236Z,38.95
2022-12-18T08:04:59.807Z,42.25
2022-12-18T08:07:47.826Z,34.55
2022-12-18T08:10:35.943Z,42.95
2022-12-18T08:13:24.602Z,34.97
2022-12-18T08:16:12.458Z,42.75
2022-12-18T08:19:00.603Z,40.20
2022-12-18T08:21:53.268Z,39.00
2022-12-18T08:24:41.015Z,32.83
2022-12-18T08:27:30.844Z,43.10
2022-12-18T08:30:19.358Z,37.70
2022-12-18T08:33:07.619Z,37.75
2022-12-18T08:35:55.572Z,38.20
2022-12-18T08:38:47.889Z,34.30
2022-12-18T08:41:35.851Z,36.20
2022-12-18T08:44:40.955Z,37.72
2022-12-18T08:47:28.689Z,40.05
2022-12-18T08:50:16.536Z,39.80
2022-12-18T08:53:05.716Z,58.90
2022-12-18T08:55:55.527Z,38.25
2022-12-18T08:58:43.608Z,46.47
2022-12-18T09:01:32.007Z,40.47
2022-12-18T09:04:20.022Z,38.60
2022-12-18T09:07:07.825Z,41.08
2022-12-18T09:09:56.280Z,42.90
2022-12-18T09:12:45.965Z,52.97
2022-12-18T09:15:33.915Z,37.97
2022-12-18T09:18:23.691Z,41.75
2022-12-18T09:21:12.821Z,40.00
2022-12-18T09:24:00.732Z,39.53
2022-12-18T09:26:49.391Z,35.42
2022-12-18T09:29:39.980Z,34.20
2022-12-18T09:32:28.181Z,37.25
2022-12-18T09:35:16.458Z,31.83
2022-12-18T09:38:04.767Z,38.30
2022-12-18T09:40:55.948Z,41.28
2022-12-18T09:43:48.200Z,31.27
2022-12-18T09:46:42.833Z,34.00
2022-12-18T09:49:34.768Z,35.38
2022-12-18T09:52:28.388Z,34.43
2022-12-18T09:55:24.182Z,36.67
2022-12-18T09:58:21.204Z,35.22
2022-12-18T10:01:15.308Z,32.97
2022-12-18T10:04:04.731Z,34.30
2022-12-18T10:07:05.652Z,32.45
2022-12-18T10:10:04.293Z,33.05
2022-12-18T10:13:05.407Z,35.15
2022-12-18T10:16:11.405Z,36.22
2022-12-18T10:19:17.005Z,38.38
2022-12-18T10:22:16.724Z,34.20
2022-12-18T10:25:14.792Z,33.38
2022-12-18T10:28:12.051Z,32.50
2022-12-18T10:31:00.946Z,36.85
2022-12-18T10:33:49.127Z,35.13
2022-12-18T10:36:39.270Z,30.92
2022-12-18T10:39:28.181Z,30.90
2022-12-18T10:42:20.869Z,35.50
2022-12-18T10:45:13.391Z,29.15
2022-12-18T10:48:02.771Z,32.50
2022-12-18T10:54:04.427Z,33.20
2022-12-18T10:56:55.866Z,29.40
2022-12-18T10:59:55.714Z,31.77
2022-12-18T11:02:43.888Z,31.55
2022-12-18T11:05:34.071Z,27.67
2022-12-18T11:08:24.701Z,28.58
2022-12-18T11:11:23.782Z,30.73
2022-12-18T11:14:20.106Z,32.55
2022-12-18T11:17:27.311Z,28.15
2022-12-18T11:20:25.923Z,31.83
2022-12-18T11:23:15.464Z,32.72
2022-12-18T11:26:05.282Z,30.92
2022-12-18T11:29:09.679Z,33.90
2022-12-18T11:32:26.443Z,31.23
2022-12-18T11:35:21.773Z,28.88
2022-12-18T11:38:21.070Z,25.73
2022-12-18T11:41:17.325Z,33.28
2022-12-18T11:44:12.619Z,32.58
2022-12-18T11:47:08.500Z,29.20
2022-12-18T11:50:04.378Z,27.60
2022-12-18T11:52:58.181Z,31.15
2022-12-18T11:56:05.791Z,32.70
2022-12-18T11:59:03.158Z,27.30
2022-12-18T12:01:57.957Z,28.88
2022-12-18T12:05:06.139Z,25.83
2022-12-18T12:08:01.904Z,31.83
2022-12-18T12:11:01.227Z,31.15
2022-12-18T12:14:01.890Z,30.48
2022-12-18T12:16:59.145Z,32.05
2022-12-18T12:19:56.000Z,33.40
2022-12-18T12:22:54.528Z,35.95
2022-12-18T12:25:48.949Z,32.67
2022-12-18T12:28:57.098Z,32.58
2022-12-18T12:32:07.691Z,35.28
2022-12-18T12:35:11.635Z,29.90
2022-12-18T12:38:10.273Z,32.40
2022-12-18T12:41:04.113Z,31.65
2022-12-18T12:43:51.890Z,33.08
2022-12-18T12:46:43.793Z,30.17
2022-12-18T12:49:40.651Z,36.28
2022-12-18T12:52:33.343Z,32.50
2022-12-18T12:55:26.122Z,30.80
2022-12-18T12:58:23.107Z,33.78
2022-12-18T13:01:23.318Z,34.95
2022-12-18T13:04:23.956Z,29.30
2022-12-18T13:07:22.387Z,31.35
2022-12-18T13:10:30.200Z,27.60
2022-12-18T13:13:23.656Z,30.48
2022-12-18T13:16:12.330Z,28.73
2022-12-18T13:19:00.892Z,36.20
2022-12-18T13:21:56.847Z,33.10
2022-12-18T13:24:45.875Z,32.40
2022-12-18T13:28:01.752Z,39.90
2022-12-18T13:30:57.197Z,37.33
2022-12-18T13:34:24.001Z,33.72
2022-12-18T13:37:00.521Z,33.35
2022-12-18T13:39:49.859Z,30.30
2022-12-18T13:43:01.477Z,34.85
2022-12-18T13:46:00.473Z,33.60
2022-12-18T13:48:58.334Z,32.47
2022-12-18T13:51:49.374Z,35.10
2022-12-18T13:54:46.850Z,30.50
2022-12-18T13:57:39.377Z,33.20
2022-12-18T14:00:30.175Z,31.23
2022-12-18T14:03:22.647Z,35.38
2022-12-18T14:06:14.079Z,30.48
2022-12-18T14:09:04.490Z,29.70
2022-12-18T14:12:17.257Z,29.65
2022-12-18T14:15:17.204Z,31.00
2022-12-18T14:18:17.288Z,33.05
2022-12-18T14:21:06.984Z,29.70
2022-12-18T14:24:15.609Z,34.17
2022-12-18T14:27:25.777Z,30.38
2022-12-18T14:30:31.863Z,27.60
2022-12-18T14:33:22.455Z,33.45
2022-12-18T14:36:18.947Z,41.15
2022-12-18T14:39:07.034Z,37.70
2022-12-18T14:41:55.106Z,33.55
2022-12-18T14:44:57.648Z,30.65
2022-12-18T14:47:52.883Z,30.20
2022-12-18T14:50:41.143Z,32.72
2022-12-18T14:53:35.951Z,30.15
2022-12-18T14:56:26.707Z,30.10
2022-12-18T14:59:23.802Z,24.05
2022-12-18T15:02:22.185Z,24.23
2022-12-18T15:05:20.927Z,29.90
2022-12-18T15:08:30.356Z,30.38
2022-12-18T15:11:37.388Z,30.08
2022-12-18T15:14:37.115Z,29.13
2022-12-18T15:17:29.186Z,27.58
2022-12-18T15:20:18.241Z,33.78
2022-12-18T15:23:06.062Z,26.63
2022-12-18T15:26:01.797Z,27.55
2022-12-18T15:28:51.806Z,26.90
2022-12-18T15:31:39.965Z,30.73
2022-12-18T15:34:28.778Z,28.73
2022-12-18T15:37:18.012Z,28.98
2022-12-18T15:40:06.948Z,26.27
2022-12-18T15:43:14.690Z,29.25
2022-12-18T15:46:03.523Z,32.80
2022-12-18T15:48:56.696Z,29.08
2022-12-18T15:51:53.599Z,32.50
2022-12-18T15:55:00.534Z,39.40
2022-12-18T15:57:48.404Z,33.67
2022-12-18T16:00:38.483Z,34.75
2022-12-18T16:03:26.777Z,35.13
2022-12-18T16:06:14.432Z,31.85
2022-12-18T16:09:02.493Z,33.42
2022-12-18T16:11:51.643Z,34.40
2022-12-18T16:14:39.387Z,32.15
2022-12-18T16:17:27.404Z,28.15
2022-12-18T16:20:17.034Z,31.92
2022-12-18T16:23:04.779Z,33.03
2022-12-18T16:25:52.883Z,37.20
2022-12-18T16:28:48.129Z,33.30
2022-12-18T16:31:37.040Z,28.98
2022-12-18T16:34:29.281Z,32.53
2022-12-18T16:37:18.681Z,32.13
2022-12-18T16:40:09.856Z,34.42
2022-12-18T16:42:57.571Z,33.88
2022-12-18T16:45:46.975Z,36.63
2022-12-18T16:48:37.892Z,36.33
2022-12-18T16:51:25.686Z,31.48
2022-12-18T16:54:19.177Z,36.78
2022-12-18T16:57:09.144Z,29.58
2022-12-18T17:00:02.994Z,30.10
2022-12-18T17:02:56.781Z,33.10
2022-12-18T17:05:48.814Z,30.25
2022-12-18T17:08:40.820Z,31.23
2022-12-18T17:11:30.422Z,32.35
2022-12-18T17:14:21.391Z,38.90
2022-12-18T17:17:24.662Z,35.33
2022-12-18T17:20:13.822Z,31.98
2022-12-18T17:23:01.913Z,36.72
2022-12-18T17:25:50.983Z,33.50
2022-12-18T17:28:40.004Z,37.38
2022-12-18T17:31:30.205Z,36.65
2022-12-18T17:34:18.303Z,36.88
2022-12-18T17:37:07.286Z,29.10
2022-12-18T17:39:55.332Z,35.05
2022-12-18T17:42:43.296Z,34.28
2022-12-18T17:45:31.462Z,36.20
2022-12-18T17:48:19.400Z,33.20
2022-12-18T17:51:10.003Z,34.65
2022-12-18T17:53:59.662Z,31.27
2022-12-18T17:56:47.679Z,34.42
2022-12-18T17:59:35.760Z,37.83
2022-12-18T18:02:24.056Z,35.67
2022-12-18T18:05:13.059Z,33.63
2022-12-18T18:08:06.313Z,31.85
2022-12-18T18:11:15.917Z,37.53
2022-12-18T18:14:04.518Z,40.33
2022-12-18T18:16:53.091Z,34.83
2022-12-18T18:19:42.088Z,34.50
2022-12-18T18:22:31.632Z,33.33
2022-12-18T18:25:19.633Z,37.30
2022-12-18T18:28:09.094Z,36.03
2022-12-18T18:30:56.730Z,37.83
2022-12-18T18:33:45.299Z,31.23
2022-12-18T18:36:33.573Z,38.22
2022-12-18T18:39:22.113Z,31.92
2022-12-18T18:42:10.197Z,36.75
2022-12-18T18:44:59.502Z,35.97
2022-12-18T18:47:47.339Z,34.38
2022-12-18T18:50:35.443Z,35.03
2022-12-18T18:53:23.488Z,33.45
2022-12-18T19:00:36.762Z,39.20
2022-12-18T19:03:27.100Z,36.33
2022-12-18T19:06:18.622Z,35.92
2022-12-18T19:09:07.002Z,32.95
2022-12-18T19:12:12.298Z,35.88
2022-12-18T19:15:00.478Z,43.17
2022-12-18T19:17:48.249Z,32.97
2022-12-18T19:20:41.354Z,37.65
2022-12-18T19:23:34.015Z,33.78
2022-12-18T19:26:28.511Z,36.20
2022-12-18T19:29:16.606Z,34.15
2022-12-18T19:32:04.816Z,34.28
2022-12-18T19:34:54.293Z,37.70
2022-12-18T19:37:46.245Z,36.80
2022-12-18T19:40:34.241Z,27.92
2022-12-18T19:43:22.334Z,31.55
2022-12-18T19:46:12.740Z,30.90
2022-12-18T19:49:01.555Z,31.75
2022-12-18T19:51:50.457Z,34.90
2022-12-18T19:54:40.168Z,30.30
2022-12-18T19:57:28.171Z,35.90
2022-12-18T20:00:18.824Z,33.78
2022-12-18T20:03:17.227Z,31.35
2022-12-18T20:06:14.975Z,35.38
2022-12-18T20:09:05.935Z,33.42
2022-12-18T20:11:55.518Z,36.03
2022-12-18T20:14:44.813Z,33.33
2022-12-18T20:17:33.345Z,36.08
2022-12-18T20:20:21.994Z,36.42
2022-12-18T20:23:10.530Z,29.38
2022-12-18T20:25:58.831Z,36.05
2022-12-18T20:28:47.855Z,32.67
2022-12-18T20:31:35.618Z,33.15
2022-12-18T20:34:24.092Z,30.60
2022-12-18T20:37:12.071Z,33.33
2022-12-18T20:40:00.127Z,38.53
2022-12-18T20:42:48.752Z,32.65
2022-12-18T20:45:38.940Z,33.17
2022-12-18T20:48:29.613Z,28.23
2022-12-18T20:51:19.318Z,30.52
2022-12-18T20:54:11.639Z,31.25
2022-12-18T20:56:59.991Z,32.20
2022-12-18T20:59:48.574Z,27.73
2022-12-18T21:02:38.048Z,28.88
2022-12-18T21:05:25.864Z,33.42
2022-12-18T21:08:13.919Z,33.10
2022-12-18T21:11:35.611Z,29.85
2022-12-18T21:14:26.304Z,32.15
2022-12-18T21:17:14.299Z,28.08
2022-12-18T21:20:04.082Z,29.63
2022-12-18T21:22:54.050Z,27.08
2022-12-18T21:25:45.811Z,32.95
2022-12-18T21:28:41.715Z,26.20
2022-12-18T21:31:31.772Z,28.45
2022-12-18T21:34:22.020Z,26.23
2022-12-18T21:37:12.706Z,27.33
2022-12-18T21:40:00.749Z,35.28
2022-12-18T21:43:06.768Z,25.27
2022-12-18T21:45:57.346Z,24.75
2022-12-18T21:48:47.258Z,27.90
2022-12-18T21:51:36.295Z,28.35
2022-12-18T21:54:26.104Z,25.23
2022-12-18T21:57:14.345Z,29.98
2022-12-18T22:00:03.040Z,28.30
2022-12-18T22:03:17.992Z,26.05
2022-12-18T22:06:09.017Z,34.15
2022-12-18T22:08:57.613Z,28.40
2022-12-18T22:11:50.093Z,28.73
2022-12-18T22:14:38.370Z,26.43
2022-12-18T22:17:26.323Z,27.55
2022-12-18T22:20:16.037Z,27.30
2022-12-18T22:23:06.113Z,26.50
2022-12-18T22:25:54.391Z,25.30
2022-12-18T22:29:01.052Z,34.55
2022-12-18T22:31:48.830Z,30.67
2022-12-18T22:34:37.159Z,33.47
2022-12-18T22:37:25.159Z,32.95
2022-12-18T22:40:24.654Z,29.80
2022-12-18T22:43:13.731Z,32.47
2022-12-18T22:46:04.496Z,27.65
2022-12-18T22:48:52.646Z,31.30
2022-12-18T22:51:40.543Z,28.42
2022-12-18T22:54:28.462Z,29.63
2022-12-18T22:57:16.581Z,32.85
2022-12-18T23:00:05.415Z,33.97
2022-12-18T23:03:00.300Z,32.55
2022-12-18T23:05:48.861Z,32.83
2022-12-18T23:08:38.568Z,31.70
2022-12-18T23:11:27.682Z,29.17
2022-12-18T23:14:16.457Z,29.38
2022-12-18T23:17:04.283Z,31.58
2022-12-18T23:19:53.526Z,34.45
2022-12-18T23:22:41.146Z,29.63
2022-12-18T23:25:29.131Z,29.35
2022-12-18T23:28:17.100Z,31.95
2022-12-18T23:31:07.470Z,28.02
2022-12-18T23:33:57.276Z,33.92
2022-12-18T23:36:47.882Z,31.13
2022-12-18T23:39:37.041Z,31.70
2022-12-18T23:42:24.947Z,32.55
2022-12-18T23:45:17.760Z,32.65
2022-12-18T23:48:06.642Z,27.55
2022-12-18T23:50:54.940Z,33.72
2022-12-18T23:53:44.824Z,34.80
2022-12-18T23:56:35.778Z,32.95
2022-12-18T23:59:25.528Z,36.58
