createdAt,value
2022-09-28T00:00:14.141Z,10.00
2022-09-28T00:03:15.698Z,8.80
2022-09-28T00:06:05.315Z,8.40
2022-09-28T00:08:49.578Z,8.50
2022-09-28T00:11:31.231Z,7.90
2022-09-28T00:14:13.495Z,7.90
2022-09-28T00:16:55.416Z,8.20
2022-09-28T00:19:37.107Z,8.00
2022-09-28T00:22:18.798Z,8.80
2022-09-28T00:25:00.489Z,8.40
2022-09-28T00:27:42.306Z,9.50
2022-09-28T00:30:24.074Z,8.10
2022-09-28T00:33:05.971Z,8.70
2022-09-28T00:35:54.318Z,8.70
2022-09-28T00:38:36.214Z,9.80
2022-09-28T00:41:18.201Z,8.50
2022-09-28T00:44:32.056Z,8.40
2022-09-28T00:47:19.954Z,8.20
2022-09-28T00:50:07.018Z,8.30
2022-09-28T00:53:10.921Z,8.00
2022-09-28T00:55:57.430Z,7.70
2022-09-28T00:58:46.591Z,9.30
2022-09-28T01:01:28.794Z,9.40
2022-09-28T01:04:10.895Z,9.90
2022-09-28T01:06:52.995Z,9.80
2022-09-28T01:09:38.679Z,9.10
2022-09-28T01:12:20.575Z,9.30
2022-09-28T01:15:03.705Z,9.20
2022-09-28T01:18:00.751Z,9.70
2022-09-28T01:21:14.902Z,8.30
2022-09-28T01:24:11.009Z,9.00
2022-09-28T01:27:27.027Z,8.70
2022-09-28T01:30:17.249Z,7.80
2022-09-28T01:33:05.794Z,7.90
2022-09-28T01:36:02.923Z,8.90
2022-09-28T01:38:55.877Z,8.40
2022-09-28T01:41:41.564Z,8.00
2022-09-28T01:44:26.223Z,7.10
2022-09-28T01:47:12.537Z,7.30
2022-09-28T01:50:09.982Z,7.40
2022-09-28T01:53:21.501Z,7.40
2022-09-28T01:56:16.279Z,7.60
2022-09-28T01:59:06.739Z,7.90
2022-09-28T02:04:49.810Z,7.80
2022-09-28T02:07:45.328Z,7.70
2022-09-28T02:10:46.371Z,8.90
2022-09-28T02:13:37.689Z,8.00
2022-09-28T02:16:32.720Z,7.20
2022-09-28T02:19:21.445Z,8.00
2022-09-28T02:22:25.255Z,8.20
2022-09-28T02:25:29.211Z,8.30
2022-09-28T02:28:13.683Z,7.50
2022-09-28T02:30:55.314Z,6.80
2022-09-28T02:33:40.816Z,7.30
2022-09-28T02:36:24.930Z,8.50
2022-09-28T02:39:14.143Z,8.00
2022-09-28T02:42:21.399Z,7.60
2022-09-28T02:45:48.419Z,7.20
2022-09-28T02:49:17.275Z,6.90
2022-09-28T02:52:24.952Z,7.70
2022-09-28T02:55:19.133Z,8.60
2022-09-28T02:58:07.277Z,9.40
2022-09-28T03:01:02.194Z,8.10
2022-09-28T03:04:17.353Z,8.50
2022-09-28T03:07:11.535Z,8.70
2022-09-28T03:10:02.898Z,8.80
2022-09-28T03:12:48.406Z,8.60
2022-09-28T03:15:33.630Z,8.40
2022-09-28T03:18:15.507Z,8.20
2022-09-28T03:20:57.870Z,8.30
2022-09-28T03:23:41.475Z,7.10
2022-09-28T03:26:23.240Z,7.30
2022-09-28T03:29:05.338Z,7.20
2022-09-28T03:31:48.117Z,6.60
2022-09-28T03:34:29.850Z,6.80
2022-09-28T03:37:11.844Z,7.10
2022-09-28T03:39:53.842Z,6.80
2022-09-28T03:42:37.016Z,7.30
2022-09-28T03:45:19.143Z,10.00
2022-09-28T03:48:03.115Z,12.40
2022-09-28T03:50:44.805Z,13.70
2022-09-28T03:53:26.597Z,12.80
2022-09-28T03:56:14.231Z,15.80
2022-09-28T03:58:56.533Z,13.20
2022-09-28T04:01:38.222Z,13.20
2022-09-28T04:04:20.326Z,15.10
2022-09-28T04:07:02.119Z,16.40
2022-09-28T04:09:43.808Z,12.70
2022-09-28T04:12:25.499Z,8.20
2022-09-28T04:15:07.811Z,7.70
2022-09-28T04:17:49.598Z,6.50
2022-09-28T04:20:48.390Z,6.60
2022-09-28T04:23:30.903Z,6.60
2022-09-28T04:26:19.062Z,8.60
2022-09-28T04:29:16.232Z,14.30
2022-09-28T04:32:02.417Z,36.60
2022-09-28T04:34:50.129Z,29.50
2022-09-28T04:37:31.816Z,45.30
2022-09-28T04:40:13.609Z,25.20
2022-09-28T04:42:56.840Z,15.10
2022-09-28T04:45:39.790Z,10.20
2022-09-28T04:48:25.236Z,9.40
2022-09-28T04:51:20.034Z,9.70
2022-09-28T04:54:01.699Z,8.80
2022-09-28T04:56:43.362Z,8.00
2022-09-28T04:59:25.108Z,8.90
2022-09-28T05:02:07.130Z,8.50
2022-09-28T05:05:08.157Z,9.20
2022-09-28T05:07:58.995Z,9.20
2022-09-28T05:10:40.850Z,9.30
2022-09-28T05:13:22.848Z,10.60
2022-09-28T05:16:05.708Z,15.80
2022-09-28T05:18:57.426Z,12.50
2022-09-28T05:21:39.240Z,10.20
2022-09-28T05:24:20.894Z,11.70
2022-09-28T05:27:05.893Z,11.40
2022-09-28T05:29:52.406Z,11.90
2022-09-28T05:32:46.325Z,10.30
2022-09-28T05:35:40.819Z,11.50
2022-09-28T05:38:22.816Z,12.40
2022-09-28T05:41:06.821Z,12.80
2022-09-28T05:43:48.858Z,12.30
2022-09-28T05:46:30.991Z,11.10
2022-09-28T05:49:15.107Z,10.50
2022-09-28T05:56:24.048Z,9.50
2022-09-28T05:59:09.544Z,10.70
2022-09-28T06:01:51.747Z,10.10
2022-09-28T06:04:33.643Z,8.90
2022-09-28T06:07:15.642Z,8.50
2022-09-28T06:09:58.317Z,8.70
2022-09-28T06:13:06.879Z,8.60
2022-09-28T06:15:48.567Z,8.00
2022-09-28T06:18:30.259Z,8.20
2022-09-28T06:21:32.224Z,7.30
2022-09-28T06:24:14.061Z,7.70
2022-09-28T06:26:55.913Z,7.70
2022-09-28T06:29:37.605Z,9.00
2022-09-28T06:32:19.910Z,8.30
2022-09-28T06:35:03.855Z,8.30
2022-09-28T06:37:45.645Z,7.60
2022-09-28T06:40:28.196Z,8.10
2022-09-28T06:43:14.890Z,8.20
2022-09-28T06:46:15.782Z,7.70
2022-09-28T06:49:09.479Z,7.50
2022-09-28T06:52:29.468Z,7.30
2022-09-28T06:55:28.670Z,7.40
2022-09-28T06:58:14.997Z,7.60
2022-09-28T07:00:59.891Z,8.90
2022-09-28T07:03:43.572Z,9.20
2022-09-28T07:06:37.459Z,8.50
2022-09-28T07:09:43.730Z,10.10
2022-09-28T07:12:38.004Z,9.90
2022-09-28T07:15:36.691Z,12.50
2022-09-28T07:18:18.856Z,11.80
2022-09-28T07:21:02.941Z,12.70
2022-09-28T07:23:53.491Z,11.80
2022-09-28T07:26:38.508Z,10.20
2022-09-28T07:29:28.493Z,11.80
2022-09-28T07:32:28.925Z,10.10
2022-09-28T07:35:22.699Z,9.60
2022-09-28T07:38:08.076Z,24.80
2022-09-28T07:41:08.579Z,17.30
2022-09-28T07:43:50.917Z,10.20
2022-09-28T07:46:37.238Z,7.90
2022-09-28T07:49:33.016Z,9.40
2022-09-28T07:52:28.961Z,10.30
2022-09-28T07:55:24.884Z,10.60
2022-09-28T07:58:22.858Z,9.20
2022-09-28T08:01:17.794Z,9.40
2022-09-28T08:03:59.654Z,8.90
2022-09-28T08:06:41.450Z,8.90
2022-09-28T08:09:25.215Z,7.70
2022-09-28T08:12:42.205Z,8.80
2022-09-28T08:15:43.250Z,8.40
2022-09-28T08:18:32.006Z,8.30
2022-09-28T08:21:32.640Z,10.20
2022-09-28T08:24:16.568Z,8.00
2022-09-28T08:26:59.164Z,9.30
2022-09-28T08:29:43.550Z,8.80
2022-09-28T08:32:51.046Z,8.90
2022-09-28T08:36:01.308Z,9.10
2022-09-28T08:39:01.941Z,9.50
2022-09-28T08:42:10.973Z,11.20
2022-09-28T08:45:15.475Z,8.70
2022-09-28T08:48:40.815Z,9.90
2022-09-28T08:51:50.781Z,10.70
2022-09-28T08:54:49.558Z,9.60
2022-09-28T08:57:58.385Z,11.90
2022-09-28T09:00:50.296Z,9.70
2022-09-28T09:03:36.412Z,12.20
2022-09-28T09:07:06.539Z,9.90
2022-09-28T09:10:28.782Z,11.00
2022-09-28T09:13:31.666Z,12.70
2022-09-28T09:16:42.325Z,12.60
2022-09-28T09:20:04.484Z,13.90
2022-09-28T09:23:12.722Z,12.70
2022-09-28T09:26:03.949Z,12.20
2022-09-28T09:28:56.449Z,10.30
2022-09-28T09:32:27.599Z,10.50
2022-09-28T09:35:41.959Z,9.00
2022-09-28T09:39:08.498Z,9.00
2022-09-28T09:42:51.529Z,8.20
2022-09-28T09:46:17.014Z,8.00
2022-09-28T09:49:45.329Z,7.30
2022-09-28T09:52:46.783Z,8.10
2022-09-28T09:55:42.195Z,6.80
2022-09-28T09:58:52.999Z,7.80
2022-09-28T10:01:41.240Z,7.70
2022-09-28T10:04:44.552Z,7.10
2022-09-28T10:07:45.046Z,8.30
2022-09-28T10:10:34.517Z,7.20
2022-09-28T10:13:25.525Z,7.10
2022-09-28T10:16:09.471Z,6.90
2022-09-28T10:22:16.678Z,8.20
2022-09-28T10:25:00.145Z,5.90
2022-09-28T10:27:46.200Z,6.20
2022-09-28T10:30:28.674Z,6.00
2022-09-28T10:33:29.454Z,5.90
2022-09-28T10:36:11.658Z,5.00
2022-09-28T10:38:54.652Z,5.30
2022-09-28T10:41:50.585Z,6.10
2022-09-28T10:44:48.881Z,5.10
2022-09-28T10:47:44.501Z,6.40
2022-09-28T10:50:28.259Z,6.60
2022-09-28T10:53:20.658Z,6.90
2022-09-28T10:56:22.774Z,5.80
2022-09-28T10:59:30.760Z,4.70
2022-09-28T11:02:36.333Z,3.70
2022-09-28T11:05:33.874Z,4.70
2022-09-28T11:08:39.728Z,16.30
2022-09-28T11:11:23.543Z,11.10
2022-09-28T11:14:39.777Z,6.90
2022-09-28T11:17:40.750Z,4.60
2022-09-28T11:20:28.164Z,6.10
2022-09-28T11:23:23.037Z,11.90
2022-09-28T11:26:09.203Z,8.50
2022-09-28T11:28:53.116Z,5.70
2022-09-28T11:31:47.674Z,6.20
2022-09-28T11:34:58.511Z,5.30
2022-09-28T11:38:13.211Z,6.40
2022-09-28T11:41:26.130Z,6.50
2022-09-28T11:44:18.575Z,5.40
2022-09-28T11:47:33.546Z,4.60
2022-09-28T11:50:32.440Z,7.60
2022-09-28T11:53:30.412Z,10.50
2022-09-28T11:56:32.889Z,11.60
2022-09-28T11:59:27.892Z,6.30
2022-09-28T12:02:17.356Z,6.10
2022-09-28T12:05:21.047Z,6.40
2022-09-28T12:08:19.046Z,5.10
2022-09-28T12:11:24.294Z,4.70
2022-09-28T12:14:38.414Z,6.00
2022-09-28T12:17:39.058Z,7.60
2022-09-28T12:20:30.085Z,5.10
2022-09-28T12:23:35.943Z,5.80
2022-09-28T12:26:37.175Z,5.30
2022-09-28T12:29:28.509Z,6.20
2022-09-28T12:34:54.656Z,7.20
2022-09-28T12:37:56.622Z,7.70
2022-09-28T12:40:58.301Z,6.60
2022-09-28T12:44:09.601Z,7.40
2022-09-28T12:47:08.929Z,6.80
2022-09-28T12:50:39.043Z,6.50
2022-09-28T12:53:50.078Z,5.80
2022-09-28T12:56:54.340Z,8.20
2022-09-28T12:59:42.342Z,6.50
2022-09-28T13:02:41.926Z,7.20
2022-09-28T13:06:04.597Z,7.10
2022-09-28T13:09:21.123Z,7.30
2022-09-28T13:12:19.795Z,8.00
2022-09-28T13:15:20.094Z,8.50
2022-09-28T13:20:59.613Z,8.60
2022-09-28T13:26:32.028Z,10.30
2022-09-28T13:29:18.438Z,11.20
2022-09-28T13:32:04.126Z,12.20
2022-09-28T13:34:50.683Z,11.30
2022-09-28T13:37:34.844Z,10.40
2022-09-28T13:40:17.649Z,11.20
2022-09-28T13:43:09.828Z,13.10
2022-09-28T13:45:54.779Z,4.40
2022-09-28T13:48:48.918Z,6.60
2022-09-28T13:51:46.788Z,5.50
2022-09-28T13:55:02.681Z,5.40
2022-09-28T13:57:53.252Z,7.40
2022-09-28T14:00:45.683Z,9.80
2022-09-28T14:04:09.810Z,10.10
2022-09-28T14:06:57.371Z,6.80
2022-09-28T14:09:43.192Z,5.50
2022-09-28T14:12:43.246Z,4.90
2022-09-28T14:15:37.511Z,4.90
2022-09-28T14:18:25.828Z,15.60
2022-09-28T14:21:34.399Z,12.20
2022-09-28T14:24:37.290Z,6.40
2022-09-28T14:27:37.620Z,5.20
2022-09-28T14:30:23.367Z,5.80
2022-09-28T14:33:22.510Z,8.90
2022-09-28T14:36:07.793Z,10.60
2022-09-28T14:39:08.823Z,9.30
2022-09-28T14:41:51.843Z,7.80
2022-09-28T14:45:06.329Z,8.90
2022-09-28T14:48:14.413Z,12.70
2022-09-28T14:51:25.087Z,11.50
2022-09-28T14:54:13.024Z,13.50
2022-09-28T14:56:58.295Z,10.90
2022-09-28T14:59:43.749Z,15.30
2022-09-28T15:02:33.043Z,17.00
2022-09-28T15:05:20.512Z,13.30
2022-09-28T15:08:02.876Z,10.80
2022-09-28T15:10:50.271Z,9.20
2022-09-28T15:13:32.402Z,11.00
2022-09-28T15:16:17.274Z,11.30
2022-09-28T15:19:21.150Z,9.90
2022-09-28T15:22:02.973Z,9.30
2022-09-28T15:24:56.641Z,9.30
2022-09-28T15:27:41.611Z,8.70
2022-09-28T15:30:35.095Z,10.70
2022-09-28T15:33:51.075Z,8.90
2022-09-28T15:36:41.295Z,8.40
2022-09-28T15:39:34.294Z,13.30
2022-09-28T15:42:18.538Z,15.40
2022-09-28T15:45:22.794Z,20.30
2022-09-28T15:48:31.173Z,22.70
2022-09-28T15:51:13.747Z,17.80
2022-09-28T15:54:09.425Z,28.20
2022-09-28T15:56:54.979Z,19.60
2022-09-28T15:59:39.418Z,15.90
2022-09-28T16:02:26.090Z,16.20
2022-09-28T16:05:36.338Z,14.10
2022-09-28T16:08:36.809Z,21.70
2022-09-28T16:11:27.582Z,24.70
2022-09-28T16:14:22.482Z,22.90
2022-09-28T16:17:04.477Z,26.80
2022-09-28T16:19:48.833Z,17.30
2022-09-28T16:22:32.978Z,13.00
2022-09-28T16:25:23.966Z,12.60
2022-09-28T16:28:07.114Z,23.00
2022-09-28T16:31:08.011Z,33.10
2022-09-28T16:33:55.936Z,32.10
2022-09-28T16:36:46.673Z,27.80
2022-09-28T16:39:28.803Z,21.90
2022-09-28T16:42:13.046Z,27.20
2022-09-28T16:44:56.859Z,24.10
2022-09-28T16:47:40.322Z,17.70
2022-09-28T16:50:24.235Z,34.00
2022-09-28T16:53:36.674Z,25.40
2022-09-28T16:56:18.878Z,30.20
2022-09-28T16:59:02.938Z,56.30
2022-09-28T17:01:45.072Z,43.20
2022-09-28T17:04:27.431Z,36.40
2022-09-28T17:07:13.703Z,21.50
2022-09-28T17:09:55.856Z,23.20
2022-09-28T17:12:38.648Z,44.60
2022-09-28T17:15:20.544Z,44.60
2022-09-28T17:18:03.157Z,38.30
2022-09-28T17:20:49.661Z,64.20
2022-09-28T17:23:31.434Z,59.30
2022-09-28T17:26:33.712Z,37.40
2022-09-28T17:29:16.651Z,29.20
2022-09-28T17:31:58.307Z,28.60
2022-09-28T17:34:40.037Z,26.50
2022-09-28T17:37:21.712Z,22.00
2022-09-28T17:40:16.725Z,24.40
2022-09-28T17:42:59.208Z,20.50
2022-09-28T17:45:41.163Z,19.30
2022-09-28T17:48:23.677Z,15.30
2022-09-28T17:51:05.767Z,17.30
2022-09-28T17:53:47.535Z,18.20
2022-09-28T17:56:32.364Z,25.90
2022-09-28T17:59:17.683Z,26.70
2022-09-28T18:02:02.172Z,26.40
2022-09-28T18:04:52.605Z,22.90
2022-09-28T18:07:34.583Z,21.90
2022-09-28T18:10:21.844Z,20.60
2022-09-28T18:13:03.537Z,21.10
2022-09-28T18:15:45.265Z,20.90
2022-09-28T18:18:27.630Z,21.50
2022-09-28T18:21:10.451Z,23.00
2022-09-28T18:23:52.552Z,24.80
2022-09-28T18:26:35.370Z,28.40
2022-09-28T18:29:18.851Z,32.20
2022-09-28T18:32:02.747Z,35.50
2022-09-28T18:34:44.544Z,32.00
2022-09-28T18:37:26.843Z,39.70
2022-09-28T18:40:10.070Z,41.70
2022-09-28T18:42:53.061Z,42.00
2022-09-28T18:45:36.527Z,40.70
2022-09-28T18:48:18.931Z,39.40
2022-09-28T18:51:00.623Z,40.10
2022-09-28T18:53:43.135Z,44.20
2022-09-28T18:56:26.565Z,50.50
2022-09-28T18:59:12.369Z,49.00
2022-09-28T19:01:55.382Z,40.80
2022-09-28T19:04:43.022Z,39.10
2022-09-28T19:07:25.438Z,42.50
2022-09-28T19:10:07.886Z,47.50
2022-09-28T19:12:52.071Z,41.60
2022-09-28T19:15:34.751Z,48.00
2022-09-28T19:18:16.886Z,39.90
2022-09-28T19:21:02.995Z,42.70
2022-09-28T19:23:49.803Z,40.70
2022-09-28T19:26:33.734Z,39.30
2022-09-28T19:29:16.259Z,40.50
2022-09-28T19:31:58.345Z,39.20
2022-09-28T19:34:40.038Z,37.10
2022-09-28T19:37:21.830Z,37.70
2022-09-28T19:40:05.979Z,35.80
2022-09-28T19:42:48.386Z,34.60
2022-09-28T19:45:31.000Z,32.00
2022-09-28T19:48:12.690Z,29.00
2022-09-28T19:51:02.860Z,27.40
2022-09-28T19:53:44.570Z,27.00
2022-09-28T19:56:26.263Z,28.30
2022-09-28T19:59:10.412Z,28.80
2022-09-28T20:01:56.128Z,26.70
2022-09-28T20:04:38.029Z,28.70
2022-09-28T20:07:19.681Z,26.10
2022-09-28T20:10:04.032Z,21.10
2022-09-28T20:12:46.442Z,24.90
2022-09-28T20:15:28.895Z,23.00
2022-09-28T20:18:12.531Z,24.20
2022-09-28T20:21:07.919Z,24.50
2022-09-28T20:23:50.102Z,23.00
2022-09-28T20:26:37.528Z,24.40
2022-09-28T20:29:20.960Z,21.60
2022-09-28T20:32:04.218Z,21.50
2022-09-28T20:34:45.997Z,20.10
2022-09-28T20:37:27.671Z,17.70
2022-09-28T20:40:11.167Z,18.20
2022-09-28T20:42:52.793Z,18.80
2022-09-28T20:45:37.634Z,18.60
2022-09-28T20:48:19.862Z,17.90
2022-09-28T20:51:14.147Z,20.00
2022-09-28T20:53:57.476Z,20.20
2022-09-28T20:56:39.476Z,19.10
2022-09-28T20:59:24.444Z,19.80
2022-09-28T21:02:06.133Z,17.00
2022-09-28T21:04:47.826Z,19.30
2022-09-28T21:07:29.515Z,16.90
2022-09-28T21:10:11.206Z,17.50
2022-09-28T21:12:53.408Z,17.50
2022-09-28T21:15:35.115Z,16.40
2022-09-28T21:18:19.249Z,17.10
2022-09-28T21:21:00.940Z,18.50
2022-09-28T21:23:45.067Z,15.50
2022-09-28T21:26:29.250Z,15.40
2022-09-28T21:29:13.387Z,14.30
2022-09-28T21:31:55.178Z,17.60
2022-09-28T21:34:36.973Z,17.10
2022-09-28T21:37:18.662Z,16.70
2022-09-28T21:40:02.611Z,16.60
2022-09-28T21:42:44.297Z,14.40
2022-09-28T21:45:26.192Z,14.80
2022-09-28T21:48:07.883Z,12.60
2022-09-28T21:51:00.127Z,15.60
2022-09-28T21:53:42.750Z,17.40
2022-09-28T21:56:24.426Z,18.70
2022-09-28T21:59:06.121Z,21.90
2022-09-28T22:01:48.382Z,23.20
2022-09-28T22:04:30.112Z,17.60
2022-09-28T22:07:12.314Z,16.60
2022-09-28T22:09:54.007Z,16.70
2022-09-28T22:12:35.697Z,17.40
2022-09-28T22:15:17.490Z,17.20
2022-09-28T22:17:59.181Z,16.50
2022-09-28T22:20:40.872Z,13.60
2022-09-28T22:23:22.564Z,14.00
2022-09-28T22:26:08.200Z,13.50
2022-09-28T22:28:56.009Z,12.50
2022-09-28T22:31:40.146Z,14.30
2022-09-28T22:34:21.770Z,13.50
2022-09-28T22:37:03.816Z,13.20
2022-09-28T22:39:45.509Z,15.40
2022-09-28T22:42:27.199Z,15.60
2022-09-28T22:45:08.891Z,15.00
2022-09-28T22:47:50.640Z,15.50
2022-09-28T22:50:32.272Z,17.40
2022-09-28T22:53:14.373Z,17.30
2022-09-28T22:55:57.906Z,17.60
2022-09-28T22:58:39.597Z,16.90
2022-09-28T23:01:27.178Z,15.80
2022-09-28T23:04:09.431Z,13.90
2022-09-28T23:06:51.121Z,12.90
2022-09-28T23:09:33.119Z,12.30
2022-09-28T23:12:15.015Z,11.40
2022-09-28T23:14:56.637Z,13.40
2022-09-28T23:17:38.297Z,13.60
2022-09-28T23:20:21.112Z,13.80
2022-09-28T23:23:03.362Z,14.90
2022-09-28T23:25:45.004Z,13.80
2022-09-28T23:28:27.415Z,13.20
2022-09-28T23:31:21.429Z,12.70
2022-09-28T23:34:05.463Z,14.30
2022-09-28T23:36:47.539Z,14.30
2022-09-28T23:39:29.230Z,13.20
2022-09-28T23:42:11.024Z,13.20
2022-09-28T23:44:52.714Z,15.70
2022-09-28T23:47:37.477Z,15.20
2022-09-28T23:50:19.167Z,14.70
2022-09-28T23:53:00.895Z,14.10
2022-09-28T23:55:43.574Z,14.20
2022-09-28T23:58:25.983Z,13.60
