createdAt,value
2017-01-26T00:00:32.450Z,24.4
2017-01-26T00:01:31.472Z,24.5
2017-01-26T00:02:32.519Z,24.5
2017-01-26T00:03:31.802Z,24.4
2017-01-26T00:04:32.706Z,24.5
2017-01-26T00:05:33.356Z,24.4
2017-01-26T00:06:32.796Z,24.4
2017-01-26T00:07:32.422Z,24.5
2017-01-26T00:08:32.881Z,24.4
2017-01-26T00:09:34.454Z,24.4
2017-01-26T00:10:31.942Z,24.5
2017-01-26T00:11:35.190Z,24.5
2017-01-26T00:12:32.945Z,24.5
2017-01-26T00:13:31.893Z,24.5
2017-01-26T00:14:32.151Z,24.5
2017-01-26T00:15:32.965Z,24.5
2017-01-26T00:16:32.152Z,24.5
2017-01-26T00:17:32.240Z,24.5
2017-01-26T00:18:33.208Z,24.5
2017-01-26T00:19:34.013Z,24.5
2017-01-26T00:20:34.793Z,24.5
2017-01-26T00:21:33.500Z,24.5
2017-01-26T00:22:33.305Z,24.5
2017-01-26T00:23:33.417Z,24.5
2017-01-26T00:24:32.390Z,24.5
2017-01-26T00:25:33.437Z,24.5
2017-01-26T00:26:33.489Z,24.5
2017-01-26T00:27:33.792Z,24.5
2017-01-26T00:28:33.629Z,24.5
2017-01-26T00:29:33.691Z,24.5
2017-01-26T00:30:33.639Z,24.4
2017-01-26T00:31:33.798Z,24.5
2017-01-26T00:32:33.757Z,24.5
2017-01-26T00:33:33.003Z,24.4
2017-01-26T00:34:32.825Z,24.4
2017-01-26T00:35:33.798Z,24.4
2017-01-26T00:36:32.749Z,24.5
2017-01-26T00:37:32.869Z,24.5
2017-01-26T00:38:33.900Z,24.5
2017-01-26T00:39:33.239Z,24.5
2017-01-26T00:40:34.019Z,24.5
2017-01-26T00:41:33.060Z,24.5
2017-01-26T00:42:33.083Z,24.5
2017-01-26T00:43:33.098Z,24.4
2017-01-26T00:44:34.331Z,24.5
2017-01-26T00:45:34.950Z,24.5
2017-01-26T00:46:34.885Z,24.5
2017-01-26T00:47:33.427Z,24.4
2017-01-26T00:48:34.710Z,24.5
2017-01-26T00:49:34.642Z,24.5
2017-01-26T00:50:33.558Z,24.4
2017-01-26T00:51:35.533Z,24.5
2017-01-26T00:52:34.226Z,24.4
2017-01-26T00:53:33.712Z,24.4
2017-01-26T00:54:34.905Z,24.4
2017-01-26T00:55:33.813Z,24.4
2017-01-26T00:56:34.920Z,24.4
2017-01-26T00:57:34.255Z,24.4
2017-01-26T00:58:33.943Z,24.4
2017-01-26T00:59:35.071Z,24.4
2017-01-26T01:00:35.102Z,24.5
2017-01-26T01:01:35.134Z,24.4
2017-01-26T01:02:34.244Z,24.4
2017-01-26T01:03:35.634Z,24.4
2017-01-26T01:04:35.459Z,24.4
2017-01-26T01:05:34.325Z,24.4
2017-01-26T01:06:35.504Z,24.4
2017-01-26T01:07:34.494Z,24.4
2017-01-26T01:08:34.464Z,24.4
2017-01-26T01:09:35.843Z,24.5
2017-01-26T01:10:36.243Z,24.5
2017-01-26T01:11:35.316Z,24.5
2017-01-26T01:12:35.814Z,24.5
2017-01-26T01:13:35.990Z,24.5
2017-01-26T01:14:34.908Z,24.4
2017-01-26T01:15:35.260Z,24.4
2017-01-26T01:16:36.037Z,24.4
2017-01-26T01:17:35.006Z,24.5
2017-01-26T01:18:36.131Z,24.5
2017-01-26T01:19:36.137Z,24.5
2017-01-26T01:20:35.282Z,24.5
2017-01-26T01:21:35.611Z,24.5
2017-01-26T01:22:35.465Z,24.5
2017-01-26T01:23:35.399Z,24.5
2017-01-26T01:24:36.033Z,24.5
2017-01-26T01:25:36.571Z,24.5
2017-01-26T01:26:35.608Z,24.5
2017-01-26T01:27:35.897Z,24.5
2017-01-26T01:28:35.790Z,24.5
2017-01-26T01:29:35.813Z,24.5
2017-01-26T01:30:35.773Z,24.5
2017-01-26T01:31:37.573Z,24.5
2017-01-26T01:32:35.993Z,24.5
2017-01-26T01:33:37.318Z,24.5
2017-01-26T01:34:36.072Z,24.5
2017-01-26T01:35:35.982Z,24.5
2017-01-26T01:36:37.161Z,24.5
2017-01-26T01:37:36.160Z,24.5
2017-01-26T01:38:37.816Z,24.5
2017-01-26T01:39:36.445Z,24.4
2017-01-26T01:40:37.269Z,24.4
2017-01-26T01:41:36.264Z,24.4
2017-01-26T01:42:37.418Z,24.4
2017-01-26T01:43:37.453Z,24.4
2017-01-26T01:44:36.465Z,24.4
2017-01-26T01:45:38.013Z,24.4
2017-01-26T01:46:36.591Z,24.4
2017-01-26T01:47:36.670Z,24.4
2017-01-26T01:48:36.624Z,24.4
2017-01-26T01:49:39.509Z,24.4
2017-01-26T01:50:37.847Z,24.4
2017-01-26T01:51:37.096Z,24.4
2017-01-26T01:52:36.863Z,24.4
2017-01-26T01:53:36.867Z,24.4
2017-01-26T01:54:38.032Z,24.4
2017-01-26T01:55:38.132Z,24.4
2017-01-26T01:56:37.091Z,24.4
2017-01-26T01:57:38.489Z,24.4
2017-01-26T01:58:37.106Z,24.4
2017-01-26T01:59:38.217Z,24.4
2017-01-26T02:00:37.217Z,24.4
2017-01-26T02:01:39.249Z,24.4
2017-01-26T02:02:38.440Z,24.4
2017-01-26T02:03:37.903Z,24.5
2017-01-26T02:04:38.423Z,24.4
2017-01-26T02:05:38.511Z,24.4
2017-01-26T02:06:37.486Z,24.4
2017-01-26T02:07:37.481Z,24.5
2017-01-26T02:08:37.563Z,24.5
2017-01-26T02:09:37.825Z,24.5
2017-01-26T02:10:38.646Z,24.5
2017-01-26T02:11:38.686Z,24.5
2017-01-26T02:12:38.128Z,24.5
2017-01-26T02:13:38.697Z,24.4
2017-01-26T02:14:38.776Z,24.4
2017-01-26T02:15:39.185Z,24.4
2017-01-26T02:16:38.995Z,24.4
2017-01-26T02:17:38.962Z,24.4
2017-01-26T02:18:37.998Z,24.4
2017-01-26T02:19:39.071Z,24.4
2017-01-26T02:20:38.848Z,24.4
2017-01-26T02:21:38.361Z,24.4
2017-01-26T02:22:39.350Z,24.4
2017-01-26T02:23:38.304Z,24.4
2017-01-26T02:24:38.385Z,24.4
2017-01-26T02:25:38.437Z,24.4
2017-01-26T02:26:38.363Z,24.4
2017-01-26T02:27:38.817Z,24.4
2017-01-26T02:28:39.646Z,24.4
2017-01-26T02:29:38.657Z,24.4
2017-01-26T02:30:40.320Z,24.4
2017-01-26T02:31:39.733Z,24.4
2017-01-26T02:32:38.738Z,24.4
2017-01-26T02:33:40.194Z,24.4
2017-01-26T02:34:39.957Z,24.4
2017-01-26T02:35:39.951Z,24.4
2017-01-26T02:36:38.891Z,24.4
2017-01-26T02:37:39.017Z,24.4
2017-01-26T02:38:39.010Z,24.4
2017-01-26T02:39:39.323Z,24.4
2017-01-26T02:40:40.216Z,24.4
2017-01-26T02:41:39.185Z,24.4
2017-01-26T02:42:39.303Z,24.4
2017-01-26T02:43:39.229Z,24.4
2017-01-26T02:44:40.356Z,24.4
2017-01-26T02:45:40.712Z,24.4
2017-01-26T02:46:39.513Z,24.4
2017-01-26T02:47:40.868Z,24.4
2017-01-26T02:48:40.695Z,24.4
2017-01-26T02:49:39.656Z,24.4
2017-01-26T02:50:39.716Z,24.4
2017-01-26T02:51:39.862Z,24.4
2017-01-26T02:52:39.653Z,24.4
2017-01-26T02:53:41.258Z,24.4
2017-01-26T02:54:39.780Z,24.4
2017-01-26T02:55:40.810Z,24.4
2017-01-26T02:56:40.498Z,24.4
2017-01-26T02:57:41.267Z,24.4
2017-01-26T02:58:41.014Z,24.4
2017-01-26T02:59:40.834Z,24.4
2017-01-26T03:00:41.169Z,24.4
2017-01-26T03:01:40.698Z,24.4
2017-01-26T03:02:40.203Z,24.4
2017-01-26T03:03:40.489Z,24.4
2017-01-26T03:04:41.602Z,24.4
2017-01-26T03:05:40.467Z,24.4
2017-01-26T03:06:41.515Z,24.4
2017-01-26T03:07:41.634Z,24.4
2017-01-26T03:08:40.511Z,24.4
2017-01-26T03:09:42.048Z,24.4
2017-01-26T03:10:42.269Z,24.4
2017-01-26T03:11:40.796Z,24.4
2017-01-26T03:12:40.718Z,24.4
2017-01-26T03:13:40.881Z,24.4
2017-01-26T03:14:40.823Z,24.4
2017-01-26T03:15:41.279Z,24.4
2017-01-26T03:16:41.009Z,24.4
2017-01-26T03:17:40.968Z,24.4
2017-01-26T03:18:43.425Z,24.4
2017-01-26T03:19:42.136Z,24.4
2017-01-26T03:20:41.196Z,24.4
2017-01-26T03:21:41.512Z,24.4
2017-01-26T03:22:43.460Z,24.4
2017-01-26T03:23:42.280Z,24.4
2017-01-26T03:24:43.112Z,24.4
2017-01-26T03:25:43.137Z,24.4
2017-01-26T03:26:41.453Z,24.4
2017-01-26T03:27:41.731Z,24.4
2017-01-26T03:28:42.559Z,24.4
2017-01-26T03:29:41.559Z,24.4
2017-01-26T03:30:41.566Z,24.4
2017-01-26T03:31:42.606Z,24.4
2017-01-26T03:32:41.660Z,24.4
2017-01-26T03:33:42.083Z,24.4
2017-01-26T03:34:42.774Z,24.4
2017-01-26T03:35:41.829Z,24.4
2017-01-26T03:36:41.743Z,24.4
2017-01-26T03:37:42.960Z,24.4
2017-01-26T03:38:42.991Z,24.4
2017-01-26T03:39:43.250Z,24.4
2017-01-26T03:40:43.110Z,24.4
2017-01-26T03:41:43.057Z,24.4
2017-01-26T03:42:42.176Z,24.4
2017-01-26T03:43:43.978Z,24.4
2017-01-26T03:44:43.853Z,24.4
2017-01-26T03:45:42.650Z,24.4
2017-01-26T03:46:42.333Z,24.4
2017-01-26T03:47:42.334Z,24.4
2017-01-26T03:48:43.504Z,24.4
2017-01-26T03:49:42.592Z,24.4
2017-01-26T03:50:43.575Z,24.4
2017-01-26T03:51:44.029Z,24.4
2017-01-26T03:52:42.609Z,24.4
2017-01-26T03:53:43.692Z,24.4
2017-01-26T03:54:43.811Z,24.4
2017-01-26T03:55:43.902Z,24.4
2017-01-26T03:56:43.903Z,24.4
2017-01-26T03:57:43.211Z,24.4
2017-01-26T03:58:42.838Z,24.4
2017-01-26T03:59:44.007Z,24.4
2017-01-26T04:00:44.018Z,24.4
2017-01-26T04:01:43.012Z,24.4
2017-01-26T04:02:42.891Z,24.4
2017-01-26T04:03:43.931Z,24.4
2017-01-26T04:04:44.115Z,24.4
2017-01-26T04:05:43.186Z,24.4
2017-01-26T04:06:43.207Z,24.4
2017-01-26T04:07:43.211Z,24.4
2017-01-26T04:08:43.354Z,24.4
2017-01-26T04:09:44.781Z,24.4
2017-01-26T04:10:44.444Z,24.4
2017-01-26T04:11:44.635Z,24.4
2017-01-26T04:12:43.598Z,24.4
2017-01-26T04:13:43.537Z,24.4
2017-01-26T04:14:44.733Z,24.4
2017-01-26T04:15:44.071Z,24.4
2017-01-26T04:16:44.729Z,24.4
2017-01-26T04:17:43.773Z,24.4
2017-01-26T04:18:43.921Z,24.4
2017-01-26T04:19:43.950Z,24.4
2017-01-26T04:20:45.028Z,24.4
2017-01-26T04:21:45.299Z,24.4
2017-01-26T04:22:44.021Z,24.4
2017-01-26T04:23:44.039Z,24.4
2017-01-26T04:24:44.065Z,24.4
2017-01-26T04:25:44.115Z,24.4
2017-01-26T04:26:44.173Z,24.4
2017-01-26T04:27:44.495Z,24.4
2017-01-26T04:28:45.279Z,24.4
2017-01-26T04:29:45.374Z,24.4
2017-01-26T04:30:45.313Z,24.4
2017-01-26T04:31:44.922Z,24.4
2017-01-26T04:32:44.437Z,24.4
2017-01-26T04:33:44.817Z,24.4
2017-01-26T04:34:45.611Z,24.4
2017-01-26T04:35:44.595Z,24.4
2017-01-26T04:36:45.447Z,24.4
2017-01-26T04:37:44.791Z,24.3
2017-01-26T04:38:44.818Z,24.3
2017-01-26T04:39:46.147Z,24.4
2017-01-26T04:40:44.972Z,24.4
2017-01-26T04:41:44.968Z,24.3
2017-01-26T04:42:47.575Z,24.4
2017-01-26T04:43:46.171Z,24.4
2017-01-26T04:44:45.140Z,24.4
2017-01-26T04:45:45.413Z,24.3
2017-01-26T04:46:45.297Z,24.4
2017-01-26T04:47:45.244Z,24.4
2017-01-26T04:48:47.078Z,24.4
2017-01-26T04:49:45.425Z,24.4
2017-01-26T04:50:45.335Z,24.4
2017-01-26T04:51:46.712Z,24.4
2017-01-26T04:52:45.501Z,24.4
2017-01-26T04:53:46.571Z,24.4
2017-01-26T04:54:46.636Z,24.4
2017-01-26T04:55:45.647Z,24.4
2017-01-26T04:56:45.693Z,24.4
2017-01-26T04:57:47.156Z,24.4
2017-01-26T04:58:46.791Z,24.4
2017-01-26T04:59:45.745Z,24.4
2017-01-26T05:00:45.872Z,24.4
2017-01-26T05:01:47.071Z,24.4
2017-01-26T05:02:47.131Z,24.4
2017-01-26T05:03:47.377Z,24.4
2017-01-26T05:04:47.158Z,24.4
2017-01-26T05:05:47.168Z,24.4
2017-01-26T05:06:46.171Z,24.4
2017-01-26T05:07:46.273Z,24.4
2017-01-26T05:08:47.356Z,24.4
2017-01-26T05:09:47.160Z,24.4
2017-01-26T05:10:47.545Z,24.4
2017-01-26T05:11:47.512Z,24.4
2017-01-26T05:12:47.526Z,24.4
2017-01-26T05:13:47.573Z,24.4
2017-01-26T05:14:47.320Z,24.4
2017-01-26T05:15:46.948Z,24.4
2017-01-26T05:16:48.715Z,24.4
2017-01-26T05:17:46.709Z,24.4
2017-01-26T05:18:46.771Z,24.4
2017-01-26T05:19:47.821Z,24.4
2017-01-26T05:20:47.558Z,24.4
2017-01-26T05:21:48.208Z,24.4
2017-01-26T05:22:47.426Z,24.4
2017-01-26T05:23:46.952Z,24.4
2017-01-26T05:24:48.103Z,24.4
2017-01-26T05:25:48.119Z,24.4
2017-01-26T05:26:48.153Z,24.4
2017-01-26T05:27:47.527Z,24.4
2017-01-26T05:28:47.281Z,24.4
2017-01-26T05:29:47.383Z,24.4
2017-01-26T05:30:49.269Z,24.3
2017-01-26T05:31:48.503Z,24.3
2017-01-26T05:32:47.399Z,24.3
2017-01-26T05:33:48.727Z,24.4
2017-01-26T05:34:47.432Z,24.4
2017-01-26T05:35:48.596Z,24.4
2017-01-26T05:36:48.672Z,24.4
2017-01-26T05:37:47.631Z,24.4
2017-01-26T05:38:47.607Z,24.4
2017-01-26T05:39:48.046Z,24.4
2017-01-26T05:40:47.807Z,24.4
2017-01-26T05:41:49.026Z,24.4
2017-01-26T05:42:47.997Z,24.5
2017-01-26T05:43:48.082Z,24.5
2017-01-26T05:44:49.046Z,24.5
2017-01-26T05:45:48.653Z,24.6
2017-01-26T05:46:49.350Z,24.6
2017-01-26T05:47:49.469Z,24.6
2017-01-26T05:48:49.424Z,24.8
2017-01-26T05:49:48.428Z,24.9
2017-01-26T05:50:49.492Z,25.1
2017-01-26T05:51:48.929Z,25.2
2017-01-26T05:52:49.644Z,25.4
2017-01-26T05:53:49.687Z,25.5
2017-01-26T05:54:48.695Z,25.7
2017-01-26T05:57:00.936Z,25.9
2017-01-26T05:57:52.584Z,25.9
2017-01-26T05:58:55.417Z,26
2017-01-26T05:59:51.880Z,26.1
2017-01-26T06:00:52.537Z,26.1
2017-01-26T06:01:52.860Z,26.2
2017-01-26T06:02:53.294Z,26.2
2017-01-26T06:03:52.372Z,26.2
2017-01-26T06:04:54.364Z,26.2
2017-01-26T06:05:55.901Z,26.2
2017-01-26T06:06:56.135Z,26.2
2017-01-26T06:07:53.076Z,26.2
2017-01-26T06:08:56.973Z,26.2
2017-01-26T06:10:54.596Z,26.2
2017-01-26T06:11:54.565Z,26.2
2017-01-26T06:12:55.415Z,26.2
2017-01-26T06:13:54.741Z,26.2
2017-01-26T06:14:56.186Z,26.2
2017-01-26T06:15:58.032Z,26.2
2017-01-26T06:16:54.644Z,26.1
2017-01-26T06:17:52.224Z,26.1
2017-01-26T06:18:53.284Z,26
2017-01-26T06:19:52.922Z,26
2017-01-26T06:20:54.139Z,25.9
2017-01-26T06:21:55.696Z,25.9
2017-01-26T06:22:55.893Z,25.8
2017-01-26T06:23:57.932Z,25.8
2017-01-26T06:24:55.519Z,25.7
2017-01-26T06:25:56.219Z,25.7
2017-01-26T06:26:53.445Z,25.7
2017-01-26T06:27:57.083Z,25.6
2017-01-26T06:28:55.179Z,25.6
2017-01-26T06:29:56.008Z,25.6
2017-01-26T06:30:55.613Z,25.5
2017-01-26T06:31:54.314Z,25.5
2017-01-26T06:32:53.820Z,25.5
2017-01-26T06:33:57.258Z,25.5
2017-01-26T06:34:55.036Z,25.5
2017-01-26T06:35:54.948Z,25.5
2017-01-26T06:36:55.357Z,25.4
2017-01-26T06:37:54.321Z,25.4
2017-01-26T06:38:54.204Z,25.4
2017-01-26T06:39:54.866Z,25.4
2017-01-26T06:40:55.135Z,25.4
2017-01-26T06:41:54.128Z,25.4
2017-01-26T06:42:54.806Z,25.3
2017-01-26T06:43:55.381Z,25.3
2017-01-26T06:44:55.661Z,25.3
2017-01-26T06:45:55.519Z,25.3
2017-01-26T06:46:56.842Z,25.3
2017-01-26T06:47:55.866Z,25.3
2017-01-26T06:48:57.520Z,25.3
2017-01-26T06:49:58.737Z,25.2
2017-01-26T06:50:54.960Z,25.2
2017-01-26T06:51:58.005Z,25.2
2017-01-26T06:52:56.219Z,25.2
2017-01-26T06:53:55.310Z,25.3
2017-01-26T06:54:52.856Z,25.3
2017-01-26T06:55:56.483Z,25.3
2017-01-26T06:56:55.963Z,25.3
2017-01-26T06:57:52.647Z,25.3
2017-01-26T06:58:53.429Z,25.4
2017-01-26T06:59:56.283Z,25.4
2017-01-26T07:00:53.739Z,25.4
2017-01-26T07:01:55.833Z,25.4
2017-01-26T07:02:53.034Z,25.5
2017-01-26T07:03:53.509Z,25.5
2017-01-26T07:04:54.764Z,25.5
2017-01-26T07:05:56.454Z,25.5
2017-01-26T07:06:56.134Z,25.5
2017-01-26T07:07:53.537Z,25.5
2017-01-26T07:08:54.997Z,25.5
2017-01-26T07:09:53.634Z,25.5
2017-01-26T07:10:54.433Z,25.5
2017-01-26T07:11:56.381Z,25.5
2017-01-26T07:12:53.253Z,25.5
2017-01-26T07:13:56.197Z,25.6
2017-01-26T07:14:56.161Z,25.6
2017-01-26T07:15:54.677Z,25.6
2017-01-26T07:16:56.404Z,25.6
2017-01-26T07:17:53.495Z,25.6
2017-01-26T07:18:53.875Z,25.6
2017-01-26T07:19:54.718Z,25.7
2017-01-26T07:20:53.934Z,25.7
2017-01-26T07:21:55.091Z,25.7
2017-01-26T07:22:55.381Z,25.7
2017-01-26T07:23:55.850Z,25.7
2017-01-26T07:24:56.589Z,25.7
2017-01-26T07:25:57.190Z,25.7
2017-01-26T07:26:54.165Z,25.6
2017-01-26T07:27:54.707Z,25.6
2017-01-26T07:28:54.009Z,25.6
2017-01-26T07:29:56.129Z,25.6
2017-01-26T07:30:55.442Z,25.6
2017-01-26T07:31:55.375Z,25.6
2017-01-26T07:32:57.907Z,25.6
2017-01-26T07:33:56.622Z,25.6
2017-01-26T07:34:54.562Z,25.6
2017-01-26T07:35:55.263Z,25.7
2017-01-26T07:36:55.254Z,25.6
2017-01-26T07:37:53.967Z,25.6
2017-01-26T07:38:56.905Z,25.6
2017-01-26T07:39:56.515Z,25.7
2017-01-26T07:40:54.138Z,25.8
2017-01-26T07:41:55.955Z,25.7
2017-01-26T07:42:55.035Z,25.7
2017-01-26T07:43:55.906Z,25.7
2017-01-26T07:44:57.099Z,25.7
2017-01-26T07:45:56.056Z,25.6
2017-01-26T07:46:55.607Z,25.6
2017-01-26T07:47:56.824Z,25.6
2017-01-26T07:48:59.661Z,25.5
2017-01-26T07:49:58.343Z,25.5
2017-01-26T07:50:56.224Z,25.5
2017-01-26T07:51:54.884Z,25.5
2017-01-26T07:52:56.524Z,25.4
2017-01-26T07:53:57.907Z,25.4
2017-01-26T07:54:56.857Z,25.4
2017-01-26T07:55:55.537Z,25.3
2017-01-26T07:56:54.883Z,25.3
2017-01-26T07:57:58.676Z,25.3
2017-01-26T07:58:55.465Z,25.2
2017-01-26T07:59:57.713Z,25.2
2017-01-26T08:00:58.723Z,25.2
2017-01-26T08:01:56.880Z,25.2
2017-01-26T08:02:58.088Z,25.1
2017-01-26T08:03:56.659Z,25.1
2017-01-26T08:04:56.926Z,25.1
2017-01-26T08:06:01.135Z,25.1
2017-01-26T08:06:57.122Z,25
2017-01-26T08:07:56.078Z,25
2017-01-26T08:08:55.868Z,25
2017-01-26T08:09:59.143Z,25
2017-01-26T08:10:57.344Z,25
2017-01-26T08:11:57.404Z,24.9
2017-01-26T08:12:56.044Z,24.9
2017-01-26T08:13:59.965Z,24.8
2017-01-26T08:14:57.992Z,24.8
2017-01-26T08:15:57.519Z,24.8
2017-01-26T08:16:57.234Z,24.8
2017-01-26T08:17:56.976Z,24.7
2017-01-26T08:19:00.603Z,24.7
2017-01-26T08:19:58.639Z,24.7
2017-01-26T08:20:58.677Z,24.6
2017-01-26T08:22:00.276Z,24.6
2017-01-26T08:22:59.475Z,24.6
2017-01-26T08:23:59.731Z,24.5
2017-01-26T08:24:58.524Z,24.5
2017-01-26T08:25:56.748Z,24.4
2017-01-26T08:26:57.101Z,24.4
2017-01-26T08:27:59.248Z,24.4
2017-01-26T08:28:58.676Z,24.3
2017-01-26T08:29:57.382Z,24.2
2017-01-26T08:30:57.250Z,24.2
2017-01-26T08:31:58.095Z,24.1
2017-01-26T08:33:02.365Z,24.2
2017-01-26T08:34:02.954Z,24.2
2017-01-26T08:34:58.966Z,24.2
2017-01-26T08:36:00.364Z,24.2
2017-01-26T08:37:01.350Z,24.2
2017-01-26T08:37:58.837Z,24.1
2017-01-26T08:38:58.590Z,24.1
2017-01-26T08:40:03.814Z,24.1
2017-01-26T08:41:00.731Z,24.1
2017-01-26T08:41:59.331Z,24
2017-01-26T08:42:59.833Z,24
2017-01-26T08:43:58.668Z,24
2017-01-26T08:45:00.449Z,24.1
2017-01-26T08:45:58.532Z,24.1
2017-01-26T08:46:58.795Z,24.3
2017-01-26T08:47:59.644Z,24.2
2017-01-26T08:49:00.510Z,24.2
2017-01-26T08:49:59.626Z,24.2
2017-01-26T08:50:58.776Z,24.2
2017-01-26T08:51:59.686Z,24.2
2017-01-26T08:52:59.068Z,24.3
2017-01-26T08:54:00.542Z,24.3
2017-01-26T08:55:01.336Z,24.3
2017-01-26T08:56:01.118Z,24.3
2017-01-26T08:57:02.342Z,24.3
2017-01-26T08:58:01.127Z,24.4
2017-01-26T08:59:01.308Z,24.4
2017-01-26T09:00:00.667Z,24.4
2017-01-26T09:01:00.151Z,24.4
2017-01-26T09:02:01.624Z,24.4
2017-01-26T09:03:01.589Z,24.4
2017-01-26T09:04:02.869Z,24.4
2017-01-26T09:05:03.169Z,24.4
2017-01-26T09:06:02.697Z,24.5
2017-01-26T09:07:00.652Z,24.5
2017-01-26T09:08:03.557Z,24.5
2017-01-26T09:09:00.074Z,24.5
2017-01-26T09:10:00.245Z,24.4
2017-01-26T09:11:03.032Z,24.4
2017-01-26T09:12:05.353Z,24.4
2017-01-26T09:13:01.322Z,24.4
2017-01-26T09:14:01.312Z,24.4
2017-01-26T09:15:02.554Z,24.4
2017-01-26T09:16:02.978Z,24.4
2017-01-26T09:17:02.104Z,24.4
2017-01-26T09:18:05.489Z,24.4
2017-01-26T09:18:59.744Z,24.4
2017-01-26T09:20:02.533Z,24.4
2017-01-26T09:21:03.370Z,24.4
2017-01-26T09:22:01.490Z,24.4
2017-01-26T09:23:04.267Z,24.5
2017-01-26T09:24:02.307Z,24.5
2017-01-26T09:25:01.132Z,24.5
2017-01-26T09:26:02.080Z,24.5
2017-01-26T09:27:05.671Z,24.5
2017-01-26T09:28:03.416Z,24.5
2017-01-26T09:29:01.931Z,24.5
2017-01-26T09:30:02.133Z,24.4
2017-01-26T09:31:03.889Z,24.4
2017-01-26T09:32:03.979Z,24.4
2017-01-26T09:33:02.697Z,24.4
2017-01-26T09:34:03.544Z,24.4
2017-01-26T09:35:01.505Z,24.4
2017-01-26T09:36:01.916Z,24.4
2017-01-26T09:37:06.978Z,24.4
2017-01-26T09:38:03.451Z,24.4
2017-01-26T09:39:04.273Z,24.4
2017-01-26T09:40:03.660Z,24.4
2017-01-26T09:41:03.359Z,24.4
2017-01-26T09:42:03.606Z,24.4
2017-01-26T09:43:01.862Z,24.4
2017-01-26T09:44:00.316Z,24.4
2017-01-26T09:45:04.081Z,24.4
2017-01-26T09:46:03.777Z,24.4
2017-01-26T09:47:03.146Z,24.4
2017-01-26T09:48:03.127Z,24.4
2017-01-26T09:49:02.997Z,24.4
2017-01-26T09:50:03.664Z,24.4
2017-01-26T09:51:02.183Z,24.4
2017-01-26T09:52:03.051Z,24.4
2017-01-26T09:53:02.077Z,24.4
2017-01-26T09:54:03.773Z,24.4
2017-01-26T09:55:04.366Z,24.4
2017-01-26T09:56:00.702Z,24.4
2017-01-26T09:57:02.945Z,24.4
2017-01-26T09:58:01.819Z,24.4
2017-01-26T09:59:01.461Z,24.4
2017-01-26T10:00:01.886Z,24.4
2017-01-26T10:01:10.658Z,24.4
2017-01-26T10:02:03.482Z,24.4
2017-01-26T10:03:03.720Z,24.4
2017-01-26T10:04:05.341Z,24.5
2017-01-26T10:05:02.209Z,24.5
2017-01-26T10:06:04.653Z,24.5
2017-01-26T10:07:03.747Z,24.5
2017-01-26T10:08:03.224Z,24.5
2017-01-26T10:09:03.308Z,24.5
2017-01-26T10:10:03.429Z,24.5
2017-01-26T10:11:03.914Z,24.5
2017-01-26T10:12:02.420Z,24.5
2017-01-26T10:13:06.112Z,24.5
2017-01-26T10:14:05.779Z,24.5
2017-01-26T10:15:03.582Z,24.5
2017-01-26T10:16:02.929Z,24.5
2017-01-26T10:17:02.665Z,24.5
2017-01-26T10:18:02.491Z,24.5
2017-01-26T10:19:06.747Z,24.5
2017-01-26T10:20:02.899Z,24.4
2017-01-26T10:21:05.555Z,24.4
2017-01-26T10:22:05.965Z,24.4
2017-01-26T10:23:06.189Z,24.4
2017-01-26T10:24:05.770Z,24.4
2017-01-26T10:25:14.245Z,24.4
2017-01-26T10:26:07.005Z,24.4
2017-01-26T10:27:06.243Z,24.4
2017-01-26T10:28:05.983Z,24.3
2017-01-26T10:29:11.023Z,24.3
2017-01-26T10:30:05.173Z,24.3
2017-01-26T10:31:10.497Z,24.3
2017-01-26T10:32:10.553Z,24.3
2017-01-26T10:33:07.221Z,24.3
2017-01-26T10:34:07.113Z,24.2
2017-01-26T10:35:09.033Z,24.1
2017-01-26T10:36:04.581Z,24.1
2017-01-26T10:37:04.905Z,24.1
2017-01-26T10:38:04.929Z,24.1
2017-01-26T10:39:05.876Z,24.1
2017-01-26T10:40:10.054Z,24.1
2017-01-26T10:41:04.628Z,24.1
2017-01-26T10:42:04.525Z,24.1
2017-01-26T10:43:06.819Z,24.1
2017-01-26T10:44:05.427Z,24.1
2017-01-26T10:45:05.745Z,24.1
2017-01-26T10:46:04.638Z,24.1
2017-01-26T10:47:07.464Z,24.1
2017-01-26T10:48:09.386Z,24.1
2017-01-26T10:49:05.879Z,24
2017-01-26T10:50:07.523Z,24
2017-01-26T10:51:05.659Z,24
2017-01-26T10:52:04.170Z,24
2017-01-26T10:53:04.646Z,23.9
2017-01-26T10:54:07.696Z,23.9
2017-01-26T10:55:06.622Z,23.9
2017-01-26T10:56:05.026Z,23.8
2017-01-26T10:57:05.729Z,23.8
2017-01-26T10:58:09.788Z,23.8
2017-01-26T10:59:03.912Z,23.8
2017-01-26T11:00:07.693Z,23.8
2017-01-26T11:01:06.497Z,23.7
2017-01-26T11:02:05.631Z,23.7
2017-01-26T11:03:05.254Z,23.7
2017-01-26T11:04:05.203Z,23.7
2017-01-26T11:05:07.435Z,23.7
2017-01-26T11:06:05.477Z,23.7
2017-01-26T11:07:06.100Z,23.7
2017-01-26T11:08:07.632Z,23.7
2017-01-26T11:09:05.953Z,23.6
2017-01-26T11:10:07.247Z,23.7
2017-01-26T11:11:06.489Z,23.7
2017-01-26T11:12:07.002Z,23.7
2017-01-26T11:13:05.425Z,23.7
2017-01-26T11:14:06.935Z,23.7
2017-01-26T11:15:06.367Z,23.7
2017-01-26T11:16:06.242Z,23.6
2017-01-26T11:17:07.857Z,23.5
2017-01-26T11:18:05.570Z,23.4
2017-01-26T11:19:06.423Z,23.3
2017-01-26T11:20:06.638Z,23.2
2017-01-26T11:21:06.410Z,23.2
2017-01-26T11:22:07.056Z,23.1
2017-01-26T11:23:08.704Z,23.1
2017-01-26T11:24:08.309Z,23.1
2017-01-26T11:25:09.884Z,23
2017-01-26T11:26:07.722Z,23
2017-01-26T11:27:08.201Z,23
2017-01-26T11:28:06.553Z,23
2017-01-26T11:29:08.136Z,23
2017-01-26T11:30:11.741Z,23
2017-01-26T11:31:05.827Z,23
2017-01-26T11:32:07.986Z,23
2017-01-26T11:33:07.311Z,23
2017-01-26T11:34:06.842Z,22.9
2017-01-26T11:35:07.672Z,22.9
2017-01-26T11:36:10.321Z,22.9
2017-01-26T11:37:06.924Z,22.9
2017-01-26T11:38:10.055Z,22.9
2017-01-26T11:39:08.921Z,22.8
2017-01-26T11:40:08.620Z,22.8
2017-01-26T11:41:06.832Z,22.8
2017-01-26T11:42:07.962Z,22.9
2017-01-26T11:43:11.743Z,22.9
2017-01-26T11:44:06.862Z,22.9
2017-01-26T11:45:08.403Z,22.9
2017-01-26T11:46:06.787Z,22.9
2017-01-26T11:47:09.316Z,22.9
2017-01-26T11:48:08.493Z,22.9
2017-01-26T11:49:08.634Z,22.9
2017-01-26T11:50:10.051Z,22.9
2017-01-26T11:51:08.934Z,22.9
2017-01-26T11:52:08.403Z,22.9
2017-01-26T11:53:11.001Z,22.9
2017-01-26T11:54:10.241Z,22.9
2017-01-26T11:55:07.205Z,22.9
2017-01-26T11:56:08.718Z,22.9
2017-01-26T11:57:10.744Z,22.9
2017-01-26T11:58:08.472Z,23
2017-01-26T11:59:10.005Z,23
2017-01-26T12:00:09.363Z,23
2017-01-26T12:01:10.815Z,23
2017-01-26T12:02:10.433Z,23.1
2017-01-26T12:03:11.504Z,23.1
2017-01-26T12:04:10.131Z,23.1
2017-01-26T12:05:09.560Z,23.1
2017-01-26T12:06:11.170Z,23.1
2017-01-26T12:07:11.098Z,23.1
2017-01-26T12:08:11.110Z,23.1
2017-01-26T12:09:12.540Z,23.2
2017-01-26T12:10:09.211Z,23.2
2017-01-26T12:11:13.413Z,23.2
2017-01-26T12:12:09.431Z,23.2
2017-01-26T12:13:13.976Z,23.3
2017-01-26T12:14:09.679Z,23.3
2017-01-26T12:15:09.702Z,23.3
2017-01-26T12:16:10.120Z,23.3
2017-01-26T12:17:11.499Z,23.3
2017-01-26T12:18:11.272Z,23.2
2017-01-26T12:19:08.865Z,23.2
2017-01-26T12:20:12.359Z,23.2
2017-01-26T12:21:10.955Z,23.2
2017-01-26T12:22:11.189Z,23.2
2017-01-26T12:23:13.065Z,23.2
2017-01-26T12:24:10.696Z,23.2
2017-01-26T12:25:09.469Z,23.2
2017-01-26T12:26:08.378Z,23.2
2017-01-26T12:27:10.345Z,23.2
2017-01-26T12:28:11.527Z,23.2
2017-01-26T12:29:10.547Z,23.2
2017-01-26T12:30:13.583Z,23.2
2017-01-26T12:31:12.371Z,23.2
2017-01-26T12:32:10.619Z,23.3
2017-01-26T12:33:26.347Z,23.3
2017-01-26T12:34:13.975Z,23.3
2017-01-26T12:35:12.407Z,23.4
2017-01-26T12:36:10.959Z,23.4
2017-01-26T12:37:10.774Z,23.4
2017-01-26T12:38:11.980Z,23.5
2017-01-26T12:39:12.473Z,23.5
2017-01-26T12:40:12.555Z,23.5
2017-01-26T12:41:14.876Z,23.5
2017-01-26T12:42:14.216Z,23.5
2017-01-26T12:43:12.929Z,23.5
2017-01-26T12:44:13.702Z,23.5
2017-01-26T12:45:10.730Z,23.6
2017-01-26T12:46:14.319Z,23.6
2017-01-26T12:47:16.970Z,23.6
2017-01-26T12:48:11.252Z,23.7
2017-01-26T12:49:13.647Z,23.7
2017-01-26T12:50:14.721Z,23.7
2017-01-26T12:51:12.544Z,23.7
2017-01-26T12:52:12.087Z,23.7
2017-01-26T12:53:12.173Z,23.7
2017-01-26T12:54:11.507Z,23.7
2017-01-26T12:55:14.054Z,23.7
2017-01-26T12:56:13.347Z,23.7
2017-01-26T12:57:13.021Z,23.7
2017-01-26T12:58:16.494Z,23.4
2017-01-26T12:59:13.307Z,22.9
2017-01-26T13:00:13.867Z,22.6
2017-01-26T13:01:12.614Z,22.4
2017-01-26T13:02:11.706Z,22.3
2017-01-26T13:03:11.142Z,22.2
2017-01-26T13:04:11.411Z,22.2
2017-01-26T13:05:14.722Z,22.1
2017-01-26T13:06:12.434Z,22
2017-01-26T13:07:12.538Z,22
2017-01-26T13:08:13.580Z,21.9
2017-01-26T13:09:10.655Z,21.9
2017-01-26T13:10:12.328Z,21.8
2017-01-26T13:11:16.821Z,21.7
2017-01-26T13:12:14.021Z,21.7
2017-01-26T13:13:14.705Z,21.7
2017-01-26T13:14:14.903Z,21.6
2017-01-26T13:15:10.969Z,21.6
2017-01-26T13:16:12.589Z,21.6
2017-01-26T13:17:15.225Z,21.6
2017-01-26T13:18:12.826Z,21.6
2017-01-26T13:19:16.132Z,21.6
2017-01-26T13:20:14.717Z,21.5
2017-01-26T13:21:14.858Z,21.4
2017-01-26T13:22:13.369Z,21.4
2017-01-26T13:23:16.598Z,21.3