createdAt,value
2022-10-06T00:04:09.946Z,100.00
2022-10-06T00:09:06.476Z,100.00
2022-10-06T00:14:02.868Z,100.00
2022-10-06T00:18:59.416Z,100.00
2022-10-06T00:23:55.777Z,100.00
2022-10-06T00:28:52.098Z,100.00
2022-10-06T00:33:50.122Z,100.00
2022-10-06T00:38:47.216Z,100.00
2022-10-06T00:43:48.530Z,100.00
2022-10-06T00:48:48.528Z,100.00
2022-10-06T00:53:45.171Z,100.00
2022-10-06T00:58:41.568Z,100.00
2022-10-06T01:03:43.539Z,100.00
2022-10-06T01:08:40.222Z,100.00
2022-10-06T01:13:36.781Z,100.00
2022-10-06T01:18:34.910Z,100.00
2022-10-06T01:23:33.456Z,100.00
2022-10-06T01:28:30.204Z,100.00
2022-10-06T01:33:27.238Z,100.00
2022-10-06T01:38:24.006Z,100.00
2022-10-06T01:43:20.809Z,100.00
2022-10-06T01:48:17.529Z,100.00
2022-10-06T01:53:14.008Z,100.00
2022-10-06T01:58:11.618Z,100.00
2022-10-06T02:03:08.129Z,100.00
2022-10-06T02:08:04.507Z,100.00
2022-10-06T02:13:01.054Z,100.00
2022-10-06T02:17:57.372Z,100.00
2022-10-06T02:22:53.714Z,100.00
2022-10-06T02:27:50.092Z,100.00
2022-10-06T02:32:46.487Z,100.00
2022-10-06T02:37:43.026Z,100.00
2022-10-06T02:42:39.819Z,100.00
2022-10-06T02:47:37.877Z,100.00
2022-10-06T02:52:36.648Z,100.00
2022-10-06T02:57:32.972Z,100.00
2022-10-06T03:02:32.276Z,100.00
2022-10-06T03:07:28.833Z,100.00
2022-10-06T03:12:25.200Z,100.00
2022-10-06T03:17:22.225Z,100.00
2022-10-06T03:22:18.654Z,100.00
2022-10-06T03:27:15.397Z,100.00
2022-10-06T03:32:11.736Z,100.00
2022-10-06T03:37:08.039Z,100.00
2022-10-06T03:42:04.434Z,100.00
2022-10-06T03:47:00.850Z,100.00
2022-10-06T03:51:57.212Z,100.00
2022-10-06T03:56:53.716Z,100.00
2022-10-06T04:01:50.187Z,100.00
2022-10-06T04:06:46.556Z,100.00
2022-10-06T04:11:44.241Z,100.00
2022-10-06T04:16:44.516Z,100.00
2022-10-06T04:21:42.552Z,100.00
2022-10-06T04:26:41.735Z,100.00
2022-10-06T04:31:40.821Z,100.00
2022-10-06T04:36:40.809Z,100.00
2022-10-06T04:41:40.445Z,100.00
2022-10-06T04:46:45.050Z,100.00
2022-10-06T04:51:41.736Z,100.00
2022-10-06T04:56:38.272Z,100.00
2022-10-06T05:01:36.511Z,100.00
2022-10-06T05:06:38.725Z,100.00
2022-10-06T05:11:35.410Z,100.00
2022-10-06T05:16:31.968Z,100.00
2022-10-06T05:21:30.638Z,100.00
2022-10-06T05:26:30.173Z,100.00
2022-10-06T05:31:31.852Z,100.00
2022-10-06T05:36:31.275Z,100.00
2022-10-06T05:41:32.211Z,100.00
2022-10-06T05:46:30.435Z,100.00
2022-10-06T05:51:30.889Z,100.00
2022-10-06T05:56:29.782Z,100.00
2022-10-06T06:01:27.558Z,100.00
2022-10-06T06:06:29.295Z,100.00
2022-10-06T06:11:27.646Z,100.00
2022-10-06T06:16:24.806Z,100.00
2022-10-06T06:21:21.275Z,100.00
2022-10-06T06:26:23.504Z,100.00
2022-10-06T06:31:22.842Z,100.00
2022-10-06T06:36:30.082Z,100.00
2022-10-06T06:41:31.910Z,100.00
2022-10-06T06:46:31.886Z,100.00
2022-10-06T06:51:28.482Z,100.00
2022-10-06T06:56:25.013Z,100.00
2022-10-06T07:01:22.892Z,100.00
2022-10-06T07:06:19.451Z,100.00
2022-10-06T07:11:18.322Z,100.00
2022-10-06T07:16:35.814Z,100.00
2022-10-06T07:21:50.954Z,100.00
2022-10-06T07:26:48.726Z,100.00
2022-10-06T07:31:45.136Z,100.00
2022-10-06T07:36:41.590Z,100.00
2022-10-06T07:41:37.951Z,100.00
2022-10-06T07:46:34.285Z,100.00
2022-10-06T07:51:30.686Z,100.00
2022-10-06T07:56:27.031Z,100.00
2022-10-06T08:01:25.536Z,100.00
2022-10-06T08:06:23.519Z,100.00
2022-10-06T08:11:21.020Z,100.00
2022-10-06T08:16:20.117Z,100.00
2022-10-06T08:21:22.204Z,100.00
2022-10-06T08:26:20.565Z,100.00
2022-10-06T08:31:18.061Z,100.00
2022-10-06T08:36:16.835Z,100.00
2022-10-06T08:41:22.525Z,100.00
2022-10-06T08:46:24.650Z,100.00
2022-10-06T08:51:29.974Z,100.00
2022-10-06T08:56:31.542Z,100.00
2022-10-06T09:01:41.355Z,100.00
2022-10-06T09:06:51.497Z,100.00
2022-10-06T09:12:15.984Z,100.00
2022-10-06T09:17:18.810Z,100.00
2022-10-06T09:22:18.976Z,100.00
2022-10-06T09:27:28.559Z,100.00
2022-10-06T09:32:26.750Z,100.00
2022-10-06T09:37:23.506Z,100.00
2022-10-06T09:42:29.615Z,100.00
2022-10-06T09:47:29.061Z,100.00
2022-10-06T09:52:25.422Z,100.00
2022-10-06T09:57:26.482Z,100.00
2022-10-06T10:02:37.362Z,100.00
2022-10-06T10:07:36.079Z,100.00
2022-10-06T10:12:33.901Z,100.00
2022-10-06T10:17:32.400Z,100.00
2022-10-06T10:22:38.893Z,100.00
2022-10-06T10:27:58.326Z,100.00
2022-10-06T10:33:15.448Z,100.00
2022-10-06T10:38:20.677Z,100.00
2022-10-06T10:43:43.643Z,100.00
2022-10-06T10:48:51.430Z,100.00
2022-10-06T10:53:56.720Z,100.00
2022-10-06T10:59:36.054Z,100.00
2022-10-06T11:04:32.796Z,100.00
2022-10-06T11:09:56.461Z,100.00
2022-10-06T11:14:59.600Z,100.00
2022-10-06T11:20:03.946Z,100.00
2022-10-06T11:25:34.229Z,100.00
2022-10-06T11:30:36.305Z,100.00
2022-10-06T11:35:36.011Z,100.00
2022-10-06T11:40:44.687Z,100.00
2022-10-06T11:45:52.243Z,100.00
2022-10-06T11:50:52.144Z,100.00
2022-10-06T11:56:07.556Z,100.00
2022-10-06T12:01:04.030Z,100.00
2022-10-06T12:06:00.924Z,100.00
2022-10-06T12:10:57.599Z,100.00
2022-10-06T12:21:50.606Z,100.00
2022-10-06T12:27:00.801Z,100.00
2022-10-06T12:32:13.006Z,99.43
2022-10-06T12:37:21.980Z,100.00
2022-10-06T12:42:20.439Z,99.63
2022-10-06T12:47:37.191Z,96.15
2022-10-06T12:52:49.130Z,99.82
2022-10-06T12:57:48.057Z,100.00
2022-10-06T13:02:45.085Z,100.00
2022-10-06T13:08:02.729Z,100.00
2022-10-06T13:13:00.175Z,100.00
2022-10-06T13:18:16.458Z,100.00
2022-10-06T13:23:27.494Z,100.00
2022-10-06T13:28:32.699Z,100.00
2022-10-06T13:33:37.378Z,100.00
2022-10-06T13:38:35.906Z,96.73
2022-10-06T13:43:39.697Z,93.73
2022-10-06T13:48:37.902Z,84.47
2022-10-06T13:53:34.381Z,88.84
2022-10-06T13:58:31.196Z,94.27
2022-10-06T14:08:38.168Z,97.34
2022-10-06T14:13:37.589Z,95.26
2022-10-06T14:18:43.960Z,93.15
2022-10-06T14:23:49.106Z,94.82
2022-10-06T14:28:48.890Z,88.69
2022-10-06T14:33:47.247Z,92.77
2022-10-06T14:38:46.885Z,89.36
2022-10-06T14:43:43.439Z,93.94
2022-10-06T14:48:40.270Z,92.84
2022-10-06T14:53:39.346Z,93.01
2022-10-06T14:58:40.408Z,90.23
2022-10-06T15:03:37.339Z,95.37
2022-10-06T15:08:33.758Z,97.53
2022-10-06T15:13:32.417Z,100.00
2022-10-06T15:18:28.803Z,100.00
2022-10-06T15:23:25.160Z,98.33
2022-10-06T15:28:57.180Z,100.00
2022-10-06T15:33:54.890Z,100.00
2022-10-06T15:38:53.212Z,100.00
2022-10-06T15:43:55.207Z,100.00
2022-10-06T15:48:53.357Z,100.00
2022-10-06T15:53:50.455Z,100.00
2022-10-06T15:58:48.711Z,100.00
2022-10-06T16:03:44.973Z,100.00
2022-10-06T16:08:41.319Z,100.00
2022-10-06T16:13:37.653Z,100.00
2022-10-06T16:18:33.966Z,100.00
2022-10-06T16:23:30.507Z,96.72
2022-10-06T16:28:26.961Z,99.93
2022-10-06T16:33:23.305Z,100.00
2022-10-06T16:38:19.671Z,100.00
2022-10-06T16:43:15.963Z,100.00
2022-10-06T16:48:12.607Z,100.00
2022-10-06T16:53:11.379Z,100.00
2022-10-06T16:58:10.182Z,100.00
2022-10-06T17:03:06.597Z,100.00
2022-10-06T17:08:02.902Z,100.00
2022-10-06T17:12:59.267Z,100.00
2022-10-06T17:17:55.666Z,100.00
2022-10-06T17:22:52.799Z,100.00
2022-10-06T17:27:49.144Z,100.00
2022-10-06T17:32:47.004Z,100.00
2022-10-06T17:37:43.426Z,100.00
2022-10-06T17:42:41.465Z,100.00
2022-10-06T17:47:38.197Z,100.00
2022-10-06T17:52:35.582Z,100.00
2022-10-06T17:57:32.169Z,100.00
2022-10-06T18:02:28.606Z,100.00
2022-10-06T18:07:25.047Z,100.00
2022-10-06T18:12:21.390Z,100.00
2022-10-06T18:17:18.287Z,100.00
2022-10-06T18:22:16.342Z,100.00
2022-10-06T18:27:14.123Z,100.00
2022-10-06T18:37:27.073Z,100.00
2022-10-06T18:42:24.086Z,100.00
2022-10-06T18:47:39.183Z,100.00
2022-10-06T18:52:35.865Z,100.00
2022-10-06T18:57:32.515Z,100.00
2022-10-06T19:02:28.952Z,100.00
2022-10-06T19:07:25.741Z,100.00
2022-10-06T19:12:22.141Z,100.00
2022-10-06T19:17:18.623Z,100.00
2022-10-06T19:22:15.410Z,100.00
2022-10-06T19:27:20.654Z,100.00
2022-10-06T19:32:21.206Z,100.00
2022-10-06T19:37:17.718Z,100.00
2022-10-06T19:42:34.726Z,100.00
2022-10-06T19:47:31.082Z,100.00
2022-10-06T19:52:27.642Z,100.00
2022-10-06T19:57:24.316Z,100.00
2022-10-06T20:02:20.688Z,100.00
2022-10-06T20:07:17.311Z,100.00
2022-10-06T20:12:14.077Z,100.00
2022-10-06T20:17:10.849Z,100.00
2022-10-06T20:22:07.319Z,100.00
2022-10-06T20:27:03.725Z,100.00
2022-10-06T20:32:00.386Z,100.00
2022-10-06T20:36:59.667Z,100.00
2022-10-06T20:41:56.196Z,100.00
2022-10-06T20:46:54.348Z,100.00
2022-10-06T20:51:51.994Z,100.00
2022-10-06T20:56:50.728Z,100.00
2022-10-06T21:01:48.303Z,100.00
2022-10-06T21:06:45.060Z,100.00
2022-10-06T21:11:41.624Z,100.00
2022-10-06T21:16:48.618Z,100.00
2022-10-06T21:21:51.993Z,100.00
2022-10-06T21:26:49.354Z,100.00
2022-10-06T21:31:46.611Z,100.00
2022-10-06T21:36:44.357Z,100.00
2022-10-06T21:41:41.317Z,100.00
2022-10-06T21:46:53.018Z,100.00
2022-10-06T21:51:53.213Z,100.00
2022-10-06T21:56:50.171Z,100.00
2022-10-06T22:01:50.347Z,100.00
2022-10-06T22:06:51.153Z,100.00
2022-10-06T22:11:48.242Z,100.00
2022-10-06T22:16:45.574Z,100.00
2022-10-06T22:21:44.247Z,100.00
2022-10-06T22:26:41.796Z,100.00
2022-10-06T22:31:41.284Z,100.00
2022-10-06T22:36:38.215Z,100.00
2022-10-06T22:41:35.012Z,100.00
2022-10-06T22:46:34.312Z,100.00
2022-10-06T22:51:31.394Z,100.00
2022-10-06T22:56:31.598Z,100.00
2022-10-06T23:01:29.164Z,100.00
2022-10-06T23:06:26.525Z,100.00
2022-10-06T23:11:23.391Z,100.00
2022-10-06T23:16:20.858Z,100.00
2022-10-06T23:21:24.171Z,100.00
2022-10-06T23:26:22.235Z,100.00
2022-10-06T23:31:19.302Z,100.00
2022-10-06T23:36:16.088Z,100.00
2022-10-06T23:41:13.121Z,100.00
2022-10-06T23:46:09.788Z,100.00
2022-10-06T23:51:13.858Z,100.00
2022-10-06T23:56:10.773Z,100.00
