createdAt,value
2016-06-20T00:00:20.790Z,95.17
2016-06-20T00:01:20.793Z,95.65
2016-06-20T00:02:20.797Z,94.98
2016-06-20T00:03:20.784Z,95.08
2016-06-20T00:04:20.178Z,95.17
2016-06-20T00:05:20.791Z,95.36
2016-06-20T00:06:20.794Z,95.17
2016-06-20T00:07:20.798Z,95.17
2016-06-20T00:08:20.786Z,95.27
2016-06-20T00:09:20.790Z,95.17
2016-06-20T00:10:20.793Z,95.17
2016-06-20T00:11:20.812Z,95.36
2016-06-20T00:12:20.800Z,95.17
2016-06-20T00:13:20.803Z,95.17
2016-06-20T00:14:20.182Z,94.98
2016-06-20T00:15:20.795Z,95.17
2016-06-20T00:16:20.798Z,95.27
2016-06-20T00:17:20.801Z,95.36
2016-06-20T00:18:20.805Z,95.56
2016-06-20T00:19:20.809Z,95.32
2016-06-20T00:20:20.796Z,95.27
2016-06-20T00:21:20.815Z,95.89
2016-06-20T00:22:20.803Z,95.7
2016-06-20T00:23:20.806Z,95.51
2016-06-20T00:24:20.810Z,95.7
2016-06-20T00:25:20.204Z,95.51
2016-06-20T00:26:20.207Z,95.7
2016-06-20T00:27:20.806Z,95.22
2016-06-20T00:28:20.215Z,95.61
2016-06-20T00:29:20.812Z,95.7
2016-06-20T00:30:20.830Z,95.61
2016-06-20T00:31:20.819Z,95.32
2016-06-20T00:32:20.807Z,95.32
2016-06-20T00:33:20.810Z,95.7
2016-06-20T00:34:20.813Z,95.7
2016-06-20T00:35:20.833Z,95.79
2016-06-20T00:36:20.837Z,95.32
2016-06-20T00:37:20.824Z,95.41
2016-06-20T00:38:20.827Z,96.27
2016-06-20T00:39:20.878Z,95.41
2016-06-20T00:40:20.834Z,95.79
2016-06-20T00:41:20.822Z,95.98
2016-06-20T00:42:20.826Z,95.89
2016-06-20T00:43:20.830Z,95.51
2016-06-20T00:44:20.833Z,95.79
2016-06-20T00:45:20.837Z,95.84
2016-06-20T00:46:20.230Z,96.22
2016-06-20T00:47:20.828Z,96.13
2016-06-20T00:48:20.831Z,96.8
2016-06-20T00:49:20.835Z,96.32
2016-06-20T00:50:20.884Z,96.22
2016-06-20T00:51:20.841Z,96.51
2016-06-20T00:52:20.844Z,96.61
2016-06-20T00:53:20.832Z,96.51
2016-06-20T00:54:20.898Z,96.8
2016-06-20T00:55:20.839Z,96.7
2016-06-20T00:56:20.842Z,96.41
2016-06-20T00:57:20.846Z,96.51
2016-06-20T00:58:20.834Z,96.32
2016-06-20T00:59:20.853Z,96.98
2016-06-20T01:00:20.842Z,97.08
2016-06-20T01:01:20.845Z,96.98
2016-06-20T01:02:20.848Z,96.8
2016-06-20T01:03:20.852Z,96.98
2016-06-20T01:04:20.855Z,96.89
2016-06-20T01:05:20.843Z,96.8
2016-06-20T01:06:20.862Z,97.75
2016-06-20T01:07:20.850Z,97.46
2016-06-20T01:08:20.244Z,97.46
2016-06-20T01:09:20.856Z,97.17
2016-06-20T01:10:20.860Z,97.17
2016-06-20T01:11:20.864Z,97.27
2016-06-20T01:12:20.258Z,97.46
2016-06-20T01:13:20.854Z,97.17
2016-06-20T01:14:20.858Z,97.66
2016-06-20T01:15:20.862Z,97.56
2016-06-20T01:16:20.865Z,97.66
2016-06-20T01:17:20.853Z,97.46
2016-06-20T01:18:20.856Z,97.75
2016-06-20T01:19:20.860Z,97.75
2016-06-20T01:20:20.864Z,97.66
2016-06-20T01:21:20.867Z,97.61
2016-06-20T01:22:20.870Z,97.46
2016-06-20T01:23:20.874Z,97.71
2016-06-20T01:24:20.862Z,97.89
2016-06-20T01:25:20.865Z,97.8
2016-06-20T01:26:20.868Z,97.32
2016-06-20T01:27:20.872Z,97.32
2016-06-20T01:28:20.267Z,97.71
2016-06-20T01:29:20.879Z,97.61
2016-06-20T01:30:20.882Z,97.51
2016-06-20T01:31:20.886Z,97.51
2016-06-20T01:32:20.875Z,97.56
2016-06-20T01:33:20.878Z,97.89
2016-06-20T01:34:20.865Z,97.32
2016-06-20T01:35:20.884Z,97.51
2016-06-20T01:36:20.872Z,97.61
2016-06-20T01:37:20.892Z,97.71
2016-06-20T01:38:20.879Z,97.51
2016-06-20T01:39:20.867Z,97.61
2016-06-20T01:40:20.886Z,97.61
2016-06-20T01:41:20.280Z,97.99
2016-06-20T01:42:20.893Z,97.61
2016-06-20T01:43:20.287Z,97.8
2016-06-20T01:44:20.884Z,97.61
2016-06-20T01:45:20.887Z,98.27
2016-06-20T01:46:20.890Z,98.27
2016-06-20T01:47:20.894Z,98.37
2016-06-20T01:48:20.897Z,98.56
2016-06-20T01:49:20.886Z,98.18
2016-06-20T01:50:20.889Z,98.37
2016-06-20T01:51:20.893Z,98.18
2016-06-20T01:52:20.896Z,98.18
2016-06-20T01:53:20.884Z,98.56
2016-06-20T01:54:20.888Z,98.18
2016-06-20T01:55:20.891Z,98.56
2016-06-20T01:56:20.894Z,98.56
2016-06-20T01:57:20.898Z,98.37
2016-06-20T01:58:20.292Z,98.37
2016-06-20T01:59:20.280Z,98.37
2016-06-20T02:00:20.908Z,97.71
2016-06-20T02:01:20.302Z,97.51
2016-06-20T02:02:20.290Z,97.75
2016-06-20T02:03:20.887Z,97.85
2016-06-20T02:04:20.905Z,97.56
2016-06-20T02:05:20.909Z,97.46
2016-06-20T02:06:20.913Z,97.56
2016-06-20T02:07:20.291Z,97.46
2016-06-20T02:08:20.905Z,97.46
2016-06-20T02:09:20.908Z,97.56
2016-06-20T02:10:20.912Z,97.66
2016-06-20T02:11:20.899Z,97.66
2016-06-20T02:12:20.919Z,97.37
2016-06-20T02:13:20.906Z,97.56
2016-06-20T02:14:20.910Z,97.27
2016-06-20T02:15:20.913Z,97.27
2016-06-20T02:16:20.916Z,97.27
2016-06-20T02:17:20.920Z,97.17
2016-06-20T02:18:20.908Z,97.17
2016-06-20T02:19:20.911Z,97.51
2016-06-20T02:20:20.915Z,97.61
2016-06-20T02:21:20.308Z,97.7
2016-06-20T02:22:20.312Z,97.61
2016-06-20T02:23:20.332Z,97.61
2016-06-20T02:24:20.929Z,97.61
2016-06-20T02:25:20.947Z,97.61
2016-06-20T02:26:20.920Z,97.32
2016-06-20T02:27:20.923Z,97.41
2016-06-20T02:28:20.927Z,97.41
2016-06-20T02:29:20.915Z,97.61
2016-06-20T02:30:20.918Z,97.61
2016-06-20T02:31:20.312Z,97.36
2016-06-20T02:32:20.316Z,97.27
2016-06-20T02:33:20.319Z,96.98
2016-06-20T02:34:20.947Z,97.17
2016-06-20T02:35:20.935Z,97.46
2016-06-20T02:36:20.923Z,97.36
2016-06-20T02:37:20.927Z,97.08
2016-06-20T02:38:20.930Z,97.17
2016-06-20T02:39:20.933Z,97.17
2016-06-20T02:40:20.921Z,97.36
2016-06-20T02:41:20.925Z,97.75
2016-06-20T02:42:20.928Z,97.56
2016-06-20T02:43:20.323Z,97.56
2016-06-20T02:44:20.966Z,97.51
2016-06-20T02:45:20.939Z,97.31
2016-06-20T02:46:20.333Z,96.94
2016-06-20T02:47:20.929Z,96.55
2016-06-20T02:48:20.933Z,96.55
2016-06-20T02:49:20.953Z,96.94
2016-06-20T02:50:20.939Z,96.94
2016-06-20T02:51:20.943Z,97.41
2016-06-20T02:52:20.947Z,97.6
2016-06-20T02:53:20.950Z,97.03
2016-06-20T02:54:20.938Z,97.22
2016-06-20T02:55:20.942Z,97.51
2016-06-20T02:56:20.950Z,97.51
2016-06-20T02:57:20.962Z,97.51
2016-06-20T02:58:20.958Z,97.08
2016-06-20T02:59:20.970Z,97.51
2016-06-20T03:00:20.372Z,97.41
2016-06-20T03:01:20.991Z,97.6
2016-06-20T03:02:20.997Z,97.08
2016-06-20T03:03:21.004Z,96.98
2016-06-20T03:04:21.011Z,97.08
2016-06-20T03:05:21.002Z,97.46
2016-06-20T03:06:21.008Z,97.27
2016-06-20T03:07:21.012Z,97.27
2016-06-20T03:08:21.016Z,96.98
2016-06-20T03:09:21.005Z,96.98
2016-06-20T03:10:21.026Z,97.08
2016-06-20T03:11:21.014Z,97.36
2016-06-20T03:12:21.017Z,97.08
2016-06-20T03:13:21.022Z,97.08
2016-06-20T03:14:21.026Z,97.17
2016-06-20T03:15:21.029Z,97.08
2016-06-20T03:16:21.017Z,97.55
2016-06-20T03:17:21.037Z,97.08
2016-06-20T03:18:21.025Z,97.27
2016-06-20T03:19:21.028Z,97.36
2016-06-20T03:20:20.424Z,97.65
2016-06-20T03:21:21.036Z,97.27
2016-06-20T03:22:21.040Z,97.55
2016-06-20T03:23:21.028Z,97.46
2016-06-20T03:24:21.047Z,97.36
2016-06-20T03:25:21.035Z,98.32
2016-06-20T03:26:21.039Z,98.13
2016-06-20T03:27:21.026Z,97.93
2016-06-20T03:28:21.029Z,98.13
2016-06-20T03:29:21.033Z,98.32
2016-06-20T03:30:21.036Z,98.32
2016-06-20T03:31:21.039Z,98.03
2016-06-20T03:32:21.059Z,98.13
2016-06-20T03:33:21.047Z,98.13
2016-06-20T03:34:21.034Z,98.32
2016-06-20T03:35:21.037Z,98.13
2016-06-20T03:36:21.057Z,97.84
2016-06-20T03:37:21.044Z,97.93
2016-06-20T03:38:21.033Z,98.13
2016-06-20T03:39:21.037Z,97.84
2016-06-20T03:40:21.040Z,97.93
2016-06-20T03:41:21.044Z,98.5
2016-06-20T03:42:21.031Z,98.22
2016-06-20T03:43:21.050Z,98.6
2016-06-20T03:44:21.054Z,98.69
2016-06-20T03:45:21.042Z,98.98
2016-06-20T03:46:21.044Z,98.6
2016-06-20T03:47:21.048Z,98.88
2016-06-20T03:48:21.051Z,99.13
2016-06-20T03:49:21.040Z,99.13
2016-06-20T03:50:21.043Z,99.51
2016-06-20T03:51:21.047Z,99.22
2016-06-20T03:52:21.050Z,99.69
2016-06-20T03:53:21.038Z,99.69
2016-06-20T03:54:21.057Z,99.6
2016-06-20T03:55:20.436Z,99.94
2016-06-20T03:56:21.048Z,99.99
2016-06-20T03:57:21.068Z,99.99
2016-06-20T03:58:21.055Z,99.99
2016-06-20T03:59:21.059Z,99.99
2016-06-20T04:00:21.062Z,99.99
2016-06-20T04:01:21.065Z,99.99
2016-06-20T04:02:21.069Z,99.99
2016-06-20T04:03:21.056Z,99.99
2016-06-20T04:04:20.451Z,99.62
2016-06-20T04:05:21.063Z,99.99
2016-06-20T04:06:21.066Z,99.09
2016-06-20T04:07:21.055Z,98.75
2016-06-20T04:08:21.059Z,98.81
2016-06-20T04:09:21.062Z,97.85
2016-06-20T04:10:21.066Z,97.56
2016-06-20T04:11:21.069Z,96.84
2016-06-20T04:12:21.072Z,97.23
2016-06-20T04:13:21.060Z,97.09
2016-06-20T04:14:21.111Z,96.66
2016-06-20T04:15:21.067Z,96.94
2016-06-20T04:16:21.071Z,96.42
2016-06-20T04:17:21.074Z,96.22
2016-06-20T04:18:21.077Z,95.31
2016-06-20T04:19:20.456Z,95.21
2016-06-20T04:20:21.085Z,94.54
2016-06-20T04:21:21.087Z,93.92
2016-06-20T04:22:21.075Z,93.15
2016-06-20T04:23:21.078Z,92.24
2016-06-20T04:24:21.098Z,91.13
2016-06-20T04:25:21.085Z,89.16
2016-06-20T04:26:21.089Z,88.06
2016-06-20T04:27:21.092Z,85.27
2016-06-20T04:28:21.096Z,82.81
2016-06-20T04:29:21.115Z,80.06
2016-06-20T04:30:21.103Z,77.65
2016-06-20T04:31:21.107Z,74.99
2016-06-20T04:32:21.110Z,72.33
2016-06-20T04:33:21.113Z,70.31
2016-06-20T04:34:21.116Z,67.84
2016-06-20T04:35:21.105Z,65.43
2016-06-20T04:36:21.123Z,64.08
2016-06-20T04:37:21.127Z,61.41
2016-06-20T04:38:21.115Z,60.55
2016-06-20T04:39:21.119Z,58.91
2016-06-20T04:40:21.122Z,57.78
2016-06-20T04:41:21.126Z,56.74
2016-06-20T04:42:21.129Z,54.82
2016-06-20T04:43:21.148Z,53.75
2016-06-20T04:44:21.136Z,52.53
2016-06-20T04:45:20.530Z,51.95
2016-06-20T04:46:20.533Z,50.13
2016-06-20T04:47:21.147Z,49.85
2016-06-20T04:48:21.150Z,48.21
2016-06-20T04:49:21.153Z,47.36
2016-06-20T04:50:21.157Z,46.78
2016-06-20T04:51:21.161Z,46.1
2016-06-20T04:52:21.163Z,45.52
2016-06-20T04:53:21.167Z,44.84
2016-06-20T04:54:21.171Z,45.23
2016-06-20T04:55:21.174Z,44.94
2016-06-20T04:56:21.177Z,44.09
2016-06-20T04:57:21.181Z,43.99
2016-06-20T04:58:21.231Z,42.66
2016-06-20T04:59:21.188Z,42
2016-06-20T05:00:21.192Z,41.33
2016-06-20T05:01:20.617Z,40.28
2016-06-20T05:02:21.214Z,39.53
2016-06-20T05:03:21.202Z,38.39
2016-06-20T05:04:21.220Z,37.92
2016-06-20T05:05:21.224Z,37.07
2016-06-20T05:06:21.228Z,36.19
2016-06-20T05:07:21.231Z,35.33
2016-06-20T05:08:21.234Z,34.58
2016-06-20T05:09:21.238Z,34.11
2016-06-20T05:10:21.241Z,32.96
2016-06-20T05:11:21.244Z,33.07
2016-06-20T05:12:21.248Z,32.87
2016-06-20T05:13:21.251Z,33.15
2016-06-20T05:14:21.255Z,33.62
2016-06-20T05:15:21.258Z,34.28
2016-06-20T05:16:21.262Z,34.74
2016-06-20T05:17:21.282Z,35.96
2016-06-20T05:18:21.285Z,36.91
2016-06-20T05:19:21.288Z,38.15
2016-06-20T05:20:21.323Z,38.89
2016-06-20T05:21:21.295Z,40.23
2016-06-20T05:22:21.298Z,41.73
2016-06-20T05:23:21.302Z,42.58
2016-06-20T05:24:21.336Z,43.14
2016-06-20T05:25:21.309Z,43.62
2016-06-20T05:26:21.312Z,44.46
2016-06-20T05:27:21.316Z,44.95
2016-06-20T05:28:21.335Z,45.6
2016-06-20T05:29:21.339Z,45.89
2016-06-20T05:30:21.342Z,46.55
2016-06-20T05:31:21.346Z,46.83
2016-06-20T05:32:21.349Z,46.73
2016-06-20T05:33:21.352Z,46.45
2016-06-20T05:34:21.356Z,46.08
2016-06-20T05:35:21.391Z,45.24
2016-06-20T05:36:21.363Z,44.87
2016-06-20T05:37:21.363Z,44.49
2016-06-20T05:38:21.367Z,43.64
2016-06-20T05:39:21.385Z,43.08
2016-06-20T05:40:21.373Z,42.14
2016-06-20T05:41:20.783Z,41.09
2016-06-20T05:42:20.786Z,39.01
2016-06-20T05:43:21.399Z,36.74
2016-06-20T05:44:21.402Z,34.36
2016-06-20T05:45:20.812Z,32.67
2016-06-20T05:46:21.519Z,30.28
2016-06-20T05:47:21.413Z,28.38
2016-06-20T05:48:21.432Z,27.05
2016-06-20T05:49:21.435Z,25.51
2016-06-20T05:50:21.423Z,24.55
2016-06-20T05:51:21.442Z,23.69
2016-06-20T05:52:21.446Z,22.83
2016-06-20T05:53:21.465Z,21.86
2016-06-20T05:54:21.469Z,20.7
2016-06-20T05:55:21.472Z,19.94
2016-06-20T05:56:20.866Z,19.46
2016-06-20T05:57:21.479Z,18.88
2016-06-20T05:58:21.497Z,18.29
2016-06-20T05:59:21.486Z,17.13
2016-06-20T06:00:21.504Z,16.64
2016-06-20T06:01:21.508Z,16.45
2016-06-20T06:02:21.512Z,16.44
2016-06-20T06:03:21.531Z,16.83
2016-06-20T06:04:21.518Z,17.49
2016-06-20T06:05:21.538Z,17.48
2016-06-20T06:06:21.541Z,17.96
2016-06-20T06:07:21.545Z,18.25
2016-06-20T06:08:20.954Z,18.04
2016-06-20T06:09:21.567Z,18.24
2016-06-20T06:10:21.570Z,18.13
2016-06-20T06:11:21.573Z,17.55
2016-06-20T06:12:21.593Z,17.46
2016-06-20T06:13:21.580Z,17.36
2016-06-20T06:14:21.631Z,16.59
2016-06-20T06:15:21.619Z,16.39
2016-06-20T06:16:21.607Z,16.2
2016-06-20T06:17:21.611Z,15.42
2016-06-20T06:18:21.629Z,15.44
2016-06-20T06:19:21.899Z,15.15
2016-06-20T06:20:21.652Z,14.96
2016-06-20T06:21:21.655Z,14.47
2016-06-20T06:22:21.659Z,14.76
2016-06-20T06:23:21.678Z,14.37
2016-06-20T06:24:22.135Z,13.89
2016-06-20T06:25:21.685Z,14.09
2016-06-20T06:26:21.688Z,13.7
2016-06-20T06:27:21.708Z,12.82
2016-06-20T06:28:56.574Z,12.92
2016-06-20T06:29:21.715Z,13.12
2016-06-20T06:30:21.124Z,12.63
2016-06-20T06:31:21.128Z,12.54
2016-06-20T06:32:21.756Z,11.94
2016-06-20T06:33:21.760Z,11.66
2016-06-20T06:34:21.903Z,11.46
2016-06-20T06:35:21.781Z,11.07
2016-06-20T06:36:21.785Z,10.87
2016-06-20T06:37:21.788Z,10.68
2016-06-20T06:38:21.839Z,10.29
2016-06-20T06:39:22.327Z,9.21
2016-06-20T06:40:21.815Z,9.12
2016-06-20T06:41:21.818Z,8.53
2016-06-20T06:42:21.837Z,8.64
2016-06-20T06:43:21.841Z,8.15
2016-06-20T06:44:21.875Z,7.85
2016-06-20T06:45:21.880Z,7.45
2016-06-20T06:46:21.883Z,7.65
2016-06-20T06:47:21.886Z,7.94
2016-06-20T06:48:21.906Z,8.14
2016-06-20T06:49:21.909Z,8.62
2016-06-20T06:50:21.928Z,8.72
2016-06-20T06:51:21.931Z,8.51
2016-06-20T06:52:21.935Z,8.51
2016-06-20T06:53:21.938Z,8.91
2016-06-20T06:54:21.957Z,8.51
2016-06-20T06:55:21.992Z,8.81
2016-06-20T06:56:21.979Z,8.32
2016-06-20T06:57:21.983Z,8.62
2016-06-20T06:58:22.002Z,9.5
2016-06-20T06:59:22.006Z,10.28
2016-06-20T07:00:22.025Z,11.55
2016-06-20T07:01:22.029Z,11.53
2016-06-20T07:02:22.033Z,11.63
2016-06-20T07:03:22.050Z,11.44
2016-06-20T07:04:22.054Z,12.03
2016-06-20T07:05:22.058Z,12.71
2016-06-20T07:06:22.077Z,13.97
2016-06-20T07:07:22.080Z,15.13
2016-06-20T07:08:22.084Z,16.47
2016-06-20T07:09:22.104Z,17.63
2016-06-20T07:10:22.107Z,19.55
2016-06-20T07:11:22.125Z,21.28
2016-06-20T07:12:22.129Z,23.28
2016-06-20T07:13:22.148Z,24.23
2016-06-20T07:14:22.152Z,23.83
2016-06-20T07:15:22.155Z,22.39
2016-06-20T07:16:22.158Z,20.38
2016-06-20T07:17:22.177Z,18.18
2016-06-20T07:18:22.291Z,15.58
2016-06-20T07:19:22.200Z,14.25
2016-06-20T07:20:22.203Z,13.19
2016-06-20T07:21:22.223Z,12.52
2016-06-20T07:22:22.226Z,12.14
2016-06-20T07:23:22.230Z,12.15
2016-06-20T07:24:22.249Z,13.02
2016-06-20T07:25:22.251Z,13.6
2016-06-20T07:26:22.255Z,14.28
2016-06-20T07:27:22.274Z,15.54
2016-06-20T07:28:22.278Z,16.49
2016-06-20T07:29:22.282Z,17.26
2016-06-20T07:30:22.291Z,18.12
2016-06-20T07:31:21.724Z,18.59
2016-06-20T07:32:22.344Z,19.16
2016-06-20T07:33:22.355Z,19.44
2016-06-20T07:34:22.459Z,20.03
2016-06-20T07:35:22.372Z,20.42
2016-06-20T07:36:22.394Z,20.8
2016-06-20T07:37:22.399Z,21.28
2016-06-20T07:38:22.405Z,21.95
2016-06-20T07:39:22.411Z,22.13
2016-06-20T07:40:22.431Z,23.29
2016-06-20T07:41:22.436Z,23.88
2016-06-20T07:42:22.456Z,24.54
2016-06-20T07:43:22.444Z,25.02
2016-06-20T07:44:22.059Z,25.2
2016-06-20T07:45:22.469Z,26.26
2016-06-20T07:46:22.551Z,26.46
2016-06-20T07:47:22.492Z,26.73
2016-06-20T07:48:22.497Z,27.11
2016-06-20T07:49:22.515Z,27.31
2016-06-20T07:50:22.504Z,27.11
2016-06-20T07:51:22.523Z,26.43
2016-06-20T07:52:22.525Z,25.37
2016-06-20T07:53:22.530Z,23.08
2016-06-20T07:54:22.532Z,20.5
2016-06-20T07:55:22.536Z,18.11
2016-06-20T07:56:22.540Z,15.7
2016-06-20T07:57:22.543Z,13.88
2016-06-20T07:58:22.563Z,12.14
2016-06-20T07:59:22.566Z,11.18
2016-06-20T08:00:22.586Z,10.6
2016-06-20T08:01:22.573Z,10
2016-06-20T08:02:22.592Z,9.22
2016-06-20T08:03:22.611Z,8.64
2016-06-20T08:04:22.614Z,7.95
2016-06-20T08:05:22.618Z,7.37
2016-06-20T08:06:22.638Z,6.67
2016-06-20T08:07:22.656Z,5.99
2016-06-20T08:08:22.644Z,5.69
2016-06-20T08:09:22.648Z,5
2016-06-20T08:10:22.666Z,4.8
2016-06-20T08:11:22.670Z,4.8
2016-06-20T08:12:22.673Z,4.8
2016-06-20T08:13:22.692Z,4.8
2016-06-20T08:14:22.696Z,4.8
2016-06-20T08:15:22.699Z,4.6
2016-06-20T08:16:22.719Z,3.8
2016-06-20T08:17:22.738Z,3.7
2016-06-20T08:18:22.741Z,3.5
2016-06-20T08:19:22.744Z,2.81
2016-06-20T08:20:22.748Z,2.51
2016-06-20T08:21:22.767Z,2.91
2016-06-20T08:22:22.786Z,2.81
2016-06-20T08:23:22.805Z,3.52
2016-06-20T08:24:22.808Z,4.11
2016-06-20T08:25:22.828Z,4.9
2016-06-20T08:26:22.831Z,5.98
2016-06-20T08:27:22.819Z,6.67
2016-06-20T08:28:22.228Z,7.26
2016-06-20T08:29:22.841Z,7.94
2016-06-20T08:30:22.860Z,8.14
2016-06-20T08:31:22.864Z,7.54
2016-06-20T08:32:22.867Z,7.24
2016-06-20T08:33:22.902Z,7.15
2016-06-20T08:34:22.891Z,7.45
2016-06-20T08:35:22.894Z,6.76
2016-06-20T08:36:22.913Z,6.16
2016-06-20T08:37:22.322Z,5.37
2016-06-20T08:38:22.935Z,4.79
2016-06-20T08:39:23.204Z,4.99
2016-06-20T08:40:22.349Z,4.6
2016-06-20T08:41:23.462Z,5
2016-06-20T08:42:22.980Z,4.99
2016-06-20T08:43:22.984Z,4.69
2016-06-20T08:44:23.081Z,5.08
2016-06-20T08:45:22.991Z,4.79
2016-06-20T08:46:23.010Z,4.59
2016-06-20T08:47:23.013Z,3.79
2016-06-20T08:48:23.032Z,3.59
2016-06-20T08:49:23.036Z,3.5
2016-06-20T08:50:23.055Z,2.8
2016-06-20T08:51:23.058Z,2.7
2016-06-20T08:52:23.062Z,1.9
2016-06-20T08:53:23.081Z,0.9
2016-06-20T08:54:23.287Z,1.01
2016-06-20T08:55:23.104Z,0.2
2016-06-20T08:56:23.108Z,0
2016-06-20T08:57:23.111Z,0
2016-06-20T08:58:23.129Z,0
2016-06-20T08:59:23.133Z,0
2016-06-20T09:00:23.136Z,0
2016-06-20T09:01:23.155Z,0
2016-06-20T09:02:23.175Z,0
2016-06-20T09:03:23.179Z,0
2016-06-20T09:04:23.182Z,0
2016-06-20T09:05:23.201Z,0
2016-06-20T09:06:23.203Z,0
2016-06-20T09:07:23.224Z,0
2016-06-20T09:08:23.227Z,0
2016-06-20T09:09:23.230Z,0
2016-06-20T09:10:23.249Z,0
2016-06-20T09:11:23.253Z,0
2016-06-20T09:12:23.272Z,0
2016-06-20T09:13:23.276Z,0
2016-06-20T09:14:23.278Z,0
2016-06-20T09:15:23.298Z,0
2016-06-20T09:16:23.302Z,0
2016-06-20T09:17:23.336Z,0
2016-06-20T09:18:23.323Z,0
2016-06-20T09:19:23.343Z,0
2016-06-20T09:20:23.346Z,0
2016-06-20T09:21:23.350Z,0
2016-06-20T09:22:23.353Z,0
2016-06-20T09:23:22.763Z,0
2016-06-20T09:24:23.376Z,0
2016-06-20T09:25:23.379Z,0
2016-06-20T09:26:23.398Z,0
2016-06-20T09:27:23.402Z,0
2016-06-20T09:28:23.421Z,0
2016-06-20T09:29:23.408Z,0
2016-06-20T09:30:23.412Z,0
2016-06-20T09:31:23.431Z,0
2016-06-20T09:32:23.450Z,0
2016-06-20T09:33:23.439Z,0
2016-06-20T09:34:23.456Z,0
2016-06-20T09:35:23.460Z,0
2016-06-20T09:36:23.464Z,0
2016-06-20T09:37:23.467Z,0
2016-06-20T09:38:23.486Z,1
2016-06-20T09:39:23.490Z,1.9
2016-06-20T09:40:23.493Z,3.09
2016-06-20T09:41:23.497Z,4.48
2016-06-20T09:42:23.516Z,5.26
2016-06-20T09:43:23.520Z,5.94
2016-06-20T09:44:23.524Z,6.34
2016-06-20T09:45:23.527Z,7.01
2016-06-20T09:46:23.546Z,7.8
2016-06-20T09:47:22.940Z,9.08
2016-06-20T09:48:23.553Z,10.35
2016-06-20T09:49:23.572Z,11.12
2016-06-20T09:50:23.575Z,12.28
2016-06-20T09:51:23.578Z,12.86
2016-06-20T09:52:23.598Z,13.34
2016-06-20T09:53:22.976Z,13.73
2016-06-20T09:54:22.995Z,13.91
2016-06-20T09:55:22.983Z,14.39
2016-06-20T09:56:23.612Z,14.97
2016-06-20T09:57:23.615Z,15.36
2016-06-20T09:58:23.619Z,15.35
2016-06-20T09:59:23.637Z,16.03
2016-06-20T10:00:23.641Z,16.61
2016-06-20T10:01:23.644Z,17.58
2016-06-20T10:02:23.647Z,17.66
2016-06-20T10:03:23.651Z,18.35
2016-06-20T10:04:23.654Z,18.23
2016-06-20T10:05:23.064Z,19.01
2016-06-20T10:06:23.678Z,19.29
2016-06-20T10:07:23.696Z,19.78
2016-06-20T10:08:23.685Z,19.96
2016-06-20T10:09:23.688Z,20.64
2016-06-20T10:10:23.707Z,21.12
2016-06-20T10:11:23.695Z,21.89
2016-06-20T10:12:23.714Z,22.28
2016-06-20T10:13:23.717Z,22.37
2016-06-20T10:14:23.720Z,22.27
2016-06-20T10:15:23.723Z,22.56
2016-06-20T10:16:23.744Z,22.66
2016-06-20T10:17:23.138Z,23.44
2016-06-20T10:18:23.797Z,23.44
2016-06-20T10:19:23.754Z,23.44
2016-06-20T10:20:23.773Z,23.44
2016-06-20T10:21:23.776Z,23.44
2016-06-20T10:22:23.780Z,23.15
2016-06-20T10:23:23.768Z,23.25
2016-06-20T10:24:23.787Z,23.25
2016-06-20T10:25:23.790Z,23.15
2016-06-20T10:26:23.794Z,22.96
2016-06-20T10:27:23.812Z,22.96
2016-06-20T10:28:23.800Z,23.05
2016-06-20T10:29:23.210Z,22.86
2016-06-20T10:30:23.839Z,23.07
2016-06-20T10:31:23.826Z,22.96
2016-06-20T10:32:23.830Z,22.96
2016-06-20T10:33:23.833Z,22.96
2016-06-20T10:34:23.837Z,22.96
2016-06-20T10:35:23.840Z,22.56
2016-06-20T10:36:23.860Z,23.43
2016-06-20T10:37:23.863Z,23.9
2016-06-20T10:38:23.866Z,24.67
2016-06-20T10:39:23.870Z,25.14
2016-06-20T10:40:23.889Z,25.63
2016-06-20T10:41:23.892Z,25.71
2016-06-20T10:42:23.286Z,26
2016-06-20T10:43:23.900Z,25.9
2016-06-20T10:44:23.903Z,26.49
2016-06-20T10:45:23.906Z,26.49
2016-06-20T10:46:23.910Z,26.2
2016-06-20T10:47:23.914Z,26.2
2016-06-20T10:48:23.917Z,25.81
2016-06-20T10:49:23.936Z,26.2
2016-06-20T10:50:23.924Z,25.13
2016-06-20T10:51:23.943Z,25.03
2016-06-20T10:52:23.962Z,24.84
2016-06-20T10:53:23.949Z,25.42
2016-06-20T10:54:23.953Z,25.13
2016-06-20T10:55:23.956Z,25.42
2016-06-20T10:56:23.976Z,25.51
2016-06-20T10:57:23.385Z,26.39
2016-06-20T10:58:23.983Z,26.38
2016-06-20T10:59:23.986Z,26.18
2016-06-20T11:00:23.989Z,26.57
2016-06-20T11:01:23.993Z,26.48
2016-06-20T11:02:24.012Z,26.09
2016-06-20T11:03:24.015Z,25.62
2016-06-20T11:04:23.425Z,25.23
2016-06-20T11:05:24.022Z,24.84
2016-06-20T11:06:23.416Z,24.65
2016-06-20T11:07:24.029Z,24.92
2016-06-20T11:08:24.032Z,25.02
2016-06-20T11:09:24.035Z,25.4
2016-06-20T11:10:24.039Z,25.58
2016-06-20T11:11:24.059Z,26.45
2016-06-20T11:12:24.046Z,26.73
2016-06-20T11:13:24.065Z,27.1
2016-06-20T11:14:24.069Z,27.2
2016-06-20T11:15:24.072Z,27.58
2016-06-20T11:16:24.076Z,27.49
2016-06-20T11:17:24.080Z,27.58
2016-06-20T11:18:24.099Z,28.17
2016-06-20T11:19:23.477Z,28.56
2016-06-20T11:20:24.090Z,28.56
2016-06-20T11:21:24.109Z,28.19
2016-06-20T11:22:24.113Z,28.66
2016-06-20T11:23:24.116Z,28.87
2016-06-20T11:24:23.510Z,28.68
2016-06-20T11:25:24.123Z,28.39
2016-06-20T11:26:24.158Z,28.19
2016-06-20T11:27:24.145Z,28.29
2016-06-20T11:28:24.133Z,28.09
2016-06-20T11:29:24.152Z,29.55
2016-06-20T11:30:24.140Z,30.04
2016-06-20T11:31:24.159Z,30.04
2016-06-20T11:32:23.553Z,29.64
2016-06-20T11:33:24.165Z,29.26
2016-06-20T11:34:24.154Z,28.39
2016-06-20T11:35:24.172Z,28.2
2016-06-20T11:36:24.176Z,27.72
2016-06-20T11:37:24.180Z,27.53
2016-06-20T11:38:24.183Z,27.82
2016-06-20T11:39:24.186Z,28.3
2016-06-20T11:40:24.190Z,28.4
2016-06-20T11:41:24.193Z,28.4
2016-06-20T11:42:24.213Z,28.2
2016-06-20T11:43:24.201Z,28.11
2016-06-20T11:44:24.220Z,27.53
2016-06-20T11:45:24.223Z,27.62
2016-06-20T11:46:24.227Z,26.75
2016-06-20T11:47:23.621Z,27.04
2016-06-20T11:48:23.625Z,27.43
2016-06-20T11:49:24.237Z,27.14
2016-06-20T11:50:24.241Z,26.85
2016-06-20T11:51:24.260Z,26.27
2016-06-20T11:52:24.247Z,26.37
2016-06-20T11:53:24.250Z,26.46
2016-06-20T11:54:24.254Z,26.56
2016-06-20T11:55:24.274Z,26.17
2016-06-20T11:56:24.277Z,25.3
2016-06-20T11:57:24.281Z,25.29
2016-06-20T11:58:23.674Z,25.48
2016-06-20T12:11:24.779Z,28.55
2016-06-20T12:11:25.138Z,30.88
2016-06-20T12:11:38.967Z,30.66
2016-06-20T12:12:40.018Z,31.15
2016-06-20T12:13:39.365Z,31.93
2016-06-20T12:14:38.994Z,32.12
2016-06-20T12:15:38.983Z,32.89
2016-06-20T12:16:38.986Z,33.09
2016-06-20T12:17:39.005Z,32.89
2016-06-20T12:18:38.993Z,33.28
2016-06-20T12:19:39.012Z,32.7
2016-06-20T12:20:38.407Z,31.83
2016-06-20T12:21:39.020Z,31.44
2016-06-20T12:22:39.023Z,31.71
2016-06-20T12:23:39.026Z,31.8
2016-06-20T12:24:39.030Z,32.36
2016-06-20T12:25:39.033Z,32.46
2016-06-20T12:26:38.427Z,32.82
2016-06-20T12:27:39.056Z,32.82
2016-06-20T12:28:39.043Z,33.12
2016-06-20T12:29:39.063Z,33.98
2016-06-20T12:30:39.066Z,34.64
2016-06-20T12:31:38.445Z,35.13
2016-06-20T12:32:39.073Z,35.8
2016-06-20T12:33:39.077Z,36
2016-06-20T12:34:39.080Z,35.78
2016-06-20T12:35:39.084Z,35.78
2016-06-20T12:36:39.088Z,35.78
2016-06-20T12:37:39.091Z,35.8
2016-06-20T12:38:39.094Z,35.8
2016-06-20T12:39:39.098Z,36.29
2016-06-20T12:40:39.101Z,36.57
2016-06-20T12:41:39.104Z,35.42
2016-06-20T12:42:39.122Z,34.36
2016-06-20T12:43:39.127Z,35.03
2016-06-20T12:44:39.115Z,35.24
2016-06-20T12:45:39.133Z,33.89
2016-06-20T12:46:39.136Z,33.02
2016-06-20T12:47:39.140Z,32.24
2016-06-20T12:48:39.144Z,32.82
2016-06-20T12:49:39.132Z,32.92
2016-06-20T12:50:39.150Z,32.64
2016-06-20T12:51:39.154Z,31.86
2016-06-20T12:52:39.158Z,32.15
2016-06-20T12:53:39.161Z,31.86
2016-06-20T12:54:39.164Z,30.9
2016-06-20T12:55:39.168Z,31.57
2016-06-20T12:56:39.171Z,30.99
2016-06-20T12:57:39.175Z,31.18
2016-06-20T12:58:39.178Z,31.85
2016-06-20T12:59:39.182Z,31.76
2016-06-20T13:00:39.201Z,31.48
2016-06-20T13:01:39.189Z,31.67
2016-06-20T13:02:39.192Z,31.86
2016-06-20T13:03:39.195Z,30.99
2016-06-20T13:04:39.590Z,30.8
2016-06-20T13:05:39.203Z,30.9
2016-06-20T13:06:39.222Z,31.09
2016-06-20T13:07:38.616Z,30.99
2016-06-20T13:08:39.245Z,30.99
2016-06-20T13:09:39.233Z,31.09
2016-06-20T13:10:39.236Z,31.67
2016-06-20T13:11:39.239Z,31.57
2016-06-20T13:12:39.242Z,31.86
2016-06-20T13:13:39.247Z,31.86