createdAt,value
2023-04-28T00:02:02.772Z,1.30
2023-04-28T00:04:32.303Z,1.50
2023-04-28T00:07:00.402Z,1.70
2023-04-28T00:09:28.313Z,1.50
2023-04-28T00:11:56.363Z,1.60
2023-04-28T00:14:24.306Z,1.37
2023-04-28T00:16:52.335Z,1.97
2023-04-28T00:19:20.608Z,1.40
2023-04-28T00:21:49.879Z,1.43
2023-04-28T00:24:17.918Z,1.50
2023-04-28T00:26:45.964Z,1.57
2023-04-28T00:29:13.832Z,1.30
2023-04-28T00:31:41.790Z,1.50
2023-04-28T00:34:14.450Z,1.57
2023-04-28T00:36:42.608Z,1.67
2023-04-28T00:39:11.913Z,1.67
2023-04-28T00:41:39.786Z,1.60
2023-04-28T00:44:07.819Z,1.40
2023-04-28T00:46:35.922Z,1.50
2023-04-28T00:49:05.171Z,1.73
2023-04-28T00:51:33.971Z,1.50
2023-04-28T00:54:02.105Z,1.70
2023-04-28T00:56:32.001Z,1.53
2023-04-28T00:58:59.991Z,1.50
2023-04-28T01:01:27.938Z,1.60
2023-04-28T01:03:56.102Z,1.60
2023-04-28T01:06:24.294Z,1.73
2023-04-28T01:08:52.288Z,1.43
2023-04-28T01:11:20.242Z,1.70
2023-04-28T01:13:49.555Z,1.50
2023-04-28T01:16:17.654Z,1.87
2023-04-28T01:18:48.330Z,1.70
2023-04-28T01:21:29.143Z,1.67
2023-04-28T01:23:58.606Z,1.70
2023-04-28T01:26:26.758Z,1.50
2023-04-28T01:28:54.638Z,2.03
2023-04-28T01:31:22.910Z,2.10
2023-04-28T01:33:50.916Z,1.63
2023-04-28T01:36:18.848Z,2.00
2023-04-28T01:38:46.767Z,1.73
2023-04-28T01:41:16.084Z,1.63
2023-04-28T01:43:44.567Z,1.80
2023-04-28T01:46:12.569Z,1.93
2023-04-28T01:48:40.544Z,1.63
2023-04-28T01:51:08.423Z,1.67
2023-04-28T01:53:36.291Z,1.80
2023-04-28T01:56:04.339Z,1.83
2023-04-28T01:58:33.643Z,1.37
2023-04-28T02:01:01.584Z,1.40
2023-04-28T02:03:29.689Z,1.93
2023-04-28T02:05:57.744Z,2.20
2023-04-28T02:08:25.741Z,1.83
2023-04-28T02:10:53.666Z,2.23
2023-04-28T02:13:21.537Z,2.00
2023-04-28T02:15:50.859Z,2.00
2023-04-28T02:18:18.840Z,1.90
2023-04-28T02:20:46.762Z,1.77
2023-04-28T02:23:14.800Z,2.13
2023-04-28T02:25:42.699Z,1.83
2023-04-28T02:28:10.645Z,1.70
2023-04-28T02:30:38.593Z,1.60
2023-04-28T02:33:07.958Z,1.80
2023-04-28T02:35:35.936Z,1.60
2023-04-28T02:38:03.836Z,2.57
2023-04-28T02:40:31.745Z,1.80
2023-04-28T02:42:59.665Z,2.23
2023-04-28T02:45:27.539Z,1.70
2023-04-28T02:47:55.477Z,1.70
2023-04-28T02:50:24.807Z,1.83
2023-04-28T02:52:52.727Z,1.93
2023-04-28T02:55:24.376Z,1.80
2023-04-28T02:57:52.448Z,1.70
2023-04-28T03:00:20.716Z,1.80
2023-04-28T03:02:48.737Z,1.73
2023-04-28T03:05:17.513Z,1.80
2023-04-28T03:07:46.879Z,2.40
2023-04-28T03:10:14.839Z,1.60
2023-04-28T03:12:42.742Z,2.10
2023-04-28T03:15:12.720Z,1.93
2023-04-28T03:17:43.433Z,1.53
2023-04-28T03:20:13.158Z,1.80
2023-04-28T03:22:44.130Z,1.50
2023-04-28T03:25:13.540Z,1.60
2023-04-28T03:27:41.527Z,1.73
2023-04-28T03:30:10.554Z,1.60
2023-04-28T03:32:38.482Z,1.70
2023-04-28T03:35:06.823Z,1.27
2023-04-28T03:37:34.825Z,1.70
2023-04-28T03:40:03.420Z,2.00
2023-04-28T03:42:32.732Z,1.70
2023-04-28T03:45:00.736Z,1.87
2023-04-28T03:47:28.637Z,1.70
2023-04-28T03:49:58.965Z,2.07
2023-04-28T03:52:27.673Z,1.67
2023-04-28T03:54:55.611Z,1.90
2023-04-28T03:57:23.519Z,2.27
2023-04-28T03:59:52.884Z,1.80
2023-04-28T04:02:20.812Z,1.77
2023-04-28T04:04:49.225Z,1.30
2023-04-28T04:07:17.347Z,1.60
2023-04-28T04:09:45.246Z,1.67
2023-04-28T04:12:13.152Z,1.40
2023-04-28T04:14:41.058Z,1.97
2023-04-28T04:17:10.401Z,1.80
2023-04-28T04:19:38.316Z,1.27
2023-04-28T04:22:06.340Z,1.50
2023-04-28T04:24:34.696Z,1.40
2023-04-28T04:27:02.639Z,1.47
2023-04-28T04:29:30.528Z,1.30
2023-04-28T04:31:58.432Z,1.17
2023-04-28T04:34:27.801Z,1.37
2023-04-28T04:36:55.705Z,1.40
2023-04-28T04:39:23.653Z,1.43
2023-04-28T04:41:51.569Z,1.33
2023-04-28T04:44:19.743Z,1.77
2023-04-28T04:46:47.980Z,1.30
2023-04-28T04:49:15.915Z,1.90
2023-04-28T04:51:45.342Z,1.30
2023-04-28T04:54:13.284Z,1.20
2023-04-28T04:56:42.807Z,1.60
2023-04-28T04:59:10.697Z,1.57
2023-04-28T05:01:38.799Z,1.67
2023-04-28T05:04:06.850Z,1.37
2023-04-28T05:06:34.952Z,1.40
2023-04-28T05:09:04.284Z,1.37
2023-04-28T05:11:32.184Z,1.57
2023-04-28T05:14:00.120Z,1.13
2023-04-28T05:16:28.020Z,1.30
2023-04-28T05:18:55.939Z,1.00
2023-04-28T05:21:23.827Z,1.40
2023-04-28T05:23:51.738Z,1.43
2023-04-28T05:26:21.201Z,1.20
2023-04-28T05:28:49.101Z,1.00
2023-04-28T05:31:17.790Z,1.20
2023-04-28T05:33:45.702Z,1.40
2023-04-28T05:36:17.009Z,1.37
2023-04-28T05:38:44.967Z,1.10
2023-04-28T05:41:12.876Z,1.47
2023-04-28T05:43:42.245Z,1.30
2023-04-28T05:46:21.972Z,1.30
2023-04-28T05:48:57.894Z,1.47
2023-04-28T05:51:25.911Z,1.50
2023-04-28T05:53:53.829Z,1.43
2023-04-28T05:56:21.968Z,1.50
2023-04-28T05:58:51.535Z,1.97
2023-04-28T06:01:19.718Z,1.30
2023-04-28T06:03:47.840Z,1.13
2023-04-28T06:06:16.244Z,1.40
2023-04-28T06:08:45.568Z,1.50
2023-04-28T06:11:14.088Z,1.20
2023-04-28T06:13:42.158Z,1.60
2023-04-28T06:16:11.689Z,1.80
2023-04-28T06:18:39.748Z,1.20
2023-04-28T06:21:07.715Z,1.37
2023-04-28T06:23:35.865Z,1.80
2023-04-28T06:26:03.822Z,1.60
2023-04-28T06:28:31.870Z,1.43
2023-04-28T06:31:00.620Z,1.50
2023-04-28T06:33:30.021Z,1.17
2023-04-28T06:35:57.954Z,1.50
2023-04-28T06:38:26.091Z,1.63
2023-04-28T06:40:54.091Z,1.30
2023-04-28T06:43:22.117Z,1.23
2023-04-28T06:45:50.037Z,1.50
2023-04-28T06:48:18.211Z,1.13
2023-04-28T06:50:47.512Z,1.33
2023-04-28T06:53:15.447Z,1.27
2023-04-28T06:55:43.623Z,1.10
2023-04-28T06:58:11.552Z,1.70
2023-04-28T07:00:39.454Z,1.20
2023-04-28T07:03:07.576Z,1.33
2023-04-28T07:05:36.590Z,1.30
2023-04-28T07:08:06.336Z,1.53
2023-04-28T07:10:34.347Z,1.40
2023-04-28T07:13:02.305Z,1.10
2023-04-28T07:15:30.337Z,1.20
2023-04-28T07:17:58.331Z,1.27
2023-04-28T07:20:26.420Z,1.33
2023-04-28T07:22:54.463Z,1.47
2023-04-28T07:25:23.968Z,1.17
2023-04-28T07:27:52.532Z,1.10
2023-04-28T07:32:53.569Z,1.20
2023-04-28T07:35:21.541Z,1.20
2023-04-28T07:37:49.557Z,1.30
2023-04-28T07:40:18.147Z,1.30
2023-04-28T07:42:47.586Z,1.50
2023-04-28T07:45:16.056Z,1.20
2023-04-28T07:47:44.203Z,1.20
2023-04-28T07:50:12.469Z,1.70
2023-04-28T07:52:40.882Z,1.33
2023-04-28T07:55:09.127Z,1.37
2023-04-28T07:57:37.160Z,1.57
2023-04-28T08:00:07.459Z,1.43
2023-04-28T08:02:35.713Z,1.80
2023-04-28T08:05:04.454Z,1.73
2023-04-28T08:07:32.464Z,2.97
2023-04-28T08:10:01.331Z,1.60
2023-04-28T08:12:29.271Z,1.40
2023-04-28T08:14:57.852Z,1.23
2023-04-28T08:17:27.205Z,2.30
2023-04-28T08:19:55.191Z,1.70
2023-04-28T08:22:23.136Z,1.30
2023-04-28T08:24:51.059Z,1.20
2023-04-28T08:27:19.018Z,1.43
2023-04-28T08:29:47.030Z,1.70
2023-04-28T08:32:14.967Z,1.20
2023-04-28T08:34:44.324Z,1.20
2023-04-28T08:37:12.360Z,1.10
2023-04-28T08:39:40.377Z,1.40
2023-04-28T08:42:08.593Z,1.30
2023-04-28T08:44:38.826Z,1.30
2023-04-28T08:47:13.049Z,1.37
2023-04-28T08:49:41.224Z,1.20
2023-04-28T08:52:13.133Z,1.10
2023-04-28T08:54:41.761Z,1.30
2023-04-28T08:57:10.396Z,1.23
2023-04-28T08:59:41.651Z,1.50
2023-04-28T09:02:10.260Z,1.83
2023-04-28T09:04:38.718Z,1.20
2023-04-28T09:07:13.757Z,1.27
2023-04-28T09:09:42.077Z,1.23
2023-04-28T09:12:09.994Z,0.93
2023-04-28T09:14:38.623Z,1.20
2023-04-28T09:17:11.253Z,1.80
2023-04-28T09:19:39.468Z,1.10
2023-04-28T09:22:24.507Z,1.57
2023-04-28T09:24:56.437Z,1.10
2023-04-28T09:27:28.370Z,1.80
2023-04-28T09:29:56.615Z,1.70
2023-04-28T09:32:25.196Z,1.40
2023-04-28T09:34:54.244Z,0.90
2023-04-28T09:37:22.906Z,1.30
2023-04-28T09:39:51.206Z,1.50
2023-04-28T09:42:36.824Z,1.27
2023-04-28T09:45:05.462Z,1.47
2023-04-28T09:47:34.980Z,1.20
2023-04-28T09:50:05.066Z,1.20
2023-04-28T09:52:34.481Z,1.20
2023-04-28T09:55:03.582Z,1.10
2023-04-28T09:57:32.506Z,1.50
2023-04-28T10:00:02.418Z,1.40
2023-04-28T10:05:02.429Z,3.40
2023-04-28T10:07:31.044Z,1.70
2023-04-28T10:09:59.041Z,1.17
2023-04-28T10:12:27.112Z,1.40
2023-04-28T10:14:55.178Z,1.40
2023-04-28T10:17:25.664Z,1.40
2023-04-28T10:19:57.241Z,1.30
2023-04-28T10:22:32.553Z,1.20
2023-04-28T10:25:14.279Z,1.10
2023-04-28T10:27:43.787Z,1.50
2023-04-28T10:30:22.901Z,1.33
2023-04-28T10:33:09.460Z,1.20
2023-04-28T10:35:45.746Z,1.20
2023-04-28T10:38:14.473Z,1.00
2023-04-28T10:40:42.821Z,1.13
2023-04-28T10:43:11.330Z,1.10
2023-04-28T10:46:00.274Z,1.30
2023-04-28T10:48:43.034Z,1.10
2023-04-28T10:51:25.748Z,1.10
2023-04-28T10:54:08.988Z,1.00
2023-04-28T10:56:36.945Z,1.03
2023-04-28T10:59:24.932Z,1.17
2023-04-28T11:01:52.917Z,1.00
2023-04-28T11:04:21.125Z,1.30
2023-04-28T11:07:10.575Z,0.97
2023-04-28T11:09:52.672Z,1.40
2023-04-28T11:12:20.580Z,5.53
2023-04-28T11:14:48.488Z,1.50
2023-04-28T11:17:18.854Z,1.40
2023-04-28T11:19:48.726Z,1.83
2023-04-28T11:22:18.811Z,1.47
2023-04-28T11:24:56.727Z,1.57
2023-04-28T11:27:25.145Z,1.20
2023-04-28T11:29:53.044Z,0.90
2023-04-28T11:32:27.498Z,1.30
2023-04-28T11:34:55.785Z,1.00
2023-04-28T11:37:25.416Z,1.10
2023-04-28T11:39:54.106Z,0.97
2023-04-28T11:42:22.048Z,1.10
2023-04-28T11:44:53.968Z,1.00
2023-04-28T11:47:32.891Z,1.07
2023-04-28T11:50:01.543Z,1.00
2023-04-28T11:52:31.036Z,0.90
2023-04-28T11:55:00.986Z,0.93
2023-04-28T11:57:29.154Z,1.30
2023-04-28T12:00:12.254Z,1.10
2023-04-28T12:02:40.418Z,1.03
2023-04-28T12:05:09.209Z,1.17
2023-04-28T12:07:44.051Z,1.40
2023-04-28T12:10:12.891Z,1.10
2023-04-28T12:12:50.999Z,1.10
2023-04-28T12:15:20.975Z,1.17
2023-04-28T12:17:50.881Z,0.97
2023-04-28T12:20:35.304Z,1.10
2023-04-28T12:23:05.542Z,1.10
2023-04-28T12:25:34.212Z,1.50
2023-04-28T12:28:03.429Z,1.23
2023-04-28T12:30:31.736Z,1.40
2023-04-28T12:32:59.702Z,1.10
2023-04-28T12:35:28.263Z,1.20
2023-04-28T12:37:57.058Z,1.27
2023-04-28T12:40:26.419Z,1.20
2023-04-28T12:42:55.272Z,2.43
2023-04-28T12:45:23.212Z,1.30
2023-04-28T12:47:51.359Z,1.20
2023-04-28T12:50:19.396Z,1.40
2023-04-28T12:52:47.346Z,1.00
2023-04-28T12:55:15.372Z,1.30
2023-04-28T12:57:44.700Z,1.20
2023-04-28T13:00:16.624Z,0.87
2023-04-28T13:02:45.603Z,1.23
2023-04-28T13:05:14.544Z,1.60
2023-04-28T13:07:42.509Z,1.13
2023-04-28T13:10:10.792Z,1.67
2023-04-28T13:12:38.756Z,0.80
2023-04-28T13:15:08.877Z,1.20
2023-04-28T13:17:36.804Z,1.00
2023-04-28T13:20:05.372Z,1.23
2023-04-28T13:22:33.308Z,1.37
2023-04-28T13:25:01.215Z,1.03
2023-04-28T13:27:30.564Z,1.20
2023-04-28T13:29:59.448Z,0.90
2023-04-28T13:32:29.805Z,1.00
2023-04-28T13:34:57.833Z,1.37
2023-04-28T13:37:25.765Z,1.00
2023-04-28T13:39:53.701Z,2.10
2023-04-28T13:42:21.719Z,0.80
2023-04-28T13:44:49.681Z,0.80
2023-04-28T13:47:17.576Z,0.90
2023-04-28T13:49:48.010Z,0.97
2023-04-28T13:52:15.934Z,0.90
2023-04-28T13:54:44.323Z,1.00
2023-04-28T13:57:13.728Z,1.00
2023-04-28T13:59:41.936Z,1.10
2023-04-28T14:02:11.852Z,1.27
2023-04-28T14:04:40.029Z,0.90
2023-04-28T14:07:10.081Z,1.30
2023-04-28T14:09:38.183Z,1.10
2023-04-28T14:12:06.345Z,1.20
2023-04-28T14:14:34.265Z,1.47
2023-04-28T14:17:02.318Z,1.23
2023-04-28T14:19:30.342Z,1.03
2023-04-28T14:21:58.372Z,1.23
2023-04-28T14:24:27.758Z,1.30
2023-04-28T14:26:55.715Z,1.47
2023-04-28T14:29:23.621Z,1.73
2023-04-28T14:31:51.639Z,1.90
2023-04-28T14:34:19.588Z,1.60
2023-04-28T14:36:48.771Z,1.80
2023-04-28T14:39:16.727Z,1.60
2023-04-28T14:41:46.097Z,1.47
2023-04-28T14:44:13.972Z,1.40
2023-04-28T14:46:41.927Z,1.30
2023-04-28T14:49:10.476Z,1.87
2023-04-28T14:51:38.444Z,1.77
2023-04-28T14:54:06.493Z,1.53
2023-04-28T14:56:34.508Z,1.40
2023-04-28T14:59:03.851Z,2.00
2023-04-28T15:01:31.918Z,1.73
2023-04-28T15:03:59.965Z,1.60
2023-04-28T15:06:28.475Z,1.60
2023-04-28T15:08:56.609Z,2.10
2023-04-28T15:11:24.568Z,1.73
2023-04-28T15:13:52.547Z,1.60
2023-04-28T15:16:21.929Z,1.67
2023-04-28T15:18:49.847Z,1.47
2023-04-28T15:21:17.762Z,2.30
2023-04-28T15:23:45.829Z,1.67
2023-04-28T15:26:13.691Z,1.70
2023-04-28T15:28:41.665Z,1.93
2023-04-28T15:31:20.012Z,1.63
2023-04-28T15:33:52.543Z,1.73
2023-04-28T15:36:20.721Z,1.60
2023-04-28T15:38:49.230Z,1.60
2023-04-28T15:41:23.233Z,1.60
2023-04-28T15:43:56.016Z,1.87
2023-04-28T15:46:23.979Z,1.80
2023-04-28T15:48:53.442Z,1.93
2023-04-28T15:51:21.358Z,2.00
2023-04-28T15:53:50.808Z,1.80
2023-04-28T15:56:19.694Z,1.80
2023-04-28T15:58:47.915Z,1.57
2023-04-28T16:01:15.874Z,1.87
2023-04-28T16:03:44.785Z,1.80
2023-04-28T16:06:16.175Z,1.60
2023-04-28T16:08:44.181Z,1.57
2023-04-28T16:11:17.732Z,1.70
2023-04-28T16:13:45.734Z,1.77
2023-04-28T16:16:13.671Z,2.07
2023-04-28T16:18:42.039Z,2.10
2023-04-28T16:21:09.912Z,1.77
2023-04-28T16:23:39.238Z,1.50
2023-04-28T16:26:07.180Z,1.87
2023-04-28T16:28:35.769Z,2.47
2023-04-28T16:31:03.710Z,1.63
2023-04-28T16:33:31.578Z,2.23
2023-04-28T16:35:59.827Z,2.30
2023-04-28T16:38:27.782Z,1.80
2023-04-28T16:40:57.060Z,1.80
2023-04-28T16:43:24.947Z,2.47
2023-04-28T16:45:52.869Z,2.60
2023-04-28T16:48:21.687Z,1.87
2023-04-28T16:50:49.614Z,1.87
2023-04-28T16:53:17.517Z,2.70
2023-04-28T16:55:46.015Z,2.20
2023-04-28T16:58:15.355Z,1.97
2023-04-28T17:00:43.265Z,2.10
2023-04-28T17:03:11.773Z,1.90
2023-04-28T17:05:39.802Z,2.50
2023-04-28T17:08:10.462Z,2.30
2023-04-28T17:10:38.508Z,2.33
2023-04-28T17:13:10.142Z,2.00
2023-04-28T17:15:40.180Z,2.03
2023-04-28T17:18:11.001Z,2.00
2023-04-28T17:20:41.545Z,2.37
2023-04-28T17:23:09.542Z,2.03
2023-04-28T17:25:43.656Z,1.90
2023-04-28T17:28:14.349Z,2.13
2023-04-28T17:30:47.704Z,1.97
2023-04-28T17:33:19.507Z,2.50
2023-04-28T17:35:47.414Z,2.20
2023-04-28T17:38:21.085Z,2.00
2023-04-28T17:40:51.867Z,2.20
2023-04-28T17:43:22.548Z,2.50
2023-04-28T17:45:54.353Z,2.10
2023-04-28T17:49:07.413Z,2.60
2023-04-28T17:51:35.058Z,2.70
2023-04-28T17:54:06.139Z,1.90
2023-04-28T17:56:33.788Z,2.40
2023-04-28T17:59:01.464Z,2.43
2023-04-28T18:01:46.318Z,2.17
2023-04-28T18:04:14.399Z,2.20
2023-04-28T18:06:45.357Z,1.97
2023-04-28T18:09:13.243Z,2.03
2023-04-28T18:11:41.526Z,2.03
2023-04-28T18:14:09.406Z,2.17
2023-04-28T18:16:37.379Z,2.90
2023-04-28T18:19:06.838Z,2.90
2023-04-28T18:21:35.357Z,2.47
2023-04-28T18:24:06.460Z,2.80
2023-04-28T18:26:34.338Z,2.80
2023-04-28T18:29:02.244Z,2.80
2023-04-28T18:31:30.319Z,2.70
2023-04-28T18:33:59.677Z,3.07
2023-04-28T18:36:29.044Z,2.97
2023-04-28T18:38:57.840Z,3.20
2023-04-28T18:41:25.779Z,3.13
2023-04-28T18:43:53.772Z,3.33
2023-04-28T18:46:24.637Z,3.30
2023-04-28T18:48:52.849Z,3.73
2023-04-28T18:51:20.956Z,3.10
2023-04-28T18:53:50.239Z,2.90
2023-04-28T18:56:18.193Z,2.80
2023-04-28T18:58:49.120Z,2.67
2023-04-28T19:01:17.421Z,3.20
2023-04-28T19:03:45.775Z,2.90
2023-04-28T19:06:14.299Z,3.07
2023-04-28T19:08:48.377Z,2.80
2023-04-28T19:11:17.696Z,3.23
2023-04-28T19:13:45.915Z,2.77
2023-04-28T19:16:13.882Z,3.10
2023-04-28T19:18:42.454Z,2.90
2023-04-28T19:21:12.333Z,2.90
2023-04-28T19:23:40.998Z,3.20
2023-04-28T19:26:09.320Z,2.73
2023-04-28T19:28:38.763Z,2.80
2023-04-28T19:31:06.755Z,2.97
2023-04-28T19:33:34.664Z,2.73
2023-04-28T19:36:03.355Z,3.07
2023-04-28T19:38:31.611Z,2.67
2023-04-28T19:41:02.362Z,2.30
2023-04-28T19:43:30.947Z,2.77
2023-04-28T19:46:00.364Z,2.73
2023-04-28T19:48:28.299Z,3.13
2023-04-28T19:50:59.491Z,2.80
2023-04-28T19:53:27.387Z,3.00
2023-04-28T19:55:57.375Z,2.90
2023-04-28T19:58:28.028Z,3.00
2023-04-28T20:00:56.004Z,3.30
2023-04-28T20:03:25.390Z,3.50
2023-04-28T20:05:53.353Z,3.30
2023-04-28T20:08:24.351Z,3.40
2023-04-28T20:10:52.299Z,4.00
2023-04-28T20:13:20.173Z,3.30
2023-04-28T20:15:48.166Z,3.53
2023-04-28T20:18:16.136Z,3.20
2023-04-28T20:20:45.515Z,3.70
2023-04-28T20:23:16.559Z,3.80
2023-04-28T20:25:44.485Z,4.00
2023-04-28T20:28:12.690Z,3.27
2023-04-28T20:30:42.039Z,2.80
2023-04-28T20:33:10.617Z,2.93
2023-04-28T20:35:38.984Z,3.10
2023-04-28T20:38:16.076Z,3.40
2023-04-28T20:40:44.795Z,3.10
2023-04-28T20:43:12.670Z,3.13
2023-04-28T20:45:42.087Z,3.30
2023-04-28T20:48:10.892Z,3.97
2023-04-28T20:50:39.653Z,3.47
2023-04-28T20:53:09.453Z,4.10
2023-04-28T20:55:37.366Z,5.10
2023-04-28T20:58:05.261Z,4.60
2023-04-28T21:00:40.205Z,3.60
2023-04-28T21:03:08.533Z,4.17
2023-04-28T21:05:39.700Z,3.60
2023-04-28T21:08:09.192Z,3.63
2023-04-28T21:10:40.482Z,3.80
2023-04-28T21:13:09.736Z,3.80
2023-04-28T21:15:38.041Z,3.73
2023-04-28T21:18:05.957Z,3.13
2023-04-28T21:20:33.950Z,3.20
2023-04-28T21:23:01.868Z,4.00
2023-04-28T21:25:31.208Z,4.90
2023-04-28T21:28:01.390Z,4.67
2023-04-28T21:30:29.704Z,4.67
2023-04-28T21:32:57.679Z,4.23
2023-04-28T21:35:28.954Z,4.40
2023-04-28T21:37:56.854Z,4.43
2023-04-28T21:43:49.720Z,4.03
2023-04-28T21:46:19.068Z,4.20
2023-04-28T21:48:47.293Z,4.20
2023-04-28T21:51:16.265Z,3.33
2023-04-28T21:53:44.184Z,3.57
2023-04-28T21:56:12.192Z,3.60
2023-04-28T21:58:40.112Z,3.00
2023-04-28T22:01:09.767Z,3.17
2023-04-28T22:03:39.151Z,3.20
2023-04-28T22:06:07.216Z,3.40
2023-04-28T22:08:35.143Z,3.17
2023-04-28T22:11:03.024Z,3.20
2023-04-28T22:13:30.985Z,3.10
2023-04-28T22:16:02.138Z,3.57
2023-04-28T22:18:31.549Z,3.60
2023-04-28T22:21:01.186Z,3.60
2023-04-28T22:23:29.143Z,2.87
2023-04-28T22:25:58.840Z,2.83
2023-04-28T22:28:27.131Z,2.67
2023-04-28T22:30:55.249Z,3.03
2023-04-28T22:33:23.134Z,2.50
2023-04-28T22:35:52.478Z,3.00
2023-04-28T22:38:20.443Z,3.00
2023-04-28T22:40:48.362Z,2.87
2023-04-28T22:43:16.874Z,2.60
2023-04-28T22:45:45.722Z,3.30
2023-04-28T22:48:13.999Z,2.80
2023-04-28T22:50:41.916Z,2.83
2023-04-28T22:53:11.260Z,3.10
2023-04-28T22:55:39.221Z,3.03
2023-04-28T22:58:07.240Z,3.00
2023-04-28T23:00:35.916Z,2.93
2023-04-28T23:03:07.015Z,3.77
2023-04-28T23:05:37.898Z,3.13
2023-04-28T23:08:06.109Z,2.93
2023-04-28T23:10:35.480Z,3.10
2023-04-28T23:13:03.429Z,3.10
2023-04-28T23:15:31.434Z,3.63
2023-04-28T23:17:59.432Z,3.17
2023-04-28T23:20:27.484Z,3.50
2023-04-28T23:22:57.341Z,3.80
2023-04-28T23:25:25.327Z,4.03
2023-04-28T23:27:54.686Z,3.40
2023-04-28T23:30:22.588Z,3.97
2023-04-28T23:32:50.639Z,4.70
2023-04-28T23:35:18.570Z,4.77
2023-04-28T23:37:46.487Z,4.93
2023-04-28T23:40:14.496Z,4.30
2023-04-28T23:42:42.412Z,5.27
2023-04-28T23:45:12.149Z,4.37
2023-04-28T23:47:40.569Z,4.57
2023-04-28T23:50:09.758Z,5.70
2023-04-28T23:52:38.780Z,4.60
2023-04-28T23:55:07.328Z,5.00
2023-04-28T23:57:35.775Z,5.27
