createdAt,value
2018-10-18T00:01:37.093Z,43.23
2018-10-18T00:04:06.267Z,45.88
2018-10-18T00:06:35.436Z,45.93
2018-10-18T00:09:06.781Z,46.07
2018-10-18T00:11:36.009Z,47.25
2018-10-18T00:14:05.420Z,44.17
2018-10-18T00:16:34.925Z,44.47
2018-10-18T00:19:04.211Z,46.17
2018-10-18T00:21:33.398Z,36.40
2018-10-18T00:24:02.558Z,46.93
2018-10-18T00:26:32.056Z,48.80
2018-10-18T00:29:01.901Z,41.37
2018-10-18T00:31:31.931Z,46.25
2018-10-18T00:34:01.956Z,47.98
2018-10-18T00:36:31.135Z,49.50
2018-10-18T00:39:00.311Z,49.47
2018-10-18T00:41:29.361Z,45.27
2018-10-18T00:43:58.534Z,48.80
2018-10-18T00:46:29.415Z,44.23
2018-10-18T00:48:58.661Z,44.97
2018-10-18T00:51:27.865Z,51.92
2018-10-18T00:53:57.012Z,47.17
2018-10-18T00:56:26.093Z,41.55
2018-10-18T00:58:55.140Z,43.43
2018-10-18T01:01:25.487Z,43.47
2018-10-18T01:03:55.532Z,38.92
2018-10-18T01:06:24.682Z,44.77
2018-10-18T01:08:53.993Z,42.87
2018-10-18T01:11:23.040Z,45.43
2018-10-18T01:13:52.128Z,44.63
2018-10-18T01:16:21.225Z,43.23
2018-10-18T01:18:50.772Z,42.13
2018-10-18T01:21:19.903Z,42.43
2018-10-18T01:23:49.176Z,49.80
2018-10-18T01:26:18.321Z,45.17
2018-10-18T01:28:47.563Z,38.40
2018-10-18T01:31:16.750Z,44.00
2018-10-18T01:33:45.952Z,37.13
2018-10-18T01:36:15.830Z,41.77
2018-10-18T01:38:45.003Z,41.20
2018-10-18T01:41:14.363Z,37.97
2018-10-18T01:43:43.811Z,37.67
2018-10-18T01:46:13.092Z,39.30
2018-10-18T01:48:43.713Z,38.37
2018-10-18T01:51:13.267Z,41.40
2018-10-18T01:53:42.452Z,39.37
2018-10-18T01:56:11.613Z,37.70
2018-10-18T01:58:40.788Z,41.53
2018-10-18T02:01:10.000Z,41.37
2018-10-18T02:03:39.874Z,41.23
2018-10-18T02:06:08.979Z,33.70
2018-10-18T02:08:38.080Z,37.27
2018-10-18T02:11:08.016Z,37.37
2018-10-18T02:13:37.941Z,36.45
2018-10-18T02:16:07.657Z,35.07
2018-10-18T02:18:36.979Z,38.67
2018-10-18T02:21:06.703Z,31.70
2018-10-18T02:23:36.148Z,36.93
2018-10-18T02:26:05.673Z,35.40
2018-10-18T02:28:34.835Z,36.10
2018-10-18T02:31:03.944Z,33.90
2018-10-18T02:33:33.188Z,35.80
2018-10-18T02:36:02.414Z,37.08
2018-10-18T02:38:31.520Z,36.93
2018-10-18T02:41:00.630Z,38.73
2018-10-18T02:43:29.930Z,32.93
2018-10-18T02:45:59.176Z,34.13
2018-10-18T02:48:28.992Z,36.97
2018-10-18T02:50:58.253Z,42.13
2018-10-18T02:53:27.544Z,35.48
2018-10-18T02:55:57.021Z,37.85
2018-10-18T02:58:26.229Z,34.13
2018-10-18T03:00:55.509Z,32.17
2018-10-18T03:03:24.657Z,38.50
2018-10-18T03:05:53.820Z,41.97
2018-10-18T03:08:22.972Z,37.43
2018-10-18T03:10:52.184Z,32.63
2018-10-18T03:13:21.494Z,34.70
2018-10-18T03:15:50.903Z,34.87
2018-10-18T03:18:20.408Z,37.10
2018-10-18T03:20:49.533Z,34.03
2018-10-18T03:23:18.747Z,32.83
2018-10-18T03:25:48.144Z,35.87
2018-10-18T03:28:17.649Z,30.02
2018-10-18T03:30:46.765Z,34.33
2018-10-18T03:33:15.942Z,35.93
2018-10-18T03:35:45.318Z,34.03
2018-10-18T03:38:14.652Z,37.80
2018-10-18T03:40:44.485Z,35.92
2018-10-18T03:43:13.812Z,36.70
2018-10-18T03:45:43.230Z,37.67
2018-10-18T03:48:12.453Z,36.27
2018-10-18T03:50:41.778Z,38.97
2018-10-18T03:53:11.182Z,37.93
2018-10-18T03:55:40.392Z,35.50
2018-10-18T03:58:09.752Z,33.53
2018-10-18T04:00:38.922Z,34.67
2018-10-18T04:03:09.597Z,38.25
2018-10-18T04:05:38.760Z,36.25
2018-10-18T04:08:07.938Z,38.87
2018-10-18T04:10:37.645Z,38.00
2018-10-18T04:13:07.038Z,32.53
2018-10-18T04:15:36.441Z,35.80
2018-10-18T04:18:06.047Z,35.40
2018-10-18T04:20:35.318Z,33.83
2018-10-18T04:23:04.429Z,36.90
2018-10-18T04:25:33.611Z,39.42
2018-10-18T04:28:02.879Z,35.67
2018-10-18T04:30:32.137Z,36.87
2018-10-18T04:33:01.442Z,40.48
2018-10-18T04:35:30.821Z,34.77
2018-10-18T04:38:00.003Z,36.50
2018-10-18T04:40:29.335Z,34.15
2018-10-18T04:42:58.466Z,34.55
2018-10-18T04:45:27.801Z,34.85
2018-10-18T04:47:57.500Z,40.27
2018-10-18T04:50:26.552Z,34.23
2018-10-18T04:52:55.736Z,36.05
2018-10-18T04:55:25.164Z,37.17
2018-10-18T04:57:54.481Z,38.97
2018-10-18T05:00:25.071Z,39.13
2018-10-18T05:02:54.488Z,33.70
2018-10-18T05:05:40.949Z,35.93
2018-10-18T05:08:10.164Z,39.77
2018-10-18T05:10:39.534Z,32.50
2018-10-18T05:13:08.892Z,37.33
2018-10-18T05:15:38.359Z,33.27
2018-10-18T05:18:07.818Z,34.63
2018-10-18T05:20:37.294Z,33.53
2018-10-18T05:23:07.488Z,37.90
2018-10-18T05:25:37.072Z,37.07
2018-10-18T05:28:06.877Z,34.17
2018-10-18T05:30:36.140Z,38.33
2018-10-18T05:33:05.975Z,34.13
2018-10-18T05:35:35.404Z,38.25
2018-10-18T05:38:05.031Z,37.97
2018-10-18T05:40:35.723Z,39.33
2018-10-18T05:43:06.338Z,29.77
2018-10-18T05:45:37.800Z,33.20
2018-10-18T05:48:08.741Z,37.70
2018-10-18T05:50:39.932Z,41.37
2018-10-18T05:53:12.057Z,33.40
2018-10-18T05:55:43.892Z,33.47
2018-10-18T05:58:20.817Z,35.97
2018-10-18T06:00:53.163Z,35.73
2018-10-18T06:03:25.191Z,33.70
2018-10-18T06:05:57.234Z,34.27
2018-10-18T06:08:27.461Z,35.20
2018-10-18T06:11:39.942Z,38.77
2018-10-18T06:14:11.194Z,35.78
2018-10-18T06:16:41.748Z,37.10
2018-10-18T06:19:13.464Z,34.93
2018-10-18T06:21:45.223Z,37.10
2018-10-18T06:24:18.210Z,42.50
2018-10-18T06:26:49.072Z,32.77
2018-10-18T06:29:21.376Z,39.67
2018-10-18T06:31:52.137Z,32.67
2018-10-18T06:34:23.842Z,39.97
2018-10-18T06:36:55.895Z,32.37
2018-10-18T06:39:29.197Z,41.10
2018-10-18T06:42:00.705Z,38.10
2018-10-18T06:44:30.871Z,35.50
2018-10-18T06:47:01.741Z,42.47
2018-10-18T06:49:31.848Z,38.00
2018-10-18T06:52:06.513Z,37.75
2018-10-18T06:54:38.425Z,36.80
2018-10-18T06:57:09.204Z,39.67
2018-10-18T06:59:40.284Z,38.90
2018-10-18T07:02:12.617Z,39.75
2018-10-18T07:04:45.713Z,36.70
2018-10-18T07:07:16.237Z,38.03
2018-10-18T07:09:46.816Z,42.00
2018-10-18T07:12:19.213Z,39.27
2018-10-18T07:14:49.466Z,39.63
2018-10-18T07:17:19.524Z,41.03
2018-10-18T07:19:50.132Z,37.00
2018-10-18T07:22:21.245Z,39.43
2018-10-18T07:24:52.978Z,43.68
2018-10-18T07:27:22.883Z,38.90
2018-10-18T07:29:54.692Z,42.00
2018-10-18T07:32:24.892Z,43.40
2018-10-18T07:34:56.688Z,43.27
2018-10-18T07:37:27.495Z,40.98
2018-10-18T07:39:58.852Z,43.50
2018-10-18T07:42:30.630Z,44.40
2018-10-18T07:45:01.282Z,40.80
2018-10-18T07:47:33.460Z,43.33
2018-10-18T07:50:04.379Z,45.23
2018-10-18T07:52:35.983Z,41.07
2018-10-18T07:55:08.506Z,43.17
2018-10-18T07:57:39.142Z,41.33
2018-10-18T08:00:15.834Z,44.90
2018-10-18T08:02:47.532Z,46.00
2018-10-18T08:05:17.600Z,45.77
2018-10-18T08:07:47.738Z,41.33
2018-10-18T08:10:19.691Z,45.47
2018-10-18T08:12:52.321Z,43.90
2018-10-18T08:15:23.722Z,46.18
2018-10-18T08:17:55.487Z,47.35
2018-10-18T08:20:27.678Z,45.47
2018-10-18T08:23:00.821Z,44.13
2018-10-18T08:25:32.311Z,47.07
2018-10-18T08:28:05.568Z,44.07
2018-10-18T08:30:37.552Z,47.80
2018-10-18T08:33:12.805Z,47.93
2018-10-18T08:35:44.364Z,43.57
2018-10-18T08:38:20.980Z,45.30
2018-10-18T08:40:52.582Z,42.93
2018-10-18T08:43:24.237Z,41.37
2018-10-18T08:45:56.374Z,40.70
2018-10-18T08:48:30.020Z,45.08
2018-10-18T08:51:00.619Z,33.37
2018-10-18T08:53:33.282Z,32.67
2018-10-18T08:58:40.950Z,34.47
2018-10-18T09:01:13.945Z,39.97
2018-10-18T09:03:44.582Z,32.10
2018-10-18T09:06:15.286Z,26.97
2018-10-18T09:08:46.807Z,35.03
2018-10-18T09:11:19.564Z,33.63
2018-10-18T09:13:49.786Z,30.37
2018-10-18T09:16:21.139Z,29.12
2018-10-18T09:18:53.368Z,32.07
2018-10-18T09:21:23.585Z,28.60
2018-10-18T09:23:53.714Z,31.37
2018-10-18T09:26:25.018Z,25.53
2018-10-18T09:28:56.957Z,27.07
2018-10-18T09:31:28.633Z,28.70
2018-10-18T09:33:59.341Z,27.67
2018-10-18T09:36:31.676Z,28.60
2018-10-18T09:39:06.282Z,26.30
2018-10-18T09:41:38.889Z,31.15
2018-10-18T09:44:09.410Z,33.25
2018-10-18T09:46:41.951Z,29.00
2018-10-18T09:49:13.263Z,36.23
2018-10-18T09:51:45.205Z,36.38
2018-10-18T09:54:17.053Z,29.93
2018-10-18T09:56:47.311Z,31.37
2018-10-18T09:59:19.034Z,30.93
2018-10-18T10:02:53.814Z,29.13
2018-10-18T10:05:23.926Z,30.10
2018-10-18T10:07:56.820Z,29.07
2018-10-18T10:10:27.549Z,31.43
2018-10-18T10:13:01.084Z,32.80
2018-10-18T10:15:35.339Z,28.37
2018-10-18T10:18:06.209Z,33.73
2018-10-18T10:20:37.807Z,34.20
2018-10-18T10:23:10.154Z,32.20
2018-10-18T10:25:43.826Z,27.47
2018-10-18T10:28:17.479Z,25.35
2018-10-18T10:30:54.687Z,30.25
2018-10-18T10:33:28.213Z,31.93
2018-10-18T10:36:01.799Z,27.43
2018-10-18T10:38:34.596Z,27.27
2018-10-18T10:41:10.325Z,29.70
2018-10-18T10:43:42.855Z,32.90
2018-10-18T10:46:17.528Z,28.93
2018-10-18T10:48:52.287Z,30.53
2018-10-18T10:51:26.206Z,33.00
2018-10-18T10:53:59.317Z,35.30
2018-10-18T10:56:31.365Z,34.80
2018-10-18T10:59:02.573Z,37.87
2018-10-18T11:01:38.249Z,37.33
2018-10-18T11:04:10.989Z,38.87
2018-10-18T11:06:45.395Z,39.77
2018-10-18T11:09:16.855Z,40.03
2018-10-18T11:11:49.423Z,35.43
2018-10-18T11:14:21.014Z,41.50
2018-10-18T11:16:56.371Z,39.53
2018-10-18T11:19:30.670Z,41.55
2018-10-18T11:22:03.432Z,39.10
2018-10-18T11:24:44.219Z,40.47
2018-10-18T11:27:18.409Z,41.50
2018-10-18T11:29:50.836Z,43.60
2018-10-18T11:32:27.385Z,40.50
2018-10-18T11:35:01.226Z,37.55
2018-10-18T11:37:37.656Z,37.13
2018-10-18T11:40:10.347Z,34.80
2018-10-18T11:42:42.144Z,33.60
2018-10-18T11:45:22.484Z,29.34
2018-10-18T11:47:56.472Z,28.92
2018-10-18T11:50:30.039Z,29.50
2018-10-18T11:53:07.902Z,33.20
2018-10-18T11:55:39.594Z,29.77
2018-10-18T11:58:15.745Z,33.23
2018-10-18T12:00:49.775Z,29.18
2018-10-18T12:03:21.766Z,25.77
2018-10-18T12:05:53.649Z,24.85
2018-10-18T12:08:23.658Z,22.87
2018-10-18T12:10:56.880Z,27.43
2018-10-18T12:13:32.131Z,25.63
2018-10-18T12:16:05.315Z,28.87
2018-10-18T12:21:39.188Z,22.17
2018-10-18T12:24:10.243Z,25.03
2018-10-18T12:26:42.775Z,22.93
2018-10-18T12:29:15.295Z,13.43
2018-10-18T12:31:46.671Z,14.97
2018-10-18T12:34:18.242Z,16.03
2018-10-18T12:36:55.332Z,12.57
2018-10-18T12:39:25.946Z,13.72
2018-10-18T12:41:58.535Z,12.53
2018-10-18T12:44:38.737Z,9.93
2018-10-18T12:49:51.355Z,9.83
2018-10-18T12:52:23.798Z,8.07
2018-10-18T12:54:54.670Z,9.80
2018-10-18T12:57:25.846Z,7.60
2018-10-18T12:59:56.464Z,13.17
2018-10-18T13:02:27.310Z,8.60
2018-10-18T13:04:59.165Z,7.80
2018-10-18T13:07:30.095Z,10.85
2018-10-18T13:10:00.210Z,9.33
2018-10-18T13:12:30.012Z,6.80
2018-10-18T13:15:00.111Z,7.00
2018-10-18T13:17:31.252Z,9.43
2018-10-18T13:20:01.752Z,10.67
2018-10-18T13:22:32.044Z,7.90
2018-10-18T13:25:05.003Z,9.83
2018-10-18T13:27:37.359Z,8.50
2018-10-18T13:30:11.245Z,10.07
2018-10-18T13:32:41.928Z,5.33
2018-10-18T13:35:14.530Z,5.43
2018-10-18T13:37:44.282Z,6.70
2018-10-18T13:40:15.181Z,7.00
2018-10-18T13:42:45.028Z,5.83
2018-10-18T13:45:17.297Z,5.30
2018-10-18T13:47:48.535Z,6.07
2018-10-18T13:50:18.735Z,6.70
2018-10-18T13:52:48.890Z,6.47
2018-10-18T13:55:18.941Z,8.30
2018-10-18T13:57:49.074Z,4.83
2018-10-18T14:00:24.306Z,7.20
2018-10-18T14:02:55.451Z,4.65
2018-10-18T14:05:25.930Z,8.38
2018-10-18T14:07:57.467Z,6.67
2018-10-18T14:10:27.723Z,6.05
2018-10-18T14:12:57.684Z,5.03
2018-10-18T14:15:27.616Z,3.90
2018-10-18T14:17:57.495Z,4.47
2018-10-18T14:20:29.413Z,9.20
2018-10-18T14:23:01.027Z,7.07
2018-10-18T14:25:32.466Z,8.23
2018-10-18T14:28:03.097Z,7.10
2018-10-18T14:30:33.673Z,7.43
2018-10-18T14:33:06.260Z,7.67
2018-10-18T14:35:36.857Z,7.15
2018-10-18T14:38:07.861Z,7.70
2018-10-18T14:40:38.385Z,7.97
2018-10-18T14:43:09.126Z,10.70
2018-10-18T14:45:39.793Z,6.83
2018-10-18T14:48:10.678Z,6.53
2018-10-18T14:50:44.105Z,7.97
2018-10-18T14:53:16.780Z,6.93
2018-10-18T14:55:49.027Z,8.53
2018-10-18T14:58:20.206Z,8.40
2018-10-18T15:00:53.278Z,9.90
2018-10-18T15:03:23.398Z,10.50
2018-10-18T15:05:54.193Z,9.40
2018-10-18T15:08:28.132Z,9.27
2018-10-18T15:11:00.097Z,9.87
2018-10-18T15:13:30.208Z,15.57
2018-10-18T15:16:01.008Z,10.03
2018-10-18T15:18:32.801Z,9.80
2018-10-18T15:21:03.012Z,9.05
2018-10-18T15:23:35.761Z,10.15
2018-10-18T15:26:07.815Z,9.78
2018-10-18T15:28:38.317Z,9.45
2018-10-18T15:31:09.674Z,9.50
2018-10-18T15:33:44.771Z,10.13
2018-10-18T15:36:17.868Z,10.07
2018-10-18T15:38:57.487Z,9.70
2018-10-18T15:41:32.639Z,9.77
2018-10-18T15:44:03.440Z,10.30
2018-10-18T15:46:34.200Z,12.57
2018-10-18T15:49:04.328Z,10.20
2018-10-18T15:51:36.442Z,11.67
2018-10-18T15:54:10.731Z,12.57
2018-10-18T15:56:42.058Z,12.47
2018-10-18T15:59:24.216Z,13.07
2018-10-18T16:01:56.165Z,14.20
2018-10-18T16:04:26.347Z,13.70
2018-10-18T16:06:57.487Z,13.55
2018-10-18T16:09:29.416Z,12.93
2018-10-18T16:11:59.414Z,13.25
2018-10-18T16:14:31.713Z,16.63
2018-10-18T16:17:05.438Z,12.35
2018-10-18T16:19:36.264Z,12.05
2018-10-18T16:22:07.171Z,11.77
2018-10-18T16:24:37.420Z,14.37
2018-10-18T16:27:07.726Z,8.97
2018-10-18T16:29:39.488Z,10.87
2018-10-18T16:32:11.067Z,8.53
2018-10-18T16:34:41.907Z,10.60
2018-10-18T16:37:11.878Z,9.90
2018-10-18T16:39:50.312Z,9.57
2018-10-18T16:42:20.884Z,7.20
2018-10-18T16:44:52.670Z,11.40
2018-10-18T16:47:24.163Z,7.53
2018-10-18T16:49:54.669Z,7.80
2018-10-18T16:52:27.180Z,8.57
2018-10-18T16:54:56.918Z,8.25
2018-10-18T16:57:26.915Z,9.30
2018-10-18T16:59:57.074Z,12.60
2018-10-18T17:02:34.408Z,8.70
2018-10-18T17:05:05.752Z,12.70
2018-10-18T17:07:36.094Z,9.78
2018-10-18T17:10:10.326Z,8.85
2018-10-18T17:12:41.796Z,7.53
2018-10-18T17:15:11.413Z,9.80
2018-10-18T17:17:47.039Z,8.50
2018-10-18T17:20:24.096Z,7.62
2018-10-18T17:22:55.418Z,9.90
2018-10-18T17:25:25.256Z,12.13
2018-10-18T17:27:55.790Z,6.15
2018-10-18T17:30:27.395Z,7.50
2018-10-18T17:32:57.887Z,9.37
2018-10-18T17:35:31.740Z,10.48
2018-10-18T17:38:01.373Z,12.47
2018-10-18T17:40:31.121Z,12.20
2018-10-18T17:43:02.358Z,7.80
2018-10-18T17:45:32.106Z,8.17
2018-10-18T17:48:08.679Z,11.90
2018-10-18T17:50:39.647Z,7.90
2018-10-18T17:53:09.688Z,9.83
2018-10-18T17:55:40.194Z,9.73
2018-10-18T17:58:11.177Z,11.77
2018-10-18T18:00:42.440Z,11.50
2018-10-18T18:03:17.341Z,15.80
2018-10-18T18:05:52.378Z,10.17
2018-10-18T18:08:24.183Z,15.67
2018-10-18T18:10:59.020Z,11.80
2018-10-18T18:13:34.715Z,13.27
2018-10-18T18:16:07.688Z,14.60
2018-10-18T18:18:38.895Z,13.83
2018-10-18T18:21:14.269Z,13.03
2018-10-18T18:23:50.151Z,12.73
2018-10-18T18:26:32.715Z,14.93
2018-10-18T18:29:01.091Z,15.57
2018-10-18T18:31:34.544Z,20.43
2018-10-18T18:34:10.382Z,14.98
2018-10-18T18:39:56.248Z,16.47
2018-10-18T18:42:30.679Z,17.10
2018-10-18T18:45:09.571Z,17.80
2018-10-18T18:47:44.535Z,19.32
2018-10-18T18:50:17.017Z,20.40
2018-10-18T18:52:49.991Z,20.37
2018-10-18T18:55:21.150Z,17.57
2018-10-18T18:57:55.566Z,15.83
2018-10-18T19:00:27.393Z,15.50
2018-10-18T19:02:58.139Z,21.15
2018-10-18T19:05:30.001Z,25.50
2018-10-18T19:08:01.837Z,22.37
2018-10-18T19:10:32.879Z,20.07
2018-10-18T19:13:10.082Z,19.47
2018-10-18T19:15:41.222Z,25.63
2018-10-18T19:18:25.337Z,25.23
2018-10-18T19:20:56.965Z,23.83
2018-10-18T19:23:33.841Z,24.10
2018-10-18T19:26:09.173Z,22.00
2018-10-18T19:28:41.008Z,23.83
2018-10-18T19:31:19.377Z,25.08
2018-10-18T19:33:55.812Z,20.50
2018-10-18T19:36:32.811Z,22.52
2018-10-18T19:39:06.355Z,25.13
2018-10-18T19:41:38.647Z,24.80
2018-10-18T19:44:10.903Z,24.77
2018-10-18T19:46:43.716Z,23.80
2018-10-18T19:49:22.489Z,27.50
2018-10-18T19:51:52.798Z,24.43
2018-10-18T19:54:31.338Z,27.03
2018-10-18T19:57:10.223Z,28.47
2018-10-18T19:59:43.540Z,26.13
2018-10-18T20:02:16.894Z,25.37
2018-10-18T20:04:51.471Z,22.17
2018-10-18T20:07:22.938Z,21.77
2018-10-18T20:09:53.221Z,27.47
2018-10-18T20:12:34.156Z,24.03
2018-10-18T20:15:08.191Z,23.13
2018-10-18T20:17:39.449Z,26.70
2018-10-18T20:20:11.683Z,22.73
2018-10-18T20:22:43.701Z,23.37
2018-10-18T20:25:13.386Z,24.32
2018-10-18T20:27:45.121Z,22.82
2018-10-18T20:30:16.502Z,20.77
2018-10-18T20:32:47.116Z,24.20
2018-10-18T20:35:17.165Z,24.10
2018-10-18T20:37:49.216Z,21.03
2018-10-18T20:40:18.866Z,25.40
2018-10-18T20:42:48.438Z,24.83
2018-10-18T20:45:25.931Z,22.27
2018-10-18T20:47:55.851Z,26.60
2018-10-18T20:50:25.877Z,24.53
2018-10-18T20:52:58.343Z,23.90
2018-10-18T20:55:39.008Z,22.80
2018-10-18T20:58:13.409Z,24.33
2018-10-18T21:00:46.826Z,18.57
2018-10-18T21:03:30.755Z,21.47
2018-10-18T21:06:03.157Z,25.50
2018-10-18T21:08:32.841Z,25.13
2018-10-18T21:11:03.715Z,25.62
2018-10-18T21:13:33.372Z,23.57
2018-10-18T21:16:04.580Z,25.57
2018-10-18T21:18:38.375Z,27.10
2018-10-18T21:21:09.899Z,20.63
2018-10-18T21:23:42.667Z,22.10
2018-10-18T21:26:12.678Z,21.57
2018-10-18T21:28:43.474Z,19.80
2018-10-18T21:31:21.280Z,19.57
2018-10-18T21:33:51.221Z,21.20
2018-10-18T21:36:25.210Z,23.37
2018-10-18T21:38:55.684Z,26.43
2018-10-18T21:41:26.273Z,24.87
2018-10-18T21:43:56.346Z,20.13
2018-10-18T21:46:28.583Z,22.80
2018-10-18T21:48:59.147Z,26.97
2018-10-18T21:51:30.526Z,26.67
2018-10-18T21:54:00.348Z,23.33
2018-10-18T21:56:31.983Z,24.40
2018-10-18T21:59:04.344Z,30.53
2018-10-18T22:01:34.299Z,24.87
2018-10-18T22:04:05.077Z,25.00
2018-10-18T22:06:35.682Z,26.40
2018-10-18T22:09:07.845Z,31.73
2018-10-18T22:11:38.090Z,26.27
2018-10-18T22:14:09.768Z,26.52
2018-10-18T22:16:40.477Z,27.90
2018-10-18T22:19:10.478Z,32.57
2018-10-18T22:21:46.793Z,27.73
2018-10-18T22:24:17.095Z,28.17
2018-10-18T22:26:47.493Z,31.52
2018-10-18T22:29:18.384Z,32.83
2018-10-18T22:31:47.686Z,33.57
2018-10-18T22:34:18.218Z,34.53
2018-10-18T22:36:49.030Z,36.50
2018-10-18T22:39:18.413Z,39.30
2018-10-18T22:41:48.189Z,39.88
2018-10-18T22:44:17.640Z,38.77
2018-10-18T22:46:48.410Z,40.00
2018-10-18T22:49:21.021Z,38.27
2018-10-18T22:51:52.255Z,37.47
2018-10-18T22:54:21.984Z,39.95
2018-10-18T22:56:53.471Z,44.47
2018-10-18T22:59:23.812Z,41.20
2018-10-18T23:01:53.738Z,40.37
2018-10-18T23:04:22.988Z,38.90
2018-10-18T23:06:54.272Z,44.37
2018-10-18T23:09:24.169Z,46.80
2018-10-18T23:11:53.472Z,41.67
2018-10-18T23:14:26.364Z,46.68
2018-10-18T23:16:56.825Z,38.90
2018-10-18T23:19:27.125Z,46.00
2018-10-18T23:21:58.884Z,45.90
2018-10-18T23:24:28.252Z,46.70
2018-10-18T23:26:57.811Z,45.57
2018-10-18T23:29:28.197Z,47.53
2018-10-18T23:31:57.581Z,50.50
2018-10-18T23:34:31.827Z,42.83
2018-10-18T23:37:01.804Z,43.37
2018-10-18T23:39:32.796Z,43.67
2018-10-18T23:42:02.299Z,45.17
2018-10-18T23:44:31.770Z,48.43
2018-10-18T23:47:01.116Z,47.17
2018-10-18T23:49:32.777Z,49.67
2018-10-18T23:52:02.269Z,45.13
2018-10-18T23:54:31.788Z,46.77
2018-10-18T23:57:01.092Z,47.53
2018-10-18T23:59:30.485Z,49.40
