createdAt,value
2022-12-26T00:00:18.370Z,158.68
2022-12-26T00:03:07.654Z,159.95
2022-12-26T00:05:58.672Z,159.40
2022-12-26T00:08:48.662Z,161.88
2022-12-26T00:11:39.390Z,141.52
2022-12-26T00:14:28.764Z,151.07
2022-12-26T00:17:19.403Z,153.30
2022-12-26T00:20:10.062Z,157.27
2022-12-26T00:22:59.501Z,212.98
2022-12-26T00:25:48.825Z,164.30
2022-12-26T00:28:38.815Z,209.38
2022-12-26T00:31:30.911Z,173.20
2022-12-26T00:34:21.696Z,191.63
2022-12-26T00:37:11.630Z,162.15
2022-12-26T00:40:00.892Z,147.15
2022-12-26T00:42:50.396Z,202.02
2022-12-26T00:45:39.759Z,153.95
2022-12-26T00:48:29.226Z,148.93
2022-12-26T00:51:20.220Z,136.50
2022-12-26T00:54:09.471Z,137.48
2022-12-26T00:56:58.697Z,121.50
2022-12-26T00:59:47.847Z,124.57
2022-12-26T01:02:40.438Z,112.55
2022-12-26T01:05:30.277Z,112.55
2022-12-26T01:08:24.833Z,138.85
2022-12-26T01:11:36.560Z,103.70
2022-12-26T01:14:25.774Z,144.32
2022-12-26T01:17:15.122Z,103.95
2022-12-26T01:20:04.778Z,116.68
2022-12-26T01:22:54.722Z,102.32
2022-12-26T01:26:18.985Z,97.97
2022-12-26T01:28:54.855Z,97.38
2022-12-26T01:31:44.112Z,82.70
2022-12-26T01:34:33.622Z,81.85
2022-12-26T01:37:24.081Z,83.85
2022-12-26T01:40:14.561Z,57.72
2022-12-26T01:43:05.183Z,64.55
2022-12-26T01:45:54.786Z,43.65
2022-12-26T01:48:44.153Z,46.38
2022-12-26T01:51:38.379Z,54.80
2022-12-26T01:54:40.048Z,42.45
2022-12-26T01:57:37.718Z,44.85
2022-12-26T02:00:28.820Z,29.33
2022-12-26T02:03:36.890Z,31.00
2022-12-26T02:06:26.312Z,23.27
2022-12-26T02:09:15.547Z,30.38
2022-12-26T02:12:37.218Z,35.78
2022-12-26T02:15:23.970Z,38.33
2022-12-26T02:18:14.687Z,18.85
2022-12-26T02:21:37.851Z,38.90
2022-12-26T02:24:51.370Z,41.33
2022-12-26T02:31:07.312Z,49.45
2022-12-26T02:34:09.331Z,62.72
2022-12-26T02:37:12.831Z,22.88
2022-12-26T02:40:21.613Z,32.85
2022-12-26T02:43:23.247Z,27.23
2022-12-26T02:46:53.022Z,26.23
2022-12-26T02:50:22.818Z,30.02
2022-12-26T02:53:39.576Z,30.65
2022-12-26T02:56:51.310Z,51.67
2022-12-26T03:00:10.904Z,32.92
2022-12-26T03:03:22.899Z,20.30
2022-12-26T03:06:36.099Z,30.48
2022-12-26T03:09:47.893Z,42.78
2022-12-26T03:13:00.868Z,16.00
2022-12-26T03:16:15.028Z,81.38
2022-12-26T03:19:12.318Z,20.23
2022-12-26T03:22:23.509Z,30.35
2022-12-26T03:25:36.991Z,13.95
2022-12-26T03:28:27.135Z,14.15
2022-12-26T03:31:16.516Z,17.70
2022-12-26T03:34:20.699Z,30.23
2022-12-26T03:37:47.663Z,30.15
2022-12-26T03:41:10.049Z,87.30
2022-12-26T03:44:34.233Z,22.02
2022-12-26T03:47:53.424Z,44.25
2022-12-26T03:51:06.339Z,31.75
2022-12-26T03:54:21.848Z,25.13
2022-12-26T03:57:35.407Z,27.17
2022-12-26T04:03:52.767Z,37.28
2022-12-26T04:07:08.075Z,35.90
2022-12-26T04:10:21.886Z,37.47
2022-12-26T04:13:38.536Z,116.50
2022-12-26T04:16:59.496Z,150.57
2022-12-26T04:20:03.551Z,47.30
2022-12-26T04:23:17.184Z,211.80
2022-12-26T04:26:27.226Z,191.05
2022-12-26T04:29:34.434Z,181.55
2022-12-26T04:32:53.214Z,148.80
2022-12-26T04:36:08.322Z,175.15
2022-12-26T04:39:21.852Z,186.32
2022-12-26T04:42:31.080Z,162.95
2022-12-26T04:45:22.100Z,159.55
2022-12-26T04:48:30.692Z,148.68
2022-12-26T04:51:19.884Z,189.80
2022-12-26T04:54:10.765Z,181.77
2022-12-26T04:57:00.026Z,157.20
2022-12-26T04:59:49.301Z,211.40
2022-12-26T05:02:55.894Z,182.38
2022-12-26T05:06:05.795Z,159.27
2022-12-26T05:09:12.613Z,147.10
2022-12-26T05:12:03.663Z,326.58
2022-12-26T05:14:52.872Z,155.27
2022-12-26T05:17:59.344Z,211.18
2022-12-26T05:21:05.640Z,175.90
2022-12-26T05:24:12.011Z,145.15
2022-12-26T05:27:20.111Z,161.57
2022-12-26T05:30:10.732Z,166.65
2022-12-26T05:33:17.100Z,216.35
2022-12-26T05:36:06.970Z,190.73
2022-12-26T05:38:56.973Z,223.73
2022-12-26T05:41:46.339Z,205.02
2022-12-26T05:44:37.649Z,178.05
2022-12-26T05:47:26.904Z,141.10
2022-12-26T05:50:16.291Z,157.32
2022-12-26T05:53:05.615Z,176.38
2022-12-26T05:55:54.987Z,164.98
2022-12-26T05:58:44.467Z,173.90
2022-12-26T06:01:35.239Z,202.07
2022-12-26T06:04:24.840Z,202.88
2022-12-26T06:07:14.040Z,187.20
2022-12-26T06:10:03.327Z,173.98
2022-12-26T06:12:53.927Z,205.85
2022-12-26T06:15:43.214Z,178.10
2022-12-26T06:18:33.905Z,237.43
2022-12-26T06:21:25.344Z,222.50
2022-12-26T06:24:15.355Z,230.32
2022-12-26T06:27:04.794Z,159.60
2022-12-26T06:29:54.029Z,207.18
2022-12-26T06:32:43.277Z,147.38
2022-12-26T06:35:35.727Z,134.98
2022-12-26T06:38:24.902Z,214.32
2022-12-26T06:41:17.269Z,136.95
2022-12-26T06:44:06.899Z,157.75
2022-12-26T06:46:56.167Z,151.82
2022-12-26T06:49:45.569Z,206.02
2022-12-26T06:52:36.208Z,164.55
2022-12-26T06:55:25.463Z,149.70
2022-12-26T06:58:15.979Z,218.55
2022-12-26T07:01:09.977Z,218.77
2022-12-26T07:04:00.260Z,147.80
2022-12-26T07:06:49.569Z,175.45
2022-12-26T07:09:40.175Z,160.35
2022-12-26T07:12:29.347Z,169.27
2022-12-26T07:15:18.803Z,135.35
2022-12-26T07:18:08.031Z,180.48
2022-12-26T07:20:57.301Z,150.05
2022-12-26T07:23:46.655Z,159.93
2022-12-26T07:26:37.247Z,199.10
2022-12-26T07:29:27.033Z,227.23
2022-12-26T07:32:16.398Z,173.95
2022-12-26T07:35:06.753Z,142.95
2022-12-26T07:37:56.199Z,151.63
2022-12-26T07:40:45.686Z,179.45
2022-12-26T07:43:36.371Z,151.10
2022-12-26T07:46:25.704Z,140.07
2022-12-26T07:49:15.425Z,134.50
2022-12-26T07:52:04.798Z,153.80
2022-12-26T07:54:54.121Z,128.85
2022-12-26T07:57:50.527Z,159.00
2022-12-26T08:00:41.353Z,151.45
2022-12-26T08:03:30.786Z,137.43
2022-12-26T08:06:20.803Z,158.63
2022-12-26T08:09:15.983Z,229.52
2022-12-26T08:12:05.625Z,143.13
2022-12-26T08:14:54.848Z,167.82
2022-12-26T08:17:45.454Z,132.15
2022-12-26T08:20:35.277Z,152.38
2022-12-26T08:23:24.506Z,186.10
2022-12-26T08:26:20.794Z,155.00
2022-12-26T08:29:11.516Z,135.27
2022-12-26T08:32:00.960Z,154.50
2022-12-26T08:34:51.556Z,148.23
2022-12-26T08:37:40.839Z,144.27
2022-12-26T08:40:42.721Z,213.40
2022-12-26T08:46:42.917Z,115.47
2022-12-26T08:49:32.202Z,131.52
2022-12-26T08:52:22.883Z,280.30
2022-12-26T08:55:13.693Z,142.13
2022-12-26T08:58:02.933Z,210.15
2022-12-26T09:00:55.412Z,126.78
2022-12-26T09:03:45.716Z,116.97
2022-12-26T09:06:38.068Z,206.30
2022-12-26T09:09:29.052Z,176.30
2022-12-26T09:12:18.358Z,178.88
2022-12-26T09:15:08.623Z,186.85
2022-12-26T09:17:57.940Z,198.20
2022-12-26T09:20:47.188Z,301.58
2022-12-26T09:23:36.773Z,181.65
2022-12-26T09:26:27.693Z,139.15
2022-12-26T09:29:16.927Z,145.60
2022-12-26T09:32:06.941Z,130.35
2022-12-26T09:34:56.168Z,164.32
2022-12-26T09:37:45.845Z,328.92
2022-12-26T09:40:52.151Z,159.73
2022-12-26T09:43:59.905Z,193.68
2022-12-26T09:47:02.426Z,217.68
2022-12-26T09:49:57.991Z,227.67
2022-12-26T09:52:51.806Z,185.02
2022-12-26T09:55:46.352Z,172.02
2022-12-26T09:58:43.592Z,148.95
2022-12-26T10:01:37.861Z,193.20
2022-12-26T10:04:30.345Z,128.68
2022-12-26T10:07:29.580Z,109.72
2022-12-26T10:10:26.064Z,168.93
2022-12-26T10:13:32.488Z,168.25
2022-12-26T10:16:30.024Z,183.93
2022-12-26T10:19:36.566Z,151.82
2022-12-26T10:22:52.975Z,289.55
2022-12-26T10:25:52.584Z,127.75
2022-12-26T10:28:50.435Z,123.55
2022-12-26T10:31:47.345Z,279.52
2022-12-26T10:34:43.106Z,51.20
2022-12-26T10:37:39.045Z,274.48
2022-12-26T10:40:36.918Z,86.90
2022-12-26T10:43:31.548Z,57.53
2022-12-26T10:46:41.042Z,44.17
2022-12-26T10:49:30.866Z,35.00
2022-12-26T10:52:29.084Z,57.95
2022-12-26T10:55:29.094Z,77.88
2022-12-26T10:58:25.258Z,31.95
2022-12-26T11:01:37.008Z,135.85
2022-12-26T11:07:41.698Z,65.65
2022-12-26T11:10:31.493Z,59.78
2022-12-26T11:13:24.368Z,131.32
2022-12-26T11:16:14.139Z,79.03
2022-12-26T11:19:03.929Z,274.52
2022-12-26T11:21:53.189Z,186.13
2022-12-26T11:24:43.975Z,257.13
2022-12-26T11:27:33.964Z,177.45
2022-12-26T11:30:31.316Z,27.30
2022-12-26T11:33:27.073Z,109.13
2022-12-26T11:36:23.621Z,143.73
2022-12-26T11:39:24.230Z,140.02
2022-12-26T11:42:25.487Z,69.70
2022-12-26T11:45:21.898Z,89.75
2022-12-26T11:48:24.652Z,100.78
2022-12-26T11:51:14.723Z,47.70
2022-12-26T11:54:29.920Z,133.45
2022-12-26T11:57:28.955Z,59.13
2022-12-26T12:00:22.178Z,63.03
2022-12-26T12:03:16.585Z,40.85
2022-12-26T12:06:28.286Z,58.58
2022-12-26T12:09:27.340Z,318.20
2022-12-26T12:12:24.380Z,122.60
2022-12-26T12:15:24.076Z,82.47
2022-12-26T12:18:23.832Z,165.82
2022-12-26T12:21:28.514Z,306.08
2022-12-26T12:24:39.499Z,86.40
2022-12-26T12:27:33.254Z,187.68
2022-12-26T12:30:30.163Z,48.13
2022-12-26T12:33:39.772Z,67.05
2022-12-26T12:36:38.258Z,73.40
2022-12-26T12:39:46.398Z,136.10
2022-12-26T12:42:47.731Z,168.13
2022-12-26T12:45:50.757Z,118.35
2022-12-26T12:49:02.384Z,83.90
2022-12-26T12:52:11.223Z,132.20
2022-12-26T12:55:33.104Z,86.35
2022-12-26T12:58:30.313Z,225.25
2022-12-26T13:01:28.380Z,132.27
2022-12-26T13:04:25.512Z,80.60
2022-12-26T13:07:21.813Z,112.72
2022-12-26T13:10:20.742Z,70.45
2022-12-26T13:13:19.731Z,273.42
2022-12-26T13:16:15.200Z,238.32
2022-12-26T13:19:10.954Z,54.45
2022-12-26T13:22:06.437Z,123.15
2022-12-26T13:25:00.176Z,57.83
2022-12-26T13:27:52.734Z,109.97
2022-12-26T13:30:42.135Z,90.18
2022-12-26T13:33:32.757Z,85.85
2022-12-26T13:36:46.149Z,61.80
2022-12-26T13:39:42.322Z,160.30
2022-12-26T13:42:55.111Z,208.70
2022-12-26T13:45:57.488Z,84.80
2022-12-26T13:49:00.078Z,124.33
2022-12-26T13:52:01.161Z,96.70
2022-12-26T13:55:43.615Z,243.80
2022-12-26T13:58:54.135Z,73.28
2022-12-26T14:02:01.492Z,162.00
2022-12-26T14:05:06.587Z,202.88
2022-12-26T14:08:05.677Z,103.07
2022-12-26T14:11:10.185Z,228.90
2022-12-26T14:14:13.865Z,63.03
2022-12-26T14:17:17.034Z,49.65
2022-12-26T14:20:26.824Z,185.43
2022-12-26T14:23:45.792Z,167.00
2022-12-26T14:26:59.447Z,80.72
2022-12-26T14:29:58.671Z,187.35
2022-12-26T14:33:04.785Z,173.93
2022-12-26T14:36:06.825Z,57.83
2022-12-26T14:39:05.014Z,299.38
2022-12-26T14:42:43.090Z,48.72
2022-12-26T14:45:49.560Z,77.75
2022-12-26T14:48:56.643Z,109.50
2022-12-26T14:51:46.659Z,179.27
2022-12-26T14:54:50.778Z,62.22
2022-12-26T14:57:48.688Z,102.88
2022-12-26T15:00:40.019Z,113.35
2022-12-26T15:03:45.824Z,98.88
2022-12-26T15:07:14.070Z,229.68
2022-12-26T15:10:43.839Z,100.28
2022-12-26T15:14:48.031Z,151.23
2022-12-26T15:17:51.492Z,92.78
2022-12-26T15:21:29.359Z,105.32
2022-12-26T15:29:06.468Z,36.88
2022-12-26T15:32:15.364Z,37.00
2022-12-26T15:35:22.709Z,124.90
2022-12-26T15:38:27.186Z,43.78
2022-12-26T15:41:28.025Z,65.88
2022-12-26T15:44:29.676Z,171.43
2022-12-26T15:47:28.618Z,113.30
2022-12-26T15:50:28.219Z,92.95
2022-12-26T15:53:30.601Z,117.32
2022-12-26T15:56:46.082Z,64.38
2022-12-26T16:00:10.083Z,51.58
2022-12-26T16:03:30.600Z,37.47
2022-12-26T16:06:44.141Z,45.42
2022-12-26T16:09:43.746Z,168.93
2022-12-26T16:12:40.837Z,114.55
2022-12-26T16:15:30.906Z,72.82
2022-12-26T16:18:22.831Z,98.75
2022-12-26T16:21:31.965Z,45.80
2022-12-26T16:24:23.083Z,76.35
2022-12-26T16:27:19.798Z,139.93
2022-12-26T16:30:17.885Z,128.32
2022-12-26T16:33:07.493Z,51.13
2022-12-26T16:36:00.933Z,90.45
2022-12-26T16:38:50.919Z,159.80
2022-12-26T16:42:04.949Z,67.30
2022-12-26T16:44:57.516Z,64.82
2022-12-26T16:47:47.681Z,166.43
2022-12-26T16:50:47.666Z,50.15
2022-12-26T16:53:45.677Z,92.85
2022-12-26T16:56:35.956Z,76.80
2022-12-26T16:59:30.160Z,44.65
2022-12-26T17:02:26.627Z,42.08
2022-12-26T17:05:23.620Z,25.67
2022-12-26T17:08:16.323Z,25.88
2022-12-26T17:11:05.694Z,35.30
2022-12-26T17:13:56.441Z,48.92
2022-12-26T17:16:47.092Z,24.63
2022-12-26T17:19:38.164Z,170.73
2022-12-26T17:22:32.656Z,47.42
2022-12-26T17:25:27.825Z,38.15
2022-12-26T17:28:25.400Z,50.50
2022-12-26T17:31:20.480Z,41.15
2022-12-26T17:34:20.905Z,63.70
2022-12-26T17:37:21.881Z,26.73
2022-12-26T17:40:27.406Z,45.20
2022-12-26T17:43:25.213Z,26.13
2022-12-26T17:46:18.067Z,46.83
2022-12-26T17:49:07.507Z,52.13
2022-12-26T17:52:01.769Z,85.57
2022-12-26T17:54:52.438Z,20.35
2022-12-26T17:57:41.724Z,166.50
2022-12-26T18:00:31.302Z,26.98
2022-12-26T18:03:21.105Z,46.33
2022-12-26T18:06:16.615Z,32.25
2022-12-26T18:09:08.206Z,56.25
2022-12-26T18:11:57.715Z,49.03
2022-12-26T18:14:47.068Z,157.50
2022-12-26T18:17:36.386Z,37.58
2022-12-26T18:20:29.041Z,35.85
2022-12-26T18:23:18.458Z,50.10
2022-12-26T18:26:17.695Z,63.92
2022-12-26T18:29:07.334Z,50.30
2022-12-26T18:31:56.657Z,50.70
2022-12-26T18:34:46.054Z,26.27
2022-12-26T18:37:35.342Z,30.73
2022-12-26T18:40:36.269Z,104.03
2022-12-26T18:43:26.957Z,80.97
2022-12-26T18:46:18.994Z,59.13
2022-12-26T18:49:08.423Z,78.90
2022-12-26T18:51:58.116Z,83.55
2022-12-26T18:54:47.414Z,243.63
2022-12-26T18:57:37.516Z,121.30
2022-12-26T19:00:28.384Z,55.63
2022-12-26T19:03:17.637Z,42.30
2022-12-26T19:06:07.769Z,67.18
2022-12-26T19:08:58.600Z,93.63
2022-12-26T19:11:47.911Z,36.25
2022-12-26T19:14:37.418Z,56.45
2022-12-26T19:17:28.312Z,146.70
2022-12-26T19:20:23.297Z,132.65
2022-12-26T19:23:12.845Z,42.55
2022-12-26T19:26:02.095Z,44.63
2022-12-26T19:28:53.481Z,38.28
2022-12-26T19:31:43.405Z,33.47
2022-12-26T19:34:34.368Z,48.55
2022-12-26T19:37:23.731Z,36.47
2022-12-26T19:40:18.393Z,41.30
2022-12-26T19:43:10.588Z,53.28
2022-12-26T19:46:04.051Z,37.42
2022-12-26T19:48:54.009Z,39.63
2022-12-26T19:51:44.900Z,35.55
2022-12-26T19:54:34.252Z,32.72
2022-12-26T19:57:23.629Z,29.77
2022-12-26T20:00:14.076Z,60.38
2022-12-26T20:03:03.526Z,38.80
2022-12-26T20:05:52.807Z,28.58
2022-12-26T20:08:45.413Z,28.17
2022-12-26T20:11:37.339Z,28.50
2022-12-26T20:14:28.427Z,31.42
2022-12-26T20:17:17.863Z,25.10
2022-12-26T20:20:08.591Z,31.23
2022-12-26T20:22:57.912Z,24.73
2022-12-26T20:25:48.646Z,69.05
2022-12-26T20:28:38.443Z,36.42
2022-12-26T20:31:28.091Z,35.90
2022-12-26T20:34:19.272Z,45.35
2022-12-26T20:37:08.627Z,27.90
2022-12-26T20:39:59.272Z,29.45
2022-12-26T20:42:50.012Z,26.67
2022-12-26T20:45:39.487Z,29.48
2022-12-26T20:48:28.834Z,50.08
2022-12-26T20:51:24.769Z,35.67
2022-12-26T20:54:16.165Z,23.45
2022-12-26T20:57:05.589Z,101.93
2022-12-26T20:59:56.356Z,26.75
2022-12-26T21:02:45.852Z,28.60
2022-12-26T21:05:35.303Z,23.95
2022-12-26T21:08:24.586Z,26.65
2022-12-26T21:11:17.107Z,24.33
2022-12-26T21:14:09.318Z,28.20
2022-12-26T21:17:00.633Z,24.07
2022-12-26T21:19:49.928Z,22.88
2022-12-26T21:22:39.436Z,22.92
2022-12-26T21:25:28.764Z,20.35
2022-12-26T21:28:18.457Z,22.40
2022-12-26T21:31:09.286Z,27.85
2022-12-26T21:34:01.791Z,27.88
2022-12-26T21:37:05.416Z,26.85
2022-12-26T21:39:54.891Z,27.20
2022-12-26T21:42:44.281Z,27.25
2022-12-26T21:45:33.564Z,29.90
2022-12-26T21:48:22.826Z,25.75
2022-12-26T21:51:13.543Z,28.77
2022-12-26T21:54:16.643Z,33.90
2022-12-26T21:57:05.976Z,20.65
2022-12-26T21:59:58.789Z,25.23
2022-12-26T22:03:06.340Z,20.52
2022-12-26T22:05:55.946Z,25.58
2022-12-26T22:08:46.989Z,22.67
2022-12-26T22:11:54.018Z,20.30
2022-12-26T22:14:43.278Z,38.55
2022-12-26T22:17:32.652Z,21.23
2022-12-26T22:20:21.919Z,21.85
2022-12-26T22:23:11.561Z,20.83
2022-12-26T22:26:02.827Z,26.85
2022-12-26T22:28:52.336Z,34.58
2022-12-26T22:31:41.625Z,21.33
2022-12-26T22:34:31.015Z,21.98
2022-12-26T22:37:20.251Z,22.10
2022-12-26T22:40:11.568Z,20.83
2022-12-26T22:43:02.232Z,78.60
2022-12-26T22:45:51.785Z,21.50
2022-12-26T22:48:41.695Z,33.78
2022-12-26T22:51:31.311Z,21.15
2022-12-26T22:54:20.574Z,24.02
2022-12-26T22:57:10.217Z,30.70
2022-12-26T23:00:09.568Z,31.85
2022-12-26T23:02:59.603Z,20.70
2022-12-26T23:05:49.787Z,20.88
2022-12-26T23:08:39.723Z,36.40
2022-12-26T23:11:35.140Z,23.77
2022-12-26T23:14:25.084Z,22.15
2022-12-26T23:17:39.183Z,16.80
2022-12-26T23:20:50.150Z,76.13
2022-12-26T23:23:40.453Z,15.38
2022-12-26T23:26:29.738Z,16.33
2022-12-26T23:29:39.759Z,16.63
2022-12-26T23:32:30.558Z,25.77
2022-12-26T23:35:22.035Z,47.20
2022-12-26T23:38:11.329Z,20.95
2022-12-26T23:41:00.668Z,21.25
2022-12-26T23:43:49.985Z,21.88
2022-12-26T23:46:40.697Z,20.23
2022-12-26T23:49:31.489Z,97.95
2022-12-26T23:52:26.752Z,16.65
2022-12-26T23:55:19.462Z,22.70
2022-12-26T23:58:08.806Z,36.53
