createdAt,value
2023-01-04T00:00:11.401Z,50.866776
2023-01-04T00:01:11.384Z,50.866856
2023-01-04T00:02:11.498Z,50.866829
2023-01-04T00:03:11.540Z,50.866795
2023-01-04T00:04:11.350Z,50.866768
2023-01-04T00:05:11.339Z,50.866745
2023-01-04T00:06:11.348Z,50.866760
2023-01-04T00:07:11.327Z,50.866737
2023-01-04T00:08:11.311Z,50.866772
2023-01-04T00:09:11.310Z,50.866711
2023-01-04T00:10:11.348Z,50.866673
2023-01-04T00:11:11.306Z,50.866642
2023-01-04T00:12:11.299Z,50.866638
2023-01-04T00:13:11.291Z,50.866676
2023-01-04T00:14:11.270Z,50.866734
2023-01-04T00:15:11.294Z,50.866730
2023-01-04T00:16:11.318Z,50.866722
2023-01-04T00:17:12.173Z,50.866718
2023-01-04T00:18:11.262Z,50.866684
2023-01-04T00:19:11.225Z,50.866760
2023-01-04T00:20:11.218Z,50.866737
2023-01-04T00:21:11.217Z,50.866722
2023-01-04T00:22:11.211Z,50.866760
2023-01-04T00:23:11.195Z,50.866760
2023-01-04T00:24:11.207Z,50.866768
2023-01-04T00:25:11.182Z,50.866745
2023-01-04T00:31:03.911Z,50.866821
2023-01-04T00:32:03.829Z,50.866756
2023-01-04T00:33:03.812Z,50.866753
2023-01-04T00:34:03.803Z,50.866745
2023-01-04T00:35:03.787Z,50.866787
2023-01-04T00:36:03.803Z,50.866772
2023-01-04T00:37:03.795Z,50.866753
2023-01-04T00:38:03.777Z,50.866760
2023-01-04T00:39:03.792Z,50.866779
2023-01-04T00:40:03.749Z,50.866791
2023-01-04T00:41:03.784Z,50.866856
2023-01-04T00:42:03.733Z,50.866798
2023-01-04T00:43:03.742Z,50.866772
2023-01-04T00:44:03.741Z,50.866756
2023-01-04T00:45:03.730Z,50.866764
2023-01-04T00:46:03.755Z,50.866581
2023-01-04T00:47:03.714Z,50.866467
2023-01-04T00:48:03.704Z,50.866314
2023-01-04T00:49:03.691Z,50.866497
2023-01-04T00:50:03.683Z,50.866703
2023-01-04T00:51:03.705Z,50.866646
2023-01-04T00:52:03.667Z,50.866619
2023-01-04T00:53:03.661Z,50.866646
2023-01-04T00:54:03.658Z,50.866863
2023-01-04T00:55:03.652Z,50.866730
2023-01-04T00:56:03.637Z,50.866524
2023-01-04T00:57:03.633Z,50.866314
2023-01-04T00:58:03.619Z,50.866608
2023-01-04T00:59:03.641Z,50.866566
2023-01-04T01:00:03.611Z,50.866726
2023-01-04T01:01:03.620Z,50.866806
2023-01-04T01:02:04.435Z,50.866829
2023-01-04T01:03:03.809Z,50.866810
2023-01-04T01:04:03.638Z,50.866810
2023-01-04T01:05:03.575Z,50.866833
2023-01-04T01:06:03.597Z,50.866898
2023-01-04T01:07:03.554Z,50.866898
2023-01-04T01:08:03.562Z,50.866863
2023-01-04T01:09:03.545Z,50.866905
2023-01-04T01:10:03.546Z,50.866913
2023-01-04T01:11:03.530Z,50.866890
2023-01-04T01:12:03.508Z,50.866829
2023-01-04T01:13:03.956Z,50.866726
2023-01-04T01:14:03.502Z,50.866787
2023-01-04T01:15:03.496Z,50.866806
2023-01-04T01:16:03.516Z,50.866821
2023-01-04T01:17:03.564Z,50.867012
2023-01-04T01:18:03.463Z,50.866894
2023-01-04T01:19:03.465Z,50.866825
2023-01-04T01:20:03.475Z,50.866768
2023-01-04T01:21:03.440Z,50.866898
2023-01-04T01:22:03.429Z,50.866791
2023-01-04T01:23:03.464Z,50.866653
2023-01-04T01:24:03.426Z,50.866802
2023-01-04T01:25:04.423Z,50.866875
2023-01-04T01:26:03.426Z,50.866863
2023-01-04T01:27:03.399Z,50.866772
2023-01-04T01:28:03.406Z,50.866779
2023-01-04T01:29:03.393Z,50.866852
2023-01-04T01:30:03.400Z,50.866909
2023-01-04T01:31:08.394Z,50.867031
2023-01-04T01:32:05.349Z,50.866936
2023-01-04T01:33:03.352Z,50.866879
2023-01-04T01:34:03.382Z,50.867077
2023-01-04T01:35:03.344Z,50.867142
2023-01-04T01:36:03.322Z,50.867092
2023-01-04T01:37:03.365Z,50.866978
2023-01-04T01:38:03.324Z,50.866920
2023-01-04T01:39:03.297Z,50.867088
2023-01-04T01:40:03.291Z,50.867088
2023-01-04T01:41:03.312Z,50.867107
2023-01-04T01:42:03.421Z,50.866955
2023-01-04T01:43:03.270Z,50.866859
2023-01-04T01:44:03.271Z,50.866825
2023-01-04T01:45:03.282Z,50.866737
2023-01-04T01:46:04.263Z,50.866726
2023-01-04T01:47:03.394Z,50.866764
2023-01-04T01:48:03.255Z,50.866776
2023-01-04T01:49:03.252Z,50.866718
2023-01-04T01:50:03.252Z,50.866703
2023-01-04T01:51:03.216Z,50.866772
2023-01-04T01:52:03.233Z,50.866768
2023-01-04T01:53:03.185Z,50.866726
2023-01-04T01:54:03.202Z,50.866787
2023-01-04T01:55:03.206Z,50.866829
2023-01-04T01:56:03.160Z,50.866852
2023-01-04T01:57:03.179Z,50.866779
2023-01-04T01:58:03.180Z,50.866844
2023-01-04T01:59:03.157Z,50.866856
2023-01-04T02:00:03.907Z,50.866871
2023-01-04T02:01:03.138Z,50.866879
2023-01-04T02:02:03.284Z,50.867008
2023-01-04T02:03:03.221Z,50.866901
2023-01-04T02:04:03.194Z,50.866882
2023-01-04T02:05:03.127Z,50.866859
2023-01-04T02:06:03.113Z,50.866909
2023-01-04T02:07:03.080Z,50.866779
2023-01-04T02:08:03.087Z,50.866798
2023-01-04T02:09:03.078Z,50.866825
2023-01-04T02:10:03.846Z,50.866734
2023-01-04T02:11:03.083Z,50.866745
2023-01-04T02:12:03.067Z,50.866833
2023-01-04T02:13:03.047Z,50.866943
2023-01-04T02:14:03.073Z,50.866837
2023-01-04T02:15:03.044Z,50.866760
2023-01-04T02:16:03.099Z,50.866817
2023-01-04T02:17:03.018Z,50.866829
2023-01-04T02:18:03.019Z,50.866768
2023-01-04T02:19:03.830Z,50.866806
2023-01-04T02:20:03.002Z,50.866821
2023-01-04T02:21:02.979Z,50.866829
2023-01-04T02:22:02.981Z,50.866776
2023-01-04T02:23:02.974Z,50.866886
2023-01-04T02:24:02.962Z,50.866936
2023-01-04T02:25:02.958Z,50.866840
2023-01-04T02:26:02.951Z,50.866932
2023-01-04T02:27:02.972Z,50.866924
2023-01-04T02:28:02.925Z,50.866936
2023-01-04T02:29:02.930Z,50.866875
2023-01-04T02:30:02.907Z,50.866833
2023-01-04T02:31:02.973Z,50.866714
2023-01-04T02:32:04.422Z,50.866814
2023-01-04T02:33:02.889Z,50.866821
2023-01-04T02:34:02.885Z,50.866859
2023-01-04T02:35:02.865Z,50.866772
2023-01-04T02:36:02.889Z,50.866665
2023-01-04T02:37:02.876Z,50.866737
2023-01-04T02:38:02.851Z,50.866852
2023-01-04T02:39:02.850Z,50.866669
2023-01-04T02:40:02.835Z,50.866745
2023-01-04T02:41:02.825Z,50.866699
2023-01-04T02:42:03.824Z,50.867180
2023-01-04T02:43:02.820Z,50.866783
2023-01-04T02:44:02.807Z,50.866665
2023-01-04T02:45:02.798Z,50.866795
2023-01-04T21:33:12.047Z,50.867218
2023-01-04T21:34:14.425Z,50.867031
2023-01-04T21:35:14.032Z,50.867142
2023-01-04T21:36:12.011Z,50.866901
2023-01-04T21:37:45.116Z,50.866882
2023-01-04T21:38:11.993Z,50.866817
2023-01-04T21:39:11.973Z,50.866821
2023-01-04T21:46:19.968Z,50.866631
2023-01-04T21:47:19.887Z,50.866707
2023-01-04T21:48:19.873Z,50.866695
2023-01-04T21:49:19.867Z,50.866688
2023-01-04T21:50:19.920Z,50.866692
2023-01-04T21:51:19.850Z,50.866642
2023-01-04T21:52:19.847Z,50.866669
2023-01-04T21:53:20.713Z,50.866684
2023-01-04T21:54:19.835Z,50.866718
2023-01-04T21:55:20.791Z,50.866756
2023-01-04T21:56:19.819Z,50.866745
2023-01-04T21:57:19.854Z,50.866741
2023-01-04T21:58:19.778Z,50.866745
2023-01-04T21:59:20.773Z,50.866726
2023-01-04T22:00:20.779Z,50.866756
2023-01-04T22:01:19.839Z,50.866760
2023-01-04T22:02:20.413Z,50.866806
2023-01-04T22:03:20.289Z,50.866798
2023-01-04T22:04:22.305Z,50.866806
2023-01-04T22:05:19.731Z,50.866741
2023-01-04T22:06:19.716Z,50.866722
2023-01-04T22:07:19.746Z,50.866726
2023-01-04T22:08:19.707Z,50.866714
2023-01-04T22:09:19.694Z,50.866688
2023-01-04T22:10:19.695Z,50.866699
2023-01-04T22:11:19.675Z,50.866676
2023-01-04T22:12:19.681Z,50.866749
2023-01-04T22:13:21.810Z,50.866783
2023-01-04T22:14:19.659Z,50.866787
2023-01-04T22:15:19.643Z,50.866814
2023-01-04T22:16:19.706Z,50.866764
2023-01-04T22:17:20.303Z,50.866764
2023-01-04T22:18:19.641Z,50.866764
2023-01-04T22:19:19.617Z,50.866749
2023-01-04T22:20:19.606Z,50.866730
2023-01-04T22:21:19.606Z,50.866726
2023-01-04T22:22:19.592Z,50.866688
2023-01-04T22:23:19.593Z,50.866688
2023-01-04T22:24:19.593Z,50.866722
2023-01-04T22:25:20.283Z,50.866707
2023-01-04T22:26:20.560Z,50.866741
2023-01-04T22:27:19.546Z,50.866745
2023-01-04T22:28:19.549Z,50.866745
2023-01-04T22:29:19.541Z,50.866760
2023-01-04T22:30:19.527Z,50.866745
2023-01-04T22:35:28.314Z,50.866745
2023-01-04T22:36:31.058Z,50.866749
2023-01-04T22:37:28.246Z,50.866776
2023-01-04T22:38:28.264Z,50.866787
2023-01-04T22:39:31.197Z,50.866856
2023-01-04T22:40:32.161Z,50.866795
2023-01-04T22:41:31.071Z,50.866814
2023-01-04T22:42:28.209Z,50.866840
2023-01-04T22:43:28.202Z,50.866844
2023-01-04T22:44:28.217Z,50.866741
2023-01-04T22:45:28.212Z,50.866749
2023-01-04T22:46:28.338Z,50.866798
2023-01-04T22:47:28.178Z,50.866875
2023-01-04T22:48:28.167Z,50.866871
2023-01-04T22:49:28.170Z,50.866756
2023-01-04T22:50:28.142Z,50.866741
2023-01-04T22:51:28.146Z,50.866653
2023-01-04T22:52:28.132Z,50.866760
2023-01-04T22:53:28.133Z,50.866833
2023-01-04T22:54:28.127Z,50.866787
2023-01-04T22:55:45.744Z,50.866917
2023-01-04T22:56:30.142Z,50.866890
2023-01-04T22:57:28.687Z,50.866936
2023-01-04T22:58:28.083Z,50.867111
2023-01-04T22:59:28.120Z,50.866974
2023-01-04T23:00:28.069Z,50.867062
2023-01-04T23:01:28.216Z,50.867195
2023-01-04T23:02:28.114Z,50.867298
2023-01-04T23:03:28.204Z,50.867233
2023-01-04T23:04:28.109Z,50.867443
2023-01-04T23:05:28.024Z,50.867554
2023-01-04T23:06:28.024Z,50.867462
2023-01-04T23:07:28.019Z,50.867195
2023-01-04T23:08:29.820Z,50.866966
2023-01-04T23:09:29.606Z,50.866783
2023-01-04T23:10:28.000Z,50.866837
2023-01-04T23:11:27.981Z,50.866741
2023-01-04T23:12:27.972Z,50.866741
2023-01-04T23:13:27.994Z,50.866737
2023-01-04T23:14:27.949Z,50.866711
2023-01-04T23:15:27.961Z,50.866745
2023-01-04T23:16:32.787Z,50.866718
2023-01-04T23:17:29.582Z,50.866806
2023-01-04T23:18:27.913Z,50.866776
2023-01-04T23:19:27.929Z,50.866699
2023-01-04T23:20:29.573Z,50.866722
2023-01-04T23:21:27.903Z,50.866699
2023-01-04T23:22:27.882Z,50.866707
2023-01-04T23:23:27.896Z,50.866741
2023-01-04T23:24:27.867Z,50.866669
2023-01-04T23:25:32.753Z,50.866745
2023-01-04T23:26:27.865Z,50.866741
2023-01-04T23:27:27.845Z,50.866749
2023-01-04T23:28:27.826Z,50.866760
2023-01-04T23:29:29.553Z,50.866741
2023-01-04T23:30:28.822Z,50.866699
2023-01-04T23:31:28.735Z,50.866825
2023-01-04T23:32:28.711Z,50.866783
2023-01-04T23:33:34.000Z,50.866749
2023-01-04T23:34:29.794Z,50.866726
2023-01-04T23:35:28.575Z,50.866833
2023-01-04T23:36:27.788Z,50.866829
2023-01-04T23:37:27.792Z,50.866802
2023-01-04T23:38:27.755Z,50.866749
2023-01-04T23:39:27.737Z,50.866730
2023-01-04T23:40:27.729Z,50.866718
2023-01-04T23:41:27.728Z,50.866718
2023-01-04T23:42:27.720Z,50.866741
2023-01-04T23:43:27.709Z,50.866768
2023-01-04T23:44:27.696Z,50.866856
2023-01-04T23:45:27.710Z,50.866779
2023-01-04T23:46:28.763Z,50.866779
2023-01-04T23:47:27.691Z,50.866791
2023-01-04T23:48:27.680Z,50.866791
2023-01-04T23:49:27.687Z,50.866779
2023-01-04T23:50:27.779Z,50.866779
2023-01-04T23:51:27.639Z,50.866791
2023-01-04T23:52:27.678Z,50.866756
2023-01-04T23:53:28.652Z,50.866833
2023-01-04T23:54:28.612Z,50.866791
2023-01-04T23:55:27.612Z,50.866791
2023-01-04T23:56:27.614Z,50.866741
2023-01-04T23:57:27.595Z,50.866844
2023-01-04T23:58:28.151Z,50.866734
2023-01-04T23:59:27.625Z,50.866753
