createdAt,value
2018-01-30T00:00:34.169Z,7.80
2018-01-30T00:01:34.160Z,6.20
2018-01-30T00:02:34.164Z,7.00
2018-01-30T00:03:34.121Z,7.10
2018-01-30T00:04:34.099Z,8.80
2018-01-30T00:05:34.084Z,9.10
2018-01-30T00:06:34.068Z,8.70
2018-01-30T00:07:34.049Z,8.40
2018-01-30T00:08:34.056Z,8.70
2018-01-30T00:09:34.018Z,8.80
2018-01-30T00:10:33.997Z,9.10
2018-01-30T00:11:33.981Z,8.00
2018-01-30T00:12:33.962Z,7.80
2018-01-30T00:13:33.958Z,9.30
2018-01-30T00:14:33.926Z,8.30
2018-01-30T00:15:33.905Z,9.30
2018-01-30T00:16:33.891Z,9.90
2018-01-30T00:17:33.873Z,9.70
2018-01-30T00:18:35.620Z,10.10
2018-01-30T00:19:33.856Z,10.00
2018-01-30T00:20:33.822Z,10.30
2018-01-30T00:21:33.803Z,10.80
2018-01-30T00:22:33.783Z,10.90
2018-01-30T00:23:33.768Z,11.40
2018-01-30T00:24:33.750Z,9.50
2018-01-30T00:25:33.748Z,12.80
2018-01-30T00:26:33.721Z,9.90
2018-01-30T00:27:33.696Z,10.10
2018-01-30T00:28:33.676Z,10.90
2018-01-30T00:29:33.660Z,9.70
2018-01-30T00:30:33.645Z,8.90
2018-01-30T00:31:33.643Z,10.20
2018-01-30T00:32:33.610Z,10.50
2018-01-30T00:33:33.589Z,10.50
2018-01-30T00:34:33.588Z,9.40
2018-01-30T00:35:33.550Z,9.30
2018-01-30T00:36:33.535Z,7.90
2018-01-30T00:37:33.535Z,9.30
2018-01-30T00:38:33.502Z,8.30
2018-01-30T00:39:33.483Z,11.90
2018-01-30T00:40:33.480Z,9.90
2018-01-30T00:41:33.448Z,12.70
2018-01-30T00:42:33.444Z,11.00
2018-01-30T00:43:33.413Z,9.80
2018-01-30T00:44:33.395Z,11.60
2018-01-30T00:45:33.372Z,11.90
2018-01-30T00:46:33.365Z,12.30
2018-01-30T00:47:33.362Z,11.50
2018-01-30T00:48:33.322Z,12.20
2018-01-30T00:49:33.305Z,11.70
2018-01-30T00:50:33.289Z,10.70
2018-01-30T00:51:33.269Z,10.20
2018-01-30T00:52:33.267Z,12.30
2018-01-30T00:53:33.247Z,11.70
2018-01-30T00:54:33.231Z,11.00
2018-01-30T00:55:33.199Z,14.50
2018-01-30T00:56:33.181Z,12.50
2018-01-30T00:57:33.164Z,15.00
2018-01-30T00:58:33.161Z,13.40
2018-01-30T00:59:33.125Z,15.50
2018-01-30T01:00:33.113Z,16.90
2018-01-30T01:01:33.091Z,15.80
2018-01-30T01:02:33.074Z,14.00
2018-01-30T01:03:33.067Z,16.20
2018-01-30T01:04:33.037Z,18.00
2018-01-30T01:05:33.033Z,16.40
2018-01-30T01:06:33.003Z,14.40
2018-01-30T01:07:32.984Z,13.00
2018-01-30T01:08:32.965Z,17.40
2018-01-30T01:09:32.963Z,17.20
2018-01-30T01:10:32.930Z,17.50
2018-01-30T01:11:32.911Z,17.80
2018-01-30T01:12:32.892Z,20.60
2018-01-30T01:13:32.875Z,16.30
2018-01-30T01:14:32.875Z,22.30
2018-01-30T01:15:32.838Z,21.20
2018-01-30T01:16:32.819Z,20.60
2018-01-30T01:17:32.807Z,22.80
2018-01-30T01:18:32.786Z,22.30
2018-01-30T01:19:32.765Z,21.20
2018-01-30T01:20:32.763Z,20.10
2018-01-30T01:21:32.725Z,19.30
2018-01-30T01:22:32.727Z,21.00
2018-01-30T01:23:32.697Z,18.50
2018-01-30T01:24:32.676Z,19.20
2018-01-30T01:25:32.659Z,17.30
2018-01-30T01:26:32.641Z,17.90
2018-01-30T01:27:32.624Z,19.60
2018-01-30T01:28:32.621Z,18.90
2018-01-30T01:29:32.588Z,21.10
2018-01-30T01:30:32.574Z,18.30
2018-01-30T01:31:32.552Z,17.20
2018-01-30T01:32:32.531Z,20.20
2018-01-30T01:33:32.517Z,22.70
2018-01-30T01:34:32.512Z,19.90
2018-01-30T01:35:32.480Z,17.80
2018-01-30T01:36:32.459Z,20.10
2018-01-30T01:37:32.442Z,22.30
2018-01-30T01:38:32.426Z,18.80
2018-01-30T01:39:32.406Z,18.80
2018-01-30T01:40:32.399Z,27.30
2018-01-30T01:41:32.371Z,23.50
2018-01-30T01:42:32.352Z,19.50
2018-01-30T01:43:32.336Z,20.50
2018-01-30T01:44:32.332Z,22.70
2018-01-30T01:45:32.298Z,21.60
2018-01-30T01:46:32.294Z,20.70
2018-01-30T01:47:32.260Z,23.00
2018-01-30T01:48:32.245Z,20.50
2018-01-30T01:49:32.228Z,23.30
2018-01-30T01:50:32.224Z,22.30
2018-01-30T01:51:32.189Z,20.50
2018-01-30T01:52:32.171Z,23.60
2018-01-30T01:53:32.154Z,22.10
2018-01-30T01:54:32.132Z,22.90
2018-01-30T01:55:32.132Z,21.30
2018-01-30T01:56:32.112Z,22.60
2018-01-30T01:57:32.084Z,25.80
2018-01-30T01:58:32.062Z,20.20
2018-01-30T01:59:32.044Z,16.30
2018-01-30T02:00:32.025Z,23.00
2018-01-30T02:01:32.024Z,21.70
2018-01-30T02:02:31.990Z,20.40
2018-01-30T02:03:31.969Z,22.00
2018-01-30T02:04:31.954Z,21.50
2018-01-30T02:05:31.934Z,20.50
2018-01-30T02:06:31.927Z,23.20
2018-01-30T02:07:31.913Z,21.60
2018-01-30T02:08:31.879Z,25.60
2018-01-30T02:09:31.862Z,22.50
2018-01-30T02:10:31.841Z,19.90
2018-01-30T02:11:31.826Z,20.80
2018-01-30T02:12:31.824Z,18.70
2018-01-30T02:13:31.788Z,18.40
2018-01-30T02:14:31.768Z,20.80
2018-01-30T02:15:31.752Z,20.10
2018-01-30T02:16:31.733Z,19.50
2018-01-30T02:17:31.715Z,20.80
2018-01-30T02:18:31.708Z,29.90
2018-01-30T02:19:31.679Z,23.90
2018-01-30T02:20:31.675Z,24.40
2018-01-30T02:21:31.641Z,22.70
2018-01-30T02:22:31.623Z,23.90
2018-01-30T02:23:31.604Z,22.10
2018-01-30T02:24:31.585Z,23.20
2018-01-30T02:25:31.581Z,24.60
2018-01-30T02:26:31.549Z,20.90
2018-01-30T02:27:31.539Z,22.10
2018-01-30T02:28:31.524Z,20.10
2018-01-30T02:29:31.506Z,22.10
2018-01-30T02:30:31.475Z,25.60
2018-01-30T02:31:31.457Z,20.80
2018-01-30T02:32:31.437Z,24.30
2018-01-30T02:33:31.418Z,25.20
2018-01-30T02:34:31.414Z,22.90
2018-01-30T02:35:31.383Z,24.70
2018-01-30T02:36:31.378Z,19.70
2018-01-30T02:37:31.343Z,22.00
2018-01-30T02:38:31.322Z,20.00
2018-01-30T02:39:31.311Z,18.50
2018-01-30T02:40:31.304Z,20.90
2018-01-30T02:41:31.270Z,18.40
2018-01-30T02:42:31.248Z,19.30
2018-01-30T02:43:31.235Z,22.20
2018-01-30T02:44:31.216Z,22.00
2018-01-30T02:45:31.211Z,19.00
2018-01-30T02:46:31.182Z,19.40
2018-01-30T02:47:31.158Z,21.10
2018-01-30T02:48:31.141Z,19.30
2018-01-30T02:49:31.118Z,19.20
2018-01-30T02:50:31.126Z,24.40
2018-01-30T02:51:31.086Z,18.10
2018-01-30T02:52:31.075Z,16.50
2018-01-30T02:53:31.043Z,20.10
2018-01-30T02:54:31.026Z,18.80
2018-01-30T02:55:31.004Z,22.80
2018-01-30T02:56:31.004Z,19.30
2018-01-30T02:57:30.972Z,20.10
2018-01-30T02:58:30.951Z,18.90
2018-01-30T02:59:30.937Z,22.90
2018-01-30T03:00:30.914Z,22.10
2018-01-30T03:01:30.899Z,20.70
2018-01-30T03:02:30.894Z,19.90
2018-01-30T03:03:30.861Z,21.90
2018-01-30T03:04:30.843Z,22.90
2018-01-30T03:05:30.824Z,18.90
2018-01-30T03:06:30.801Z,21.10
2018-01-30T03:07:30.783Z,20.40
2018-01-30T03:08:30.782Z,22.20
2018-01-30T03:09:30.745Z,20.40
2018-01-30T03:10:30.726Z,20.00
2018-01-30T03:11:30.708Z,21.60
2018-01-30T03:12:30.689Z,18.60
2018-01-30T03:13:30.683Z,19.50
2018-01-30T03:14:30.662Z,19.80
2018-01-30T03:15:30.635Z,18.60
2018-01-30T03:16:30.617Z,21.20
2018-01-30T03:17:30.610Z,21.70
2018-01-30T03:18:30.570Z,18.20
2018-01-30T03:19:30.571Z,20.60
2018-01-30T03:20:30.536Z,18.60
2018-01-30T03:21:30.519Z,23.30
2018-01-30T03:22:30.501Z,21.60
2018-01-30T03:23:30.479Z,27.90
2018-01-30T03:24:30.475Z,30.70
2018-01-30T03:25:30.442Z,25.80
2018-01-30T03:26:30.425Z,25.00
2018-01-30T03:27:30.420Z,21.10
2018-01-30T03:28:30.386Z,24.00
2018-01-30T03:29:30.371Z,19.80
2018-01-30T03:30:30.363Z,20.30
2018-01-30T03:31:30.328Z,19.20
2018-01-30T03:32:30.305Z,21.80
2018-01-30T03:33:30.285Z,21.00
2018-01-30T03:34:30.273Z,22.90
2018-01-30T03:35:30.256Z,20.20
2018-01-30T03:36:30.248Z,20.30
2018-01-30T03:37:30.230Z,24.90
2018-01-30T03:38:30.194Z,22.40
2018-01-30T03:39:30.177Z,24.20
2018-01-30T03:40:30.164Z,26.10
2018-01-30T03:41:30.154Z,25.20
2018-01-30T03:42:30.122Z,27.30
2018-01-30T03:43:30.101Z,24.30
2018-01-30T03:44:30.081Z,25.10
2018-01-30T03:45:30.064Z,21.80
2018-01-30T03:46:30.061Z,28.30
2018-01-30T03:47:30.043Z,27.50
2018-01-30T03:48:30.006Z,25.00
2018-01-30T03:49:29.985Z,26.30
2018-01-30T03:50:29.970Z,27.10
2018-01-30T03:51:29.964Z,25.80
2018-01-30T03:52:29.929Z,27.10
2018-01-30T03:53:29.927Z,28.80
2018-01-30T03:54:29.906Z,27.40
2018-01-30T03:55:29.872Z,21.90
2018-01-30T03:56:29.852Z,27.90
2018-01-30T03:57:29.854Z,26.20
2018-01-30T03:58:29.823Z,25.20
2018-01-30T03:59:29.797Z,27.30
2018-01-30T04:00:29.780Z,22.70
2018-01-30T04:01:29.761Z,28.40
2018-01-30T04:02:29.743Z,27.70
2018-01-30T04:03:29.739Z,22.60
2018-01-30T04:04:29.705Z,23.60
2018-01-30T04:05:29.684Z,21.10
2018-01-30T04:06:29.665Z,24.20
2018-01-30T04:07:29.651Z,19.20
2018-01-30T04:08:29.630Z,23.60
2018-01-30T04:09:29.627Z,22.20
2018-01-30T04:10:29.591Z,21.70
2018-01-30T04:11:29.569Z,24.80
2018-01-30T04:12:29.552Z,25.90
2018-01-30T04:13:29.535Z,27.60
2018-01-30T04:14:29.518Z,26.20
2018-01-30T04:15:29.514Z,28.20
2018-01-30T04:16:29.479Z,26.70
2018-01-30T04:17:29.461Z,26.00
2018-01-30T04:18:29.442Z,22.30
2018-01-30T04:19:29.441Z,26.50
2018-01-30T04:20:29.400Z,27.70
2018-01-30T04:21:29.403Z,23.70
2018-01-30T04:22:29.367Z,23.40
2018-01-30T04:23:29.348Z,22.80
2018-01-30T04:24:29.345Z,22.30
2018-01-30T04:25:29.311Z,21.70
2018-01-30T04:26:29.291Z,21.90
2018-01-30T04:27:29.275Z,23.10
2018-01-30T04:28:29.253Z,26.60
2018-01-30T04:29:29.252Z,24.00
2018-01-30T04:30:29.221Z,26.30
2018-01-30T04:31:29.197Z,25.10
2018-01-30T04:32:29.179Z,22.70
2018-01-30T04:33:29.158Z,22.20
2018-01-30T04:34:29.142Z,22.20
2018-01-30T04:35:29.139Z,19.30
2018-01-30T04:36:29.145Z,21.20
2018-01-30T04:37:29.098Z,22.10
2018-01-30T04:38:29.080Z,18.60
2018-01-30T04:39:29.050Z,19.50
2018-01-30T04:40:29.026Z,19.80
2018-01-30T04:41:29.000Z,18.80
2018-01-30T04:42:28.990Z,18.70
2018-01-30T04:43:28.987Z,20.60
2018-01-30T04:44:28.953Z,19.10
2018-01-30T04:45:28.948Z,21.10
2018-01-30T04:46:28.917Z,23.00
2018-01-30T04:47:28.893Z,22.30
2018-01-30T04:48:28.875Z,23.60
2018-01-30T04:49:28.857Z,24.50
2018-01-30T04:50:28.853Z,22.70
2018-01-30T04:51:28.818Z,23.50
2018-01-30T04:52:28.802Z,22.30
2018-01-30T04:53:28.783Z,22.80
2018-01-30T04:54:28.760Z,20.20
2018-01-30T04:55:28.757Z,21.60
2018-01-30T04:56:28.733Z,19.60
2018-01-30T04:57:28.702Z,19.10
2018-01-30T04:58:28.680Z,21.60
2018-01-30T04:59:28.662Z,22.70
2018-01-30T05:00:28.658Z,22.60
2018-01-30T05:01:28.625Z,19.20
2018-01-30T05:02:28.606Z,20.20
2018-01-30T05:03:28.602Z,19.00
2018-01-30T05:04:28.569Z,25.10
2018-01-30T05:05:28.546Z,24.20
2018-01-30T05:06:28.529Z,26.60
2018-01-30T05:07:28.525Z,30.80
2018-01-30T05:08:28.490Z,24.10
2018-01-30T05:09:28.469Z,20.70
2018-01-30T05:10:28.452Z,24.50
2018-01-30T05:11:28.429Z,27.90
2018-01-30T05:12:28.428Z,29.30
2018-01-30T05:13:28.410Z,25.60
2018-01-30T05:14:28.378Z,26.00
2018-01-30T05:15:28.355Z,22.10
2018-01-30T05:16:28.336Z,20.40
2018-01-30T05:17:28.317Z,26.80
2018-01-30T05:18:28.295Z,25.10
2018-01-30T05:19:28.292Z,25.50
2018-01-30T05:20:28.256Z,20.80
2018-01-30T05:21:28.240Z,20.30
2018-01-30T05:22:28.225Z,22.70
2018-01-30T05:23:28.215Z,20.70
2018-01-30T05:24:28.180Z,22.30
2018-01-30T05:25:28.177Z,20.30
2018-01-30T05:26:28.138Z,21.30
2018-01-30T05:27:28.123Z,21.00
2018-01-30T05:28:28.103Z,22.00
2018-01-30T05:29:28.086Z,19.10
2018-01-30T05:30:28.065Z,23.60
2018-01-30T05:31:49.055Z,20.50
2018-01-30T05:32:28.026Z,18.60
2018-01-30T05:33:28.003Z,24.00
2018-01-30T05:34:27.990Z,21.20
2018-01-30T05:35:27.969Z,20.60
2018-01-30T05:36:27.948Z,18.90
2018-01-30T05:37:27.943Z,20.10
2018-01-30T05:38:27.910Z,22.30
2018-01-30T05:39:27.905Z,23.20
2018-01-30T05:40:27.873Z,22.10
2018-01-30T05:41:27.851Z,26.30
2018-01-30T05:42:27.848Z,21.00
2018-01-30T05:43:27.815Z,22.80
2018-01-30T05:44:27.796Z,23.30
2018-01-30T05:45:27.776Z,25.70
2018-01-30T05:46:27.758Z,25.80
2018-01-30T05:47:27.755Z,26.40
2018-01-30T05:48:27.719Z,20.80
2018-01-30T05:49:27.698Z,22.10
2018-01-30T05:50:27.680Z,27.20
2018-01-30T05:51:27.663Z,24.40
2018-01-30T05:52:27.644Z,26.90
2018-01-30T05:53:27.638Z,24.50
2018-01-30T05:54:27.600Z,25.60
2018-01-30T05:55:27.588Z,27.10
2018-01-30T05:56:27.579Z,24.20
2018-01-30T05:57:27.560Z,20.90
2018-01-30T05:58:27.527Z,28.00
2018-01-30T05:59:27.520Z,33.50
2018-01-30T06:00:27.488Z,31.50
2018-01-30T06:01:27.467Z,28.40
2018-01-30T06:02:27.450Z,28.30
2018-01-30T06:03:27.430Z,25.50
2018-01-30T06:04:27.429Z,25.20
2018-01-30T06:05:27.393Z,22.40
2018-01-30T06:06:27.374Z,21.50
2018-01-30T06:07:28.187Z,26.10
2018-01-30T06:08:27.333Z,21.80
2018-01-30T06:09:27.329Z,23.50
2018-01-30T06:10:27.297Z,21.80
2018-01-30T06:11:27.277Z,25.30
2018-01-30T06:12:27.257Z,25.10
2018-01-30T06:13:27.237Z,22.40
2018-01-30T06:14:27.237Z,23.30
2018-01-30T06:15:27.198Z,24.80
2018-01-30T06:16:27.178Z,24.00
2018-01-30T06:17:27.159Z,22.70
2018-01-30T06:18:27.139Z,24.10
2018-01-30T06:19:27.128Z,25.70
2018-01-30T06:20:27.114Z,22.70
2018-01-30T06:21:27.079Z,23.90
2018-01-30T06:22:27.064Z,20.70
2018-01-30T06:23:27.046Z,19.80
2018-01-30T06:24:27.025Z,21.20
2018-01-30T06:25:27.020Z,22.10
2018-01-30T06:26:27.002Z,22.20
2018-01-30T06:27:26.968Z,22.70
2018-01-30T06:28:26.947Z,20.50
2018-01-30T06:29:26.929Z,19.60
2018-01-30T06:30:27.732Z,22.00
2018-01-30T06:31:26.909Z,22.10
2018-01-30T06:32:26.868Z,22.40
2018-01-30T06:33:26.851Z,20.90
2018-01-30T06:34:26.831Z,21.20
2018-01-30T06:35:26.812Z,23.80
2018-01-30T06:36:26.793Z,25.40
2018-01-30T06:37:26.788Z,23.30
2018-01-30T06:38:26.755Z,25.10
2018-01-30T06:39:26.736Z,25.70
2018-01-30T06:40:26.712Z,21.40
2018-01-30T06:41:26.714Z,27.80
2018-01-30T06:42:26.676Z,25.80
2018-01-30T06:43:26.660Z,29.20
2018-01-30T06:44:26.638Z,26.00
2018-01-30T06:45:26.635Z,27.80
2018-01-30T06:46:26.600Z,26.30
2018-01-30T06:47:26.598Z,25.50
2018-01-30T06:48:26.582Z,26.90
2018-01-30T06:49:26.544Z,27.00
2018-01-30T06:50:26.523Z,25.40
2018-01-30T06:51:26.516Z,25.90
2018-01-30T06:52:26.487Z,25.70
2018-01-30T06:53:26.468Z,26.80
2018-01-30T06:54:26.464Z,27.60
2018-01-30T06:55:26.446Z,28.60
2018-01-30T06:56:26.421Z,26.30
2018-01-30T06:57:26.392Z,26.60
2018-01-30T06:58:26.369Z,26.30
2018-01-30T06:59:26.369Z,25.60
2018-01-30T07:00:26.331Z,24.70
2018-01-30T07:01:26.316Z,26.00
2018-01-30T07:02:26.294Z,26.80
2018-01-30T07:03:26.274Z,25.30
2018-01-30T07:04:26.257Z,25.20
2018-01-30T07:05:26.249Z,22.40
2018-01-30T07:06:26.217Z,23.70
2018-01-30T07:07:26.200Z,26.50
2018-01-30T07:08:26.193Z,27.40
2018-01-30T07:09:26.164Z,26.80
2018-01-30T07:10:26.156Z,25.50
2018-01-30T07:11:26.122Z,25.50
2018-01-30T07:12:26.101Z,25.50
2018-01-30T07:13:26.084Z,27.00
2018-01-30T07:14:26.072Z,27.50
2018-01-30T07:15:26.057Z,26.30
2018-01-30T07:16:26.026Z,29.80
2018-01-30T07:17:26.009Z,30.40
2018-01-30T07:18:25.990Z,29.40
2018-01-30T07:19:25.964Z,27.50
2018-01-30T07:20:25.947Z,27.60
2018-01-30T07:21:25.942Z,30.40
2018-01-30T07:22:25.910Z,29.10
2018-01-30T07:23:25.907Z,32.60
2018-01-30T07:24:26.112Z,30.60
2018-01-30T07:25:25.874Z,30.90
2018-01-30T07:26:26.084Z,30.40
2018-01-30T07:27:25.814Z,28.70
2018-01-30T07:28:25.795Z,31.70
2018-01-30T07:29:25.790Z,30.40
2018-01-30T07:30:25.756Z,32.40
2018-01-30T07:31:25.734Z,31.40
2018-01-30T07:32:25.718Z,36.40
2018-01-30T07:33:25.702Z,33.20
2018-01-30T07:34:25.679Z,35.20
2018-01-30T07:35:25.673Z,30.70
2018-01-30T07:36:25.640Z,36.40
2018-01-30T07:37:25.637Z,35.30
2018-01-30T07:38:25.604Z,34.50
2018-01-30T07:39:25.583Z,30.80
2018-01-30T07:40:25.563Z,33.80
2018-01-30T07:41:25.591Z,34.00
2018-01-30T07:42:25.541Z,42.70
2018-01-30T07:43:25.503Z,39.90
2018-01-30T07:44:25.490Z,44.70
2018-01-30T07:45:25.466Z,39.70
2018-01-30T07:46:25.448Z,39.00
2018-01-30T07:47:25.429Z,37.80
2018-01-30T07:48:25.429Z,33.60
2018-01-30T07:49:25.391Z,40.70
2018-01-30T07:50:25.373Z,38.10
2018-01-30T07:51:25.353Z,41.90
2018-01-30T07:52:25.332Z,37.10
2018-01-30T07:53:25.313Z,35.10
2018-01-30T07:54:25.307Z,37.60
2018-01-30T07:55:25.276Z,39.30
2018-01-30T07:56:25.250Z,36.80
2018-01-30T07:57:25.236Z,40.70
2018-01-30T07:58:25.233Z,36.50
2018-01-30T07:59:25.201Z,37.50
2018-01-30T08:00:25.193Z,37.80
2018-01-30T08:01:25.161Z,39.60
2018-01-30T08:02:25.151Z,39.80
2018-01-30T08:03:25.140Z,45.60
2018-01-30T08:04:25.100Z,44.50
2018-01-30T08:05:25.086Z,42.00
2018-01-30T08:06:25.066Z,39.70
2018-01-30T08:07:25.046Z,45.50
2018-01-30T08:08:25.034Z,45.40
2018-01-30T08:09:25.006Z,42.20
2018-01-30T08:10:25.027Z,44.90
2018-01-30T08:11:24.970Z,43.50
2018-01-30T08:12:24.962Z,44.30
2018-01-30T08:13:24.945Z,43.60
2018-01-30T08:14:24.907Z,48.70
2018-01-30T08:15:24.893Z,49.30
2018-01-30T08:16:25.725Z,49.20
2018-01-30T08:17:24.849Z,50.10
2018-01-30T08:18:25.658Z,45.10
2018-01-30T08:19:24.856Z,47.20
2018-01-30T08:20:24.808Z,51.10
2018-01-30T08:21:24.776Z,53.20
2018-01-30T08:22:24.756Z,52.80
2018-01-30T08:23:24.738Z,46.90
2018-01-30T08:24:24.724Z,48.60
2018-01-30T08:25:24.713Z,49.00
2018-01-30T08:26:24.681Z,50.10
2018-01-30T08:27:24.663Z,48.30
2018-01-30T08:28:24.658Z,47.80
2018-01-30T08:29:24.622Z,47.80
2018-01-30T08:30:24.617Z,44.00
2018-01-30T08:31:24.605Z,48.10
2018-01-30T08:32:24.563Z,50.00
2018-01-30T08:33:24.544Z,53.00
2018-01-30T08:34:24.530Z,56.70
2018-01-30T08:35:24.524Z,51.90
2018-01-30T08:36:24.491Z,50.90
2018-01-30T08:37:24.498Z,52.20
2018-01-30T08:38:24.454Z,49.10
2018-01-30T08:39:24.439Z,52.70
2018-01-30T08:40:24.411Z,55.20
2018-01-30T08:41:24.396Z,56.60
2018-01-30T08:42:24.393Z,53.60
2018-01-30T08:43:24.358Z,49.40
2018-01-30T08:44:24.339Z,52.00
2018-01-30T08:45:24.321Z,57.10
2018-01-30T08:46:24.316Z,52.80
2018-01-30T08:47:24.280Z,53.20
2018-01-30T08:48:24.282Z,50.30
2018-01-30T08:49:24.244Z,51.40
2018-01-30T08:50:24.226Z,57.00
2018-01-30T08:51:24.205Z,55.10
2018-01-30T08:52:24.190Z,61.30
2018-01-30T08:53:24.192Z,55.80
2018-01-30T08:54:24.151Z,56.10
2018-01-30T08:55:24.132Z,55.30
2018-01-30T08:56:24.115Z,53.50
2018-01-30T08:57:24.099Z,55.10
2018-01-30T08:58:24.080Z,55.30
2018-01-30T08:59:24.071Z,58.50
2018-01-30T09:00:24.044Z,60.50
2018-01-30T09:01:24.029Z,63.70
2018-01-30T09:02:24.001Z,89.40
2018-01-30T09:03:23.991Z,84.50
2018-01-30T09:04:23.985Z,97.00
2018-01-30T09:05:23.949Z,91.50
2018-01-30T09:06:23.932Z,96.70
2018-01-30T09:07:23.927Z,105.10
2018-01-30T09:08:23.889Z,101.10
2018-01-30T09:09:23.885Z,94.50
2018-01-30T09:10:23.863Z,100.30
2018-01-30T09:11:23.837Z,124.90
2018-01-30T09:12:23.822Z,103.30
2018-01-30T09:13:23.801Z,97.70
2018-01-30T09:14:23.800Z,91.40
2018-01-30T09:15:23.764Z,101.80
2018-01-30T09:16:23.749Z,115.20
2018-01-30T09:17:23.731Z,99.50
2018-01-30T09:18:23.711Z,92.80
2018-01-30T09:19:23.707Z,91.10
2018-01-30T09:20:23.670Z,93.80
2018-01-30T09:21:23.651Z,104.80
2018-01-30T09:22:23.635Z,85.10
2018-01-30T09:23:23.618Z,90.40
2018-01-30T09:24:23.624Z,96.20
2018-01-30T09:25:24.665Z,90.30
2018-01-30T09:26:23.568Z,90.20
2018-01-30T09:27:23.560Z,90.60
2018-01-30T09:28:23.529Z,92.90
2018-01-30T09:29:23.508Z,88.30
2018-01-30T09:30:23.490Z,99.10
2018-01-30T09:31:23.489Z,84.10
2018-01-30T09:32:23.454Z,77.00
2018-01-30T09:33:23.439Z,67.20
2018-01-30T09:34:23.418Z,68.60
2018-01-30T09:35:23.422Z,73.00
2018-01-30T09:36:23.379Z,72.40
2018-01-30T09:37:23.363Z,69.30
2018-01-30T09:38:23.344Z,61.50
2018-01-30T09:39:23.328Z,63.70
2018-01-30T09:40:23.310Z,57.30
2018-01-30T09:41:23.306Z,59.80
2018-01-30T09:42:23.272Z,57.80
2018-01-30T09:43:23.258Z,62.60
2018-01-30T09:44:23.240Z,57.90
2018-01-30T09:45:23.221Z,56.40
2018-01-30T09:46:23.219Z,63.00
2018-01-30T09:47:23.216Z,66.70
2018-01-30T09:48:23.169Z,62.10
2018-01-30T09:49:23.164Z,57.20
2018-01-30T09:50:23.135Z,57.20
2018-01-30T09:51:23.115Z,59.30
2018-01-30T09:52:23.100Z,57.30
2018-01-30T09:53:23.093Z,59.60
2018-01-30T09:54:23.063Z,55.80
2018-01-30T09:55:23.044Z,55.50
2018-01-30T09:56:23.043Z,56.40
2018-01-30T09:57:23.010Z,53.20
2018-01-30T09:58:23.005Z,60.60
2018-01-30T09:59:22.974Z,60.50
2018-01-30T10:00:22.957Z,52.10
2018-01-30T10:01:22.955Z,51.50
2018-01-30T10:02:22.917Z,54.30
2018-01-30T10:03:22.905Z,59.40
2018-01-30T10:04:22.885Z,58.90
2018-01-30T10:05:22.865Z,55.40
2018-01-30T10:06:22.868Z,55.40
2018-01-30T10:07:22.838Z,55.50
2018-01-30T10:08:22.815Z,57.00
2018-01-30T10:09:22.800Z,54.70
2018-01-30T10:10:22.792Z,53.20
2018-01-30T10:11:22.761Z,54.60
2018-01-30T10:12:22.747Z,56.30
2018-01-30T10:13:22.726Z,56.60
2018-01-30T10:14:22.714Z,53.70
2018-01-30T10:15:22.712Z,57.10
2018-01-30T10:16:22.675Z,60.20
2018-01-30T10:17:22.662Z,57.20
2018-01-30T10:18:22.643Z,51.40
2018-01-30T10:19:22.626Z,52.10
2018-01-30T10:20:22.625Z,51.80
2018-01-30T10:21:22.590Z,52.00
2018-01-30T10:22:22.574Z,50.60
2018-01-30T10:23:22.583Z,50.90
2018-01-30T10:24:22.538Z,49.70
2018-01-30T10:25:22.535Z,50.70
2018-01-30T10:26:22.524Z,58.90
2018-01-30T10:27:22.497Z,49.30
2018-01-30T10:28:22.475Z,49.90
2018-01-30T10:29:22.470Z,45.40
2018-01-30T10:30:22.443Z,46.60
2018-01-30T10:31:22.442Z,46.70
2018-01-30T10:32:22.408Z,53.70
2018-01-30T10:33:22.404Z,51.80
2018-01-30T10:34:22.371Z,52.50
2018-01-30T10:35:22.372Z,46.70
2018-01-30T10:36:22.357Z,44.40
2018-01-30T10:37:22.324Z,46.10
2018-01-30T10:38:22.308Z,46.70
2018-01-30T10:39:22.295Z,43.80
2018-01-30T10:40:22.277Z,49.50
2018-01-30T10:41:22.272Z,49.20
2018-01-30T10:42:22.244Z,48.70
2018-01-30T10:43:22.225Z,45.70
2018-01-30T10:44:22.206Z,44.90
2018-01-30T10:45:22.188Z,44.20
2018-01-30T10:46:22.193Z,44.10
2018-01-30T10:47:22.158Z,43.00
2018-01-30T10:48:22.145Z,44.70
2018-01-30T10:49:22.142Z,43.30
2018-01-30T10:50:22.111Z,45.30
2018-01-30T10:51:22.111Z,43.90
2018-01-30T10:52:22.079Z,42.30
2018-01-30T10:53:22.063Z,39.20
2018-01-30T10:54:22.063Z,38.30
2018-01-30T10:55:22.034Z,40.70
2018-01-30T10:56:22.015Z,43.20
2018-01-30T10:57:21.997Z,41.30
2018-01-30T10:58:21.980Z,40.60
2018-01-30T10:59:21.966Z,43.80
2018-01-30T11:00:21.969Z,42.40
2018-01-30T11:01:21.938Z,38.50
2018-01-30T11:02:21.923Z,41.00
2018-01-30T11:03:21.928Z,43.80
2018-01-30T11:04:21.937Z,46.10
2018-01-30T11:05:21.877Z,47.90
2018-01-30T11:06:21.861Z,43.80
2018-01-30T11:07:21.846Z,45.90
2018-01-30T11:08:21.852Z,46.20
2018-01-30T11:09:21.818Z,48.40
2018-01-30T11:10:21.800Z,42.90
2018-01-30T11:11:21.786Z,46.60
2018-01-30T11:12:21.771Z,40.80
2018-01-30T11:13:21.744Z,40.40
2018-01-30T11:14:42.802Z,38.60
2018-01-30T11:15:21.726Z,38.60
2018-01-30T11:16:21.707Z,37.90
2018-01-30T11:17:21.705Z,35.20
2018-01-30T11:18:21.675Z,37.70
2018-01-30T11:19:21.679Z,38.50
2018-01-30T11:20:21.653Z,38.10
2018-01-30T11:21:21.636Z,36.40
2018-01-30T11:22:21.622Z,36.10
2018-01-30T11:23:21.623Z,37.70
2018-01-30T11:24:21.606Z,36.90
2018-01-30T11:25:21.584Z,34.60
2018-01-30T11:26:21.567Z,33.70
2018-01-30T11:27:21.554Z,35.40
2018-01-30T11:28:21.558Z,36.00
2018-01-30T11:29:21.541Z,31.60
2018-01-30T11:30:21.519Z,33.30
2018-01-30T11:31:21.502Z,31.90
2018-01-30T11:32:21.490Z,29.90
2018-01-30T11:33:21.495Z,33.90
2018-01-30T11:34:21.461Z,33.10
2018-01-30T11:35:21.448Z,35.00
2018-01-30T11:36:21.466Z,34.10
2018-01-30T11:37:21.424Z,29.30
2018-01-30T11:38:21.409Z,32.90
2018-01-30T11:39:21.392Z,30.80
2018-01-30T11:40:21.401Z,28.00
2018-01-30T11:41:21.381Z,31.80
2018-01-30T11:42:21.351Z,33.50
2018-01-30T11:43:21.338Z,33.10
2018-01-30T11:44:21.328Z,32.60
2018-01-30T11:45:21.337Z,32.40
2018-01-30T11:46:21.300Z,29.00
2018-01-30T11:47:21.292Z,29.50
2018-01-30T11:48:21.280Z,27.20
2018-01-30T11:49:21.254Z,29.20
2018-01-30T11:50:21.259Z,25.80
2018-01-30T11:51:21.250Z,26.80
2018-01-30T11:53:21.275Z,26.40
2018-01-30T11:54:21.182Z,22.30
2018-01-30T11:55:21.166Z,23.60
2018-01-30T11:56:21.154Z,21.80
2018-01-30T11:57:21.155Z,25.70
2018-01-30T11:58:21.124Z,21.70
2018-01-30T11:59:21.111Z,26.00
2018-01-30T12:00:21.095Z,26.80
2018-01-30T12:01:21.095Z,23.80
2018-01-30T12:02:21.084Z,23.00
2018-01-30T12:03:21.069Z,21.80
2018-01-30T12:04:21.031Z,24.80
2018-01-30T12:05:21.020Z,22.90
2018-01-30T12:06:21.008Z,24.40
2018-01-30T12:07:21.004Z,23.70
2018-01-30T12:08:20.980Z,23.30
2018-01-30T12:09:20.959Z,27.00
2018-01-30T12:10:20.942Z,26.00
2018-01-30T12:11:20.944Z,26.30
2018-01-30T12:12:20.912Z,25.20
2018-01-30T12:13:20.909Z,25.40
2018-01-30T12:14:20.902Z,24.20
2018-01-30T12:15:20.866Z,25.90
2018-01-30T12:16:20.865Z,25.60
2018-01-30T12:17:20.837Z,28.00
2018-01-30T12:18:20.840Z,25.30
2018-01-30T12:19:20.806Z,26.00
2018-01-30T12:20:20.807Z,26.60
2018-01-30T12:21:20.778Z,20.70
2018-01-30T12:22:20.766Z,25.00
2018-01-30T12:23:20.749Z,25.20
2018-01-30T12:24:20.731Z,27.80
2018-01-30T12:25:20.736Z,23.50
2018-01-30T12:26:20.706Z,23.30
2018-01-30T12:27:20.691Z,24.00
2018-01-30T12:28:20.673Z,26.60
2018-01-30T12:29:20.675Z,26.60
2018-01-30T12:30:20.649Z,24.10
2018-01-30T12:31:20.648Z,23.40
2018-01-30T12:32:20.622Z,25.80
2018-01-30T12:33:20.604Z,22.90
2018-01-30T12:34:20.600Z,25.60
2018-01-30T12:35:20.573Z,23.80
2018-01-30T12:36:20.578Z,25.30
2018-01-30T12:37:20.547Z,25.20
2018-01-30T12:38:20.531Z,23.20
2018-01-30T12:39:20.519Z,24.90
2018-01-30T12:40:20.510Z,24.00
2018-01-30T12:41:20.487Z,26.10
2018-01-30T12:42:20.488Z,24.40
2018-01-30T12:43:21.198Z,26.40
2018-01-30T12:44:20.448Z,22.40
2018-01-30T12:45:20.431Z,25.40
2018-01-30T12:46:20.414Z,25.40
2018-01-30T12:47:20.421Z,23.40
2018-01-30T12:48:20.390Z,22.90
2018-01-30T12:49:20.376Z,23.00
2018-01-30T12:50:20.380Z,21.30
2018-01-30T12:51:20.366Z,23.80
2018-01-30T12:52:20.334Z,22.70
2018-01-30T12:53:20.329Z,22.40
2018-01-30T12:54:20.311Z,25.10