createdAt,value
2022-10-17T00:00:58.699Z,43.6
2022-10-17T00:02:15.804Z,43.9
2022-10-17T00:03:32.908Z,44.3
2022-10-17T00:04:50.012Z,43.3
2022-10-17T00:06:07.117Z,43.6
2022-10-17T00:07:24.221Z,44.1
2022-10-17T00:08:41.325Z,44.6
2022-10-17T00:09:57.446Z,44.9
2022-10-17T00:11:14.550Z,44.1
2022-10-17T00:12:31.654Z,62.1
2022-10-17T00:13:48.759Z,44.7
2022-10-17T00:15:05.864Z,44.3
2022-10-17T00:16:22.968Z,46.7
2022-10-17T00:17:40.072Z,43.9
2022-10-17T00:18:57.177Z,44.1
2022-10-17T00:20:14.281Z,45.2
2022-10-17T00:21:31.386Z,49.3
2022-10-17T00:22:48.490Z,43
2022-10-17T00:24:05.595Z,43.1
2022-10-17T00:25:22.699Z,42.5
2022-10-17T00:26:38.820Z,43.6
2022-10-17T00:27:55.924Z,42.8
2022-10-17T00:29:13.029Z,59.7
2022-10-17T00:30:30.133Z,53.9
2022-10-17T00:31:47.238Z,44.6
2022-10-17T00:33:04.342Z,60.5
2022-10-17T00:34:21.446Z,42.7
2022-10-17T00:35:38.551Z,43.8
2022-10-17T00:36:55.655Z,42.8
2022-10-17T00:38:12.759Z,43.3
2022-10-17T00:39:29.864Z,43.6
2022-10-17T00:40:46.968Z,42.7
2022-10-17T00:42:04.072Z,42.3
2022-10-17T00:43:20.193Z,43.1
2022-10-17T00:44:37.297Z,44.9
2022-10-17T00:45:54.401Z,43.9
2022-10-17T00:47:11.506Z,44.6
2022-10-17T00:48:28.610Z,43.3
2022-10-17T00:49:45.714Z,44.4
2022-10-17T00:51:02.819Z,43.8
2022-10-17T00:52:19.921Z,43.9
2022-10-17T00:53:37.026Z,43
2022-10-17T00:54:54.130Z,42.5
2022-10-17T00:56:11.234Z,42.7
2022-10-17T00:57:28.339Z,43.9
2022-10-17T00:58:45.443Z,43.3
2022-10-17T01:00:01.564Z,43.1
2022-10-17T01:01:18.668Z,44.7
2022-10-17T01:02:35.773Z,43.9
2022-10-17T01:03:52.877Z,46.2
2022-10-17T01:05:09.981Z,46.4
2022-10-17T01:06:27.086Z,44.6
2022-10-17T01:07:44.190Z,44.9
2022-10-17T01:09:01.296Z,44.1
2022-10-17T01:10:18.400Z,46.2
2022-10-17T01:11:35.505Z,44.1
2022-10-17T01:12:52.609Z,44.3
2022-10-17T01:14:09.713Z,43.9
2022-10-17T01:15:26.818Z,44.3
2022-10-17T01:16:42.939Z,57.6
2022-10-17T01:18:00.043Z,43.3
2022-10-17T01:19:17.147Z,46.2
2022-10-17T01:20:34.252Z,43.1
2022-10-17T01:21:51.355Z,50.7
2022-10-17T01:23:08.459Z,56.2
2022-10-17T01:24:25.563Z,44.3
2022-10-17T01:25:42.667Z,44.3
2022-10-17T01:26:59.772Z,44.6
2022-10-17T01:28:16.876Z,50.9
2022-10-17T01:29:33.981Z,44.3
2022-10-17T01:30:51.085Z,43
2022-10-17T01:32:08.188Z,43.1
2022-10-17T01:33:24.308Z,43.9
2022-10-17T01:34:41.413Z,43
2022-10-17T01:35:58.517Z,43.5
2022-10-17T01:37:15.622Z,43.9
2022-10-17T01:38:32.726Z,48.5
2022-10-17T01:39:49.832Z,43
2022-10-17T01:41:05.952Z,43.6
2022-10-17T01:42:23.057Z,52
2022-10-17T01:43:40.162Z,45.2
2022-10-17T01:44:57.266Z,63.3
2022-10-17T01:46:14.371Z,42.7
2022-10-17T01:47:31.476Z,42.7
2022-10-17T01:48:48.580Z,66
2022-10-17T01:50:05.685Z,42
2022-10-17T01:51:22.789Z,46.7
2022-10-17T01:52:39.894Z,42.8
2022-10-17T01:53:56.999Z,44.7
2022-10-17T01:55:14.103Z,45.7
2022-10-17T01:56:31.207Z,44.1
2022-10-17T01:57:47.328Z,43.1
2022-10-17T01:59:04.432Z,43.1
2022-10-17T02:00:21.537Z,42.8
2022-10-17T02:01:38.641Z,43.1
2022-10-17T02:02:55.745Z,60.9
2022-10-17T02:04:12.850Z,45.1
2022-10-17T02:05:29.954Z,44.9
2022-10-17T02:06:47.059Z,44.9
2022-10-17T02:08:04.163Z,44.4
2022-10-17T02:09:21.268Z,44.6
2022-10-17T02:10:38.372Z,44.6
2022-10-17T02:11:55.476Z,43.6
2022-10-17T02:13:12.581Z,43.8
2022-10-17T02:14:28.701Z,44.4
2022-10-17T02:15:45.806Z,43.9
2022-10-17T02:17:02.910Z,59.2
2022-10-17T02:18:20.015Z,44.4
2022-10-17T02:19:37.119Z,51.8
2022-10-17T02:20:54.224Z,46.7
2022-10-17T02:22:11.328Z,45.2
2022-10-17T02:23:28.433Z,68.8
2022-10-17T02:24:45.537Z,52.5
2022-10-17T02:26:02.641Z,47.5
2022-10-17T02:27:19.746Z,58.1
2022-10-17T02:28:36.850Z,45.9
2022-10-17T02:29:53.954Z,59.7
2022-10-17T02:31:10.075Z,53
2022-10-17T02:32:27.179Z,46.7
2022-10-17T02:33:44.283Z,53.6
2022-10-17T02:35:01.388Z,52.6
2022-10-17T02:36:18.492Z,58.8
2022-10-17T02:37:35.596Z,60.5
2022-10-17T02:38:52.701Z,46.8
2022-10-17T02:40:09.805Z,48.3
2022-10-17T02:41:26.909Z,51.8
2022-10-17T02:42:44.013Z,54.1
2022-10-17T02:44:01.118Z,51.4
2022-10-17T02:45:18.222Z,53.4
2022-10-17T02:46:35.327Z,62.5
2022-10-17T02:47:51.447Z,54.9
2022-10-17T02:49:08.552Z,56.2
2022-10-17T02:50:25.656Z,53.3
2022-10-17T02:51:42.760Z,58.9
2022-10-17T02:52:59.865Z,52.2
2022-10-17T02:54:16.969Z,51.2
2022-10-17T02:55:34.073Z,46.2
2022-10-17T02:56:51.178Z,53.4
2022-10-17T02:58:08.282Z,48.1
2022-10-17T02:59:25.386Z,51.5
2022-10-17T03:00:42.491Z,47.2
2022-10-17T03:01:59.596Z,46.2
2022-10-17T03:03:16.700Z,65.2
2022-10-17T03:04:32.820Z,48.5
2022-10-17T03:05:49.924Z,55.7
2022-10-17T03:07:07.029Z,48.3
2022-10-17T03:08:24.133Z,62.1
2022-10-17T03:09:41.238Z,54.9
2022-10-17T03:10:58.342Z,60.2
2022-10-17T03:12:15.447Z,46.7
2022-10-17T03:13:32.552Z,67.9
2022-10-17T03:14:49.656Z,52.5
2022-10-17T03:16:06.760Z,57.6
2022-10-17T03:17:23.864Z,62.8
2022-10-17T03:18:40.969Z,64.1
2022-10-17T03:19:58.073Z,52
2022-10-17T03:21:14.193Z,65.7
2022-10-17T03:22:31.298Z,67.3
2022-10-17T03:23:48.402Z,49.9
2022-10-17T03:25:05.507Z,59.9
2022-10-17T03:26:22.611Z,52
2022-10-17T03:27:39.715Z,63
2022-10-17T03:28:56.820Z,54.6
2022-10-17T03:30:13.924Z,57.6
2022-10-17T03:31:31.028Z,66.2
2022-10-17T03:32:48.132Z,60.1
2022-10-17T03:34:05.237Z,68.6
2022-10-17T03:35:22.341Z,59.7
2022-10-17T03:36:39.445Z,54.7
2022-10-17T03:37:55.566Z,60.7
2022-10-17T03:39:12.670Z,54.1
2022-10-17T03:40:29.775Z,64.9
2022-10-17T03:41:46.879Z,62.6
2022-10-17T03:43:03.984Z,63.1
2022-10-17T03:44:21.088Z,61
2022-10-17T03:45:38.193Z,60.9
2022-10-17T03:46:55.297Z,67.3
2022-10-17T03:48:12.401Z,54.4
2022-10-17T03:49:29.505Z,50.4
2022-10-17T03:50:46.610Z,61.2
2022-10-17T03:52:03.714Z,53
2022-10-17T03:53:20.819Z,64.7
2022-10-17T03:54:36.939Z,55.7
2022-10-17T03:55:54.043Z,70.5
2022-10-17T03:57:11.148Z,61.5
2022-10-17T03:58:28.252Z,63.1
2022-10-17T03:59:45.357Z,50.9
2022-10-17T04:01:02.461Z,65.4
2022-10-17T04:02:19.566Z,59.4
2022-10-17T04:03:36.670Z,55.1
2022-10-17T04:04:53.774Z,61.7
2022-10-17T04:06:10.879Z,54.9
2022-10-17T04:07:27.983Z,49.3
2022-10-17T04:08:45.088Z,58.8
2022-10-17T04:10:02.192Z,65
2022-10-17T04:11:18.312Z,52
2022-10-17T04:12:35.417Z,61.7
2022-10-17T04:13:52.521Z,60.9
2022-10-17T04:15:09.625Z,59.1
2022-10-17T04:16:26.729Z,65.7
2022-10-17T04:17:43.833Z,64.7
2022-10-17T04:19:00.938Z,54.4
2022-10-17T04:20:18.042Z,58.3
2022-10-17T04:21:35.146Z,64.9
2022-10-17T04:22:52.250Z,57.5
2022-10-17T04:24:09.356Z,59.9
2022-10-17T04:25:26.460Z,52.3
2022-10-17T04:26:43.564Z,55.4
2022-10-17T04:27:59.685Z,67.6
2022-10-17T04:29:16.789Z,63.4
2022-10-17T04:30:33.894Z,56.5
2022-10-17T04:31:50.998Z,61.8
2022-10-17T04:33:08.103Z,54.3
2022-10-17T04:34:25.207Z,58.8
2022-10-17T04:35:42.311Z,57.6
2022-10-17T04:36:59.415Z,66
2022-10-17T04:38:16.520Z,54.9
2022-10-17T04:39:33.624Z,69.7
2022-10-17T04:40:50.729Z,68.4
2022-10-17T04:42:07.833Z,61.2
2022-10-17T04:43:24.937Z,63
2022-10-17T04:44:41.058Z,60.9
2022-10-17T04:45:58.162Z,65.2
2022-10-17T04:47:15.266Z,65.9
2022-10-17T04:48:32.371Z,63.9
2022-10-17T04:49:49.475Z,63.3
2022-10-17T04:51:06.580Z,63
2022-10-17T04:52:23.684Z,64.9
2022-10-17T04:53:40.789Z,63.3
2022-10-17T04:54:57.893Z,63
2022-10-17T04:56:14.998Z,60.5
2022-10-17T04:57:32.102Z,56.3
2022-10-17T04:58:49.206Z,63.9
2022-10-17T05:00:06.310Z,83.3
2022-10-17T05:01:22.431Z,64.9
2022-10-17T05:02:39.535Z,79.5
2022-10-17T05:03:56.640Z,63.1
2022-10-17T05:05:13.744Z,64.2
2022-10-17T05:06:30.849Z,61.2
2022-10-17T05:07:47.953Z,57.2
2022-10-17T05:09:05.057Z,65.4
2022-10-17T05:10:22.161Z,65.4
2022-10-17T05:11:39.266Z,61.7
2022-10-17T05:12:56.370Z,63.1
2022-10-17T05:14:13.474Z,66
2022-10-17T05:15:30.579Z,67
2022-10-17T05:16:47.683Z,65
2022-10-17T05:18:03.803Z,64.9
2022-10-17T05:19:20.907Z,68.8
2022-10-17T05:20:38.011Z,67.8
2022-10-17T05:21:55.116Z,66.2
2022-10-17T05:23:12.220Z,67
2022-10-17T05:24:29.324Z,65.7
2022-10-17T05:25:46.429Z,62.3
2022-10-17T05:27:03.534Z,63.3
2022-10-17T05:28:20.638Z,67.5
2022-10-17T05:29:37.742Z,64.6
2022-10-17T05:30:54.846Z,63.1
2022-10-17T05:32:11.951Z,64.6
2022-10-17T05:33:29.055Z,64.4
2022-10-17T05:34:45.175Z,67.9
2022-10-17T05:36:02.279Z,66.5
2022-10-17T05:37:19.384Z,64.9
2022-10-17T05:38:36.488Z,64.4
2022-10-17T05:39:53.592Z,66
2022-10-17T05:41:10.697Z,70.7
2022-10-17T05:42:27.801Z,67.9
2022-10-17T05:43:44.905Z,69.4
2022-10-17T05:45:02.009Z,73.6
2022-10-17T05:46:19.113Z,67.8
2022-10-17T05:47:36.218Z,62.1
2022-10-17T05:48:53.323Z,67.8
2022-10-17T05:50:10.427Z,64.9
2022-10-17T05:51:26.548Z,68.3
2022-10-17T05:52:43.652Z,65.5
2022-10-17T05:54:00.757Z,69.2
2022-10-17T05:55:17.861Z,68.4
2022-10-17T05:56:34.966Z,68.9
2022-10-17T05:57:52.070Z,69.4
2022-10-17T05:59:08.191Z,61
2022-10-17T06:00:25.295Z,64.7
2022-10-17T06:01:42.400Z,63.8
2022-10-17T06:02:59.505Z,64.7
2022-10-17T06:04:16.609Z,66.3
2022-10-17T06:05:33.713Z,63.1
2022-10-17T06:06:50.818Z,58
2022-10-17T06:08:07.922Z,67.5
2022-10-17T06:09:25.026Z,64.7
2022-10-17T06:10:42.131Z,62.6
2022-10-17T06:11:59.235Z,73.9
2022-10-17T06:13:16.340Z,62.1
2022-10-17T06:14:33.444Z,60.9
2022-10-17T06:15:49.564Z,59.7
2022-10-17T06:17:06.669Z,66.3
2022-10-17T06:18:23.774Z,61.3
2022-10-17T06:19:40.878Z,64.4
2022-10-17T06:20:57.983Z,69.7
2022-10-17T06:22:15.087Z,65.9
2022-10-17T06:23:32.191Z,64.9
2022-10-17T06:24:49.296Z,66.7
2022-10-17T06:26:06.400Z,68.6
2022-10-17T06:27:23.505Z,62.1
2022-10-17T06:28:40.609Z,59.9
2022-10-17T06:29:57.714Z,58
2022-10-17T06:31:14.818Z,66.7
2022-10-17T06:32:30.939Z,57.6
2022-10-17T06:33:48.044Z,67.1
2022-10-17T06:35:05.148Z,66.5
2022-10-17T06:36:22.253Z,53.1
2022-10-17T06:37:39.357Z,60.4
2022-10-17T06:38:56.461Z,63.3
2022-10-17T06:40:13.565Z,65.9
2022-10-17T06:41:30.669Z,67.5
2022-10-17T06:42:47.773Z,65
2022-10-17T06:44:04.877Z,59.1
2022-10-17T06:45:21.981Z,65.7
2022-10-17T06:46:39.085Z,55.5
2022-10-17T06:47:56.189Z,63.4
2022-10-17T06:49:12.309Z,61.2
2022-10-17T06:50:29.413Z,63.8
2022-10-17T06:51:46.517Z,65
2022-10-17T06:53:03.621Z,62.3
2022-10-17T06:54:20.725Z,60.5
2022-10-17T06:55:37.829Z,61
2022-10-17T06:56:54.934Z,63
2022-10-17T06:58:12.038Z,59.6
2022-10-17T06:59:29.142Z,63
2022-10-17T07:00:46.246Z,65.9
2022-10-17T07:02:03.350Z,65.9
2022-10-17T07:03:20.454Z,67
2022-10-17T07:04:37.559Z,61.2
2022-10-17T07:05:53.679Z,54.7
2022-10-17T07:07:10.784Z,64.6
2022-10-17T07:08:27.888Z,55.7
2022-10-17T07:09:44.992Z,64.6
2022-10-17T07:11:02.096Z,61.5
2022-10-17T07:12:19.200Z,60.5
2022-10-17T07:13:36.304Z,63.9
2022-10-17T07:14:53.408Z,62
2022-10-17T07:16:10.512Z,64.4
2022-10-17T07:17:27.617Z,58.1
2022-10-17T07:18:44.721Z,65.7
2022-10-17T07:20:01.825Z,63.3
2022-10-17T07:21:18.929Z,64.4
2022-10-17T07:22:35.050Z,66
2022-10-17T07:23:52.153Z,62.6
2022-10-17T07:25:09.257Z,59.2
2022-10-17T07:26:26.361Z,61.7
2022-10-17T07:27:43.465Z,64.4
2022-10-17T07:29:00.569Z,58.9
2022-10-17T07:30:17.673Z,65.5
2022-10-17T07:31:34.777Z,63.9
2022-10-17T07:32:51.881Z,60.9
2022-10-17T07:34:08.986Z,65.2
2022-10-17T07:35:26.090Z,64.6
2022-10-17T07:36:43.194Z,62.3
2022-10-17T07:38:00.298Z,61.2
2022-10-17T07:39:16.418Z,61.3
2022-10-17T07:40:33.522Z,58.3
2022-10-17T07:41:50.626Z,56.7
2022-10-17T07:43:07.730Z,60.9
2022-10-17T07:44:24.834Z,64.7
2022-10-17T07:45:41.938Z,61.3
2022-10-17T07:46:59.042Z,58.1
2022-10-17T07:48:16.146Z,64.2
2022-10-17T07:49:33.250Z,71.3
2022-10-17T07:50:50.354Z,68.6
2022-10-17T07:52:07.459Z,56
2022-10-17T07:53:24.563Z,61.3
2022-10-17T07:54:41.667Z,63.4
2022-10-17T07:55:57.787Z,56
2022-10-17T07:57:14.891Z,56.3
2022-10-17T07:58:31.995Z,63.8
2022-10-17T07:59:49.099Z,62.8
2022-10-17T08:01:06.203Z,63.8
2022-10-17T08:02:23.307Z,55.5
2022-10-17T08:03:40.411Z,59.4
2022-10-17T08:04:57.515Z,67.5
2022-10-17T08:06:14.620Z,65.7
2022-10-17T08:07:31.724Z,58.6
2022-10-17T08:08:48.828Z,60.4
2022-10-17T08:10:05.932Z,59.6
2022-10-17T08:11:23.036Z,63.9
2022-10-17T08:12:39.157Z,58.4
2022-10-17T08:13:56.262Z,60.2
2022-10-17T08:15:13.366Z,57.6
2022-10-17T08:16:30.470Z,66.7
2022-10-17T08:17:47.575Z,61.7
2022-10-17T08:19:04.680Z,61.7
2022-10-17T08:20:21.784Z,64.4
2022-10-17T08:21:38.889Z,63
2022-10-17T08:22:55.993Z,60.5
2022-10-17T08:24:13.097Z,55.2
2022-10-17T08:25:30.202Z,62.1
2022-10-17T08:26:47.307Z,61.8
2022-10-17T08:28:04.411Z,60.4
2022-10-17T08:29:20.532Z,60.5
2022-10-17T08:30:37.636Z,53.3
2022-10-17T08:31:54.741Z,60.5
2022-10-17T08:33:11.845Z,61
2022-10-17T08:34:28.950Z,56.8
2022-10-17T08:35:46.054Z,59.4
2022-10-17T08:37:03.159Z,63.8
2022-10-17T08:38:20.263Z,61.3
2022-10-17T08:39:37.368Z,60.7
2022-10-17T08:40:54.472Z,54.3
2022-10-17T08:42:11.577Z,60.9
2022-10-17T08:43:28.681Z,62.8
2022-10-17T08:44:45.785Z,64.7
2022-10-17T08:46:01.906Z,61.8
2022-10-17T08:47:19.010Z,64.4
2022-10-17T08:48:36.115Z,58.3
2022-10-17T08:49:53.219Z,55.1
2022-10-17T08:51:10.323Z,58.4
2022-10-17T08:52:27.427Z,65.4
2022-10-17T08:53:44.531Z,59.9
2022-10-17T08:55:01.635Z,57.2
2022-10-17T08:56:18.740Z,60.7
2022-10-17T08:57:35.844Z,58.6
2022-10-17T08:58:52.948Z,65
2022-10-17T09:00:10.053Z,63.8
2022-10-17T09:01:27.157Z,61.2
2022-10-17T09:02:43.278Z,52.3
2022-10-17T09:04:00.381Z,58.4
2022-10-17T09:05:17.485Z,63
2022-10-17T09:06:34.589Z,54.4
2022-10-17T09:07:51.693Z,58.9
2022-10-17T09:09:08.798Z,58.8
2022-10-17T09:10:25.902Z,61.2
2022-10-17T09:11:43.006Z,61.3
2022-10-17T09:13:00.111Z,61.8
2022-10-17T09:14:17.215Z,59.9
2022-10-17T09:15:34.319Z,61.7
2022-10-17T09:16:51.423Z,58.4
2022-10-17T09:18:08.528Z,59.7
2022-10-17T09:19:24.648Z,55.1
2022-10-17T09:20:41.753Z,56.3
2022-10-17T09:21:58.857Z,58.1
2022-10-17T09:23:15.961Z,60.2
2022-10-17T09:24:33.066Z,62.5
2022-10-17T09:25:50.170Z,56.8
2022-10-17T09:27:07.274Z,54.4
2022-10-17T09:28:24.378Z,63.6
2022-10-17T09:29:41.483Z,53.4
2022-10-17T09:30:58.588Z,56.5
2022-10-17T09:32:15.692Z,58.9
2022-10-17T09:33:32.796Z,66
2022-10-17T09:34:49.900Z,60.1
2022-10-17T09:36:06.020Z,59.1
2022-10-17T09:37:23.125Z,58.8
2022-10-17T09:38:40.229Z,56.3
2022-10-17T09:39:57.334Z,68.8
2022-10-17T09:41:14.438Z,65.4
2022-10-17T09:42:31.543Z,58.9
2022-10-17T09:43:48.647Z,63.6
2022-10-17T09:45:05.751Z,61
2022-10-17T09:46:22.855Z,61
2022-10-17T09:47:39.959Z,57.3
2022-10-17T09:48:57.063Z,63.3
2022-10-17T09:50:14.168Z,65.2
2022-10-17T09:51:31.272Z,65
2022-10-17T09:52:47.392Z,56
2022-10-17T09:54:04.496Z,59.7
2022-10-17T09:55:21.600Z,58.9
2022-10-17T09:56:38.704Z,60.1
2022-10-17T09:57:55.808Z,64.2
2022-10-17T09:59:12.912Z,57
2022-10-17T10:00:30.016Z,68.6
2022-10-17T10:01:47.121Z,65.7
2022-10-17T10:03:04.225Z,81.6
2022-10-17T10:04:21.329Z,53
2022-10-17T10:05:38.433Z,58.6
2022-10-17T10:06:55.537Z,60.5
2022-10-17T10:08:12.641Z,57.3
2022-10-17T10:09:28.761Z,61.8
2022-10-17T10:10:45.865Z,56.5
2022-10-17T10:12:02.969Z,62
2022-10-17T10:13:20.073Z,58.3
2022-10-17T10:14:37.177Z,61.8
2022-10-17T10:15:54.282Z,54.1
2022-10-17T10:17:10.402Z,63.8
2022-10-17T10:18:27.506Z,64.7
2022-10-17T10:19:44.610Z,60.7
2022-10-17T10:21:01.714Z,53.8
2022-10-17T10:22:18.818Z,58.3
2022-10-17T10:23:35.922Z,62.6
2022-10-17T10:24:53.026Z,60.2
2022-10-17T10:26:10.131Z,62.1
2022-10-17T10:27:27.235Z,58.1
2022-10-17T10:28:44.339Z,59.9
2022-10-17T10:30:01.443Z,66.2
2022-10-17T10:31:18.547Z,61.5
2022-10-17T10:32:35.651Z,59.7
2022-10-17T10:33:51.771Z,61.2
2022-10-17T10:35:08.876Z,54.7
2022-10-17T10:36:25.980Z,56.7
2022-10-17T10:37:43.084Z,60.7
2022-10-17T10:39:00.188Z,59.2
2022-10-17T10:40:17.292Z,62.3
2022-10-17T10:41:34.397Z,63.8
2022-10-17T10:42:51.501Z,64.2
2022-10-17T10:44:08.605Z,59.4
2022-10-17T10:45:25.709Z,56.8
2022-10-17T10:46:42.000Z,61
2022-10-17T10:47:59.917Z,58.6
2022-10-17T10:49:17.022Z,57.3
2022-10-17T10:50:33.142Z,59.4
2022-10-17T10:51:50.246Z,57
2022-10-17T10:53:07.352Z,66.7
2022-10-17T10:54:24.456Z,56.5
2022-10-17T10:55:41.560Z,63.4
2022-10-17T10:56:58.664Z,59.7
2022-10-17T10:58:15.768Z,61.5
2022-10-17T10:59:32.873Z,55.9
2022-10-17T11:00:49.977Z,58.3
2022-10-17T11:02:07.081Z,56.3
2022-10-17T11:03:24.185Z,57.2
2022-10-17T11:04:41.289Z,64.2
2022-10-17T11:05:58.393Z,63.9
2022-10-17T11:07:14.514Z,61.2
2022-10-17T11:08:31.617Z,59.4
2022-10-17T11:09:48.721Z,55.2
2022-10-17T11:11:05.825Z,67.9
2022-10-17T11:12:22.929Z,63.1
2022-10-17T11:13:40.033Z,58.3
2022-10-17T11:14:57.137Z,56
2022-10-17T11:16:14.241Z,55.9
2022-10-17T11:17:31.345Z,60.5
2022-10-17T11:18:48.449Z,64.6
2022-10-17T11:20:05.553Z,64.4
2022-10-17T11:21:22.657Z,54.9
2022-10-17T11:22:39.761Z,59.2
2022-10-17T11:23:55.882Z,57.3
2022-10-17T11:25:12.986Z,66.5
2022-10-17T11:26:30.090Z,66.8
2022-10-17T11:27:47.194Z,59.4
2022-10-17T11:29:04.298Z,61.7
2022-10-17T11:30:21.402Z,67.6
2022-10-17T11:31:38.506Z,59.2
2022-10-17T11:32:55.610Z,52.8
2022-10-17T11:34:12.714Z,58.9
2022-10-17T11:35:29.818Z,58.6
2022-10-17T11:36:46.922Z,63.1
2022-10-17T11:38:04.026Z,61.3
2022-10-17T11:39:21.131Z,56
2022-10-17T11:40:37.251Z,57.5
2022-10-17T11:41:54.355Z,59.9
2022-10-17T11:43:11.459Z,59.9
2022-10-17T11:44:28.563Z,64.2
2022-10-17T11:45:45.667Z,51.7
2022-10-17T11:47:02.771Z,60.7
2022-10-17T11:48:19.876Z,63.4
2022-10-17T11:49:36.980Z,61
2022-10-17T11:50:54.082Z,62.1
2022-10-17T11:52:11.186Z,60.4
2022-10-17T11:53:28.290Z,62.1
2022-10-17T11:54:45.394Z,60.1
2022-10-17T11:56:02.499Z,61.8
2022-10-17T11:57:18.619Z,55.4
2022-10-17T11:58:35.723Z,71.7
2022-10-17T11:59:52.827Z,64.6
2022-10-17T12:01:09.932Z,57.5
2022-10-17T12:02:27.037Z,62.1
2022-10-17T12:03:44.141Z,55.1
2022-10-17T12:05:01.245Z,65.2
2022-10-17T12:06:18.349Z,61.7
2022-10-17T12:07:35.454Z,62.8
2022-10-17T12:08:52.558Z,59.1
2022-10-17T12:10:09.662Z,57.6
2022-10-17T12:11:26.766Z,60.7
2022-10-17T12:12:43.870Z,60.2
2022-10-17T12:13:59.990Z,58
2022-10-17T12:15:17.094Z,55.5
2022-10-17T12:16:34.198Z,57.2
2022-10-17T12:17:51.302Z,65
2022-10-17T12:19:08.407Z,61.5
2022-10-17T12:20:25.511Z,60.9
2022-10-17T12:21:42.615Z,59.1
2022-10-17T12:22:59.719Z,58
2022-10-17T12:24:16.823Z,53.4
2022-10-17T12:25:33.927Z,60.7
2022-10-17T12:26:51.031Z,72.5
2022-10-17T12:28:08.135Z,53.4
2022-10-17T12:29:25.240Z,60.4
2022-10-17T12:30:41.360Z,53.8
2022-10-17T12:31:58.465Z,58.4
2022-10-17T12:33:15.569Z,59.1
2022-10-17T12:34:32.673Z,63.1
2022-10-17T12:35:49.777Z,61.2
2022-10-17T12:37:06.882Z,59.9
2022-10-17T12:38:23.986Z,54.6
2022-10-17T12:39:41.090Z,61.8
2022-10-17T12:40:58.195Z,63.3
2022-10-17T12:42:15.299Z,57.3
2022-10-17T12:43:32.403Z,57
2022-10-17T12:44:49.507Z,64.2
2022-10-17T12:46:06.611Z,63.4
2022-10-17T12:47:22.731Z,60.2
2022-10-17T12:48:39.835Z,63.4
2022-10-17T12:49:56.939Z,58.9
2022-10-17T12:51:14.043Z,59.6
2022-10-17T12:52:31.147Z,59.4
2022-10-17T12:53:48.251Z,63.3
2022-10-17T12:55:05.355Z,59.1
2022-10-17T12:56:22.459Z,59.9
2022-10-17T12:57:39.564Z,61
2022-10-17T12:58:56.668Z,56.8
2022-10-17T13:00:13.772Z,59.2
2022-10-17T13:01:30.876Z,65.4
2022-10-17T13:02:47.980Z,61
2022-10-17T13:04:04.100Z,60.7
2022-10-17T13:05:21.204Z,64.9
2022-10-17T13:06:38.308Z,56.5
2022-10-17T13:07:55.412Z,63.9
2022-10-17T13:09:12.516Z,57.2
2022-10-17T13:10:29.620Z,58.4
2022-10-17T13:11:46.725Z,62.5
2022-10-17T13:13:03.829Z,63.6
2022-10-17T13:14:20.933Z,58.1
2022-10-17T13:15:38.038Z,60.2
2022-10-17T13:16:55.142Z,56.3
2022-10-17T13:18:12.246Z,63.4
2022-10-17T13:19:29.350Z,66.7
2022-10-17T13:20:45.470Z,58
2022-10-17T13:22:02.575Z,59.7
2022-10-17T13:23:19.679Z,63.1
2022-10-17T13:24:36.783Z,65.2
2022-10-17T13:25:53.887Z,61
2022-10-17T13:27:10.991Z,58.8
2022-10-17T13:28:28.096Z,63
2022-10-17T13:29:45.200Z,64.9
2022-10-17T13:31:02.304Z,64.2
2022-10-17T13:32:19.408Z,60.2
2022-10-17T13:33:36.512Z,57.6
2022-10-17T13:34:53.616Z,60.7
2022-10-17T13:36:10.721Z,57.6
2022-10-17T13:37:26.841Z,62.6
2022-10-17T13:38:43.945Z,65.2
2022-10-17T13:40:01.049Z,58.8
2022-10-17T13:41:18.154Z,61
2022-10-17T13:42:35.258Z,57.3
2022-10-17T13:43:52.362Z,65
2022-10-17T13:45:09.466Z,56
2022-10-17T13:46:26.570Z,59.2
2022-10-17T13:47:43.674Z,62.1
2022-10-17T13:49:00.778Z,60.5
2022-10-17T13:50:17.883Z,59.6
2022-10-17T13:51:34.987Z,63.3
2022-10-17T13:52:52.091Z,55.5
2022-10-17T13:54:08.211Z,59.2
2022-10-17T13:55:25.315Z,59.7
2022-10-17T13:56:42.420Z,61.2
2022-10-17T13:57:59.524Z,62
2022-10-17T13:59:16.628Z,60.1
2022-10-17T14:00:33.732Z,61.2
2022-10-17T14:01:50.836Z,60.5
2022-10-17T14:03:07.941Z,59.1
2022-10-17T14:04:25.045Z,65.4
2022-10-17T14:05:42.149Z,59.9
2022-10-17T14:06:59.253Z,58.4
2022-10-17T14:08:16.357Z,68.9
2022-10-17T14:09:33.461Z,63
2022-10-17T14:10:49.582Z,67.1
2022-10-17T14:12:06.686Z,61.3
2022-10-17T14:13:23.790Z,58.3
2022-10-17T14:14:40.894Z,62.1
2022-10-17T14:15:57.998Z,60.9
2022-10-17T14:17:15.102Z,58.9
2022-10-17T14:18:32.206Z,56.5
2022-10-17T14:19:49.310Z,59.2
2022-10-17T14:21:06.414Z,58.8
2022-10-17T14:22:23.518Z,58.4
2022-10-17T14:23:40.622Z,59.4
2022-10-17T14:24:57.726Z,58.6
2022-10-17T14:26:14.830Z,61.7
2022-10-17T14:27:30.950Z,59.2
2022-10-17T14:28:48.054Z,58.3
2022-10-17T14:30:05.157Z,65.9
2022-10-17T14:31:22.261Z,58.1
2022-10-17T14:32:39.365Z,56
2022-10-17T14:33:56.469Z,58.8
2022-10-17T14:35:12.589Z,61.3
2022-10-17T14:36:29.693Z,63.3
2022-10-17T14:37:46.797Z,66
2022-10-17T14:39:03.901Z,60.4
2022-10-17T14:40:21.004Z,60.7
2022-10-17T14:41:38.108Z,53.4
2022-10-17T14:42:55.212Z,58.3
2022-10-17T14:44:12.316Z,60.4
2022-10-17T14:45:29.420Z,61.8
2022-10-17T14:46:46.524Z,60.4
2022-10-17T14:48:03.627Z,60.1
2022-10-17T14:49:20.731Z,56
2022-10-17T14:50:37.835Z,60.1
2022-10-17T14:51:53.955Z,62.8
2022-10-17T14:53:11.059Z,61.2
2022-10-17T14:54:28.163Z,60.1
2022-10-17T14:55:45.267Z,59.2
2022-10-17T14:57:02.371Z,58.4
2022-10-17T14:58:19.474Z,61.3
2022-10-17T14:59:36.578Z,57.3
2022-10-17T15:00:53.682Z,62.1
2022-10-17T15:02:10.786Z,57.8
2022-10-17T15:03:27.889Z,60.9
2022-10-17T15:04:44.993Z,60.7
2022-10-17T15:06:02.097Z,59.4
2022-10-17T15:07:19.201Z,65.7
2022-10-17T15:08:35.321Z,64.9
2022-10-17T15:09:52.425Z,55.4
2022-10-17T15:11:09.529Z,66
2022-10-17T15:12:26.633Z,63.1
2022-10-17T15:13:43.737Z,64.7
2022-10-17T15:15:00.841Z,58.3
2022-10-17T15:16:17.944Z,62.1
2022-10-17T15:17:35.048Z,61.8
2022-10-17T15:18:52.152Z,59.7
2022-10-17T15:20:09.256Z,55.9
2022-10-17T15:21:26.360Z,61.7
2022-10-17T15:22:43.464Z,62.6
2022-10-17T15:24:00.568Z,53.8
2022-10-17T15:25:16.688Z,60.4
2022-10-17T15:26:33.792Z,67.3
2022-10-17T15:27:50.896Z,61.8
2022-10-17T15:29:08.000Z,60.5
2022-10-17T15:30:25.104Z,59.9
2022-10-17T15:31:42.208Z,58.4
2022-10-17T15:32:59.312Z,63.4
2022-10-17T15:34:16.416Z,61.2
2022-10-17T15:35:33.520Z,60.9
2022-10-17T15:36:50.624Z,67.9
2022-10-17T15:38:07.728Z,58.6
2022-10-17T15:39:24.833Z,59.4
2022-10-17T15:40:41.937Z,66.2
2022-10-17T15:41:58.057Z,62.3
2022-10-17T15:43:15.162Z,61
2022-10-17T15:44:32.266Z,58.1
2022-10-17T15:45:49.370Z,60.1
2022-10-17T15:47:06.474Z,65
2022-10-17T15:48:23.579Z,59.4
2022-10-17T15:49:40.683Z,62.6
2022-10-17T15:50:57.788Z,62.1
2022-10-17T15:52:14.892Z,56.7
2022-10-17T15:53:31.996Z,60.1
2022-10-17T15:54:49.100Z,59.1
2022-10-17T15:56:06.205Z,63.1
2022-10-17T15:57:23.309Z,60.5
2022-10-17T15:58:39.429Z,60.9
2022-10-17T15:59:56.533Z,59.9
2022-10-17T16:01:13.638Z,64.4
2022-10-17T16:02:30.742Z,78.7
2022-10-17T16:03:47.846Z,61.2
2022-10-17T16:05:04.950Z,64.6
2022-10-17T16:06:22.054Z,58.9
2022-10-17T16:07:39.159Z,60.9
2022-10-17T16:08:56.264Z,57.3
2022-10-17T16:10:13.368Z,64.6
2022-10-17T16:11:30.472Z,59.2
2022-10-17T16:12:47.577Z,59.2
2022-10-17T16:14:04.681Z,58.8
2022-10-17T16:15:20.801Z,57
2022-10-17T16:16:37.906Z,63.1
2022-10-17T16:17:55.010Z,60.4
2022-10-17T16:19:12.114Z,62.1
2022-10-17T16:20:29.218Z,61.3
2022-10-17T16:21:46.322Z,65.7
2022-10-17T16:23:03.426Z,62.8
2022-10-17T16:24:20.531Z,55.5
2022-10-17T16:25:37.635Z,62.3
2022-10-17T16:26:54.739Z,62.1
2022-10-17T16:28:11.843Z,62.5
2022-10-17T16:29:28.948Z,63.8
2022-10-17T16:30:46.052Z,65.4
2022-10-17T16:32:02.172Z,57.8
2022-10-17T16:33:19.276Z,60.5
2022-10-17T16:34:36.380Z,58.8
2022-10-17T16:35:53.485Z,60.7
2022-10-17T16:37:10.589Z,59.1
2022-10-17T16:38:27.693Z,60.1
2022-10-17T16:39:44.797Z,60.7
2022-10-17T16:41:01.901Z,65.9
2022-10-17T16:42:19.005Z,58.9
2022-10-17T16:43:36.109Z,61.2
2022-10-17T16:44:53.213Z,64.7
2022-10-17T16:46:10.317Z,70
2022-10-17T16:47:27.421Z,55.1
2022-10-17T16:48:43.541Z,63.4
2022-10-17T16:50:00.645Z,60.2
2022-10-17T16:51:17.749Z,59.4
2022-10-17T16:52:34.853Z,58
2022-10-17T16:53:51.957Z,60.5
2022-10-17T16:55:09.061Z,61.7
2022-10-17T16:56:26.165Z,52.5
2022-10-17T16:57:43.270Z,64.4
2022-10-17T16:59:00.374Z,57.8
2022-10-17T17:00:17.478Z,67.5
2022-10-17T17:01:34.582Z,54.6
2022-10-17T17:02:51.686Z,62.1
2022-10-17T17:04:08.791Z,59.6
2022-10-17T17:05:24.911Z,55.4
2022-10-17T17:06:42.015Z,61.7
2022-10-17T17:07:59.119Z,59.2
2022-10-17T17:09:16.223Z,58.3
2022-10-17T17:10:33.328Z,59.9
2022-10-17T17:11:50.432Z,63.4