createdAt,value
2016-04-22T00:00:53.163Z,0
2016-04-22T00:01:53.213Z,0
2016-04-22T00:02:53.216Z,0
2016-04-22T00:03:53.223Z,0
2016-04-22T00:04:53.245Z,0
2016-04-22T00:05:53.280Z,0
2016-04-22T00:06:53.298Z,0
2016-04-22T00:07:53.317Z,0
2016-04-22T00:08:53.350Z,0
2016-04-22T00:09:53.353Z,0
2016-04-22T00:10:53.372Z,0
2016-04-22T00:11:53.389Z,0
2016-04-22T00:12:53.424Z,0
2016-04-22T00:13:53.442Z,0
2016-04-22T00:14:53.461Z,0
2016-04-22T00:15:53.510Z,0
2016-04-22T00:16:53.513Z,0
2016-04-22T00:17:53.530Z,0
2016-04-22T00:18:53.550Z,0
2016-04-22T00:19:53.583Z,0
2016-04-22T00:20:53.586Z,0
2016-04-22T00:21:53.619Z,0
2016-04-22T00:22:53.638Z,0
2016-04-22T00:23:53.657Z,0
2016-04-22T00:24:53.519Z,0
2016-04-22T00:25:53.709Z,0
2016-04-22T00:26:53.743Z,0
2016-04-22T00:27:53.746Z,0
2016-04-22T00:28:53.748Z,0
2016-04-22T00:29:53.798Z,0
2016-04-22T00:30:53.832Z,0
2016-04-22T00:31:53.835Z,0
2016-04-22T00:32:53.853Z,0
2016-04-22T00:33:53.887Z,0
2016-04-22T00:34:53.920Z,0
2016-04-22T00:35:53.908Z,0
2016-04-22T00:36:53.943Z,0
2016-04-22T00:37:53.961Z,0
2016-04-22T00:38:53.995Z,0
2016-04-22T00:39:54.013Z,0
2016-04-22T00:40:54.032Z,0
2016-04-22T00:41:54.050Z,0
2016-04-22T00:42:54.068Z,0
2016-04-22T00:43:54.101Z,0
2016-04-22T00:44:54.121Z,0
2016-04-22T00:45:54.138Z,0
2016-04-22T00:46:54.157Z,0
2016-04-22T00:47:54.175Z,0
2016-04-22T00:48:54.209Z,0
2016-04-22T00:49:54.227Z,0
2016-04-22T00:50:54.246Z,0
2016-04-22T00:51:54.264Z,0
2016-04-22T00:52:54.282Z,0
2016-04-22T00:53:54.301Z,0
2016-04-22T00:54:54.335Z,0
2016-04-22T00:55:54.353Z,0
2016-04-22T00:56:53.621Z,0
2016-04-22T00:57:54.389Z,0
2016-04-22T00:58:54.423Z,0
2016-04-22T00:59:54.458Z,0
2016-04-22T01:00:54.460Z,0
2016-04-22T01:01:54.478Z,0
2016-04-22T01:02:54.496Z,0
2016-04-22T01:03:54.530Z,0
2016-04-22T01:04:54.549Z,0
2016-04-22T01:05:54.552Z,0
2016-04-22T01:06:54.569Z,0
2016-04-22T01:07:54.604Z,0
2016-04-22T01:08:54.622Z,0
2016-04-22T01:09:54.640Z,0
2016-04-22T01:10:54.659Z,0
2016-04-22T01:11:54.677Z,0
2016-04-22T01:12:54.711Z,0
2016-04-22T01:13:54.745Z,0
2016-04-22T01:14:54.748Z,0
2016-04-22T01:15:54.782Z,0
2016-04-22T01:16:54.784Z,0
2016-04-22T01:17:54.818Z,0
2016-04-22T01:18:54.821Z,0
2016-04-22T01:19:54.854Z,0
2016-04-22T01:20:54.873Z,0
2016-04-22T01:21:54.907Z,0
2016-04-22T01:22:54.910Z,0
2016-04-22T01:23:54.944Z,0
2016-04-22T01:24:54.962Z,0
2016-04-22T01:25:54.981Z,0
2016-04-22T01:26:54.998Z,0
2016-04-22T01:27:55.048Z,0
2016-04-22T01:28:55.036Z,0
2016-04-22T01:29:55.069Z,0
2016-04-22T01:30:55.088Z,0
2016-04-22T01:31:55.106Z,0
2016-04-22T01:32:55.124Z,0
2016-04-22T01:33:55.158Z,0
2016-04-22T01:34:55.161Z,0
2016-04-22T01:35:55.195Z,0
2016-04-22T01:36:55.213Z,0
2016-04-22T01:37:55.232Z,0
2016-04-22T01:38:55.250Z,0
2016-04-22T01:39:55.252Z,0
2016-04-22T01:40:55.286Z,0
2016-04-22T01:41:55.321Z,0
2016-04-22T01:42:55.167Z,0
2016-04-22T01:43:55.357Z,0
2016-04-22T01:44:55.376Z,0
2016-04-22T01:45:55.378Z,0
2016-04-22T01:46:55.427Z,0
2016-04-22T01:47:55.430Z,0
2016-04-22T01:48:55.465Z,0
2016-04-22T01:49:55.326Z,0
2016-04-22T01:50:55.501Z,0
2016-04-22T01:51:55.535Z,0
2016-04-22T01:52:55.537Z,0
2016-04-22T01:53:55.556Z,0
2016-04-22T01:54:55.574Z,0
2016-04-22T01:55:55.593Z,0
2016-04-22T01:56:55.611Z,0
2016-04-22T01:57:55.661Z,0
2016-04-22T01:58:55.647Z,0
2016-04-22T01:59:55.712Z,0
2016-04-22T02:00:55.715Z,0
2016-04-22T02:01:55.718Z,0
2016-04-22T02:02:55.736Z,0
2016-04-22T02:03:55.770Z,0
2016-04-22T02:04:55.773Z,0
2016-04-22T02:05:55.807Z,0
2016-04-22T02:06:55.825Z,0
2016-04-22T02:07:55.844Z,0
2016-04-22T02:08:55.862Z,0
2016-04-22T02:09:55.880Z,0
2016-04-22T02:10:55.899Z,0
2016-04-22T02:11:55.917Z,0
2016-04-22T02:12:55.841Z,0
2016-04-22T02:13:55.969Z,0
2016-04-22T02:14:55.972Z,0
2016-04-22T02:15:56.005Z,0
2016-04-22T02:16:56.024Z,0
2016-04-22T02:17:56.058Z,0
2016-04-22T02:18:56.060Z,0
2016-04-22T02:19:56.095Z,0
2016-04-22T02:20:56.098Z,0
2016-04-22T02:21:56.132Z,0
2016-04-22T02:22:56.134Z,0
2016-04-22T02:23:56.168Z,0
2016-04-22T02:24:56.201Z,0
2016-04-22T02:25:56.204Z,0
2016-04-22T02:26:56.223Z,0
2016-04-22T02:27:56.117Z,0
2016-04-22T02:28:56.259Z,0
2016-04-22T02:29:56.309Z,0
2016-04-22T02:30:56.156Z,0
2016-04-22T02:31:56.330Z,0
2016-04-22T02:32:56.348Z,0
2016-04-22T02:33:56.382Z,0
2016-04-22T02:34:56.400Z,0
2016-04-22T02:35:56.403Z,0
2016-04-22T02:36:56.453Z,0
2016-04-22T02:37:56.439Z,0
2016-04-22T02:38:56.489Z,0
2016-04-22T02:39:56.492Z,0
2016-04-22T02:40:56.510Z,0
2016-04-22T02:41:56.529Z,0
2016-04-22T02:42:56.563Z,0
2016-04-22T02:43:59.581Z,0
2016-04-22T02:44:55.849Z,0
2016-04-22T02:45:56.602Z,0
2016-04-22T02:46:56.620Z,0
2016-04-22T02:47:56.654Z,0
2016-04-22T02:48:56.673Z,0
2016-04-22T02:49:56.690Z,0
2016-04-22T02:50:56.709Z,0
2016-04-22T02:51:56.712Z,0
2016-04-22T02:52:56.746Z,0
2016-04-22T02:53:56.764Z,0
2016-04-22T02:54:56.782Z,0
2016-04-22T02:55:56.816Z,0
2016-04-22T02:56:56.835Z,0
2016-04-22T02:57:56.119Z,0
2016-04-22T02:58:56.870Z,0
2016-04-22T02:59:56.890Z,0
2016-04-22T03:00:56.908Z,0
2016-04-22T03:01:56.926Z,0
2016-04-22T03:02:56.945Z,0
2016-04-22T03:03:56.963Z,0
2016-04-22T03:04:56.997Z,0
2016-04-22T03:05:57.014Z,0
2016-04-22T03:06:57.049Z,0
2016-04-22T03:07:57.052Z,0
2016-04-22T03:08:57.085Z,0
2016-04-22T03:09:57.088Z,0
2016-04-22T03:10:57.107Z,0
2016-04-22T03:11:57.125Z,0
2016-04-22T03:12:57.003Z,0
2016-04-22T03:13:57.161Z,0
2016-04-22T03:14:57.196Z,0
2016-04-22T03:15:57.214Z,0
2016-04-22T03:16:57.232Z,0
2016-04-22T03:17:56.516Z,0
2016-04-22T03:18:57.269Z,0
2016-04-22T03:19:57.287Z,0
2016-04-22T03:20:57.305Z,0
2016-04-22T03:21:57.340Z,0
2016-04-22T03:22:57.342Z,0
2016-04-22T03:23:57.360Z,0
2016-04-22T03:24:57.379Z,0
2016-04-22T03:25:57.413Z,0
2016-04-22T03:26:57.416Z,0
2016-04-22T03:27:57.340Z,0
2016-04-22T03:28:57.452Z,0
2016-04-22T03:29:57.486Z,0
2016-04-22T03:30:57.504Z,0
2016-04-22T03:31:57.554Z,0
2016-04-22T03:32:57.541Z,0
2016-04-22T03:33:57.575Z,0
2016-04-22T03:34:57.577Z,0
2016-04-22T03:35:57.611Z,0
2016-04-22T03:36:57.630Z,0
2016-04-22T03:37:57.632Z,0
2016-04-22T03:38:57.667Z,0
2016-04-22T03:39:57.685Z,4
2016-04-22T03:40:57.703Z,4
2016-04-22T03:41:57.737Z,0
2016-04-22T03:42:57.739Z,0
2016-04-22T03:43:57.758Z,4
2016-04-22T03:44:57.777Z,4
2016-04-22T03:45:57.794Z,4
2016-04-22T03:46:57.813Z,4
2016-04-22T03:47:57.863Z,4
2016-04-22T03:48:57.849Z,4
2016-04-22T03:49:57.883Z,4
2016-04-22T03:50:57.917Z,8
2016-04-22T03:51:57.935Z,8
2016-04-22T03:52:57.938Z,12
2016-04-22T03:53:57.957Z,12
2016-04-22T03:54:57.976Z,12
2016-04-22T03:55:57.994Z,12
2016-04-22T03:56:58.027Z,16
2016-04-22T03:57:58.046Z,20
2016-04-22T03:58:58.048Z,20
2016-04-22T03:59:58.082Z,20
2016-04-22T04:00:58.117Z,24
2016-04-22T04:01:58.119Z,24
2016-04-22T04:02:58.137Z,28
2016-04-22T04:03:58.139Z,32
2016-04-22T04:04:58.173Z,32
2016-04-22T04:05:58.192Z,32
2016-04-22T04:06:58.210Z,36
2016-04-22T04:07:58.229Z,40
2016-04-22T04:08:58.247Z,44
2016-04-22T04:09:58.281Z,48
2016-04-22T04:10:58.284Z,48
2016-04-22T04:11:58.302Z,52
2016-04-22T04:12:58.320Z,56
2016-04-22T04:13:58.369Z,60
2016-04-22T04:14:58.372Z,60
2016-04-22T04:15:58.391Z,64
2016-04-22T04:16:58.424Z,68
2016-04-22T04:17:58.427Z,76
2016-04-22T04:18:58.446Z,80
2016-04-22T04:19:58.463Z,84
2016-04-22T04:20:58.498Z,88
2016-04-22T04:21:58.516Z,96
2016-04-22T04:22:58.533Z,96
2016-04-22T04:23:58.590Z,100
2016-04-22T04:24:58.649Z,100
2016-04-22T04:25:58.721Z,104
2016-04-22T04:26:58.810Z,108
2016-04-22T04:27:58.825Z,108
2016-04-22T04:28:58.858Z,112
2016-04-22T04:29:58.891Z,112
2016-04-22T04:30:58.923Z,120
2016-04-22T04:31:58.940Z,120
2016-04-22T04:32:58.984Z,124
2016-04-22T04:33:59.008Z,128
2016-04-22T04:34:59.063Z,128
2016-04-22T04:35:59.054Z,132
2016-04-22T04:36:59.094Z,128
2016-04-22T04:37:59.099Z,128
2016-04-22T04:38:59.120Z,132
2016-04-22T04:39:59.141Z,132
2016-04-22T04:40:59.176Z,128
2016-04-22T04:41:59.181Z,132
2016-04-22T04:42:59.200Z,128
2016-04-22T04:43:59.219Z,128
2016-04-22T04:44:59.253Z,136
2016-04-22T04:45:59.272Z,140
2016-04-22T04:46:59.291Z,140
2016-04-22T04:47:59.309Z,144
2016-04-22T04:48:59.313Z,148
2016-04-22T04:49:59.347Z,152
2016-04-22T04:50:59.366Z,156
2016-04-22T04:51:59.385Z,148
2016-04-22T04:52:59.403Z,152
2016-04-22T04:53:59.422Z,152
2016-04-22T04:54:59.440Z,152
2016-04-22T04:55:59.474Z,152
2016-04-22T04:56:59.491Z,152
2016-04-22T04:57:59.494Z,156
2016-04-22T04:58:59.513Z,156
2016-04-22T04:59:59.546Z,160
2016-04-22T05:00:59.565Z,160
2016-04-22T05:01:59.880Z,168
2016-04-22T05:02:59.601Z,176
2016-04-22T05:03:59.604Z,184
2016-04-22T05:04:59.654Z,192
2016-04-22T05:05:59.673Z,208
2016-04-22T05:06:59.676Z,208
2016-04-22T05:07:59.709Z,204
2016-04-22T05:08:59.728Z,188
2016-04-22T05:09:59.746Z,184
2016-04-22T05:10:59.749Z,188
2016-04-22T05:11:59.768Z,192
2016-04-22T05:12:59.785Z,188
2016-04-22T05:13:59.804Z,192
2016-04-22T05:14:59.838Z,192
2016-04-22T05:15:59.841Z,192
2016-04-22T05:16:59.859Z,188
2016-04-22T05:17:59.878Z,188
2016-04-22T05:18:59.896Z,192
2016-04-22T05:19:59.930Z,192
2016-04-22T05:20:59.932Z,200
2016-04-22T05:21:59.967Z,200
2016-04-22T05:22:59.985Z,204
2016-04-22T05:24:00.003Z,208
2016-04-22T05:25:00.022Z,212
2016-04-22T05:26:00.039Z,208
2016-04-22T05:27:00.058Z,212
2016-04-22T05:28:00.076Z,216
2016-04-22T05:29:00.095Z,216
2016-04-22T05:30:00.113Z,220
2016-04-22T05:31:00.131Z,220
2016-04-22T05:32:00.150Z,228
2016-04-22T05:33:00.168Z,236
2016-04-22T05:34:00.186Z,244
2016-04-22T05:35:00.205Z,264
2016-04-22T05:36:00.222Z,292
2016-04-22T05:37:00.241Z,320
2016-04-22T05:38:00.275Z,352
2016-04-22T05:39:00.278Z,384
2016-04-22T05:40:00.313Z,416
2016-04-22T05:41:00.329Z,424
2016-04-22T05:42:00.333Z,424
2016-04-22T05:43:00.366Z,404
2016-04-22T05:44:00.385Z,388
2016-04-22T05:45:00.404Z,380
2016-04-22T05:46:00.453Z,376
2016-04-22T05:47:00.424Z,356
2016-04-22T05:48:00.459Z,328
2016-04-22T05:49:00.492Z,308
2016-04-22T05:50:00.495Z,300
2016-04-22T05:51:00.512Z,300
2016-04-22T05:52:00.531Z,316
2016-04-22T05:53:00.550Z,328
2016-04-22T05:54:00.567Z,336
2016-04-22T05:55:00.586Z,356
2016-04-22T05:56:00.620Z,376
2016-04-22T05:57:00.623Z,396
2016-04-22T05:58:00.641Z,412
2016-04-22T05:59:00.660Z,424
2016-04-22T06:00:00.694Z,436
2016-04-22T06:01:00.712Z,420
2016-04-22T06:02:00.714Z,392
2016-04-22T06:03:00.733Z,372
2016-04-22T06:04:00.767Z,360
2016-04-22T06:05:00.770Z,352
2016-04-22T06:06:00.803Z,348
2016-04-22T06:07:00.838Z,356
2016-04-22T06:08:00.841Z,348
2016-04-22T06:09:00.859Z,332
2016-04-22T06:10:00.892Z,324
2016-04-22T06:11:00.895Z,320
2016-04-22T06:12:00.913Z,316
2016-04-22T06:13:00.947Z,312
2016-04-22T06:14:00.199Z,320
2016-04-22T06:15:00.985Z,332
2016-04-22T06:16:01.001Z,352
2016-04-22T06:17:01.004Z,380
2016-04-22T06:18:01.039Z,404
2016-04-22T06:19:01.057Z,432
2016-04-22T06:20:01.059Z,436
2016-04-22T06:21:01.078Z,424
2016-04-22T06:22:01.128Z,404
2016-04-22T06:23:01.130Z,400
2016-04-22T06:24:00.992Z,404
2016-04-22T06:25:01.167Z,412
2016-04-22T06:26:01.186Z,408
2016-04-22T06:27:01.204Z,412
2016-04-22T06:28:01.222Z,412
2016-04-22T06:29:01.115Z,400
2016-04-22T06:30:01.258Z,396
2016-04-22T06:31:01.325Z,388
2016-04-22T06:32:01.295Z,384
2016-04-22T06:33:01.314Z,388
2016-04-22T06:34:00.629Z,392
2016-04-22T06:35:01.366Z,396
2016-04-22T06:36:01.384Z,404
2016-04-22T06:37:01.387Z,428
2016-04-22T06:38:01.405Z,384
2016-04-22T06:39:01.439Z,384
2016-04-22T06:40:01.457Z,380
2016-04-22T06:41:01.507Z,380
2016-04-22T06:42:01.494Z,376
2016-04-22T06:43:01.512Z,372
2016-04-22T06:44:01.390Z,372
2016-04-22T06:45:01.549Z,376
2016-04-22T06:46:01.568Z,392
2016-04-22T06:47:01.585Z,416
2016-04-22T06:48:01.604Z,404
2016-04-22T06:49:00.888Z,396
2016-04-22T06:50:01.641Z,412
2016-04-22T06:51:01.503Z,380
2016-04-22T06:52:01.677Z,344
2016-04-22T06:53:01.711Z,336
2016-04-22T06:54:01.730Z,364
2016-04-22T06:55:01.731Z,352
2016-04-22T06:56:01.766Z,352
2016-04-22T06:57:01.784Z,348
2016-04-22T06:58:01.803Z,368
2016-04-22T06:59:01.696Z,364
2016-04-22T07:00:01.840Z,380
2016-04-22T07:01:01.873Z,372
2016-04-22T07:02:01.907Z,384
2016-04-22T07:03:01.894Z,384
2016-04-22T07:04:01.944Z,424
2016-04-22T07:05:01.962Z,420
2016-04-22T07:06:01.980Z,400
2016-04-22T07:07:01.983Z,416
2016-04-22T07:08:02.002Z,416
2016-04-22T07:09:02.019Z,408
2016-04-22T07:10:02.054Z,404
2016-04-22T07:11:02.057Z,404
2016-04-22T07:12:02.091Z,416
2016-04-22T07:13:02.109Z,444
2016-04-22T07:14:02.143Z,428
2016-04-22T07:15:02.146Z,436
2016-04-22T07:16:01.991Z,452
2016-04-22T07:17:02.182Z,464
2016-04-22T07:18:02.201Z,468
2016-04-22T07:19:02.218Z,464
2016-04-22T07:20:02.237Z,464
2016-04-22T07:21:02.255Z,452
2016-04-22T07:22:02.289Z,440
2016-04-22T07:23:02.292Z,420
2016-04-22T07:24:02.310Z,412
2016-04-22T07:25:02.328Z,404
2016-04-22T07:26:02.347Z,416
2016-04-22T07:27:02.662Z,428
2016-04-22T07:28:02.414Z,512
2016-04-22T07:29:02.323Z,512
2016-04-22T07:30:02.436Z,404
2016-04-22T07:31:02.454Z,448
2016-04-22T07:32:02.473Z,424
2016-04-22T07:33:02.475Z,540
2016-04-22T07:34:02.524Z,672
2016-04-22T07:35:02.528Z,480
2016-04-22T07:36:02.545Z,448
2016-04-22T07:37:02.564Z,452
2016-04-22T07:38:02.583Z,452
2016-04-22T07:39:02.600Z,456
2016-04-22T07:40:07.181Z,452
2016-04-22T07:41:02.653Z,448
2016-04-22T07:42:02.655Z,444
2016-04-22T07:43:02.689Z,440
2016-04-22T07:44:02.599Z,440
2016-04-22T07:45:02.726Z,440
2016-04-22T07:46:02.760Z,432
2016-04-22T07:47:02.763Z,412
2016-04-22T07:48:02.781Z,404
2016-04-22T07:49:02.799Z,404
2016-04-22T07:50:02.833Z,404
2016-04-22T07:51:02.851Z,400
2016-04-22T07:52:02.870Z,408
2016-04-22T07:53:02.888Z,428
2016-04-22T07:54:02.922Z,468
2016-04-22T07:55:02.925Z,500
2016-04-22T07:56:02.943Z,536
2016-04-22T07:57:02.962Z,568
2016-04-22T07:58:02.996Z,572
2016-04-22T07:59:03.015Z,548
2016-04-22T08:00:03.032Z,552
2016-04-22T08:01:03.035Z,584
2016-04-22T08:02:03.069Z,592
2016-04-22T08:03:03.102Z,580
2016-04-22T08:04:03.137Z,564
2016-04-22T08:05:03.140Z,604
2016-04-22T08:06:03.157Z,668
2016-04-22T08:07:03.208Z,680
2016-04-22T08:08:03.194Z,612
2016-04-22T08:09:03.213Z,532
2016-04-22T08:10:03.216Z,564
2016-04-22T08:11:03.249Z,520
2016-04-22T08:12:03.283Z,472
2016-04-22T08:13:03.286Z,504
2016-04-22T08:14:03.319Z,524
2016-04-22T08:15:03.338Z,544
2016-04-22T08:16:03.357Z,768
2016-04-22T08:17:03.374Z,716
2016-04-22T08:18:03.252Z,688
2016-04-22T08:19:03.411Z,800
2016-04-22T08:20:03.446Z,1000
2016-04-22T08:21:03.463Z,864
2016-04-22T08:22:03.482Z,560
2016-04-22T08:23:03.501Z,552
2016-04-22T08:24:03.518Z,548
2016-04-22T08:25:03.537Z,480
2016-04-22T08:26:03.571Z,392
2016-04-22T08:27:03.589Z,416
2016-04-22T08:28:03.607Z,376
2016-04-22T08:29:03.626Z,476
2016-04-22T08:30:03.644Z,500
2016-04-22T08:31:03.662Z,516
2016-04-22T08:32:03.681Z,544
2016-04-22T08:33:03.714Z,556
2016-04-22T08:34:03.733Z,544
2016-04-22T08:35:03.751Z,512
2016-04-22T08:36:03.769Z,496
2016-04-22T08:37:03.789Z,492
2016-04-22T08:38:03.806Z,476
2016-04-22T08:39:04.121Z,452
2016-04-22T08:40:03.858Z,444
2016-04-22T08:41:03.877Z,484
2016-04-22T08:42:03.755Z,488
2016-04-22T08:43:03.914Z,500
2016-04-22T08:44:03.947Z,504
2016-04-22T08:45:03.966Z,512
2016-04-22T08:46:03.984Z,516
2016-04-22T08:47:04.018Z,524
2016-04-22T08:48:04.021Z,528
2016-04-22T08:49:04.055Z,540
2016-04-22T08:50:04.073Z,548
2016-04-22T08:51:04.091Z,548
2016-04-22T08:52:04.109Z,560
2016-04-22T08:53:04.128Z,488
2016-04-22T08:54:04.162Z,512
2016-04-22T08:55:04.180Z,564
2016-04-22T08:56:04.230Z,568
2016-04-22T08:57:04.232Z,568
2016-04-22T08:58:04.250Z,576
2016-04-22T08:59:04.253Z,580
2016-04-22T09:00:04.288Z,576
2016-04-22T09:01:04.306Z,584
2016-04-22T09:02:04.324Z,596
2016-04-22T09:03:04.358Z,604
2016-04-22T09:04:04.376Z,612
2016-04-22T09:05:04.379Z,624
2016-04-22T09:06:04.397Z,632
2016-04-22T09:07:04.431Z,632
2016-04-22T09:08:04.465Z,632
2016-04-22T09:09:04.468Z,632
2016-04-22T09:10:04.502Z,640
2016-04-22T09:11:04.520Z,648
2016-04-22T09:12:04.553Z,660
2016-04-22T09:13:04.572Z,672
2016-04-22T09:14:04.590Z,688
2016-04-22T09:15:04.608Z,700
2016-04-22T09:16:04.628Z,712
2016-04-22T09:17:04.661Z,720
2016-04-22T09:18:04.680Z,732
2016-04-22T09:19:04.697Z,748
2016-04-22T09:20:04.732Z,780
2016-04-22T09:21:04.750Z,796
2016-04-22T09:22:04.768Z,804
2016-04-22T09:23:04.787Z,812
2016-04-22T09:24:04.812Z,840
2016-04-22T09:25:04.830Z,904
2016-04-22T09:26:04.864Z,928
2016-04-22T09:27:04.867Z,908
2016-04-22T09:28:04.916Z,868
2016-04-22T09:29:04.920Z,808
2016-04-22T09:30:04.937Z,780
2016-04-22T09:31:04.955Z,772
2016-04-22T09:32:04.990Z,772
2016-04-22T09:33:05.008Z,792
2016-04-22T09:34:05.026Z,828
2016-04-22T09:35:05.045Z,872
2016-04-22T09:36:05.079Z,904
2016-04-22T09:37:05.097Z,924
2016-04-22T09:38:05.164Z,928
2016-04-22T09:39:05.134Z,932
2016-04-22T09:40:05.169Z,944
2016-04-22T09:41:05.186Z,968
2016-04-22T09:42:05.220Z,1000
2016-04-22T09:43:05.223Z,996
2016-04-22T09:44:05.272Z,948
2016-04-22T09:45:05.275Z,908
2016-04-22T09:46:05.294Z,892
2016-04-22T09:47:05.313Z,884
2016-04-22T09:48:05.347Z,888
2016-04-22T09:49:05.380Z,888
2016-04-22T09:50:05.383Z,900
2016-04-22T09:51:05.432Z,908
2016-04-22T09:52:05.451Z,912
2016-04-22T09:53:05.468Z,920
2016-04-22T09:54:05.487Z,924
2016-04-22T09:55:05.505Z,936
2016-04-22T09:56:05.524Z,956
2016-04-22T09:57:05.543Z,964
2016-04-22T09:58:05.592Z,976
2016-04-22T09:59:05.610Z,980
2016-04-22T10:00:05.612Z,980
2016-04-22T10:01:05.646Z,992
2016-04-22T10:02:05.665Z,1012
2016-04-22T10:03:05.698Z,1044
2016-04-22T10:04:05.718Z,1088
2016-04-22T10:05:05.735Z,1132
2016-04-22T10:06:05.770Z,1152
2016-04-22T10:07:05.803Z,1204
2016-04-22T10:13:44.024Z,1660
2016-04-22T10:14:43.918Z,1628
2016-04-22T10:15:44.077Z,1660
2016-04-22T10:16:44.096Z,1668
2016-04-22T10:17:44.129Z,1648
2016-04-22T10:18:44.132Z,1624
2016-04-22T10:19:44.182Z,1524
2016-04-22T10:20:44.200Z,1400
2016-04-22T10:21:44.218Z,1296
2016-04-22T10:22:44.252Z,1216
2016-04-22T10:23:44.254Z,1192
2016-04-22T10:24:44.273Z,1188
2016-04-22T10:25:44.307Z,1180
2016-04-22T10:26:44.325Z,1228
2016-04-22T10:27:44.359Z,1192
2016-04-22T10:28:44.393Z,1164
2016-04-22T10:29:44.303Z,1136
2016-04-22T10:30:44.414Z,1136
2016-04-22T10:31:44.464Z,1128
2016-04-22T10:32:44.467Z,1148
2016-04-22T10:33:44.517Z,1160
2016-04-22T10:34:44.535Z,1172
2016-04-22T10:35:44.569Z,1192
2016-04-22T10:36:44.586Z,1192
2016-04-22T10:37:44.605Z,1196
2016-04-22T10:38:44.623Z,1200
2016-04-22T10:39:44.642Z,1204
2016-04-22T10:40:44.675Z,1224
2016-04-22T10:41:44.694Z,1244
2016-04-22T10:42:44.728Z,1252
2016-04-22T10:43:44.747Z,1260
2016-04-22T10:44:44.796Z,1264
2016-04-22T10:45:44.799Z,1276
2016-04-22T10:46:44.816Z,1284
2016-04-22T10:47:44.851Z,1280
2016-04-22T10:48:44.869Z,1288
2016-04-22T10:49:44.934Z,1292
2016-04-22T10:50:44.921Z,1296
2016-04-22T10:51:44.939Z,1308
2016-04-22T10:52:44.957Z,1332
2016-04-22T10:53:45.007Z,1380
2016-04-22T10:54:45.026Z,1500
2016-04-22T10:55:45.059Z,1592
2016-04-22T10:56:45.078Z,1640
2016-04-22T10:57:45.128Z,1616
2016-04-22T10:58:45.114Z,1648
2016-04-22T10:59:45.164Z,1560
2016-04-22T11:00:45.167Z,1476
2016-04-22T11:01:45.201Z,1440
2016-04-22T11:02:45.219Z,1480
2016-04-22T11:03:45.237Z,1332
2016-04-22T11:04:45.271Z,1196
2016-04-22T11:05:45.321Z,1276
2016-04-22T11:06:45.324Z,1312
2016-04-22T11:07:45.342Z,1316
2016-04-22T11:08:45.375Z,1268
2016-04-22T11:09:45.394Z,1360
2016-04-22T11:10:45.428Z,1256
2016-04-22T11:11:45.446Z,1456
2016-04-22T11:12:45.480Z,1456
2016-04-22T11:13:45.499Z,1288
2016-04-22T11:14:45.533Z,1432
2016-04-22T11:15:45.551Z,1432
2016-04-22T11:16:45.585Z,1424
2016-04-22T11:17:45.602Z,1480
2016-04-22T11:18:45.621Z,1468
2016-04-22T11:19:45.655Z,1540
2016-04-22T11:20:45.690Z,1488
2016-04-22T11:21:45.622Z,1396
2016-04-22T11:22:45.264Z,1340
2016-04-22T11:23:45.751Z,1440
2016-04-22T11:24:45.785Z,1596
2016-04-22T11:25:45.819Z,1648
2016-04-22T11:26:45.087Z,1700
2016-04-22T11:27:45.872Z,1752
2016-04-22T11:28:45.875Z,1492
2016-04-22T11:29:45.752Z,1624
2016-04-22T11:30:45.926Z,1668
2016-04-22T11:31:45.976Z,1636
2016-04-22T11:32:46.011Z,1468
2016-04-22T11:33:46.013Z,1668
2016-04-22T11:34:46.061Z,1640
2016-04-22T11:35:46.065Z,1612
2016-04-22T11:36:46.083Z,1588
2016-04-22T11:37:46.116Z,1544
2016-04-22T11:38:46.151Z,1508
2016-04-22T11:39:46.169Z,1532
2016-04-22T11:40:46.203Z,1532
2016-04-22T11:41:46.221Z,1532
2016-04-22T11:42:46.255Z,1528
2016-04-22T11:43:46.274Z,1516
2016-04-22T11:44:46.308Z,1524
2016-04-22T11:45:46.326Z,1524
2016-04-22T11:46:46.359Z,1528
2016-04-22T11:47:46.378Z,1552
2016-04-22T11:48:46.428Z,1572
2016-04-22T11:49:46.446Z,1576
2016-04-22T11:50:46.464Z,1580
2016-04-22T11:51:46.514Z,1576
2016-04-22T11:52:46.532Z,1584
2016-04-22T11:53:46.551Z,1596
2016-04-22T11:54:46.569Z,1620
2016-04-22T11:55:46.618Z,1640
2016-04-22T11:56:46.636Z,1648
2016-04-22T11:57:46.656Z,1656
2016-04-22T11:58:46.689Z,1684
2016-04-22T11:59:46.708Z,1728
2016-04-22T12:00:46.742Z,1812
2016-04-22T12:01:46.759Z,1892
2016-04-22T12:02:46.794Z,1932
2016-04-22T12:03:46.828Z,1912
2016-04-22T12:04:46.861Z,1864
2016-04-22T12:05:46.895Z,1780
2016-04-22T12:06:46.758Z,1704
2016-04-22T12:07:46.947Z,1648
2016-04-22T12:08:46.232Z,1600
2016-04-22T12:09:46.985Z,1572
2016-04-22T12:10:47.174Z,1576
2016-04-22T12:11:47.036Z,1600
2016-04-22T12:12:47.085Z,1628
2016-04-22T12:13:47.260Z,1680
2016-04-22T12:14:47.123Z,1672
2016-04-22T12:15:47.157Z,1532
2016-04-22T12:16:47.191Z,1488
2016-04-22T12:17:47.210Z,1468
2016-04-22T12:18:47.243Z,1440
2016-04-22T12:19:47.638Z,1472
2016-04-22T12:20:47.312Z,1448
2016-04-22T12:21:47.315Z,1396
2016-04-22T12:22:47.193Z,1556
2016-04-22T12:23:47.399Z,1544
2016-04-22T12:24:47.417Z,1548
2016-04-22T12:25:47.435Z,1472
2016-04-22T12:26:47.453Z,1436
2016-04-22T12:27:47.488Z,1500
2016-04-22T12:28:47.522Z,1504
2016-04-22T12:29:47.541Z,1508
2016-04-22T12:30:47.574Z,1508
2016-04-22T12:31:47.608Z,1500
2016-04-22T12:32:47.641Z,1492
2016-04-22T12:33:47.676Z,1500
2016-04-22T12:34:47.694Z,1500
2016-04-22T12:35:47.713Z,1492
2016-04-22T12:36:47.747Z,1504
2016-04-22T12:37:47.780Z,1532
2016-04-22T12:38:47.830Z,1532
2016-04-22T12:39:47.833Z,1536
2016-04-22T12:40:47.132Z,1524
2016-04-22T12:41:47.729Z,1500
2016-04-22T12:42:47.918Z,1492
2016-04-22T12:43:47.953Z,1512
2016-04-22T12:44:47.987Z,1572
2016-04-22T12:45:48.004Z,1624
2016-04-22T12:46:48.039Z,1564
2016-04-22T12:47:48.056Z,1480
2016-04-22T12:48:48.106Z,1460
2016-04-22T12:49:48.156Z,1456
2016-04-22T12:50:48.143Z,1396
2016-04-22T12:51:48.192Z,1496
2016-04-22T12:52:48.212Z,1488
2016-04-22T12:53:48.245Z,1540
2016-04-22T12:54:48.278Z,1604
2016-04-22T12:55:48.297Z,1600
2016-04-22T12:56:48.331Z,1504
2016-04-22T12:57:48.350Z,1464
2016-04-22T12:58:48.400Z,1456
2016-04-22T12:59:48.418Z,1456
2016-04-22T13:00:48.452Z,1460
2016-04-22T13:01:48.469Z,1452
2016-04-22T13:02:48.504Z,1480
2016-04-22T13:03:48.522Z,1484
2016-04-22T13:04:48.556Z,1464
2016-04-22T13:05:48.579Z,1396
2016-04-22T13:06:48.613Z,1396
2016-04-22T13:07:48.663Z,1376
2016-04-22T13:08:48.681Z,1412
2016-04-22T13:09:48.699Z,1424
2016-04-22T13:10:48.734Z,1448
2016-04-22T13:11:48.768Z,1464
2016-04-22T13:12:48.645Z,1476
2016-04-22T13:13:48.820Z,1488
2016-04-22T13:14:48.838Z,1500
2016-04-22T13:15:48.888Z,1496
2016-04-22T13:16:48.906Z,1488
2016-04-22T13:17:48.944Z,1488
2016-04-22T13:18:48.979Z,1504
2016-04-22T13:19:48.997Z,1520
2016-04-22T13:20:49.046Z,1528
2016-04-22T13:21:49.054Z,1540
2016-04-22T13:22:49.088Z,1556
2016-04-22T13:23:49.138Z,1588
2016-04-22T13:24:49.155Z,1616
2016-04-22T13:25:49.174Z,1640
2016-04-22T13:26:49.208Z,1672
2016-04-22T13:27:49.227Z,1692
2016-04-22T13:28:49.296Z,1732
2016-04-22T13:29:49.373Z,1780
2016-04-22T13:30:49.420Z,1820
2016-04-22T13:31:49.528Z,1824
2016-04-22T13:32:49.573Z,1804
2016-04-22T13:33:49.638Z,1772
2016-04-22T13:34:49.687Z,1712
2016-04-22T13:35:49.737Z,1844
2016-04-22T13:36:49.771Z,1864
2016-04-22T13:37:49.820Z,1828
2016-04-22T13:38:49.865Z,1912
2016-04-22T13:39:49.888Z,1952
2016-04-22T13:40:49.960Z,1996
2016-04-22T13:41:49.968Z,2048
2016-04-22T13:42:50.008Z,2100
2016-04-22T13:43:50.046Z,2140
2016-04-22T13:44:50.067Z,2180
2016-04-22T13:45:50.086Z,2216
2016-04-22T13:46:50.138Z,2248
2016-04-22T13:47:50.174Z,2260
2016-04-22T13:48:50.193Z,2240
2016-04-22T13:49:50.227Z,2212
2016-04-22T13:50:50.262Z,2164
2016-04-22T13:51:50.282Z,2140
2016-04-22T13:52:50.316Z,2112
2016-04-22T13:53:50.352Z,2032
2016-04-22T13:54:50.386Z,2052
2016-04-22T13:55:50.420Z,2092
2016-04-22T13:56:50.438Z,2116
2016-04-22T13:57:50.473Z,2168
2016-04-22T13:58:50.506Z,2236
2016-04-22T13:59:50.526Z,2312
2016-04-22T14:00:50.559Z,2380