createdAt,value
2018-07-23T00:01:41.331Z,13.17
2018-07-23T00:04:09.730Z,13.57
2018-07-23T00:06:38.325Z,13.07
2018-07-23T00:09:07.413Z,12.20
2018-07-23T00:11:35.850Z,13.30
2018-07-23T00:14:04.301Z,12.90
2018-07-23T00:16:32.768Z,13.90
2018-07-23T00:19:01.181Z,12.83
2018-07-23T00:21:29.574Z,13.43
2018-07-23T00:23:57.961Z,12.53
2018-07-23T00:26:26.048Z,13.70
2018-07-23T00:28:54.801Z,13.60
2018-07-23T00:31:23.184Z,15.57
2018-07-23T00:33:51.546Z,14.70
2018-07-23T00:36:20.203Z,14.27
2018-07-23T00:38:48.685Z,14.77
2018-07-23T00:41:17.077Z,15.43
2018-07-23T00:43:45.456Z,15.63
2018-07-23T00:46:13.844Z,16.60
2018-07-23T00:48:42.236Z,15.17
2018-07-23T00:51:10.925Z,15.83
2018-07-23T00:53:39.638Z,14.57
2018-07-23T00:56:08.311Z,16.17
2018-07-23T00:58:36.993Z,16.20
2018-07-23T01:01:05.700Z,15.57
2018-07-23T01:03:34.970Z,16.03
2018-07-23T01:06:03.613Z,15.40
2018-07-23T01:08:32.022Z,14.77
2018-07-23T01:11:00.796Z,14.10
2018-07-23T01:13:29.157Z,15.50
2018-07-23T01:15:57.542Z,16.20
2018-07-23T01:18:25.979Z,15.17
2018-07-23T01:20:54.328Z,16.10
2018-07-23T01:23:22.715Z,15.80
2018-07-23T01:25:51.056Z,14.23
2018-07-23T01:28:19.736Z,16.40
2018-07-23T01:30:48.534Z,18.43
2018-07-23T01:33:16.895Z,18.30
2018-07-23T01:35:45.261Z,18.70
2018-07-23T01:38:13.971Z,18.80
2018-07-23T01:40:42.495Z,19.07
2018-07-23T01:43:10.839Z,18.57
2018-07-23T01:45:39.292Z,18.40
2018-07-23T01:48:07.768Z,19.00
2018-07-23T01:50:36.424Z,19.70
2018-07-23T01:53:05.098Z,18.10
2018-07-23T01:55:33.553Z,18.17
2018-07-23T01:58:02.233Z,17.57
2018-07-23T02:00:30.873Z,19.63
2018-07-23T02:02:59.314Z,18.73
2018-07-23T02:05:27.977Z,19.23
2018-07-23T02:07:56.338Z,19.77
2018-07-23T02:10:24.814Z,18.87
2018-07-23T02:12:53.216Z,18.30
2018-07-23T02:15:21.626Z,17.93
2018-07-23T02:17:50.333Z,17.37
2018-07-23T02:20:18.743Z,16.40
2018-07-23T02:22:47.186Z,16.70
2018-07-23T02:25:15.332Z,16.77
2018-07-23T02:27:43.747Z,16.17
2018-07-23T02:30:12.191Z,18.00
2018-07-23T02:32:41.269Z,17.43
2018-07-23T02:35:10.399Z,18.67
2018-07-23T02:37:39.520Z,19.03
2018-07-23T02:40:08.616Z,17.27
2018-07-23T02:42:37.719Z,19.90
2018-07-23T02:45:06.876Z,18.53
2018-07-23T02:47:35.241Z,18.93
2018-07-23T02:50:03.979Z,18.90
2018-07-23T02:52:32.366Z,20.60
2018-07-23T02:55:00.816Z,20.97
2018-07-23T02:57:29.229Z,21.00
2018-07-23T02:59:57.612Z,20.83
2018-07-23T03:02:26.050Z,20.87
2018-07-23T03:04:54.547Z,21.03
2018-07-23T03:07:22.959Z,22.60
2018-07-23T03:09:51.645Z,22.57
2018-07-23T03:12:20.347Z,20.83
2018-07-23T03:14:48.859Z,21.43
2018-07-23T03:17:17.314Z,20.70
2018-07-23T03:19:45.685Z,21.53
2018-07-23T03:22:14.137Z,20.87
2018-07-23T03:24:42.215Z,21.20
2018-07-23T03:27:10.289Z,21.20
2018-07-23T03:29:38.662Z,22.43
2018-07-23T03:32:06.728Z,22.07
2018-07-23T03:34:35.092Z,22.60
2018-07-23T03:37:03.545Z,22.30
2018-07-23T03:39:31.935Z,22.80
2018-07-23T03:42:00.276Z,21.23
2018-07-23T03:44:28.368Z,19.77
2018-07-23T03:46:56.867Z,20.53
2018-07-23T03:49:25.616Z,21.07
2018-07-23T03:51:54.516Z,19.90
2018-07-23T03:54:22.998Z,21.30
2018-07-23T03:56:51.132Z,20.57
2018-07-23T03:59:19.510Z,20.47
2018-07-23T04:01:47.919Z,20.23
2018-07-23T04:04:17.268Z,21.33
2018-07-23T04:06:47.684Z,22.67
2018-07-23T04:09:16.261Z,20.93
2018-07-23T04:11:45.343Z,21.53
2018-07-23T04:14:14.034Z,21.53
2018-07-23T04:16:42.403Z,21.50
2018-07-23T04:19:10.738Z,21.20
2018-07-23T04:21:39.073Z,21.10
2018-07-23T04:24:07.456Z,20.03
2018-07-23T04:26:35.841Z,20.30
2018-07-23T04:29:04.318Z,18.17
2018-07-23T04:31:32.763Z,16.97
2018-07-23T04:34:01.635Z,19.40
2018-07-23T04:36:30.543Z,18.70
2018-07-23T04:38:59.025Z,17.80
2018-07-23T04:41:27.490Z,18.20
2018-07-23T04:43:55.924Z,18.57
2018-07-23T04:46:24.264Z,18.10
2018-07-23T04:48:52.710Z,18.53
2018-07-23T04:51:21.418Z,18.40
2018-07-23T04:53:49.865Z,18.30
2018-07-23T04:56:18.292Z,17.67
2018-07-23T04:58:46.954Z,18.90
2018-07-23T05:01:15.316Z,18.63
2018-07-23T05:03:43.674Z,18.63
2018-07-23T05:06:12.397Z,18.93
2018-07-23T05:08:40.871Z,20.03
2018-07-23T05:11:09.797Z,19.77
2018-07-23T05:13:38.251Z,19.57
2018-07-23T05:16:06.629Z,23.30
2018-07-23T05:18:34.960Z,24.00
2018-07-23T05:21:03.674Z,23.33
2018-07-23T05:23:31.773Z,23.00
2018-07-23T05:26:00.367Z,24.00
2018-07-23T05:28:28.833Z,28.63
2018-07-23T05:30:57.201Z,28.93
2018-07-23T05:33:25.552Z,29.37
2018-07-23T05:35:53.932Z,29.67
2018-07-23T05:38:22.616Z,28.53
2018-07-23T05:40:51.043Z,26.87
2018-07-23T05:43:19.417Z,26.87
2018-07-23T05:45:47.782Z,24.53
2018-07-23T05:48:16.120Z,24.07
2018-07-23T05:50:44.592Z,24.97
2018-07-23T05:53:13.220Z,22.47
2018-07-23T05:55:41.836Z,21.23
2018-07-23T05:58:10.485Z,19.43
2018-07-23T06:00:38.985Z,19.23
2018-07-23T06:03:07.435Z,18.63
2018-07-23T06:05:35.899Z,17.73
2018-07-23T06:08:04.021Z,19.20
2018-07-23T06:10:32.652Z,17.67
2018-07-23T06:13:01.171Z,14.63
2018-07-23T06:15:29.531Z,16.00
2018-07-23T06:17:57.907Z,17.83
2018-07-23T06:20:26.369Z,18.00
2018-07-23T06:22:55.070Z,18.20
2018-07-23T06:25:23.411Z,16.83
2018-07-23T06:27:51.828Z,16.37
2018-07-23T06:30:20.242Z,17.40
2018-07-23T06:32:48.890Z,17.53
2018-07-23T06:35:17.298Z,18.67
2018-07-23T06:37:46.022Z,17.03
2018-07-23T06:40:14.420Z,18.70
2018-07-23T06:42:42.811Z,21.27
2018-07-23T06:45:11.534Z,20.60
2018-07-23T06:47:39.940Z,20.77
2018-07-23T06:50:08.710Z,20.33
2018-07-23T06:52:37.078Z,19.90
2018-07-23T06:55:05.795Z,18.83
2018-07-23T06:57:34.240Z,20.83
2018-07-23T07:00:02.686Z,19.50
2018-07-23T07:02:31.427Z,20.23
2018-07-23T07:04:59.868Z,20.80
2018-07-23T07:07:28.529Z,19.77
2018-07-23T07:09:56.996Z,22.27
2018-07-23T07:12:25.383Z,20.60
2018-07-23T07:14:54.039Z,21.40
2018-07-23T07:17:22.788Z,21.17
2018-07-23T07:19:51.812Z,21.13
2018-07-23T07:22:20.231Z,21.60
2018-07-23T07:24:48.636Z,20.77
2018-07-23T07:27:17.017Z,22.80
2018-07-23T07:29:45.465Z,20.70
2018-07-23T07:32:14.136Z,19.03
2018-07-23T07:34:42.550Z,19.00
2018-07-23T07:37:11.278Z,17.63
2018-07-23T07:39:39.646Z,17.30
2018-07-23T07:42:08.087Z,17.10
2018-07-23T07:44:36.812Z,19.00
2018-07-23T07:47:05.197Z,18.97
2018-07-23T07:49:33.895Z,19.70
2018-07-23T07:52:02.273Z,20.93
2018-07-23T07:54:30.949Z,20.47
2018-07-23T07:56:59.339Z,18.70
2018-07-23T07:59:27.752Z,16.80
2018-07-23T08:01:56.122Z,17.90
2018-07-23T08:04:24.536Z,17.13
2018-07-23T08:06:53.085Z,20.00
2018-07-23T08:09:21.437Z,18.30
2018-07-23T08:11:49.849Z,18.40
2018-07-23T08:14:18.291Z,17.97
2018-07-23T08:16:46.981Z,16.20
2018-07-23T08:19:15.486Z,17.13
2018-07-23T08:21:44.163Z,15.73
2018-07-23T08:25:42.018Z,17.20
2018-07-23T08:28:10.472Z,17.30
2018-07-23T08:30:38.956Z,18.47
2018-07-23T08:33:07.368Z,16.43
2018-07-23T08:35:35.772Z,17.07
2018-07-23T08:38:04.151Z,17.47
2018-07-23T08:40:32.797Z,16.93
2018-07-23T08:43:01.175Z,14.30
2018-07-23T08:45:29.496Z,17.53
2018-07-23T08:47:57.905Z,13.90
2018-07-23T08:50:26.277Z,12.33
2018-07-23T08:52:54.668Z,12.63
2018-07-23T08:55:23.035Z,15.90
2018-07-23T08:57:51.392Z,9.90
2018-07-23T09:00:19.828Z,13.30
2018-07-23T09:02:48.254Z,14.73
2018-07-23T09:05:16.867Z,14.97
2018-07-23T09:07:45.275Z,15.80
2018-07-23T09:10:13.368Z,10.07
2018-07-23T09:12:41.772Z,10.13
2018-07-23T09:15:10.212Z,8.73
2018-07-23T09:17:38.573Z,11.03
2018-07-23T09:20:07.003Z,11.13
2018-07-23T09:22:36.956Z,9.63
2018-07-23T09:25:05.718Z,9.80
2018-07-23T09:27:34.259Z,8.73
2018-07-23T09:30:02.679Z,8.13
2018-07-23T09:32:31.024Z,9.13
2018-07-23T09:34:59.482Z,8.47
2018-07-23T09:37:28.117Z,11.10
2018-07-23T09:39:56.576Z,7.93
2018-07-23T09:42:24.988Z,10.60
2018-07-23T09:44:53.090Z,9.83
2018-07-23T09:47:21.443Z,9.00
2018-07-23T09:49:49.864Z,8.80
2018-07-23T09:52:18.258Z,9.17
2018-07-23T09:54:46.626Z,8.27
2018-07-23T09:57:15.246Z,8.07
2018-07-23T09:59:43.732Z,8.10
2018-07-23T10:02:11.798Z,6.37
2018-07-23T10:04:40.158Z,5.43
2018-07-23T10:07:08.503Z,6.53
2018-07-23T10:09:36.891Z,4.87
2018-07-23T10:12:04.972Z,6.60
2018-07-23T10:14:33.364Z,5.53
2018-07-23T10:17:01.794Z,4.40
2018-07-23T10:19:30.254Z,5.33
2018-07-23T10:21:59.037Z,5.90
2018-07-23T10:24:27.422Z,5.00
2018-07-23T10:26:56.900Z,4.30
2018-07-23T10:29:25.405Z,3.80
2018-07-23T10:31:53.756Z,4.00
2018-07-23T10:34:22.179Z,3.83
2018-07-23T10:36:50.555Z,4.43
2018-07-23T10:39:18.748Z,4.37
2018-07-23T10:41:47.152Z,5.90
2018-07-23T10:44:15.559Z,4.17
2018-07-23T10:46:43.946Z,4.00
2018-07-23T10:49:12.302Z,3.60
2018-07-23T10:51:40.705Z,4.53
2018-07-23T10:54:09.158Z,3.77
2018-07-23T10:56:37.595Z,3.70
2018-07-23T10:59:06.038Z,4.30
2018-07-23T11:01:34.469Z,5.40
2018-07-23T11:04:02.972Z,4.33
2018-07-23T11:06:31.410Z,3.43
2018-07-23T11:08:59.793Z,3.33
2018-07-23T11:11:28.220Z,4.53
2018-07-23T11:13:56.623Z,4.57
2018-07-23T11:16:25.159Z,4.73
2018-07-23T11:18:53.609Z,4.20
2018-07-23T11:21:22.033Z,4.47
2018-07-23T11:23:50.385Z,4.83
2018-07-23T11:26:19.145Z,5.30
2018-07-23T11:28:47.504Z,4.00
2018-07-23T11:31:15.913Z,3.80
2018-07-23T11:33:44.235Z,4.00
2018-07-23T11:36:13.019Z,3.97
2018-07-23T11:38:41.429Z,3.87
2018-07-23T11:41:09.789Z,3.60
2018-07-23T11:43:38.311Z,3.00
2018-07-23T11:46:06.798Z,3.70
2018-07-23T11:48:35.178Z,4.37
2018-07-23T11:51:03.580Z,4.03
2018-07-23T11:53:31.995Z,3.83
2018-07-23T11:56:00.478Z,3.40
2018-07-23T11:58:28.879Z,3.50
2018-07-23T12:00:57.289Z,2.97
2018-07-23T12:03:25.653Z,4.00
2018-07-23T12:05:54.069Z,4.33
2018-07-23T12:08:22.779Z,3.80
2018-07-23T12:10:51.205Z,3.57
2018-07-23T12:13:19.615Z,3.30
2018-07-23T12:15:48.049Z,3.77
2018-07-23T12:18:16.398Z,4.00
2018-07-23T12:20:44.829Z,3.73
2018-07-23T12:23:13.231Z,5.30
2018-07-23T12:25:41.690Z,4.20
2018-07-23T12:28:10.146Z,4.43
2018-07-23T12:32:08.000Z,4.77
2018-07-23T12:34:36.327Z,3.73
2018-07-23T12:37:04.707Z,3.60
2018-07-23T12:39:33.143Z,3.33
2018-07-23T12:42:01.468Z,3.43
2018-07-23T12:44:30.155Z,3.60
2018-07-23T12:46:58.530Z,3.80
2018-07-23T12:49:26.920Z,3.33
2018-07-23T12:51:55.258Z,3.50
2018-07-23T12:54:23.649Z,3.30
2018-07-23T12:56:51.983Z,4.47
2018-07-23T12:59:20.365Z,3.90
2018-07-23T13:01:48.711Z,3.37
2018-07-23T13:04:17.071Z,5.47
2018-07-23T13:06:45.403Z,3.43
2018-07-23T13:09:13.883Z,3.50
2018-07-23T13:11:42.266Z,3.07
2018-07-23T13:14:10.660Z,3.17
2018-07-23T13:16:39.165Z,3.30
2018-07-23T13:19:07.671Z,3.10
2018-07-23T13:21:36.327Z,3.40
2018-07-23T13:24:05.086Z,3.50
2018-07-23T13:26:33.417Z,3.80
2018-07-23T13:29:01.817Z,3.20
2018-07-23T13:31:30.229Z,2.90
2018-07-23T13:33:58.608Z,3.00
2018-07-23T13:36:27.346Z,2.77
2018-07-23T13:38:55.503Z,2.60
2018-07-23T13:41:24.046Z,3.07
2018-07-23T13:43:52.367Z,3.37
2018-07-23T13:46:20.737Z,3.53
2018-07-23T13:48:49.087Z,3.60
2018-07-23T13:51:17.502Z,3.90
2018-07-23T13:53:45.918Z,4.60
2018-07-23T13:56:14.308Z,4.60
2018-07-23T13:58:42.663Z,4.10
2018-07-23T14:01:11.036Z,4.03
2018-07-23T14:03:39.764Z,3.23
2018-07-23T14:06:08.124Z,3.23
2018-07-23T14:08:36.504Z,2.93
2018-07-23T14:11:04.887Z,3.60
2018-07-23T14:13:33.303Z,3.40
2018-07-23T14:16:01.700Z,3.97
2018-07-23T14:18:30.097Z,3.83
2018-07-23T14:20:58.487Z,5.00
2018-07-23T14:23:26.946Z,4.63
2018-07-23T14:25:55.392Z,4.60
2018-07-23T14:28:23.739Z,3.70
2018-07-23T14:30:52.166Z,3.70
2018-07-23T14:33:20.520Z,3.97
2018-07-23T14:35:48.955Z,4.10
2018-07-23T14:38:17.290Z,4.17
2018-07-23T14:40:45.657Z,4.77
2018-07-23T14:43:14.044Z,4.40
2018-07-23T14:45:42.446Z,5.20
2018-07-23T14:48:10.969Z,5.33
2018-07-23T14:50:40.116Z,4.67
2018-07-23T14:53:08.632Z,4.40
2018-07-23T14:55:37.077Z,4.47
2018-07-23T14:58:05.485Z,4.03
2018-07-23T15:00:33.948Z,5.13
2018-07-23T15:03:02.453Z,4.80
2018-07-23T15:05:30.848Z,5.50
2018-07-23T15:07:59.229Z,5.40
2018-07-23T15:10:27.705Z,5.90
2018-07-23T15:12:56.107Z,5.70
2018-07-23T15:15:24.481Z,5.50
2018-07-23T15:17:52.870Z,4.80
2018-07-23T15:20:21.272Z,5.00
2018-07-23T15:22:49.733Z,5.13
2018-07-23T15:25:18.116Z,4.70
2018-07-23T15:27:46.488Z,6.50
2018-07-23T15:30:14.802Z,5.40
2018-07-23T15:32:42.966Z,5.53
2018-07-23T15:35:11.401Z,5.40
2018-07-23T15:37:39.795Z,6.53
2018-07-23T15:40:08.263Z,4.97
2018-07-23T15:42:36.662Z,5.37
2018-07-23T15:45:05.490Z,5.57
2018-07-23T15:47:33.867Z,4.87
2018-07-23T15:50:02.305Z,6.30
2018-07-23T15:52:30.773Z,5.90
2018-07-23T15:54:59.164Z,6.70
2018-07-23T15:57:27.591Z,5.47
2018-07-23T15:59:55.997Z,5.80
2018-07-23T16:03:53.590Z,4.80
2018-07-23T16:06:21.971Z,4.80
2018-07-23T16:08:50.422Z,5.33
2018-07-23T16:11:18.894Z,5.20
2018-07-23T16:13:47.309Z,4.83
2018-07-23T16:16:15.690Z,6.50
2018-07-23T16:18:44.341Z,4.63
2018-07-23T16:21:12.752Z,5.57
2018-07-23T16:23:41.153Z,7.00
2018-07-23T16:26:09.497Z,5.30
2018-07-23T16:28:37.855Z,5.20
2018-07-23T16:31:06.024Z,4.17
2018-07-23T16:33:34.406Z,4.90
2018-07-23T16:36:02.805Z,4.57
2018-07-23T16:38:30.945Z,5.50
2018-07-23T16:40:59.335Z,5.30
2018-07-23T16:43:27.719Z,6.40
2018-07-23T16:45:56.131Z,5.87
2018-07-23T16:48:24.590Z,5.50
2018-07-23T16:50:53.018Z,5.23
2018-07-23T16:53:21.403Z,5.27
2018-07-23T16:55:49.750Z,5.70
2018-07-23T16:58:18.096Z,4.73
2018-07-23T17:00:46.450Z,5.77
2018-07-23T17:03:14.896Z,4.90
2018-07-23T17:05:45.407Z,4.57
2018-07-23T17:08:14.415Z,4.67
2018-07-23T17:10:43.070Z,4.67
2018-07-23T17:13:12.006Z,4.60
2018-07-23T17:15:40.460Z,4.47
2018-07-23T17:18:08.882Z,4.20
2018-07-23T17:20:37.145Z,5.57
2018-07-23T17:23:05.495Z,5.10
2018-07-23T17:25:33.867Z,4.67
2018-07-23T17:28:02.249Z,5.33
2018-07-23T17:30:30.648Z,4.53
2018-07-23T17:32:59.114Z,4.30
2018-07-23T17:35:27.791Z,5.13
2018-07-23T17:37:56.251Z,5.27
2018-07-23T17:40:24.605Z,5.00
2018-07-23T17:42:53.039Z,4.80
2018-07-23T17:45:21.424Z,5.17
2018-07-23T17:47:49.825Z,4.20
2018-07-23T17:50:18.279Z,5.27
2018-07-23T17:52:46.656Z,5.63
2018-07-23T17:55:15.045Z,5.90
2018-07-23T17:57:43.370Z,5.60
2018-07-23T18:00:11.795Z,4.97
2018-07-23T18:02:40.274Z,5.00
2018-07-23T18:05:08.898Z,5.90
2018-07-23T18:07:37.404Z,7.23
2018-07-23T18:10:05.906Z,5.60
2018-07-23T18:12:34.704Z,5.10
2018-07-23T18:15:03.154Z,5.10
2018-07-23T18:17:31.922Z,5.77
2018-07-23T18:20:00.297Z,6.43
2018-07-23T18:22:28.701Z,7.37
2018-07-23T18:24:56.790Z,7.37
2018-07-23T18:27:25.215Z,5.00
2018-07-23T18:29:53.576Z,4.90
2018-07-23T18:32:22.344Z,5.10
2018-07-23T18:34:50.893Z,4.60
2018-07-23T18:37:19.216Z,4.33
2018-07-23T18:39:47.664Z,5.03
2018-07-23T18:42:16.136Z,6.07
2018-07-23T18:44:44.552Z,5.50
2018-07-23T18:47:13.252Z,5.10
2018-07-23T18:49:53.938Z,4.80
2018-07-23T18:52:22.713Z,4.80
2018-07-23T18:54:52.501Z,4.20
2018-07-23T18:57:20.927Z,5.33
2018-07-23T18:59:49.722Z,4.67
2018-07-23T19:02:19.093Z,5.50
2018-07-23T19:04:47.500Z,4.93
2018-07-23T19:07:15.938Z,4.50
2018-07-23T19:09:44.294Z,4.60
2018-07-23T19:12:13.028Z,4.23
2018-07-23T19:14:41.514Z,4.83
2018-07-23T19:17:11.408Z,4.37
2018-07-23T19:19:39.720Z,5.40
2018-07-23T19:22:08.132Z,5.43
2018-07-23T19:24:36.589Z,5.27
2018-07-23T19:27:05.246Z,4.83
2018-07-23T19:29:33.698Z,5.17
2018-07-23T19:32:02.069Z,5.37
2018-07-23T19:34:30.524Z,5.60
2018-07-23T19:36:59.283Z,5.57
2018-07-23T19:39:27.665Z,5.00
2018-07-23T19:41:56.245Z,5.27
2018-07-23T19:44:24.604Z,4.70
2018-07-23T19:46:53.019Z,5.33
2018-07-23T19:49:21.432Z,4.80
2018-07-23T19:51:50.157Z,5.07
2018-07-23T19:54:19.314Z,4.83
2018-07-23T19:56:48.078Z,5.33
2018-07-23T19:59:16.498Z,4.67
2018-07-23T20:01:44.899Z,4.93
2018-07-23T20:04:13.335Z,5.07
2018-07-23T20:06:41.788Z,5.13
2018-07-23T20:09:10.903Z,5.53
2018-07-23T20:11:39.226Z,5.23
2018-07-23T20:14:07.643Z,4.83
2018-07-23T20:16:36.060Z,5.83
2018-07-23T20:19:04.413Z,5.20
2018-07-23T20:21:32.811Z,5.00
2018-07-23T20:24:01.151Z,5.23
2018-07-23T20:26:29.487Z,5.80
2018-07-23T20:28:58.371Z,5.37
2018-07-23T20:31:26.695Z,5.77
2018-07-23T20:33:55.068Z,5.87
2018-07-23T20:36:23.800Z,5.20
2018-07-23T20:38:52.220Z,5.20
2018-07-23T20:41:20.614Z,5.00
2018-07-23T20:43:48.943Z,5.53
2018-07-23T20:46:17.402Z,4.83
2018-07-23T20:48:45.800Z,4.70
2018-07-23T20:51:14.178Z,4.97
2018-07-23T20:53:42.680Z,4.77
2018-07-23T20:56:11.117Z,4.70
2018-07-23T20:58:39.534Z,4.87
2018-07-23T21:01:08.223Z,4.80
2018-07-23T21:03:36.301Z,4.83
2018-07-23T21:06:04.682Z,4.63
2018-07-23T21:08:33.372Z,4.50
2018-07-23T21:11:02.098Z,4.43
2018-07-23T21:13:31.079Z,4.47
2018-07-23T21:15:59.450Z,4.20
2018-07-23T21:18:28.124Z,4.30
2018-07-23T21:20:56.586Z,4.37
2018-07-23T21:23:25.025Z,4.83
2018-07-23T21:25:53.459Z,4.77
2018-07-23T21:28:21.848Z,4.80
2018-07-23T21:30:50.208Z,4.43
2018-07-23T21:33:18.673Z,4.50
2018-07-23T21:35:47.308Z,4.73
2018-07-23T21:38:15.697Z,4.37
2018-07-23T21:40:44.119Z,4.13
2018-07-23T21:43:12.515Z,4.60
2018-07-23T21:45:40.999Z,4.50
2018-07-23T21:48:09.627Z,4.60
2018-07-23T21:50:38.021Z,4.90
2018-07-23T21:53:06.573Z,4.87
2018-07-23T21:55:34.960Z,5.33
2018-07-23T21:58:03.362Z,5.00
2018-07-23T22:00:32.439Z,4.77
2018-07-23T22:03:01.224Z,4.73
2018-07-23T22:05:30.007Z,5.00
2018-07-23T22:07:58.520Z,4.90
2018-07-23T22:10:27.040Z,4.80
2018-07-23T22:12:55.503Z,4.47
2018-07-23T22:15:23.814Z,4.50
2018-07-23T22:17:51.914Z,4.27
2018-07-23T22:20:20.517Z,4.50
2018-07-23T22:22:49.163Z,4.60
2018-07-23T22:25:17.555Z,4.70
2018-07-23T22:27:46.091Z,4.30
2018-07-23T22:30:14.567Z,4.57
2018-07-23T22:32:43.032Z,4.90
2018-07-23T22:35:11.456Z,4.03
2018-07-23T22:37:39.850Z,4.20
2018-07-23T22:40:08.221Z,5.47
2018-07-23T22:42:38.080Z,5.10
2018-07-23T22:45:06.119Z,5.53
2018-07-23T22:47:34.570Z,5.80
2018-07-23T22:50:03.323Z,5.47
2018-07-23T22:52:31.680Z,5.47
2018-07-23T22:55:00.332Z,5.60
2018-07-23T22:57:28.660Z,6.53
2018-07-23T22:59:57.703Z,7.00
2018-07-23T23:02:26.155Z,6.80
2018-07-23T23:04:54.595Z,6.40
2018-07-23T23:07:23.007Z,6.90
2018-07-23T23:09:51.434Z,6.60
2018-07-23T23:12:19.909Z,6.47
2018-07-23T23:14:48.512Z,7.23
2018-07-23T23:17:16.927Z,8.17
2018-07-23T23:19:45.331Z,7.37
2018-07-23T23:22:13.703Z,7.60
2018-07-23T23:24:42.068Z,7.57
2018-07-23T23:27:10.459Z,7.93
2018-07-23T23:29:38.816Z,7.23
2018-07-23T23:32:07.194Z,7.83
2018-07-23T23:34:35.507Z,8.60
2018-07-23T23:37:03.967Z,8.10
2018-07-23T23:39:32.312Z,7.83
2018-07-23T23:42:00.631Z,7.60
2018-07-23T23:44:28.959Z,6.97
2018-07-23T23:46:57.365Z,8.83
2018-07-23T23:49:25.689Z,8.43
2018-07-23T23:51:54.068Z,8.70
2018-07-23T23:54:22.512Z,8.17
2018-07-23T23:56:50.900Z,8.30
2018-07-23T23:59:19.544Z,8.60
