createdAt,value
2023-02-25T00:02:04.021Z,2.30
2023-02-25T00:06:05.588Z,2.30
2023-02-25T00:10:06.473Z,2.30
2023-02-25T00:14:09.906Z,2.30
2023-02-25T00:18:10.511Z,2.30
2023-02-25T00:22:11.690Z,2.20
2023-02-25T00:26:16.502Z,2.20
2023-02-25T00:30:20.999Z,2.20
2023-02-25T00:34:21.426Z,2.30
2023-02-25T00:38:23.029Z,2.20
2023-02-25T00:42:26.647Z,2.30
2023-02-25T00:46:32.376Z,2.30
2023-02-25T00:50:33.576Z,2.30
2023-02-25T00:54:34.221Z,2.30
2023-02-25T00:58:39.852Z,2.20
2023-02-25T01:02:43.291Z,2.20
2023-02-25T01:06:44.664Z,2.10
2023-02-25T01:10:45.679Z,2.10
2023-02-25T01:14:46.281Z,2.10
2023-02-25T01:18:50.660Z,2.00
2023-02-25T01:22:51.776Z,1.90
2023-02-25T01:26:55.733Z,1.80
2023-02-25T01:30:56.343Z,1.80
2023-02-25T01:35:01.345Z,1.80
2023-02-25T01:39:05.093Z,1.80
2023-02-25T01:43:08.035Z,1.80
2023-02-25T01:47:10.420Z,1.80
2023-02-25T01:51:16.117Z,1.90
2023-02-25T01:55:17.168Z,1.90
2023-02-25T01:59:20.000Z,1.90
2023-02-25T02:03:20.602Z,1.90
2023-02-25T02:07:26.509Z,1.90
2023-02-25T02:11:26.922Z,2.00
2023-02-25T02:15:28.239Z,2.00
2023-02-25T02:19:46.858Z,2.00
2023-02-25T02:24:42.432Z,2.00
2023-02-25T02:29:23.481Z,2.00
2023-02-25T02:33:38.900Z,2.10
2023-02-25T02:37:50.313Z,2.10
2023-02-25T02:42:02.478Z,2.10
2023-02-25T02:46:11.726Z,2.20
2023-02-25T02:50:26.919Z,2.20
2023-02-25T02:54:34.516Z,2.20
2023-02-25T02:58:40.955Z,2.20
2023-02-25T03:02:45.311Z,2.30
2023-02-25T03:06:54.259Z,2.20
2023-02-25T03:10:55.756Z,2.20
2023-02-25T03:14:56.403Z,2.00
2023-02-25T03:19:05.876Z,1.90
2023-02-25T03:23:15.631Z,1.80
2023-02-25T03:27:35.111Z,1.60
2023-02-25T03:31:48.642Z,1.50
2023-02-25T03:35:52.935Z,1.60
2023-02-25T03:40:07.490Z,1.50
2023-02-25T03:44:15.814Z,1.40
2023-02-25T03:48:19.919Z,1.40
2023-02-25T03:52:28.245Z,1.40
2023-02-25T03:56:46.235Z,1.50
2023-02-25T04:00:50.662Z,1.40
2023-02-25T04:04:51.381Z,1.50
2023-02-25T04:08:53.569Z,1.50
2023-02-25T04:12:56.743Z,1.50
2023-02-25T04:16:57.187Z,1.50
2023-02-25T04:20:58.261Z,1.40
2023-02-25T04:24:58.790Z,1.40
2023-02-25T04:29:02.618Z,1.40
2023-02-25T04:33:03.059Z,1.50
2023-02-25T04:37:05.835Z,1.50
2023-02-25T04:41:06.380Z,1.60
2023-02-25T04:45:12.599Z,1.70
2023-02-25T04:49:13.841Z,1.80
2023-02-25T04:53:14.328Z,1.80
2023-02-25T04:57:15.610Z,1.90
2023-02-25T05:01:19.217Z,1.90
2023-02-25T05:05:21.327Z,2.00
2023-02-25T05:09:21.942Z,2.00
2023-02-25T05:13:23.601Z,2.00
2023-02-25T05:17:26.862Z,2.00
2023-02-25T05:21:29.767Z,2.00
2023-02-25T05:25:30.238Z,2.00
2023-02-25T05:29:30.771Z,2.00
2023-02-25T05:33:34.386Z,2.00
2023-02-25T05:37:35.582Z,1.90
2023-02-25T05:41:35.938Z,1.90
2023-02-25T05:45:36.468Z,1.80
2023-02-25T05:49:39.756Z,1.60
2023-02-25T05:53:40.893Z,1.50
2023-02-25T05:57:41.850Z,1.60
2023-02-25T06:01:42.586Z,1.60
2023-02-25T06:05:48.064Z,1.50
2023-02-25T06:09:48.962Z,1.30
2023-02-25T06:13:52.960Z,1.30
2023-02-25T06:17:53.824Z,1.20
2023-02-25T06:21:57.145Z,1.20
2023-02-25T06:25:59.739Z,1.30
2023-02-25T06:30:03.036Z,1.40
2023-02-25T06:34:06.343Z,1.50
2023-02-25T06:38:09.509Z,1.60
2023-02-25T06:42:10.022Z,1.50
2023-02-25T06:46:14.934Z,1.60
2023-02-25T06:50:16.124Z,1.60
2023-02-25T06:54:20.144Z,1.60
2023-02-25T06:58:20.716Z,1.60
2023-02-25T07:02:20.994Z,1.60
2023-02-25T07:06:22.361Z,1.60
2023-02-25T07:10:25.884Z,1.60
2023-02-25T07:14:26.912Z,1.70
2023-02-25T07:18:27.500Z,1.70
2023-02-25T07:22:28.087Z,1.70
2023-02-25T07:26:31.178Z,1.80
2023-02-25T07:30:31.874Z,1.80
2023-02-25T07:34:32.582Z,1.90
2023-02-25T07:38:33.142Z,2.00
2023-02-25T07:42:37.228Z,2.00
2023-02-25T07:46:41.195Z,2.00
2023-02-25T07:50:41.667Z,2.00
2023-02-25T07:54:42.283Z,2.00
2023-02-25T07:58:46.104Z,2.10
2023-02-25T08:02:47.881Z,2.20
2023-02-25T08:06:48.941Z,2.40
2023-02-25T08:10:49.519Z,2.50
2023-02-25T08:14:52.563Z,2.70
2023-02-25T08:18:53.152Z,2.70
2023-02-25T08:22:57.286Z,2.60
2023-02-25T08:26:57.773Z,2.50
2023-02-25T08:31:03.201Z,2.60
2023-02-25T08:35:04.528Z,2.60
2023-02-25T08:39:05.413Z,2.90
2023-02-25T08:43:05.971Z,3.20
2023-02-25T08:47:09.499Z,3.50
2023-02-25T08:51:15.002Z,3.90
2023-02-25T08:55:16.247Z,4.00
2023-02-25T08:59:18.689Z,3.70
2023-02-25T09:03:22.407Z,3.30
2023-02-25T09:07:23.729Z,3.40
2023-02-25T09:11:26.555Z,3.70
2023-02-25T09:15:27.613Z,3.50
2023-02-25T09:19:31.279Z,3.40
2023-02-25T09:23:32.135Z,3.50
2023-02-25T09:27:32.848Z,3.70
2023-02-25T09:31:37.291Z,3.80
2023-02-25T09:35:41.049Z,4.40
2023-02-25T09:39:43.234Z,4.50
2023-02-25T09:43:46.901Z,4.50
2023-02-25T09:47:55.896Z,4.70
2023-02-25T09:52:06.379Z,4.60
2023-02-25T09:56:11.263Z,4.50
2023-02-25T10:00:23.851Z,4.30
2023-02-25T10:04:35.362Z,4.40
2023-02-25T10:08:51.075Z,4.30
2023-02-25T10:13:05.208Z,4.30
2023-02-25T10:17:19.283Z,4.50
2023-02-25T10:21:35.348Z,4.60
2023-02-25T10:25:47.533Z,4.50
2023-02-25T10:29:52.893Z,4.50
2023-02-25T10:33:57.016Z,4.70
2023-02-25T10:37:57.964Z,4.80
2023-02-25T10:42:01.883Z,5.00
2023-02-25T10:46:11.529Z,4.80
2023-02-25T10:50:20.428Z,5.00
2023-02-25T10:54:20.703Z,5.10
2023-02-25T10:58:40.958Z,5.10
2023-02-25T11:02:47.055Z,4.80
2023-02-25T11:06:49.454Z,4.60
2023-02-25T11:11:07.729Z,4.50
2023-02-25T11:15:44.805Z,4.70
2023-02-25T11:19:57.740Z,4.80
2023-02-25T11:24:04.136Z,4.60
2023-02-25T11:28:09.865Z,4.60
2023-02-25T11:32:21.239Z,4.80
2023-02-25T11:36:27.030Z,5.20
2023-02-25T11:40:32.062Z,5.30
2023-02-25T11:44:45.667Z,6.30
2023-02-25T11:48:56.091Z,6.70
2023-02-25T11:53:10.056Z,6.60
2023-02-25T11:57:21.115Z,6.90
2023-02-25T12:01:37.749Z,6.40
2023-02-25T12:06:04.052Z,5.60
2023-02-25T12:10:58.781Z,4.70
2023-02-25T12:15:52.854Z,3.90
2023-02-25T12:20:34.922Z,4.00
2023-02-25T12:25:14.428Z,4.30
2023-02-25T12:29:52.088Z,4.40
2023-02-25T12:34:23.752Z,4.20
2023-02-25T12:39:12.082Z,3.30
2023-02-25T12:43:36.613Z,2.30
2023-02-25T12:48:04.661Z,1.90
2023-02-25T12:52:36.575Z,2.10
2023-02-25T12:57:17.463Z,2.40
2023-02-25T13:01:53.496Z,3.10
2023-02-25T13:12:11.632Z,4.70
2023-02-25T13:16:32.814Z,4.90
2023-02-25T13:21:40.797Z,4.60
2023-02-25T13:26:49.063Z,3.80
2023-02-25T13:31:07.237Z,2.70
2023-02-25T13:35:35.501Z,2.10
2023-02-25T13:40:08.375Z,1.80
2023-02-25T13:44:36.014Z,1.60
2023-02-25T13:49:22.850Z,1.50
2023-02-25T13:53:59.717Z,1.40
2023-02-25T13:58:28.817Z,1.30
2023-02-25T14:03:30.141Z,1.30
2023-02-25T14:07:56.132Z,1.30
2023-02-25T14:12:13.144Z,1.40
2023-02-25T14:16:34.750Z,1.50
2023-02-25T14:20:49.197Z,1.80
2023-02-25T14:25:05.478Z,3.00
2023-02-25T14:29:28.288Z,4.70
2023-02-25T14:34:18.544Z,5.60
2023-02-25T14:38:29.994Z,4.90
2023-02-25T14:43:06.250Z,4.60
2023-02-25T14:47:18.296Z,3.90
2023-02-25T14:51:50.282Z,3.20
2023-02-25T14:56:35.840Z,2.80
2023-02-25T15:01:01.832Z,2.60
2023-02-25T15:05:50.252Z,2.50
2023-02-25T15:10:20.546Z,2.40
2023-02-25T15:15:22.691Z,2.50
2023-02-25T15:19:58.478Z,2.60
2023-02-25T15:24:00.201Z,2.60
2023-02-25T15:28:02.745Z,2.50
2023-02-25T15:32:24.555Z,2.30
2023-02-25T15:36:45.090Z,2.20
2023-02-25T15:40:51.895Z,2.00
2023-02-25T15:44:53.772Z,1.80
2023-02-25T15:49:10.417Z,1.70
2023-02-25T15:53:36.028Z,1.80
2023-02-25T15:57:42.057Z,1.80
2023-02-25T16:01:46.518Z,1.80
2023-02-25T16:05:49.893Z,1.80
2023-02-25T16:10:01.559Z,1.80
2023-02-25T16:14:05.871Z,1.70
2023-02-25T16:18:23.393Z,1.60
2023-02-25T16:22:31.203Z,1.60
2023-02-25T16:26:47.891Z,1.50
2023-02-25T16:31:00.230Z,1.30
2023-02-25T16:35:12.620Z,1.20
2023-02-25T16:39:21.805Z,1.00
2023-02-25T16:43:30.194Z,0.90
2023-02-25T16:47:35.829Z,0.80
2023-02-25T16:51:41.502Z,0.70
2023-02-25T16:55:43.851Z,0.60
2023-02-25T16:59:47.508Z,0.50
2023-02-25T17:03:49.531Z,0.40
2023-02-25T17:07:59.841Z,0.40
2023-02-25T17:12:03.030Z,0.30
2023-02-25T17:16:08.804Z,0.30
2023-02-25T17:20:18.331Z,0.40
2023-02-25T17:24:24.114Z,0.40
2023-02-25T17:28:28.009Z,0.50
2023-02-25T17:32:35.271Z,0.70
2023-02-25T17:36:41.383Z,0.60
2023-02-25T17:40:42.616Z,0.60
2023-02-25T17:44:49.567Z,0.60
2023-02-25T17:48:59.631Z,0.40
2023-02-25T17:53:01.254Z,0.40
2023-02-25T17:57:05.046Z,0.30
2023-02-25T18:01:06.030Z,0.30
2023-02-25T18:05:28.754Z,0.30
2023-02-25T18:09:41.599Z,0.30
2023-02-25T18:13:42.304Z,0.20
2023-02-25T18:17:46.064Z,0.10
2023-02-25T18:21:50.215Z,0.10
2023-02-25T18:26:13.090Z,0.10
2023-02-25T18:30:25.058Z,0.10
2023-02-25T18:34:25.841Z,0.10
2023-02-25T18:38:33.312Z,0.10
2023-02-25T18:42:33.699Z,0.10
2023-02-25T18:46:34.352Z,0.10
2023-02-25T18:50:37.585Z,0.10
2023-02-25T18:54:41.791Z,0.10
2023-02-25T18:58:43.268Z,0.10
2023-02-25T19:02:53.970Z,0.00
2023-02-25T19:06:54.667Z,-0.10
2023-02-25T19:10:58.469Z,-0.10
2023-02-25T19:15:02.767Z,-0.10
2023-02-25T19:19:03.124Z,-0.10
2023-02-25T19:23:04.723Z,-0.10
2023-02-25T19:27:08.146Z,-0.20
2023-02-25T19:31:10.064Z,-0.30
2023-02-25T19:35:12.297Z,-0.30
2023-02-25T19:39:12.985Z,-0.30
2023-02-25T19:43:18.623Z,-0.30
2023-02-25T19:47:19.030Z,-0.30
2023-02-25T19:51:19.528Z,-0.30
2023-02-25T19:55:20.789Z,-0.30
2023-02-25T19:59:24.622Z,-0.40
2023-02-25T20:03:25.366Z,-0.40
2023-02-25T20:07:26.499Z,-0.30
2023-02-25T20:11:27.297Z,-0.40
2023-02-25T20:15:31.055Z,-0.40
2023-02-25T20:19:33.125Z,-0.40
2023-02-25T20:23:34.513Z,-0.40
2023-02-25T20:27:37.201Z,-0.30
2023-02-25T20:31:40.485Z,-0.30
2023-02-25T20:35:41.942Z,-0.40
2023-02-25T20:39:56.624Z,-0.40
2023-02-25T20:43:57.519Z,-0.40
2023-02-25T20:48:03.578Z,-0.40
2023-02-25T20:52:04.990Z,-0.30
2023-02-25T20:56:06.134Z,-0.40
2023-02-25T21:00:16.520Z,-0.50
2023-02-25T21:04:20.130Z,-0.40
2023-02-25T21:08:20.881Z,-0.50
2023-02-25T21:12:21.724Z,-0.50
2023-02-25T21:16:24.188Z,-0.40
2023-02-25T21:20:30.189Z,-0.40
2023-02-25T21:24:33.888Z,-0.50
2023-02-25T21:28:35.336Z,-0.60
2023-02-25T21:32:35.916Z,-0.70
2023-02-25T21:36:39.662Z,-0.70
2023-02-25T21:40:40.232Z,-0.80
2023-02-25T21:44:40.596Z,-0.80
2023-02-25T21:48:42.828Z,-1.00
2023-02-25T21:52:45.870Z,-1.00
2023-02-25T21:56:46.598Z,-1.00
2023-02-25T22:00:47.086Z,-1.00
2023-02-25T22:04:50.083Z,-1.10
2023-02-25T22:08:54.592Z,-1.20
2023-02-25T22:12:55.793Z,-1.20
2023-02-25T22:16:56.470Z,-1.20
2023-02-25T22:21:05.678Z,-1.10
2023-02-25T22:25:10.116Z,-1.20
2023-02-25T22:29:12.482Z,-1.20
2023-02-25T22:33:13.296Z,-1.30
2023-02-25T22:37:13.991Z,-1.30
2023-02-25T22:41:20.872Z,-1.40
2023-02-25T22:45:21.642Z,-1.50
2023-02-25T22:49:22.415Z,-1.60
2023-02-25T22:53:22.722Z,-1.80
2023-02-25T22:57:25.991Z,-1.80
2023-02-25T23:01:29.000Z,-1.90
2023-02-25T23:05:29.559Z,-2.00
2023-02-25T23:09:30.237Z,-2.00
2023-02-25T23:13:33.517Z,-2.20
2023-02-25T23:17:34.418Z,-2.30
2023-02-25T23:21:39.288Z,-2.40
2023-02-25T23:25:43.776Z,-2.50
2023-02-25T23:29:46.873Z,-2.50
2023-02-25T23:33:47.280Z,-2.50
2023-02-25T23:37:48.274Z,-2.40
2023-02-25T23:46:12.547Z,-2.30
2023-02-25T23:50:16.083Z,-2.20
2023-02-25T23:54:20.913Z,-2.20
2023-02-25T23:58:21.523Z,-2.20
