createdAt,value
2023-03-01T00:10:02.889Z,-1.24
2023-03-01T00:20:24.857Z,-1.30
2023-03-01T00:30:46.697Z,-1.34
2023-03-01T00:41:10.697Z,-1.42
2023-03-01T00:51:32.390Z,-1.45
2023-03-01T01:01:54.014Z,-1.48
2023-03-01T01:12:17.479Z,-1.51
2023-03-01T01:22:38.541Z,-1.58
2023-03-01T01:32:59.776Z,-1.60
2023-03-01T01:43:30.172Z,-1.64
2023-03-01T01:53:56.455Z,-1.70
2023-03-01T02:04:18.331Z,-1.74
2023-03-01T02:14:39.765Z,-1.78
2023-03-01T02:25:04.394Z,-1.83
2023-03-01T02:35:25.512Z,-1.86
2023-03-01T02:45:53.743Z,-1.91
2023-03-01T02:56:14.755Z,-1.96
2023-03-01T03:06:36.150Z,-1.99
2023-03-01T03:16:57.837Z,-2.03
2023-03-01T03:27:18.788Z,-2.09
2023-03-01T03:38:00.113Z,-2.12
2023-03-01T03:48:22.035Z,-2.16
2023-03-01T03:58:43.579Z,-2.20
2023-03-01T04:09:06.071Z,-2.25
2023-03-01T04:19:28.473Z,-2.30
2023-03-01T04:29:49.573Z,-2.34
2023-03-01T04:40:17.373Z,-2.39
2023-03-01T04:50:38.606Z,-2.42
2023-03-01T05:00:59.652Z,-2.45
2023-03-01T05:11:21.870Z,-2.51
2023-03-01T05:22:05.354Z,-2.55
2023-03-01T05:32:27.041Z,-2.58
2023-03-01T05:42:57.556Z,-2.63
2023-03-01T05:53:22.280Z,-2.69
2023-03-01T06:03:43.894Z,-2.71
2023-03-01T06:14:05.722Z,-2.73
2023-03-01T06:24:27.139Z,-2.76
2023-03-01T06:34:48.454Z,-2.79
2023-03-01T06:45:10.406Z,-2.80
2023-03-01T06:55:32.304Z,-2.81
2023-03-01T07:05:53.797Z,-2.77
2023-03-01T07:16:15.753Z,-2.67
2023-03-01T07:26:37.601Z,-2.55
2023-03-01T07:36:58.958Z,-2.46
2023-03-01T07:47:20.452Z,-2.26
2023-03-01T07:57:41.697Z,-2.23
2023-03-01T08:08:02.783Z,-2.20
2023-03-01T08:18:24.169Z,-1.99
2023-03-01T08:28:46.748Z,-1.81
2023-03-01T08:39:09.709Z,-1.58
2023-03-01T08:49:31.005Z,-1.32
2023-03-01T08:59:52.039Z,-1.13
2023-03-01T09:10:13.318Z,-0.96
2023-03-01T09:20:34.587Z,-0.84
2023-03-01T09:31:00.692Z,-0.66
2023-03-01T09:41:32.772Z,-0.49
2023-03-01T09:51:59.090Z,-0.33
2023-03-01T10:02:39.947Z,-0.15
2023-03-01T10:13:07.621Z,0.05
2023-03-01T10:23:31.941Z,0.22
2023-03-01T10:33:56.083Z,0.33
2023-03-01T10:44:44.099Z,0.45
2023-03-01T10:55:31.467Z,0.57
2023-03-01T11:06:03.032Z,0.70
2023-03-01T11:16:32.464Z,0.86
2023-03-01T11:26:56.093Z,1.02
2023-03-01T11:37:37.696Z,1.20
2023-03-01T11:48:48.451Z,1.31
2023-03-01T11:59:33.232Z,1.49
2023-03-01T12:10:18.814Z,1.62
2023-03-01T12:20:46.630Z,1.74
2023-03-01T12:31:30.532Z,1.86
2023-03-01T12:42:24.175Z,1.93
2023-03-01T12:52:46.380Z,2.04
2023-03-01T13:03:08.122Z,2.12
2023-03-01T13:13:31.475Z,2.19
2023-03-01T13:23:54.003Z,2.25
2023-03-01T13:34:44.485Z,2.32
2023-03-01T13:45:30.048Z,2.36
2023-03-01T13:55:59.812Z,2.38
2023-03-01T14:06:24.611Z,2.40
2023-03-01T14:17:16.184Z,2.41
2023-03-01T14:27:43.507Z,2.40
2023-03-01T14:38:04.784Z,2.39
2023-03-01T14:48:26.365Z,2.38
2023-03-01T14:58:51.247Z,2.35
2023-03-01T15:09:19.806Z,2.33
2023-03-01T15:19:41.416Z,2.29
2023-03-01T15:30:04.416Z,2.25
2023-03-01T15:40:32.820Z,2.20
2023-03-01T15:50:59.274Z,2.17
2023-03-01T16:01:20.523Z,2.12
2023-03-01T16:11:43.564Z,2.07
2023-03-01T16:22:05.078Z,2.02
2023-03-01T16:32:26.505Z,1.96
2023-03-01T16:42:49.342Z,1.89
2023-03-01T16:53:10.573Z,1.84
2023-03-01T17:03:32.108Z,1.77
2023-03-01T17:13:53.267Z,1.73
2023-03-01T17:24:14.410Z,1.68
2023-03-01T17:34:35.857Z,1.67
2023-03-01T17:44:56.819Z,1.64
2023-03-01T17:55:17.993Z,1.62
2023-03-01T18:05:39.251Z,1.57
2023-03-01T18:16:01.937Z,1.48
2023-03-01T18:26:25.480Z,1.44
2023-03-01T18:37:00.489Z,1.43
2023-03-01T18:47:28.581Z,1.38
2023-03-01T18:57:49.812Z,1.31
2023-03-01T19:08:10.669Z,1.26
2023-03-01T19:18:32.148Z,1.21
2023-03-01T19:28:53.298Z,1.16
2023-03-01T19:39:14.813Z,1.13
2023-03-01T19:49:37.953Z,1.09
2023-03-01T19:59:59.634Z,1.00
2023-03-01T20:10:20.841Z,0.93
2023-03-01T20:20:42.618Z,0.90
2023-03-01T20:31:11.757Z,0.83
2023-03-01T20:41:33.178Z,0.76
2023-03-01T20:51:54.289Z,0.74
2023-03-01T21:02:15.237Z,0.65
2023-03-01T21:12:36.619Z,0.61
2023-03-01T21:22:58.021Z,0.51
2023-03-01T21:33:19.122Z,0.37
2023-03-01T21:43:41.457Z,0.25
2023-03-01T21:54:03.516Z,0.18
2023-03-01T22:04:25.322Z,0.10
2023-03-01T22:14:46.362Z,0.07
2023-03-01T22:25:09.061Z,0.03
2023-03-01T22:35:30.097Z,-0.05
2023-03-01T22:45:51.376Z,-0.09
2023-03-01T22:56:15.503Z,-0.14
2023-03-01T23:06:50.469Z,-0.20
2023-03-01T23:17:13.241Z,-0.25
2023-03-01T23:27:37.388Z,-0.29
2023-03-01T23:37:58.416Z,-0.32
2023-03-01T23:48:20.045Z,-0.38
2023-03-01T23:58:41.226Z,-0.45
