createdAt,value
2019-01-19T00:01:53.861Z,99408.70
2019-01-19T00:05:18.355Z,99411.26
2019-01-19T00:08:11.171Z,99412.59
2019-01-19T00:11:03.013Z,99412.49
2019-01-19T00:14:04.350Z,99407.32
2019-01-19T00:16:58.016Z,99402.64
2019-01-19T00:20:14.490Z,99410.54
2019-01-19T00:23:23.733Z,99404.96
2019-01-19T00:26:30.321Z,99411.52
2019-01-19T00:29:22.070Z,99410.61
2019-01-19T00:32:24.604Z,99401.41
2019-01-19T00:35:38.880Z,99398.36
2019-01-19T00:38:44.769Z,99406.19
2019-01-19T00:41:52.809Z,99406.63
2019-01-19T00:44:38.297Z,99404.19
2019-01-19T00:47:40.502Z,99399.81
2019-01-19T00:50:39.153Z,99402.48
2019-01-19T00:53:22.618Z,99402.52
2019-01-19T00:56:36.018Z,99401.20
2019-01-19T00:59:10.007Z,99401.67
2019-01-19T01:02:15.399Z,99400.41
2019-01-19T01:05:04.413Z,99399.59
2019-01-19T01:08:19.217Z,99398.34
2019-01-19T01:11:06.861Z,99401.73
2019-01-19T01:14:01.370Z,99398.34
2019-01-19T01:17:14.193Z,99403.55
2019-01-19T01:20:35.304Z,99403.22
2019-01-19T01:23:47.219Z,99404.97
2019-01-19T01:27:18.851Z,99406.81
2019-01-19T01:30:31.162Z,99407.69
2019-01-19T01:33:29.047Z,99403.38
2019-01-19T01:36:41.992Z,99407.67
2019-01-19T01:39:44.298Z,99408.55
2019-01-19T01:43:00.357Z,99405.87
2019-01-19T01:45:54.181Z,99406.31
2019-01-19T01:49:02.391Z,99406.75
2019-01-19T01:52:00.535Z,99406.91
2019-01-19T01:54:43.076Z,99401.32
2019-01-19T01:57:32.617Z,99400.48
2019-01-19T02:00:26.257Z,99402.21
2019-01-19T02:03:40.466Z,99400.89
2019-01-19T02:06:41.484Z,99396.47
2019-01-19T02:09:50.762Z,99398.33
2019-01-19T02:13:05.327Z,99400.05
2019-01-19T02:16:20.263Z,99404.39
2019-01-19T02:19:09.050Z,99403.16
2019-01-19T02:22:17.883Z,99394.92
2019-01-19T02:25:30.206Z,99403.99
2019-01-19T02:28:21.399Z,99392.36
2019-01-19T02:31:37.399Z,99394.06
2019-01-19T02:34:48.042Z,99399.70
2019-01-19T02:38:08.983Z,99398.89
2019-01-19T02:41:11.295Z,99389.77
2019-01-19T02:44:20.384Z,99397.53
2019-01-19T02:47:34.333Z,99394.16
2019-01-19T02:50:49.329Z,99390.25
2019-01-19T02:54:02.750Z,99378.51
2019-01-19T02:56:59.478Z,99385.98
2019-01-19T03:00:01.226Z,99383.84
2019-01-19T03:03:24.690Z,99377.80
2019-01-19T03:06:32.099Z,99376.95
2019-01-19T03:09:36.529Z,99379.53
2019-01-19T03:12:40.748Z,99376.56
2019-01-19T03:15:56.859Z,99372.19
2019-01-19T03:18:52.881Z,99364.88
2019-01-19T03:21:43.570Z,99369.65
2019-01-19T03:24:44.549Z,99361.86
2019-01-19T03:27:48.669Z,99357.14
2019-01-19T03:31:04.728Z,99366.63
2019-01-19T03:34:21.195Z,99371.00
2019-01-19T03:37:36.348Z,99361.53
2019-01-19T03:40:34.991Z,99364.16
2019-01-19T03:43:46.755Z,99361.13
2019-01-19T03:46:41.536Z,99360.70
2019-01-19T03:49:35.602Z,99362.37
2019-01-19T03:52:34.601Z,99353.85
2019-01-19T03:55:53.758Z,99357.77
2019-01-19T03:59:10.896Z,99356.50
2019-01-19T04:02:22.560Z,99357.79
2019-01-19T04:05:36.753Z,99350.48
2019-01-19T04:08:48.938Z,99350.50
2019-01-19T04:11:55.069Z,99350.06
2019-01-19T04:15:27.883Z,99341.45
2019-01-19T04:18:37.949Z,99339.75
2019-01-19T04:21:39.563Z,99338.87
2019-01-19T04:24:26.875Z,99332.85
2019-01-19T04:27:00.068Z,99332.83
2019-01-19T04:29:29.963Z,99328.11
2019-01-19T04:31:59.198Z,99332.00
2019-01-19T04:34:28.775Z,99322.92
2019-01-19T04:36:58.913Z,99322.05
2019-01-19T04:39:28.592Z,99330.18
2019-01-19T04:41:59.001Z,99319.42
2019-01-19T04:44:28.627Z,99318.53
2019-01-19T04:47:00.644Z,99321.97
2019-01-19T04:49:30.179Z,99315.08
2019-01-19T04:52:03.046Z,99315.51
2019-01-19T04:54:33.070Z,99311.60
2019-01-19T04:57:04.765Z,99313.80
2019-01-19T04:59:34.806Z,99309.07
2019-01-19T05:02:04.612Z,99307.77
2019-01-19T05:04:34.558Z,99306.91
2019-01-19T05:07:04.839Z,99300.05
2019-01-19T05:09:34.088Z,99303.55
2019-01-19T05:12:03.385Z,99303.55
2019-01-19T05:14:35.122Z,99302.24
2019-01-19T05:17:05.254Z,99300.10
2019-01-19T05:19:38.147Z,99296.69
2019-01-19T05:22:07.715Z,99297.94
2019-01-19T05:24:40.067Z,99296.63
2019-01-19T05:27:13.887Z,99305.73
2019-01-19T05:29:43.700Z,99290.19
2019-01-19T05:32:17.773Z,99297.09
2019-01-19T05:34:48.354Z,99294.05
2019-01-19T05:37:17.858Z,99294.48
2019-01-19T05:39:47.208Z,99289.28
2019-01-19T05:42:21.271Z,99292.29
2019-01-19T05:44:52.691Z,99289.23
2019-01-19T05:47:22.094Z,99296.17
2019-01-19T05:49:52.025Z,99291.44
2019-01-19T05:52:21.902Z,99295.30
2019-01-19T05:54:52.251Z,99290.59
2019-01-19T05:57:21.817Z,99290.14
2019-01-19T05:59:51.064Z,99289.71
2019-01-19T06:02:23.955Z,99291.45
2019-01-19T06:04:54.039Z,99291.00
2019-01-19T06:07:26.153Z,99289.70
2019-01-19T06:09:55.956Z,99289.27
2019-01-19T06:12:25.206Z,99290.61
2019-01-19T06:17:31.417Z,99283.33
2019-01-19T06:20:02.817Z,99285.06
2019-01-19T06:22:33.952Z,99283.75
2019-01-19T06:25:04.284Z,99289.38
2019-01-19T06:27:34.762Z,99286.39
2019-01-19T06:30:05.088Z,99291.14
2019-01-19T06:32:37.383Z,99288.97
2019-01-19T06:35:08.200Z,99286.84
2019-01-19T06:37:40.362Z,99284.66
2019-01-19T06:40:11.692Z,99287.67
2019-01-19T06:42:41.409Z,99292.87
2019-01-19T06:45:13.856Z,99292.42
2019-01-19T06:47:43.615Z,99297.20
2019-01-19T06:50:15.258Z,99293.75
2019-01-19T06:52:45.208Z,99292.48
2019-01-19T06:55:17.850Z,99294.62
2019-01-19T06:57:47.020Z,99299.75
2019-01-19T07:00:17.185Z,99298.91
2019-01-19T07:02:48.260Z,99298.48
2019-01-19T07:05:26.005Z,99301.09
2019-01-19T07:07:57.001Z,99304.10
2019-01-19T07:10:29.270Z,99302.38
2019-01-19T07:13:00.513Z,99303.69
2019-01-19T07:15:32.296Z,99308.02
2019-01-19T07:18:02.811Z,99312.33
2019-01-19T07:20:33.959Z,99305.01
2019-01-19T07:23:05.676Z,99310.17
2019-01-19T07:25:36.536Z,99314.47
2019-01-19T07:28:06.826Z,99314.49
2019-01-19T07:30:37.388Z,99313.20
2019-01-19T07:33:07.871Z,99306.70
2019-01-19T07:35:37.649Z,99314.05
2019-01-19T07:38:06.803Z,99311.88
2019-01-19T07:40:37.016Z,99316.17
2019-01-19T07:43:08.509Z,99318.33
2019-01-19T07:45:38.503Z,99317.04
2019-01-19T07:48:08.479Z,99320.04
2019-01-19T07:50:38.542Z,99324.79
2019-01-19T07:53:08.106Z,99321.78
2019-01-19T07:55:37.864Z,99329.11
2019-01-19T07:58:11.514Z,99326.09
2019-01-19T08:00:43.097Z,99328.63
2019-01-19T08:03:22.662Z,99334.28
2019-01-19T08:05:53.661Z,99329.51
2019-01-19T08:08:27.000Z,99326.02
2019-01-19T08:10:59.625Z,99329.47
2019-01-19T08:13:28.914Z,99327.75
2019-01-19T08:15:59.351Z,99327.72
2019-01-19T08:18:29.820Z,99328.56
2019-01-19T08:21:00.580Z,99335.45
2019-01-19T08:23:29.751Z,99327.27
2019-01-19T08:25:59.143Z,99330.27
2019-01-19T08:28:28.938Z,99325.48
2019-01-19T08:30:58.174Z,99319.43
2019-01-19T08:33:28.486Z,99326.70
2019-01-19T08:35:57.756Z,99329.19
2019-01-19T08:38:29.641Z,99325.23
2019-01-19T08:41:00.432Z,99326.98
2019-01-19T08:43:57.955Z,99325.72
2019-01-19T08:46:27.296Z,99320.41
2019-01-19T08:49:01.029Z,99321.59
2019-01-19T08:51:30.820Z,99323.73
2019-01-19T08:54:00.787Z,99325.81
2019-01-19T08:56:30.574Z,99324.76
2019-01-19T08:59:01.646Z,99319.85
2019-01-19T09:01:30.837Z,99318.90
2019-01-19T09:04:00.017Z,99313.11
2019-01-19T09:06:30.004Z,99313.02
2019-01-19T09:09:00.886Z,99314.15
2019-01-19T09:11:30.493Z,99314.52
2019-01-19T09:14:00.247Z,99305.19
2019-01-19T09:16:29.439Z,99304.91
2019-01-19T09:18:59.766Z,99306.62
2019-01-19T09:21:28.948Z,99308.49
2019-01-19T09:24:07.167Z,99303.05
2019-01-19T09:26:37.595Z,99305.45
2019-01-19T09:29:09.540Z,99307.37
2019-01-19T09:31:38.953Z,99304.41
2019-01-19T09:34:08.430Z,99300.55
2019-01-19T09:36:38.141Z,99296.33
2019-01-19T09:39:11.455Z,99289.03
2019-01-19T09:41:42.351Z,99294.86
2019-01-19T09:44:11.808Z,99293.55
2019-01-19T09:46:41.684Z,99296.73
2019-01-19T09:49:12.272Z,99295.83
2019-01-19T09:51:42.209Z,99289.41
2019-01-19T09:54:12.161Z,99286.05
2019-01-19T09:56:42.272Z,99278.23
2019-01-19T09:59:12.347Z,99270.67
2019-01-19T10:01:42.027Z,99269.00
2019-01-19T10:04:11.351Z,99265.99
2019-01-19T10:06:40.526Z,99265.75
2019-01-19T10:09:10.565Z,99260.33
2019-01-19T10:11:40.854Z,99258.83
2019-01-19T10:14:12.016Z,99250.23
2019-01-19T10:16:42.968Z,99249.31
2019-01-19T10:19:12.314Z,99248.48
2019-01-19T10:21:42.686Z,99244.27
2019-01-19T10:24:13.597Z,99241.59
2019-01-19T10:26:42.809Z,99238.55
2019-01-19T10:29:13.288Z,99239.39
2019-01-19T10:31:42.731Z,99241.44
2019-01-19T10:34:12.088Z,99243.04
2019-01-19T10:36:41.410Z,99236.16
2019-01-19T10:39:12.211Z,99235.47
2019-01-19T10:41:45.300Z,99231.47
2019-01-19T10:44:16.154Z,99228.73
2019-01-19T10:46:45.811Z,99223.64
2019-01-19T10:49:15.002Z,99225.66
2019-01-19T10:51:50.015Z,99225.93
2019-01-19T10:54:24.043Z,99222.11
2019-01-19T10:56:53.479Z,99214.94
2019-01-19T10:59:23.432Z,99211.19
2019-01-19T11:01:54.786Z,99201.86
2019-01-19T11:04:23.965Z,99196.18
2019-01-19T11:06:54.339Z,99200.19
2019-01-19T11:09:23.495Z,99189.44
2019-01-19T11:11:53.617Z,99183.94
2019-01-19T11:14:23.043Z,99184.89
2019-01-19T11:16:53.751Z,99179.26
2019-01-19T11:19:23.091Z,99180.38
2019-01-19T11:21:53.057Z,99172.06
2019-01-19T11:24:22.840Z,99165.09
2019-01-19T11:26:52.298Z,99170.70
2019-01-19T11:29:21.778Z,99159.06
2019-01-19T11:31:50.960Z,99160.11
2019-01-19T11:34:20.924Z,99151.97
2019-01-19T11:36:52.659Z,99149.59
2019-01-19T11:39:22.189Z,99148.63
2019-01-19T11:41:51.626Z,99142.86
2019-01-19T11:44:23.368Z,99141.83
2019-01-19T11:46:53.339Z,99135.45
2019-01-19T11:49:23.220Z,99131.80
2019-01-19T11:51:56.617Z,99137.91
2019-01-19T11:54:35.709Z,99128.80
2019-01-19T11:57:06.723Z,99126.03
2019-01-19T11:59:36.150Z,99122.72
2019-01-19T12:02:05.498Z,99117.12
2019-01-19T12:04:39.837Z,99112.19
2019-01-19T12:07:13.998Z,99109.17
2019-01-19T12:09:43.556Z,99105.92
2019-01-19T12:12:13.086Z,99110.33
2019-01-19T12:14:43.006Z,99104.37
2019-01-19T12:17:13.293Z,99101.50
2019-01-19T12:19:43.958Z,99096.47
2019-01-19T12:22:13.815Z,99087.23
2019-01-19T12:24:45.456Z,99085.92
2019-01-19T12:27:18.983Z,99081.54
2019-01-19T12:29:48.481Z,99083.03
2019-01-19T12:32:21.654Z,99076.50
2019-01-19T12:34:52.547Z,99073.52
2019-01-19T12:37:22.289Z,99068.95
2019-01-19T12:39:52.512Z,99061.48
2019-01-19T12:42:23.421Z,99055.27
2019-01-19T12:44:53.432Z,99061.18
2019-01-19T12:47:22.641Z,99055.50
2019-01-19T12:49:52.178Z,99050.17
2019-01-19T12:52:21.651Z,99049.41
2019-01-19T12:54:51.088Z,99046.75
2019-01-19T12:57:21.852Z,99047.77
2019-01-19T12:59:51.856Z,99049.48
2019-01-19T13:02:21.305Z,99035.81
2019-01-19T13:04:51.627Z,99041.75
2019-01-19T13:07:22.123Z,99032.20
2019-01-19T13:09:55.752Z,99028.50
2019-01-19T13:12:58.915Z,99022.73
2019-01-19T13:15:53.692Z,99008.52
2019-01-19T13:18:56.330Z,99009.58
2019-01-19T13:22:21.041Z,99010.27
2019-01-19T13:25:33.207Z,99003.28
2019-01-19T13:28:42.837Z,98996.73
2019-01-19T13:31:44.795Z,98995.75
2019-01-19T13:34:52.538Z,98985.77
2019-01-19T13:38:22.577Z,98981.08
2019-01-19T13:41:21.994Z,98975.19
2019-01-19T13:44:32.820Z,98976.42
2019-01-19T13:47:36.718Z,98967.14
2019-01-19T13:50:37.340Z,98965.68
2019-01-19T13:53:30.241Z,98957.55
2019-01-19T13:57:00.953Z,98954.91
2019-01-19T13:59:57.849Z,98954.16
2019-01-19T14:03:07.487Z,98947.47
2019-01-19T14:06:12.207Z,98952.73
2019-01-19T14:09:12.515Z,98948.57
2019-01-19T14:12:27.105Z,98946.88
2019-01-19T14:16:07.812Z,98940.24
2019-01-19T14:19:11.164Z,98934.73
2019-01-19T14:22:16.568Z,98935.95
2019-01-19T14:25:33.154Z,98935.09
2019-01-19T14:28:23.488Z,98929.99
2019-01-19T14:31:30.027Z,98924.03
2019-01-19T14:34:37.357Z,98922.55
2019-01-19T14:37:45.543Z,98921.73
2019-01-19T14:40:38.622Z,98917.05
2019-01-19T14:43:39.483Z,98913.88
2019-01-19T14:46:41.061Z,98916.71
2019-01-19T14:49:52.454Z,98916.48
2019-01-19T14:53:17.962Z,98906.13
2019-01-19T14:56:23.540Z,98917.98
2019-01-19T14:59:18.598Z,98905.48
2019-01-19T15:02:37.827Z,98912.03
2019-01-19T15:06:09.457Z,98902.06
2019-01-19T15:09:03.671Z,98901.89
2019-01-19T15:12:05.818Z,98908.44
2019-01-19T15:15:20.446Z,98903.36
2019-01-19T15:18:20.386Z,98900.97
2019-01-19T15:21:27.549Z,98903.25
2019-01-19T15:24:40.849Z,98904.27
2019-01-19T15:27:51.167Z,98907.76
2019-01-19T15:31:01.514Z,98903.09
2019-01-19T15:34:18.457Z,98904.27
2019-01-19T15:37:13.600Z,98899.91
2019-01-19T15:40:06.273Z,98905.20
2019-01-19T15:43:27.405Z,98907.02
2019-01-19T15:46:24.398Z,98903.91
2019-01-19T15:49:29.997Z,98897.90
2019-01-19T15:52:12.809Z,98893.07
2019-01-19T15:54:49.752Z,98895.38
2019-01-19T15:58:06.095Z,98898.47
2019-01-19T16:01:08.223Z,98893.94
2019-01-19T16:03:57.278Z,98889.91
2019-01-19T16:07:15.445Z,98891.13
2019-01-19T16:10:36.570Z,98892.80
2019-01-19T16:13:18.932Z,98899.09
2019-01-19T16:17:01.260Z,98893.11
2019-01-19T16:19:54.860Z,98895.25
2019-01-19T16:22:49.269Z,98892.09
2019-01-19T16:25:54.132Z,98892.97
2019-01-19T16:29:03.974Z,98894.13
2019-01-19T16:31:58.109Z,98894.37
2019-01-19T16:35:04.102Z,98900.58
2019-01-19T16:37:42.498Z,98896.33
2019-01-19T16:40:48.961Z,98900.55
2019-01-19T16:43:33.375Z,98896.26
2019-01-19T16:46:52.452Z,98893.88
2019-01-19T16:49:47.560Z,98895.01
2019-01-19T16:52:50.516Z,98898.72
2019-01-19T16:56:15.030Z,98895.55
2019-01-19T16:59:30.802Z,98894.48
2019-01-19T17:02:42.640Z,98897.39
2019-01-19T17:05:26.856Z,98897.59
2019-01-19T17:08:33.006Z,98890.39
2019-01-19T17:11:32.853Z,98890.45
2019-01-19T17:14:48.522Z,98893.75
2019-01-19T17:17:53.462Z,98890.09
2019-01-19T17:20:57.342Z,98887.36
2019-01-19T17:24:21.651Z,98889.73
2019-01-19T17:27:37.437Z,98893.70
2019-01-19T17:31:00.469Z,98895.48
2019-01-19T17:34:08.449Z,98888.65
2019-01-19T17:36:53.129Z,98887.75
2019-01-19T17:39:42.383Z,98889.81
2019-01-19T17:42:41.566Z,98891.86
2019-01-19T17:46:09.810Z,98887.77
2019-01-19T17:48:58.506Z,98889.48
2019-01-19T17:51:56.088Z,98890.13
2019-01-19T17:55:09.477Z,98890.53
2019-01-19T17:58:25.530Z,98892.07
2019-01-19T18:01:50.777Z,98891.83
2019-01-19T18:04:33.164Z,98891.73
2019-01-19T18:07:36.799Z,98893.21
2019-01-19T18:10:24.710Z,98888.45
2019-01-19T18:13:36.981Z,98893.81
2019-01-19T18:17:14.194Z,98893.21
2019-01-19T18:20:18.770Z,98890.75
2019-01-19T18:23:30.989Z,98895.92
2019-01-19T18:26:52.273Z,98892.74
2019-01-19T18:30:13.362Z,98891.41
2019-01-19T18:33:10.885Z,98889.34
2019-01-19T18:36:04.533Z,98896.66
2019-01-19T18:39:09.484Z,98894.86
2019-01-19T18:42:18.768Z,98901.59
2019-01-19T18:45:14.437Z,98894.45
2019-01-19T18:47:56.225Z,98896.66
2019-01-19T18:50:54.086Z,98897.50
2019-01-19T18:53:40.873Z,98901.00
2019-01-19T18:56:41.489Z,98898.85
2019-01-19T18:59:45.351Z,98897.77
2019-01-19T19:02:32.826Z,98895.97
2019-01-19T19:05:40.397Z,98893.20
2019-01-19T19:08:24.809Z,98887.91
2019-01-19T19:11:24.900Z,98882.20
2019-01-19T19:14:32.764Z,98880.72
2019-01-19T19:17:29.710Z,98889.33
2019-01-19T19:20:24.526Z,98885.93
2019-01-19T19:23:35.042Z,98892.34
2019-01-19T19:26:45.358Z,98890.59
2019-01-19T19:29:30.809Z,98896.65
2019-01-19T19:32:46.141Z,98896.77
2019-01-19T19:35:49.574Z,98893.97
2019-01-19T19:39:04.401Z,98899.86
2019-01-19T19:42:11.739Z,98889.63
2019-01-19T19:45:13.946Z,98885.52
2019-01-19T19:48:24.384Z,98884.67
2019-01-19T19:51:24.808Z,98884.55
2019-01-19T19:53:53.999Z,98888.41
2019-01-19T19:56:21.468Z,98877.56
2019-01-19T19:58:53.176Z,98887.67
2019-01-19T20:01:23.298Z,98879.67
2019-01-19T20:03:52.819Z,98877.14
2019-01-19T20:06:22.747Z,98879.09
2019-01-19T20:08:54.954Z,98881.70
2019-01-19T20:11:24.951Z,98879.83
2019-01-19T20:13:55.860Z,98884.61
2019-01-19T20:16:26.115Z,98880.48
2019-01-19T20:18:55.677Z,98891.69
2019-01-19T20:21:25.299Z,98887.54
2019-01-19T20:23:54.988Z,98884.78
2019-01-19T20:26:24.743Z,98884.45
2019-01-19T20:28:54.580Z,98886.20
2019-01-19T20:31:26.394Z,98880.64
2019-01-19T20:33:55.954Z,98878.41
2019-01-19T20:36:26.221Z,98876.33
2019-01-19T20:38:55.771Z,98883.00
2019-01-19T20:41:25.715Z,98880.93
2019-01-19T20:43:57.906Z,98882.53
2019-01-19T20:46:27.512Z,98879.42
2019-01-19T20:48:56.733Z,98879.86
2019-01-19T20:51:26.192Z,98877.82
2019-01-19T20:53:57.997Z,98877.38
2019-01-19T20:56:28.991Z,98878.86
2019-01-19T20:58:58.150Z,98872.41
2019-01-19T21:01:27.641Z,98872.86
2019-01-19T21:03:57.155Z,98870.81
2019-01-19T21:06:27.396Z,98876.16
2019-01-19T21:08:56.910Z,98870.33
2019-01-19T21:11:26.102Z,98877.74
2019-01-19T21:13:55.517Z,98873.27
2019-01-19T21:16:27.159Z,98874.12
2019-01-19T21:18:56.595Z,98878.86
2019-01-19T21:21:29.202Z,98872.81
2019-01-19T21:24:04.186Z,98876.45
2019-01-19T21:26:34.136Z,98878.23
2019-01-19T21:29:06.258Z,98876.55
2019-01-19T21:31:36.634Z,98878.59
2019-01-19T21:34:11.737Z,98875.11
2019-01-19T21:36:40.931Z,98873.14
2019-01-19T21:39:10.078Z,98875.59
2019-01-19T21:41:40.572Z,98871.02
2019-01-19T21:44:12.416Z,98874.51
2019-01-19T21:46:41.962Z,98876.11
2019-01-19T21:49:12.469Z,98879.36
2019-01-19T21:51:43.292Z,98882.94
2019-01-19T21:54:13.467Z,98883.42
2019-01-19T21:56:43.388Z,98880.17
2019-01-19T21:59:15.001Z,98885.20
2019-01-19T22:01:45.233Z,98880.75
2019-01-19T22:04:16.790Z,98882.09
2019-01-19T22:06:47.912Z,98880.52
2019-01-19T22:09:17.871Z,98876.18
2019-01-19T22:11:48.415Z,98876.21
2019-01-19T22:14:18.158Z,98875.02
2019-01-19T22:16:47.722Z,98878.36
2019-01-19T22:19:21.219Z,98879.97
2019-01-19T22:21:53.976Z,98879.66
2019-01-19T22:24:23.952Z,98879.66
2019-01-19T22:26:54.132Z,98890.08
2019-01-19T22:29:23.630Z,98884.95
2019-01-19T22:31:53.087Z,98880.71
2019-01-19T22:34:25.432Z,98879.80
2019-01-19T22:36:55.696Z,98886.44
2019-01-19T22:39:26.809Z,98885.74
2019-01-19T22:41:57.864Z,98883.14
2019-01-19T22:44:28.068Z,98876.16
2019-01-19T22:46:57.796Z,98879.55
2019-01-19T22:49:29.326Z,98872.77
2019-01-19T22:52:01.106Z,98870.17
2019-01-19T22:54:30.599Z,98875.94
2019-01-19T22:57:01.866Z,98881.59
2019-01-19T22:59:31.827Z,98876.97
2019-01-19T23:02:10.142Z,98875.82
2019-01-19T23:04:43.132Z,98882.33
2019-01-19T23:07:13.149Z,98874.89
2019-01-19T23:09:45.976Z,98877.84
2019-01-19T23:12:15.481Z,98880.35
2019-01-19T23:14:45.334Z,98876.98
2019-01-19T23:17:17.299Z,98881.18
2019-01-19T23:19:52.337Z,98877.73
2019-01-19T23:22:25.769Z,98878.59
2019-01-19T23:25:00.189Z,98875.94
2019-01-19T23:27:33.418Z,98884.62
2019-01-19T23:30:02.901Z,98888.10
2019-01-19T23:32:35.105Z,98883.55
2019-01-19T23:35:05.738Z,98880.16
2019-01-19T23:37:46.113Z,98877.16
2019-01-19T23:40:33.481Z,98878.06
2019-01-19T23:43:03.741Z,98880.11
2019-01-19T23:45:35.748Z,98877.16
2019-01-19T23:48:06.085Z,98874.97
2019-01-19T23:50:36.078Z,98876.33
2019-01-19T23:53:07.593Z,98879.39
2019-01-19T23:55:38.171Z,98877.56
2019-01-19T23:58:09.374Z,98878.56
