createdAt,value
2019-03-06T00:01:55.921Z,43.70
2019-03-06T00:02:56.156Z,45.80
2019-03-06T00:05:00.329Z,44.80
2019-03-06T00:06:00.558Z,49.40
2019-03-06T00:08:04.723Z,45.70
2019-03-06T00:09:04.963Z,47.00
2019-03-06T00:11:09.112Z,46.50
2019-03-06T00:12:09.349Z,49.30
2019-03-06T00:14:13.515Z,46.50
2019-03-06T00:15:13.753Z,45.50
2019-03-06T00:17:17.897Z,43.80
2019-03-06T00:18:18.132Z,44.90
2019-03-06T00:20:22.301Z,48.50
2019-03-06T00:21:22.539Z,44.80
2019-03-06T00:23:26.709Z,46.30
2019-03-06T00:24:26.944Z,49.20
2019-03-06T00:26:31.093Z,45.20
2019-03-06T00:27:31.331Z,46.80
2019-03-06T00:29:35.498Z,45.20
2019-03-06T00:30:35.733Z,45.50
2019-03-06T00:32:39.880Z,46.00
2019-03-06T00:33:40.115Z,41.30
2019-03-06T00:35:44.288Z,44.20
2019-03-06T00:36:44.524Z,47.60
2019-03-06T00:38:37.627Z,44.20
2019-03-06T00:39:37.859Z,42.60
2019-03-06T00:41:42.010Z,45.60
2019-03-06T00:42:42.243Z,42.70
2019-03-06T00:44:46.409Z,40.50
2019-03-06T00:45:46.648Z,39.90
2019-03-06T00:47:50.797Z,38.30
2019-03-06T00:48:51.036Z,40.20
2019-03-06T00:50:55.207Z,38.80
2019-03-06T00:51:55.442Z,38.60
2019-03-06T00:53:59.614Z,41.60
2019-03-06T00:54:59.849Z,40.70
2019-03-06T00:57:03.986Z,37.10
2019-03-06T00:58:04.220Z,35.10
2019-03-06T01:00:08.387Z,35.00
2019-03-06T01:01:08.616Z,35.40
2019-03-06T01:03:12.763Z,32.40
2019-03-06T01:04:12.995Z,34.90
2019-03-06T01:06:17.165Z,35.90
2019-03-06T01:07:17.398Z,35.50
2019-03-06T01:09:21.562Z,34.70
2019-03-06T01:10:21.798Z,35.80
2019-03-06T01:12:25.936Z,35.50
2019-03-06T01:13:26.169Z,37.70
2019-03-06T01:15:30.334Z,36.60
2019-03-06T01:16:30.570Z,36.70
2019-03-06T01:18:23.644Z,36.80
2019-03-06T01:19:23.875Z,38.00
2019-03-06T01:21:28.044Z,36.00
2019-03-06T01:22:28.274Z,38.00
2019-03-06T01:24:32.454Z,37.50
2019-03-06T01:25:32.689Z,36.20
2019-03-06T01:27:36.834Z,35.50
2019-03-06T01:28:37.068Z,37.30
2019-03-06T01:30:41.237Z,37.40
2019-03-06T01:31:41.477Z,37.30
2019-03-06T01:33:45.612Z,37.80
2019-03-06T01:34:45.845Z,36.70
2019-03-06T01:36:50.015Z,38.70
2019-03-06T01:37:50.250Z,37.10
2019-03-06T01:39:54.402Z,36.50
2019-03-06T01:40:54.636Z,36.70
2019-03-06T01:42:58.799Z,36.40
2019-03-06T01:43:59.040Z,35.40
2019-03-06T01:46:03.198Z,35.90
2019-03-06T01:47:03.431Z,36.30
2019-03-06T01:48:56.499Z,40.30
2019-03-06T01:49:56.733Z,39.60
2019-03-06T01:52:00.896Z,36.50
2019-03-06T01:53:01.128Z,35.50
2019-03-06T01:55:05.271Z,36.20
2019-03-06T01:56:05.506Z,33.90
2019-03-06T01:58:09.683Z,31.90
2019-03-06T01:59:09.913Z,31.30
2019-03-06T02:01:14.084Z,30.40
2019-03-06T02:02:14.315Z,30.20
2019-03-06T02:04:18.463Z,30.00
2019-03-06T02:05:18.694Z,30.40
2019-03-06T02:07:22.864Z,28.10
2019-03-06T02:08:23.097Z,27.80
2019-03-06T02:10:27.244Z,25.80
2019-03-06T02:11:27.477Z,26.10
2019-03-06T02:13:31.646Z,26.00
2019-03-06T02:14:31.879Z,26.00
2019-03-06T02:16:36.051Z,24.00
2019-03-06T02:17:36.284Z,23.50
2019-03-06T02:19:40.428Z,23.80
2019-03-06T02:20:40.661Z,24.40
2019-03-06T02:22:44.824Z,22.70
2019-03-06T02:23:45.057Z,24.30
2019-03-06T02:25:49.203Z,21.50
2019-03-06T02:26:49.435Z,22.70
2019-03-06T02:28:42.534Z,21.30
2019-03-06T02:29:42.767Z,22.10
2019-03-06T02:31:46.936Z,21.10
2019-03-06T02:32:47.171Z,21.20
2019-03-06T02:34:51.315Z,21.00
2019-03-06T02:35:51.549Z,21.20
2019-03-06T02:37:55.711Z,21.00
2019-03-06T02:38:55.942Z,20.50
2019-03-06T02:41:00.087Z,19.90
2019-03-06T02:42:00.328Z,19.40
2019-03-06T02:44:04.496Z,19.60
2019-03-06T02:45:04.723Z,19.90
2019-03-06T02:47:08.890Z,20.40
2019-03-06T02:48:09.123Z,20.30
2019-03-06T02:50:13.265Z,19.90
2019-03-06T02:51:13.501Z,18.40
2019-03-06T02:53:17.666Z,19.10
2019-03-06T02:54:17.903Z,19.50
2019-03-06T02:56:22.045Z,18.30
2019-03-06T02:57:22.276Z,19.60
2019-03-06T02:59:26.450Z,19.80
2019-03-06T03:00:26.680Z,20.80
2019-03-06T03:02:30.848Z,21.80
2019-03-06T03:03:31.080Z,21.70
2019-03-06T03:05:35.234Z,21.30
2019-03-06T03:06:35.471Z,21.40
2019-03-06T03:08:28.561Z,22.00
2019-03-06T03:09:28.799Z,21.80
2019-03-06T03:11:32.945Z,20.30
2019-03-06T03:12:33.179Z,20.00
2019-03-06T03:14:37.344Z,20.00
2019-03-06T03:15:37.577Z,19.30
2019-03-06T03:17:41.758Z,19.90
2019-03-06T03:18:41.981Z,21.20
2019-03-06T03:20:46.132Z,21.20
2019-03-06T03:21:46.358Z,19.90
2019-03-06T03:23:50.532Z,20.20
2019-03-06T03:24:50.765Z,20.40
2019-03-06T03:26:54.913Z,19.10
2019-03-06T03:27:55.148Z,17.90
2019-03-06T03:29:59.319Z,17.50
2019-03-06T03:30:59.553Z,17.00
2019-03-06T03:33:03.721Z,16.70
2019-03-06T03:34:03.960Z,16.00
2019-03-06T03:36:08.111Z,16.00
2019-03-06T03:37:08.354Z,15.60
2019-03-06T03:39:12.512Z,16.70
2019-03-06T03:40:12.745Z,16.10
2019-03-06T03:42:16.897Z,17.20
2019-03-06T03:43:17.129Z,18.20
2019-03-06T03:45:21.297Z,16.10
2019-03-06T03:46:21.536Z,16.90
2019-03-06T03:48:14.629Z,17.10
2019-03-06T03:49:14.865Z,17.60
2019-03-06T03:51:19.015Z,18.30
2019-03-06T03:52:19.250Z,17.50
2019-03-06T03:54:23.419Z,15.50
2019-03-06T03:55:23.652Z,16.20
2019-03-06T03:57:27.800Z,16.90
2019-03-06T03:58:28.042Z,15.80
2019-03-06T04:00:32.221Z,14.90
2019-03-06T04:01:32.452Z,15.70
2019-03-06T04:03:36.626Z,15.40
2019-03-06T04:04:36.859Z,14.70
2019-03-06T04:06:41.009Z,15.60
2019-03-06T04:07:41.242Z,14.70
2019-03-06T04:09:45.415Z,15.70
2019-03-06T04:10:45.650Z,13.10
2019-03-06T04:12:49.795Z,10.90
2019-03-06T04:13:50.042Z,10.60
2019-03-06T04:15:54.205Z,10.90
2019-03-06T04:16:54.439Z,10.00
2019-03-06T04:18:47.549Z,10.10
2019-03-06T04:19:47.786Z,10.10
2019-03-06T04:21:51.935Z,13.20
2019-03-06T04:22:52.176Z,14.10
2019-03-06T04:24:56.340Z,10.60
2019-03-06T04:25:56.576Z,10.40
2019-03-06T04:28:00.725Z,9.10
2019-03-06T04:29:00.975Z,9.20
2019-03-06T04:31:05.134Z,12.00
2019-03-06T04:32:05.364Z,14.50
2019-03-06T04:34:09.536Z,15.90
2019-03-06T04:35:09.776Z,16.70
2019-03-06T04:37:13.914Z,17.10
2019-03-06T04:38:14.152Z,15.80
2019-03-06T04:40:18.323Z,14.80
2019-03-06T04:41:18.556Z,15.90
2019-03-06T04:43:22.704Z,15.60
2019-03-06T04:44:22.937Z,15.60
2019-03-06T04:46:27.110Z,15.00
2019-03-06T04:47:27.344Z,14.50
2019-03-06T04:49:31.512Z,15.10
2019-03-06T04:50:31.747Z,15.20
2019-03-06T04:52:35.895Z,13.90
2019-03-06T04:53:36.132Z,13.40
2019-03-06T04:55:40.297Z,11.50
2019-03-06T04:56:40.533Z,11.40
2019-03-06T04:58:33.611Z,9.50
2019-03-06T04:59:33.846Z,8.80
2019-03-06T05:01:38.015Z,7.80
2019-03-06T05:02:38.255Z,8.60
2019-03-06T05:04:42.430Z,13.00
2019-03-06T05:05:42.665Z,12.30
2019-03-06T05:07:46.812Z,12.00
2019-03-06T05:08:47.045Z,13.30
2019-03-06T05:10:51.217Z,12.40
2019-03-06T05:11:51.454Z,12.40
2019-03-06T05:13:55.601Z,12.80
2019-03-06T05:14:55.836Z,13.20
2019-03-06T05:17:00.004Z,12.60
2019-03-06T05:18:00.282Z,12.80
2019-03-06T05:20:04.418Z,12.00
2019-03-06T05:21:04.649Z,12.70
2019-03-06T05:23:08.794Z,12.10
2019-03-06T05:24:09.027Z,12.20
2019-03-06T05:26:13.205Z,13.70
2019-03-06T05:27:13.440Z,13.10
2019-03-06T05:29:17.587Z,13.50
2019-03-06T05:30:17.820Z,13.70
2019-03-06T05:32:21.991Z,12.80
2019-03-06T05:33:22.225Z,13.60
2019-03-06T05:35:26.399Z,14.10
2019-03-06T05:36:26.626Z,14.10
2019-03-06T05:38:19.717Z,14.80
2019-03-06T05:39:19.953Z,14.50
2019-03-06T05:41:24.133Z,15.50
2019-03-06T05:42:24.367Z,15.90
2019-03-06T05:44:28.539Z,16.20
2019-03-06T05:45:28.774Z,16.40
2019-03-06T05:47:32.921Z,15.50
2019-03-06T05:48:33.158Z,17.10
2019-03-06T05:50:37.328Z,15.10
2019-03-06T05:51:37.563Z,13.80
2019-03-06T05:53:41.736Z,14.00
2019-03-06T05:54:41.971Z,14.60
2019-03-06T05:56:46.118Z,13.70
2019-03-06T05:57:46.353Z,13.30
2019-03-06T05:59:50.519Z,14.80
2019-03-06T06:00:50.757Z,13.40
2019-03-06T06:02:54.904Z,13.20
2019-03-06T06:03:55.146Z,13.70
2019-03-06T06:05:59.311Z,18.60
2019-03-06T06:06:59.550Z,13.00
2019-03-06T06:08:52.639Z,11.10
2019-03-06T06:09:52.870Z,11.30
2019-03-06T06:11:57.016Z,10.30
2019-03-06T06:12:57.256Z,10.10
2019-03-06T06:15:01.429Z,10.60
2019-03-06T06:16:01.666Z,10.80
2019-03-06T06:18:05.830Z,15.90
2019-03-06T06:19:06.041Z,17.20
2019-03-06T06:21:10.213Z,17.20
2019-03-06T06:22:10.492Z,13.00
2019-03-06T06:24:15.634Z,11.50
2019-03-06T06:25:15.870Z,10.70
2019-03-06T06:27:21.058Z,15.80
2019-03-06T06:28:21.296Z,12.20
2019-03-06T06:30:26.533Z,10.00
2019-03-06T06:31:26.744Z,10.00
2019-03-06T06:33:30.908Z,11.10
2019-03-06T06:34:31.141Z,11.60
2019-03-06T06:36:35.309Z,12.60
2019-03-06T06:37:35.554Z,12.70
2019-03-06T06:39:39.698Z,9.80
2019-03-06T06:40:39.935Z,9.50
2019-03-06T06:42:44.109Z,12.70
2019-03-06T06:43:44.366Z,13.30
2019-03-06T06:45:48.515Z,10.20
2019-03-06T06:46:48.750Z,10.40
2019-03-06T06:48:42.838Z,9.60
2019-03-06T06:49:43.075Z,10.40
2019-03-06T06:51:47.243Z,11.00
2019-03-06T06:52:47.477Z,10.70
2019-03-06T06:54:51.630Z,9.70
2019-03-06T06:55:51.864Z,9.00
2019-03-06T06:57:56.035Z,9.00
2019-03-06T06:58:56.268Z,8.50
2019-03-06T07:01:00.451Z,8.70
2019-03-06T07:02:00.683Z,8.40
2019-03-06T07:04:04.838Z,8.40
2019-03-06T07:05:05.072Z,8.00
2019-03-06T07:07:09.239Z,9.00
2019-03-06T07:08:09.490Z,8.70
2019-03-06T07:10:13.626Z,8.00
2019-03-06T07:11:13.879Z,8.60
2019-03-06T07:13:18.022Z,8.10
2019-03-06T07:14:18.267Z,8.80
2019-03-06T07:16:22.762Z,7.90
2019-03-06T07:17:22.691Z,8.40
2019-03-06T07:19:26.853Z,8.40
2019-03-06T07:20:27.092Z,8.10
2019-03-06T07:22:31.265Z,8.80
2019-03-06T07:23:31.501Z,8.20
2019-03-06T07:25:36.670Z,9.30
2019-03-06T07:26:36.887Z,8.10
2019-03-06T07:28:29.991Z,8.30
2019-03-06T07:29:30.226Z,9.50
2019-03-06T07:31:34.381Z,7.80
2019-03-06T07:32:34.629Z,7.40
2019-03-06T07:34:38.805Z,8.00
2019-03-06T07:35:39.022Z,7.40
2019-03-06T07:37:43.207Z,7.40
2019-03-06T07:38:43.431Z,7.00
2019-03-06T07:40:47.578Z,7.30
2019-03-06T07:41:47.812Z,6.60
2019-03-06T07:43:51.987Z,6.40
2019-03-06T07:44:52.262Z,6.30
2019-03-06T07:46:56.387Z,6.30
2019-03-06T07:47:56.622Z,5.80
2019-03-06T07:50:00.796Z,6.10
2019-03-06T07:51:01.025Z,5.50
2019-03-06T07:53:05.208Z,5.20
2019-03-06T07:54:05.438Z,5.90
2019-03-06T07:56:09.594Z,5.40
2019-03-06T07:57:09.854Z,5.50
2019-03-06T07:59:15.014Z,5.00
2019-03-06T08:00:15.296Z,4.90
2019-03-06T08:02:19.420Z,5.00
2019-03-06T08:03:19.664Z,4.20
2019-03-06T08:05:23.815Z,4.60
2019-03-06T08:06:24.053Z,3.80
2019-03-06T08:08:17.138Z,3.60
2019-03-06T08:09:17.397Z,3.30
2019-03-06T08:11:21.565Z,3.50
2019-03-06T08:12:21.807Z,3.70
2019-03-06T08:14:25.994Z,2.70
2019-03-06T08:15:26.236Z,2.40
2019-03-06T08:17:30.392Z,2.40
2019-03-06T08:18:30.632Z,2.60
2019-03-06T08:20:35.822Z,2.80
2019-03-06T08:21:36.062Z,2.50
2019-03-06T08:23:40.221Z,2.90
2019-03-06T08:24:40.474Z,2.90
2019-03-06T08:26:44.646Z,2.50
2019-03-06T08:27:44.889Z,2.40
2019-03-06T08:29:49.070Z,2.40
2019-03-06T08:30:49.316Z,1.90
2019-03-06T08:32:53.560Z,2.20
2019-03-06T08:33:53.778Z,2.10
2019-03-06T08:35:57.963Z,2.10
2019-03-06T08:36:58.204Z,1.80
2019-03-06T08:38:51.298Z,1.70
2019-03-06T08:39:51.539Z,1.80
2019-03-06T08:41:55.726Z,2.10
2019-03-06T08:42:55.963Z,2.30
2019-03-06T08:45:00.334Z,1.70
2019-03-06T08:46:00.393Z,2.00
2019-03-06T08:48:04.551Z,2.40
2019-03-06T08:49:04.799Z,1.80
2019-03-06T08:51:08.985Z,2.10
2019-03-06T08:52:09.231Z,2.50
2019-03-06T08:54:13.394Z,2.00
2019-03-06T08:55:13.639Z,2.20
2019-03-06T08:57:17.829Z,2.40
2019-03-06T08:58:18.069Z,2.50
2019-03-06T09:00:22.258Z,2.70
2019-03-06T09:01:22.499Z,2.40
2019-03-06T09:03:26.668Z,2.80
2019-03-06T09:04:26.911Z,2.40
2019-03-06T09:06:31.099Z,2.10
2019-03-06T09:07:31.343Z,2.00
2019-03-06T09:09:35.515Z,2.60
2019-03-06T09:10:35.754Z,2.30
2019-03-06T09:12:39.949Z,2.00
2019-03-06T09:13:40.190Z,1.80
2019-03-06T09:15:44.388Z,1.80
2019-03-06T09:16:44.631Z,1.70
2019-03-06T09:18:37.722Z,1.70
2019-03-06T09:19:37.965Z,1.60
2019-03-06T09:21:42.149Z,1.70
2019-03-06T09:22:42.434Z,1.60
2019-03-06T09:24:46.546Z,1.50
2019-03-06T09:25:46.787Z,1.60
2019-03-06T09:27:51.003Z,1.50
2019-03-06T09:29:00.447Z,1.60
2019-03-06T09:30:55.421Z,1.60
2019-03-06T09:31:55.663Z,1.80
2019-03-06T09:33:59.855Z,2.30
2019-03-06T09:35:00.110Z,2.30
2019-03-06T09:37:04.284Z,1.90
2019-03-06T09:38:10.796Z,1.70
2019-03-06T09:40:08.718Z,1.70
2019-03-06T09:41:08.954Z,1.70
2019-03-06T09:43:13.135Z,1.70
2019-03-06T09:44:13.375Z,1.70
2019-03-06T09:46:17.574Z,1.60
2019-03-06T09:47:17.823Z,1.50
2019-03-06T09:49:21.984Z,1.80
2019-03-06T09:50:22.230Z,1.40
2019-03-06T09:52:26.416Z,1.80
2019-03-06T09:53:26.662Z,1.80
2019-03-06T09:55:30.823Z,1.60
2019-03-06T09:56:31.065Z,1.70
2019-03-06T09:58:24.190Z,1.70
2019-03-06T09:59:24.424Z,1.70
2019-03-06T10:01:28.609Z,2.00
2019-03-06T10:02:28.852Z,2.00
2019-03-06T10:04:33.013Z,1.70
2019-03-06T10:05:33.252Z,1.60
2019-03-06T10:07:37.439Z,1.80
2019-03-06T10:08:37.681Z,1.40
2019-03-06T10:10:46.414Z,1.80
2019-03-06T10:11:42.082Z,1.80
2019-03-06T10:13:46.264Z,1.80
2019-03-06T10:14:46.515Z,1.90
2019-03-06T10:16:50.692Z,1.90
2019-03-06T10:17:50.934Z,1.80
2019-03-06T10:19:55.093Z,1.70
2019-03-06T10:20:55.336Z,1.80
2019-03-06T10:22:59.869Z,1.90
2019-03-06T10:23:59.759Z,1.90
2019-03-06T10:26:03.918Z,1.40
2019-03-06T10:27:04.162Z,2.50
2019-03-06T10:28:58.284Z,1.70
2019-03-06T10:29:58.525Z,1.80
2019-03-06T10:32:02.708Z,2.00
2019-03-06T10:33:02.951Z,1.60
2019-03-06T10:35:07.109Z,1.80
2019-03-06T10:36:07.357Z,1.60
2019-03-06T10:38:16.603Z,1.30
2019-03-06T10:39:11.778Z,1.80
2019-03-06T10:41:15.950Z,1.60
2019-03-06T10:42:16.179Z,1.70
2019-03-06T10:44:26.430Z,2.00
2019-03-06T10:45:20.643Z,1.60
2019-03-06T10:47:24.882Z,1.60
2019-03-06T10:48:25.059Z,1.50
2019-03-06T10:50:29.933Z,1.30
2019-03-06T10:51:31.038Z,1.60
2019-03-06T10:53:41.106Z,1.50
2019-03-06T10:54:33.928Z,1.50
2019-03-06T10:56:38.065Z,1.50
2019-03-06T10:57:38.317Z,1.50
2019-03-06T10:59:42.503Z,1.50
2019-03-06T11:00:42.763Z,1.30
2019-03-06T11:02:46.917Z,1.40
2019-03-06T11:03:47.156Z,1.30
2019-03-06T11:05:51.326Z,1.70
2019-03-06T11:06:51.575Z,1.40
2019-03-06T11:08:44.691Z,1.40
2019-03-06T11:09:44.939Z,1.40
2019-03-06T11:11:49.102Z,1.30
2019-03-06T11:12:49.345Z,1.30
2019-03-06T11:14:53.533Z,1.60
2019-03-06T11:15:55.970Z,1.30
2019-03-06T11:17:57.973Z,1.10
2019-03-06T11:18:58.216Z,1.20
2019-03-06T11:21:02.390Z,1.30
2019-03-06T11:22:02.636Z,1.50
2019-03-06T11:24:06.845Z,1.70
2019-03-06T11:25:07.085Z,1.40
2019-03-06T11:27:11.238Z,1.60
2019-03-06T11:28:11.487Z,1.20
2019-03-06T11:30:15.680Z,1.70
2019-03-06T11:31:15.927Z,1.70
2019-03-06T11:33:20.147Z,2.10
2019-03-06T11:34:20.362Z,2.20
2019-03-06T11:36:24.534Z,2.10
2019-03-06T11:37:24.780Z,2.10
2019-03-06T11:39:28.973Z,2.20
2019-03-06T11:40:29.221Z,1.80
2019-03-06T11:42:33.390Z,2.00
2019-03-06T11:43:33.636Z,2.20
2019-03-06T11:45:37.827Z,2.30
2019-03-06T11:46:38.078Z,2.30
2019-03-06T11:48:31.191Z,2.60
2019-03-06T11:49:31.439Z,2.40
2019-03-06T11:51:35.619Z,2.70
2019-03-06T11:52:35.863Z,3.00
2019-03-06T11:54:40.076Z,2.40
2019-03-06T11:55:40.305Z,2.50
2019-03-06T11:57:44.468Z,2.40
2019-03-06T11:58:44.712Z,2.60
2019-03-06T12:00:48.894Z,2.40
2019-03-06T12:01:49.136Z,2.90
2019-03-06T12:03:54.342Z,3.00
2019-03-06T12:04:54.591Z,2.70
2019-03-06T12:06:58.748Z,2.50
2019-03-06T12:07:58.989Z,2.50
2019-03-06T12:10:03.170Z,2.60
2019-03-06T12:11:03.423Z,2.50
2019-03-06T12:13:07.570Z,2.80
2019-03-06T12:14:07.821Z,2.70
2019-03-06T12:16:12.016Z,3.00
2019-03-06T12:17:12.246Z,2.60
2019-03-06T12:19:17.446Z,2.70
2019-03-06T12:20:17.689Z,2.50
2019-03-06T12:22:21.848Z,2.70
2019-03-06T12:23:22.094Z,2.40
2019-03-06T12:25:26.273Z,2.90
2019-03-06T12:26:26.518Z,2.90
2019-03-06T12:28:19.603Z,2.70
2019-03-06T12:29:19.849Z,2.80
2019-03-06T12:31:24.025Z,2.70
2019-03-06T12:32:24.265Z,2.50
2019-03-06T12:34:28.445Z,3.00
2019-03-06T12:35:28.690Z,2.90
2019-03-06T12:37:32.848Z,3.20
2019-03-06T12:38:33.090Z,2.50
2019-03-06T12:40:37.276Z,3.60
2019-03-06T12:41:37.520Z,2.70
2019-03-06T12:43:41.676Z,2.20
2019-03-06T12:44:41.920Z,1.80
2019-03-06T12:46:46.103Z,2.30
2019-03-06T12:47:55.006Z,2.00
2019-03-06T12:49:50.525Z,2.30
2019-03-06T12:50:56.052Z,2.60
2019-03-06T12:52:54.933Z,2.10
2019-03-06T12:53:55.176Z,1.70
2019-03-06T12:55:59.358Z,2.10
2019-03-06T12:56:59.606Z,2.00
2019-03-06T12:58:52.699Z,1.70
2019-03-06T12:59:52.946Z,2.30
2019-03-06T13:01:57.129Z,1.80
2019-03-06T13:02:57.383Z,1.40
2019-03-06T13:05:01.569Z,1.70
2019-03-06T13:06:01.815Z,1.60
2019-03-06T13:08:05.977Z,1.70
2019-03-06T13:09:06.232Z,1.90
2019-03-06T13:11:10.416Z,1.90
2019-03-06T13:12:10.662Z,2.40
2019-03-06T13:14:14.837Z,2.20
2019-03-06T13:15:15.080Z,1.90
2019-03-06T13:17:19.265Z,2.50
2019-03-06T13:18:19.509Z,2.10
2019-03-06T13:20:23.707Z,2.20
2019-03-06T13:21:23.959Z,2.20
2019-03-06T13:23:28.113Z,1.40
2019-03-06T13:24:28.359Z,1.30
2019-03-06T13:26:32.543Z,1.30
2019-03-06T13:27:32.789Z,1.50
2019-03-06T13:29:36.950Z,1.30
2019-03-06T13:30:37.195Z,1.30
2019-03-06T13:32:41.380Z,1.60
2019-03-06T13:33:41.627Z,1.60
2019-03-06T13:35:45.814Z,1.70
2019-03-06T13:36:46.059Z,1.30
2019-03-06T13:38:39.149Z,1.70
2019-03-06T13:39:39.393Z,1.60
2019-03-06T13:41:43.580Z,1.70
2019-03-06T13:42:43.823Z,1.90
2019-03-06T13:44:49.003Z,1.90
2019-03-06T13:45:49.249Z,1.80
2019-03-06T13:47:53.442Z,1.40
2019-03-06T13:48:53.710Z,1.70
2019-03-06T13:50:57.908Z,1.50
2019-03-06T13:51:58.186Z,1.70
2019-03-06T13:54:02.367Z,2.10
2019-03-06T13:55:02.616Z,1.50
2019-03-06T13:57:06.800Z,11.50
2019-03-06T13:58:07.047Z,2.50
2019-03-06T14:00:11.217Z,14.20
2019-03-06T14:01:11.469Z,7.10
2019-03-06T14:03:15.654Z,3.80
2019-03-06T14:04:15.899Z,2.90
2019-03-06T14:06:20.091Z,17.20
2019-03-06T14:07:20.324Z,4.30
2019-03-06T14:09:24.491Z,1.70
2019-03-06T14:10:24.734Z,1.50
2019-03-06T14:12:29.933Z,1.70
2019-03-06T14:13:30.175Z,1.60
2019-03-06T14:15:35.360Z,1.50
2019-03-06T14:16:35.592Z,1.50
2019-03-06T14:18:28.720Z,4.20
2019-03-06T14:19:28.961Z,2.30
2019-03-06T14:21:33.158Z,4.00
2019-03-06T14:22:33.420Z,1.60
2019-03-06T14:24:37.584Z,1.60
2019-03-06T14:25:37.824Z,1.60
2019-03-06T14:27:42.009Z,1.50
2019-03-06T14:28:42.255Z,1.60
2019-03-06T14:30:46.428Z,2.70
2019-03-06T14:31:46.667Z,1.80
2019-03-06T14:33:50.869Z,2.80
2019-03-06T14:34:51.125Z,1.50
2019-03-06T14:36:55.288Z,1.70
2019-03-06T14:37:55.531Z,1.40
2019-03-06T14:40:09.078Z,1.10
2019-03-06T14:40:59.942Z,1.10
2019-03-06T14:43:04.118Z,1.10
2019-03-06T14:44:04.363Z,1.20
2019-03-06T14:46:16.234Z,1.10
2019-03-06T14:47:08.776Z,1.00
2019-03-06T14:49:12.956Z,1.80
2019-03-06T14:50:13.201Z,1.30
2019-03-06T14:52:17.369Z,1.20
2019-03-06T14:53:17.615Z,1.50
2019-03-06T14:55:21.798Z,1.40
2019-03-06T14:56:22.040Z,1.60
2019-03-06T14:58:15.148Z,1.10
2019-03-06T14:59:15.389Z,1.20
2019-03-06T15:01:19.542Z,1.20
2019-03-06T15:02:19.783Z,1.00
2019-03-06T15:04:23.967Z,1.10
2019-03-06T15:05:24.214Z,1.10
2019-03-06T15:07:28.374Z,1.10
2019-03-06T15:08:28.609Z,1.20
2019-03-06T15:10:32.789Z,0.90
2019-03-06T15:11:33.446Z,1.00
2019-03-06T15:13:37.218Z,1.40
2019-03-06T15:14:38.054Z,2.20
2019-03-06T15:16:41.618Z,2.00
2019-03-06T15:17:41.863Z,2.20
2019-03-06T15:19:46.039Z,1.40
2019-03-06T15:20:46.283Z,1.50
2019-03-06T15:22:50.442Z,1.80
2019-03-06T15:23:50.683Z,1.60
2019-03-06T15:25:54.858Z,1.50
2019-03-06T15:26:55.102Z,1.90
2019-03-06T15:28:48.251Z,1.50
2019-03-06T15:29:48.456Z,1.10
2019-03-06T15:31:52.672Z,1.60
2019-03-06T15:32:52.917Z,1.40
2019-03-06T15:34:57.203Z,1.60
2019-03-06T15:35:57.443Z,1.30
2019-03-06T15:38:01.599Z,1.30
2019-03-06T15:39:01.844Z,1.20
2019-03-06T15:41:06.021Z,1.30
2019-03-06T15:42:06.259Z,3.70
2019-03-06T15:44:10.441Z,1.80
2019-03-06T15:45:10.681Z,3.40
2019-03-06T15:47:14.844Z,3.10
2019-03-06T15:48:15.088Z,1.70
2019-03-06T15:50:19.260Z,1.30
2019-03-06T15:51:19.508Z,1.60
2019-03-06T15:53:25.440Z,1.10
2019-03-06T15:54:24.006Z,1.20
2019-03-06T15:56:28.217Z,1.30
2019-03-06T15:57:28.461Z,1.40
2019-03-06T15:59:32.643Z,1.10
2019-03-06T16:00:32.884Z,1.40
2019-03-06T16:02:37.043Z,1.30
2019-03-06T16:03:37.280Z,4.20
2019-03-06T16:05:42.476Z,18.50
2019-03-06T16:06:42.718Z,27.40
2019-03-06T16:08:35.843Z,33.00
2019-03-06T16:09:36.039Z,10.00
2019-03-06T16:11:40.215Z,2.60
2019-03-06T16:12:40.456Z,3.40
2019-03-06T16:14:44.615Z,3.60
2019-03-06T16:15:44.853Z,1.50
2019-03-06T16:17:49.029Z,1.40
2019-03-06T16:18:49.269Z,1.30
2019-03-06T16:20:53.453Z,1.20
2019-03-06T16:21:53.692Z,1.50
2019-03-06T16:23:57.854Z,0.80
2019-03-06T16:24:58.098Z,2.70
2019-03-06T16:27:02.272Z,1.50
2019-03-06T16:28:02.512Z,1.20
2019-03-06T16:30:06.666Z,0.90
2019-03-06T16:31:06.907Z,1.20
2019-03-06T16:33:11.083Z,1.90
2019-03-06T16:34:11.322Z,1.30
2019-03-06T16:36:15.496Z,2.60
2019-03-06T16:37:15.733Z,1.70
2019-03-06T16:39:19.883Z,3.10
2019-03-06T16:40:20.123Z,4.30
2019-03-06T16:42:24.295Z,2.40
2019-03-06T16:43:24.534Z,2.90
2019-03-06T16:45:28.698Z,4.00
2019-03-06T16:46:28.933Z,5.90
2019-03-06T16:48:22.033Z,8.20
2019-03-06T16:49:22.270Z,16.20
2019-03-06T16:51:26.449Z,8.30
2019-03-06T16:52:26.684Z,27.50
2019-03-06T16:54:30.846Z,2.00
2019-03-06T16:55:31.086Z,3.20
2019-03-06T16:57:35.266Z,7.50
2019-03-06T16:58:35.501Z,2.70
2019-03-06T17:00:39.714Z,3.10
2019-03-06T17:01:40.913Z,3.60
2019-03-06T17:03:44.155Z,4.50
2019-03-06T17:04:44.390Z,6.50
2019-03-06T17:06:48.569Z,4.70
2019-03-06T17:07:48.811Z,4.00
2019-03-06T17:09:52.965Z,10.00
2019-03-06T17:10:53.258Z,1.70
2019-03-06T17:12:57.430Z,11.90
2019-03-06T17:13:57.670Z,13.60
2019-03-06T17:16:02.710Z,21.50
2019-03-06T17:17:03.030Z,31.30
2019-03-06T17:18:56.146Z,13.40
2019-03-06T17:19:56.497Z,4.30
2019-03-06T17:22:00.693Z,14.90
2019-03-06T17:23:00.932Z,10.10
2019-03-06T17:25:05.087Z,8.10
2019-03-06T17:26:05.399Z,12.20
2019-03-06T17:28:09.555Z,19.80
2019-03-06T17:29:09.794Z,9.00
2019-03-06T17:31:14.026Z,12.20
2019-03-06T17:32:14.260Z,10.00
2019-03-06T17:34:18.438Z,18.20
2019-03-06T17:35:18.723Z,9.70
2019-03-06T17:37:22.878Z,6.10
2019-03-06T17:38:23.117Z,4.10
2019-03-06T17:40:27.312Z,7.00
2019-03-06T17:41:27.544Z,7.80
2019-03-06T17:43:31.734Z,5.50
2019-03-06T17:44:31.972Z,5.30
2019-03-06T17:46:36.132Z,2.60
2019-03-06T17:47:36.373Z,5.60
2019-03-06T17:49:40.564Z,33.70
2019-03-06T17:50:40.805Z,22.10
2019-03-06T17:52:44.945Z,4.40
2019-03-06T17:53:45.183Z,4.60
2019-03-06T17:55:49.361Z,4.20
2019-03-06T17:56:49.602Z,8.30
2019-03-06T17:58:42.705Z,2.90
2019-03-06T17:59:43.362Z,1.70
2019-03-06T18:01:47.111Z,8.70
2019-03-06T18:02:47.566Z,4.70
2019-03-06T18:04:52.267Z,3.50
2019-03-06T18:05:51.835Z,5.00
2019-03-06T18:07:55.990Z,3.70
2019-03-06T18:08:56.230Z,3.50
2019-03-06T18:11:00.405Z,6.80
2019-03-06T18:12:00.643Z,5.50
2019-03-06T18:14:04.855Z,1.60
2019-03-06T18:15:05.093Z,1.90
2019-03-06T18:17:09.249Z,1.90
2019-03-06T18:18:09.489Z,1.40
2019-03-06T18:20:13.659Z,1.50
2019-03-06T18:21:13.898Z,1.40
2019-03-06T18:23:18.051Z,1.20
2019-03-06T18:24:18.288Z,1.10
2019-03-06T18:26:22.464Z,1.30
2019-03-06T18:27:26.411Z,1.50
2019-03-06T18:29:26.912Z,1.50
2019-03-06T18:30:27.150Z,2.00
2019-03-06T18:32:31.304Z,1.00
2019-03-06T18:33:31.541Z,1.40
2019-03-06T18:35:35.714Z,1.40
2019-03-06T18:36:35.952Z,1.00
2019-03-06T18:38:29.033Z,2.40
2019-03-06T18:39:29.271Z,2.80
2019-03-06T18:41:33.583Z,2.00
2019-03-06T18:42:33.823Z,5.90
2019-03-06T18:44:38.000Z,5.80
2019-03-06T18:45:38.239Z,5.00
2019-03-06T18:47:42.391Z,2.90
2019-03-06T18:48:42.628Z,2.00
2019-03-06T18:50:46.802Z,1.10
2019-03-06T18:51:47.039Z,2.70
2019-03-06T18:53:52.309Z,3.00
2019-03-06T18:54:53.289Z,4.70
2019-03-06T18:56:57.855Z,1.50
2019-03-06T18:57:57.255Z,3.50
2019-03-06T19:00:01.475Z,4.40
2019-03-06T19:01:01.708Z,4.20
2019-03-06T19:03:05.885Z,3.60
2019-03-06T19:04:06.120Z,5.20
2019-03-06T19:06:10.279Z,68.80
2019-03-06T19:07:10.526Z,79.50
2019-03-06T19:09:14.700Z,64.60
2019-03-06T19:10:14.933Z,80.60
2019-03-06T19:12:19.105Z,18.00
2019-03-06T19:13:19.347Z,22.20
2019-03-06T19:15:23.495Z,23.20
2019-03-06T19:16:23.735Z,12.20
2019-03-06T19:18:16.840Z,6.50
2019-03-06T19:19:17.081Z,7.10
2019-03-06T19:21:22.734Z,2.70
2019-03-06T19:22:21.465Z,4.60
2019-03-06T19:24:25.644Z,6.20
2019-03-06T19:25:25.885Z,14.80
2019-03-06T19:27:30.054Z,2.60
2019-03-06T19:28:30.290Z,10.20
2019-03-06T19:30:34.440Z,2.20
2019-03-06T19:31:34.684Z,1.90
2019-03-06T19:33:38.856Z,6.20
2019-03-06T19:34:39.098Z,4.80
2019-03-06T19:36:43.245Z,1.80
2019-03-06T19:37:43.483Z,2.60
2019-03-06T19:39:47.657Z,1.70
2019-03-06T19:40:47.896Z,2.20
2019-03-06T19:42:52.070Z,1.80
2019-03-06T19:43:52.309Z,3.60
2019-03-06T19:45:56.461Z,3.00
2019-03-06T19:46:56.701Z,2.10
2019-03-06T19:48:49.801Z,4.30
2019-03-06T19:49:50.038Z,3.50
2019-03-06T19:51:54.211Z,1.00
2019-03-06T19:52:54.434Z,2.20
2019-03-06T19:54:58.605Z,2.70
2019-03-06T19:55:58.843Z,2.40
2019-03-06T19:58:03.014Z,1.80
2019-03-06T19:59:03.256Z,14.80
2019-03-06T20:01:07.405Z,7.20
2019-03-06T20:02:07.643Z,3.00
2019-03-06T20:04:11.815Z,2.50
2019-03-06T20:05:12.054Z,3.70
2019-03-06T20:07:16.204Z,6.90