createdAt,value
2022-10-22T00:00:09.670Z,9.04
2022-10-22T00:02:36.545Z,9.06
2022-10-22T00:05:04.160Z,9.06
2022-10-22T00:07:32.311Z,9.05
2022-10-22T00:09:58.976Z,9.02
2022-10-22T00:12:25.915Z,8.98
2022-10-22T00:14:52.623Z,8.95
2022-10-22T00:17:19.717Z,8.91
2022-10-22T00:19:46.409Z,8.90
2022-10-22T00:22:13.127Z,8.90
2022-10-22T00:24:40.890Z,8.92
2022-10-22T00:27:11.016Z,8.94
2022-10-22T00:29:37.813Z,8.94
2022-10-22T00:32:05.584Z,8.90
2022-10-22T00:34:33.276Z,8.88
2022-10-22T00:36:59.965Z,8.85
2022-10-22T00:39:27.709Z,8.82
2022-10-22T00:41:55.898Z,8.80
2022-10-22T00:44:53.904Z,8.75
2022-10-22T00:47:23.098Z,8.68
2022-10-22T00:49:50.470Z,8.60
2022-10-22T00:52:17.213Z,8.51
2022-10-22T00:54:43.942Z,8.39
2022-10-22T00:57:11.303Z,8.30
2022-10-22T00:59:38.389Z,8.24
2022-10-22T01:02:05.203Z,8.20
2022-10-22T01:04:31.907Z,8.16
2022-10-22T01:06:58.813Z,8.09
2022-10-22T01:09:34.639Z,8.01
2022-10-22T01:12:17.125Z,7.93
2022-10-22T01:14:58.220Z,7.86
2022-10-22T01:17:55.697Z,7.76
2022-10-22T01:20:23.389Z,7.65
2022-10-22T01:23:17.411Z,7.59
2022-10-22T01:26:04.142Z,7.49
2022-10-22T01:28:59.735Z,7.36
2022-10-22T01:31:32.612Z,7.17
2022-10-22T01:34:01.088Z,7.07
2022-10-22T01:36:34.003Z,7.00
2022-10-22T01:39:02.429Z,6.94
2022-10-22T01:41:29.781Z,6.90
2022-10-22T01:43:56.527Z,6.85
2022-10-22T01:46:27.261Z,6.79
2022-10-22T01:49:17.506Z,6.74
2022-10-22T01:52:14.970Z,6.67
2022-10-22T01:54:52.234Z,6.62
2022-10-22T01:57:30.937Z,6.56
2022-10-22T02:00:09.684Z,6.49
2022-10-22T02:02:58.909Z,6.44
2022-10-22T02:05:39.484Z,6.42
2022-10-22T02:08:11.237Z,6.40
2022-10-22T02:10:40.718Z,6.37
2022-10-22T02:13:12.413Z,6.34
2022-10-22T02:15:40.646Z,6.29
2022-10-22T02:18:10.038Z,6.27
2022-10-22T02:20:39.085Z,6.24
2022-10-22T02:23:05.971Z,6.24
2022-10-22T02:25:35.663Z,6.20
2022-10-22T02:28:11.976Z,6.15
2022-10-22T02:30:42.603Z,6.08
2022-10-22T02:33:14.145Z,6.04
2022-10-22T02:35:42.823Z,6.00
2022-10-22T02:38:11.629Z,5.97
2022-10-22T02:40:38.607Z,5.95
2022-10-22T02:43:06.056Z,5.94
2022-10-22T02:45:34.731Z,5.97
2022-10-22T02:48:01.529Z,6.05
2022-10-22T02:50:28.373Z,6.16
2022-10-22T02:52:55.081Z,6.27
2022-10-22T02:55:21.961Z,6.43
2022-10-22T02:57:48.722Z,6.62
2022-10-22T03:00:15.879Z,6.83
2022-10-22T03:02:42.568Z,7.06
2022-10-22T03:05:09.851Z,7.21
2022-10-22T03:07:36.592Z,7.32
2022-10-22T03:10:04.058Z,7.43
2022-10-22T03:12:30.955Z,7.55
2022-10-22T03:14:57.611Z,7.68
2022-10-22T03:17:24.520Z,7.76
2022-10-22T03:19:51.203Z,7.87
2022-10-22T03:22:23.391Z,7.98
2022-10-22T03:24:54.489Z,8.03
2022-10-22T03:27:23.301Z,8.08
2022-10-22T03:29:52.614Z,8.16
2022-10-22T03:32:19.816Z,8.21
2022-10-22T03:34:46.584Z,8.25
2022-10-22T03:37:13.866Z,8.26
2022-10-22T03:39:40.890Z,8.28
2022-10-22T03:42:08.307Z,8.29
2022-10-22T03:44:38.174Z,8.29
2022-10-22T03:47:05.136Z,8.28
2022-10-22T03:49:31.893Z,8.26
2022-10-22T03:51:58.566Z,8.25
2022-10-22T03:54:25.337Z,8.26
2022-10-22T03:56:52.055Z,8.27
2022-10-22T03:59:19.050Z,8.28
2022-10-22T04:01:45.895Z,8.29
2022-10-22T04:04:12.566Z,8.28
2022-10-22T04:06:39.262Z,8.27
2022-10-22T04:09:06.036Z,8.24
2022-10-22T04:11:32.851Z,8.21
2022-10-22T04:13:59.584Z,8.21
2022-10-22T04:16:31.093Z,8.21
2022-10-22T04:18:58.070Z,8.22
2022-10-22T04:21:25.246Z,8.23
2022-10-22T04:23:52.935Z,8.23
2022-10-22T04:26:20.538Z,8.23
2022-10-22T04:28:50.445Z,8.22
2022-10-22T04:31:20.325Z,8.14
2022-10-22T04:33:47.398Z,8.04
2022-10-22T04:36:17.592Z,7.97
2022-10-22T04:38:46.460Z,7.95
2022-10-22T04:41:15.656Z,7.91
2022-10-22T04:43:43.397Z,7.82
2022-10-22T04:46:11.769Z,7.73
2022-10-22T04:48:41.245Z,7.67
2022-10-22T04:51:10.899Z,7.56
2022-10-22T04:53:38.214Z,7.44
2022-10-22T04:56:20.585Z,7.36
2022-10-22T04:58:53.183Z,7.30
2022-10-22T05:01:22.569Z,7.25
2022-10-22T05:03:51.499Z,7.20
2022-10-22T05:06:20.957Z,7.16
2022-10-22T05:08:48.545Z,7.12
2022-10-22T05:11:18.208Z,7.07
2022-10-22T05:13:45.339Z,7.03
2022-10-22T05:16:13.351Z,7.00
2022-10-22T05:18:42.814Z,6.96
2022-10-22T05:21:13.246Z,6.92
2022-10-22T05:23:40.131Z,6.91
2022-10-22T05:26:08.630Z,6.93
2022-10-22T05:28:36.284Z,6.97
2022-10-22T05:31:04.226Z,6.98
2022-10-22T05:33:32.925Z,6.96
2022-10-22T05:36:01.074Z,6.94
2022-10-22T05:38:28.123Z,6.94
2022-10-22T05:41:06.652Z,7.02
2022-10-22T05:43:33.698Z,7.16
2022-10-22T05:46:04.101Z,7.29
2022-10-22T05:48:33.999Z,7.41
2022-10-22T05:51:05.489Z,7.51
2022-10-22T05:53:35.316Z,7.62
2022-10-22T05:56:06.695Z,7.72
2022-10-22T05:58:34.241Z,7.85
2022-10-22T06:01:03.711Z,8.04
2022-10-22T06:03:31.926Z,8.24
2022-10-22T06:06:01.822Z,8.41
2022-10-22T06:08:29.517Z,8.56
2022-10-22T06:10:56.753Z,8.68
2022-10-22T06:13:23.494Z,8.74
2022-10-22T06:15:52.837Z,8.78
2022-10-22T06:18:20.090Z,8.81
2022-10-22T06:20:47.725Z,8.82
2022-10-22T06:23:15.419Z,8.91
2022-10-22T06:25:43.568Z,9.08
2022-10-22T06:28:11.752Z,9.33
2022-10-22T06:30:42.896Z,9.63
2022-10-22T06:33:12.715Z,10.10
2022-10-22T06:35:39.387Z,10.61
2022-10-22T06:38:06.482Z,11.06
2022-10-22T06:40:33.946Z,11.36
2022-10-22T06:43:00.660Z,11.54
2022-10-22T06:45:27.426Z,11.58
2022-10-22T06:47:55.563Z,11.53
2022-10-22T06:50:22.356Z,11.46
2022-10-22T06:52:49.159Z,11.33
2022-10-22T06:55:15.987Z,11.21
2022-10-22T06:57:43.284Z,11.14
2022-10-22T07:00:10.788Z,11.22
2022-10-22T07:02:37.615Z,11.43
2022-10-22T07:05:05.019Z,11.69
2022-10-22T07:07:31.781Z,11.93
2022-10-22T07:09:58.460Z,12.11
2022-10-22T07:12:25.994Z,12.26
2022-10-22T07:14:52.670Z,12.34
2022-10-22T07:17:19.357Z,12.37
2022-10-22T07:19:49.632Z,12.41
2022-10-22T07:22:18.152Z,12.42
2022-10-22T07:24:44.840Z,12.43
2022-10-22T07:27:11.901Z,12.44
2022-10-22T07:29:38.663Z,12.44
2022-10-22T07:32:05.578Z,12.49
2022-10-22T07:34:32.327Z,12.54
2022-10-22T07:36:59.426Z,12.55
2022-10-22T07:39:26.219Z,12.54
2022-10-22T07:41:53.398Z,12.54
2022-10-22T07:44:20.366Z,12.48
2022-10-22T07:46:48.965Z,12.44
2022-10-22T07:49:15.940Z,12.41
2022-10-22T07:51:42.657Z,12.46
2022-10-22T07:54:09.349Z,12.62
2022-10-22T07:56:36.131Z,12.78
2022-10-22T08:01:34.500Z,13.13
2022-10-22T08:04:01.192Z,13.13
2022-10-22T08:06:27.890Z,13.08
2022-10-22T08:08:54.614Z,13.03
2022-10-22T08:11:21.887Z,12.98
2022-10-22T08:13:48.548Z,12.97
2022-10-22T08:16:15.495Z,13.00
2022-10-22T08:18:42.949Z,13.05
2022-10-22T08:21:10.571Z,13.03
2022-10-22T08:23:37.842Z,13.02
2022-10-22T08:26:05.322Z,13.02
2022-10-22T08:28:36.969Z,13.08
2022-10-22T08:31:07.730Z,13.12
2022-10-22T08:33:34.971Z,13.13
2022-10-22T08:36:01.694Z,13.16
2022-10-22T08:38:28.369Z,13.14
2022-10-22T08:41:07.681Z,13.05
2022-10-22T08:43:41.997Z,12.96
2022-10-22T08:46:33.845Z,12.85
2022-10-22T08:49:03.316Z,12.79
2022-10-22T08:51:35.078Z,12.80
2022-10-22T08:54:32.299Z,12.83
2022-10-22T08:57:13.802Z,12.87
2022-10-22T08:59:48.158Z,12.91
2022-10-22T09:02:35.070Z,12.96
2022-10-22T09:05:12.328Z,13.00
2022-10-22T09:07:48.588Z,13.04
2022-10-22T09:10:16.769Z,13.12
2022-10-22T09:12:43.822Z,13.22
2022-10-22T09:15:20.540Z,13.29
2022-10-22T09:18:02.810Z,13.34
2022-10-22T09:20:44.252Z,13.40
2022-10-22T09:23:29.819Z,13.42
2022-10-22T09:25:57.996Z,13.44
2022-10-22T09:28:26.460Z,13.47
2022-10-22T09:30:54.062Z,13.52
2022-10-22T09:33:25.943Z,13.55
2022-10-22T09:35:54.425Z,13.53
2022-10-22T09:38:26.059Z,13.43
2022-10-22T09:40:55.914Z,13.35
2022-10-22T09:43:22.769Z,13.28
2022-10-22T09:45:58.097Z,13.23
2022-10-22T09:48:32.309Z,13.16
2022-10-22T09:51:05.691Z,13.06
2022-10-22T09:53:38.118Z,13.01
2022-10-22T09:56:17.332Z,12.98
2022-10-22T09:58:49.267Z,12.96
2022-10-22T10:01:22.020Z,12.91
2022-10-22T10:03:49.912Z,12.88
2022-10-22T10:06:21.608Z,12.86
2022-10-22T10:08:49.293Z,12.82
2022-10-22T10:11:35.134Z,12.75
2022-10-22T10:14:13.950Z,12.73
2022-10-22T10:17:03.771Z,12.72
2022-10-22T10:19:49.498Z,12.68
2022-10-22T10:22:25.241Z,12.64
2022-10-22T10:25:12.878Z,12.66
2022-10-22T10:27:47.179Z,12.63
2022-10-22T10:30:20.819Z,12.63
2022-10-22T10:33:01.663Z,12.62
2022-10-22T10:35:31.348Z,12.60
2022-10-22T10:38:23.516Z,12.54
2022-10-22T10:41:15.514Z,12.48
2022-10-22T10:43:50.046Z,12.42
2022-10-22T10:46:34.897Z,12.37
2022-10-22T10:49:11.217Z,12.37
2022-10-22T10:51:45.747Z,12.35
2022-10-22T10:54:21.461Z,12.29
2022-10-22T10:56:55.880Z,12.24
2022-10-22T10:59:43.932Z,12.17
2022-10-22T11:02:27.151Z,12.05
2022-10-22T11:05:13.723Z,12.01
2022-10-22T11:07:58.536Z,11.99
2022-10-22T11:10:36.146Z,12.02
2022-10-22T11:13:14.324Z,12.03
2022-10-22T11:15:45.942Z,11.97
2022-10-22T11:18:35.065Z,11.94
2022-10-22T11:21:16.954Z,11.89
2022-10-22T11:23:50.662Z,11.89
2022-10-22T11:26:32.123Z,11.93
2022-10-22T11:29:01.832Z,12.01
2022-10-22T11:31:31.758Z,12.11
2022-10-22T11:34:33.149Z,12.23
2022-10-22T11:37:02.102Z,12.36
2022-10-22T11:39:31.291Z,12.39
2022-10-22T11:41:59.488Z,12.42
2022-10-22T11:44:30.273Z,12.44
2022-10-22T11:46:59.963Z,12.46
2022-10-22T11:49:41.693Z,12.44
2022-10-22T11:52:31.809Z,12.36
2022-10-22T11:55:03.041Z,12.34
2022-10-22T11:57:38.255Z,12.32
2022-10-22T12:00:31.314Z,12.24
2022-10-22T12:03:05.995Z,12.19
2022-10-22T12:05:35.286Z,12.15
2022-10-22T12:08:15.961Z,12.15
2022-10-22T12:10:54.941Z,12.16
2022-10-22T12:13:27.170Z,12.21
2022-10-22T12:15:59.022Z,12.24
2022-10-22T12:18:28.451Z,12.24
2022-10-22T12:20:55.420Z,12.23
2022-10-22T12:23:31.675Z,12.22
2022-10-22T12:25:58.678Z,12.20
2022-10-22T12:28:25.495Z,12.20
2022-10-22T12:30:52.348Z,12.17
2022-10-22T12:33:22.664Z,12.18
2022-10-22T12:35:53.016Z,12.22
2022-10-22T12:38:22.848Z,12.23
2022-10-22T12:40:54.202Z,12.25
2022-10-22T12:43:30.054Z,12.25
2022-10-22T12:45:59.196Z,12.22
2022-10-22T12:48:32.065Z,12.22
2022-10-22T12:51:01.142Z,12.20
2022-10-22T12:53:35.393Z,12.17
2022-10-22T12:56:05.459Z,12.10
2022-10-22T12:58:52.037Z,12.06
2022-10-22T13:01:19.501Z,12.02
2022-10-22T13:03:50.561Z,12.01
2022-10-22T13:06:18.416Z,12.00
2022-10-22T13:09:14.919Z,11.98
2022-10-22T13:11:50.115Z,11.95
2022-10-22T13:14:34.165Z,11.94
2022-10-22T13:17:19.623Z,11.95
2022-10-22T13:19:46.332Z,11.97
2022-10-22T13:22:29.874Z,11.97
2022-10-22T13:25:00.026Z,11.97
2022-10-22T13:27:28.568Z,11.96
2022-10-22T13:29:57.231Z,11.95
2022-10-22T13:32:33.793Z,11.94
2022-10-22T13:35:02.803Z,11.93
2022-10-22T13:37:32.628Z,11.92
2022-10-22T13:39:59.580Z,11.91
2022-10-22T13:42:26.261Z,11.90
2022-10-22T13:45:08.694Z,11.90
2022-10-22T13:47:35.616Z,11.90
2022-10-22T13:50:05.061Z,11.91
2022-10-22T13:52:38.667Z,11.94
2022-10-22T13:55:15.197Z,11.95
2022-10-22T13:57:41.909Z,11.94
2022-10-22T14:00:13.132Z,11.91
2022-10-22T14:02:41.384Z,11.86
2022-10-22T14:05:09.668Z,11.83
2022-10-22T14:07:37.197Z,11.81
2022-10-22T14:10:22.833Z,11.81
2022-10-22T14:12:53.571Z,11.80
2022-10-22T14:15:24.240Z,11.76
2022-10-22T14:17:57.767Z,11.71
2022-10-22T14:20:29.169Z,11.66
2022-10-22T14:23:03.570Z,11.62
2022-10-22T14:25:31.604Z,11.59
2022-10-22T14:27:58.510Z,11.58
2022-10-22T14:30:26.480Z,11.55
2022-10-22T14:32:53.229Z,11.50
2022-10-22T14:35:22.557Z,11.48
2022-10-22T14:37:49.863Z,11.46
2022-10-22T14:40:19.937Z,11.44
2022-10-22T14:42:48.698Z,11.45
2022-10-22T14:45:22.067Z,11.45
2022-10-22T14:50:34.563Z,11.43
2022-10-22T14:53:01.381Z,11.41
2022-10-22T14:55:29.070Z,11.39
2022-10-22T14:57:55.903Z,11.36
2022-10-22T15:00:23.129Z,11.32
2022-10-22T15:02:49.960Z,11.29
2022-10-22T15:05:17.551Z,11.27
2022-10-22T15:07:45.159Z,11.26
2022-10-22T15:10:11.911Z,11.24
2022-10-22T15:12:38.753Z,11.23
2022-10-22T15:15:06.241Z,11.21
2022-10-22T15:17:33.599Z,11.21
2022-10-22T15:20:04.474Z,11.23
2022-10-22T15:22:35.280Z,11.23
2022-10-22T15:25:05.613Z,11.24
2022-10-22T15:27:32.266Z,11.22
2022-10-22T15:29:59.283Z,11.20
2022-10-22T15:32:28.496Z,11.20
2022-10-22T15:34:56.257Z,11.20
2022-10-22T15:37:23.464Z,11.21
2022-10-22T15:39:50.146Z,11.23
2022-10-22T15:42:18.699Z,11.24
2022-10-22T15:44:47.087Z,11.24
2022-10-22T15:47:13.788Z,11.21
2022-10-22T15:49:41.995Z,11.21
2022-10-22T15:52:09.842Z,11.19
2022-10-22T15:54:36.672Z,11.17
2022-10-22T15:57:05.864Z,11.15
2022-10-22T15:59:48.177Z,11.17
2022-10-22T16:02:16.254Z,11.16
2022-10-22T16:04:45.044Z,11.16
2022-10-22T16:07:11.882Z,11.15
2022-10-22T16:09:38.573Z,11.14
2022-10-22T16:12:05.510Z,11.13
2022-10-22T16:14:32.314Z,11.12
2022-10-22T16:16:59.740Z,11.13
2022-10-22T16:19:26.571Z,11.14
2022-10-22T16:21:56.223Z,11.13
2022-10-22T16:24:23.303Z,11.11
2022-10-22T16:26:50.160Z,11.10
2022-10-22T16:29:16.889Z,11.09
2022-10-22T16:31:45.525Z,11.09
2022-10-22T16:34:15.936Z,11.10
2022-10-22T16:36:44.400Z,11.13
2022-10-22T16:39:11.246Z,11.14
2022-10-22T16:41:38.084Z,11.16
2022-10-22T16:44:07.984Z,11.16
2022-10-22T16:46:38.957Z,11.13
2022-10-22T16:49:07.697Z,11.10
2022-10-22T16:51:35.408Z,11.11
2022-10-22T16:54:08.127Z,11.12
2022-10-22T16:56:38.138Z,11.13
2022-10-22T16:59:04.900Z,11.11
2022-10-22T17:01:33.229Z,11.07
2022-10-22T17:04:18.406Z,11.05
2022-10-22T17:06:45.940Z,11.04
2022-10-22T17:09:13.766Z,11.02
2022-10-22T17:11:42.673Z,11.03
2022-10-22T17:14:11.651Z,11.01
2022-10-22T17:16:39.504Z,10.99
2022-10-22T17:19:06.449Z,10.96
2022-10-22T17:21:34.178Z,10.94
2022-10-22T17:24:18.122Z,10.92
2022-10-22T17:26:45.081Z,10.91
2022-10-22T17:29:12.915Z,10.91
2022-10-22T17:31:40.777Z,10.95
2022-10-22T17:34:11.073Z,10.98
2022-10-22T17:36:37.843Z,11.00
2022-10-22T17:39:08.162Z,11.01
2022-10-22T17:41:36.710Z,11.00
2022-10-22T17:44:05.854Z,11.01
2022-10-22T17:46:33.357Z,11.02
2022-10-22T17:49:06.978Z,11.03
2022-10-22T17:51:34.216Z,11.03
2022-10-22T17:54:02.506Z,11.04
2022-10-22T17:56:31.621Z,11.03
2022-10-22T17:58:59.936Z,11.01
2022-10-22T18:01:29.810Z,11.00
2022-10-22T18:04:01.634Z,10.99
2022-10-22T18:06:28.886Z,10.99
2022-10-22T18:08:56.130Z,11.00
2022-10-22T18:11:25.949Z,11.01
2022-10-22T18:13:56.131Z,11.00
2022-10-22T18:16:23.585Z,10.99
2022-10-22T18:18:53.292Z,10.98
2022-10-22T18:21:21.545Z,10.99
2022-10-22T18:23:48.649Z,10.98
2022-10-22T18:26:17.943Z,10.98
2022-10-22T18:28:46.247Z,10.96
2022-10-22T18:31:19.849Z,10.95
2022-10-22T18:33:47.675Z,10.94
2022-10-22T18:36:19.340Z,10.94
2022-10-22T18:38:50.469Z,10.94
2022-10-22T18:41:17.960Z,10.95
2022-10-22T18:43:44.784Z,10.97
2022-10-22T18:46:11.477Z,10.98
2022-10-22T18:48:38.202Z,10.99
2022-10-22T18:51:08.857Z,10.99
2022-10-22T18:53:37.487Z,10.99
2022-10-22T18:56:07.175Z,10.99
2022-10-22T18:58:39.011Z,10.98
2022-10-22T19:01:09.297Z,10.98
2022-10-22T19:03:36.119Z,10.99
2022-10-22T19:06:03.172Z,11.00
2022-10-22T19:08:29.867Z,10.97
2022-10-22T19:10:56.550Z,10.95
2022-10-22T19:13:25.508Z,10.95
2022-10-22T19:15:52.893Z,10.92
2022-10-22T19:18:20.393Z,10.91
2022-10-22T19:20:48.947Z,10.90
2022-10-22T19:23:19.910Z,10.90
2022-10-22T19:25:48.183Z,10.90
2022-10-22T19:28:14.854Z,10.90
2022-10-22T19:30:44.759Z,10.90
2022-10-22T19:33:11.541Z,10.88
2022-10-22T19:35:38.329Z,10.87
2022-10-22T19:38:05.040Z,10.89
2022-10-22T19:40:31.829Z,10.91
2022-10-22T19:42:58.566Z,10.93
2022-10-22T19:45:25.275Z,10.93
2022-10-22T19:47:51.953Z,10.93
2022-10-22T19:50:18.662Z,10.93
2022-10-22T19:52:45.360Z,10.94
2022-10-22T19:55:12.130Z,10.95
2022-10-22T19:57:39.221Z,10.96
2022-10-22T20:00:07.879Z,10.97
2022-10-22T20:02:37.054Z,10.99
2022-10-22T20:05:05.022Z,11.00
2022-10-22T20:07:33.370Z,11.00
2022-10-22T20:10:00.139Z,11.00
2022-10-22T20:12:26.994Z,10.99
2022-10-22T20:14:54.057Z,10.99
2022-10-22T20:17:20.987Z,10.98
2022-10-22T20:19:47.892Z,10.99
2022-10-22T20:22:17.802Z,11.01
2022-10-22T20:24:45.613Z,11.00
2022-10-22T20:27:13.477Z,11.02
2022-10-22T20:29:40.196Z,11.03
2022-10-22T20:32:08.804Z,11.03
2022-10-22T20:34:37.023Z,11.04
2022-10-22T20:37:03.859Z,11.07
2022-10-22T20:39:31.111Z,11.09
2022-10-22T20:41:57.771Z,11.12
2022-10-22T20:44:24.529Z,11.14
2022-10-22T20:46:52.478Z,11.17
2022-10-22T20:49:20.766Z,11.19
2022-10-22T20:51:47.450Z,11.20
2022-10-22T20:54:15.059Z,11.18
2022-10-22T20:56:42.220Z,11.20
2022-10-22T20:59:12.088Z,11.20
2022-10-22T21:01:43.989Z,11.22
2022-10-22T21:04:11.075Z,11.26
2022-10-22T21:06:39.065Z,11.26
2022-10-22T21:09:07.530Z,11.24
2022-10-22T21:11:35.853Z,11.24
2022-10-22T21:14:03.831Z,11.23
2022-10-22T21:16:31.284Z,11.21
2022-10-22T21:18:58.172Z,11.22
2022-10-22T21:21:25.205Z,11.23
2022-10-22T21:23:52.251Z,11.24
2022-10-22T21:26:20.780Z,11.22
2022-10-22T21:28:47.647Z,11.24
2022-10-22T21:31:21.823Z,11.25
2022-10-22T21:33:54.253Z,11.25
2022-10-22T21:36:23.462Z,11.22
2022-10-22T21:38:52.153Z,11.20
2022-10-22T21:41:21.134Z,11.22
2022-10-22T21:43:48.237Z,11.23
2022-10-22T21:46:18.492Z,11.22
2022-10-22T21:48:47.086Z,11.23
2022-10-22T21:51:16.439Z,11.23
2022-10-22T21:53:43.714Z,11.23
2022-10-22T21:56:16.952Z,11.22
2022-10-22T21:58:43.793Z,11.19
2022-10-22T22:01:11.549Z,11.18
2022-10-22T22:03:38.672Z,11.17
2022-10-22T22:06:06.381Z,11.17
2022-10-22T22:08:34.198Z,11.18
2022-10-22T22:11:03.372Z,11.20
2022-10-22T22:13:30.180Z,11.21
2022-10-22T22:16:02.222Z,11.22
2022-10-22T22:18:29.937Z,11.23
2022-10-22T22:20:57.872Z,11.25
2022-10-22T22:23:25.404Z,11.26
2022-10-22T22:25:52.436Z,11.28
2022-10-22T22:28:19.112Z,11.28
2022-10-22T22:30:45.773Z,11.28
2022-10-22T22:33:12.832Z,11.26
2022-10-22T22:38:11.367Z,11.22
2022-10-22T22:40:39.607Z,11.21
2022-10-22T22:43:06.439Z,11.22
2022-10-22T22:45:33.403Z,11.23
2022-10-22T22:48:00.076Z,11.24
2022-10-22T22:50:26.776Z,11.25
2022-10-22T22:52:53.524Z,11.24
2022-10-22T22:55:20.186Z,11.24
2022-10-22T22:57:46.899Z,11.22
2022-10-22T23:00:13.886Z,11.20
2022-10-22T23:02:41.192Z,11.21
2022-10-22T23:05:08.962Z,11.21
2022-10-22T23:07:35.788Z,11.24
2022-10-22T23:10:02.513Z,11.25
2022-10-22T23:12:29.308Z,11.28
2022-10-22T23:14:56.168Z,11.29
2022-10-22T23:17:22.974Z,11.31
2022-10-22T23:19:49.754Z,11.29
2022-10-22T23:22:16.483Z,11.29
2022-10-22T23:24:43.146Z,11.27
2022-10-22T23:27:10.319Z,11.26
2022-10-22T23:29:37.085Z,11.24
2022-10-22T23:32:05.761Z,11.24
2022-10-22T23:34:32.881Z,11.24
2022-10-22T23:36:59.766Z,11.26
2022-10-22T23:39:28.991Z,11.27
2022-10-22T23:41:56.412Z,11.27
2022-10-22T23:44:24.334Z,11.24
2022-10-22T23:46:51.252Z,11.24
2022-10-22T23:49:18.403Z,11.23
2022-10-22T23:51:45.256Z,11.23
2022-10-22T23:54:14.934Z,11.22
2022-10-22T23:56:42.172Z,11.24
2022-10-22T23:59:09.552Z,11.24
