createdAt,value
2022-12-23T00:02:39.415Z,9.04
2022-12-23T00:07:40.560Z,9.01
2022-12-23T00:12:42.044Z,9.02
2022-12-23T00:17:44.136Z,8.96
2022-12-23T00:22:46.211Z,8.88
2022-12-23T00:27:47.621Z,8.84
2022-12-23T00:32:49.448Z,8.82
2022-12-23T00:37:51.001Z,8.66
2022-12-23T00:42:52.494Z,8.57
2022-12-23T00:47:54.491Z,8.37
2022-12-23T00:52:56.178Z,8.12
2022-12-23T00:57:57.333Z,7.98
2022-12-23T01:02:59.344Z,7.94
2022-12-23T01:08:01.329Z,7.85
2022-12-23T01:13:03.047Z,7.75
2022-12-23T01:18:04.563Z,7.67
2022-12-23T01:23:06.256Z,7.68
2022-12-23T01:28:07.724Z,7.71
2022-12-23T01:33:09.279Z,7.74
2022-12-23T01:38:10.929Z,7.75
2022-12-23T01:43:12.231Z,7.78
2022-12-23T01:48:14.075Z,7.86
2022-12-23T01:53:15.584Z,7.96
2022-12-23T01:58:17.462Z,8.02
2022-12-23T02:03:18.820Z,8.08
2022-12-23T02:08:20.642Z,8.16
2022-12-23T02:13:22.436Z,8.24
2022-12-23T02:18:24.108Z,8.27
2022-12-23T02:23:25.981Z,8.31
2022-12-23T02:28:27.752Z,8.39
2022-12-23T02:33:29.440Z,8.43
2022-12-23T02:38:30.863Z,8.46
2022-12-23T02:43:32.582Z,8.51
2022-12-23T02:48:33.810Z,8.6
2022-12-23T02:53:35.123Z,8.67
2022-12-23T02:58:36.346Z,8.71
2022-12-23T03:03:38.154Z,8.79
2022-12-23T03:08:39.779Z,8.92
2022-12-23T03:13:41.742Z,8.99
2022-12-23T03:18:42.924Z,9.04
2022-12-23T03:23:44.207Z,9.1
2022-12-23T03:28:45.593Z,9.21
2022-12-23T03:28:51.929Z,9.22
2022-12-23T03:33:53.590Z,9.22
2022-12-23T03:38:55.628Z,9.26
2022-12-23T03:43:57.121Z,9.35
2022-12-23T03:48:59.208Z,9.42
2022-12-23T03:54:00.829Z,9.43
2022-12-23T03:59:02.023Z,9.43
2022-12-23T04:04:03.856Z,9.47
2022-12-23T04:09:05.401Z,9.55
2022-12-23T04:14:06.731Z,9.54
2022-12-23T04:19:08.103Z,9.53
2022-12-23T04:24:09.300Z,9.54
2022-12-23T04:29:10.528Z,9.59
2022-12-23T04:34:11.760Z,9.54
2022-12-23T04:39:13.609Z,9.49
2022-12-23T04:44:15.133Z,9.47
2022-12-23T04:49:17.160Z,9.53
2022-12-23T04:54:18.959Z,9.52
2022-12-23T04:59:21.094Z,9.51
2022-12-23T05:04:22.616Z,9.55
2022-12-23T05:09:24.117Z,9.64
2022-12-23T05:14:26.179Z,9.67
2022-12-23T05:19:28.026Z,9.67
2022-12-23T05:24:29.472Z,9.72
2022-12-23T05:29:31.651Z,9.81
2022-12-23T05:34:33.491Z,9.84
2022-12-23T05:39:35.083Z,9.85
2022-12-23T05:44:36.820Z,9.92
2022-12-23T05:49:38.415Z,9.96
2022-12-23T05:54:40.508Z,9.93
2022-12-23T05:59:42.335Z,9.92
2022-12-23T06:04:44.220Z,9.97
2022-12-23T06:09:45.770Z,10.05
2022-12-23T06:14:47.617Z,10.07
2022-12-23T06:19:49.752Z,10.08
2022-12-23T06:24:51.315Z,10.08
2022-12-23T06:29:52.532Z,10.1
2022-12-23T06:34:54.089Z,10.07
2022-12-23T06:39:55.516Z,10.03
2022-12-23T06:44:57.560Z,10.04
2022-12-23T06:49:59.293Z,10.08
2022-12-23T06:55:00.939Z,10.06
2022-12-23T07:00:02.398Z,10.04
2022-12-23T07:05:04.487Z,10.04
2022-12-23T07:10:06.188Z,10.07
2022-12-23T07:15:07.851Z,10.05
2022-12-23T07:20:09.580Z,10.04
2022-12-23T07:25:10.874Z,10.05
2022-12-23T07:30:12.156Z,10.1
2022-12-23T07:35:13.478Z,10.1
2022-12-23T07:40:15.577Z,10.09
2022-12-23T07:45:17.002Z,10.12
2022-12-23T07:50:19.031Z,10.18
2022-12-23T07:55:20.334Z,10.18
2022-12-23T08:00:21.810Z,10.22
2022-12-23T08:05:23.384Z,10.28
2022-12-23T08:10:44.528Z,10.37
2022-12-23T08:15:26.585Z,10.44
2022-12-23T08:20:28.216Z,10.48
2022-12-23T08:25:30.204Z,10.56
2022-12-23T08:30:31.457Z,10.69
2022-12-23T08:35:33.389Z,11.34
2022-12-23T08:40:34.777Z,11.49
2022-12-23T08:45:36.185Z,11.45
2022-12-23T08:50:37.891Z,11.76
2022-12-23T09:35:52.779Z,12.28
2022-12-23T09:56:00.089Z,14.5
2022-12-23T10:06:02.987Z,14.69
2022-12-23T10:11:04.934Z,14.8
2022-12-23T10:16:06.223Z,14.74
2022-12-23T10:21:07.566Z,14.49
2022-12-23T10:26:09.374Z,14.35
2022-12-23T10:31:38.369Z,14.29
2022-12-23T10:36:12.753Z,14.14
2022-12-23T10:41:14.873Z,13.98
2022-12-23T10:46:16.310Z,13.8
2022-12-23T10:51:18.145Z,13.73
2022-12-23T10:56:19.479Z,13.64
2022-12-23T11:01:26.378Z,13.42
2022-12-23T11:06:23.106Z,13.24
2022-12-23T11:11:24.809Z,13.12
2022-12-23T11:16:26.459Z,12.95
2022-12-23T11:21:27.661Z,12.85
2022-12-23T11:26:29.714Z,12.79
2022-12-23T11:31:30.982Z,12.75
2022-12-23T11:36:33.011Z,12.73
2022-12-23T11:41:35.033Z,12.66
2022-12-23T11:46:36.522Z,12.64
2022-12-23T11:51:37.938Z,12.67
2022-12-23T11:56:39.544Z,12.71
2022-12-23T12:01:41.111Z,12.72
2022-12-23T12:06:42.441Z,12.76
2022-12-23T12:11:44.351Z,12.83
2022-12-23T12:16:45.751Z,12.91
2022-12-23T12:21:47.532Z,12.96
2022-12-23T12:26:49.084Z,12.99
2022-12-23T12:31:50.819Z,13.05
2022-12-23T12:36:52.225Z,13.09
2022-12-23T12:41:56.253Z,13.05
2022-12-23T12:46:56.034Z,13.06
2022-12-23T12:51:57.474Z,13.11
2022-12-23T12:56:59.337Z,13.11
2022-12-23T13:02:01.018Z,13.03
2022-12-23T13:07:02.961Z,13
2022-12-23T13:12:04.777Z,12.99
2022-12-23T13:17:06.817Z,12.92
2022-12-23T13:22:07.924Z,12.76
2022-12-23T13:27:09.389Z,12.7
2022-12-23T13:32:11.367Z,12.7
2022-12-23T13:37:12.547Z,12.64
2022-12-23T13:42:14.383Z,12.52
2022-12-23T13:47:15.806Z,12.45
2022-12-23T13:52:17.248Z,12.44
2022-12-23T13:57:18.895Z,12.39
2022-12-23T14:02:20.728Z,12.28
2022-12-23T14:07:22.050Z,12.23
2022-12-23T14:12:23.422Z,12.2
2022-12-23T14:17:25.444Z,12.08
2022-12-23T14:22:26.941Z,11.93
2022-12-23T14:27:29.017Z,11.79
2022-12-23T14:32:30.508Z,11.79
2022-12-23T14:37:32.204Z,11.75
2022-12-23T14:42:34.280Z,11.65
2022-12-23T14:47:35.913Z,11.6
2022-12-23T14:52:44.209Z,11.61
2022-12-23T14:57:39.460Z,11.56
2022-12-23T15:02:40.918Z,11.51
2022-12-23T15:07:42.439Z,11.52
2022-12-23T15:12:44.412Z,11.55
2022-12-23T15:17:45.757Z,11.54
2022-12-23T15:22:47.178Z,11.51
2022-12-23T15:27:48.806Z,11.51
2022-12-23T15:32:50.878Z,11.52
2022-12-23T15:37:52.878Z,11.44
2022-12-23T15:42:54.671Z,11.32
2022-12-23T15:47:56.321Z,11.3
2022-12-23T15:52:58.447Z,11.32
2022-12-23T15:58:00.167Z,11.15
2022-12-23T16:03:03.848Z,11.1
2022-12-23T16:08:03.404Z,11.05
2022-12-23T16:13:04.665Z,11.1
2022-12-23T16:18:06.750Z,11.09
2022-12-23T16:23:08.039Z,11.08
2022-12-23T16:28:25.981Z,11.13
2022-12-23T16:33:11.869Z,11.21
2022-12-23T16:38:13.322Z,11.23
2022-12-23T16:43:14.712Z,11.21
2022-12-23T16:48:16.734Z,11.22
2022-12-23T16:53:18.220Z,11.27
2022-12-23T16:58:20.063Z,11.23
2022-12-23T17:03:21.843Z,11.2
2022-12-23T17:08:23.362Z,11.23
2022-12-23T17:13:25.449Z,11.27
2022-12-23T17:18:26.885Z,11.22
2022-12-23T17:23:28.179Z,11.24
2022-12-23T17:28:29.510Z,11.38
2022-12-23T17:33:31.282Z,11.46
2022-12-23T17:38:32.429Z,11.44
2022-12-23T17:43:34.524Z,11.43
2022-12-23T17:48:36.207Z,11.49
2022-12-23T17:53:38.071Z,11.5
2022-12-23T17:58:40.063Z,11.43
2022-12-23T18:03:42.066Z,11.41
2022-12-23T18:08:43.452Z,11.46
2022-12-23T18:13:45.019Z,11.45
2022-12-23T18:18:47.303Z,11.31
2022-12-23T18:23:49.041Z,11.3
2022-12-23T18:28:50.498Z,11.36
2022-12-23T18:33:52.898Z,11.37
2022-12-23T18:38:53.864Z,11.34
2022-12-23T18:43:55.099Z,11.36
2022-12-23T18:48:56.991Z,11.4
2022-12-23T18:53:58.216Z,11.43
2022-12-23T18:58:59.671Z,11.4
2022-12-23T19:04:01.116Z,11.45
2022-12-23T19:09:03.069Z,11.53
2022-12-23T19:14:04.992Z,11.52
2022-12-23T19:19:06.377Z,11.45
2022-12-23T19:24:08.234Z,11.49
2022-12-23T19:29:10.190Z,11.54
2022-12-23T19:34:15.294Z,11.56
2022-12-23T19:39:13.095Z,11.54
2022-12-23T19:44:14.952Z,11.57
2022-12-23T19:49:20.073Z,11.62
2022-12-23T19:54:18.265Z,11.6
2022-12-23T19:59:19.990Z,11.59
2022-12-23T20:04:21.368Z,11.63
2022-12-23T20:09:22.927Z,11.71
2022-12-23T20:14:27.771Z,11.69
2022-12-23T20:19:32.948Z,11.66
2022-12-23T20:24:34.968Z,11.75
2022-12-23T20:29:36.881Z,11.8
2022-12-23T20:34:40.132Z,11.78
2022-12-23T20:39:40.544Z,11.76
2022-12-23T20:44:42.014Z,11.84
2022-12-23T20:49:43.558Z,11.87
2022-12-23T20:54:44.956Z,11.82
2022-12-23T20:59:46.102Z,11.8
2022-12-23T21:04:47.608Z,11.77
2022-12-23T21:09:49.524Z,11.7
2022-12-23T21:14:51.341Z,11.62
2022-12-23T21:19:53.060Z,11.54
2022-12-23T21:24:54.291Z,11.47
2022-12-23T21:29:55.884Z,11.41
2022-12-23T21:34:57.454Z,11.25
2022-12-23T21:39:59.134Z,11.2
2022-12-23T21:45:00.533Z,11.2
2022-12-23T21:50:01.856Z,11.15
2022-12-23T21:55:03.937Z,11.07
2022-12-23T22:00:05.189Z,10.99
2022-12-23T22:05:06.768Z,10.98
2022-12-23T22:10:08.631Z,10.92
2022-12-23T22:15:11.756Z,10.85
2022-12-23T22:20:12.118Z,10.81
2022-12-23T22:25:15.450Z,10.81
2022-12-23T22:30:14.854Z,10.75
2022-12-23T22:35:16.262Z,10.7
2022-12-23T22:40:17.668Z,10.7
2022-12-23T22:45:19.665Z,10.75
2022-12-23T22:50:21.537Z,10.75
2022-12-23T22:55:23.301Z,10.78
2022-12-23T23:00:25.442Z,10.9
2022-12-23T23:05:27.209Z,10.97
2022-12-23T23:10:28.903Z,10.99
2022-12-23T23:15:30.427Z,11.02
2022-12-23T23:20:32.131Z,11.09
2022-12-23T23:25:33.964Z,11.14
2022-12-23T23:30:35.223Z,11.11
2022-12-23T23:35:36.610Z,11.03
2022-12-23T23:40:37.958Z,11.01
