createdAt,value
2022-12-23T00:00:00.000Z,81.38
2022-12-23T00:00:11.054Z,81.29
2022-12-23T00:00:22.052Z,81.22
2022-12-23T00:00:32.839Z,81.18
2022-12-23T00:00:43.898Z,81.29
2022-12-23T00:00:54.898Z,81.29
2022-12-23T00:01:05.703Z,81.43
2022-12-23T00:01:16.746Z,81.52
2022-12-23T00:01:27.804Z,81.73
2022-12-23T00:01:38.645Z,81.84
2022-12-23T00:01:49.311Z,81.84
2022-12-23T00:01:59.949Z,81.94
2022-12-23T00:02:10.880Z,81.94
2022-12-23T00:02:21.643Z,81.94
2022-12-23T00:02:32.330Z,82.04
2022-12-23T00:02:43.465Z,82.04
2022-12-23T00:02:54.250Z,82.24
2022-12-23T00:03:04.932Z,82.35
2022-12-23T00:03:15.958Z,82.24
2022-12-23T00:03:26.742Z,82.24
2022-12-23T00:03:37.341Z,82.35
2022-12-23T00:03:48.247Z,82.45
2022-12-23T00:03:58.785Z,82.55
2022-12-23T00:04:09.835Z,82.55
2022-12-23T00:04:20.673Z,82.65
2022-12-23T00:04:31.323Z,82.65
2022-12-23T00:04:42.285Z,82.65
2022-12-23T00:04:53.089Z,82.65
2022-12-23T00:05:03.609Z,82.65
2022-12-23T00:05:14.600Z,82.55
2022-12-23T00:05:25.380Z,82.65
2022-12-23T00:05:38.121Z,82.65
2022-12-23T00:05:47.135Z,82.65
2022-12-23T00:05:57.931Z,82.65
2022-12-23T00:06:08.998Z,82.65
2022-12-23T00:06:19.969Z,82.65
2022-12-23T00:06:30.825Z,82.76
2022-12-23T00:06:41.854Z,82.76
2022-12-23T00:06:52.830Z,82.76
2022-12-23T00:07:03.643Z,82.86
2022-12-23T00:07:14.700Z,82.96
2022-12-23T00:07:25.703Z,82.96
2022-12-23T00:07:36.503Z,82.96
2022-12-23T00:07:47.573Z,82.96
2022-12-23T00:07:58.571Z,82.96
2022-12-23T00:08:09.397Z,83.06
2022-12-23T00:08:20.530Z,83.06
2022-12-23T00:08:31.543Z,83.17
2022-12-23T00:08:42.327Z,83.17
2022-12-23T00:08:53.408Z,83.31
2022-12-23T00:09:04.390Z,83.27
2022-12-23T00:09:15.191Z,83.27
2022-12-23T00:09:26.281Z,83.31
2022-12-23T00:09:37.278Z,83.27
2022-12-23T00:09:48.077Z,83.27
2022-12-23T00:09:59.153Z,83.27
2022-12-23T00:10:10.152Z,83.41
2022-12-23T00:10:20.951Z,83.37
2022-12-23T00:10:32.120Z,83.41
2022-12-23T00:10:42.597Z,83.61
2022-12-23T00:10:53.441Z,83.58
2022-12-23T00:11:03.927Z,83.61
2022-12-23T00:11:14.908Z,83.72
2022-12-23T00:11:25.749Z,83.58
2022-12-23T00:11:36.777Z,83.61
2022-12-23T00:11:47.750Z,83.61
2022-12-23T00:11:58.532Z,83.61
2022-12-23T00:12:09.621Z,83.72
2022-12-23T00:12:20.609Z,83.72
2022-12-23T00:12:31.396Z,83.72
2022-12-23T00:12:42.469Z,83.61
2022-12-23T00:12:53.448Z,83.72
2022-12-23T00:13:04.244Z,83.82
2022-12-23T00:13:15.312Z,83.92
2022-12-23T00:13:26.311Z,83.92
2022-12-23T00:13:37.144Z,83.92
2022-12-23T00:13:47.673Z,83.82
2022-12-23T00:13:58.660Z,83.82
2022-12-23T00:14:13.201Z,83.92
2022-12-23T00:14:22.205Z,83.92
2022-12-23T00:14:31.586Z,84.03
2022-12-23T00:14:42.372Z,84.12
2022-12-23T00:14:53.490Z,84.12
2022-12-23T00:15:04.435Z,84.23
2022-12-23T00:15:15.276Z,84.23
2022-12-23T00:15:26.382Z,84.12
2022-12-23T00:15:37.359Z,84.03
2022-12-23T00:15:48.206Z,83.92
2022-12-23T00:15:58.718Z,83.92
2022-12-23T00:16:09.761Z,83.92
2022-12-23T00:16:20.629Z,84.03
2022-12-23T00:16:31.206Z,84.03
2022-12-23T00:16:42.290Z,84.03
2022-12-23T00:16:53.121Z,84.12
2022-12-23T00:17:09.323Z,84.12
2022-12-23T00:17:22.707Z,84.12
2022-12-23T00:17:26.483Z,84.23
2022-12-23T00:17:36.458Z,84.44
2022-12-23T00:17:47.484Z,84.53
2022-12-23T00:17:58.291Z,84.53
2022-12-23T00:18:08.815Z,84.44
2022-12-23T00:18:19.769Z,84.53
2022-12-23T00:18:30.557Z,84.64
2022-12-23T00:18:41.670Z,84.74
2022-12-23T00:18:52.705Z,84.74
2022-12-23T00:19:03.491Z,84.88
2022-12-23T00:19:14.571Z,84.74
2022-12-23T00:19:25.549Z,84.78
2022-12-23T00:19:36.354Z,84.74
2022-12-23T00:19:47.402Z,84.74
2022-12-23T00:19:58.402Z,84.74
2022-12-23T00:20:09.177Z,84.74
2022-12-23T00:20:20.256Z,84.88
2022-12-23T00:20:31.267Z,84.88
2022-12-23T00:20:42.052Z,84.95
2022-12-23T00:20:53.123Z,84.99
2022-12-23T00:21:08.594Z,84.84
2022-12-23T00:21:15.080Z,84.88
2022-12-23T00:21:26.131Z,84.88
2022-12-23T00:21:37.130Z,84.99
2022-12-23T00:21:47.913Z,84.99
2022-12-23T00:21:59.019Z,84.95
2022-12-23T00:22:10.001Z,85.05
2022-12-23T00:22:20.774Z,85.09
2022-12-23T00:22:31.852Z,85.09
2022-12-23T00:22:42.844Z,85.09
2022-12-23T00:22:53.644Z,85.09
2022-12-23T00:23:04.705Z,85.09
2022-12-23T00:23:15.682Z,85.19
2022-12-23T00:23:26.465Z,85.19
2022-12-23T00:23:37.558Z,85.09
2022-12-23T00:23:48.527Z,85.19
2022-12-23T00:23:59.323Z,85.09
2022-12-23T00:24:10.401Z,85.09
2022-12-23T00:24:21.378Z,84.99
2022-12-23T00:24:32.159Z,84.99
2022-12-23T00:24:43.230Z,84.88
2022-12-23T00:24:54.219Z,84.88
2022-12-23T00:25:05.000Z,84.88
2022-12-23T00:25:16.079Z,84.95
2022-12-23T00:25:27.053Z,84.99
2022-12-23T00:25:37.843Z,84.99
2022-12-23T00:25:48.905Z,84.95
2022-12-23T00:25:59.886Z,85.05
2022-12-23T00:26:10.680Z,84.99
2022-12-23T00:26:21.747Z,84.99
2022-12-23T00:26:32.736Z,85.09
2022-12-23T00:26:43.530Z,85.09
2022-12-23T00:26:54.057Z,85.09
2022-12-23T00:27:05.061Z,85.09
2022-12-23T00:27:15.851Z,85.19
2022-12-23T00:27:26.925Z,85.19
2022-12-23T00:27:38.008Z,85.19
2022-12-23T00:27:48.737Z,85.19
2022-12-23T00:27:59.794Z,85.09
2022-12-23T00:28:10.789Z,84.99
2022-12-23T00:28:21.567Z,84.99
2022-12-23T00:28:32.646Z,84.88
2022-12-23T00:28:43.629Z,84.88
2022-12-23T00:28:54.453Z,84.99
2022-12-23T00:29:04.964Z,85.09
2022-12-23T00:29:15.968Z,85.19
2022-12-23T00:29:26.756Z,85.19
2022-12-23T00:29:37.840Z,85.19
2022-12-23T00:29:48.822Z,85.19
2022-12-23T00:29:59.593Z,85.30
2022-12-23T00:30:10.717Z,85.30
2022-12-23T00:30:21.696Z,85.30
2022-12-23T00:30:32.497Z,85.19
2022-12-23T00:30:43.566Z,85.19
2022-12-23T00:30:54.569Z,85.09
2022-12-23T00:31:05.405Z,85.09
2022-12-23T00:31:15.924Z,85.09
2022-12-23T00:31:26.948Z,85.19
2022-12-23T00:31:37.776Z,85.19
2022-12-23T00:31:48.282Z,85.19
2022-12-23T00:31:59.304Z,85.19
2022-12-23T00:32:10.160Z,85.30
2022-12-23T00:32:20.695Z,85.39
2022-12-23T00:32:31.704Z,85.39
2022-12-23T00:32:42.475Z,85.39
2022-12-23T00:32:53.555Z,85.39
2022-12-23T00:33:04.547Z,85.39
2022-12-23T00:33:15.312Z,85.30
2022-12-23T00:33:26.413Z,85.30
2022-12-23T00:33:37.406Z,85.30
2022-12-23T00:33:48.182Z,85.30
2022-12-23T00:33:59.278Z,85.30
2022-12-23T00:34:10.272Z,85.30
2022-12-23T00:34:21.047Z,85.30
2022-12-23T00:34:32.128Z,85.39
2022-12-23T00:34:43.116Z,85.39
2022-12-23T00:34:53.935Z,85.39
2022-12-23T00:35:04.989Z,85.39
2022-12-23T00:35:16.012Z,85.39
2022-12-23T00:35:26.795Z,85.50
2022-12-23T00:35:37.302Z,85.50
2022-12-23T00:35:48.337Z,85.54
2022-12-23T00:35:59.200Z,85.60
2022-12-23T00:36:09.745Z,85.64
2022-12-23T00:36:20.844Z,85.60
2022-12-23T00:36:31.697Z,85.60
2022-12-23T00:36:42.378Z,85.64
2022-12-23T00:36:53.339Z,85.74
2022-12-23T00:37:04.140Z,85.60
2022-12-23T00:37:15.208Z,85.64
2022-12-23T00:37:26.185Z,85.74
2022-12-23T00:37:36.973Z,85.74
2022-12-23T00:37:48.046Z,85.71
2022-12-23T00:37:59.051Z,85.74
2022-12-23T00:38:09.832Z,85.71
2022-12-23T00:38:20.346Z,85.74
2022-12-23T00:38:31.341Z,85.85
2022-12-23T00:38:42.127Z,85.85
2022-12-23T00:38:53.240Z,85.85
2022-12-23T00:39:04.287Z,85.95
2022-12-23T00:39:15.085Z,85.95
2022-12-23T00:39:26.127Z,85.95
2022-12-23T00:39:37.113Z,86.05
2022-12-23T00:39:52.097Z,86.05
2022-12-23T00:40:06.293Z,86.05
2022-12-23T00:40:10.940Z,86.05
2022-12-23T00:40:20.538Z,86.15
2022-12-23T00:40:31.609Z,86.05
2022-12-23T00:40:42.628Z,86.05
2022-12-23T00:40:53.410Z,86.15
2022-12-23T00:41:04.488Z,86.15
2022-12-23T00:41:15.471Z,86.15
2022-12-23T00:41:26.255Z,86.15
2022-12-23T00:41:37.367Z,86.25
2022-12-23T00:41:48.339Z,86.25
2022-12-23T00:41:59.130Z,86.25
2022-12-23T00:42:10.192Z,86.25
2022-12-23T00:42:21.198Z,86.36
2022-12-23T00:42:31.969Z,86.36
2022-12-23T00:42:43.047Z,86.36
2022-12-23T00:42:54.032Z,86.36
2022-12-23T00:43:04.804Z,86.36
2022-12-23T00:43:15.885Z,86.36
2022-12-23T00:43:26.894Z,86.36
2022-12-23T00:43:37.690Z,86.36
2022-12-23T00:43:48.224Z,86.36
2022-12-23T00:43:59.224Z,86.46
2022-12-23T00:44:10.034Z,86.46
2022-12-23T00:44:20.549Z,86.46
2022-12-23T00:44:31.563Z,86.57
2022-12-23T00:44:42.334Z,86.57
2022-12-23T00:44:53.408Z,86.57
2022-12-23T00:45:04.395Z,86.57
2022-12-23T00:45:15.203Z,86.57
2022-12-23T00:45:26.321Z,86.57
2022-12-23T00:45:37.392Z,86.66
2022-12-23T00:45:48.198Z,86.77
2022-12-23T00:45:58.758Z,86.66
2022-12-23T00:46:09.760Z,86.66
2022-12-23T00:46:20.606Z,86.66
2022-12-23T00:46:31.255Z,86.77
2022-12-23T00:46:41.705Z,86.77
2022-12-23T00:46:52.493Z,86.77
2022-12-23T00:47:03.589Z,86.87
2022-12-23T00:47:14.556Z,86.98
2022-12-23T00:47:25.351Z,86.98
2022-12-23T00:47:36.420Z,86.98
2022-12-23T00:47:47.416Z,86.98
2022-12-23T00:47:58.217Z,86.98
2022-12-23T00:48:09.265Z,86.98
2022-12-23T00:48:20.258Z,86.87
2022-12-23T00:48:31.046Z,86.87
2022-12-23T00:48:42.117Z,87.02
2022-12-23T00:48:53.164Z,87.02
2022-12-23T00:49:03.913Z,87.08
2022-12-23T00:49:15.012Z,87.08
2022-12-23T00:49:26.095Z,87.12
2022-12-23T00:49:36.910Z,87.12
2022-12-23T00:49:47.959Z,87.12
2022-12-23T00:49:58.989Z,87.12
2022-12-23T00:50:09.758Z,87.12
2022-12-23T00:50:20.809Z,87.22
2022-12-23T00:50:31.818Z,87.22
2022-12-23T00:50:42.587Z,87.22
2022-12-23T00:50:53.655Z,87.22
2022-12-23T00:51:04.642Z,87.32
2022-12-23T00:51:15.436Z,87.22
2022-12-23T00:51:26.498Z,87.22
2022-12-23T00:51:37.491Z,87.22
2022-12-23T00:51:48.281Z,87.22
2022-12-23T00:51:59.379Z,87.22
2022-12-23T00:52:10.389Z,87.32
2022-12-23T00:52:21.167Z,87.32
2022-12-23T00:52:31.696Z,87.32
2022-12-23T00:52:42.687Z,87.32
2022-12-23T00:52:53.490Z,87.43
2022-12-23T00:53:04.550Z,87.43
2022-12-23T00:53:15.536Z,87.43
2022-12-23T00:53:26.326Z,87.43
2022-12-23T00:53:37.393Z,87.43
2022-12-23T00:53:48.392Z,87.53
2022-12-23T00:53:59.192Z,87.53
2022-12-23T00:54:09.729Z,87.53
2022-12-23T00:54:20.746Z,87.43
2022-12-23T00:54:31.558Z,87.43
2022-12-23T00:54:42.628Z,87.43
2022-12-23T00:54:53.586Z,87.43
2022-12-23T00:55:04.377Z,87.43
2022-12-23T00:55:15.445Z,87.43
2022-12-23T00:55:26.442Z,87.43
2022-12-23T00:55:37.222Z,87.43
2022-12-23T00:55:48.296Z,87.43
2022-12-23T00:55:59.324Z,87.43
2022-12-23T00:56:10.105Z,87.43
2022-12-23T00:56:21.170Z,87.43
2022-12-23T00:56:32.196Z,87.43
2022-12-23T00:56:42.963Z,87.32
2022-12-23T00:56:54.042Z,87.32
2022-12-23T00:57:05.073Z,87.22
2022-12-23T00:57:15.833Z,87.22
2022-12-23T00:57:26.905Z,87.22
2022-12-23T00:57:37.891Z,87.22
2022-12-23T00:57:48.681Z,87.22
2022-12-23T00:57:59.745Z,87.22
2022-12-23T00:58:10.731Z,87.22
2022-12-23T00:58:21.522Z,87.22
2022-12-23T00:58:32.610Z,87.12
2022-12-23T00:58:43.589Z,87.12
2022-12-23T00:58:54.365Z,87.12
2022-12-23T00:59:05.440Z,87.22
2022-12-23T00:59:16.434Z,87.32
2022-12-23T00:59:27.374Z,87.43
2022-12-23T00:59:37.917Z,87.43
2022-12-23T00:59:48.915Z,87.43
2022-12-23T00:59:59.709Z,87.32
2022-12-23T01:00:10.784Z,87.32
2022-12-23T01:00:21.750Z,87.32
2022-12-23T01:00:32.540Z,87.32
2022-12-23T01:00:43.749Z,87.32
2022-12-23T01:00:54.329Z,87.32
2022-12-23T01:01:05.193Z,87.32
2022-12-23T01:01:16.263Z,87.32
2022-12-23T01:01:27.352Z,87.32
2022-12-23T01:01:38.321Z,87.32
2022-12-23T01:01:49.046Z,87.32
2022-12-23T01:01:59.784Z,87.32
2022-12-23T01:02:10.873Z,87.32
2022-12-23T01:02:21.596Z,87.32
2022-12-23T01:02:32.210Z,87.32
2022-12-23T01:02:43.193Z,87.32
2022-12-23T01:02:53.944Z,87.32
2022-12-23T01:03:04.637Z,87.32
2022-12-23T01:03:15.679Z,87.22
2022-12-23T01:03:26.293Z,87.22
2022-12-23T01:03:37.326Z,87.22
2022-12-23T01:03:48.102Z,87.22
2022-12-23T01:03:59.200Z,87.32
2022-12-23T01:04:10.176Z,87.32
2022-12-23T01:04:20.953Z,87.32
2022-12-23T01:04:32.092Z,87.32
2022-12-23T01:04:43.089Z,87.32
2022-12-23T01:04:53.861Z,87.32
2022-12-23T01:05:04.973Z,87.32
2022-12-23T01:05:15.957Z,87.32
2022-12-23T01:05:26.751Z,87.32
2022-12-23T01:05:37.831Z,87.32
2022-12-23T01:05:48.857Z,87.32
2022-12-23T01:05:59.631Z,87.32
2022-12-23T01:06:10.688Z,87.32
2022-12-23T01:06:21.675Z,87.32
2022-12-23T01:06:32.481Z,87.32
2022-12-23T01:06:43.007Z,87.32
2022-12-23T01:06:53.994Z,87.32
2022-12-23T01:07:04.797Z,87.32
2022-12-23T01:07:15.867Z,87.32
2022-12-23T01:07:26.884Z,87.32
2022-12-23T01:07:37.664Z,87.32
2022-12-23T01:07:48.753Z,87.32
2022-12-23T01:07:59.745Z,87.32
2022-12-23T01:08:10.548Z,87.32
2022-12-23T01:08:21.606Z,87.32
2022-12-23T01:08:32.586Z,87.32
2022-12-23T01:08:43.422Z,87.32
2022-12-23T01:08:54.462Z,87.32
2022-12-23T01:09:05.441Z,87.43
2022-12-23T01:09:16.246Z,87.43
2022-12-23T01:09:27.315Z,87.43
2022-12-23T01:09:38.332Z,87.43
2022-12-23T01:09:49.119Z,87.53
2022-12-23T01:10:00.190Z,87.43
2022-12-23T01:10:11.198Z,87.43
2022-12-23T01:10:21.986Z,87.53
2022-12-23T01:10:33.047Z,87.57
2022-12-23T01:10:44.060Z,87.53
2022-12-23T01:10:54.857Z,87.43
2022-12-23T01:11:05.904Z,87.46
2022-12-23T01:11:16.897Z,87.43
2022-12-23T01:11:27.663Z,87.43
2022-12-23T01:11:38.739Z,87.43
2022-12-23T01:11:49.737Z,87.57
2022-12-23T01:12:00.507Z,87.43
2022-12-23T01:12:11.593Z,87.43
2022-12-23T01:12:22.596Z,87.46
2022-12-23T01:12:33.365Z,87.43
2022-12-23T01:12:44.449Z,87.46
2022-12-23T01:12:55.418Z,87.46
2022-12-23T01:13:06.236Z,87.53
2022-12-23T01:13:16.789Z,87.63
2022-12-23T01:13:27.808Z,87.57
2022-12-23T01:13:38.586Z,87.67
2022-12-23T01:13:49.652Z,87.67
2022-12-23T01:14:00.641Z,87.67
2022-12-23T01:14:11.419Z,87.67
2022-12-23T01:14:22.502Z,87.67
2022-12-23T01:14:33.483Z,87.67
2022-12-23T01:14:44.312Z,87.67
2022-12-23T01:14:54.841Z,87.67
2022-12-23T01:15:05.909Z,87.77
2022-12-23T01:15:16.644Z,87.77
2022-12-23T01:15:27.703Z,87.88
2022-12-23T01:15:38.723Z,87.88
2022-12-23T01:15:49.505Z,87.88
2022-12-23T01:16:00.562Z,87.77
2022-12-23T01:16:16.758Z,87.88
2022-12-23T01:16:23.673Z,87.88
2022-12-23T01:16:33.630Z,87.88
2022-12-23T01:16:44.695Z,87.98
2022-12-23T01:16:55.564Z,87.98
2022-12-23T01:17:06.189Z,88.08
2022-12-23T01:17:17.331Z,88.08
2022-12-23T01:17:28.108Z,88.18
2022-12-23T01:17:39.198Z,88.18
2022-12-23T01:17:50.221Z,88.18
2022-12-23T01:18:01.045Z,88.18
2022-12-23T01:18:12.100Z,88.18
2022-12-23T01:18:23.062Z,88.18
2022-12-23T01:18:33.905Z,88.08
2022-12-23T01:18:44.967Z,88.08
2022-12-23T01:18:55.925Z,88.08
2022-12-23T01:19:06.688Z,88.08
2022-12-23T01:19:17.825Z,88.08
2022-12-23T01:19:28.793Z,88.08
2022-12-23T01:19:39.593Z,88.08
2022-12-23T01:19:50.678Z,88.18
2022-12-23T01:20:01.710Z,88.18
2022-12-23T01:20:12.465Z,88.29
2022-12-23T01:20:23.553Z,88.29
2022-12-23T01:20:34.538Z,88.18
2022-12-23T01:20:45.325Z,88.18
2022-12-23T01:20:56.386Z,88.08
2022-12-23T01:21:07.399Z,88.18
2022-12-23T01:21:18.166Z,88.18
2022-12-23T01:21:29.269Z,88.18
2022-12-23T01:21:40.270Z,88.29
2022-12-23T01:21:51.075Z,88.29
2022-12-23T01:22:02.111Z,88.29
2022-12-23T01:22:13.109Z,88.29
2022-12-23T01:22:23.903Z,88.29
2022-12-23T01:22:34.960Z,88.39
2022-12-23T01:22:45.951Z,88.39
2022-12-23T01:22:56.743Z,88.39
2022-12-23T01:23:07.821Z,88.49
2022-12-23T01:23:18.808Z,88.49
2022-12-23T01:23:29.600Z,88.59
2022-12-23T01:23:40.678Z,88.59
2022-12-23T01:23:51.663Z,88.59
2022-12-23T01:24:02.459Z,88.59
2022-12-23T01:24:13.552Z,88.59
2022-12-23T01:24:24.607Z,88.59
2022-12-23T01:24:35.371Z,88.59
2022-12-23T01:24:46.432Z,88.64
2022-12-23T01:24:57.470Z,88.53
2022-12-23T01:25:08.235Z,88.59
2022-12-23T01:25:19.320Z,88.59
2022-12-23T01:25:30.307Z,88.59
2022-12-23T01:25:41.096Z,88.70
2022-12-23T01:25:51.639Z,88.74
2022-12-23T01:26:02.619Z,88.84
2022-12-23T01:26:13.419Z,88.95
2022-12-23T01:26:24.478Z,88.95
2022-12-23T01:26:35.474Z,88.95
2022-12-23T01:26:46.246Z,88.95
2022-12-23T01:26:57.362Z,88.95
2022-12-23T01:27:08.358Z,88.84
2022-12-23T01:27:19.185Z,88.84
2022-12-23T01:27:29.750Z,88.84
2022-12-23T01:27:40.731Z,88.84
2022-12-23T01:27:51.575Z,88.84
2022-12-23T01:28:02.109Z,88.95
2022-12-23T01:28:13.082Z,88.95
2022-12-23T01:28:23.882Z,88.95
2022-12-23T01:28:34.962Z,88.95
2022-12-23T01:28:45.996Z,89.04
2022-12-23T01:28:56.768Z,89.04
2022-12-23T01:29:07.902Z,89.04
2022-12-23T01:29:18.843Z,89.04
2022-12-23T01:29:29.634Z,88.95
2022-12-23T01:29:40.705Z,88.95
2022-12-23T01:29:51.735Z,88.84
2022-12-23T01:30:02.669Z,88.84
2022-12-23T01:30:13.176Z,88.95
2022-12-23T01:30:24.163Z,88.95
2022-12-23T01:30:34.942Z,88.84
2022-12-23T01:30:46.011Z,88.95
2022-12-23T01:30:57.034Z,88.95
2022-12-23T01:31:07.859Z,88.95
2022-12-23T01:31:18.920Z,88.95
2022-12-23T01:31:30.119Z,89.04
2022-12-23T01:31:40.967Z,89.04
2022-12-23T01:31:51.605Z,89.04
2022-12-23T01:32:02.204Z,89.04
2022-12-23T01:32:13.118Z,89.04
2022-12-23T01:32:23.665Z,89.04
2022-12-23T01:32:34.653Z,89.04
2022-12-23T01:32:45.444Z,89.04
2022-12-23T01:32:56.499Z,89.04
2022-12-23T01:33:07.487Z,89.04
2022-12-23T01:33:18.309Z,89.04
2022-12-23T01:33:29.372Z,89.04
2022-12-23T01:33:40.350Z,89.04
2022-12-23T01:33:51.133Z,89.04
2022-12-23T01:34:02.204Z,89.04
2022-12-23T01:34:13.180Z,89.04
2022-12-23T01:34:23.991Z,89.15
2022-12-23T01:34:37.544Z,89.15
2022-12-23T01:34:46.080Z,89.15
2022-12-23T01:34:56.855Z,89.15
2022-12-23T01:35:08.107Z,89.15
2022-12-23T01:35:18.544Z,89.04
2022-12-23T01:35:29.322Z,89.04
2022-12-23T01:35:40.378Z,89.04
2022-12-23T01:35:51.390Z,89.04
2022-12-23T01:36:02.156Z,89.15
2022-12-23T01:36:13.268Z,89.15
2022-12-23T01:36:24.265Z,89.15
2022-12-23T01:36:35.077Z,89.25
2022-12-23T01:36:46.181Z,89.25
2022-12-23T01:36:57.156Z,89.36
2022-12-23T01:37:07.981Z,89.36
2022-12-23T01:37:19.032Z,89.36
2022-12-23T01:37:30.036Z,89.36
2022-12-23T01:37:40.815Z,89.36
2022-12-23T01:37:51.896Z,89.36
2022-12-23T01:38:02.916Z,89.36
2022-12-23T01:38:13.698Z,89.36
2022-12-23T01:38:24.797Z,89.36
2022-12-23T01:38:35.761Z,89.36
2022-12-23T01:38:46.548Z,89.36
2022-12-23T01:38:57.667Z,89.46
2022-12-23T01:39:08.630Z,89.46
2022-12-23T01:39:19.454Z,89.46
2022-12-23T01:39:30.520Z,89.46
2022-12-23T01:39:41.477Z,89.46
2022-12-23T01:39:52.262Z,89.56
2022-12-23T01:40:03.334Z,89.56
2022-12-23T01:40:14.421Z,89.56
2022-12-23T01:40:25.168Z,89.56
2022-12-23T01:40:36.235Z,89.56
2022-12-23T01:40:47.226Z,89.56
2022-12-23T01:40:58.018Z,89.56
2022-12-23T01:41:09.092Z,89.56
2022-12-23T01:41:20.094Z,89.66
2022-12-23T01:41:30.876Z,89.66
2022-12-23T01:41:41.953Z,89.66
2022-12-23T01:41:52.945Z,89.66
2022-12-23T01:42:03.742Z,89.66
2022-12-23T01:42:14.801Z,89.66
2022-12-23T01:42:25.811Z,89.66
2022-12-23T01:42:36.634Z,89.66
2022-12-23T01:42:47.778Z,89.56
2022-12-23T01:42:58.707Z,89.56
2022-12-23T01:43:09.495Z,89.66
2022-12-23T01:43:20.593Z,89.66
2022-12-23T01:43:31.592Z,89.66
2022-12-23T01:43:42.366Z,89.66
2022-12-23T01:43:53.434Z,89.66
2022-12-23T01:44:04.447Z,89.66
2022-12-23T01:44:15.227Z,89.56
2022-12-23T01:44:26.310Z,89.56
2022-12-23T01:44:37.303Z,89.56
2022-12-23T01:44:48.083Z,89.46
2022-12-23T01:44:59.205Z,89.36
2022-12-23T01:45:10.171Z,89.36
2022-12-23T01:45:21.012Z,89.36
2022-12-23T01:45:31.597Z,89.36
2022-12-23T01:45:42.686Z,89.36
2022-12-23T01:45:53.462Z,89.36
2022-12-23T01:46:04.652Z,89.46
2022-12-23T01:46:15.168Z,89.46
2022-12-23T01:46:25.973Z,89.46
2022-12-23T01:46:36.460Z,89.46
2022-12-23T01:46:47.496Z,89.46
2022-12-23T01:46:58.253Z,89.46
2022-12-23T01:47:09.314Z,89.56
2022-12-23T01:47:20.332Z,89.66
2022-12-23T01:47:31.135Z,89.66
2022-12-23T01:47:41.654Z,89.66
2022-12-23T01:47:52.673Z,89.66
2022-12-23T01:48:03.441Z,89.56
2022-12-23T01:48:14.551Z,89.56
2022-12-23T01:48:25.544Z,89.56
2022-12-23T01:48:36.309Z,89.56
2022-12-23T01:48:47.375Z,89.56
2022-12-23T01:48:58.380Z,89.56
2022-12-23T01:49:09.183Z,89.56
2022-12-23T01:49:19.723Z,89.56
2022-12-23T01:49:30.716Z,89.56
2022-12-23T01:49:41.533Z,89.56
2022-12-23T01:49:52.621Z,89.56
2022-12-23T01:50:03.591Z,89.66
2022-12-23T01:50:14.508Z,89.76
2022-12-23T01:50:25.073Z,89.76
2022-12-23T01:50:35.524Z,89.76
2022-12-23T01:50:46.302Z,89.66
2022-12-23T01:50:57.399Z,89.66
2022-12-23T01:51:08.381Z,89.66
2022-12-23T01:51:19.181Z,89.66
2022-12-23T01:51:30.245Z,89.66
2022-12-23T01:51:41.240Z,89.66
2022-12-23T01:51:52.038Z,89.66
2022-12-23T01:52:03.098Z,89.56
2022-12-23T01:52:14.120Z,89.56
2022-12-23T01:52:24.901Z,89.56
2022-12-23T01:52:35.965Z,89.56
2022-12-23T01:52:47.000Z,89.56
2022-12-23T01:53:01.717Z,89.56
2022-12-23T01:53:09.846Z,89.56
2022-12-23T01:53:19.781Z,89.56
2022-12-23T01:53:30.549Z,89.56
2022-12-23T01:53:41.612Z,89.56
2022-12-23T01:53:52.605Z,89.46
2022-12-23T01:54:03.380Z,89.36
2022-12-23T01:54:14.491Z,89.36
2022-12-23T01:54:25.514Z,89.46
2022-12-23T01:54:36.310Z,89.46
2022-12-23T01:54:47.412Z,89.36
2022-12-23T01:54:58.390Z,89.36
2022-12-23T01:55:09.177Z,89.36
2022-12-23T01:55:20.257Z,89.46
2022-12-23T01:55:31.269Z,89.56
2022-12-23T01:55:42.103Z,89.56
2022-12-23T01:55:53.139Z,89.56
2022-12-23T01:56:04.125Z,89.56
2022-12-23T01:56:14.910Z,89.56
2022-12-23T01:56:25.988Z,89.56
2022-12-23T01:56:36.996Z,89.56
2022-12-23T01:56:47.807Z,89.66
2022-12-23T01:56:58.869Z,89.66
2022-12-23T01:57:09.857Z,89.66
2022-12-23T01:57:20.649Z,89.66
2022-12-23T01:57:31.700Z,89.66
2022-12-23T01:57:42.696Z,89.76
2022-12-23T01:57:53.517Z,89.76
2022-12-23T01:58:04.041Z,89.76
2022-12-23T01:58:15.042Z,89.76
2022-12-23T01:58:25.837Z,89.76
2022-12-23T01:58:36.913Z,89.76
2022-12-23T01:58:47.916Z,89.76
2022-12-23T01:58:58.704Z,89.76
2022-12-23T01:59:09.777Z,89.76
2022-12-23T01:59:20.845Z,89.76
2022-12-23T01:59:31.603Z,89.66
2022-12-23T01:59:42.679Z,89.56
2022-12-23T01:59:53.678Z,89.56
2022-12-23T02:00:04.469Z,89.56
2022-12-23T02:00:15.538Z,89.56
2022-12-23T02:00:26.561Z,89.66
2022-12-23T02:00:37.337Z,89.66
2022-12-23T02:00:47.870Z,89.76
2022-12-23T02:00:58.947Z,89.76
2022-12-23T02:01:09.806Z,89.76
2022-12-23T02:01:20.362Z,89.76
2022-12-23T02:01:31.598Z,89.76
2022-12-23T02:01:42.661Z,89.87
2022-12-23T02:01:53.309Z,89.87
2022-12-23T02:02:04.444Z,89.87
2022-12-23T02:02:15.432Z,89.87
2022-12-23T02:02:26.185Z,89.87
2022-12-23T02:02:36.726Z,89.87
2022-12-23T02:02:47.692Z,89.97
2022-12-23T02:02:58.286Z,89.97
2022-12-23T02:03:08.889Z,89.97
2022-12-23T02:03:19.770Z,89.97
2022-12-23T02:03:30.370Z,89.97
2022-12-23T02:03:41.347Z,89.97
2022-12-23T02:03:52.101Z,89.97
2022-12-23T02:04:03.178Z,89.97
2022-12-23T02:04:14.185Z,89.93
2022-12-23T02:04:25.012Z,89.87
2022-12-23T02:04:36.056Z,89.87
2022-12-23T02:04:47.059Z,89.97
2022-12-23T02:04:57.844Z,89.97
2022-12-23T02:05:08.906Z,89.97
2022-12-23T02:05:19.937Z,89.93
2022-12-23T02:05:30.692Z,89.97
2022-12-23T02:05:41.809Z,89.97
2022-12-23T02:05:52.788Z,89.87
2022-12-23T02:06:03.575Z,89.87
2022-12-23T02:06:14.643Z,89.87
2022-12-23T02:06:25.636Z,89.87
2022-12-23T02:06:36.419Z,89.83
2022-12-23T02:06:47.512Z,89.87
2022-12-23T02:06:58.497Z,89.87
2022-12-23T02:07:09.316Z,89.87
2022-12-23T02:07:19.863Z,89.87
2022-12-23T02:07:30.851Z,89.97
2022-12-23T02:07:41.657Z,90.03
2022-12-23T02:07:52.712Z,89.93
2022-12-23T02:08:03.697Z,90.08
2022-12-23T02:08:14.494Z,90.03
2022-12-23T02:08:25.606Z,90.14
2022-12-23T02:08:36.550Z,90.18
2022-12-23T02:08:47.340Z,90.14
2022-12-23T02:08:58.501Z,90.18
2022-12-23T02:09:09.449Z,90.08
2022-12-23T02:09:20.263Z,90.03
2022-12-23T02:09:31.343Z,90.18
2022-12-23T02:09:42.309Z,90.18
2022-12-23T02:09:53.093Z,90.03
2022-12-23T02:10:04.167Z,89.97
2022-12-23T02:10:15.172Z,89.97
2022-12-23T02:10:25.980Z,89.93
2022-12-23T02:10:37.036Z,89.97
2022-12-23T02:10:48.074Z,89.97
2022-12-23T02:10:58.851Z,89.93
2022-12-23T02:11:09.945Z,90.08
2022-12-23T02:11:20.922Z,89.97
2022-12-23T02:11:31.747Z,90.03
2022-12-23T02:11:42.789Z,90.08
2022-12-23T02:11:53.767Z,90.14
2022-12-23T02:12:04.564Z,90.18
2022-12-23T02:12:15.622Z,90.14
2022-12-23T02:12:26.629Z,90.03
2022-12-23T02:12:37.394Z,90.08
2022-12-23T02:12:48.481Z,90.08
2022-12-23T02:12:59.455Z,90.03
2022-12-23T02:13:10.305Z,90.14
2022-12-23T02:13:21.341Z,90.18
2022-12-23T02:13:32.315Z,90.14
2022-12-23T02:13:43.099Z,90.24
2022-12-23T02:13:54.224Z,90.24
2022-12-23T02:14:05.185Z,90.28
2022-12-23T02:14:15.966Z,90.24
2022-12-23T02:14:27.069Z,90.28
2022-12-23T02:14:38.018Z,90.18
2022-12-23T02:14:48.842Z,90.14
2022-12-23T02:14:59.884Z,90.24
2022-12-23T02:15:10.906Z,90.28
2022-12-23T02:15:21.679Z,90.28
2022-12-23T02:15:32.742Z,90.24
2022-12-23T02:15:43.744Z,90.24
2022-12-23T02:15:54.546Z,90.24
2022-12-23T02:16:05.063Z,90.38
2022-12-23T02:16:16.066Z,90.24
2022-12-23T02:16:26.874Z,90.24
2022-12-23T02:16:37.979Z,90.24
2022-12-23T02:16:48.952Z,90.24
2022-12-23T02:16:59.821Z,90.24
2022-12-23T02:17:10.455Z,90.24
2022-12-23T02:17:20.960Z,90.28
2022-12-23T02:17:31.753Z,90.24
2022-12-23T02:17:42.811Z,90.24
2022-12-23T02:17:53.823Z,90.34
2022-12-23T02:18:04.660Z,90.34
2022-12-23T02:18:15.159Z,90.34
2022-12-23T02:18:26.147Z,90.24
2022-12-23T02:18:36.966Z,90.24
2022-12-23T02:18:48.016Z,90.24
2022-12-23T02:18:59.028Z,90.24
2022-12-23T02:19:09.816Z,90.14
2022-12-23T02:19:20.879Z,90.14
2022-12-23T02:19:31.929Z,90.18
2022-12-23T02:19:42.680Z,90.24
2022-12-23T02:19:53.743Z,90.24
2022-12-23T02:20:04.768Z,90.34
2022-12-23T02:20:15.602Z,90.34
2022-12-23T02:20:26.665Z,90.34