createdAt,value
2024-01-15T00:01:39.924Z,94596.97
2024-01-15T00:04:06.847Z,94586.81
2024-01-15T00:06:33.853Z,94588.59
2024-01-15T00:09:00.895Z,94580.66
2024-01-15T00:11:27.743Z,94565.84
2024-01-15T00:13:54.742Z,94556.19
2024-01-15T00:16:21.590Z,94564.63
2024-01-15T00:18:48.576Z,94566.91
2024-01-15T00:21:15.541Z,94562.56
2024-01-15T00:23:42.378Z,94563.56
2024-01-15T00:26:10.734Z,94548.00
2024-01-15T00:28:37.704Z,94547.03
2024-01-15T00:31:04.891Z,94550.13
2024-01-15T00:33:31.861Z,94559.66
2024-01-15T00:35:58.757Z,94557.53
2024-01-15T00:38:25.650Z,94555.53
2024-01-15T00:40:52.513Z,94551.44
2024-01-15T00:43:22.184Z,94555.03
2024-01-15T00:45:49.043Z,94551.31
2024-01-15T00:48:18.280Z,94546.91
2024-01-15T00:50:45.137Z,94548.25
2024-01-15T00:53:11.943Z,94550.56
2024-01-15T00:55:38.674Z,94558.09
2024-01-15T00:58:05.462Z,94560.31
2024-01-15T01:00:32.340Z,94564.53
2024-01-15T01:02:59.182Z,94564.16
2024-01-15T01:05:26.190Z,94558.78
2024-01-15T01:07:52.971Z,94554.50
2024-01-15T01:10:21.787Z,94551.66
2024-01-15T01:12:48.549Z,94561.41
2024-01-15T01:15:15.495Z,94564.47
2024-01-15T01:17:42.515Z,94572.81
2024-01-15T01:20:09.490Z,94565.59
2024-01-15T01:22:36.344Z,94559.16
2024-01-15T01:25:03.088Z,94559.84
2024-01-15T01:27:30.104Z,94570.56
2024-01-15T01:29:56.872Z,94566.44
2024-01-15T01:32:23.689Z,94550.09
2024-01-15T01:34:50.748Z,94551.28
2024-01-15T01:37:17.639Z,94545.78
2024-01-15T01:39:44.535Z,94550.63
2024-01-15T01:42:11.350Z,94560.94
2024-01-15T01:44:38.151Z,94570.38
2024-01-15T01:47:04.948Z,94561.66
2024-01-15T01:49:31.810Z,94554.38
2024-01-15T01:51:58.713Z,94553.47
2024-01-15T01:54:25.584Z,94557.38
2024-01-15T01:56:52.434Z,94558.75
2024-01-15T01:59:19.177Z,94552.38
2024-01-15T02:01:46.017Z,94544.56
2024-01-15T02:04:12.841Z,94563.13
2024-01-15T02:06:39.699Z,94590.38
2024-01-15T02:09:06.542Z,94579.13
2024-01-15T02:11:33.238Z,94563.34
2024-01-15T02:14:02.216Z,94561.69
2024-01-15T02:16:28.908Z,94559.84
2024-01-15T02:18:55.664Z,94555.41
2024-01-15T02:21:22.487Z,94544.50
2024-01-15T02:23:49.198Z,94538.88
2024-01-15T02:26:16.042Z,94536.97
2024-01-15T02:28:42.706Z,94538.13
2024-01-15T02:31:09.432Z,94549.16
2024-01-15T02:33:36.309Z,94541.53
2024-01-15T02:36:03.143Z,94543.06
2024-01-15T02:38:29.893Z,94536.44
2024-01-15T02:40:56.614Z,94531.47
2024-01-15T02:43:23.301Z,94532.84
2024-01-15T02:45:50.021Z,94533.91
2024-01-15T02:48:16.932Z,94530.22
2024-01-15T02:50:43.698Z,94543.56
2024-01-15T02:53:10.389Z,94517.63
2024-01-15T02:55:37.219Z,94522.47
2024-01-15T02:58:06.785Z,94527.34
2024-01-15T03:00:33.759Z,94515.31
2024-01-15T03:03:00.567Z,94517.09
2024-01-15T03:05:27.343Z,94527.75
2024-01-15T03:07:54.051Z,94538.47
2024-01-15T03:10:20.726Z,94539.97
2024-01-15T03:12:47.411Z,94532.28
2024-01-15T03:15:14.153Z,94527.81
2024-01-15T03:17:40.944Z,94527.63
2024-01-15T03:20:07.740Z,94536.34
2024-01-15T03:22:34.412Z,94530.72
2024-01-15T03:25:01.390Z,94519.09
2024-01-15T03:27:28.290Z,94517.63
2024-01-15T03:29:54.979Z,94516.81
2024-01-15T03:32:21.629Z,94514.97
2024-01-15T03:34:48.438Z,94513.22
2024-01-15T03:37:15.310Z,94506.88
2024-01-15T03:39:42.212Z,94509.97
2024-01-15T03:42:09.054Z,94518.88
2024-01-15T03:44:35.927Z,94522.31
2024-01-15T03:47:02.761Z,94528.97
2024-01-15T03:49:29.713Z,94516.47
2024-01-15T03:51:56.618Z,94518.41
2024-01-15T03:54:23.458Z,94509.78
2024-01-15T03:56:50.316Z,94514.50
2024-01-15T03:59:17.120Z,94544.59
2024-01-15T04:01:44.001Z,94512.22
2024-01-15T04:04:11.252Z,94498.97
2024-01-15T04:06:38.921Z,94496.97
2024-01-15T04:09:05.765Z,94490.81
2024-01-15T04:11:32.518Z,94477.97
2024-01-15T04:13:59.433Z,94493.47
2024-01-15T04:16:26.232Z,94489.75
2024-01-15T04:18:53.071Z,94484.03
2024-01-15T04:21:20.099Z,94493.78
2024-01-15T04:23:46.967Z,94495.44
2024-01-15T04:26:13.693Z,94479.09
2024-01-15T04:28:40.439Z,94500.13
2024-01-15T04:31:07.256Z,94484.28
2024-01-15T04:33:34.292Z,94489.31
2024-01-15T04:36:02.148Z,94479.69
2024-01-15T04:38:29.106Z,94488.94
2024-01-15T04:40:58.572Z,94494.31
2024-01-15T04:43:25.662Z,94481.13
2024-01-15T04:45:52.719Z,94487.66
2024-01-15T04:48:19.768Z,94490.38
2024-01-15T04:50:46.635Z,94471.13
2024-01-15T04:53:13.713Z,94482.56
2024-01-15T04:55:40.542Z,94472.16
2024-01-15T04:58:07.404Z,94483.13
2024-01-15T05:00:34.286Z,94468.31
2024-01-15T05:03:01.230Z,94462.34
2024-01-15T05:05:28.338Z,94475.06
2024-01-15T05:07:55.195Z,94477.00
2024-01-15T05:10:22.045Z,94478.75
2024-01-15T05:12:49.063Z,94480.94
2024-01-15T05:15:15.992Z,94479.28
2024-01-15T05:17:42.796Z,94480.09
2024-01-15T05:20:09.661Z,94477.16
2024-01-15T05:22:36.512Z,94471.00
2024-01-15T05:25:03.275Z,94473.03
2024-01-15T05:27:30.034Z,94464.97
2024-01-15T05:29:56.852Z,94472.34
2024-01-15T05:32:23.721Z,94466.09
2024-01-15T05:34:50.744Z,94460.09
2024-01-15T05:37:17.548Z,94463.28
2024-01-15T05:39:44.463Z,94474.50
2024-01-15T05:42:11.337Z,94478.28
2024-01-15T05:44:38.173Z,94463.38
2024-01-15T05:47:04.871Z,94476.19
2024-01-15T05:49:31.799Z,94466.16
2024-01-15T05:51:58.687Z,94458.72
2024-01-15T05:54:25.695Z,94460.75
2024-01-15T05:56:52.497Z,94447.84
2024-01-15T05:59:19.251Z,94457.03
2024-01-15T06:01:46.027Z,94452.91
2024-01-15T06:04:13.020Z,94450.97
2024-01-15T06:06:39.835Z,94451.63
2024-01-15T06:09:06.691Z,94446.13
2024-01-15T06:11:33.647Z,94444.00
2024-01-15T06:14:00.459Z,94447.28
2024-01-15T06:16:27.390Z,94446.22
2024-01-15T06:18:54.283Z,94443.06
2024-01-15T06:21:21.197Z,94444.47
2024-01-15T06:23:48.132Z,94438.94
2024-01-15T06:26:15.135Z,94443.75
2024-01-15T06:28:45.559Z,94449.75
2024-01-15T06:31:14.633Z,94457.31
2024-01-15T06:33:44.022Z,94463.09
2024-01-15T06:36:10.979Z,94451.75
2024-01-15T06:38:37.801Z,94454.69
2024-01-15T06:41:04.688Z,94446.66
2024-01-15T06:43:31.428Z,94445.06
2024-01-15T06:45:58.153Z,94456.88
2024-01-15T06:48:24.899Z,94448.38
2024-01-15T06:50:51.595Z,94441.94
2024-01-15T06:53:18.247Z,94449.25
2024-01-15T06:55:44.848Z,94445.34
2024-01-15T06:58:11.457Z,94445.06
2024-01-15T07:00:38.075Z,94452.19
2024-01-15T07:03:04.704Z,94445.97
2024-01-15T07:05:31.440Z,94449.44
2024-01-15T07:07:58.105Z,94439.06
2024-01-15T07:10:24.722Z,94442.38
2024-01-15T07:12:51.466Z,94439.44
2024-01-15T07:15:18.106Z,94445.00
2024-01-15T07:17:44.802Z,94448.25
2024-01-15T07:20:11.635Z,94436.44
2024-01-15T07:22:38.449Z,94446.78
2024-01-15T07:25:05.179Z,94453.16
2024-01-15T07:27:32.126Z,94447.81
2024-01-15T07:30:01.650Z,94444.56
2024-01-15T07:32:28.892Z,94454.41
2024-01-15T07:34:55.641Z,94454.41
2024-01-15T07:37:22.279Z,94452.06
2024-01-15T07:39:49.052Z,94437.16
2024-01-15T07:42:15.728Z,94444.78
2024-01-15T07:44:42.430Z,94451.22
2024-01-15T07:47:09.064Z,94443.94
2024-01-15T07:49:35.881Z,94444.31
2024-01-15T07:52:02.603Z,94442.06
2024-01-15T07:54:29.296Z,94439.75
2024-01-15T07:56:55.920Z,94439.53
2024-01-15T07:59:22.528Z,94436.16
2024-01-15T08:01:49.165Z,94447.63
2024-01-15T08:04:15.871Z,94446.53
2024-01-15T08:06:42.552Z,94438.03
2024-01-15T08:09:09.185Z,94440.66
2024-01-15T08:11:35.772Z,94442.88
2024-01-15T08:14:02.463Z,94455.53
2024-01-15T08:16:29.079Z,94462.31
2024-01-15T08:18:55.886Z,94460.47
2024-01-15T08:21:22.526Z,94458.25
2024-01-15T08:23:49.097Z,94455.13
2024-01-15T08:26:15.748Z,94455.53
2024-01-15T08:28:42.316Z,94465.38
2024-01-15T08:31:09.104Z,94453.41
2024-01-15T08:33:35.921Z,94457.78
2024-01-15T08:36:02.580Z,94451.84
2024-01-15T08:38:29.171Z,94448.06
2024-01-15T08:40:55.830Z,94450.19
2024-01-15T08:43:22.500Z,94443.47
2024-01-15T08:45:49.123Z,94451.19
2024-01-15T08:48:15.930Z,94438.81
2024-01-15T08:50:42.632Z,94432.06
2024-01-15T08:53:09.234Z,94431.50
2024-01-15T08:55:35.841Z,94430.81
2024-01-15T08:58:02.434Z,94432.94
2024-01-15T09:00:29.142Z,94444.41
2024-01-15T09:02:55.778Z,94441.88
2024-01-15T09:05:25.287Z,94444.78
2024-01-15T09:07:52.050Z,94452.00
2024-01-15T09:10:18.645Z,94435.13
2024-01-15T09:12:45.300Z,94426.97
2024-01-15T09:15:11.992Z,94420.38
2024-01-15T09:17:38.681Z,94416.50
2024-01-15T09:20:05.400Z,94419.78
2024-01-15T09:22:32.056Z,94426.84
2024-01-15T09:24:58.877Z,94412.72
2024-01-15T09:27:25.565Z,94417.75
2024-01-15T09:29:52.249Z,94421.16
2024-01-15T09:32:18.866Z,94420.69
2024-01-15T09:34:45.689Z,94417.56
2024-01-15T09:37:17.089Z,94427.66
2024-01-15T09:39:50.494Z,94440.03
2024-01-15T09:42:17.876Z,94449.84
2024-01-15T09:44:45.425Z,94461.16
2024-01-15T09:47:12.018Z,94450.13
2024-01-15T09:49:38.697Z,94433.06
2024-01-15T09:52:09.558Z,94448.59
2024-01-15T09:54:38.693Z,94443.78
2024-01-15T09:57:05.314Z,94433.63
2024-01-15T09:59:31.976Z,94440.66
2024-01-15T10:01:58.586Z,94449.84
2024-01-15T10:04:25.417Z,94424.06
2024-01-15T10:06:52.404Z,94431.75
2024-01-15T10:09:19.325Z,94428.56
2024-01-15T10:11:45.917Z,94441.47
2024-01-15T10:14:12.570Z,94440.59
2024-01-15T10:16:41.134Z,94434.34
2024-01-15T10:19:07.947Z,94425.22
2024-01-15T10:21:34.596Z,94427.50
2024-01-15T10:24:01.184Z,94422.00
2024-01-15T10:26:27.790Z,94426.31
2024-01-15T10:28:54.501Z,94428.88
2024-01-15T10:31:21.235Z,94426.25
2024-01-15T10:33:48.060Z,94415.53
2024-01-15T10:36:14.714Z,94411.72
2024-01-15T10:38:41.323Z,94412.00
2024-01-15T10:41:07.947Z,94412.56
2024-01-15T10:43:34.574Z,94416.41
2024-01-15T10:46:01.241Z,94403.97
2024-01-15T10:48:28.096Z,94400.53
2024-01-15T10:50:54.721Z,94403.91
2024-01-15T10:53:21.369Z,94401.16
2024-01-15T10:55:48.078Z,94402.16
2024-01-15T10:58:14.746Z,94401.16
2024-01-15T11:00:41.507Z,94394.50
2024-01-15T11:03:08.219Z,94403.78
2024-01-15T11:05:34.978Z,94407.38
2024-01-15T11:08:01.695Z,94400.00
2024-01-15T11:10:28.271Z,94395.50
2024-01-15T11:12:54.947Z,94399.63
2024-01-15T11:15:21.753Z,94391.16
2024-01-15T11:17:48.473Z,94393.53
2024-01-15T11:20:15.138Z,94395.00
2024-01-15T11:22:41.798Z,94401.53
2024-01-15T11:25:08.400Z,94399.25
2024-01-15T11:27:35.062Z,94404.41
2024-01-15T11:30:01.671Z,94391.56
2024-01-15T11:32:28.254Z,94400.19
2024-01-15T11:34:55.076Z,94397.03
2024-01-15T11:37:21.789Z,94402.41
2024-01-15T11:39:48.427Z,94397.50
2024-01-15T11:42:15.042Z,94400.97
2024-01-15T11:44:41.630Z,94384.53
2024-01-15T11:47:08.819Z,94386.22
2024-01-15T11:49:36.341Z,94385.25
2024-01-15T11:52:03.081Z,94393.06
2024-01-15T11:54:29.796Z,94394.00
2024-01-15T11:56:56.399Z,94397.28
2024-01-15T11:59:22.955Z,94412.34
2024-01-15T12:01:49.757Z,94401.53
2024-01-15T12:04:18.438Z,94392.59
2024-01-15T12:06:45.464Z,94402.78
2024-01-15T12:09:12.159Z,94396.59
2024-01-15T12:11:38.805Z,94389.78
2024-01-15T12:14:05.437Z,94388.13
2024-01-15T12:16:32.072Z,94376.63
2024-01-15T12:18:58.750Z,94386.44
2024-01-15T12:21:25.429Z,94397.81
2024-01-15T12:23:52.069Z,94399.41
2024-01-15T12:26:18.658Z,94409.91
2024-01-15T12:28:48.256Z,94407.31
2024-01-15T12:31:15.058Z,94407.94
2024-01-15T12:33:43.069Z,94394.88
2024-01-15T12:36:09.827Z,94401.47
2024-01-15T12:38:36.413Z,94393.19
2024-01-15T12:41:02.986Z,94392.13
2024-01-15T12:43:29.709Z,94385.78
2024-01-15T12:45:56.396Z,94391.31
2024-01-15T12:48:23.233Z,94370.16
2024-01-15T12:50:49.914Z,94370.44
2024-01-15T12:53:16.563Z,94364.50
2024-01-15T12:55:43.186Z,94343.19
2024-01-15T12:58:09.843Z,94343.66
2024-01-15T13:00:38.431Z,94333.03
2024-01-15T13:03:05.165Z,94341.47
2024-01-15T13:05:32.318Z,94339.00
2024-01-15T13:07:59.047Z,94338.41
2024-01-15T13:10:26.596Z,94346.88
2024-01-15T13:12:53.660Z,94341.75
2024-01-15T13:15:20.329Z,94347.94
2024-01-15T13:17:47.013Z,94354.91
2024-01-15T13:20:14.222Z,94357.41
2024-01-15T13:22:42.968Z,94359.28
2024-01-15T13:25:10.080Z,94366.63
2024-01-15T13:27:37.424Z,94373.34
2024-01-15T13:30:04.381Z,94379.41
2024-01-15T13:32:31.254Z,94387.75
2024-01-15T13:34:58.054Z,94384.06
2024-01-15T13:37:24.812Z,94379.31
2024-01-15T13:39:51.395Z,94391.75
2024-01-15T13:42:18.025Z,94385.78
2024-01-15T13:44:44.674Z,94384.50
2024-01-15T13:47:11.285Z,94383.03
2024-01-15T13:49:38.162Z,94372.31
2024-01-15T13:52:05.046Z,94381.22
2024-01-15T13:54:42.134Z,94382.72
2024-01-15T13:57:15.946Z,94386.66
2024-01-15T13:59:42.601Z,94387.97
2024-01-15T14:02:09.216Z,94391.59
2024-01-15T14:04:36.265Z,94390.41
2024-01-15T14:07:02.860Z,94394.84
2024-01-15T14:09:29.466Z,94404.28
2024-01-15T14:11:56.785Z,94403.38
2024-01-15T14:14:23.452Z,94409.34
2024-01-15T14:16:50.073Z,94414.28
2024-01-15T14:19:16.765Z,94406.22
2024-01-15T14:21:43.429Z,94410.84
2024-01-15T14:24:10.128Z,94404.59
2024-01-15T14:26:36.687Z,94413.84
2024-01-15T14:29:03.265Z,94406.63
2024-01-15T14:31:30.287Z,94412.59
2024-01-15T14:33:57.154Z,94416.22
2024-01-15T14:36:23.893Z,94411.72
2024-01-15T14:38:50.526Z,94422.09
2024-01-15T14:41:17.110Z,94427.88
2024-01-15T14:43:43.729Z,94432.91
2024-01-15T14:46:10.431Z,94448.22
2024-01-15T14:48:37.143Z,94443.09
2024-01-15T14:51:03.839Z,94444.63
2024-01-15T14:53:32.511Z,94454.63
2024-01-15T14:55:59.058Z,94456.22
2024-01-15T14:58:25.655Z,94452.63
2024-01-15T15:00:52.321Z,94454.13
2024-01-15T15:03:19.221Z,94455.78
2024-01-15T15:05:45.935Z,94463.56
2024-01-15T15:08:12.775Z,94454.84
2024-01-15T15:10:39.351Z,94465.84
2024-01-15T15:13:14.002Z,94467.56
2024-01-15T15:15:40.645Z,94469.75
2024-01-15T15:18:07.660Z,94465.34
2024-01-15T15:20:38.828Z,94475.34
2024-01-15T15:23:05.419Z,94475.81
2024-01-15T15:25:32.011Z,94483.84
2024-01-15T15:27:58.861Z,94488.09
2024-01-15T15:30:25.753Z,94489.25
2024-01-15T15:32:53.388Z,94504.63
2024-01-15T15:35:20.972Z,94493.03
2024-01-15T15:37:47.645Z,94494.25
2024-01-15T15:40:14.330Z,94496.28
2024-01-15T15:42:41.021Z,94505.31
2024-01-15T15:45:07.815Z,94503.84
2024-01-15T15:47:34.535Z,94501.31
2024-01-15T15:50:01.315Z,94517.44
2024-01-15T15:52:27.988Z,94522.22
2024-01-15T15:54:54.648Z,94531.16
2024-01-15T15:57:21.446Z,94528.78
2024-01-15T15:59:48.065Z,94516.63
2024-01-15T16:02:14.705Z,94523.34
2024-01-15T16:04:41.702Z,94524.97
2024-01-15T16:07:20.205Z,94531.84
2024-01-15T16:09:57.623Z,94519.94
2024-01-15T16:12:24.561Z,94528.94
2024-01-15T16:14:51.707Z,94526.75
2024-01-15T16:23:15.234Z,94526.06
2024-01-15T16:23:28.826Z,94532.13
2024-01-15T16:23:44.492Z,94531.03
2024-01-15T16:25:41.818Z,94536.72
2024-01-15T16:28:09.390Z,94526.13
2024-01-15T16:30:44.950Z,94531.47
2024-01-15T16:33:12.436Z,94533.78
2024-01-15T16:35:39.227Z,94544.31
2024-01-15T16:38:06.202Z,94541.81
2024-01-15T16:40:36.253Z,94547.16
2024-01-15T16:43:03.788Z,94548.84
2024-01-15T16:45:36.599Z,94553.41
2024-01-15T16:48:03.531Z,94562.88
2024-01-15T16:50:30.337Z,94560.34
2024-01-15T16:52:57.019Z,94560.31
2024-01-15T16:55:23.659Z,94558.31
2024-01-15T16:57:50.276Z,94558.69
2024-01-15T17:00:16.871Z,94567.13
2024-01-15T17:02:43.762Z,94562.13
2024-01-15T17:05:10.774Z,94570.13
2024-01-15T17:07:37.380Z,94567.66
2024-01-15T17:10:03.957Z,94562.53
2024-01-15T17:12:30.555Z,94566.13
2024-01-15T17:14:57.158Z,94561.63
2024-01-15T17:17:23.836Z,94561.09
2024-01-15T17:19:50.417Z,94562.19
2024-01-15T17:22:16.993Z,94557.53
2024-01-15T17:24:43.718Z,94565.53
2024-01-15T17:27:10.391Z,94571.50
2024-01-15T17:29:37.135Z,94573.81
2024-01-15T17:32:03.847Z,94582.78
2024-01-15T17:34:30.427Z,94591.13
2024-01-15T17:36:57.036Z,94596.75
2024-01-15T17:39:23.608Z,94604.22
2024-01-15T17:41:50.172Z,94598.47
2024-01-15T17:44:17.092Z,94607.34
2024-01-15T17:46:44.750Z,94605.59
2024-01-15T17:49:11.386Z,94601.03
2024-01-15T17:51:38.769Z,94610.97
2024-01-15T17:54:08.190Z,94612.53
2024-01-15T17:56:38.219Z,94613.06
2024-01-15T17:59:08.266Z,94621.94
2024-01-15T18:01:34.895Z,94632.47
2024-01-15T18:04:01.920Z,94638.28
2024-01-15T18:06:28.613Z,94640.78
2024-01-15T18:08:55.260Z,94645.75
2024-01-15T18:11:21.949Z,94646.25
2024-01-15T18:13:48.709Z,94649.50
2024-01-15T18:16:15.318Z,94651.50
2024-01-15T18:18:42.211Z,94655.38
2024-01-15T18:21:08.977Z,94662.47
2024-01-15T18:23:35.620Z,94667.25
2024-01-15T18:26:02.407Z,94674.63
2024-01-15T18:28:33.473Z,94662.91
2024-01-15T18:31:00.202Z,94665.06
2024-01-15T18:33:26.878Z,94658.94
2024-01-15T18:35:53.644Z,94665.63
2024-01-15T18:38:20.576Z,94663.19
2024-01-15T18:40:47.359Z,94666.59
2024-01-15T18:43:21.125Z,94665.84
2024-01-15T18:45:47.859Z,94667.94
2024-01-15T18:48:14.824Z,94676.09
2024-01-15T18:50:41.679Z,94683.75
2024-01-15T18:53:08.400Z,94677.41
2024-01-15T18:55:34.975Z,94678.78
2024-01-15T18:58:01.593Z,94683.13
2024-01-15T19:00:28.178Z,94679.19
2024-01-15T19:02:54.848Z,94677.94
2024-01-15T19:05:21.636Z,94677.66
2024-01-15T19:07:48.386Z,94685.72
2024-01-15T19:10:15.051Z,94687.09
2024-01-15T19:12:41.749Z,94694.56
2024-01-15T19:15:08.463Z,94694.56
2024-01-15T19:17:36.502Z,94696.91
2024-01-15T19:20:03.368Z,94696.25
2024-01-15T19:22:30.173Z,94698.78
2024-01-15T19:24:56.815Z,94704.34
2024-01-15T19:27:23.545Z,94696.72
2024-01-15T19:29:50.195Z,94694.72
2024-01-15T19:32:16.923Z,94699.06
2024-01-15T19:34:43.610Z,94693.09
2024-01-15T19:37:10.380Z,94687.44
2024-01-15T19:39:37.080Z,94695.03
2024-01-15T19:42:03.825Z,94707.72
2024-01-15T19:44:30.852Z,94705.88
2024-01-15T19:46:57.634Z,94714.63
2024-01-15T19:49:24.320Z,94712.13
2024-01-15T19:51:50.962Z,94709.16
2024-01-15T19:54:17.655Z,94704.47
2024-01-15T19:56:44.360Z,94696.19
2024-01-15T19:59:11.034Z,94700.03
2024-01-15T20:01:37.662Z,94701.00
2024-01-15T20:04:07.528Z,94705.38
2024-01-15T20:06:34.294Z,94704.09
2024-01-15T20:09:01.820Z,94710.38
2024-01-15T20:11:33.658Z,94714.28
2024-01-15T20:14:00.380Z,94726.19
2024-01-15T20:16:27.033Z,94725.88
2024-01-15T20:18:53.947Z,94722.13
2024-01-15T20:21:20.651Z,94729.03
2024-01-15T20:23:55.037Z,94716.34
2024-01-15T20:26:25.579Z,94724.00
2024-01-15T20:28:52.578Z,94733.91
2024-01-15T20:31:21.993Z,94730.88
2024-01-15T20:33:58.961Z,94739.47
2024-01-15T20:36:26.604Z,94740.91
2024-01-15T20:38:53.215Z,94734.03
2024-01-15T20:41:19.963Z,94733.72
2024-01-15T20:43:46.607Z,94736.84
2024-01-15T20:46:15.210Z,94738.34
2024-01-15T20:48:41.946Z,94727.63
2024-01-15T20:51:08.588Z,94735.16
2024-01-15T20:53:35.201Z,94734.41
2024-01-15T20:56:01.897Z,94732.22
2024-01-15T20:58:28.553Z,94726.91
2024-01-15T21:00:55.263Z,94730.19
2024-01-15T21:03:22.062Z,94729.13
2024-01-15T21:05:48.757Z,94726.31
2024-01-15T21:08:15.537Z,94728.59
2024-01-15T21:10:42.123Z,94730.94
2024-01-15T21:13:08.701Z,94744.69
2024-01-15T21:15:35.334Z,94740.63
2024-01-15T21:18:02.108Z,94737.53
2024-01-15T21:20:29.058Z,94734.13
2024-01-15T21:22:55.713Z,94728.41
2024-01-15T21:25:22.316Z,94735.28
2024-01-15T21:27:48.934Z,94732.97
2024-01-15T21:30:15.585Z,94734.28
2024-01-15T21:32:42.331Z,94738.69
2024-01-15T21:35:11.114Z,94737.91
2024-01-15T21:37:37.767Z,94731.63
2024-01-15T21:40:04.415Z,94732.47
2024-01-15T21:42:31.112Z,94733.16
2024-01-15T21:45:02.929Z,94736.34
2024-01-15T21:47:41.307Z,94733.47
2024-01-15T21:50:09.121Z,94734.03
2024-01-15T21:52:35.814Z,94728.44
2024-01-15T21:55:02.394Z,94734.63
2024-01-15T21:57:31.720Z,94734.09
2024-01-15T22:00:00.366Z,94732.69
2024-01-15T22:02:27.454Z,94729.88
2024-01-15T22:04:54.224Z,94733.38
2024-01-15T22:07:20.911Z,94737.22
2024-01-15T22:09:47.543Z,94741.25
2024-01-15T22:12:14.179Z,94736.47
2024-01-15T22:14:43.701Z,94744.88
2024-01-15T22:17:10.417Z,94738.84
2024-01-15T22:19:37.056Z,94746.56
2024-01-15T22:22:03.653Z,94739.59
2024-01-15T22:24:30.214Z,94743.34
2024-01-15T22:26:56.779Z,94751.31
2024-01-15T22:29:23.479Z,94755.84
2024-01-15T22:31:50.065Z,94756.31
2024-01-15T22:34:16.753Z,94754.44
2024-01-15T22:36:43.526Z,94752.47
2024-01-15T22:39:10.111Z,94759.59
2024-01-15T22:41:36.756Z,94767.31
2024-01-15T22:44:05.950Z,94767.13
2024-01-15T22:46:33.988Z,94765.53
2024-01-15T22:49:03.722Z,94766.34
2024-01-15T22:51:31.786Z,94769.50
2024-01-15T22:53:58.500Z,94774.69
2024-01-15T22:56:26.159Z,94766.09
2024-01-15T22:58:52.967Z,94762.81
2024-01-15T23:01:19.709Z,94765.41
2024-01-15T23:03:46.464Z,94768.06
2024-01-15T23:06:13.390Z,94766.31
2024-01-15T23:08:40.705Z,94766.47
2024-01-15T23:11:10.806Z,94765.22
2024-01-15T23:13:39.619Z,94763.94
2024-01-15T23:16:06.210Z,94768.53
2024-01-15T23:18:32.856Z,94768.38
2024-01-15T23:20:59.418Z,94777.78
2024-01-15T23:23:26.111Z,94766.88
2024-01-15T23:25:53.067Z,94769.50
2024-01-15T23:28:20.945Z,94775.22
2024-01-15T23:30:47.820Z,94775.63
2024-01-15T23:33:14.727Z,94764.09
2024-01-15T23:35:41.490Z,94770.84
2024-01-15T23:38:08.358Z,94769.16
2024-01-15T23:40:35.238Z,94771.81
2024-01-15T23:43:02.039Z,94764.09
2024-01-15T23:45:28.588Z,94762.66
2024-01-15T23:47:58.223Z,94760.28
2024-01-15T23:50:25.023Z,94765.50
2024-01-15T23:52:51.867Z,94768.31
2024-01-15T23:55:18.617Z,94769.84
2024-01-15T23:57:45.528Z,94771.16
