createdAt,value
2023-01-19T00:00:19.039Z,65.58
2023-01-19T00:03:18.022Z,65.70
2023-01-19T00:06:15.755Z,65.71
2023-01-19T00:09:13.396Z,65.76
2023-01-19T00:12:11.064Z,65.81
2023-01-19T00:15:08.529Z,65.99
2023-01-19T00:18:06.193Z,66.02
2023-01-19T00:21:03.629Z,66.18
2023-01-19T00:24:01.425Z,66.18
2023-01-19T00:26:58.873Z,66.13
2023-01-19T00:29:56.484Z,66.07
2023-01-19T00:32:53.956Z,66.12
2023-01-19T00:35:51.656Z,66.06
2023-01-19T00:38:49.117Z,65.94
2023-01-19T00:42:04.429Z,65.94
2023-01-19T00:45:02.187Z,66.02
2023-01-19T00:47:59.641Z,66.01
2023-01-19T00:50:57.498Z,66.17
2023-01-19T00:53:54.944Z,66.22
2023-01-19T00:56:52.705Z,66.29
2023-01-19T00:59:50.178Z,66.42
2023-01-19T01:02:48.021Z,66.53
2023-01-19T01:05:45.497Z,66.63
2023-01-19T01:08:43.270Z,66.70
2023-01-19T01:11:41.284Z,66.90
2023-01-19T01:14:38.707Z,66.96
2023-01-19T01:17:36.331Z,67.04
2023-01-19T01:20:34.817Z,67.09
2023-01-19T01:23:32.631Z,67.10
2023-01-19T01:26:30.099Z,67.09
2023-01-19T01:29:28.093Z,67.10
2023-01-19T01:32:25.564Z,67.12
2023-01-19T01:35:23.295Z,67.12
2023-01-19T01:38:21.057Z,67.02
2023-01-19T01:41:19.718Z,66.86
2023-01-19T01:44:19.659Z,66.72
2023-01-19T01:47:17.546Z,66.54
2023-01-19T01:50:15.304Z,66.43
2023-01-19T01:53:12.895Z,66.41
2023-01-19T01:56:11.381Z,66.31
2023-01-19T01:59:09.121Z,66.28
2023-01-19T02:02:24.175Z,66.28
2023-01-19T02:05:21.994Z,66.20
2023-01-19T02:08:37.136Z,66.14
2023-01-19T02:11:52.706Z,66.10
2023-01-19T02:14:50.148Z,66.02
2023-01-19T02:17:47.861Z,65.94
2023-01-19T02:20:45.470Z,65.97
2023-01-19T02:23:42.969Z,65.89
2023-01-19T02:26:40.621Z,65.84
2023-01-19T02:29:38.062Z,65.89
2023-01-19T02:32:35.856Z,65.78
2023-01-19T02:35:34.071Z,65.74
2023-01-19T02:38:31.796Z,65.81
2023-01-19T02:41:29.250Z,65.77
2023-01-19T02:44:27.032Z,65.70
2023-01-19T02:47:24.800Z,65.65
2023-01-19T02:50:22.256Z,65.66
2023-01-19T02:53:20.027Z,65.68
2023-01-19T02:56:17.560Z,65.61
2023-01-19T02:59:15.956Z,65.49
2023-01-19T03:02:13.427Z,65.41
2023-01-19T03:05:11.308Z,65.40
2023-01-19T03:08:09.033Z,65.47
2023-01-19T03:11:06.761Z,65.46
2023-01-19T03:14:04.525Z,65.51
2023-01-19T03:17:01.959Z,65.53
2023-01-19T03:19:59.646Z,65.58
2023-01-19T03:22:57.076Z,65.64
2023-01-19T03:25:54.824Z,65.68
2023-01-19T03:28:52.333Z,65.67
2023-01-19T03:31:50.276Z,65.72
2023-01-19T03:34:47.701Z,65.79
2023-01-19T03:37:45.422Z,65.80
2023-01-19T03:40:43.160Z,65.80
2023-01-19T03:43:40.636Z,65.91
2023-01-19T03:46:38.388Z,65.92
2023-01-19T03:49:35.832Z,65.95
2023-01-19T03:52:33.867Z,65.99
2023-01-19T03:55:31.338Z,66.06
2023-01-19T03:58:29.556Z,66.12
2023-01-19T04:01:27.341Z,66.13
2023-01-19T04:04:25.557Z,66.20
2023-01-19T04:07:23.401Z,66.20
2023-01-19T04:10:20.891Z,66.24
2023-01-19T04:13:18.649Z,66.20
2023-01-19T04:16:20.213Z,66.24
2023-01-19T04:19:18.024Z,66.36
2023-01-19T04:22:15.451Z,66.37
2023-01-19T04:25:13.153Z,66.40
2023-01-19T04:28:10.622Z,66.44
2023-01-19T04:31:08.422Z,66.48
2023-01-19T04:34:05.892Z,66.47
2023-01-19T04:37:03.573Z,66.50
2023-01-19T04:40:01.050Z,66.59
2023-01-19T04:42:58.939Z,66.61
2023-01-19T04:45:57.209Z,66.66
2023-01-19T04:48:54.647Z,66.69
2023-01-19T04:51:53.794Z,66.77
2023-01-19T04:54:51.228Z,66.78
2023-01-19T04:57:49.002Z,66.86
2023-01-19T05:00:46.764Z,66.91
2023-01-19T05:03:44.225Z,66.98
2023-01-19T05:06:41.919Z,67.02
2023-01-19T05:09:39.352Z,67.03
2023-01-19T05:12:37.229Z,67.02
2023-01-19T05:15:34.679Z,67.07
2023-01-19T05:18:36.357Z,67.07
2023-01-19T05:21:33.784Z,67.07
2023-01-19T05:24:31.563Z,67.10
2023-01-19T05:27:29.094Z,67.18
2023-01-19T05:30:26.856Z,67.20
2023-01-19T05:33:24.318Z,67.25
2023-01-19T05:36:22.180Z,67.26
2023-01-19T05:39:19.649Z,67.29
2023-01-19T05:42:17.609Z,67.33
2023-01-19T05:45:15.256Z,67.66
2023-01-19T05:48:12.689Z,67.74
2023-01-19T05:51:10.460Z,67.72
2023-01-19T05:54:07.920Z,67.73
2023-01-19T05:57:05.675Z,67.72
2023-01-19T06:00:03.123Z,67.77
2023-01-19T06:03:02.800Z,67.77
2023-01-19T06:06:00.527Z,67.78
2023-01-19T06:08:58.285Z,67.75
2023-01-19T06:11:57.013Z,67.83
2023-01-19T06:14:54.628Z,67.86
2023-01-19T06:17:52.297Z,67.85
2023-01-19T06:20:49.711Z,67.80
2023-01-19T06:23:47.415Z,67.79
2023-01-19T06:26:44.911Z,67.74
2023-01-19T06:29:42.780Z,67.70
2023-01-19T06:32:40.202Z,67.63
2023-01-19T06:35:38.184Z,67.62
2023-01-19T06:38:35.613Z,67.61
2023-01-19T06:41:33.306Z,67.63
2023-01-19T06:44:31.012Z,67.70
2023-01-19T06:47:28.476Z,67.65
2023-01-19T06:50:26.200Z,67.60
2023-01-19T06:53:23.663Z,67.65
2023-01-19T06:56:21.427Z,67.59
2023-01-19T06:59:19.187Z,67.60
2023-01-19T07:02:26.420Z,67.63
2023-01-19T07:05:25.467Z,67.82
2023-01-19T07:08:23.192Z,67.83
2023-01-19T07:11:25.493Z,67.65
2023-01-19T07:14:33.559Z,67.60
2023-01-19T07:17:31.195Z,67.60
2023-01-19T07:20:28.662Z,67.51
2023-01-19T07:23:26.423Z,67.47
2023-01-19T07:26:25.606Z,67.53
2023-01-19T07:29:23.052Z,67.52
2023-01-19T07:32:20.857Z,67.43
2023-01-19T07:35:18.320Z,67.40
2023-01-19T07:38:15.935Z,67.42
2023-01-19T07:41:13.965Z,67.32
2023-01-19T07:44:11.721Z,67.35
2023-01-19T07:47:12.627Z,67.35
2023-01-19T07:50:10.628Z,67.41
2023-01-19T07:53:08.077Z,67.41
2023-01-19T07:56:07.871Z,67.50
2023-01-19T07:59:07.723Z,67.51
2023-01-19T08:02:05.864Z,67.49
2023-01-19T08:05:03.759Z,67.47
2023-01-19T08:08:01.599Z,67.48
2023-01-19T08:10:59.235Z,67.40
2023-01-19T08:13:56.728Z,67.41
2023-01-19T08:16:54.534Z,67.56
2023-01-19T08:19:52.180Z,67.53
2023-01-19T08:22:49.633Z,67.58
2023-01-19T08:25:47.344Z,67.41
2023-01-19T08:28:44.800Z,67.36
2023-01-19T08:31:43.210Z,67.43
2023-01-19T08:34:40.761Z,67.37
2023-01-19T08:37:38.539Z,67.32
2023-01-19T08:40:35.978Z,67.30
2023-01-19T08:43:35.369Z,67.20
2023-01-19T08:46:33.277Z,67.20
2023-01-19T08:49:30.918Z,67.17
2023-01-19T08:52:29.773Z,67.09
2023-01-19T08:55:27.197Z,67.07
2023-01-19T08:58:24.996Z,66.90
2023-01-19T09:01:22.654Z,66.77
2023-01-19T09:04:20.550Z,66.54
2023-01-19T09:07:17.992Z,66.43
2023-01-19T09:10:15.594Z,66.29
2023-01-19T09:13:13.052Z,66.17
2023-01-19T09:16:13.327Z,66.12
2023-01-19T09:19:11.228Z,65.97
2023-01-19T09:22:08.695Z,65.79
2023-01-19T09:25:06.337Z,65.53
2023-01-19T09:28:03.984Z,65.45
2023-01-19T09:31:02.041Z,65.47
2023-01-19T09:34:00.345Z,65.35
2023-01-19T09:36:57.799Z,65.26
2023-01-19T09:39:55.601Z,65.23
2023-01-19T09:42:53.162Z,65.30
2023-01-19T09:45:50.837Z,65.27
2023-01-19T09:48:48.316Z,65.10
2023-01-19T09:51:46.389Z,64.92
2023-01-19T09:54:44.456Z,64.67
2023-01-19T09:57:42.196Z,64.55
2023-01-19T10:00:40.004Z,64.55
2023-01-19T10:03:37.843Z,64.40
2023-01-19T10:06:35.542Z,64.19
2023-01-19T10:09:33.045Z,63.97
2023-01-19T10:12:30.836Z,63.78
2023-01-19T10:15:28.567Z,63.53
2023-01-19T10:18:31.128Z,63.25
2023-01-19T10:21:29.420Z,63.13
2023-01-19T10:24:27.167Z,62.84
2023-01-19T10:27:24.666Z,62.47
2023-01-19T10:30:23.435Z,62.31
2023-01-19T10:33:21.115Z,62.07
2023-01-19T10:36:19.143Z,61.90
2023-01-19T10:39:16.634Z,61.87
2023-01-19T10:42:14.208Z,61.65
2023-01-19T10:45:12.020Z,61.16
2023-01-19T10:48:09.786Z,61.06
2023-01-19T10:51:07.243Z,61.06
2023-01-19T10:54:05.009Z,60.91
2023-01-19T10:57:03.163Z,60.58
2023-01-19T11:00:00.671Z,60.26
2023-01-19T11:02:58.591Z,60.10
2023-01-19T11:05:56.160Z,59.85
2023-01-19T11:08:53.843Z,59.60
2023-01-19T11:11:51.375Z,59.40
2023-01-19T11:14:49.083Z,59.33
2023-01-19T11:17:46.532Z,59.03
2023-01-19T11:20:46.333Z,58.60
2023-01-19T11:23:44.175Z,58.81
2023-01-19T11:26:41.625Z,58.59
2023-01-19T11:29:39.604Z,58.38
2023-01-19T11:32:37.256Z,58.20
2023-01-19T11:35:35.151Z,58.17
2023-01-19T11:38:32.623Z,57.90
2023-01-19T11:41:30.771Z,58.12
2023-01-19T11:44:28.576Z,58.12
2023-01-19T11:47:26.028Z,58.28
2023-01-19T11:50:23.758Z,58.34
2023-01-19T11:53:22.599Z,58.44
2023-01-19T11:56:20.978Z,58.32
2023-01-19T11:59:18.690Z,58.30
2023-01-19T12:02:16.177Z,58.22
2023-01-19T12:05:13.984Z,58.08
2023-01-19T12:08:11.435Z,58.05
2023-01-19T12:11:09.184Z,58.11
2023-01-19T12:14:06.661Z,58.04
2023-01-19T12:17:04.154Z,58.07
2023-01-19T12:20:01.596Z,58.00
2023-01-19T12:22:59.848Z,58.13
2023-01-19T12:25:58.156Z,58.19
2023-01-19T12:28:57.463Z,58.23
2023-01-19T12:31:55.289Z,58.22
2023-01-19T12:34:52.931Z,58.21
2023-01-19T12:37:50.652Z,58.29
2023-01-19T12:40:48.106Z,58.17
2023-01-19T12:43:45.847Z,58.28
2023-01-19T12:46:43.734Z,58.44
2023-01-19T12:49:41.223Z,58.57
2023-01-19T12:52:40.710Z,58.92
2023-01-19T12:55:38.170Z,59.46
2023-01-19T12:58:35.782Z,60.29
2023-01-19T13:01:33.328Z,60.92
2023-01-19T13:04:31.186Z,61.47
2023-01-19T13:07:28.652Z,61.83
2023-01-19T13:10:26.387Z,62.13
2023-01-19T13:13:24.047Z,62.42
2023-01-19T13:16:22.462Z,62.67
2023-01-19T13:19:20.504Z,62.78
2023-01-19T13:22:17.968Z,62.86
2023-01-19T13:25:15.611Z,62.98
2023-01-19T13:28:13.059Z,63.16
2023-01-19T13:31:11.467Z,63.20
2023-01-19T13:34:08.927Z,63.26
2023-01-19T13:37:06.955Z,63.31
2023-01-19T13:40:04.694Z,63.30
2023-01-19T13:43:02.157Z,63.38
2023-01-19T13:45:59.979Z,63.46
2023-01-19T13:48:57.918Z,63.57
2023-01-19T13:51:55.630Z,63.68
2023-01-19T13:54:53.386Z,63.70
2023-01-19T13:57:51.396Z,63.75
2023-01-19T14:00:49.300Z,63.73
2023-01-19T14:03:52.292Z,63.77
2023-01-19T14:06:54.541Z,63.79
2023-01-19T14:09:54.858Z,63.79
2023-01-19T14:12:59.325Z,63.81
2023-01-19T14:15:57.789Z,63.81
2023-01-19T14:18:55.422Z,63.81
2023-01-19T14:21:52.999Z,63.91
2023-01-19T14:24:50.543Z,63.96
2023-01-19T14:27:48.362Z,64.03
2023-01-19T14:30:45.889Z,64.10
2023-01-19T14:33:44.167Z,64.19
2023-01-19T14:36:42.246Z,64.20
2023-01-19T14:39:39.991Z,64.23
2023-01-19T14:42:37.734Z,64.21
2023-01-19T14:45:35.188Z,64.22
2023-01-19T14:48:32.923Z,64.25
2023-01-19T14:51:30.351Z,64.27
2023-01-19T14:54:28.085Z,64.30
2023-01-19T14:57:25.915Z,64.26
2023-01-19T15:00:23.370Z,64.28
2023-01-19T15:03:24.944Z,64.28
2023-01-19T15:06:24.333Z,64.31
2023-01-19T15:09:21.990Z,64.28
2023-01-19T15:12:20.830Z,64.30
2023-01-19T15:15:18.488Z,64.38
2023-01-19T15:18:16.140Z,64.47
2023-01-19T15:21:13.958Z,64.50
2023-01-19T15:24:11.920Z,64.50
2023-01-19T15:27:09.368Z,64.50
2023-01-19T15:30:07.084Z,64.50
2023-01-19T15:33:04.773Z,64.49
2023-01-19T15:36:02.493Z,64.45
2023-01-19T15:39:00.038Z,64.45
2023-01-19T15:41:57.861Z,64.46
2023-01-19T15:44:55.284Z,64.40
2023-01-19T15:47:53.017Z,64.37
2023-01-19T15:50:50.803Z,64.40
2023-01-19T15:53:48.248Z,64.40
2023-01-19T15:56:45.921Z,64.40
2023-01-19T15:59:43.384Z,64.32
2023-01-19T16:02:41.485Z,64.30
2023-01-19T16:05:43.661Z,64.33
2023-01-19T16:08:41.613Z,64.31
2023-01-19T16:11:39.472Z,64.13
2023-01-19T16:14:37.122Z,63.99
2023-01-19T16:17:34.730Z,63.90
2023-01-19T16:20:32.164Z,63.74
2023-01-19T16:23:29.983Z,63.75
2023-01-19T16:26:27.484Z,63.69
2023-01-19T16:29:25.144Z,63.62
2023-01-19T16:32:22.895Z,63.41
2023-01-19T16:35:21.413Z,63.24
2023-01-19T16:38:19.199Z,63.27
2023-01-19T16:41:16.649Z,63.16
2023-01-19T16:44:14.359Z,63.11
2023-01-19T16:47:12.367Z,63.13
2023-01-19T16:50:10.304Z,63.08
2023-01-19T16:53:07.932Z,63.12
2023-01-19T16:56:06.773Z,63.14
2023-01-19T16:59:06.397Z,63.20
2023-01-19T17:02:04.559Z,63.21
2023-01-19T17:05:02.380Z,63.26
2023-01-19T17:08:00.757Z,63.30
2023-01-19T17:10:59.310Z,63.28
2023-01-19T17:13:57.417Z,63.28
2023-01-19T17:16:57.414Z,63.30
2023-01-19T17:19:57.690Z,63.34
2023-01-19T17:22:56.514Z,63.40
2023-01-19T17:25:55.904Z,63.34
2023-01-19T17:28:53.632Z,63.38
2023-01-19T17:31:51.998Z,63.35
2023-01-19T17:34:49.980Z,63.41
2023-01-19T17:37:49.405Z,63.34
2023-01-19T17:40:50.611Z,63.41
2023-01-19T17:43:50.674Z,63.32
2023-01-19T17:46:49.128Z,63.29
2023-01-19T17:49:47.751Z,63.30
2023-01-19T17:52:46.589Z,63.30
2023-01-19T17:55:45.239Z,63.30
2023-01-19T17:58:43.521Z,63.30
2023-01-19T18:01:41.838Z,63.31
2023-01-19T18:04:43.012Z,63.38
2023-01-19T18:07:41.585Z,63.38
2023-01-19T18:10:40.391Z,63.34
2023-01-19T18:13:38.849Z,63.31
2023-01-19T18:16:37.078Z,63.40
2023-01-19T18:19:36.716Z,63.40
2023-01-19T18:22:35.827Z,63.42
2023-01-19T18:25:34.936Z,63.47
2023-01-19T18:28:35.265Z,63.55
2023-01-19T18:31:33.752Z,63.64
2023-01-19T18:34:33.433Z,63.70
2023-01-19T18:37:32.158Z,63.76
2023-01-19T18:40:30.967Z,63.82
2023-01-19T18:43:28.957Z,63.91
2023-01-19T18:46:28.962Z,64.04
2023-01-19T18:49:28.011Z,64.15
2023-01-19T18:52:26.611Z,64.21
2023-01-19T18:55:26.409Z,64.26
2023-01-19T18:58:26.459Z,64.32
2023-01-19T19:01:32.517Z,64.40
2023-01-19T19:04:36.997Z,64.48
2023-01-19T19:07:38.500Z,64.52
2023-01-19T19:10:37.786Z,64.60
2023-01-19T19:13:40.085Z,64.62
2023-01-19T19:16:42.266Z,64.72
2023-01-19T19:19:42.272Z,64.76
2023-01-19T19:22:41.115Z,64.88
2023-01-19T19:25:39.748Z,64.99
2023-01-19T19:28:38.950Z,65.13
2023-01-19T19:31:39.144Z,65.22
2023-01-19T19:34:37.864Z,65.34
2023-01-19T19:37:36.649Z,65.43
2023-01-19T19:40:35.100Z,65.52
2023-01-19T19:43:33.876Z,65.61
2023-01-19T19:46:33.963Z,65.69
2023-01-19T19:49:33.933Z,65.73
2023-01-19T19:52:32.875Z,65.83
2023-01-19T19:55:31.029Z,65.89
2023-01-19T19:58:30.237Z,65.95
2023-01-19T20:01:33.246Z,66.01
2023-01-19T20:04:34.348Z,66.07
2023-01-19T20:07:33.429Z,66.14
2023-01-19T20:10:40.983Z,66.18
2023-01-19T20:13:39.799Z,66.20
2023-01-19T20:16:38.787Z,66.21
2023-01-19T20:19:37.949Z,66.27
2023-01-19T20:22:36.871Z,66.31
2023-01-19T20:25:36.146Z,66.30
2023-01-19T20:28:35.970Z,66.33
2023-01-19T20:31:35.191Z,66.30
2023-01-19T20:34:33.903Z,66.34
2023-01-19T20:37:32.642Z,66.36
2023-01-19T20:40:31.093Z,66.37
2023-01-19T20:43:30.223Z,66.45
2023-01-19T20:46:30.047Z,66.50
2023-01-19T20:49:28.541Z,66.50
2023-01-19T20:52:27.242Z,66.58
2023-01-19T20:55:27.026Z,66.63
2023-01-19T20:58:25.125Z,66.70
2023-01-19T21:01:24.273Z,66.79
2023-01-19T21:04:28.008Z,66.90
2023-01-19T21:07:26.440Z,66.98
2023-01-19T21:10:23.948Z,67.07
2023-01-19T21:13:21.879Z,67.18
2023-01-19T21:16:20.354Z,67.22
2023-01-19T21:19:20.350Z,67.30
2023-01-19T21:22:18.202Z,67.38
2023-01-19T21:25:16.509Z,67.39
2023-01-19T21:28:14.766Z,67.40
2023-01-19T21:31:13.516Z,67.41
2023-01-19T21:34:11.707Z,67.43
2023-01-19T21:37:09.344Z,67.41
2023-01-19T21:40:07.157Z,67.40
2023-01-19T21:43:04.864Z,67.57
2023-01-19T21:46:02.588Z,67.70
2023-01-19T21:49:00.447Z,67.72
2023-01-19T21:51:57.910Z,67.62
2023-01-19T21:54:55.901Z,67.59
2023-01-19T21:57:53.332Z,67.54
2023-01-19T22:00:51.031Z,67.53
2023-01-19T22:03:48.883Z,67.53
2023-01-19T22:06:46.375Z,67.57
2023-01-19T22:09:43.993Z,67.59
2023-01-19T22:12:41.512Z,67.60
2023-01-19T22:15:39.454Z,67.61
2023-01-19T22:18:36.883Z,67.68
2023-01-19T22:21:35.993Z,67.69
2023-01-19T22:24:33.877Z,67.67
2023-01-19T22:27:33.358Z,67.70
2023-01-19T22:30:31.117Z,67.70
2023-01-19T22:33:28.706Z,67.70
2023-01-19T22:36:26.481Z,67.66
2023-01-19T22:39:23.943Z,67.67
2023-01-19T22:42:21.698Z,67.61
2023-01-19T22:45:19.140Z,67.60
2023-01-19T22:48:16.938Z,67.60
2023-01-19T22:51:14.709Z,67.60
2023-01-19T22:54:12.161Z,67.56
2023-01-19T22:57:12.152Z,67.51
2023-01-19T23:00:09.829Z,67.45
2023-01-19T23:03:07.574Z,67.38
2023-01-19T23:06:05.430Z,67.31
2023-01-19T23:09:03.152Z,67.21
2023-01-19T23:12:01.053Z,67.13
2023-01-19T23:14:58.655Z,67.02
2023-01-19T23:17:56.430Z,67.01
2023-01-19T23:20:53.861Z,67.00
2023-01-19T23:23:51.670Z,67.00
2023-01-19T23:26:49.103Z,67.00
2023-01-19T23:29:46.888Z,67.00
2023-01-19T23:32:44.377Z,67.04
2023-01-19T23:35:41.814Z,67.06
2023-01-19T23:38:39.311Z,67.07
2023-01-19T23:41:36.815Z,67.12
2023-01-19T23:44:34.798Z,67.20
2023-01-19T23:47:32.254Z,67.33
2023-01-19T23:50:30.266Z,67.40
2023-01-19T23:53:28.121Z,67.47
2023-01-19T23:56:25.603Z,67.50
2023-01-19T23:59:23.444Z,67.51
