createdAt,value
2018-07-06T00:00:36.605Z,14.3
2018-07-06T00:01:26.656Z,14.3
2018-07-06T00:02:16.726Z,14.3
2018-07-06T00:03:07.089Z,14.3
2018-07-06T00:03:57.137Z,14.3
2018-07-06T00:04:46.621Z,14.3
2018-07-06T00:05:36.975Z,14.3
2018-07-06T00:06:27.314Z,14.3
2018-07-06T00:07:17.122Z,14.3
2018-07-06T00:08:06.900Z,14.2
2018-07-06T00:08:56.985Z,14.2
2018-07-06T00:09:47.606Z,14.2
2018-07-06T00:10:37.658Z,14.2
2018-07-06T00:11:27.440Z,14.2
2018-07-06T00:12:17.638Z,14.2
2018-07-06T00:13:07.866Z,14.1
2018-07-06T00:13:57.339Z,14.1
2018-07-06T00:14:47.691Z,14.1
2018-07-06T00:15:38.034Z,14.1
2018-07-06T00:16:27.835Z,14.1
2018-07-06T00:17:18.182Z,14.1
2018-07-06T00:18:08.236Z,14.1
2018-07-06T00:18:58.042Z,14.1
2018-07-06T00:19:48.100Z,14.1
2018-07-06T00:20:38.437Z,14.1
2018-07-06T00:21:27.928Z,14.1
2018-07-06T00:22:18.281Z,14.1
2018-07-06T00:23:08.633Z,14.1
2018-07-06T00:23:57.851Z,14.1
2018-07-06T00:24:48.193Z,14.1
2018-07-06T00:25:38.551Z,14.1
2018-07-06T00:26:28.881Z,14
2018-07-06T00:27:18.113Z,14
2018-07-06T00:28:08.728Z,14
2018-07-06T00:28:58.801Z,14
2018-07-06T00:29:48.885Z,14
2018-07-06T00:30:38.625Z,14
2018-07-06T00:31:29.261Z,14
2018-07-06T00:32:19.060Z,14
2018-07-06T00:33:09.385Z,14
2018-07-06T00:33:59.449Z,14
2018-07-06T00:34:49.241Z,14
2018-07-06T00:35:39.583Z,14
2018-07-06T00:36:29.653Z,14
2018-07-06T00:37:19.738Z,14
2018-07-06T00:38:09.509Z,14
2018-07-06T00:38:59.851Z,14
2018-07-06T00:39:49.910Z,14
2018-07-06T00:40:40.006Z,14
2018-07-06T00:41:30.068Z,14
2018-07-06T00:42:20.112Z,14
2018-07-06T00:43:09.915Z,14
2018-07-06T00:43:59.979Z,14
2018-07-06T00:44:50.305Z,14
2018-07-06T00:45:40.095Z,13.9
2018-07-06T00:46:30.458Z,13.9
2018-07-06T00:47:20.225Z,13.9
2018-07-06T00:48:10.562Z,13.9
2018-07-06T00:49:00.380Z,13.9
2018-07-06T00:49:50.711Z,13.9
2018-07-06T00:50:40.755Z,13.9
2018-07-06T00:51:30.545Z,13.9
2018-07-06T00:52:20.907Z,13.9
2018-07-06T00:53:10.963Z,13.9
2018-07-06T00:54:00.752Z,13.9
2018-07-06T00:54:51.068Z,13.9
2018-07-06T00:55:41.145Z,13.9
2018-07-06T00:56:31.228Z,13.9
2018-07-06T00:57:21.291Z,13.9
2018-07-06T00:58:11.346Z,13.9
2018-07-06T00:59:01.411Z,13.9
2018-07-06T00:59:51.542Z,13.9
2018-07-06T01:00:41.531Z,13.9
2018-07-06T01:01:31.543Z,13.9
2018-07-06T01:02:21.102Z,13.9
2018-07-06T01:03:11.450Z,13.9
2018-07-06T01:04:01.788Z,13.9
2018-07-06T01:04:51.868Z,13.9
2018-07-06T01:05:41.651Z,13.9
2018-07-06T01:06:31.993Z,13.8
2018-07-06T01:07:22.044Z,13.8
2018-07-06T01:08:12.115Z,13.8
2018-07-06T01:09:01.919Z,13.8
2018-07-06T01:09:52.253Z,13.8
2018-07-06T01:10:41.758Z,13.8
2018-07-06T01:11:32.124Z,13.8
2018-07-06T01:12:22.456Z,13.8
2018-07-06T01:13:12.223Z,13.8
2018-07-06T01:14:02.308Z,13.8
2018-07-06T01:14:52.689Z,13.8
2018-07-06T01:15:42.446Z,13.8
2018-07-06T01:16:32.762Z,13.8
2018-07-06T01:17:22.848Z,13.7
2018-07-06T01:18:12.357Z,13.7
2018-07-06T01:19:02.973Z,13.8
2018-07-06T01:19:52.764Z,13.7
2018-07-06T01:20:43.094Z,13.7
2018-07-06T01:21:32.594Z,13.7
2018-07-06T01:22:23.226Z,13.7
2018-07-06T01:23:13.309Z,13.7
2018-07-06T01:24:03.098Z,13.7
2018-07-06T01:24:53.432Z,13.6
2018-07-06T01:25:43.273Z,13.6
2018-07-06T01:26:33.261Z,13.6
2018-07-06T01:27:23.357Z,13.6
2018-07-06T01:28:13.685Z,13.6
2018-07-06T01:29:03.745Z,13.6
2018-07-06T01:29:53.543Z,13.6
2018-07-06T01:30:43.607Z,13.6
2018-07-06T01:31:33.950Z,13.6
2018-07-06T01:32:24.000Z,13.6
2018-07-06T01:33:14.080Z,13.6
2018-07-06T01:34:03.876Z,13.6
2018-07-06T01:34:54.185Z,13.6
2018-07-06T01:35:44.269Z,13.6
2018-07-06T01:36:34.332Z,13.6
2018-07-06T01:37:24.386Z,13.6
2018-07-06T01:38:14.177Z,13.6
2018-07-06T01:39:04.548Z,13.6
2018-07-06T01:39:54.595Z,13.6
2018-07-06T01:40:44.651Z,13.6
2018-07-06T01:41:34.429Z,13.6
2018-07-06T01:42:24.774Z,13.6
2018-07-06T01:43:14.865Z,13.6
2018-07-06T01:44:04.641Z,13.6
2018-07-06T01:44:54.422Z,13.6
2018-07-06T01:45:44.770Z,13.6
2018-07-06T01:46:35.094Z,13.5
2018-07-06T01:47:24.888Z,13.5
2018-07-06T01:48:14.943Z,13.5
2018-07-06T01:49:05.304Z,13.5
2018-07-06T01:49:55.360Z,13.5
2018-07-06T01:50:45.146Z,13.5
2018-07-06T01:51:35.483Z,13.5
2018-07-06T01:52:25.551Z,13.5
2018-07-06T01:53:15.624Z,13.4
2018-07-06T01:54:05.421Z,13.4
2018-07-06T01:54:55.751Z,13.4
2018-07-06T01:55:45.533Z,13.4
2018-07-06T01:56:35.873Z,13.4
2018-07-06T01:57:25.955Z,13.4
2018-07-06T01:58:15.473Z,13.4
2018-07-06T01:59:05.809Z,13.4
2018-07-06T01:59:56.137Z,13.4
2018-07-06T02:00:45.651Z,13.4
2018-07-06T02:01:36.300Z,13.4
2018-07-06T02:02:26.352Z,13.4
2018-07-06T02:03:16.399Z,13.4
2018-07-06T02:04:06.465Z,13.4
2018-07-06T02:04:56.248Z,13.4
2018-07-06T02:05:46.614Z,13.3
2018-07-06T02:06:36.120Z,13.3
2018-07-06T02:07:26.713Z,13.3
2018-07-06T02:08:16.791Z,13.3
2018-07-06T02:09:06.587Z,13.3
2018-07-06T02:09:56.909Z,13.3
2018-07-06T02:10:46.983Z,13.3
2018-07-06T02:11:37.046Z,13.3
2018-07-06T02:12:26.579Z,13.3
2018-07-06T02:13:17.162Z,13.3
2018-07-06T02:14:06.954Z,13.3
2018-07-06T02:14:57.311Z,13.3
2018-07-06T02:15:47.091Z,13.3
2018-07-06T02:16:37.426Z,13.3
2018-07-06T02:17:27.213Z,13.3
2018-07-06T02:18:17.563Z,13.2
2018-07-06T02:19:07.616Z,13.2
2018-07-06T02:19:57.420Z,13.2
2018-07-06T02:20:47.744Z,13.2
2018-07-06T02:21:37.657Z,13.2
2018-07-06T02:22:27.878Z,13.2
2018-07-06T02:23:17.677Z,13.2
2018-07-06T02:24:07.467Z,13.2
2018-07-06T02:24:58.082Z,13.2
2018-07-06T02:25:48.146Z,13.2
2018-07-06T02:26:38.237Z,13.2
2018-07-06T02:27:28.010Z,13.1
2018-07-06T02:28:17.779Z,13.1
2018-07-06T02:29:08.154Z,13.1
2018-07-06T02:29:58.486Z,13.1
2018-07-06T02:30:48.539Z,13.1
2018-07-06T02:31:38.371Z,13.1
2018-07-06T02:32:28.691Z,13.1
2018-07-06T02:33:18.446Z,13.1
2018-07-06T02:34:08.802Z,13.1
2018-07-06T02:34:58.589Z,13.1
2018-07-06T02:35:48.956Z,13.1
2018-07-06T02:36:38.721Z,13.1
2018-07-06T02:37:29.068Z,13.1
2018-07-06T02:38:19.122Z,13.1
2018-07-06T02:39:09.212Z,13.1
2018-07-06T02:39:59.285Z,13.1
2018-07-06T02:40:49.317Z,13.1
2018-07-06T02:41:39.382Z,13.1
2018-07-06T02:42:29.168Z,13.1
2018-07-06T02:43:18.958Z,13.1
2018-07-06T02:44:09.583Z,13.1
2018-07-06T02:44:59.355Z,13.1
2018-07-06T02:45:49.773Z,13.1
2018-07-06T02:46:39.763Z,13.1
2018-07-06T02:47:29.263Z,13.1
2018-07-06T02:48:19.883Z,13.1
2018-07-06T02:49:09.678Z,13.1
2018-07-06T02:50:00.070Z,13.1
2018-07-06T02:50:50.077Z,13.1
2018-07-06T02:51:39.890Z,13
2018-07-06T02:52:30.218Z,13.1
2018-07-06T02:53:20.297Z,13
2018-07-06T02:54:10.072Z,13
2018-07-06T02:55:00.538Z,13.1
2018-07-06T02:55:50.485Z,13.1
2018-07-06T02:56:40.308Z,13.1
2018-07-06T02:57:30.604Z,13.1
2018-07-06T02:58:20.401Z,13.1
2018-07-06T02:59:10.499Z,13
2018-07-06T03:00:00.270Z,13
2018-07-06T03:00:50.584Z,13
2018-07-06T03:01:40.671Z,13
2018-07-06T03:02:30.726Z,13
2018-07-06T03:03:21.062Z,13
2018-07-06T03:04:11.124Z,13
2018-07-06T03:05:01.212Z,13
2018-07-06T03:05:51.277Z,13
2018-07-06T03:06:41.049Z,13
2018-07-06T03:07:31.389Z,13
2018-07-06T03:08:21.466Z,13
2018-07-06T03:09:11.245Z,13
2018-07-06T03:10:01.303Z,13
2018-07-06T03:10:51.346Z,13.1
2018-07-06T03:11:41.714Z,13
2018-07-06T03:12:31.781Z,13
2018-07-06T03:13:21.860Z,13
2018-07-06T03:14:11.897Z,13
2018-07-06T03:15:02.041Z,13
2018-07-06T03:15:51.749Z,13
2018-07-06T03:16:42.102Z,13
2018-07-06T03:17:31.887Z,13
2018-07-06T03:18:21.945Z,13
2018-07-06T03:19:12.283Z,13
2018-07-06T03:20:02.096Z,13
2018-07-06T03:20:52.177Z,13
2018-07-06T03:21:42.486Z,13
2018-07-06T03:22:32.551Z,13
2018-07-06T03:23:22.609Z,13
2018-07-06T03:24:12.699Z,13.1
2018-07-06T03:25:02.729Z,13.1
2018-07-06T03:25:51.965Z,13.1
2018-07-06T03:26:42.599Z,13.1
2018-07-06T03:27:32.372Z,13.1
2018-07-06T03:28:23.493Z,13.1
2018-07-06T03:29:12.782Z,13.1
2018-07-06T03:30:03.177Z,13.1
2018-07-06T03:30:53.025Z,13.1
2018-07-06T03:31:43.059Z,13.1
2018-07-06T03:32:33.324Z,13.1
2018-07-06T03:33:23.382Z,13.1
2018-07-06T03:34:13.167Z,13.2
2018-07-06T03:35:03.560Z,13.2
2018-07-06T03:35:53.560Z,13.2
2018-07-06T03:36:43.634Z,13.2
2018-07-06T03:37:33.444Z,13.2
2018-07-06T03:38:23.507Z,13.3
2018-07-06T03:39:13.579Z,13.3
2018-07-06T03:40:03.899Z,13.3
2018-07-06T03:40:53.982Z,13.3
2018-07-06T03:41:44.029Z,13.3
2018-07-06T03:42:33.545Z,13.3
2018-07-06T03:43:23.885Z,13.3
2018-07-06T03:44:13.934Z,13.3
2018-07-06T03:45:04.016Z,13.3
2018-07-06T03:45:54.352Z,13.3
2018-07-06T03:46:43.878Z,13.4
2018-07-06T03:47:34.213Z,13.4
2018-07-06T03:48:24.544Z,13.4
2018-07-06T03:49:14.611Z,13.4
2018-07-06T03:50:04.424Z,13.4
2018-07-06T03:50:54.451Z,13.4
2018-07-06T03:51:44.515Z,13.5
2018-07-06T03:52:34.595Z,13.5
2018-07-06T03:53:24.938Z,13.6
2018-07-06T03:54:15.009Z,13.6
2018-07-06T03:55:04.812Z,13.6
2018-07-06T03:55:55.119Z,13.6
2018-07-06T03:56:45.217Z,13.6
2018-07-06T03:57:34.711Z,13.7
2018-07-06T03:58:24.766Z,13.7
2018-07-06T03:59:15.375Z,13.8
2018-07-06T04:00:05.465Z,13.8
2018-07-06T04:00:55.272Z,13.8
2018-07-06T04:01:45.578Z,13.9
2018-07-06T04:02:35.371Z,13.9
2018-07-06T04:03:25.727Z,13.9
2018-07-06T04:04:15.518Z,14
2018-07-06T04:05:05.575Z,14.1
2018-07-06T04:05:55.638Z,14.1
2018-07-06T04:06:45.720Z,14.1
2018-07-06T04:07:36.039Z,14.1
2018-07-06T04:08:25.263Z,14.2
2018-07-06T04:09:15.736Z,14.3
2018-07-06T04:10:05.947Z,14.3
2018-07-06T04:10:56.277Z,14.3
2018-07-06T04:11:46.371Z,14.4
2018-07-06T04:12:36.132Z,14.4
2018-07-06T04:13:25.923Z,14.5
2018-07-06T04:14:16.536Z,14.5
2018-07-06T04:15:06.599Z,14.6
2018-07-06T04:15:56.895Z,14.6
2018-07-06T04:16:46.734Z,14.7
2018-07-06T04:17:36.799Z,14.8
2018-07-06T04:18:26.885Z,14.8
2018-07-06T04:19:16.931Z,14.8
2018-07-06T04:20:06.987Z,14.9
2018-07-06T04:20:57.063Z,14.9
2018-07-06T04:21:46.846Z,15
2018-07-06T04:22:37.252Z,15
2018-07-06T04:23:27.253Z,15.1
2018-07-06T04:24:17.311Z,15.1
2018-07-06T04:25:07.397Z,15.1
2018-07-06T04:25:57.455Z,15.2
2018-07-06T04:26:47.257Z,15.2
2018-07-06T04:27:37.004Z,15.3
2018-07-06T04:28:27.379Z,15.3
2018-07-06T04:29:17.722Z,15.3
2018-07-06T04:30:07.770Z,15.3
2018-07-06T04:30:57.571Z,15.4
2018-07-06T04:31:48.003Z,15.4
2018-07-06T04:32:37.681Z,15.4
2018-07-06T04:33:28.023Z,15.5
2018-07-06T04:34:18.096Z,15.5
2018-07-06T04:35:08.164Z,15.6
2018-07-06T04:35:58.224Z,15.6
2018-07-06T04:36:48.319Z,15.6
2018-07-06T04:37:38.420Z,15.7
2018-07-06T04:38:28.417Z,15.8
2018-07-06T04:39:18.480Z,15.8
2018-07-06T04:40:08.269Z,15.8
2018-07-06T04:40:58.621Z,15.9
2018-07-06T04:41:48.688Z,15.9
2018-07-06T04:42:38.768Z,16
2018-07-06T04:43:28.807Z,16.1
2018-07-06T04:44:19.197Z,16.2
2018-07-06T04:45:08.932Z,16.3
2018-07-06T04:45:58.727Z,16.4
2018-07-06T04:46:49.117Z,16.6
2018-07-06T04:47:39.217Z,16.8
2018-07-06T04:48:29.215Z,16.9
2018-07-06T04:50:09.317Z,17.2
2018-07-06T04:50:59.660Z,17.3
2018-07-06T04:51:49.476Z,17.4
2018-07-06T04:52:39.601Z,17.6
2018-07-06T04:53:29.648Z,17.8
2018-07-06T04:54:19.636Z,17.9
2018-07-06T04:55:09.696Z,18.1
2018-07-06T04:55:59.494Z,18.3
2018-07-06T04:56:49.575Z,18.4
2018-07-06T04:57:39.404Z,18.6
2018-07-06T04:58:29.978Z,18.8
2018-07-06T04:59:19.218Z,18.9
2018-07-06T05:00:09.546Z,19.1
2018-07-06T05:00:59.919Z,19.3
2018-07-06T05:01:49.962Z,19.5
2018-07-06T05:02:40.319Z,19.7
2018-07-06T05:03:30.388Z,19.9
2018-07-06T05:04:20.160Z,20.1
2018-07-06T05:05:10.227Z,20.3
2018-07-06T05:06:00.586Z,20.5
2018-07-06T05:06:50.607Z,20.7
2018-07-06T05:07:40.834Z,20.9
2018-07-06T05:08:30.761Z,21.1
2018-07-06T05:09:20.538Z,21.3
2018-07-06T05:10:10.421Z,21.5
2018-07-06T05:11:00.942Z,21.8
2018-07-06T05:11:51.014Z,21.9
2018-07-06T05:12:41.076Z,22.2
2018-07-06T05:13:30.848Z,22.4
2018-07-06T05:14:20.932Z,22.6
2018-07-06T05:15:11.001Z,22.9
2018-07-06T05:16:01.055Z,23.1
2018-07-06T05:16:51.238Z,23.3
2018-07-06T05:17:41.203Z,23.6
2018-07-06T05:18:31.521Z,23.8
2018-07-06T05:19:21.602Z,24.1
2018-07-06T05:20:11.647Z,24.3
2018-07-06T05:21:01.454Z,24.6
2018-07-06T05:21:51.781Z,24.9
2018-07-06T05:22:42.358Z,25.1
2018-07-06T05:23:31.640Z,25.4
2018-07-06T05:24:21.697Z,25.6
2018-07-06T05:25:11.783Z,25.9
2018-07-06T05:26:02.116Z,26.2
2018-07-06T05:26:52.179Z,26.4
2018-07-06T05:27:42.220Z,26.8
2018-07-06T05:28:32.308Z,27
2018-07-06T05:29:22.356Z,27.3
2018-07-06T05:30:12.416Z,27.6
2018-07-06T05:31:02.219Z,27.9
2018-07-06T05:31:52.374Z,28.2
2018-07-06T05:32:42.128Z,28.4
2018-07-06T05:33:32.684Z,28.7
2018-07-06T05:34:22.475Z,29
2018-07-06T05:35:12.813Z,29.3
2018-07-06T05:36:02.903Z,29.6
2018-07-06T05:36:52.946Z,29.8
2018-07-06T05:37:43.201Z,30.1
2018-07-06T05:38:32.807Z,30.4
2018-07-06T05:39:23.129Z,30.8
2018-07-06T05:40:13.198Z,31.1
2018-07-06T05:41:03.004Z,31.3
2018-07-06T05:41:53.326Z,31.6
2018-07-06T05:42:43.398Z,31.9
2018-07-06T05:43:33.237Z,32.3
2018-07-06T05:44:23.536Z,32.6
2018-07-06T05:45:13.623Z,32.9
2018-07-06T05:46:03.656Z,33.2
2018-07-06T05:46:53.441Z,33.5
2018-07-06T05:47:42.956Z,33.9
2018-07-06T05:48:33.589Z,34.2
2018-07-06T05:49:23.917Z,34.6
2018-07-06T05:50:14.000Z,34.9
2018-07-06T05:51:04.044Z,35.3
2018-07-06T05:51:54.121Z,35.6
2018-07-06T05:52:44.292Z,36
2018-07-06T05:53:34.237Z,36.3
2018-07-06T05:54:24.036Z,36.7
2018-07-06T05:55:14.100Z,37.1
2018-07-06T05:56:04.434Z,37.4
2018-07-06T05:56:54.510Z,37.8
2018-07-06T05:57:44.295Z,38.1
2018-07-06T05:58:34.621Z,38.5
2018-07-06T05:59:24.418Z,38.8
2018-07-06T06:00:14.772Z,39.2
2018-07-06T06:01:04.835Z,39.6
2018-07-06T06:01:54.329Z,39.9
2018-07-06T06:02:44.940Z,40.3
2018-07-06T06:03:35.016Z,40.7
2018-07-06T06:04:25.080Z,41
2018-07-06T06:05:15.156Z,41.4
2018-07-06T06:06:05.219Z,41.8
2018-07-06T06:06:55.279Z,42.1
2018-07-06T06:07:45.038Z,42.5
2018-07-06T06:08:35.382Z,42.8
2018-07-06T06:09:25.523Z,43.2
2018-07-06T06:10:15.534Z,43.6
2018-07-06T06:11:05.624Z,44
2018-07-06T06:11:55.642Z,44.3
2018-07-06T06:12:45.750Z,44.7
2018-07-06T06:13:35.342Z,45
2018-07-06T06:14:25.564Z,45.3
2018-07-06T06:15:15.967Z,45.6
2018-07-06T06:16:05.868Z,46
2018-07-06T06:16:56.068Z,46.3
2018-07-06T06:17:46.124Z,46.7
2018-07-06T06:18:36.604Z,47
2018-07-06T06:19:26.271Z,47.4
2018-07-06T06:20:16.032Z,47.7
2018-07-06T06:21:06.366Z,48.1
2018-07-06T06:21:56.476Z,48.4
2018-07-06T06:22:46.526Z,48.8
2018-07-06T06:23:36.580Z,49.1
2018-07-06T06:24:26.641Z,49.4
2018-07-06T06:25:16.549Z,49.8
2018-07-06T06:26:06.764Z,50.2
2018-07-06T06:26:56.843Z,50.5
2018-07-06T06:27:46.887Z,50.9
2018-07-06T06:28:36.683Z,51.3
2018-07-06T06:29:27.062Z,51.7
2018-07-06T06:30:16.535Z,52.1
2018-07-06T06:31:56.932Z,52.8
2018-07-06T06:32:47.265Z,53.1
2018-07-06T06:33:37.981Z,53.4
2018-07-06T06:34:27.420Z,53.8
2018-07-06T06:35:17.497Z,54.7
2018-07-06T06:36:07.270Z,55.2
2018-07-06T06:36:57.626Z,54
2018-07-06T06:37:47.374Z,51.5
2018-07-06T06:38:37.454Z,48.1
2018-07-06T06:39:28.093Z,45.9
2018-07-06T06:40:17.580Z,44.8
2018-07-06T06:41:07.642Z,44
2018-07-06T06:41:58.008Z,43.5
2018-07-06T06:42:47.759Z,43.4
2018-07-06T06:43:37.841Z,43.5
2018-07-06T06:44:27.914Z,43.9
2018-07-06T06:45:18.077Z,44.4
2018-07-06T06:46:08.342Z,44.9
2018-07-06T06:46:57.808Z,45.6
2018-07-06T06:47:48.149Z,46.2
2018-07-06T06:48:38.510Z,46.9
2018-07-06T06:49:28.567Z,47.6
2018-07-06T06:50:18.678Z,48.3
2018-07-06T06:51:08.411Z,48.9
2018-07-06T06:51:58.512Z,49.5
2018-07-06T06:52:48.540Z,50.2
2018-07-06T06:53:38.879Z,50.8
2018-07-06T06:54:28.955Z,51.4
2018-07-06T06:55:18.773Z,52.1
2018-07-06T06:56:09.117Z,52.7
2018-07-06T06:56:59.153Z,53.3
2018-07-06T06:57:48.952Z,53.8
2018-07-06T06:58:39.274Z,54.8
2018-07-06T06:59:29.336Z,55.7
2018-07-06T07:00:27.532Z,54.6
2018-07-06T07:01:09.896Z,52.5
2018-07-06T07:01:59.281Z,50.8
2018-07-06T07:02:49.609Z,49.3
2018-07-06T07:03:39.683Z,48.4
2018-07-06T07:04:29.768Z,47.9
2018-07-06T07:05:19.958Z,47.9
2018-07-06T07:06:09.926Z,48.3
2018-07-06T07:06:59.661Z,48.8
2018-07-06T07:07:50.509Z,49.4
2018-07-06T07:08:39.827Z,50.1
2018-07-06T07:09:30.177Z,50.8
2018-07-06T07:10:20.265Z,51.6
2018-07-06T07:11:09.725Z,52.3
2018-07-06T07:12:00.351Z,53.1
2018-07-06T07:12:50.395Z,53.9
2018-07-06T07:13:40.610Z,55.5
2018-07-06T07:14:30.562Z,55.9
2018-07-06T07:15:20.605Z,55.4
2018-07-06T07:16:10.114Z,54.6
2018-07-06T07:17:00.489Z,53.4
2018-07-06T07:17:50.829Z,52.1
2018-07-06T07:18:40.893Z,51.6
2018-07-06T07:19:30.668Z,51.8
2018-07-06T07:21:10.484Z,52.8
2018-07-06T07:22:00.849Z,53.1
2018-07-06T07:22:51.195Z,52.9
2018-07-06T07:23:41.199Z,52.8
2018-07-06T07:24:31.309Z,52.6
2018-07-06T07:25:21.109Z,52.6
2018-07-06T07:26:11.459Z,52.8
2018-07-06T07:27:01.524Z,53.1
2018-07-06T07:27:51.289Z,53.3
2018-07-06T07:28:41.639Z,53.4
2018-07-06T07:29:31.436Z,53.6
2018-07-06T07:30:21.777Z,53.6
2018-07-06T07:31:11.846Z,53.6
2018-07-06T07:32:01.912Z,53.8
2018-07-06T07:32:51.763Z,53.9
2018-07-06T07:33:42.036Z,54.1
2018-07-06T07:34:32.103Z,54.2
2018-07-06T07:35:22.159Z,54.4
2018-07-06T07:36:11.940Z,54.5
2018-07-06T07:37:02.278Z,54.6
2018-07-06T07:37:51.816Z,54.8
2018-07-06T07:38:42.453Z,54.9
2018-07-06T07:39:32.019Z,55
2018-07-06T07:40:22.565Z,55.2
2018-07-06T07:41:12.665Z,55.3
2018-07-06T07:42:02.692Z,55.4
2018-07-06T07:42:52.753Z,55.5
2018-07-06T07:43:42.820Z,55.6
2018-07-06T07:44:32.893Z,55.7
2018-07-06T07:45:23.052Z,55.8
2018-07-06T07:46:13.067Z,55.8
2018-07-06T07:47:03.140Z,55.9
2018-07-06T07:47:53.153Z,55.9
2018-07-06T07:48:43.231Z,56
2018-07-06T07:49:33.019Z,56.1
2018-07-06T07:50:23.349Z,56.3
2018-07-06T07:51:13.479Z,56.3
2018-07-06T07:52:03.203Z,56.4
2018-07-06T07:52:53.278Z,56.5
2018-07-06T07:53:43.633Z,56.6
2018-07-06T07:54:34.031Z,56.7
2018-07-06T07:55:23.461Z,56.8
2018-07-06T07:56:13.799Z,56.9
2018-07-06T07:57:03.882Z,57
2018-07-06T07:57:53.929Z,57.1
2018-07-06T07:58:44.033Z,57.1
2018-07-06T07:59:34.068Z,57.2
2018-07-06T08:00:24.533Z,57.2
2018-07-06T08:01:15.151Z,57.1
2018-07-06T08:02:04.480Z,57.2
2018-07-06T08:02:54.375Z,57.2
2018-07-06T08:03:43.826Z,57.3
2018-07-06T08:04:34.203Z,57.4
2018-07-06T08:05:24.518Z,57.5
2018-07-06T08:06:14.607Z,57.7
2018-07-06T08:07:04.654Z,57.8
2018-07-06T08:07:54.738Z,57.9
2018-07-06T08:08:44.553Z,58.1
2018-07-06T08:09:34.303Z,58.2
2018-07-06T08:10:24.921Z,58.3
2018-07-06T08:11:14.430Z,58.4
2018-07-06T08:12:04.790Z,58.4
2018-07-06T08:13:45.191Z,58.7
2018-07-06T08:14:35.510Z,58.8
2018-07-06T08:15:25.072Z,58.9
2018-07-06T08:16:15.367Z,59
2018-07-06T08:17:05.183Z,59.1
2018-07-06T08:17:55.505Z,59.3
2018-07-06T08:18:45.317Z,59.4
2018-07-06T08:19:35.636Z,59.5
2018-07-06T08:20:25.696Z,59.7
2018-07-06T08:21:15.497Z,59.8
2018-07-06T08:22:05.851Z,59.9
2018-07-06T08:22:55.892Z,60.1
2018-07-06T08:23:45.709Z,60.1
2018-07-06T08:24:35.753Z,60.3
2018-07-06T08:25:26.299Z,60.4
2018-07-06T08:26:16.150Z,60.5
2018-07-06T08:27:06.235Z,60.6
2018-07-06T08:27:56.051Z,60.6
2018-07-06T08:28:46.367Z,60.6
2018-07-06T08:29:36.441Z,60.6
2018-07-06T08:30:26.652Z,60.6
2018-07-06T08:31:16.291Z,60.6
2018-07-06T08:32:06.630Z,60.6
2018-07-06T08:32:56.414Z,60.5
2018-07-06T08:33:46.763Z,60.5
2018-07-06T08:34:36.827Z,60.4
2018-07-06T08:35:26.880Z,60.4
2018-07-06T08:36:16.669Z,60.4
2018-07-06T08:37:07.029Z,60.4
2018-07-06T08:37:56.882Z,60.5
2018-07-06T08:38:46.871Z,60.6
2018-07-06T08:39:37.553Z,60.7
2018-07-06T08:40:27.294Z,60.8
2018-07-06T08:41:17.071Z,60.9
2018-07-06T08:42:07.434Z,61.1
2018-07-06T08:42:57.478Z,61.2
2018-07-06T08:43:47.058Z,61.3
2018-07-06T08:44:37.059Z,61.4
2018-07-06T08:45:27.705Z,61.5
2018-07-06T08:46:17.176Z,61.6
2018-07-06T08:47:07.815Z,61.8
2018-07-06T08:47:57.885Z,61.8
2018-07-06T08:48:47.673Z,61.8
2018-07-06T08:49:38.010Z,61.9
2018-07-06T08:50:28.164Z,61.9
2018-07-06T08:51:18.201Z,61.9
2018-07-06T08:52:07.444Z,61.9
2018-07-06T08:52:57.999Z,61.9
2018-07-06T08:53:48.060Z,62
2018-07-06T08:54:38.386Z,62.1
2018-07-06T08:55:28.520Z,62.2
2018-07-06T08:56:18.248Z,62.3
2018-07-06T08:57:08.591Z,62.4
2018-07-06T08:57:58.399Z,62.5
2018-07-06T08:58:48.744Z,62.6
2018-07-06T08:59:38.814Z,62.6
2018-07-06T09:00:28.876Z,62.8
2018-07-06T09:01:18.636Z,62.8
2018-07-06T09:02:08.741Z,62.9
2018-07-06T09:02:59.080Z,63
2018-07-06T09:03:49.115Z,63.1
2018-07-06T09:04:39.327Z,63.1
2018-07-06T09:05:29.274Z,63.2
2018-07-06T09:06:19.055Z,63.3
2018-07-06T09:07:09.385Z,63.3
2018-07-06T09:07:59.185Z,63.3
2018-07-06T09:08:49.537Z,63.3
2018-07-06T09:09:39.580Z,63.3
2018-07-06T09:10:29.663Z,63.3
2018-07-06T09:11:19.717Z,63.3
2018-07-06T09:12:09.525Z,63.3
2018-07-06T09:13:00.043Z,63.2
2018-07-06T09:13:49.619Z,63.1
2018-07-06T09:14:39.987Z,63.1
2018-07-06T09:15:30.047Z,63.1
2018-07-06T09:16:20.319Z,63.3
2018-07-06T09:17:10.182Z,63.4
2018-07-06T09:18:00.281Z,63.5
2018-07-06T09:18:49.752Z,63.6
2018-07-06T09:19:41.218Z,63.8
2018-07-06T09:20:30.459Z,63.9
2018-07-06T09:21:20.235Z,63.9
2018-07-06T09:22:10.580Z,64
2018-07-06T09:23:00.667Z,64.1
2018-07-06T09:23:50.429Z,64.2
2018-07-06T09:24:40.768Z,64.3
2018-07-06T09:25:31.505Z,64.4
2018-07-06T09:26:20.724Z,64.5
2018-07-06T09:27:10.999Z,64.6
2018-07-06T09:28:00.767Z,64.7
2018-07-06T09:28:51.125Z,64.8
2018-07-06T09:29:41.187Z,64.9
2018-07-06T09:30:31.248Z,64.9
2018-07-06T09:31:21.333Z,64.9
2018-07-06T09:32:11.364Z,64.8
2018-07-06T09:33:01.435Z,64.8
2018-07-06T09:33:50.925Z,64.7
2018-07-06T09:34:41.283Z,64.6
2018-07-06T09:35:31.342Z,64.5
2018-07-06T09:36:21.680Z,64.4
2018-07-06T09:37:11.750Z,64.4
2018-07-06T09:38:01.876Z,64.4
2018-07-06T09:38:51.896Z,64.4
2018-07-06T09:39:41.985Z,64.4
2018-07-06T09:40:32.005Z,64.5
2018-07-06T09:41:22.083Z,64.6
2018-07-06T09:42:12.204Z,64.6
2018-07-06T09:43:01.927Z,64.6
2018-07-06T09:43:52.279Z,64.6
2018-07-06T09:44:42.341Z,64.7
2018-07-06T09:45:32.568Z,64.8
2018-07-06T09:46:22.522Z,64.8
2018-07-06T09:47:12.276Z,65
2018-07-06T09:48:02.608Z,65.2
2018-07-06T09:48:52.679Z,65.3
2018-07-06T09:49:42.758Z,65.4
2018-07-06T09:50:32.843Z,65.6
2018-07-06T09:51:22.587Z,65.8
2018-07-06T09:52:12.644Z,65.9
2018-07-06T09:53:03.006Z,66
2018-07-06T09:53:53.079Z,66.2
2018-07-06T09:54:43.126Z,66.3
2018-07-06T09:55:33.512Z,66.4
2018-07-06T09:56:23.009Z,66.6
2018-07-06T09:57:13.065Z,66.7
2018-07-06T09:58:03.697Z,66.8
2018-07-06T09:58:53.199Z,66.9
2018-07-06T09:59:43.561Z,67
2018-07-06T10:00:33.595Z,67.1
2018-07-06T10:01:23.645Z,67.1
2018-07-06T10:02:13.719Z,67.3
2018-07-06T10:03:03.812Z,67.3
2018-07-06T10:03:53.548Z,67.4
2018-07-06T10:04:43.710Z,67.5
2018-07-06T10:05:34.168Z,67.5
2018-07-06T10:06:23.784Z,67.6
2018-07-06T10:07:14.133Z,67.6
2018-07-06T10:08:04.219Z,67.6
2018-07-06T10:08:54.294Z,67.7
2018-07-06T10:09:44.136Z,67.7
2018-07-06T10:10:34.377Z,67.8
2018-07-06T10:11:24.466Z,67.9
2018-07-06T10:12:14.527Z,67.9
2018-07-06T10:13:04.321Z,68
2018-07-06T10:13:54.654Z,68.1
2018-07-06T10:14:44.696Z,68.1
2018-07-06T10:15:34.480Z,68.2
2018-07-06T10:16:24.855Z,68.3
2018-07-06T10:17:14.896Z,68.3
2018-07-06T10:18:04.709Z,68.3
2018-07-06T10:18:55.071Z,68.4
2018-07-06T10:19:44.278Z,68.4
2018-07-06T10:20:35.179Z,68.4
2018-07-06T10:21:25.236Z,68.3
2018-07-06T10:22:15.327Z,68.1
2018-07-06T10:23:05.395Z,67.9
2018-07-06T10:23:55.452Z,67.8
2018-07-06T10:24:45.260Z,67.6
2018-07-06T10:25:35.293Z,67.5
2018-07-06T10:26:25.695Z,67.4
2018-07-06T10:27:15.798Z,67.3
2018-07-06T10:28:05.755Z,67.3
2018-07-06T10:28:55.547Z,67.4
2018-07-06T10:29:45.615Z,67.6
2018-07-06T10:30:35.687Z,67.7
2018-07-06T10:31:26.036Z,67.7
2018-07-06T10:32:16.091Z,67.6
2018-07-06T10:33:05.809Z,67.6
2018-07-06T10:33:56.722Z,67.9
2018-07-06T10:34:46.283Z,68.2
2018-07-06T10:35:36.352Z,68.4
2018-07-06T10:36:26.184Z,68.5
2018-07-06T10:37:16.209Z,67.9
2018-07-06T10:38:06.276Z,67.1
2018-07-06T10:38:56.601Z,66.2
2018-07-06T10:39:46.944Z,65.4
2018-07-06T10:40:36.506Z,64.7
2018-07-06T10:41:26.823Z,64.3
2018-07-06T10:42:16.876Z,63.8
2018-07-06T10:43:06.937Z,63.2
2018-07-06T10:43:57.011Z,62.6
2018-07-06T10:44:47.071Z,61.9
2018-07-06T10:45:37.136Z,61.3
2018-07-06T10:46:26.664Z,60.7
2018-07-06T10:47:17.007Z,60.2
2018-07-06T10:48:07.331Z,59.8
2018-07-06T10:48:57.400Z,59.3
2018-07-06T10:49:47.489Z,58.9
2018-07-06T10:50:37.263Z,58.3
2018-07-06T10:51:27.631Z,57.5
2018-07-06T10:52:17.663Z,56.9
2018-07-06T10:53:07.732Z,56.4
2018-07-06T10:53:57.514Z,56.1
2018-07-06T10:54:47.866Z,55.8
2018-07-06T10:55:37.956Z,55.7
2018-07-06T10:56:27.710Z,55.6
2018-07-06T10:57:17.778Z,55.7
2018-07-06T10:58:07.864Z,55.8
2018-07-06T10:58:58.190Z,56
2018-07-06T10:59:48.301Z,56.4
2018-07-06T11:00:38.324Z,56.9
2018-07-06T11:01:28.446Z,57.5
2018-07-06T11:02:18.458Z,57.9
2018-07-06T11:03:08.275Z,58.4
2018-07-06T11:03:58.320Z,58.9
2018-07-06T11:04:48.691Z,59.6
2018-07-06T11:05:38.443Z,60.2
2018-07-06T11:06:28.783Z,60.6
2018-07-06T11:07:18.859Z,61.8
2018-07-06T11:08:08.628Z,62.4
2018-07-06T11:08:58.876Z,62.5
2018-07-06T11:09:49.043Z,62.1
2018-07-06T11:10:39.133Z,61.3
2018-07-06T11:11:29.058Z,60.4
2018-07-06T11:12:19.245Z,59.7
2018-07-06T11:13:09.328Z,59.7
2018-07-06T11:13:59.406Z,60.1