createdAt,value
2023-02-22T00:02:11.657Z,47.70
2023-02-22T00:05:03.763Z,52.60
2023-02-22T00:07:57.011Z,63.00
2023-02-22T00:10:51.387Z,64.30
2023-02-22T00:13:45.101Z,65.00
2023-02-22T00:16:23.911Z,62.00
2023-02-22T00:19:16.465Z,57.70
2023-02-22T00:22:08.601Z,59.90
2023-02-22T00:25:00.966Z,54.80
2023-02-22T00:27:53.766Z,59.30
2023-02-22T00:30:48.259Z,58.80
2023-02-22T00:33:41.793Z,63.30
2023-02-22T00:36:33.907Z,59.80
2023-02-22T00:39:26.085Z,60.80
2023-02-22T00:42:01.006Z,54.90
2023-02-22T00:44:53.225Z,45.00
2023-02-22T00:47:45.330Z,48.20
2023-02-22T00:50:38.355Z,48.10
2023-02-22T00:53:30.441Z,46.50
2023-02-22T00:56:22.747Z,42.80
2023-02-22T00:59:05.269Z,41.30
2023-02-22T01:01:58.561Z,43.10
2023-02-22T01:04:50.925Z,42.30
2023-02-22T01:07:43.415Z,39.70
2023-02-22T01:10:36.458Z,43.00
2023-02-22T01:13:28.519Z,41.20
2023-02-22T01:16:21.086Z,45.50
2023-02-22T01:19:13.716Z,49.00
2023-02-22T01:22:00.959Z,46.90
2023-02-22T01:24:53.354Z,47.90
2023-02-22T01:27:45.399Z,44.60
2023-02-22T01:30:38.653Z,42.90
2023-02-22T01:33:31.224Z,48.00
2023-02-22T01:36:23.420Z,49.80
2023-02-22T01:39:16.232Z,50.80
2023-02-22T01:42:09.725Z,45.80
2023-02-22T01:45:37.093Z,44.90
2023-02-22T01:48:33.879Z,45.30
2023-02-22T01:51:30.183Z,42.40
2023-02-22T01:54:26.190Z,39.60
2023-02-22T01:57:22.218Z,32.20
2023-02-22T02:00:20.571Z,32.90
2023-02-22T02:03:17.183Z,40.10
2023-02-22T02:06:13.392Z,41.40
2023-02-22T02:09:11.853Z,44.60
2023-02-22T02:12:06.465Z,44.60
2023-02-22T02:15:19.503Z,46.60
2023-02-22T02:18:13.484Z,46.10
2023-02-22T02:21:43.918Z,47.70
2023-02-22T02:25:09.411Z,43.80
2023-02-22T02:28:31.296Z,46.20
2023-02-22T02:31:54.804Z,41.80
2023-02-22T02:34:56.588Z,45.60
2023-02-22T02:37:57.528Z,44.30
2023-02-22T02:40:55.489Z,48.20
2023-02-22T02:44:02.655Z,44.90
2023-02-22T02:47:01.695Z,39.40
2023-02-22T02:50:03.062Z,40.40
2023-02-22T02:52:58.762Z,45.10
2023-02-22T02:55:51.056Z,42.20
2023-02-22T02:58:52.814Z,37.00
2023-02-22T03:01:58.344Z,29.50
2023-02-22T03:05:10.208Z,33.50
2023-02-22T03:08:02.681Z,32.60
2023-02-22T03:11:02.309Z,28.00
2023-02-22T03:14:02.370Z,31.90
2023-02-22T03:16:59.246Z,33.40
2023-02-22T03:19:59.269Z,34.60
2023-02-22T03:23:03.811Z,34.30
2023-02-22T03:26:02.406Z,33.40
2023-02-22T03:28:57.018Z,37.90
2023-02-22T03:31:53.126Z,30.90
2023-02-22T03:34:48.503Z,30.00
2023-02-22T03:37:44.995Z,28.80
2023-02-22T03:40:43.349Z,31.80
2023-02-22T03:43:39.196Z,32.40
2023-02-22T03:46:32.662Z,34.00
2023-02-22T03:49:13.967Z,30.30
2023-02-22T03:52:07.847Z,34.50
2023-02-22T03:55:00.348Z,33.20
2023-02-22T03:57:57.790Z,30.80
2023-02-22T04:00:53.053Z,26.40
2023-02-22T04:03:45.341Z,28.90
2023-02-22T04:06:37.697Z,26.20
2023-02-22T04:09:29.992Z,23.80
2023-02-22T04:12:22.060Z,32.80
2023-02-22T04:15:18.279Z,28.70
2023-02-22T04:18:10.228Z,22.70
2023-02-22T04:21:02.590Z,27.40
2023-02-22T04:23:54.719Z,29.70
2023-02-22T04:26:46.832Z,31.50
2023-02-22T04:29:38.970Z,28.00
2023-02-22T04:32:31.120Z,28.60
2023-02-22T04:35:23.604Z,30.40
2023-02-22T04:38:15.767Z,27.80
2023-02-22T04:41:08.060Z,28.10
2023-02-22T04:44:00.217Z,25.40
2023-02-22T04:46:52.708Z,31.80
2023-02-22T04:49:45.632Z,29.90
2023-02-22T04:52:37.740Z,28.20
2023-02-22T04:55:29.940Z,28.20
2023-02-22T04:58:22.126Z,30.50
2023-02-22T05:01:15.302Z,27.20
2023-02-22T05:04:08.973Z,31.00
2023-02-22T05:07:01.175Z,27.80
2023-02-22T05:09:44.546Z,29.70
2023-02-22T05:12:19.340Z,26.30
2023-02-22T05:15:12.703Z,26.30
2023-02-22T05:17:55.372Z,25.40
2023-02-22T05:20:47.469Z,26.10
2023-02-22T05:23:39.674Z,28.00
2023-02-22T05:26:31.802Z,25.70
2023-02-22T05:29:23.947Z,30.50
2023-02-22T05:32:02.627Z,31.90
2023-02-22T05:34:54.785Z,33.60
2023-02-22T05:37:47.253Z,32.80
2023-02-22T05:40:39.857Z,29.00
2023-02-22T05:43:32.061Z,37.10
2023-02-22T05:46:24.311Z,65.80
2023-02-22T05:49:16.918Z,110.10
2023-02-22T05:52:09.283Z,54.30
2023-02-22T05:55:01.561Z,45.20
2023-02-22T05:57:38.670Z,38.90
2023-02-22T06:00:32.339Z,45.10
2023-02-22T06:03:24.502Z,38.30
2023-02-22T06:06:17.309Z,33.40
2023-02-22T06:09:09.481Z,39.40
2023-02-22T06:12:01.709Z,30.70
2023-02-22T06:14:53.910Z,26.40
2023-02-22T06:17:33.836Z,27.50
2023-02-22T06:20:28.063Z,34.30
2023-02-22T06:26:10.877Z,31.80
2023-02-22T06:29:03.038Z,32.80
2023-02-22T06:31:55.300Z,35.20
2023-02-22T06:34:48.512Z,37.40
2023-02-22T06:37:42.137Z,55.40
2023-02-22T06:40:34.466Z,50.60
2023-02-22T06:43:26.869Z,51.30
2023-02-22T06:46:21.184Z,64.40
2023-02-22T06:52:05.099Z,45.80
2023-02-22T06:54:57.256Z,58.30
2023-02-22T06:57:49.472Z,59.80
2023-02-22T07:00:41.609Z,54.10
2023-02-22T07:03:33.824Z,45.50
2023-02-22T07:06:16.981Z,48.20
2023-02-22T07:09:09.144Z,42.40
2023-02-22T07:12:01.358Z,45.00
2023-02-22T07:14:33.427Z,48.70
2023-02-22T07:17:25.573Z,41.10
2023-02-22T07:20:18.029Z,75.90
2023-02-22T07:23:10.187Z,43.10
2023-02-22T07:26:05.264Z,43.40
2023-02-22T07:28:40.224Z,53.80
2023-02-22T07:31:38.103Z,41.60
2023-02-22T07:34:30.834Z,48.10
2023-02-22T07:37:22.911Z,58.60
2023-02-22T07:40:15.785Z,60.70
2023-02-22T07:43:19.360Z,69.10
2023-02-22T07:46:03.228Z,58.40
2023-02-22T07:48:55.401Z,56.50
2023-02-22T07:51:47.616Z,59.00
2023-02-22T07:54:40.248Z,52.20
2023-02-22T07:57:32.300Z,47.60
2023-02-22T08:00:29.253Z,46.40
2023-02-22T08:03:08.875Z,45.20
2023-02-22T08:06:02.977Z,46.10
2023-02-22T08:08:55.100Z,44.80
2023-02-22T08:11:47.283Z,36.00
2023-02-22T08:14:39.351Z,41.40
2023-02-22T08:17:31.633Z,38.80
2023-02-22T08:20:24.303Z,45.60
2023-02-22T08:23:17.518Z,46.60
2023-02-22T08:25:52.400Z,50.50
2023-02-22T08:28:44.726Z,39.50
2023-02-22T08:31:22.101Z,44.10
2023-02-22T08:34:14.409Z,39.10
2023-02-22T08:37:06.990Z,49.40
2023-02-22T08:39:59.136Z,44.50
2023-02-22T08:42:51.621Z,44.20
2023-02-22T08:45:45.295Z,42.10
2023-02-22T08:48:37.579Z,44.10
2023-02-22T08:51:30.017Z,37.50
2023-02-22T08:54:06.830Z,41.50
2023-02-22T08:56:58.966Z,37.70
2023-02-22T08:59:52.521Z,36.70
2023-02-22T09:02:44.821Z,36.00
2023-02-22T09:05:37.113Z,35.30
2023-02-22T09:08:29.189Z,34.20
2023-02-22T09:11:10.388Z,28.30
2023-02-22T09:14:02.625Z,29.70
2023-02-22T09:16:39.727Z,31.30
2023-02-22T09:19:32.121Z,38.50
2023-02-22T09:22:24.218Z,26.10
2023-02-22T09:25:17.653Z,30.10
2023-02-22T09:28:10.309Z,29.60
2023-02-22T09:31:02.495Z,27.40
2023-02-22T09:33:54.631Z,25.50
2023-02-22T09:36:47.618Z,23.70
2023-02-22T09:39:39.829Z,28.00
2023-02-22T09:42:21.774Z,27.80
2023-02-22T09:45:22.343Z,26.30
2023-02-22T09:48:22.113Z,22.50
2023-02-22T09:51:02.730Z,25.80
2023-02-22T09:54:01.678Z,18.10
2023-02-22T09:56:58.514Z,22.00
2023-02-22T10:00:00.999Z,18.70
2023-02-22T10:03:01.761Z,15.10
2023-02-22T10:06:01.957Z,12.80
2023-02-22T10:08:56.885Z,18.50
2023-02-22T10:11:57.705Z,17.00
2023-02-22T10:15:31.608Z,16.80
2023-02-22T10:18:47.953Z,15.10
2023-02-22T10:21:54.644Z,14.60
2023-02-22T10:24:55.764Z,14.40
2023-02-22T10:27:54.751Z,17.70
2023-02-22T10:30:54.745Z,15.80
2023-02-22T10:33:52.184Z,12.60
2023-02-22T10:36:44.700Z,13.10
2023-02-22T10:39:39.503Z,9.90
2023-02-22T10:42:32.497Z,12.80
2023-02-22T10:45:28.523Z,8.20
2023-02-22T10:48:22.600Z,11.30
2023-02-22T10:51:15.094Z,9.50
2023-02-22T10:54:26.918Z,10.60
2023-02-22T10:57:23.978Z,10.40
2023-02-22T11:00:26.279Z,10.80
2023-02-22T11:03:21.883Z,12.30
2023-02-22T11:06:22.722Z,7.70
2023-02-22T11:09:17.903Z,11.40
2023-02-22T11:12:19.812Z,13.70
2023-02-22T11:15:31.262Z,12.00
2023-02-22T11:18:28.911Z,13.80
2023-02-22T11:21:16.678Z,11.70
2023-02-22T11:24:08.530Z,16.10
2023-02-22T11:26:51.760Z,16.20
2023-02-22T11:32:36.480Z,17.20
2023-02-22T11:35:41.356Z,16.30
2023-02-22T11:38:34.769Z,12.40
2023-02-22T11:41:19.355Z,13.70
2023-02-22T11:44:26.585Z,14.70
2023-02-22T11:47:18.766Z,16.30
2023-02-22T11:50:20.419Z,18.60
2023-02-22T11:53:25.282Z,17.60
2023-02-22T11:56:36.936Z,19.30
2023-02-22T11:59:40.664Z,17.40
2023-02-22T12:02:56.692Z,16.70
2023-02-22T12:05:59.540Z,21.60
2023-02-22T12:09:01.626Z,22.10
2023-02-22T12:12:05.397Z,19.00
2023-02-22T12:15:09.231Z,22.70
2023-02-22T12:18:11.726Z,15.80
2023-02-22T12:21:08.475Z,15.90
2023-02-22T12:24:07.263Z,15.90
2023-02-22T12:27:06.733Z,18.60
2023-02-22T12:30:04.344Z,17.90
2023-02-22T12:32:47.098Z,18.50
2023-02-22T12:35:46.131Z,18.30
2023-02-22T12:38:44.293Z,15.40
2023-02-22T12:41:43.842Z,20.60
2023-02-22T12:44:40.633Z,24.20
2023-02-22T12:47:31.319Z,20.90
2023-02-22T12:50:22.397Z,23.20
2023-02-22T12:53:21.154Z,15.80
2023-02-22T12:56:22.178Z,20.20
2023-02-22T12:59:02.936Z,19.90
2023-02-22T13:01:59.573Z,31.20
2023-02-22T13:04:41.809Z,22.70
2023-02-22T13:07:43.536Z,20.60
2023-02-22T13:10:58.814Z,15.60
2023-02-22T13:14:00.887Z,17.50
2023-02-22T13:17:01.905Z,17.00
2023-02-22T13:20:06.069Z,18.90
2023-02-22T13:23:04.983Z,20.90
2023-02-22T13:26:01.333Z,25.50
2023-02-22T13:29:00.788Z,20.80
2023-02-22T13:32:13.676Z,21.70
2023-02-22T13:35:35.050Z,16.10
2023-02-22T13:39:01.073Z,17.80
2023-02-22T13:42:06.244Z,16.40
2023-02-22T13:45:42.499Z,13.40
2023-02-22T13:48:56.042Z,18.40
2023-02-22T13:51:51.841Z,20.20
2023-02-22T13:54:47.144Z,15.00
2023-02-22T13:57:25.817Z,13.20
2023-02-22T14:00:41.709Z,17.00
2023-02-22T14:03:41.855Z,12.60
2023-02-22T14:06:41.626Z,14.70
2023-02-22T14:09:49.675Z,14.60
2023-02-22T14:12:52.939Z,16.50
2023-02-22T14:16:16.538Z,16.80
2023-02-22T14:19:23.026Z,13.70
2023-02-22T14:22:06.834Z,14.90
2023-02-22T14:25:02.414Z,15.60
2023-02-22T14:27:55.279Z,13.80
2023-02-22T14:30:47.697Z,9.70
2023-02-22T14:34:14.143Z,13.40
2023-02-22T14:37:10.296Z,11.30
2023-02-22T14:40:12.923Z,11.50
2023-02-22T14:43:09.567Z,11.00
2023-02-22T14:46:05.317Z,12.80
2023-02-22T14:48:42.974Z,12.10
2023-02-22T14:51:49.942Z,10.90
2023-02-22T14:54:53.721Z,12.10
2023-02-22T14:58:01.541Z,14.40
2023-02-22T15:00:56.852Z,11.50
2023-02-22T15:03:55.954Z,11.20
2023-02-22T15:06:55.990Z,13.20
2023-02-22T15:09:48.422Z,13.10
2023-02-22T15:12:40.520Z,11.60
2023-02-22T15:15:33.602Z,14.90
2023-02-22T15:18:29.451Z,9.90
2023-02-22T15:21:25.122Z,16.30
2023-02-22T15:24:25.269Z,12.10
2023-02-22T15:27:20.795Z,11.40
2023-02-22T15:30:21.832Z,13.20
2023-02-22T15:33:17.472Z,16.40
2023-02-22T15:36:17.659Z,15.00
2023-02-22T15:39:25.576Z,11.70
2023-02-22T15:42:20.972Z,17.70
2023-02-22T15:45:17.737Z,18.40
2023-02-22T15:48:12.001Z,15.50
2023-02-22T15:51:11.299Z,18.60
2023-02-22T15:54:07.995Z,18.00
2023-02-22T15:57:01.628Z,16.30
2023-02-22T15:59:45.562Z,15.60
2023-02-22T16:02:41.622Z,20.00
2023-02-22T16:05:42.688Z,19.20
2023-02-22T16:08:54.006Z,32.80
2023-02-22T16:11:47.937Z,15.70
2023-02-22T16:14:44.935Z,16.20
2023-02-22T16:17:49.363Z,13.60
2023-02-22T16:20:44.697Z,23.00
2023-02-22T16:23:46.802Z,15.40
2023-02-22T16:26:38.911Z,19.20
2023-02-22T16:29:31.213Z,20.50
2023-02-22T16:32:15.481Z,20.20
2023-02-22T16:35:17.847Z,23.50
2023-02-22T16:38:16.801Z,24.10
2023-02-22T16:41:09.898Z,19.20
2023-02-22T16:44:02.730Z,17.90
2023-02-22T16:46:50.833Z,25.50
2023-02-22T16:49:43.232Z,22.10
2023-02-22T16:52:35.509Z,21.70
2023-02-22T16:55:27.943Z,17.70
2023-02-22T16:58:20.927Z,21.50
2023-02-22T17:01:13.758Z,17.30
2023-02-22T17:04:14.469Z,25.20
2023-02-22T17:07:09.201Z,21.30
2023-02-22T17:10:03.657Z,20.80
2023-02-22T17:12:56.838Z,26.30
2023-02-22T17:15:49.207Z,20.60
2023-02-22T17:18:41.896Z,19.80
2023-02-22T17:21:33.950Z,22.10
2023-02-22T17:24:29.154Z,19.20
2023-02-22T17:27:21.535Z,17.90
2023-02-22T17:30:17.024Z,19.90
2023-02-22T17:33:16.011Z,21.30
2023-02-22T17:36:09.464Z,28.10
2023-02-22T17:39:02.038Z,29.80
2023-02-22T17:41:40.819Z,26.90
2023-02-22T17:44:33.423Z,29.80
2023-02-22T17:47:05.330Z,29.20
2023-02-22T17:49:57.960Z,29.80
2023-02-22T17:52:51.918Z,30.60
2023-02-22T17:55:45.088Z,25.60
2023-02-22T17:58:37.782Z,31.20
2023-02-22T18:01:33.724Z,28.70
2023-02-22T18:04:26.015Z,34.40
2023-02-22T18:07:19.841Z,32.70
2023-02-22T18:10:12.854Z,33.30
2023-02-22T18:13:05.070Z,34.70
2023-02-22T18:16:00.627Z,37.50
2023-02-22T18:18:53.109Z,38.60
2023-02-22T18:21:26.902Z,43.30
2023-02-22T18:23:59.027Z,41.10
2023-02-22T18:26:51.238Z,40.50
2023-02-22T18:29:43.670Z,38.10
2023-02-22T18:32:35.835Z,35.90
2023-02-22T18:35:28.379Z,39.10
2023-02-22T18:38:00.834Z,41.50
2023-02-22T18:41:02.196Z,43.70
2023-02-22T18:43:55.321Z,44.50
2023-02-22T18:46:47.787Z,51.50
2023-02-22T18:49:41.918Z,50.30
2023-02-22T18:52:35.090Z,59.40
2023-02-22T18:55:27.676Z,66.30
2023-02-22T18:58:19.903Z,52.90
2023-02-22T19:00:55.316Z,67.40
2023-02-22T19:03:48.058Z,64.30
2023-02-22T19:06:40.536Z,71.80
2023-02-22T19:09:32.641Z,113.20
2023-02-22T19:12:27.127Z,106.50
2023-02-22T19:15:19.504Z,91.40
2023-02-22T19:18:11.704Z,89.50
2023-02-22T19:21:08.468Z,89.80
2023-02-22T19:23:45.691Z,87.50
2023-02-22T19:26:38.385Z,86.70
2023-02-22T19:29:31.292Z,129.10
2023-02-22T19:32:24.153Z,112.00
2023-02-22T19:35:07.736Z,108.60
2023-02-22T19:38:00.828Z,125.10
2023-02-22T19:40:55.474Z,114.80
2023-02-22T19:43:48.488Z,112.90
2023-02-22T19:46:25.020Z,121.30
2023-02-22T19:49:17.858Z,127.20
2023-02-22T19:52:10.059Z,129.70
2023-02-22T19:55:02.166Z,122.40
2023-02-22T19:57:54.469Z,119.50
2023-02-22T20:00:46.937Z,137.60
2023-02-22T20:03:39.367Z,121.30
2023-02-22T20:06:35.105Z,126.10
2023-02-22T20:09:36.244Z,112.90
2023-02-22T20:12:28.887Z,102.80
2023-02-22T20:15:23.816Z,106.10
2023-02-22T20:18:06.615Z,102.00
2023-02-22T20:20:58.736Z,101.80
2023-02-22T20:23:51.365Z,93.10
2023-02-22T20:26:44.424Z,97.90
2023-02-22T20:29:36.507Z,114.40
2023-02-22T20:32:30.536Z,170.40
2023-02-22T20:35:22.981Z,145.90
2023-02-22T20:38:15.512Z,139.20
2023-02-22T20:41:09.972Z,137.50
2023-02-22T20:44:03.710Z,136.00
2023-02-22T20:46:56.324Z,127.60
2023-02-22T20:49:48.868Z,144.80
2023-02-22T20:52:41.138Z,172.90
2023-02-22T20:55:33.442Z,141.80
2023-02-22T20:58:25.988Z,138.80
2023-02-22T21:01:06.357Z,134.80
2023-02-22T21:04:02.029Z,123.90
2023-02-22T21:06:54.355Z,121.80
2023-02-22T21:09:46.681Z,121.70
2023-02-22T21:12:38.807Z,127.30
2023-02-22T21:15:30.929Z,119.60
2023-02-22T21:18:25.089Z,120.80
2023-02-22T21:21:17.597Z,126.30
2023-02-22T21:24:11.891Z,128.80
2023-02-22T21:29:58.376Z,118.30
2023-02-22T21:32:54.573Z,121.70
2023-02-22T21:35:47.228Z,122.20
2023-02-22T21:38:39.501Z,118.30
2023-02-22T21:41:34.017Z,106.40
2023-02-22T21:44:26.078Z,106.20
2023-02-22T21:47:18.164Z,101.60
2023-02-22T21:50:12.684Z,111.70
2023-02-22T21:53:05.899Z,101.90
2023-02-22T21:56:03.589Z,86.60
2023-02-22T21:58:59.962Z,93.40
2023-02-22T22:01:55.763Z,86.40
2023-02-22T22:04:48.681Z,109.50
2023-02-22T22:07:41.509Z,139.70
2023-02-22T22:10:33.575Z,108.80
2023-02-22T22:13:26.506Z,94.50
2023-02-22T22:16:20.415Z,108.60
2023-02-22T22:19:13.125Z,107.70
2023-02-22T22:22:05.259Z,102.70
2023-02-22T22:24:57.402Z,109.10
2023-02-22T22:27:50.143Z,116.70
2023-02-22T22:30:43.482Z,106.40
2023-02-22T22:33:36.633Z,96.80
2023-02-22T22:36:29.603Z,77.10
2023-02-22T22:39:21.770Z,64.10
2023-02-22T22:42:14.064Z,56.50
2023-02-22T22:45:10.236Z,61.30
2023-02-22T22:48:02.370Z,50.50
2023-02-22T22:51:02.516Z,43.40
2023-02-22T22:53:54.836Z,33.10
2023-02-22T22:56:46.921Z,39.70
2023-02-22T22:59:39.667Z,36.10
2023-02-22T23:02:32.059Z,28.60
2023-02-22T23:05:27.777Z,20.70
2023-02-22T23:08:20.816Z,16.10
2023-02-22T23:11:13.697Z,22.00
2023-02-22T23:14:07.151Z,19.90
2023-02-22T23:17:03.451Z,24.00
2023-02-22T23:19:56.028Z,18.90
2023-02-22T23:22:48.199Z,20.50
2023-02-22T23:25:41.640Z,16.10
2023-02-22T23:28:33.722Z,18.40
2023-02-22T23:31:29.362Z,20.90
2023-02-22T23:34:23.782Z,15.40
2023-02-22T23:37:15.948Z,16.10
2023-02-22T23:40:16.923Z,15.70
2023-02-22T23:43:11.680Z,16.40
2023-02-22T23:46:10.912Z,16.40
2023-02-22T23:49:03.466Z,8.60
2023-02-22T23:51:55.776Z,14.20
2023-02-22T23:54:48.107Z,12.40
2023-02-22T23:57:43.123Z,12.60
