createdAt,value
2019-03-24T00:00:08.077Z,22.20
2019-03-24T00:02:36.951Z,23.45
2019-03-24T00:05:06.763Z,23.30
2019-03-24T00:07:35.636Z,20.97
2019-03-24T00:10:07.088Z,23.67
2019-03-24T00:12:35.931Z,23.45
2019-03-24T00:15:07.338Z,22.05
2019-03-24T00:17:36.187Z,23.10
2019-03-24T00:20:07.187Z,19.30
2019-03-24T00:22:35.945Z,20.70
2019-03-24T00:25:06.728Z,21.25
2019-03-24T00:27:35.596Z,18.67
2019-03-24T00:30:07.054Z,22.80
2019-03-24T00:32:35.946Z,21.20
2019-03-24T00:35:06.689Z,22.48
2019-03-24T00:37:35.495Z,17.25
2019-03-24T00:40:07.981Z,19.92
2019-03-24T00:42:36.825Z,15.23
2019-03-24T00:45:07.710Z,18.80
2019-03-24T00:47:36.497Z,24.87
2019-03-24T00:50:06.938Z,18.82
2019-03-24T00:52:35.767Z,19.52
2019-03-24T00:55:08.406Z,17.57
2019-03-24T00:57:37.758Z,16.17
2019-03-24T01:00:09.375Z,13.83
2019-03-24T01:02:38.529Z,17.70
2019-03-24T01:05:08.303Z,19.92
2019-03-24T01:07:37.112Z,16.48
2019-03-24T01:10:08.527Z,15.75
2019-03-24T01:12:37.361Z,15.93
2019-03-24T01:15:08.141Z,23.42
2019-03-24T01:17:38.259Z,14.40
2019-03-24T01:20:08.631Z,18.62
2019-03-24T01:22:37.486Z,15.63
2019-03-24T01:25:06.558Z,14.50
2019-03-24T01:27:35.477Z,15.85
2019-03-24T01:30:07.673Z,14.93
2019-03-24T01:32:36.472Z,15.38
2019-03-24T01:35:06.806Z,15.65
2019-03-24T01:37:35.574Z,16.15
2019-03-24T01:40:08.110Z,16.75
2019-03-24T01:42:36.920Z,16.48
2019-03-24T01:45:08.807Z,14.25
2019-03-24T01:47:37.657Z,14.93
2019-03-24T01:50:07.827Z,15.48
2019-03-24T01:52:36.624Z,10.75
2019-03-24T01:55:06.507Z,10.63
2019-03-24T01:57:35.384Z,12.60
2019-03-24T02:00:08.283Z,11.85
2019-03-24T02:02:37.096Z,12.95
2019-03-24T02:05:07.934Z,12.23
2019-03-24T02:07:36.749Z,14.00
2019-03-24T02:10:07.887Z,8.90
2019-03-24T02:12:36.714Z,13.38
2019-03-24T02:15:09.881Z,16.02
2019-03-24T02:17:38.695Z,13.53
2019-03-24T02:20:08.190Z,13.50
2019-03-24T02:22:36.967Z,11.50
2019-03-24T02:25:07.218Z,17.50
2019-03-24T02:27:36.054Z,11.40
2019-03-24T02:30:07.480Z,14.90
2019-03-24T02:32:36.322Z,9.83
2019-03-24T02:35:06.769Z,9.73
2019-03-24T02:37:36.113Z,10.43
2019-03-24T02:40:07.963Z,12.18
2019-03-24T02:42:36.754Z,15.08
2019-03-24T02:45:07.391Z,11.50
2019-03-24T02:47:36.143Z,15.00
2019-03-24T02:50:06.447Z,11.93
2019-03-24T02:52:35.275Z,13.78
2019-03-24T02:55:06.269Z,14.90
2019-03-24T02:57:35.014Z,8.73
2019-03-24T03:00:06.264Z,14.10
2019-03-24T03:02:35.049Z,11.60
2019-03-24T03:05:05.190Z,13.50
2019-03-24T03:07:33.963Z,15.85
2019-03-24T03:10:03.011Z,11.85
2019-03-24T03:12:31.808Z,9.93
2019-03-24T03:15:00.622Z,12.40
2019-03-24T03:17:29.442Z,12.65
2019-03-24T03:19:58.215Z,14.10
2019-03-24T03:22:26.987Z,12.78
2019-03-24T03:24:55.825Z,11.90
2019-03-24T03:27:24.684Z,13.88
2019-03-24T03:29:53.532Z,15.18
2019-03-24T03:32:22.347Z,20.48
2019-03-24T03:34:51.120Z,14.90
2019-03-24T03:37:19.964Z,15.85
2019-03-24T03:39:48.758Z,12.58
2019-03-24T03:42:17.576Z,13.88
2019-03-24T03:44:47.689Z,12.70
2019-03-24T03:47:16.470Z,14.00
2019-03-24T03:49:45.297Z,11.15
2019-03-24T03:52:14.071Z,17.35
2019-03-24T03:54:42.931Z,17.75
2019-03-24T03:57:11.726Z,14.40
2019-03-24T03:59:40.555Z,12.93
2019-03-24T04:02:09.327Z,10.30
2019-03-24T04:04:38.142Z,12.10
2019-03-24T04:07:06.940Z,13.22
2019-03-24T04:09:35.740Z,11.65
2019-03-24T04:12:04.548Z,13.98
2019-03-24T04:14:33.374Z,14.30
2019-03-24T04:17:07.614Z,12.55
2019-03-24T04:19:32.650Z,11.85
2019-03-24T04:22:01.422Z,10.80
2019-03-24T04:24:30.257Z,18.92
2019-03-24T04:26:59.019Z,15.83
2019-03-24T04:29:27.814Z,17.17
2019-03-24T04:31:56.605Z,11.10
2019-03-24T04:34:25.386Z,16.12
2019-03-24T04:36:54.171Z,16.82
2019-03-24T04:39:23.016Z,19.02
2019-03-24T04:41:51.834Z,15.85
2019-03-24T04:44:20.693Z,12.07
2019-03-24T04:46:49.496Z,19.27
2019-03-24T04:49:18.313Z,17.32
2019-03-24T04:51:47.165Z,13.18
2019-03-24T04:54:15.944Z,13.03
2019-03-24T04:56:44.735Z,10.10
2019-03-24T04:59:13.509Z,13.03
2019-03-24T05:01:43.218Z,12.15
2019-03-24T05:04:12.031Z,9.43
2019-03-24T05:06:42.172Z,11.40
2019-03-24T05:09:11.023Z,11.78
2019-03-24T05:11:39.801Z,11.70
2019-03-24T05:14:08.731Z,14.00
2019-03-24T05:16:37.571Z,11.15
2019-03-24T05:19:06.383Z,11.55
2019-03-24T05:21:35.204Z,12.28
2019-03-24T05:24:03.951Z,12.13
2019-03-24T05:26:32.787Z,11.60
2019-03-24T05:29:01.555Z,10.15
2019-03-24T05:31:30.381Z,10.55
2019-03-24T05:33:59.238Z,11.65
2019-03-24T05:36:28.055Z,13.10
2019-03-24T05:38:56.870Z,19.60
2019-03-24T05:41:25.622Z,13.95
2019-03-24T05:43:54.454Z,14.93
2019-03-24T05:46:23.260Z,13.10
2019-03-24T05:48:52.034Z,10.95
2019-03-24T05:51:20.871Z,8.68
2019-03-24T05:53:49.696Z,13.25
2019-03-24T05:56:22.909Z,13.10
2019-03-24T05:58:51.711Z,9.60
2019-03-24T06:01:20.549Z,19.27
2019-03-24T06:03:49.424Z,21.37
2019-03-24T06:06:18.202Z,11.28
2019-03-24T06:08:46.978Z,16.67
2019-03-24T06:11:15.762Z,11.18
2019-03-24T06:13:44.585Z,12.47
2019-03-24T06:16:13.422Z,11.43
2019-03-24T06:18:42.291Z,10.93
2019-03-24T06:21:11.078Z,10.48
2019-03-24T06:23:39.897Z,11.08
2019-03-24T06:26:08.739Z,11.55
2019-03-24T06:28:37.559Z,11.05
2019-03-24T06:31:06.393Z,10.88
2019-03-24T06:33:35.237Z,9.80
2019-03-24T06:36:04.010Z,29.27
2019-03-24T06:38:32.860Z,13.25
2019-03-24T06:41:01.840Z,11.30
2019-03-24T06:43:30.685Z,13.50
2019-03-24T06:45:59.578Z,8.45
2019-03-24T06:48:28.342Z,9.28
2019-03-24T06:50:57.143Z,16.82
2019-03-24T06:53:25.968Z,12.90
2019-03-24T06:55:54.793Z,14.93
2019-03-24T06:58:23.573Z,12.00
2019-03-24T07:00:52.340Z,9.73
2019-03-24T07:03:21.146Z,10.98
2019-03-24T07:05:50.069Z,11.22
2019-03-24T07:08:18.852Z,12.33
2019-03-24T07:10:47.721Z,10.05
2019-03-24T07:13:16.630Z,13.15
2019-03-24T07:15:45.430Z,12.18
2019-03-24T07:18:14.293Z,12.15
2019-03-24T07:20:43.182Z,9.85
2019-03-24T07:23:11.942Z,8.28
2019-03-24T07:25:40.741Z,10.23
2019-03-24T07:28:09.593Z,12.15
2019-03-24T07:30:38.457Z,11.53
2019-03-24T07:33:07.231Z,11.45
2019-03-24T07:35:36.092Z,11.12
2019-03-24T07:38:04.860Z,8.65
2019-03-24T07:40:33.736Z,8.48
2019-03-24T07:43:02.639Z,9.18
2019-03-24T07:45:31.446Z,14.63
2019-03-24T07:48:00.211Z,8.85
2019-03-24T07:50:28.985Z,11.95
2019-03-24T07:52:57.808Z,8.20
2019-03-24T07:55:26.708Z,12.13
2019-03-24T07:57:55.557Z,8.45
2019-03-24T08:00:35.464Z,10.48
2019-03-24T08:03:04.672Z,9.60
2019-03-24T08:05:33.435Z,9.48
2019-03-24T08:08:02.264Z,8.20
2019-03-24T08:10:31.039Z,8.20
2019-03-24T08:12:59.938Z,9.13
2019-03-24T08:15:28.735Z,9.73
2019-03-24T08:17:57.480Z,9.03
2019-03-24T08:20:26.381Z,8.40
2019-03-24T08:22:55.202Z,12.78
2019-03-24T08:25:24.075Z,12.98
2019-03-24T08:27:52.883Z,10.63
2019-03-24T08:30:30.422Z,8.73
2019-03-24T08:32:59.490Z,10.03
2019-03-24T08:35:28.370Z,11.43
2019-03-24T08:37:57.269Z,10.23
2019-03-24T08:40:26.046Z,6.75
2019-03-24T08:42:54.803Z,9.03
2019-03-24T08:45:30.686Z,9.93
2019-03-24T08:47:59.777Z,10.40
2019-03-24T08:50:28.680Z,6.37
2019-03-24T08:52:57.525Z,9.00
2019-03-24T08:55:26.340Z,5.78
2019-03-24T08:57:55.254Z,6.55
2019-03-24T09:00:30.645Z,8.03
2019-03-24T09:02:54.491Z,6.92
2019-03-24T09:05:23.413Z,7.03
2019-03-24T09:07:52.417Z,9.10
2019-03-24T09:10:21.194Z,8.80
2019-03-24T09:12:49.995Z,8.40
2019-03-24T09:15:19.489Z,8.60
2019-03-24T09:17:48.399Z,5.70
2019-03-24T09:20:17.177Z,5.80
2019-03-24T09:22:46.098Z,7.08
2019-03-24T09:25:15.110Z,6.17
2019-03-24T09:27:44.187Z,8.90
2019-03-24T09:30:27.605Z,7.55
2019-03-24T09:32:56.396Z,5.92
2019-03-24T09:35:25.307Z,8.13
2019-03-24T09:37:54.191Z,6.75
2019-03-24T09:40:27.813Z,7.25
2019-03-24T09:42:59.279Z,9.68
2019-03-24T09:45:28.573Z,7.08
2019-03-24T09:47:57.452Z,11.10
2019-03-24T09:50:26.252Z,6.53
2019-03-24T09:52:55.124Z,6.92
2019-03-24T09:55:23.964Z,9.08
2019-03-24T09:57:52.707Z,6.22
2019-03-24T10:00:21.589Z,6.62
2019-03-24T10:02:50.454Z,6.17
2019-03-24T10:05:19.212Z,5.33
2019-03-24T10:07:48.247Z,7.60
2019-03-24T10:10:17.049Z,7.12
2019-03-24T10:12:45.865Z,4.33
2019-03-24T10:15:14.936Z,7.70
2019-03-24T10:17:43.859Z,5.53
2019-03-24T10:20:12.984Z,7.25
2019-03-24T10:22:41.798Z,10.38
2019-03-24T10:25:10.586Z,6.33
2019-03-24T10:27:39.592Z,6.50
2019-03-24T10:30:08.833Z,9.03
2019-03-24T10:32:37.659Z,10.58
2019-03-24T10:35:07.268Z,10.38
2019-03-24T10:37:36.134Z,6.53
2019-03-24T10:40:06.407Z,5.33
2019-03-24T10:42:35.280Z,5.20
2019-03-24T10:45:05.663Z,6.62
2019-03-24T10:47:34.458Z,6.78
2019-03-24T10:50:03.696Z,6.35
2019-03-24T10:52:32.540Z,7.10
2019-03-24T10:55:01.411Z,10.93
2019-03-24T10:57:30.218Z,4.65
2019-03-24T10:59:59.075Z,4.70
2019-03-24T11:02:27.869Z,7.62
2019-03-24T11:04:56.809Z,4.22
2019-03-24T11:07:25.762Z,5.45
2019-03-24T11:09:54.641Z,4.60
2019-03-24T11:12:23.436Z,6.75
2019-03-24T11:14:52.294Z,9.05
2019-03-24T11:17:22.246Z,6.85
2019-03-24T11:19:51.004Z,4.92
2019-03-24T11:22:19.827Z,8.40
2019-03-24T11:24:48.722Z,6.70
2019-03-24T11:27:17.556Z,5.62
2019-03-24T11:29:46.911Z,4.97
2019-03-24T11:32:15.751Z,7.17
2019-03-24T11:34:44.612Z,7.17
2019-03-24T11:37:13.547Z,7.47
2019-03-24T11:39:42.395Z,7.40
2019-03-24T11:42:11.215Z,4.72
2019-03-24T11:44:40.101Z,6.03
2019-03-24T11:47:08.996Z,9.80
2019-03-24T11:49:45.693Z,6.90
2019-03-24T11:52:08.317Z,5.65
2019-03-24T11:54:37.094Z,5.08
2019-03-24T11:57:05.848Z,6.55
2019-03-24T11:59:34.735Z,5.60
2019-03-24T12:02:03.640Z,4.37
2019-03-24T12:04:32.580Z,5.85
2019-03-24T12:07:01.502Z,4.00
2019-03-24T12:09:30.242Z,5.15
2019-03-24T12:11:59.147Z,4.53
2019-03-24T12:14:27.981Z,7.40
2019-03-24T12:16:56.939Z,9.53
2019-03-24T12:19:25.782Z,7.60
2019-03-24T12:21:54.595Z,2.80
2019-03-24T12:24:23.413Z,6.20
2019-03-24T12:26:52.301Z,4.72
2019-03-24T12:29:21.108Z,5.22
2019-03-24T12:31:49.900Z,8.83
2019-03-24T12:34:18.796Z,7.55
2019-03-24T12:36:47.613Z,5.37
2019-03-24T12:39:16.487Z,10.20
2019-03-24T12:41:45.359Z,13.78
2019-03-24T12:44:14.232Z,12.33
2019-03-24T12:46:43.042Z,15.05
2019-03-24T12:49:11.816Z,10.98
2019-03-24T12:51:40.699Z,17.98
2019-03-24T12:54:09.471Z,13.88
2019-03-24T12:56:38.259Z,13.18
2019-03-24T12:59:07.147Z,17.17
2019-03-24T13:01:35.959Z,13.78
2019-03-24T13:04:04.718Z,13.03
2019-03-24T13:06:33.495Z,12.25
2019-03-24T13:09:02.467Z,12.07
2019-03-24T13:11:31.311Z,15.30
2019-03-24T13:14:00.102Z,15.95
2019-03-24T13:16:28.937Z,17.32
2019-03-24T13:18:57.744Z,16.82
2019-03-24T13:21:26.547Z,13.38
2019-03-24T13:23:55.376Z,18.12
2019-03-24T13:26:24.209Z,13.43
2019-03-24T13:28:53.009Z,10.82
2019-03-24T13:31:21.779Z,12.23
2019-03-24T13:33:50.561Z,11.20
2019-03-24T13:36:19.418Z,14.15
2019-03-24T13:38:48.229Z,19.48
2019-03-24T13:41:17.102Z,19.02
2019-03-24T13:43:46.028Z,14.70
2019-03-24T13:46:16.485Z,13.53
2019-03-24T13:48:45.345Z,15.23
2019-03-24T13:51:14.145Z,11.95
2019-03-24T13:53:42.971Z,11.40
2019-03-24T13:56:11.758Z,16.73
2019-03-24T13:58:40.495Z,18.05
2019-03-24T14:01:10.266Z,17.15
2019-03-24T14:03:39.042Z,14.78
2019-03-24T14:06:07.947Z,17.27
2019-03-24T14:08:36.848Z,12.53
2019-03-24T14:11:05.956Z,20.70
2019-03-24T14:13:34.867Z,17.12
2019-03-24T14:16:03.710Z,11.68
2019-03-24T14:18:36.178Z,13.08
2019-03-24T14:21:05.045Z,14.45
2019-03-24T14:23:33.955Z,12.10
2019-03-24T14:26:02.740Z,13.95
2019-03-24T14:28:31.564Z,19.15
2019-03-24T14:31:02.281Z,17.57
2019-03-24T14:33:30.879Z,13.03
2019-03-24T14:35:59.703Z,12.90
2019-03-24T14:38:28.478Z,14.95
2019-03-24T14:40:57.390Z,15.03
2019-03-24T14:43:26.225Z,14.10
2019-03-24T14:45:57.728Z,13.98
2019-03-24T14:48:26.546Z,12.20
2019-03-24T14:50:55.443Z,15.05
2019-03-24T14:53:24.254Z,13.70
2019-03-24T14:55:53.141Z,11.60
2019-03-24T14:58:22.029Z,16.10
2019-03-24T15:00:50.812Z,12.37
2019-03-24T15:03:21.853Z,13.13
2019-03-24T15:05:50.678Z,7.30
2019-03-24T15:08:19.562Z,10.60
2019-03-24T15:10:51.015Z,10.60
2019-03-24T15:13:19.876Z,10.78
2019-03-24T15:15:48.753Z,11.55
2019-03-24T15:18:17.560Z,12.03
2019-03-24T15:20:46.405Z,10.55
2019-03-24T15:23:15.240Z,11.10
2019-03-24T15:25:44.148Z,9.78
2019-03-24T15:28:13.019Z,9.13
2019-03-24T15:30:41.927Z,8.88
2019-03-24T15:33:10.808Z,9.63
2019-03-24T15:35:39.608Z,5.15
2019-03-24T15:38:09.065Z,4.28
2019-03-24T15:40:38.034Z,8.20
2019-03-24T15:43:06.763Z,6.42
2019-03-24T15:45:35.566Z,5.35
2019-03-24T15:48:04.459Z,7.40
2019-03-24T15:50:33.294Z,8.90
2019-03-24T15:53:02.129Z,6.78
2019-03-24T15:55:31.179Z,7.22
2019-03-24T15:58:00.172Z,7.20
2019-03-24T16:00:43.502Z,8.90
2019-03-24T16:03:12.399Z,10.00
2019-03-24T16:05:41.256Z,6.45
2019-03-24T16:08:10.044Z,4.95
2019-03-24T16:10:39.077Z,5.08
2019-03-24T16:15:56.948Z,4.65
2019-03-24T16:18:25.730Z,6.03
2019-03-24T16:20:54.614Z,9.13
2019-03-24T16:23:23.512Z,7.42
2019-03-24T16:25:52.259Z,5.95
2019-03-24T16:28:21.146Z,7.72
2019-03-24T16:30:49.927Z,8.63
2019-03-24T16:33:18.771Z,8.08
2019-03-24T16:35:47.670Z,7.83
2019-03-24T16:38:16.668Z,14.47
2019-03-24T16:40:49.985Z,11.73
2019-03-24T16:43:18.774Z,9.80
2019-03-24T16:45:47.656Z,11.95
2019-03-24T16:48:16.465Z,11.70
2019-03-24T16:54:38.697Z,12.53
2019-03-24T16:57:07.557Z,10.13
2019-03-24T16:59:36.379Z,10.20
2019-03-24T17:02:05.195Z,13.13
2019-03-24T17:04:34.134Z,11.90
2019-03-24T17:07:03.137Z,9.40
2019-03-24T17:09:31.895Z,13.95
2019-03-24T17:12:00.823Z,11.55
2019-03-24T17:14:29.580Z,14.25
2019-03-24T17:16:58.716Z,14.23
2019-03-24T17:19:27.579Z,11.10
2019-03-24T17:21:56.424Z,16.40
2019-03-24T17:24:25.258Z,12.13
2019-03-24T17:26:54.036Z,14.95
2019-03-24T17:29:22.851Z,14.47
2019-03-24T17:31:51.671Z,14.73
2019-03-24T17:34:20.503Z,12.50
2019-03-24T17:36:49.314Z,18.98
2019-03-24T17:39:18.088Z,10.43
2019-03-24T17:41:46.974Z,10.08
2019-03-24T17:44:17.288Z,12.47
2019-03-24T17:46:46.102Z,12.58
2019-03-24T17:49:14.862Z,11.45
2019-03-24T17:51:43.612Z,11.12
2019-03-24T17:54:13.537Z,10.98
2019-03-24T17:56:42.308Z,18.20
2019-03-24T17:59:11.092Z,9.98
2019-03-24T18:01:39.994Z,12.03
2019-03-24T18:04:08.840Z,12.20
2019-03-24T18:06:37.693Z,11.57
2019-03-24T18:09:08.229Z,10.00
2019-03-24T18:11:37.142Z,7.65
2019-03-24T18:14:05.974Z,11.68
2019-03-24T18:16:34.857Z,10.18
2019-03-24T18:19:03.774Z,8.88
2019-03-24T18:21:32.546Z,14.58
2019-03-24T18:24:01.431Z,10.35
2019-03-24T18:26:30.206Z,14.60
2019-03-24T18:28:59.010Z,11.88
2019-03-24T18:31:27.807Z,12.50
2019-03-24T18:33:56.647Z,13.48
2019-03-24T18:36:25.527Z,12.00
2019-03-24T18:38:54.407Z,13.95
2019-03-24T18:41:23.215Z,14.78
2019-03-24T18:43:52.043Z,11.10
2019-03-24T18:46:20.935Z,11.10
2019-03-24T18:48:49.831Z,14.00
2019-03-24T18:51:18.706Z,12.00
2019-03-24T18:53:47.575Z,10.43
2019-03-24T18:56:16.549Z,13.50
2019-03-24T18:58:45.299Z,9.80
2019-03-24T19:01:14.151Z,14.13
2019-03-24T19:03:43.050Z,11.95
2019-03-24T19:06:11.796Z,16.65
2019-03-24T19:08:42.087Z,10.05
2019-03-24T19:11:10.941Z,16.37
2019-03-24T19:13:39.883Z,14.28
2019-03-24T19:16:08.711Z,16.40
2019-03-24T19:18:37.638Z,17.85
2019-03-24T19:21:06.428Z,19.92
2019-03-24T19:23:35.308Z,17.55
2019-03-24T19:26:04.160Z,12.60
2019-03-24T19:28:34.495Z,16.75
2019-03-24T19:31:03.475Z,10.93
2019-03-24T19:33:32.199Z,15.30
2019-03-24T19:36:01.628Z,13.35
2019-03-24T19:38:33.694Z,13.90
2019-03-24T19:41:02.559Z,15.70
2019-03-24T19:43:31.459Z,13.43
2019-03-24T19:46:00.285Z,19.48
2019-03-24T19:48:31.814Z,17.02
2019-03-24T19:51:00.603Z,14.33
2019-03-24T19:53:29.374Z,13.65
2019-03-24T19:55:58.191Z,18.95
2019-03-24T19:58:26.964Z,16.82
2019-03-24T20:00:55.736Z,17.52
2019-03-24T20:03:24.639Z,17.85
2019-03-24T20:05:56.143Z,16.70
2019-03-24T20:08:24.946Z,15.32
2019-03-24T20:10:56.433Z,19.50
2019-03-24T20:13:25.276Z,15.13
2019-03-24T20:15:54.037Z,11.48
2019-03-24T20:18:22.892Z,17.42
2019-03-24T20:20:52.187Z,15.93
2019-03-24T20:23:21.221Z,13.80
2019-03-24T20:25:50.098Z,14.80
2019-03-24T20:28:18.901Z,14.35
2019-03-24T20:30:47.801Z,11.30
2019-03-24T20:33:16.586Z,14.90
2019-03-24T20:35:45.349Z,13.53
2019-03-24T20:38:20.162Z,15.58
2019-03-24T20:40:48.951Z,13.88
2019-03-24T20:43:17.695Z,13.20
2019-03-24T20:45:46.595Z,11.68
2019-03-24T20:48:15.367Z,17.65
2019-03-24T20:50:44.140Z,19.80
2019-03-24T20:53:18.097Z,20.23
2019-03-24T20:55:43.559Z,25.92
2019-03-24T20:58:12.439Z,14.30
2019-03-24T21:00:41.314Z,19.98
2019-03-24T21:03:10.226Z,16.12
2019-03-24T21:05:39.070Z,12.50
2019-03-24T21:08:07.894Z,15.53
2019-03-24T21:10:36.784Z,10.98
2019-03-24T21:13:05.770Z,9.88
2019-03-24T21:15:34.605Z,11.53
2019-03-24T21:18:03.520Z,16.17
2019-03-24T21:20:32.282Z,14.35
2019-03-24T21:23:01.147Z,13.72
2019-03-24T21:25:29.952Z,14.38
2019-03-24T21:27:59.044Z,10.65
2019-03-24T21:30:33.023Z,11.65
2019-03-24T21:33:02.254Z,13.65
2019-03-24T21:35:31.108Z,8.75
2019-03-24T21:37:59.975Z,10.58
2019-03-24T21:40:28.775Z,13.83
2019-03-24T21:42:57.592Z,12.10
2019-03-24T21:45:26.456Z,11.88
2019-03-24T21:47:55.265Z,14.30
2019-03-24T21:50:24.037Z,10.65
2019-03-24T21:52:52.891Z,11.93
2019-03-24T21:55:21.690Z,11.33
2019-03-24T21:57:57.380Z,13.18
2019-03-24T22:00:32.032Z,10.72
2019-03-24T22:03:00.933Z,10.58
2019-03-24T22:05:29.672Z,14.58
2019-03-24T22:07:58.447Z,16.60
2019-03-24T22:10:27.253Z,9.38
2019-03-24T22:12:56.126Z,15.55
2019-03-24T22:15:29.269Z,13.95
2019-03-24T22:17:58.188Z,12.33
2019-03-24T22:20:26.941Z,13.48
2019-03-24T22:22:55.751Z,14.73
2019-03-24T22:25:24.669Z,14.60
2019-03-24T22:27:53.502Z,19.05
2019-03-24T22:30:22.254Z,13.53
2019-03-24T22:32:51.052Z,15.50
2019-03-24T22:35:19.890Z,14.55
2019-03-24T22:37:50.659Z,13.10
2019-03-24T22:40:19.160Z,16.05
2019-03-24T22:42:47.925Z,14.18
2019-03-24T22:45:16.783Z,13.45
2019-03-24T22:47:45.623Z,15.90
2019-03-24T22:50:14.407Z,15.20
2019-03-24T22:52:43.188Z,15.20
2019-03-24T22:55:12.206Z,17.60
2019-03-24T22:57:40.971Z,16.70
2019-03-24T23:00:13.953Z,20.77
2019-03-24T23:02:42.958Z,16.90
2019-03-24T23:05:11.844Z,17.60
2019-03-24T23:07:40.742Z,22.45
2019-03-24T23:10:09.855Z,13.50
2019-03-24T23:12:38.590Z,16.62
2019-03-24T23:15:07.981Z,20.95
2019-03-24T23:17:36.901Z,19.17
2019-03-24T23:20:07.190Z,15.60
2019-03-24T23:22:35.982Z,15.98
2019-03-24T23:25:06.623Z,10.08
2019-03-24T23:27:35.582Z,17.90
2019-03-24T23:30:08.217Z,20.52
2019-03-24T23:32:37.117Z,15.63
2019-03-24T23:35:07.612Z,11.75
2019-03-24T23:37:36.420Z,14.78
2019-03-24T23:40:09.306Z,18.37
2019-03-24T23:42:38.078Z,15.08
2019-03-24T23:45:08.655Z,13.75
2019-03-24T23:47:37.413Z,20.40
2019-03-24T23:50:09.152Z,23.80
2019-03-24T23:52:37.998Z,21.40
2019-03-24T23:55:07.117Z,21.27
2019-03-24T23:57:35.920Z,22.82
