createdAt,value
2018-02-15T00:01:22.473Z,43.83
2018-02-15T00:03:50.013Z,36.15
2018-02-15T00:06:17.576Z,42.10
2018-02-15T00:08:45.117Z,34.60
2018-02-15T00:11:12.677Z,37.70
2018-02-15T00:13:40.282Z,41.80
2018-02-15T00:16:07.858Z,39.40
2018-02-15T00:18:35.419Z,37.00
2018-02-15T00:21:03.751Z,41.90
2018-02-15T00:23:31.291Z,43.67
2018-02-15T00:25:59.993Z,42.26
2018-02-15T00:28:27.583Z,36.50
2018-02-15T00:30:55.161Z,37.20
2018-02-15T00:33:22.755Z,41.23
2018-02-15T00:35:50.739Z,40.73
2018-02-15T00:38:19.240Z,43.03
2018-02-15T00:40:46.838Z,39.13
2018-02-15T00:43:14.387Z,38.67
2018-02-15T00:45:42.188Z,38.23
2018-02-15T00:48:10.139Z,38.40
2018-02-15T00:50:38.909Z,35.15
2018-02-15T00:53:06.497Z,41.03
2018-02-15T00:55:34.423Z,45.67
2018-02-15T00:58:02.841Z,42.20
2018-02-15T01:00:32.981Z,39.60
2018-02-15T01:03:00.535Z,41.20
2018-02-15T01:05:28.083Z,39.80
2018-02-15T01:07:56.534Z,35.70
2018-02-15T01:10:24.070Z,40.77
2018-02-15T01:12:51.608Z,39.60
2018-02-15T01:15:19.198Z,45.20
2018-02-15T01:17:46.781Z,39.72
2018-02-15T01:20:14.354Z,38.20
2018-02-15T01:22:42.295Z,41.37
2018-02-15T01:25:09.861Z,43.43
2018-02-15T01:27:37.420Z,39.50
2018-02-15T01:30:04.991Z,40.03
2018-02-15T01:32:32.909Z,40.67
2018-02-15T01:35:01.514Z,42.53
2018-02-15T01:37:29.077Z,47.83
2018-02-15T01:39:56.665Z,44.05
2018-02-15T01:42:24.217Z,40.87
2018-02-15T01:44:51.752Z,41.17
2018-02-15T01:47:19.343Z,44.10
2018-02-15T01:49:58.644Z,38.23
2018-02-15T01:52:26.215Z,44.23
2018-02-15T01:54:54.703Z,38.38
2018-02-15T01:57:22.221Z,45.20
2018-02-15T01:59:49.781Z,42.80
2018-02-15T02:02:17.352Z,49.03
2018-02-15T02:04:44.891Z,39.50
2018-02-15T02:07:12.425Z,43.03
2018-02-15T02:09:40.385Z,38.33
2018-02-15T02:12:08.358Z,39.38
2018-02-15T02:14:36.329Z,43.90
2018-02-15T02:17:04.347Z,46.60
2018-02-15T02:19:31.920Z,38.80
2018-02-15T02:21:59.457Z,42.30
2018-02-15T02:24:27.022Z,44.37
2018-02-15T02:26:54.821Z,42.92
2018-02-15T02:29:22.392Z,47.20
2018-02-15T02:31:51.244Z,40.00
2018-02-15T02:34:18.770Z,47.13
2018-02-15T02:36:46.351Z,44.87
2018-02-15T02:39:13.915Z,38.67
2018-02-15T02:41:41.946Z,40.43
2018-02-15T02:44:09.494Z,41.40
2018-02-15T02:46:37.060Z,40.17
2018-02-15T02:49:04.608Z,46.67
2018-02-15T02:51:32.291Z,39.03
2018-02-15T02:54:00.225Z,40.23
2018-02-15T02:56:27.781Z,50.03
2018-02-15T02:58:55.638Z,47.40
2018-02-15T03:01:23.750Z,38.90
2018-02-15T03:03:52.574Z,42.47
2018-02-15T03:06:20.998Z,42.00
2018-02-15T03:08:49.734Z,43.47
2018-02-15T03:11:17.282Z,37.93
2018-02-15T03:13:44.821Z,38.40
2018-02-15T03:16:12.390Z,42.20
2018-02-15T03:18:40.371Z,41.80
2018-02-15T03:21:08.296Z,41.30
2018-02-15T03:23:35.849Z,39.63
2018-02-15T03:26:04.024Z,40.00
2018-02-15T03:28:31.577Z,39.33
2018-02-15T03:30:59.157Z,39.67
2018-02-15T03:33:26.883Z,42.87
2018-02-15T03:35:54.466Z,39.23
2018-02-15T03:38:25.427Z,40.70
2018-02-15T03:40:52.967Z,41.83
2018-02-15T03:43:20.507Z,43.50
2018-02-15T03:45:48.052Z,38.47
2018-02-15T03:48:15.643Z,44.70
2018-02-15T03:50:43.194Z,41.10
2018-02-15T03:53:12.028Z,44.75
2018-02-15T03:55:42.108Z,43.67
2018-02-15T03:58:09.645Z,42.93
2018-02-15T04:00:37.248Z,46.50
2018-02-15T04:03:04.838Z,35.88
2018-02-15T04:05:32.402Z,43.40
2018-02-15T04:07:59.951Z,46.03
2018-02-15T04:10:28.987Z,34.03
2018-02-15T04:12:56.616Z,34.75
2018-02-15T04:15:24.176Z,45.90
2018-02-15T04:17:51.768Z,41.75
2018-02-15T04:20:19.306Z,37.80
2018-02-15T04:22:48.993Z,42.97
2018-02-15T04:25:17.090Z,41.87
2018-02-15T04:27:44.654Z,43.13
2018-02-15T04:30:12.222Z,39.63
2018-02-15T04:32:44.385Z,38.78
2018-02-15T04:35:12.868Z,43.13
2018-02-15T04:37:40.859Z,35.85
2018-02-15T04:40:08.427Z,41.17
2018-02-15T04:42:35.968Z,40.57
2018-02-15T04:45:03.569Z,33.37
2018-02-15T04:47:36.293Z,36.63
2018-02-15T04:50:04.067Z,37.27
2018-02-15T04:52:31.638Z,38.90
2018-02-15T04:54:59.157Z,36.90
2018-02-15T04:57:27.172Z,44.13
2018-02-15T04:59:54.728Z,42.20
2018-02-15T05:02:22.339Z,35.37
2018-02-15T05:04:49.891Z,41.47
2018-02-15T05:07:17.861Z,33.77
2018-02-15T05:09:45.441Z,42.63
2018-02-15T05:12:12.989Z,36.17
2018-02-15T05:14:40.549Z,38.47
2018-02-15T05:17:08.130Z,36.50
2018-02-15T05:19:35.692Z,38.43
2018-02-15T05:22:03.253Z,37.03
2018-02-15T05:24:31.621Z,40.37
2018-02-15T05:26:59.202Z,41.28
2018-02-15T05:29:27.067Z,39.80
2018-02-15T05:31:54.650Z,38.17
2018-02-15T05:34:22.235Z,33.90
2018-02-15T05:36:50.216Z,34.88
2018-02-15T05:39:17.804Z,39.63
2018-02-15T05:41:45.377Z,37.42
2018-02-15T05:44:12.949Z,36.20
2018-02-15T05:46:40.508Z,37.53
2018-02-15T05:49:08.062Z,39.60
2018-02-15T05:51:35.864Z,32.42
2018-02-15T05:54:04.906Z,38.80
2018-02-15T05:56:33.179Z,28.43
2018-02-15T05:59:00.765Z,33.60
2018-02-15T06:01:28.448Z,38.43
2018-02-15T06:03:56.875Z,37.10
2018-02-15T06:06:24.433Z,32.53
2018-02-15T06:08:53.042Z,33.00
2018-02-15T06:11:20.593Z,39.38
2018-02-15T06:13:48.132Z,40.07
2018-02-15T06:16:16.139Z,35.80
2018-02-15T06:18:43.704Z,34.77
2018-02-15T06:21:11.249Z,33.97
2018-02-15T06:23:38.863Z,43.28
2018-02-15T06:26:06.835Z,32.50
2018-02-15T06:28:34.745Z,35.70
2018-02-15T06:31:02.952Z,32.40
2018-02-15T06:33:30.920Z,33.10
2018-02-15T06:35:59.196Z,36.55
2018-02-15T06:38:26.748Z,30.75
2018-02-15T06:40:54.336Z,33.50
2018-02-15T06:43:22.293Z,35.20
2018-02-15T06:45:50.233Z,37.07
2018-02-15T06:48:18.272Z,38.70
2018-02-15T06:50:45.821Z,32.80
2018-02-15T06:53:13.378Z,34.85
2018-02-15T06:55:40.936Z,31.50
2018-02-15T06:58:08.514Z,33.77
2018-02-15T07:00:36.747Z,30.77
2018-02-15T07:03:04.688Z,30.17
2018-02-15T07:05:32.412Z,29.93
2018-02-15T07:07:59.965Z,34.00
2018-02-15T07:10:27.544Z,29.95
2018-02-15T07:12:55.095Z,33.23
2018-02-15T07:15:22.681Z,32.27
2018-02-15T07:17:50.229Z,32.27
2018-02-15T07:20:17.807Z,31.52
2018-02-15T07:22:45.360Z,28.43
2018-02-15T07:25:12.965Z,28.90
2018-02-15T07:27:40.503Z,31.57
2018-02-15T07:30:08.029Z,30.63
2018-02-15T07:32:35.609Z,29.73
2018-02-15T07:35:03.154Z,26.43
2018-02-15T07:37:30.710Z,29.37
2018-02-15T07:39:58.264Z,30.00
2018-02-15T07:42:26.371Z,26.27
2018-02-15T07:44:53.934Z,31.30
2018-02-15T07:47:21.887Z,25.20
2018-02-15T07:49:49.441Z,28.13
2018-02-15T07:52:17.062Z,29.83
2018-02-15T07:54:44.637Z,29.90
2018-02-15T07:57:12.199Z,28.40
2018-02-15T07:59:40.480Z,24.43
2018-02-15T08:02:08.057Z,26.00
2018-02-15T08:04:35.715Z,27.30
2018-02-15T08:07:03.246Z,29.50
2018-02-15T08:09:30.802Z,26.37
2018-02-15T08:11:58.373Z,23.00
2018-02-15T08:14:25.936Z,23.27
2018-02-15T08:16:53.512Z,25.17
2018-02-15T08:19:21.708Z,24.47
2018-02-15T08:21:49.257Z,28.50
2018-02-15T08:24:16.818Z,23.77
2018-02-15T08:26:44.363Z,24.80
2018-02-15T08:29:11.951Z,21.37
2018-02-15T08:31:40.346Z,22.30
2018-02-15T08:34:09.764Z,24.17
2018-02-15T08:36:37.325Z,24.30
2018-02-15T08:39:04.864Z,23.42
2018-02-15T08:41:33.882Z,18.97
2018-02-15T08:44:01.448Z,21.80
2018-02-15T08:46:28.993Z,25.27
2018-02-15T08:49:00.395Z,25.60
2018-02-15T08:51:28.125Z,23.80
2018-02-15T08:53:55.733Z,24.48
2018-02-15T08:56:24.336Z,23.67
2018-02-15T08:58:52.360Z,26.87
2018-02-15T09:01:20.073Z,25.53
2018-02-15T09:03:48.056Z,24.33
2018-02-15T09:06:16.674Z,25.27
2018-02-15T09:08:44.303Z,25.85
2018-02-15T09:11:12.113Z,27.17
2018-02-15T09:13:40.207Z,27.17
2018-02-15T09:16:09.210Z,23.40
2018-02-15T09:18:37.162Z,28.02
2018-02-15T09:21:05.086Z,25.97
2018-02-15T09:23:32.993Z,30.10
2018-02-15T09:26:00.646Z,25.47
2018-02-15T09:28:28.194Z,31.33
2018-02-15T09:30:55.841Z,28.05
2018-02-15T09:33:23.946Z,27.23
2018-02-15T09:35:51.532Z,29.97
2018-02-15T09:38:19.137Z,30.57
2018-02-15T09:40:46.692Z,26.58
2018-02-15T09:43:14.290Z,28.23
2018-02-15T09:45:41.822Z,27.60
2018-02-15T09:48:09.404Z,26.70
2018-02-15T09:50:37.141Z,29.60
2018-02-15T09:53:04.781Z,29.75
2018-02-15T09:55:32.368Z,26.30
2018-02-15T09:57:59.916Z,28.33
2018-02-15T10:00:27.517Z,23.90
2018-02-15T10:02:55.460Z,24.03
2018-02-15T10:05:23.694Z,28.20
2018-02-15T10:07:51.294Z,25.23
2018-02-15T10:10:18.865Z,23.77
2018-02-15T10:12:46.447Z,30.05
2018-02-15T10:15:14.429Z,30.03
2018-02-15T10:17:43.276Z,24.17
2018-02-15T10:20:10.902Z,30.17
2018-02-15T10:22:38.444Z,29.73
2018-02-15T10:25:06.041Z,29.80
2018-02-15T10:27:33.675Z,26.33
2018-02-15T10:30:01.217Z,30.63
2018-02-15T10:32:29.153Z,27.27
2018-02-15T10:34:56.713Z,21.77
2018-02-15T10:37:25.018Z,27.40
2018-02-15T10:59:54.140Z,26.17
2018-02-15T11:02:22.989Z,23.50
2018-02-15T11:08:04.365Z,25.75
2018-02-15T11:10:32.585Z,21.90
2018-02-15T11:13:01.893Z,24.50
2018-02-15T11:15:29.935Z,25.20
2018-02-15T11:17:57.489Z,25.20
2018-02-15T11:20:25.208Z,24.53
2018-02-15T11:22:53.718Z,23.03
2018-02-15T11:25:21.289Z,26.20
2018-02-15T11:27:48.870Z,28.12
2018-02-15T11:30:16.427Z,23.12
2018-02-15T11:32:44.657Z,27.20
2018-02-15T11:35:12.204Z,23.70
2018-02-15T11:37:40.161Z,25.23
2018-02-15T11:40:09.273Z,26.67
2018-02-15T11:42:37.708Z,28.83
2018-02-15T11:45:06.550Z,25.90
2018-02-15T11:47:34.116Z,20.63
2018-02-15T11:50:01.665Z,21.63
2018-02-15T11:52:29.609Z,28.27
2018-02-15T11:54:58.665Z,21.90
2018-02-15T11:57:27.532Z,26.60
2018-02-15T11:59:55.085Z,25.57
2018-02-15T12:02:22.661Z,27.97
2018-02-15T12:04:50.230Z,22.37
2018-02-15T12:07:17.936Z,26.70
2018-02-15T12:09:46.686Z,21.62
2018-02-15T12:12:14.237Z,22.10
2018-02-15T12:14:42.524Z,21.17
2018-02-15T12:17:10.317Z,21.37
2018-02-15T12:19:38.028Z,21.73
2018-02-15T12:22:07.031Z,21.00
2018-02-15T12:24:35.354Z,19.62
2018-02-15T12:27:03.275Z,21.80
2018-02-15T12:29:31.721Z,21.63
2018-02-15T12:31:59.703Z,22.03
2018-02-15T12:34:28.161Z,21.60
2018-02-15T12:36:56.309Z,26.93
2018-02-15T12:39:24.057Z,19.37
2018-02-15T12:41:51.837Z,21.47
2018-02-15T12:44:19.594Z,23.10
2018-02-15T12:46:48.833Z,22.62
2018-02-15T12:49:17.567Z,20.50
2018-02-15T12:51:45.769Z,25.87
2018-02-15T12:54:13.401Z,24.87
2018-02-15T12:56:43.249Z,27.93
2018-02-15T12:59:11.061Z,22.70
2018-02-15T13:01:38.606Z,27.40
2018-02-15T13:04:07.014Z,21.93
2018-02-15T13:06:34.651Z,19.70
2018-02-15T13:09:02.205Z,31.23
2018-02-15T13:11:30.132Z,23.40
2018-02-15T13:13:57.726Z,27.30
2018-02-15T13:19:43.584Z,22.50
2018-02-15T13:22:22.938Z,24.77
2018-02-15T13:24:51.335Z,26.27
2018-02-15T13:27:18.930Z,29.42
2018-02-15T13:29:46.679Z,25.33
2018-02-15T13:32:17.107Z,25.20
2018-02-15T13:34:44.779Z,27.80
2018-02-15T13:37:13.057Z,27.10
2018-02-15T13:39:40.644Z,27.93
2018-02-15T13:42:08.379Z,26.60
2018-02-15T13:44:36.107Z,22.50
2018-02-15T13:47:03.637Z,26.30
2018-02-15T13:49:32.154Z,23.20
2018-02-15T13:51:59.720Z,25.80
2018-02-15T13:54:27.287Z,31.83
2018-02-15T13:56:55.276Z,26.20
2018-02-15T13:59:22.853Z,28.23
2018-02-15T14:01:50.373Z,28.37
2018-02-15T14:04:17.931Z,26.57
2018-02-15T14:06:45.923Z,34.70
2018-02-15T14:09:14.378Z,27.20
2018-02-15T14:11:43.019Z,31.97
2018-02-15T14:14:10.555Z,33.00
2018-02-15T14:16:38.096Z,27.13
2018-02-15T14:19:06.600Z,30.80
2018-02-15T14:21:34.145Z,29.17
2018-02-15T14:24:01.695Z,34.90
2018-02-15T14:26:29.230Z,32.80
2018-02-15T14:28:56.808Z,30.77
2018-02-15T14:31:24.351Z,32.27
2018-02-15T14:33:52.282Z,26.67
2018-02-15T14:36:19.844Z,28.23
2018-02-15T14:38:47.422Z,30.40
2018-02-15T14:41:14.965Z,43.63
2018-02-15T14:43:42.530Z,32.10
2018-02-15T14:46:10.380Z,31.20
2018-02-15T14:48:37.948Z,33.80
2018-02-15T14:51:05.523Z,32.43
2018-02-15T14:53:33.063Z,31.73
2018-02-15T14:56:00.659Z,28.97
2018-02-15T14:58:28.209Z,30.87
2018-02-15T15:00:55.728Z,40.10
2018-02-15T15:03:23.475Z,37.47
2018-02-15T15:05:51.059Z,33.23
2018-02-15T15:08:19.473Z,41.77
2018-02-15T15:10:47.070Z,28.60
2018-02-15T15:13:14.603Z,30.20
2018-02-15T15:15:42.544Z,34.37
2018-02-15T15:18:10.121Z,36.37
2018-02-15T15:20:38.913Z,39.97
2018-02-15T15:23:06.500Z,35.20
2018-02-15T15:25:34.131Z,44.22
2018-02-15T15:28:01.778Z,40.70
2018-02-15T15:30:29.362Z,36.20
2018-02-15T15:32:57.322Z,38.72
2018-02-15T15:35:24.853Z,40.17
2018-02-15T15:37:52.409Z,63.77
2018-02-15T15:40:19.990Z,46.00
2018-02-15T15:42:47.574Z,112.47
2018-02-15T15:45:15.762Z,39.13
2018-02-15T15:47:43.457Z,100.83
2018-02-15T15:50:11.055Z,65.90
2018-02-15T15:52:39.541Z,40.17
2018-02-15T15:55:07.150Z,73.10
2018-02-15T15:57:34.730Z,38.67
2018-02-15T16:00:02.303Z,48.53
2018-02-15T16:02:30.041Z,39.67
2018-02-15T16:04:57.691Z,39.92
2018-02-15T16:07:25.250Z,37.30
2018-02-15T16:09:52.900Z,55.27
2018-02-15T16:12:20.620Z,48.20
2018-02-15T16:14:48.198Z,45.00
2018-02-15T16:17:16.615Z,91.53
2018-02-15T16:19:44.192Z,65.47
2018-02-15T16:22:11.807Z,39.43
2018-02-15T16:24:39.756Z,58.30
2018-02-15T16:27:07.357Z,40.87
2018-02-15T16:29:34.955Z,64.33
2018-02-15T16:32:02.986Z,44.00
2018-02-15T16:34:30.622Z,75.90
2018-02-15T16:36:58.210Z,47.70
2018-02-15T16:39:25.805Z,57.53
2018-02-15T16:41:53.409Z,87.50
2018-02-15T16:44:22.309Z,57.03
2018-02-15T16:46:49.900Z,65.30
2018-02-15T16:49:17.491Z,64.63
2018-02-15T16:51:45.217Z,64.07
2018-02-15T16:54:12.810Z,55.88
2018-02-15T16:56:41.307Z,107.37
2018-02-15T16:59:10.162Z,52.80
2018-02-15T17:01:37.747Z,59.45
2018-02-15T17:04:06.118Z,67.03
2018-02-15T17:06:33.774Z,61.90
2018-02-15T17:09:04.262Z,92.97
2018-02-15T17:11:35.621Z,71.68
2018-02-15T17:14:03.241Z,48.50
2018-02-15T17:16:34.485Z,51.67
2018-02-15T17:19:07.525Z,54.23
2018-02-15T17:21:38.566Z,57.50
2018-02-15T17:24:11.707Z,57.95
2018-02-15T17:26:41.241Z,56.60
2018-02-15T17:29:10.200Z,56.43
2018-02-15T17:31:40.747Z,60.03
2018-02-15T17:34:12.075Z,47.13
2018-02-15T17:36:43.927Z,46.10
2018-02-15T17:39:16.839Z,49.47
2018-02-15T17:41:48.305Z,43.97
2018-02-15T17:44:18.843Z,52.03
2018-02-15T17:46:50.513Z,47.27
2018-02-15T17:49:22.334Z,50.62
2018-02-15T17:51:54.752Z,52.37
2018-02-15T17:54:25.392Z,43.47
2018-02-15T17:56:56.198Z,49.97
2018-02-15T17:59:24.414Z,87.27
2018-02-15T18:01:54.123Z,47.13
2018-02-15T18:04:23.450Z,56.67
2018-02-15T18:06:54.557Z,82.23
2018-02-15T18:09:23.616Z,73.53
2018-02-15T18:11:54.005Z,48.00
2018-02-15T18:14:22.984Z,54.03
2018-02-15T18:16:53.757Z,50.50
2018-02-15T18:19:23.256Z,47.67
2018-02-15T18:21:53.463Z,51.37
2018-02-15T18:24:23.809Z,53.75
2018-02-15T18:26:53.201Z,47.87
2018-02-15T18:29:24.874Z,50.80
2018-02-15T18:31:55.592Z,47.00
2018-02-15T18:34:25.519Z,50.80
2018-02-15T18:36:55.132Z,51.50
2018-02-15T18:39:24.022Z,51.97
2018-02-15T18:41:54.094Z,55.25
2018-02-15T18:44:24.970Z,52.90
2018-02-15T18:46:53.630Z,43.07
2018-02-15T18:49:23.222Z,46.20
2018-02-15T18:51:54.020Z,49.90
2018-02-15T18:54:23.159Z,49.53
2018-02-15T18:56:53.426Z,58.20
2018-02-15T18:59:21.167Z,61.27
2018-02-15T19:01:49.878Z,55.60
2018-02-15T19:04:17.677Z,61.37
2018-02-15T19:06:46.690Z,51.23
2018-02-15T19:09:14.368Z,55.87
2018-02-15T19:11:41.933Z,62.50
2018-02-15T19:14:09.734Z,60.67
2018-02-15T19:16:38.195Z,54.90
2018-02-15T19:19:06.318Z,59.20
2018-02-15T19:21:35.114Z,56.67
2018-02-15T19:24:03.739Z,54.63
2018-02-15T19:26:32.839Z,55.47
2018-02-15T19:29:02.580Z,67.30
2018-02-15T19:31:30.202Z,63.70
2018-02-15T19:33:58.708Z,59.33
2018-02-15T19:36:26.452Z,56.43
2018-02-15T19:38:54.765Z,54.67
2018-02-15T19:41:23.154Z,50.87
2018-02-15T19:43:50.701Z,64.30
2018-02-15T19:46:18.703Z,55.03
2018-02-15T19:48:46.651Z,62.50
2018-02-15T19:51:14.233Z,56.90
2018-02-15T19:53:42.202Z,62.33
2018-02-15T19:56:11.274Z,56.20
2018-02-15T19:58:38.850Z,59.53
2018-02-15T20:01:06.382Z,52.20
2018-02-15T20:03:34.716Z,56.23
2018-02-15T20:06:04.323Z,62.23
2018-02-15T20:08:32.149Z,63.53
2018-02-15T20:11:03.051Z,66.70
2018-02-15T20:13:32.843Z,61.85
2018-02-15T20:16:01.559Z,96.57
2018-02-15T20:18:30.523Z,96.83
2018-02-15T20:20:59.123Z,171.57
2018-02-15T20:23:26.780Z,119.03
2018-02-15T20:25:59.986Z,95.07
2018-02-15T20:28:29.165Z,167.48
2018-02-15T20:30:57.040Z,123.73
2018-02-15T20:33:26.674Z,247.83
2018-02-15T20:35:54.759Z,200.50
2018-02-15T20:38:28.793Z,263.90
2018-02-15T20:40:56.635Z,194.77
2018-02-15T20:43:24.977Z,150.63
2018-02-15T20:45:55.728Z,179.38
2018-02-15T20:48:26.308Z,178.23
2018-02-15T20:51:02.628Z,149.23
2018-02-15T20:53:38.180Z,80.90
2018-02-15T20:56:07.741Z,206.70
2018-02-15T20:58:38.833Z,118.33
2018-02-15T21:01:08.555Z,122.93
2018-02-15T21:03:38.062Z,164.97
2018-02-15T21:06:06.670Z,78.23
2018-02-15T21:08:35.806Z,102.67
2018-02-15T21:11:05.517Z,194.85
2018-02-15T21:13:34.762Z,255.77
2018-02-15T21:16:03.950Z,160.80
2018-02-15T21:18:36.240Z,158.68
2018-02-15T21:21:04.567Z,143.57
2018-02-15T21:23:34.633Z,180.30
2018-02-15T21:26:04.756Z,147.77
2018-02-15T21:28:33.734Z,183.63
2018-02-15T21:31:04.292Z,104.20
2018-02-15T21:33:33.390Z,155.37
2018-02-15T21:36:01.337Z,98.17
2018-02-15T21:38:32.124Z,93.87
2018-02-15T21:41:00.407Z,160.93
2018-02-15T21:43:27.982Z,197.97
2018-02-15T21:45:55.669Z,107.65
2018-02-15T21:48:23.590Z,180.27
2018-02-15T21:50:51.192Z,261.80
2018-02-15T21:53:19.161Z,370.37
2018-02-15T21:55:47.209Z,124.03
2018-02-15T21:58:14.774Z,145.90
2018-02-15T22:00:45.808Z,141.20
2018-02-15T22:03:14.830Z,272.47
2018-02-15T22:05:42.680Z,127.65
2018-02-15T22:08:12.790Z,238.48
2018-02-15T22:10:41.344Z,144.30
2018-02-15T22:13:10.133Z,334.52
2018-02-15T22:15:39.858Z,97.53
2018-02-15T22:18:10.071Z,331.10
2018-02-15T22:20:38.764Z,264.67
2018-02-15T22:23:06.578Z,89.80
2018-02-15T22:25:34.555Z,102.87
2018-02-15T22:28:03.353Z,113.20
2018-02-15T22:30:31.746Z,125.83
2018-02-15T22:33:00.318Z,118.17
2018-02-15T22:35:28.521Z,84.40
2018-02-15T22:37:57.834Z,91.57
2018-02-15T22:40:25.378Z,89.70
2018-02-15T22:42:53.166Z,88.57
2018-02-15T22:45:21.389Z,99.53
2018-02-15T22:47:48.973Z,82.00
2018-02-15T22:50:16.524Z,88.60
2018-02-15T22:52:44.064Z,75.27
2018-02-15T22:55:11.625Z,82.63
2018-02-15T22:57:39.436Z,68.75
2018-02-15T23:00:07.143Z,83.53
2018-02-15T23:02:34.711Z,78.63
2018-02-15T23:05:02.314Z,72.70
2018-02-15T23:07:30.019Z,78.68
2018-02-15T23:09:57.831Z,98.17
2018-02-15T23:12:25.472Z,76.53
2018-02-15T23:14:56.670Z,88.90
2018-02-15T23:17:24.752Z,115.27
2018-02-15T23:19:56.531Z,134.27
2018-02-15T23:22:25.009Z,123.97
2018-02-15T23:24:53.456Z,162.12
2018-02-15T23:27:21.899Z,112.40
2018-02-15T23:29:49.654Z,118.97
2018-02-15T23:32:17.994Z,89.23
2018-02-15T23:34:45.661Z,76.50
2018-02-15T23:37:14.853Z,81.33
2018-02-15T23:39:43.970Z,77.03
2018-02-15T23:42:12.182Z,105.83
2018-02-15T23:44:40.564Z,111.83
2018-02-15T23:47:08.316Z,132.40
2018-02-15T23:49:36.941Z,109.13
2018-02-15T23:52:04.524Z,112.80
2018-02-15T23:54:32.252Z,82.43
2018-02-15T23:56:59.803Z,102.43
2018-02-15T23:59:27.600Z,75.33
