createdAt,value
2017-11-17T09:59:08.956Z,20.77
2017-11-17T10:00:08.944Z,20.86
2017-11-17T10:01:38.770Z,20.79
2017-11-17T10:02:38.784Z,20.69
2017-11-17T10:07:54.151Z,21.24
2017-11-17T10:08:54.111Z,21.36
2017-11-17T10:10:47.038Z,21.20
2017-11-17T10:11:46.983Z,21.17
2017-11-17T10:13:39.942Z,20.58
2017-11-17T10:14:39.931Z,20.20
2017-11-17T10:20:36.733Z,18.42
2017-11-17T10:21:36.486Z,17.30
2017-11-17T11:09:55.113Z,10.63
2017-11-17T11:10:54.817Z,10.73
2017-11-17T11:12:51.460Z,10.53
2017-11-17T11:13:51.791Z,10.47
2017-11-17T11:17:05.764Z,9.85
2017-11-17T11:21:00.128Z,9.96
2017-11-17T11:22:54.240Z,9.83
2017-11-17T11:24:02.896Z,9.81
2017-11-17T11:25:48.585Z,9.96
2017-11-17T11:26:58.062Z,10.01
2017-11-17T11:28:43.042Z,10.21
2017-11-17T11:29:43.064Z,10.19
2017-11-17T11:31:37.787Z,9.94
2017-11-17T11:32:37.041Z,9.82
2017-11-17T11:34:31.902Z,9.83
2017-11-17T11:35:32.208Z,9.64
2017-11-17T11:37:26.642Z,9.61
2017-11-17T11:38:35.033Z,9.56
2017-11-17T11:40:21.020Z,9.76
2017-11-17T11:41:21.062Z,9.79
2017-11-17T11:43:15.888Z,10.06
2017-11-17T11:44:24.045Z,10.14
2017-11-17T11:46:09.778Z,10.30
2017-11-17T11:47:09.010Z,10.26
2017-11-17T11:49:04.229Z,10.15
2017-11-17T11:50:13.014Z,10.22
2017-11-17T11:51:58.579Z,10.19
2017-11-17T11:53:07.445Z,10.33
2017-11-17T11:54:54.535Z,10.40
2017-11-17T11:55:55.345Z,10.59
2017-11-17T11:57:50.428Z,10.63
2017-11-17T11:58:49.271Z,10.62
2017-11-17T12:00:43.813Z,10.63
2017-11-17T12:01:42.732Z,10.63
2017-11-17T12:03:38.018Z,10.74
2017-11-17T12:04:36.082Z,10.77
2017-11-17T12:06:31.075Z,10.91
2017-11-17T12:07:31.228Z,10.98
2017-11-17T12:09:26.211Z,10.99
2017-11-17T12:10:25.834Z,11.07
2017-11-17T12:12:20.187Z,11.06
2017-11-17T12:13:19.339Z,11.01
2017-11-17T12:15:14.458Z,10.98
2017-11-17T12:16:15.072Z,10.95
2017-11-17T12:18:09.286Z,10.99
2017-11-17T12:19:08.849Z,10.95
2017-11-17T12:21:04.671Z,10.95
2017-11-17T12:22:04.121Z,10.94
2017-11-17T12:23:58.631Z,10.80
2017-11-17T12:24:57.462Z,10.78
2017-11-17T12:26:52.561Z,10.62
2017-11-17T12:27:51.625Z,10.60
2017-11-17T12:29:48.076Z,10.74
2017-11-17T12:30:48.005Z,10.86
2017-11-17T12:32:41.121Z,10.96
2017-11-17T12:33:41.583Z,10.95
2017-11-17T12:35:35.653Z,10.66
2017-11-17T12:36:36.426Z,10.46
2017-11-17T12:38:30.563Z,10.43
2017-11-17T12:39:29.416Z,10.34
2017-11-17T12:41:46.680Z,10.37
2017-11-17T12:42:24.511Z,10.39
2017-11-17T12:44:18.945Z,10.40
2017-11-17T12:45:19.925Z,10.39
2017-11-17T12:47:13.249Z,10.43
2017-11-17T12:48:13.803Z,10.43
2017-11-17T12:50:08.499Z,10.58
2017-11-17T12:51:07.629Z,10.60
2017-11-17T12:53:03.300Z,10.78
2017-11-17T12:54:02.780Z,10.78
2017-11-17T12:55:57.011Z,10.83
2017-11-17T12:56:57.268Z,10.81
2017-11-17T12:58:51.578Z,10.91
2017-11-17T12:59:50.559Z,10.88
2017-11-17T13:01:45.696Z,11.01
2017-11-17T13:02:45.857Z,10.98
2017-11-17T13:04:39.940Z,11.19
2017-11-17T13:05:40.509Z,11.19
2017-11-17T13:07:35.509Z,11.16
2017-11-17T13:08:35.960Z,11.13
2017-11-17T13:10:28.741Z,11.01
2017-11-17T13:11:28.831Z,10.94
2017-11-17T13:13:23.115Z,10.83
2017-11-17T13:14:22.100Z,10.76
2017-11-17T13:16:15.262Z,10.78
2017-11-17T13:17:16.232Z,10.78
2017-11-17T13:19:14.481Z,10.77
2017-11-17T13:20:12.811Z,10.84
2017-11-17T13:22:08.818Z,10.94
2017-11-17T13:23:07.537Z,10.84
2017-11-17T13:25:00.434Z,10.96
2017-11-17T13:26:00.346Z,10.94
2017-11-17T13:27:55.272Z,11.16
2017-11-17T13:28:55.516Z,11.17
2017-11-17T13:30:49.722Z,11.31
2017-11-17T13:31:49.688Z,11.39
2017-11-17T13:33:44.103Z,11.43
2017-11-17T13:34:44.042Z,11.35
2017-11-17T13:36:36.967Z,11.31
2017-11-17T13:37:37.648Z,11.29
2017-11-17T13:39:30.718Z,10.94
2017-11-17T13:40:32.853Z,10.68
2017-11-17T13:42:25.780Z,10.65
2017-11-17T13:43:25.586Z,10.70
2017-11-17T13:45:20.082Z,10.47
2017-11-17T13:46:20.480Z,10.40
2017-11-17T13:48:15.251Z,10.43
2017-11-17T13:49:15.873Z,10.37
2017-11-17T13:51:09.901Z,10.36
2017-11-17T13:52:10.591Z,10.25
2017-11-17T13:54:05.182Z,10.17
2017-11-17T13:55:04.597Z,10.24
2017-11-17T13:57:01.955Z,10.17
