createdAt,value
2018-07-20T00:00:16.996Z,85.96
2018-07-20T00:01:16.968Z,86.25
2018-07-20T00:02:16.939Z,86.54
2018-07-20T00:03:16.911Z,86.35
2018-07-20T00:04:16.880Z,86.25
2018-07-20T00:05:16.848Z,86.25
2018-07-20T00:06:16.812Z,85.96
2018-07-20T00:07:16.778Z,86.25
2018-07-20T00:08:16.748Z,86.11
2018-07-20T00:09:16.716Z,86.21
2018-07-20T00:10:16.686Z,86.01
2018-07-20T00:11:16.659Z,85.91
2018-07-20T00:12:16.628Z,86.11
2018-07-20T00:13:16.590Z,86.11
2018-07-20T00:14:16.561Z,85.91
2018-07-20T00:15:16.532Z,86.21
2018-07-20T00:16:16.504Z,86.11
2018-07-20T00:17:16.472Z,86.21
2018-07-20T00:18:16.441Z,86.40
2018-07-20T00:19:16.406Z,86.21
2018-07-20T00:20:16.374Z,86.49
2018-07-20T00:21:16.343Z,86.01
2018-07-20T00:22:16.365Z,86.30
2018-07-20T00:23:16.282Z,86.11
2018-07-20T00:24:16.253Z,86.01
2018-07-20T00:25:16.223Z,85.91
2018-07-20T00:26:16.193Z,86.11
2018-07-20T00:27:16.153Z,86.21
2018-07-20T00:28:16.128Z,85.91
2018-07-20T00:29:16.097Z,85.91
2018-07-20T00:30:16.064Z,85.34
2018-07-20T00:31:16.029Z,85.34
2018-07-20T00:32:15.995Z,85.34
2018-07-20T00:33:15.967Z,85.34
2018-07-20T00:34:15.940Z,85.78
2018-07-20T00:35:15.905Z,85.24
2018-07-20T00:36:15.876Z,85.34
2018-07-20T00:37:15.850Z,85.72
2018-07-20T00:38:15.811Z,86.01
2018-07-20T00:39:15.777Z,85.72
2018-07-20T00:40:15.745Z,85.58
2018-07-20T00:41:15.714Z,85.34
2018-07-20T00:42:15.686Z,85.34
2018-07-20T00:43:15.654Z,85.43
2018-07-20T00:44:15.624Z,85.24
2018-07-20T00:45:15.587Z,85.91
2018-07-20T00:46:15.558Z,85.43
2018-07-20T00:47:15.528Z,85.24
2018-07-20T00:48:15.500Z,85.14
2018-07-20T00:49:15.468Z,85.49
2018-07-20T00:50:15.435Z,84.81
2018-07-20T00:51:15.401Z,85.20
2018-07-20T00:52:15.368Z,84.91
2018-07-20T00:53:15.336Z,85.00
2018-07-20T00:54:15.306Z,85.30
2018-07-20T00:55:15.275Z,85.10
2018-07-20T00:56:15.248Z,84.81
2018-07-20T00:57:15.215Z,85.30
2018-07-20T00:58:15.182Z,84.91
2018-07-20T00:59:15.148Z,84.81
2018-07-20T01:00:15.116Z,85.00
2018-07-20T01:01:15.090Z,84.62
2018-07-20T01:02:15.061Z,84.14
2018-07-20T01:03:15.022Z,83.95
2018-07-20T01:04:14.989Z,83.37
2018-07-20T01:05:14.957Z,84.19
2018-07-20T01:06:14.929Z,83.28
2018-07-20T01:07:14.898Z,83.47
2018-07-20T01:08:14.869Z,83.14
2018-07-20T01:09:14.837Z,82.85
2018-07-20T01:10:14.802Z,82.79
2018-07-20T01:11:14.768Z,83.23
2018-07-20T01:12:14.734Z,82.94
2018-07-20T01:13:14.704Z,82.37
2018-07-20T01:14:14.673Z,83.23
2018-07-20T01:15:14.644Z,82.85
2018-07-20T01:16:14.618Z,82.27
2018-07-20T01:17:14.576Z,82.65
2018-07-20T01:18:14.553Z,81.88
2018-07-20T01:19:14.517Z,81.98
2018-07-20T01:20:14.488Z,81.88
2018-07-20T01:21:14.457Z,81.12
2018-07-20T01:22:14.421Z,81.88
2018-07-20T01:23:14.389Z,81.50
2018-07-20T01:24:14.355Z,81.30
2018-07-20T01:25:14.368Z,81.30
2018-07-20T01:26:14.293Z,81.12
2018-07-20T01:27:14.265Z,81.40
2018-07-20T01:28:14.234Z,80.44
2018-07-20T01:29:14.202Z,80.54
2018-07-20T01:30:14.170Z,81.12
2018-07-20T01:31:14.136Z,80.54
2018-07-20T01:32:14.103Z,79.86
2018-07-20T01:33:14.075Z,79.77
2018-07-20T01:34:14.040Z,79.77
2018-07-20T01:35:14.007Z,79.28
2018-07-20T01:36:13.973Z,79.38
2018-07-20T01:37:13.941Z,79.00
2018-07-20T01:38:13.915Z,78.28
2018-07-20T01:39:13.882Z,78.19
2018-07-20T01:40:13.852Z,77.51
2018-07-20T01:41:13.820Z,77.33
2018-07-20T01:42:13.784Z,77.04
2018-07-20T01:43:13.752Z,76.84
2018-07-20T01:44:13.718Z,76.65
2018-07-20T01:45:13.687Z,76.65
2018-07-20T01:46:13.655Z,76.46
2018-07-20T01:47:13.630Z,75.98
2018-07-20T01:48:13.596Z,75.88
2018-07-20T01:49:13.559Z,75.69
2018-07-20T01:50:13.528Z,75.88
2018-07-20T01:51:13.497Z,75.49
2018-07-20T01:52:13.470Z,74.63
2018-07-20T01:53:13.440Z,74.15
2018-07-20T01:54:13.401Z,73.57
2018-07-20T01:55:13.368Z,73.38
2018-07-20T01:56:13.337Z,73.00
2018-07-20T01:57:13.303Z,72.52
2018-07-20T01:58:13.273Z,71.55
2018-07-20T01:59:13.241Z,71.71
2018-07-20T02:00:13.214Z,71.71
2018-07-20T02:01:13.181Z,71.61
2018-07-20T02:02:13.148Z,71.61
2018-07-20T02:03:13.114Z,71.33
2018-07-20T02:04:13.077Z,68.63
2018-07-20T02:05:13.052Z,65.08
2018-07-20T02:06:13.018Z,62.07
2018-07-20T02:07:12.985Z,57.36
2018-07-20T02:08:12.951Z,53.01
2018-07-20T02:09:12.917Z,51.18
2018-07-20T02:10:12.887Z,50.32
2018-07-20T02:11:12.861Z,50.03
2018-07-20T02:12:12.826Z,49.55
2018-07-20T02:13:12.797Z,50.51
2018-07-20T02:14:12.760Z,50.13
2018-07-20T02:15:12.726Z,50.90
2018-07-20T02:16:12.692Z,52.24
2018-07-20T02:17:12.660Z,54.16
2018-07-20T02:18:12.629Z,54.93
2018-07-20T02:19:12.598Z,56.88
2018-07-20T02:20:12.570Z,57.55
2018-07-20T02:21:12.539Z,57.26
2018-07-20T02:22:12.500Z,59.57
2018-07-20T02:23:12.470Z,59.38
2018-07-20T02:24:12.445Z,59.57
2018-07-20T02:25:12.408Z,60.24
2018-07-20T02:26:12.372Z,61.20
2018-07-20T02:27:12.339Z,59.47
2018-07-20T02:28:12.307Z,59.76
2018-07-20T02:29:12.274Z,59.47
2018-07-20T02:30:12.248Z,59.47
2018-07-20T02:31:12.211Z,59.09
2018-07-20T02:32:12.186Z,59.76
2018-07-20T02:33:12.153Z,58.51
2018-07-20T02:34:12.115Z,58.61
2018-07-20T02:35:12.084Z,59.28
2018-07-20T02:36:12.049Z,61.20
2018-07-20T02:37:12.021Z,62.58
2018-07-20T02:38:11.985Z,63.02
2018-07-20T02:39:11.951Z,63.89
2018-07-20T02:40:11.917Z,63.32
2018-07-20T02:41:11.884Z,64.47
2018-07-20T02:42:11.853Z,64.12
2018-07-20T02:43:11.825Z,64.31
2018-07-20T02:44:11.794Z,64.12
2018-07-20T02:45:11.762Z,64.12
2018-07-20T02:46:11.728Z,64.56
2018-07-20T02:47:11.694Z,63.83
2018-07-20T02:48:11.660Z,62.84
2018-07-20T02:49:11.628Z,62.35
2018-07-20T02:50:11.594Z,61.52
2018-07-20T02:51:11.565Z,62.64
2018-07-20T02:52:11.537Z,62.87
2018-07-20T02:53:11.497Z,63.12
2018-07-20T02:54:11.467Z,62.45
2018-07-20T02:55:11.437Z,61.78
2018-07-20T02:56:11.405Z,62.35
2018-07-20T02:57:11.374Z,62.07
2018-07-20T02:58:11.388Z,61.68
2018-07-20T02:59:11.304Z,61.11
2018-07-20T03:00:11.269Z,60.91
2018-07-20T03:01:11.239Z,59.66
2018-07-20T03:02:11.206Z,59.76
2018-07-20T03:03:11.181Z,59.66
2018-07-20T03:04:11.145Z,59.47
2018-07-20T03:05:11.114Z,59.66
2018-07-20T03:06:11.082Z,60.34
2018-07-20T03:07:11.088Z,61.01
2018-07-20T03:08:11.011Z,61.40
2018-07-20T03:09:11.035Z,61.30
2018-07-20T03:10:10.948Z,60.72
2018-07-20T03:11:10.915Z,60.53
2018-07-20T03:12:10.881Z,61.11
2018-07-20T03:13:10.847Z,60.82
2018-07-20T03:14:10.816Z,59.66
2018-07-20T03:15:10.785Z,60.34
2018-07-20T03:16:10.756Z,60.43
2018-07-20T03:17:10.723Z,61.40
2018-07-20T03:18:10.687Z,62.16
2018-07-20T03:19:10.656Z,61.20
2018-07-20T03:20:10.620Z,61.11
2018-07-20T03:21:10.615Z,60.14
2018-07-20T03:22:10.559Z,59.95
2018-07-20T03:23:10.528Z,60.05
2018-07-20T03:24:10.497Z,59.73
2018-07-20T03:25:10.457Z,58.48
2018-07-20T03:26:10.425Z,58.48
2018-07-20T03:27:10.398Z,58.39
2018-07-20T03:28:10.364Z,57.71
2018-07-20T03:29:10.333Z,58.58
2018-07-20T03:30:10.297Z,57.71
2018-07-20T03:31:10.263Z,58.00
2018-07-20T03:32:10.230Z,58.00
2018-07-20T03:33:10.202Z,58.20
2018-07-20T03:34:10.161Z,61.27
2018-07-20T03:35:10.136Z,61.17
2018-07-20T03:36:10.100Z,62.07
2018-07-20T03:37:10.071Z,61.58
2018-07-20T03:38:10.038Z,62.26
2018-07-20T03:39:10.000Z,63.12
2018-07-20T03:40:09.968Z,63.32
2018-07-20T03:41:09.939Z,63.12
2018-07-20T03:42:09.909Z,61.94
2018-07-20T03:43:09.867Z,62.07
2018-07-20T03:44:09.842Z,61.97
2018-07-20T03:45:09.807Z,62.07
2018-07-20T03:46:09.771Z,61.97
2018-07-20T03:47:09.773Z,62.55
2018-07-20T03:48:09.709Z,62.07
2018-07-20T03:49:09.678Z,62.93
2018-07-20T03:50:09.645Z,63.02
2018-07-20T03:51:09.607Z,62.45
2018-07-20T04:08:33.928Z,51.47
2018-07-20T04:09:33.851Z,51.47
2018-07-20T04:10:33.816Z,51.35
2018-07-20T04:11:33.780Z,52.12
2018-07-20T04:12:33.749Z,52.14
2018-07-20T04:13:33.709Z,51.64
2018-07-20T04:14:33.672Z,48.57
2018-07-20T04:15:33.632Z,47.51
2018-07-20T04:16:33.596Z,45.88
2018-07-20T04:17:33.566Z,44.82
2018-07-20T04:18:33.531Z,43.38
2018-07-20T04:19:33.495Z,40.50
2018-07-20T04:20:33.462Z,38.09
2018-07-20T04:21:33.426Z,37.43
2018-07-20T04:22:33.391Z,38.10
2018-07-20T04:23:33.354Z,38.37
2018-07-20T04:24:33.320Z,38.76
2018-07-20T04:25:33.295Z,36.65
2018-07-20T04:26:33.258Z,36.36
2018-07-20T04:27:33.221Z,34.73
2018-07-20T04:28:33.186Z,34.94
2018-07-20T04:29:33.150Z,34.27
2018-07-20T04:30:33.119Z,32.71
2018-07-20T04:31:33.088Z,31.56
2018-07-20T04:32:33.057Z,31.18
2018-07-20T04:33:33.021Z,30.99
2018-07-20T04:34:32.987Z,30.12
2018-07-20T04:35:32.951Z,29.35
2018-07-20T04:36:32.983Z,28.78
2018-07-20T04:37:32.884Z,28.97
2018-07-20T04:38:32.851Z,31.20
2018-07-20T04:39:32.820Z,32.64
2018-07-20T04:40:32.793Z,35.42
2018-07-20T04:41:32.748Z,36.47
2018-07-20T04:42:32.717Z,36.66
2018-07-20T04:43:32.687Z,37.43
2018-07-20T04:44:32.657Z,37.45
2018-07-20T04:45:32.622Z,37.34
2018-07-20T04:46:32.589Z,37.45
2018-07-20T04:47:32.553Z,36.18
2018-07-20T04:48:32.521Z,36.09
2018-07-20T04:49:32.484Z,36.58
2018-07-20T04:50:32.453Z,34.84
2018-07-20T04:51:32.421Z,34.17
2018-07-20T04:52:32.391Z,33.01
2018-07-20T04:53:32.357Z,30.23
2018-07-20T04:54:32.323Z,28.22
2018-07-20T04:55:32.289Z,27.83
2018-07-20T04:56:32.253Z,30.04
2018-07-20T04:57:32.227Z,29.27
2018-07-20T04:58:32.192Z,29.37
2018-07-20T04:59:32.157Z,28.79
2018-07-20T05:00:32.121Z,28.60
2018-07-20T05:01:32.088Z,27.93
2018-07-20T05:02:32.060Z,28.89
2018-07-20T05:03:32.026Z,25.82
2018-07-20T05:04:31.997Z,25.34
2018-07-20T05:05:31.963Z,26.20
2018-07-20T05:06:31.927Z,26.01
2018-07-20T05:07:31.895Z,26.68
2018-07-20T05:08:31.860Z,26.68
2018-07-20T05:09:31.824Z,28.04
2018-07-20T05:10:31.795Z,28.52
2018-07-20T05:11:31.780Z,29.38
2018-07-20T05:12:31.734Z,30.25
2018-07-20T05:13:31.694Z,30.44
2018-07-20T05:14:31.664Z,25.73
2018-07-20T05:15:31.638Z,27.75
2018-07-20T05:16:31.602Z,28.91
2018-07-20T05:17:31.569Z,29.10
2018-07-20T05:18:31.533Z,29.69
2018-07-20T05:19:31.500Z,32.28
2018-07-20T05:20:31.468Z,32.95
2018-07-20T05:21:31.432Z,33.24
2018-07-20T05:22:31.401Z,33.24
2018-07-20T05:23:31.373Z,32.38
2018-07-20T05:24:31.342Z,31.41
2018-07-20T05:25:31.308Z,28.63
2018-07-20T05:26:31.274Z,31.61
2018-07-20T05:27:31.245Z,34.49
2018-07-20T05:28:31.208Z,33.62
2018-07-20T05:29:31.183Z,33.53
2018-07-20T05:30:31.146Z,32.18
2018-07-20T05:31:31.111Z,31.41
2018-07-20T05:32:31.088Z,32.86
2018-07-20T05:33:31.043Z,33.05
2018-07-20T05:34:31.018Z,33.45
2018-07-20T05:35:30.983Z,35.38
2018-07-20T05:36:30.958Z,39.99
2018-07-20T05:37:30.920Z,41.05
2018-07-20T05:38:30.886Z,37.68
2018-07-20T05:39:30.852Z,38.26
2018-07-20T05:40:30.819Z,37.47
2018-07-20T05:41:30.787Z,39.97
2018-07-20T05:42:30.756Z,40.06
2018-07-20T05:43:30.725Z,40.37
2018-07-20T05:44:30.696Z,40.83
2018-07-20T05:45:30.657Z,40.95
2018-07-20T05:46:30.626Z,40.08
2018-07-20T05:47:30.596Z,40.47
2018-07-20T05:48:30.566Z,37.68
2018-07-20T05:49:30.535Z,37.68
2018-07-20T05:50:30.500Z,37.30
2018-07-20T05:51:30.467Z,36.43
2018-07-20T05:52:30.432Z,37.22
2018-07-20T05:53:30.418Z,40.11
2018-07-20T05:54:30.370Z,43.18
2018-07-20T05:55:30.339Z,42.22
2018-07-20T05:56:30.312Z,41.74
2018-07-20T05:57:30.277Z,43.76
2018-07-20T05:58:30.243Z,43.76
2018-07-20T05:59:30.210Z,45.59
2018-07-20T06:00:30.178Z,45.29
2018-07-20T06:01:30.152Z,46.45
2018-07-20T06:02:30.115Z,45.22
2018-07-20T06:03:30.081Z,48.40
2018-07-20T06:04:30.050Z,52.73
2018-07-20T06:05:30.068Z,54.46
2018-07-20T06:06:29.986Z,58.12
2018-07-20T06:07:29.960Z,62.16
2018-07-20T06:08:29.928Z,63.12
2018-07-20T06:09:29.894Z,61.29
2018-07-20T06:10:29.861Z,59.40
2018-07-20T06:11:29.828Z,59.37
2018-07-20T06:12:29.794Z,59.27
2018-07-20T06:13:29.763Z,58.70
2018-07-20T06:14:29.733Z,58.31
2018-07-20T06:15:29.708Z,57.35
2018-07-20T06:16:29.675Z,58.79
2018-07-20T06:17:29.638Z,59.94
2018-07-20T06:18:29.607Z,59.94
2018-07-20T06:19:29.578Z,60.84
2018-07-20T06:20:29.547Z,61.52
2018-07-20T06:21:29.571Z,62.77
2018-07-20T06:22:29.487Z,63.15
2018-07-20T06:23:29.466Z,64.59
2018-07-20T06:24:29.418Z,63.82
2018-07-20T06:25:29.382Z,66.14
2018-07-20T06:26:29.359Z,67.39
2018-07-20T06:27:29.325Z,71.76
2018-07-20T06:28:29.296Z,78.98
2018-07-20T06:29:29.309Z,77.34
2018-07-20T06:30:29.235Z,79.27
2018-07-20T06:31:29.197Z,81.96
2018-07-20T06:32:29.164Z,85.82
2018-07-20T06:33:29.138Z,85.05
2018-07-20T06:34:29.111Z,86.21
2018-07-20T06:35:29.074Z,85.63
2018-07-20T06:36:29.040Z,88.13
2018-07-20T06:37:29.007Z,89.48
2018-07-20T06:38:28.980Z,88.23
2018-07-20T06:39:28.949Z,88.32
2018-07-20T06:40:28.925Z,88.61
2018-07-20T06:41:28.889Z,87.94
2018-07-20T06:42:28.861Z,87.94
2018-07-20T06:43:28.822Z,87.94
2018-07-20T06:44:28.794Z,87.55
2018-07-20T06:45:28.761Z,87.07
2018-07-20T06:46:28.735Z,86.25
2018-07-20T06:47:28.706Z,85.86
2018-07-20T06:48:28.674Z,81.81
2018-07-20T06:49:28.637Z,86.35
2018-07-20T06:50:28.606Z,85.77
2018-07-20T06:51:28.581Z,85.77
2018-07-20T06:52:28.548Z,86.19
2018-07-20T06:53:28.516Z,85.52
2018-07-20T06:54:28.489Z,85.81
2018-07-20T06:55:28.451Z,86.29
2018-07-20T06:56:28.424Z,87.45
2018-07-20T06:57:28.391Z,85.61
2018-07-20T06:58:28.361Z,85.52
2018-07-20T06:59:28.364Z,87.16
2018-07-20T07:00:28.310Z,87.16
2018-07-20T07:01:28.272Z,88.02
2018-07-20T07:02:28.242Z,86.96
2018-07-20T07:03:28.205Z,86.77
2018-07-20T07:04:28.181Z,86.19
2018-07-20T07:05:28.154Z,86.77
2018-07-20T07:06:28.119Z,86.77
2018-07-20T07:07:28.082Z,87.45
2018-07-20T07:08:28.060Z,87.68
2018-07-20T07:09:28.051Z,86.58
2018-07-20T07:10:27.993Z,87.35
2018-07-20T07:11:27.967Z,86.82
2018-07-20T07:12:27.935Z,86.96
2018-07-20T07:13:27.906Z,87.10
2018-07-20T07:14:27.876Z,86.33
2018-07-20T07:15:27.838Z,86.91
2018-07-20T07:16:27.811Z,85.66
2018-07-20T07:17:27.780Z,85.94
2018-07-20T07:18:27.748Z,86.24
2018-07-20T07:19:27.730Z,86.33
2018-07-20T07:20:27.692Z,86.28
2018-07-20T07:21:27.659Z,85.56
2018-07-20T07:22:27.627Z,87.20
2018-07-20T07:23:27.602Z,85.94
2018-07-20T07:24:27.570Z,86.04
2018-07-20T07:25:27.538Z,86.28
2018-07-20T07:26:27.509Z,86.18
2018-07-20T07:27:27.475Z,85.31
2018-07-20T07:28:27.449Z,86.38
2018-07-20T07:29:27.415Z,86.66
2018-07-20T07:30:27.383Z,86.96
2018-07-20T07:31:27.360Z,86.47
2018-07-20T07:32:27.332Z,87.19
2018-07-20T07:33:27.296Z,86.90
2018-07-20T07:34:27.269Z,88.02
2018-07-20T07:35:27.234Z,88.35
2018-07-20T07:36:27.206Z,87.38
2018-07-20T07:37:27.179Z,88.73
2018-07-20T07:38:27.149Z,88.45
2018-07-20T07:39:27.113Z,88.64
2018-07-20T07:40:27.086Z,87.58
2018-07-20T07:41:27.054Z,88.21
2018-07-20T07:42:27.024Z,87.96
2018-07-20T07:43:26.999Z,88.25
2018-07-20T07:44:26.968Z,88.54
2018-07-20T07:45:26.938Z,87.58
2018-07-20T07:46:26.913Z,87.38
2018-07-20T07:47:26.874Z,87.48
2018-07-20T07:48:26.847Z,87.58
2018-07-20T07:49:26.859Z,87.19
2018-07-20T07:50:26.787Z,87.58
2018-07-20T07:51:26.764Z,87.38
2018-07-20T07:52:26.730Z,87.09
2018-07-20T07:53:26.698Z,86.71
2018-07-20T07:54:26.667Z,86.42
2018-07-20T07:55:26.644Z,86.90
2018-07-20T07:56:26.612Z,87.29
2018-07-20T07:57:26.582Z,87.19
2018-07-20T07:58:26.554Z,87.00
2018-07-20T07:59:26.520Z,87.13
2018-07-20T08:00:26.491Z,86.94
2018-07-20T08:01:26.463Z,86.94
2018-07-20T08:02:26.429Z,86.27
2018-07-20T08:03:26.434Z,85.11
2018-07-20T08:04:26.374Z,85.30
2018-07-20T08:05:26.345Z,85.40
2018-07-20T08:06:26.316Z,84.05
2018-07-20T08:07:26.281Z,85.35
2018-07-20T08:08:26.257Z,86.21
2018-07-20T08:09:26.227Z,85.35
2018-07-20T08:10:26.283Z,85.44
2018-07-20T08:11:26.164Z,84.77
2018-07-20T08:12:26.136Z,83.89
2018-07-20T08:13:26.109Z,82.64
2018-07-20T08:14:26.077Z,81.77
2018-07-20T08:15:26.053Z,81.67
2018-07-20T08:16:26.025Z,82.25
2018-07-20T08:17:25.993Z,81.67
2018-07-20T08:18:25.964Z,80.61
2018-07-20T08:19:25.932Z,80.99
2018-07-20T08:20:25.907Z,80.51
2018-07-20T08:21:25.872Z,80.51
2018-07-20T08:22:25.842Z,79.25
2018-07-20T08:23:25.818Z,79.74
2018-07-20T08:24:25.791Z,80.61
2018-07-20T08:25:25.755Z,79.87
2018-07-20T08:26:25.731Z,80.16
2018-07-20T08:27:25.701Z,78.91
2018-07-20T08:28:25.673Z,78.42
2018-07-20T08:29:25.747Z,78.23
2018-07-20T08:30:25.621Z,78.03
2018-07-20T08:31:25.586Z,78.03
2018-07-20T08:32:25.552Z,77.55
2018-07-20T08:33:25.523Z,76.78
2018-07-20T08:34:25.492Z,76.39
2018-07-20T08:35:25.469Z,78.17
2018-07-20T08:36:25.438Z,77.69
2018-07-20T08:37:25.409Z,76.24
2018-07-20T08:38:25.383Z,77.40
2018-07-20T08:39:25.346Z,76.04
2018-07-20T08:40:25.325Z,76.24
2018-07-20T08:41:25.294Z,76.08
2018-07-20T08:42:25.265Z,74.15
2018-07-20T08:43:25.233Z,73.85
2018-07-20T08:44:25.203Z,72.60
2018-07-20T08:45:25.175Z,73.57
2018-07-20T08:46:25.179Z,73.24
2018-07-20T08:47:25.124Z,73.57
2018-07-20T08:48:25.092Z,73.63
2018-07-20T08:49:25.062Z,75.11
2018-07-20T08:50:25.038Z,73.27
2018-07-20T08:51:24.999Z,72.21
2018-07-20T08:52:24.975Z,72.79
2018-07-20T08:53:24.945Z,72.69
2018-07-20T08:54:24.965Z,72.79
2018-07-20T08:55:24.895Z,70.76
2018-07-20T08:56:24.861Z,72.02
2018-07-20T08:57:24.831Z,73.75
2018-07-20T08:58:24.798Z,72.02
2018-07-20T08:59:24.779Z,72.21
2018-07-20T09:00:24.751Z,71.04
2018-07-20T09:01:24.717Z,69.98
2018-07-20T09:02:24.689Z,70.66
2018-07-20T09:03:24.657Z,69.89
2018-07-20T09:04:24.633Z,70.76
2018-07-20T09:05:24.602Z,70.98
2018-07-20T09:06:24.568Z,70.40
2018-07-20T09:07:24.550Z,69.15
2018-07-20T09:08:24.517Z,69.31
2018-07-20T09:09:24.488Z,69.34
2018-07-20T09:10:24.463Z,69.15
2018-07-20T09:11:24.426Z,68.56
2018-07-20T09:12:24.399Z,68.08
2018-07-20T09:13:24.431Z,68.18
2018-07-20T09:14:24.347Z,67.02
2018-07-20T09:15:24.312Z,68.56
2018-07-20T09:16:24.285Z,69.92
2018-07-20T09:17:24.262Z,70.11
2018-07-20T09:18:24.227Z,67.34
2018-07-20T09:19:24.203Z,65.89
2018-07-20T09:20:24.181Z,66.08
2018-07-20T09:21:24.144Z,65.95
2018-07-20T09:22:24.118Z,65.75
2018-07-20T09:23:24.089Z,65.85
2018-07-20T09:24:24.057Z,66.43
2018-07-20T09:25:24.029Z,66.14
2018-07-20T09:26:24.002Z,66.92
2018-07-20T09:27:23.976Z,67.02
2018-07-20T09:28:23.986Z,70.21
2018-07-20T09:29:23.915Z,67.30
2018-07-20T09:30:23.885Z,66.66
2018-07-20T09:31:23.861Z,66.92
2018-07-20T09:32:23.832Z,65.85
2018-07-20T09:33:23.804Z,66.27
2018-07-20T09:34:23.777Z,66.14
2018-07-20T09:35:23.744Z,66.17
2018-07-20T09:36:23.717Z,67.72
2018-07-20T09:37:23.688Z,65.89
2018-07-20T09:38:23.657Z,65.95
2018-07-20T09:39:23.637Z,66.92
2018-07-20T09:40:23.607Z,66.43
2018-07-20T09:41:23.576Z,66.05
2018-07-20T09:42:23.551Z,65.75
2018-07-20T09:43:23.516Z,65.85
2018-07-20T09:44:23.513Z,65.75
2018-07-20T09:45:23.463Z,66.14
2018-07-20T09:46:23.437Z,66.24
2018-07-20T09:47:23.402Z,67.40
2018-07-20T09:48:23.379Z,68.50
2018-07-20T09:49:23.347Z,66.72
2018-07-20T09:50:23.317Z,65.95
2018-07-20T09:51:23.304Z,66.95
2018-07-20T09:52:23.266Z,66.27
2018-07-20T09:53:23.236Z,66.27
2018-07-20T09:54:23.211Z,66.37
2018-07-20T09:55:23.177Z,65.89
2018-07-20T09:56:23.150Z,64.43
2018-07-20T09:57:23.120Z,66.17
2018-07-20T09:58:23.094Z,65.69
2018-07-20T09:59:23.072Z,64.34
2018-07-20T10:00:23.039Z,64.47
2018-07-20T10:01:23.008Z,63.30
2018-07-20T10:02:22.976Z,65.05
2018-07-20T10:03:22.955Z,63.88
2018-07-20T10:04:22.925Z,64.07
2018-07-20T10:05:22.896Z,64.11
2018-07-20T10:06:22.870Z,63.82
2018-07-20T10:07:22.837Z,61.29
2018-07-20T10:21:06.091Z,60.61
2018-07-20T10:22:06.032Z,60.52
2018-07-20T10:23:05.993Z,59.26
2018-07-20T10:24:05.968Z,60.23
2018-07-20T10:25:05.935Z,61.36
2018-07-20T10:26:05.900Z,60.78
2018-07-20T10:27:05.872Z,60.68
2018-07-20T10:28:05.835Z,62.33
2018-07-20T10:29:05.807Z,62.23
2018-07-20T10:30:05.779Z,62.55
2018-07-20T10:31:05.749Z,60.74
2018-07-20T10:32:05.726Z,62.01
2018-07-20T10:33:05.693Z,60.19
2018-07-20T10:34:05.658Z,58.15
2018-07-20T10:35:05.628Z,58.44
2018-07-20T10:36:05.609Z,58.83
2018-07-20T10:37:05.576Z,57.93
2018-07-20T10:38:05.545Z,57.06
2018-07-20T10:39:05.521Z,57.34
2018-07-20T10:40:05.489Z,58.61
2018-07-20T10:41:05.461Z,58.51
2018-07-20T10:42:05.429Z,61.04
2018-07-20T10:43:05.408Z,59.12
2018-07-20T10:44:05.379Z,58.93
2018-07-20T10:45:05.348Z,57.37
2018-07-20T10:46:05.321Z,57.86
2018-07-20T10:47:05.294Z,58.25
2018-07-20T10:48:05.260Z,57.57
2018-07-20T10:49:05.233Z,57.37
2018-07-20T10:50:05.209Z,58.25
2018-07-20T10:51:05.181Z,56.70
2018-07-20T10:52:05.165Z,56.50
2018-07-20T10:53:05.121Z,56.89
2018-07-20T10:54:05.092Z,56.89
2018-07-20T10:55:05.062Z,56.70
2018-07-20T10:56:05.042Z,58.44
2018-07-20T10:57:05.014Z,58.54
2018-07-20T10:58:04.984Z,58.05
2018-07-20T10:59:04.961Z,56.60
2018-07-20T11:00:04.924Z,58.44
2018-07-20T11:01:04.899Z,57.18
2018-07-20T11:02:04.875Z,57.37
2018-07-20T11:03:04.840Z,56.79
2018-07-20T11:04:04.818Z,57.47
2018-07-20T11:05:04.789Z,57.37
2018-07-20T11:06:04.760Z,57.86
2018-07-20T11:07:04.730Z,56.92
2018-07-20T11:08:04.743Z,55.63
2018-07-20T11:09:04.678Z,56.30
2018-07-20T11:10:04.651Z,56.98
2018-07-20T11:11:04.634Z,56.98
2018-07-20T11:12:04.591Z,55.43
2018-07-20T11:13:04.566Z,55.94
2018-07-20T11:14:04.539Z,56.14
2018-07-20T11:15:04.513Z,56.43
2018-07-20T11:16:04.488Z,55.65
2018-07-20T11:17:04.457Z,56.43
2018-07-20T11:18:04.431Z,55.27
2018-07-20T11:19:04.405Z,55.58
2018-07-20T11:20:04.370Z,55.29
2018-07-20T11:21:04.348Z,54.29
2018-07-20T11:22:04.319Z,53.61
2018-07-20T11:23:04.295Z,54.58
2018-07-20T11:24:04.262Z,54.71
2018-07-20T11:25:04.236Z,54.52
2018-07-20T11:26:04.212Z,55.29
2018-07-20T11:27:04.181Z,55.49
2018-07-20T11:28:04.217Z,55.29
2018-07-20T11:29:04.129Z,54.93
2018-07-20T11:30:04.101Z,54.44
2018-07-20T11:31:04.077Z,53.28
2018-07-20T11:32:04.046Z,54.61
2018-07-20T11:33:04.018Z,54.25
2018-07-20T11:34:03.991Z,54.15
2018-07-20T11:35:03.962Z,54.42
2018-07-20T11:36:03.940Z,54.71
2018-07-20T11:37:03.911Z,54.42
2018-07-20T11:38:03.882Z,54.71
2018-07-20T11:39:03.854Z,54.20
2018-07-20T11:40:03.832Z,56.34
2018-07-20T11:41:03.803Z,55.19
2018-07-20T11:42:03.777Z,54.71
2018-07-20T11:43:03.752Z,55.10
2018-07-20T11:44:03.717Z,55.32
2018-07-20T11:45:03.693Z,53.16
2018-07-20T11:46:03.668Z,53.16
2018-07-20T11:47:03.636Z,53.74
2018-07-20T11:48:03.617Z,54.42
2018-07-20T11:49:03.585Z,54.22
2018-07-20T11:50:03.558Z,55.39
2018-07-20T11:51:03.535Z,54.71
2018-07-20T11:52:03.501Z,53.16
2018-07-20T11:53:03.478Z,53.74
2018-07-20T11:54:03.453Z,53.06
2018-07-20T11:55:03.428Z,53.74
2018-07-20T11:56:03.403Z,53.64
2018-07-20T11:57:03.368Z,52.47
2018-07-20T11:58:03.340Z,52.09
2018-07-20T11:59:03.313Z,53.06
2018-07-20T12:00:03.291Z,54.03
2018-07-20T12:01:03.266Z,53.54
2018-07-20T12:02:03.234Z,52.86
2018-07-20T12:03:03.209Z,52.37
2018-07-20T12:04:03.180Z,53.06
2018-07-20T12:05:03.151Z,53.54
2018-07-20T12:06:03.128Z,52.86
2018-07-20T12:07:03.095Z,52.94
2018-07-20T12:08:03.074Z,52.94
2018-07-20T12:09:03.048Z,53.03
2018-07-20T12:10:03.017Z,52.25
2018-07-20T12:11:02.986Z,52.25
2018-07-20T12:12:02.966Z,53.13
2018-07-20T12:13:02.940Z,52.96
2018-07-20T12:14:02.908Z,54.03
2018-07-20T12:15:02.883Z,53.16
2018-07-20T12:16:02.851Z,52.19
2018-07-20T12:17:02.826Z,52.28
2018-07-20T12:18:02.799Z,53.06
2018-07-20T12:19:02.791Z,52.86
2018-07-20T12:20:02.748Z,53.67
2018-07-20T12:21:02.719Z,52.50
2018-07-20T12:22:02.691Z,51.23
2018-07-20T12:23:02.667Z,51.53
2018-07-20T12:24:02.637Z,51.92
2018-07-20T12:25:02.609Z,51.53
2018-07-20T12:26:02.584Z,51.53
2018-07-20T12:27:02.558Z,51.79
2018-07-20T12:28:02.525Z,51.60
2018-07-20T12:29:02.503Z,51.31
2018-07-20T12:30:02.475Z,51.99
2018-07-20T12:31:02.443Z,52.40
2018-07-20T12:32:02.425Z,51.23
2018-07-20T12:33:02.397Z,51.92
2018-07-20T12:34:02.430Z,50.46
2018-07-20T12:35:02.343Z,50.85
2018-07-20T12:36:02.311Z,50.46
2018-07-20T12:37:02.284Z,50.85
2018-07-20T12:38:02.257Z,50.56
2018-07-20T12:39:02.228Z,50.65
2018-07-20T12:40:02.212Z,50.16
2018-07-20T12:41:02.181Z,49.78
2018-07-20T12:42:02.150Z,50.46
2018-07-20T12:43:02.123Z,50.75
2018-07-20T12:44:02.103Z,49.87
2018-07-20T12:45:02.072Z,49.39
2018-07-20T12:46:02.045Z,50.09
2018-07-20T12:47:02.020Z,51.07
2018-07-20T12:48:01.987Z,49.99
2018-07-20T12:49:01.963Z,48.85
2018-07-20T12:50:01.935Z,49.22
2018-07-20T12:51:01.911Z,49.32
2018-07-20T12:52:01.885Z,50.12
2018-07-20T12:53:01.860Z,49.24
2018-07-20T12:54:01.834Z,49.32
2018-07-20T12:55:01.810Z,49.92
2018-07-20T12:56:01.778Z,49.32
2018-07-20T12:57:01.749Z,49.61
2018-07-20T12:58:01.727Z,49.90
2018-07-20T12:59:01.732Z,50.09
2018-07-20T13:00:01.669Z,49.22
2018-07-20T13:01:01.639Z,49.61
2018-07-20T13:02:01.620Z,50.09
2018-07-20T13:03:01.590Z,49.80
2018-07-20T13:04:01.563Z,50.97
2018-07-20T13:05:01.540Z,50.09
2018-07-20T13:06:01.515Z,49.51
2018-07-20T13:07:01.485Z,49.97
2018-07-20T13:08:01.454Z,50.19
2018-07-20T13:09:01.428Z,49.99
2018-07-20T13:10:01.401Z,49.80
2018-07-20T13:11:01.373Z,50.16
2018-07-20T13:12:01.374Z,50.29
2018-07-20T13:13:01.325Z,50.09
2018-07-20T13:14:01.292Z,49.80
2018-07-20T13:15:01.268Z,48.63
2018-07-20T13:16:01.244Z,49.22
2018-07-20T13:17:01.222Z,49.12
2018-07-20T13:18:01.239Z,48.34
2018-07-20T13:19:01.165Z,50.12
2018-07-20T13:20:01.137Z,48.66
2018-07-20T13:21:01.109Z,48.54