createdAt,value
2017-08-10T00:01:12.079Z,20.90
2017-08-10T00:03:40.986Z,20.90
2017-08-10T00:06:10.698Z,20.70
2017-08-10T00:08:40.345Z,20.60
2017-08-10T00:11:09.241Z,20.60
2017-08-10T00:13:38.166Z,20.60
2017-08-10T00:16:07.083Z,20.60
2017-08-10T00:18:36.771Z,20.60
2017-08-10T00:21:06.653Z,20.60
2017-08-10T00:23:35.581Z,20.70
2017-08-10T00:26:04.495Z,20.70
2017-08-10T00:28:34.206Z,20.60
2017-08-10T00:31:03.875Z,20.40
2017-08-10T00:33:32.784Z,20.30
2017-08-10T00:36:02.354Z,20.30
2017-08-10T00:38:31.262Z,20.30
2017-08-10T00:41:00.186Z,20.40
2017-08-10T00:43:29.092Z,20.40
2017-08-10T00:45:58.769Z,20.50
2017-08-10T00:48:27.683Z,20.50
2017-08-10T00:50:56.666Z,20.40
2017-08-10T00:53:25.246Z,20.40
2017-08-10T00:55:54.172Z,20.30
2017-08-10T00:58:23.088Z,20.20
2017-08-10T01:00:52.003Z,20.20
2017-08-10T01:03:20.932Z,20.20
2017-08-10T01:05:49.855Z,20.10
2017-08-10T01:08:18.778Z,20.20
2017-08-10T01:10:47.359Z,20.10
2017-08-10T01:13:16.769Z,20.10
2017-08-10T01:15:45.692Z,20.10
2017-08-10T01:18:14.571Z,20.10
2017-08-10T01:20:43.492Z,20.10
2017-08-10T01:23:13.180Z,19.90
2017-08-10T01:25:42.098Z,19.80
2017-08-10T01:28:11.808Z,19.80
2017-08-10T01:30:40.713Z,19.70
2017-08-10T01:33:09.617Z,19.70
2017-08-10T01:35:38.520Z,19.60
2017-08-10T01:38:07.436Z,19.60
2017-08-10T01:40:36.090Z,19.50
2017-08-10T01:43:04.978Z,19.50
2017-08-10T01:45:33.880Z,19.40
2017-08-10T01:48:02.789Z,19.40
2017-08-10T01:50:31.690Z,19.40
2017-08-10T01:53:00.965Z,19.40
2017-08-10T01:55:29.869Z,19.40
2017-08-10T01:57:58.426Z,19.30
2017-08-10T02:00:27.889Z,19.30
2017-08-10T02:02:56.100Z,19.30
2017-08-10T02:05:25.762Z,19.30
2017-08-10T02:07:54.312Z,19.30
2017-08-10T02:10:23.201Z,19.30
2017-08-10T02:12:52.088Z,19.30
2017-08-10T02:15:21.000Z,19.20
2017-08-10T02:17:49.923Z,19.10
2017-08-10T02:20:18.830Z,19.10
2017-08-10T02:22:47.733Z,19.00
2017-08-10T02:25:17.407Z,19.00
2017-08-10T02:27:46.338Z,19.00
2017-08-10T02:30:15.276Z,19.00
2017-08-10T02:32:44.210Z,18.90
2017-08-10T02:35:14.137Z,18.90
2017-08-10T02:37:43.831Z,18.90
2017-08-10T02:40:12.751Z,18.80
2017-08-10T02:42:41.855Z,18.80
2017-08-10T02:45:10.781Z,18.80
2017-08-10T02:47:40.486Z,18.80
2017-08-10T02:50:09.431Z,18.80
2017-08-10T02:52:39.131Z,18.80
2017-08-10T02:55:08.059Z,18.80
2017-08-10T02:57:36.986Z,18.80
2017-08-10T03:00:05.899Z,18.70
2017-08-10T03:02:34.776Z,18.70
2017-08-10T03:05:03.992Z,18.70
2017-08-10T03:07:32.909Z,18.70
2017-08-10T03:10:01.838Z,18.70
2017-08-10T03:12:30.746Z,18.60
2017-08-10T03:14:59.624Z,18.70
2017-08-10T03:17:28.507Z,18.60
2017-08-10T03:19:57.429Z,18.60
2017-08-10T03:22:26.335Z,18.60
2017-08-10T03:24:55.269Z,18.60
2017-08-10T03:27:24.172Z,18.60
2017-08-10T03:29:53.074Z,18.70
2017-08-10T03:32:21.986Z,18.60
2017-08-10T03:34:50.884Z,18.60
2017-08-10T03:37:19.785Z,18.70
2017-08-10T03:39:48.708Z,18.70
2017-08-10T03:42:17.580Z,18.70
2017-08-10T03:44:47.288Z,18.70
2017-08-10T03:47:16.204Z,18.70
2017-08-10T03:49:45.884Z,18.70
2017-08-10T03:52:14.798Z,18.60
2017-08-10T03:54:44.484Z,18.50
2017-08-10T03:57:13.401Z,18.50
2017-08-10T03:59:42.334Z,18.50
2017-08-10T04:02:11.239Z,18.50
2017-08-10T04:04:40.182Z,18.50
2017-08-10T04:07:09.826Z,18.60
2017-08-10T04:09:38.746Z,18.60
2017-08-10T04:12:07.678Z,18.60
2017-08-10T04:14:37.364Z,18.60
2017-08-10T04:17:06.290Z,18.60
2017-08-10T04:19:35.214Z,18.60
2017-08-10T04:22:04.120Z,18.60
2017-08-10T04:24:32.989Z,18.70
2017-08-10T04:27:01.896Z,18.70
2017-08-10T04:29:30.806Z,18.70
2017-08-10T04:31:59.520Z,18.70
2017-08-10T04:34:29.207Z,18.70
2017-08-10T04:36:58.078Z,18.70
2017-08-10T04:39:26.994Z,18.60
2017-08-10T04:41:55.891Z,18.60
2017-08-10T04:44:24.747Z,18.50
2017-08-10T04:46:53.676Z,18.40
2017-08-10T04:49:22.565Z,18.40
2017-08-10T04:51:51.542Z,18.50
2017-08-10T04:54:20.450Z,18.50
2017-08-10T04:56:49.360Z,18.60
2017-08-10T04:59:19.042Z,18.40
2017-08-10T05:01:47.944Z,18.40
2017-08-10T05:04:16.866Z,18.30
2017-08-10T05:06:46.537Z,18.30
2017-08-10T05:09:15.449Z,18.20
2017-08-10T05:11:45.307Z,18.20
2017-08-10T05:14:14.227Z,18.30
2017-08-10T05:19:38.063Z,18.20
2017-08-10T05:22:12.056Z,18.10
2017-08-10T05:24:40.953Z,18.10
2017-08-10T05:27:11.377Z,18.10
2017-08-10T05:29:41.049Z,18.20
2017-08-10T05:32:09.951Z,18.20
2017-08-10T05:34:38.869Z,18.20
2017-08-10T05:37:07.783Z,18.10
2017-08-10T05:39:37.448Z,18.10
2017-08-10T05:42:06.354Z,18.10
2017-08-10T05:44:35.257Z,18.10
2017-08-10T05:47:04.164Z,18.20
2017-08-10T05:52:15.820Z,18.20
2017-08-10T05:57:50.410Z,18.10
2017-08-10T06:03:09.686Z,18.10
2017-08-10T06:05:38.576Z,18.10
2017-08-10T06:08:07.210Z,18.10
2017-08-10T06:10:36.788Z,18.10
2017-08-10T06:13:06.462Z,18.10
2017-08-10T06:15:35.347Z,18.10
2017-08-10T06:18:04.255Z,18.10
2017-08-10T06:20:33.157Z,18.20
2017-08-10T06:23:02.064Z,18.20
2017-08-10T06:25:31.724Z,18.30
2017-08-10T06:28:00.622Z,18.30
2017-08-10T06:30:29.504Z,18.30
2017-08-10T06:32:58.413Z,18.30
2017-08-10T06:35:27.320Z,18.30
2017-08-10T06:37:56.308Z,18.30
2017-08-10T06:40:25.202Z,18.30
2017-08-10T06:42:54.096Z,18.30
2017-08-10T06:45:22.997Z,18.20
2017-08-10T06:47:51.903Z,18.20
2017-08-10T06:50:22.525Z,18.20
2017-08-10T06:52:51.421Z,18.20
2017-08-10T06:55:20.286Z,18.20
2017-08-10T06:57:49.196Z,18.20
2017-08-10T07:00:18.110Z,18.30
2017-08-10T07:02:47.373Z,18.30
2017-08-10T07:05:16.268Z,18.20
2017-08-10T07:07:45.173Z,18.20
2017-08-10T07:10:14.066Z,18.10
2017-08-10T07:12:42.952Z,18.20
2017-08-10T07:15:11.856Z,18.20
2017-08-10T07:17:41.537Z,18.20
2017-08-10T07:20:10.447Z,18.20
2017-08-10T07:22:39.344Z,18.20
2017-08-10T07:25:08.238Z,18.20
2017-08-10T07:27:37.105Z,18.10
2017-08-10T07:30:06.021Z,18.10
2017-08-10T07:32:35.711Z,18.20
2017-08-10T07:35:04.644Z,18.20
2017-08-10T07:37:33.550Z,18.20
2017-08-10T07:40:02.459Z,18.20
2017-08-10T07:42:31.391Z,18.20
2017-08-10T07:45:00.302Z,18.20
2017-08-10T07:47:29.993Z,18.30
2017-08-10T07:49:58.902Z,18.20
2017-08-10T07:52:27.805Z,18.20
2017-08-10T07:54:56.701Z,18.10
2017-08-10T07:57:25.614Z,18.20
2017-08-10T07:59:54.520Z,18.10
2017-08-10T08:02:23.417Z,18.20
2017-08-10T08:04:52.341Z,18.20
2017-08-10T08:07:21.254Z,18.20
2017-08-10T08:09:50.934Z,18.20
2017-08-10T08:12:19.866Z,18.20
2017-08-10T08:14:49.436Z,18.20
2017-08-10T08:17:18.352Z,18.20
2017-08-10T08:19:47.995Z,18.40
2017-08-10T08:22:16.854Z,18.40
2017-08-10T08:24:46.531Z,18.30
2017-08-10T08:27:15.422Z,18.30
2017-08-10T08:29:44.345Z,18.30
2017-08-10T08:32:13.243Z,18.30
2017-08-10T08:34:42.891Z,18.20
2017-08-10T08:37:11.815Z,18.20
2017-08-10T08:39:40.711Z,18.30
2017-08-10T08:42:10.177Z,18.40
2017-08-10T08:44:39.083Z,18.50
2017-08-10T08:47:07.983Z,18.60
2017-08-10T08:49:36.886Z,18.60
2017-08-10T08:52:06.067Z,18.60
2017-08-10T08:54:34.984Z,18.70
2017-08-10T08:57:03.870Z,18.70
2017-08-10T08:59:32.762Z,18.70
2017-08-10T09:02:01.673Z,18.70
2017-08-10T09:04:30.581Z,18.70
2017-08-10T09:07:00.289Z,18.60
2017-08-10T09:09:29.201Z,18.60
2017-08-10T09:11:58.117Z,18.70
2017-08-10T09:14:27.025Z,18.60
2017-08-10T09:16:55.927Z,18.70
2017-08-10T09:19:24.838Z,18.80
2017-08-10T09:21:53.736Z,18.80
2017-08-10T09:24:23.422Z,19.00
2017-08-10T09:26:52.326Z,18.90
2017-08-10T09:29:21.227Z,19.00
2017-08-10T09:31:50.903Z,18.90
2017-08-10T09:34:19.810Z,18.90
2017-08-10T09:36:48.703Z,19.00
2017-08-10T09:39:17.619Z,19.00
2017-08-10T09:41:46.538Z,18.90
2017-08-10T09:44:15.437Z,19.00
2017-08-10T09:46:44.352Z,19.00
2017-08-10T09:49:13.269Z,19.10
2017-08-10T09:51:42.157Z,19.20
2017-08-10T09:54:11.072Z,19.30
2017-08-10T09:56:39.988Z,19.40
2017-08-10T09:59:08.883Z,19.50
2017-08-10T10:01:37.786Z,19.40
2017-08-10T10:04:06.690Z,19.40
2017-08-10T10:06:35.597Z,19.50
2017-08-10T10:09:03.640Z,19.60
2017-08-10T10:11:32.542Z,19.80
2017-08-10T10:14:01.442Z,19.80
2017-08-10T10:16:30.350Z,19.90
2017-08-10T10:18:59.254Z,20.00
2017-08-10T10:21:28.116Z,20.10
2017-08-10T10:23:57.021Z,20.20
2017-08-10T10:26:25.935Z,20.20
2017-08-10T10:28:55.614Z,20.30
2017-08-10T10:31:24.530Z,20.30
2017-08-10T10:33:53.398Z,20.40
2017-08-10T10:36:22.317Z,20.50
2017-08-10T10:38:51.225Z,20.70
2017-08-10T10:41:20.150Z,20.80
2017-08-10T10:43:49.043Z,20.90
2017-08-10T10:46:17.948Z,21.00
2017-08-10T10:48:46.858Z,21.10
2017-08-10T10:51:15.775Z,21.10
2017-08-10T10:53:44.673Z,21.10
2017-08-10T10:56:13.569Z,21.20
2017-08-10T10:58:43.220Z,21.30
2017-08-10T11:01:12.117Z,21.30
2017-08-10T11:03:41.022Z,21.40
2017-08-10T11:06:09.942Z,21.30
2017-08-10T11:08:38.842Z,21.20
2017-08-10T11:11:07.745Z,21.30
2017-08-10T11:13:37.408Z,21.50
2017-08-10T11:16:06.300Z,21.50
2017-08-10T11:18:35.208Z,21.60
2017-08-10T11:21:04.119Z,21.60
2017-08-10T11:23:33.035Z,21.50
2017-08-10T11:26:01.955Z,21.50
2017-08-10T11:28:30.851Z,21.60
2017-08-10T11:30:59.743Z,21.50
2017-08-10T11:33:28.646Z,21.50
2017-08-10T11:35:57.523Z,21.60
2017-08-10T11:38:26.418Z,21.50
2017-08-10T11:40:55.281Z,21.60
2017-08-10T11:43:24.194Z,21.60
2017-08-10T11:45:53.122Z,21.50
2017-08-10T11:48:22.038Z,21.60
2017-08-10T11:50:51.715Z,21.70
2017-08-10T11:53:20.421Z,21.70
2017-08-10T11:55:49.334Z,21.90
2017-08-10T11:58:18.242Z,21.90
2017-08-10T12:00:47.142Z,21.80
2017-08-10T12:03:16.038Z,21.90
2017-08-10T12:05:44.951Z,22.00
2017-08-10T12:08:13.856Z,22.10
2017-08-10T12:10:42.753Z,22.00
2017-08-10T12:13:13.084Z,21.90
2017-08-10T12:15:42.003Z,21.90
2017-08-10T12:18:10.918Z,21.90
2017-08-10T12:20:39.832Z,22.10
2017-08-10T12:23:08.747Z,22.10
2017-08-10T12:25:37.653Z,22.10
2017-08-10T12:28:06.361Z,22.20
2017-08-10T12:30:35.338Z,22.30
2017-08-10T12:33:05.025Z,22.30
2017-08-10T12:35:33.940Z,22.30
2017-08-10T12:38:03.618Z,22.20
2017-08-10T12:40:32.534Z,22.20
2017-08-10T12:43:02.026Z,22.20
2017-08-10T12:45:30.931Z,22.20
2017-08-10T12:47:59.842Z,22.20
2017-08-10T12:50:28.722Z,22.20
2017-08-10T12:52:58.391Z,22.30
2017-08-10T12:55:27.301Z,22.30
2017-08-10T12:57:56.205Z,22.30
2017-08-10T13:00:25.086Z,22.30
2017-08-10T13:02:53.993Z,22.30
2017-08-10T13:05:22.894Z,22.40
2017-08-10T13:07:52.557Z,22.50
2017-08-10T13:10:21.438Z,22.40
2017-08-10T13:12:50.338Z,22.50
2017-08-10T13:15:19.254Z,22.50
2017-08-10T13:17:48.189Z,22.40
2017-08-10T13:20:17.063Z,22.50
2017-08-10T13:22:46.743Z,22.40
2017-08-10T13:25:15.658Z,22.40
2017-08-10T13:27:44.579Z,22.40
2017-08-10T13:30:13.500Z,22.30
2017-08-10T13:32:42.410Z,22.30
2017-08-10T13:35:11.316Z,22.30
2017-08-10T13:37:40.232Z,22.40
2017-08-10T13:40:09.901Z,22.50
2017-08-10T13:42:38.805Z,22.50
2017-08-10T13:45:07.701Z,22.50
2017-08-10T13:47:36.607Z,22.60
2017-08-10T13:50:05.512Z,22.70
2017-08-10T13:52:35.180Z,22.80
2017-08-10T13:55:04.098Z,22.80
2017-08-10T13:57:33.734Z,22.90
2017-08-10T14:00:02.652Z,22.80
2017-08-10T14:02:31.564Z,22.90
2017-08-10T14:05:01.259Z,22.90
2017-08-10T14:07:30.180Z,22.90
2017-08-10T14:09:59.099Z,22.90
2017-08-10T14:12:28.776Z,23.00
2017-08-10T14:14:57.648Z,23.00
2017-08-10T14:17:26.573Z,23.10
2017-08-10T14:19:55.481Z,23.10
2017-08-10T14:22:31.027Z,23.20
2017-08-10T14:25:00.699Z,23.20
2017-08-10T14:27:29.620Z,23.20
2017-08-10T14:29:58.531Z,23.20
2017-08-10T14:32:27.517Z,23.20
2017-08-10T14:34:56.434Z,23.20
2017-08-10T14:37:25.333Z,23.20
2017-08-10T14:39:54.209Z,23.10
2017-08-10T14:42:23.123Z,23.20
2017-08-10T14:44:52.035Z,23.20
2017-08-10T14:47:20.940Z,23.20
2017-08-10T14:49:52.105Z,23.20
2017-08-10T15:01:01.554Z,23.30
2017-08-10T15:03:30.473Z,23.30
2017-08-10T15:05:59.403Z,23.30
2017-08-10T15:08:29.103Z,23.30
2017-08-10T15:10:59.077Z,23.20
2017-08-10T15:13:27.987Z,23.20
2017-08-10T15:15:57.764Z,23.20
2017-08-10T15:18:26.772Z,23.30
2017-08-10T15:20:55.684Z,23.30
2017-08-10T15:23:24.601Z,23.30
2017-08-10T15:25:53.581Z,23.30
2017-08-10T15:28:22.494Z,23.30
2017-08-10T15:30:52.170Z,23.30
2017-08-10T15:33:21.073Z,23.30
2017-08-10T15:35:49.982Z,23.30
2017-08-10T15:38:18.854Z,23.30
2017-08-10T15:40:47.778Z,23.30
2017-08-10T15:43:17.463Z,23.40
2017-08-10T15:45:47.031Z,23.40
2017-08-10T15:48:15.934Z,23.40
2017-08-10T15:50:44.797Z,23.40
2017-08-10T15:53:13.692Z,23.40
2017-08-10T15:55:42.610Z,23.40
2017-08-10T15:58:11.591Z,23.30
2017-08-10T16:00:40.150Z,23.30
2017-08-10T16:03:09.054Z,23.30
2017-08-10T16:05:37.960Z,23.30
2017-08-10T16:08:06.953Z,23.40
2017-08-10T16:10:35.850Z,23.40
2017-08-10T16:13:04.749Z,23.40
2017-08-10T16:15:33.658Z,23.40
2017-08-10T16:18:02.574Z,23.50
2017-08-10T16:20:32.240Z,23.50
2017-08-10T16:23:01.150Z,23.40
2017-08-10T16:25:30.079Z,23.50
2017-08-10T16:27:59.763Z,23.50
2017-08-10T16:30:28.698Z,23.50
2017-08-10T16:32:57.608Z,23.60
2017-08-10T16:35:27.447Z,23.60
2017-08-10T16:37:56.358Z,23.60
2017-08-10T16:40:25.837Z,23.60
2017-08-10T16:42:55.268Z,23.60
2017-08-10T16:45:24.167Z,23.60
2017-08-10T16:47:53.111Z,23.60
2017-08-10T16:50:22.009Z,23.60
2017-08-10T16:52:50.919Z,23.60
2017-08-10T16:55:19.788Z,23.60
2017-08-10T16:57:48.698Z,23.60
2017-08-10T17:00:17.629Z,23.60
2017-08-10T17:02:47.255Z,23.50
2017-08-10T17:05:16.172Z,23.50
2017-08-10T17:07:45.070Z,23.60
2017-08-10T17:10:13.979Z,23.60
2017-08-10T17:12:42.950Z,23.50
2017-08-10T17:15:11.844Z,23.50
2017-08-10T17:17:40.736Z,23.50
2017-08-10T17:20:09.935Z,23.40
2017-08-10T17:22:38.853Z,23.40
2017-08-10T17:25:07.759Z,23.40
2017-08-10T17:27:36.658Z,23.40
2017-08-10T17:30:05.568Z,23.40
2017-08-10T17:32:35.204Z,23.40
2017-08-10T17:35:06.732Z,23.40
2017-08-10T17:40:15.817Z,23.40
2017-08-10T17:42:44.711Z,23.40
2017-08-10T17:45:13.605Z,23.40
2017-08-10T17:47:42.504Z,23.40
2017-08-10T17:50:11.412Z,23.40
2017-08-10T17:52:40.327Z,23.40
2017-08-10T17:55:10.005Z,23.20
2017-08-10T17:57:38.910Z,23.30
2017-08-10T18:00:07.816Z,23.30
2017-08-10T18:02:37.502Z,23.30
2017-08-10T18:05:06.421Z,23.30
2017-08-10T18:07:35.320Z,23.40
2017-08-10T18:10:04.964Z,23.30
2017-08-10T18:12:33.861Z,23.30
2017-08-10T18:15:02.754Z,23.30
2017-08-10T18:17:31.661Z,23.30
2017-08-10T18:20:00.546Z,23.30
2017-08-10T18:34:33.706Z,23.10
2017-08-10T18:46:05.805Z,22.70
2017-08-10T18:51:36.441Z,22.70
2017-08-10T20:02:18.373Z,22.20
2017-08-10T20:21:59.611Z,22.10
2017-08-10T20:24:42.202Z,22.10
2017-08-10T20:27:30.214Z,22.10
2017-08-10T20:33:16.712Z,22.20
2017-08-10T20:38:58.666Z,22.20
2017-08-10T20:41:47.483Z,22.10
2017-08-10T20:44:18.724Z,22.20
2017-08-10T20:47:18.363Z,22.20
2017-08-10T20:49:50.031Z,22.10
2017-08-10T20:55:07.390Z,22.20
2017-08-10T20:57:44.245Z,22.20
2017-08-10T21:09:09.235Z,22.20
2017-08-10T21:11:59.338Z,22.20
2017-08-10T21:15:02.872Z,22.20
2017-08-10T21:20:47.794Z,22.20
2017-08-10T23:15:56.998Z,22.00
2017-08-10T23:18:25.906Z,22.00
2017-08-10T23:20:55.590Z,22.00
2017-08-10T23:23:24.489Z,22.00
2017-08-10T23:25:53.398Z,22.00
2017-08-10T23:28:22.296Z,22.00
2017-08-10T23:30:51.961Z,21.90
2017-08-10T23:33:20.862Z,21.90
2017-08-10T23:35:49.758Z,21.90
2017-08-10T23:38:18.655Z,21.90
2017-08-10T23:40:47.553Z,21.90
2017-08-10T23:43:16.444Z,21.80
2017-08-10T23:45:45.345Z,21.80
2017-08-10T23:48:14.199Z,21.80
2017-08-10T23:50:43.113Z,21.70
2017-08-10T23:53:12.023Z,21.70
2017-08-10T23:55:40.922Z,21.70
2017-08-10T23:58:09.782Z,21.70
