createdAt,value
2023-05-12T00:00:24.037Z,99.99
2023-05-12T00:01:24.023Z,99.99
2023-05-12T00:02:24.102Z,99.99
2023-05-12T00:03:24.163Z,99.99
2023-05-12T00:04:24.004Z,99.99
2023-05-12T00:05:24.063Z,99.99
2023-05-12T00:06:23.961Z,99.99
2023-05-12T00:07:23.958Z,99.99
2023-05-12T00:08:23.941Z,99.99
2023-05-12T00:09:23.940Z,99.99
2023-05-12T00:10:23.949Z,99.99
2023-05-12T00:11:23.951Z,99.99
2023-05-12T00:12:23.888Z,99.99
2023-05-12T00:13:23.910Z,99.99
2023-05-12T00:14:23.876Z,99.99
2023-05-12T00:15:23.863Z,99.99
2023-05-12T00:16:23.906Z,99.99
2023-05-12T00:17:23.830Z,99.99
2023-05-12T00:18:23.835Z,99.99
2023-05-12T00:19:23.814Z,99.99
2023-05-12T00:20:23.843Z,99.99
2023-05-12T00:21:23.789Z,99.99
2023-05-12T00:22:23.777Z,99.99
2023-05-12T00:23:23.774Z,99.99
2023-05-12T00:24:23.776Z,99.99
2023-05-12T00:25:23.731Z,99.99
2023-05-12T00:26:23.763Z,99.99
2023-05-12T00:27:23.722Z,99.99
2023-05-12T00:28:23.754Z,99.99
2023-05-12T00:29:23.684Z,99.99
2023-05-12T00:30:23.771Z,99.99
2023-05-12T00:31:23.713Z,99.99
2023-05-12T00:32:23.709Z,99.99
2023-05-12T00:33:23.681Z,99.99
2023-05-12T00:34:23.772Z,99.99
2023-05-12T00:35:23.648Z,99.99
2023-05-12T00:36:23.676Z,99.99
2023-05-12T00:37:23.613Z,99.99
2023-05-12T00:38:23.617Z,99.99
2023-05-12T00:39:23.607Z,99.99
2023-05-12T00:40:23.617Z,99.99
2023-05-12T00:41:23.596Z,99.99
2023-05-12T00:42:23.606Z,99.99
2023-05-12T00:43:23.555Z,99.99
2023-05-12T00:44:23.559Z,99.99
2023-05-12T00:45:23.542Z,99.99
2023-05-12T00:46:23.577Z,99.99
2023-05-12T00:47:23.592Z,99.99
2023-05-12T00:48:23.536Z,99.99
2023-05-12T00:49:23.483Z,99.99
2023-05-12T00:50:23.487Z,99.99
2023-05-12T00:51:23.471Z,99.99
2023-05-12T00:52:23.480Z,99.99
2023-05-12T00:53:23.474Z,99.99
2023-05-12T00:54:23.467Z,99.99
2023-05-12T00:55:23.420Z,99.99
2023-05-12T00:56:23.422Z,99.99
2023-05-12T00:57:23.411Z,99.99
2023-05-12T00:58:23.403Z,99.99
2023-05-12T00:59:23.411Z,99.99
2023-05-12T01:00:23.420Z,99.99
2023-05-12T01:01:23.386Z,99.99
2023-05-12T01:02:23.426Z,99.99
2023-05-12T01:03:23.455Z,99.99
2023-05-12T01:04:23.396Z,99.99
2023-05-12T01:05:23.320Z,99.99
2023-05-12T01:06:23.326Z,99.99
2023-05-12T01:07:23.296Z,99.99
2023-05-12T01:08:23.352Z,99.99
2023-05-12T01:09:23.295Z,99.99
2023-05-12T01:10:23.533Z,99.99
2023-05-12T01:11:23.327Z,99.99
2023-05-12T01:12:23.265Z,99.99
2023-05-12T01:13:23.247Z,99.99
2023-05-12T01:14:23.237Z,99.99
2023-05-12T01:15:23.233Z,99.99
2023-05-12T01:16:23.221Z,99.99
2023-05-12T01:17:23.238Z,99.99
2023-05-12T01:18:23.302Z,99.99
2023-05-12T01:19:23.182Z,99.99
2023-05-12T01:20:23.250Z,99.99
2023-05-12T01:21:23.166Z,99.99
2023-05-12T01:22:23.153Z,99.99
2023-05-12T01:23:23.142Z,99.99
2023-05-12T01:24:23.128Z,99.99
2023-05-12T01:25:23.138Z,99.99
2023-05-12T01:26:23.110Z,99.99
2023-05-12T01:27:23.096Z,99.99
2023-05-12T01:28:23.087Z,99.99
2023-05-12T01:29:23.066Z,99.99
2023-05-12T01:30:23.407Z,99.99
2023-05-12T01:31:23.114Z,99.99
2023-05-12T01:32:23.094Z,99.99
2023-05-12T01:33:23.024Z,99.99
2023-05-12T01:34:23.173Z,99.99
2023-05-12T01:35:23.013Z,99.99
2023-05-12T01:36:23.019Z,99.99
2023-05-12T01:37:22.971Z,99.99
2023-05-12T01:38:22.982Z,99.99
2023-05-12T01:39:23.010Z,99.99
2023-05-12T01:40:23.022Z,99.99
2023-05-12T01:41:22.940Z,99.99
2023-05-12T01:42:22.974Z,99.99
2023-05-12T01:43:22.913Z,99.99
2023-05-12T01:44:22.918Z,99.99
2023-05-12T01:45:22.938Z,99.99
2023-05-12T01:46:22.923Z,99.99
2023-05-12T01:47:22.925Z,99.99
2023-05-12T01:48:22.888Z,99.99
2023-05-12T01:49:22.846Z,99.99
2023-05-12T01:50:22.859Z,99.99
2023-05-12T01:51:22.821Z,99.99
2023-05-12T01:52:22.872Z,99.99
2023-05-12T01:53:22.810Z,99.99
2023-05-12T01:54:22.796Z,99.99
2023-05-12T01:55:22.855Z,99.99
2023-05-12T01:56:22.827Z,99.99
2023-05-12T01:57:22.790Z,99.99
2023-05-12T01:58:22.789Z,99.99
2023-05-12T01:59:22.811Z,99.99
2023-05-12T02:00:22.887Z,99.99
2023-05-12T02:01:22.802Z,99.99
2023-05-12T02:02:22.719Z,99.99
2023-05-12T02:03:22.819Z,99.99
2023-05-12T02:04:22.704Z,99.99
2023-05-12T02:05:22.698Z,99.99
2023-05-12T02:06:22.688Z,99.99
2023-05-12T02:07:22.696Z,99.99
2023-05-12T02:08:22.675Z,99.99
2023-05-12T02:09:22.700Z,99.99
2023-05-12T02:10:22.856Z,99.99
2023-05-12T02:11:22.624Z,99.99
2023-05-12T02:12:22.620Z,99.99
2023-05-12T02:13:22.621Z,99.99
2023-05-12T02:14:22.606Z,99.99
2023-05-12T02:15:22.567Z,99.99
2023-05-12T02:16:22.698Z,99.99
2023-05-12T02:17:22.566Z,99.99
2023-05-12T02:18:22.658Z,99.99
2023-05-12T02:19:22.562Z,99.99
2023-05-12T02:20:22.660Z,99.99
2023-05-12T02:21:22.505Z,99.99
2023-05-12T02:22:22.507Z,99.99
2023-05-12T02:23:22.497Z,99.99
2023-05-12T02:24:22.560Z,99.99
2023-05-12T02:25:22.490Z,99.99
2023-05-12T02:26:22.460Z,99.99
2023-05-12T02:27:22.452Z,99.99
2023-05-12T02:28:22.433Z,99.99
2023-05-12T02:29:22.469Z,99.99
2023-05-12T02:30:22.611Z,99.99
2023-05-12T02:31:22.476Z,99.99
2023-05-12T02:32:22.420Z,99.99
2023-05-12T02:33:22.402Z,99.99
2023-05-12T02:34:22.416Z,99.99
2023-05-12T02:35:22.386Z,99.99
2023-05-12T02:36:22.362Z,99.99
2023-05-12T02:37:22.357Z,99.99
2023-05-12T02:38:22.336Z,99.99
2023-05-12T02:39:22.342Z,99.99
2023-05-12T02:40:22.557Z,99.99
2023-05-12T02:41:22.371Z,99.99
2023-05-12T02:42:22.299Z,99.99
2023-05-12T02:43:22.290Z,99.99
2023-05-12T02:44:22.309Z,99.99
2023-05-12T02:45:22.257Z,99.99
2023-05-12T02:46:22.255Z,99.99
2023-05-12T02:47:22.270Z,99.99
2023-05-12T02:48:22.239Z,99.99
2023-05-12T02:49:22.249Z,99.99
2023-05-12T02:50:22.490Z,99.99
2023-05-12T02:51:22.209Z,99.99
2023-05-12T02:52:22.197Z,99.99
2023-05-12T02:53:22.180Z,99.99
2023-05-12T02:54:22.176Z,99.99
2023-05-12T02:55:22.188Z,99.99
2023-05-12T02:56:22.204Z,99.99
2023-05-12T02:57:22.141Z,99.99
2023-05-12T02:58:22.131Z,99.99
2023-05-12T02:59:22.133Z,99.99
2023-05-12T03:00:22.241Z,99.99
2023-05-12T03:01:22.139Z,99.99
2023-05-12T03:02:22.136Z,99.99
2023-05-12T03:03:22.154Z,99.99
2023-05-12T03:04:22.058Z,99.99
2023-05-12T03:05:22.061Z,99.99
2023-05-12T03:06:22.063Z,99.99
2023-05-12T03:07:22.057Z,99.99
2023-05-12T03:08:22.022Z,99.99
2023-05-12T03:09:22.010Z,99.99
2023-05-12T03:10:22.081Z,99.99
2023-05-12T03:11:22.004Z,99.99
2023-05-12T03:12:22.117Z,99.99
2023-05-12T03:13:21.987Z,99.99
2023-05-12T03:14:21.961Z,99.99
2023-05-12T03:15:27.985Z,99.99
2023-05-12T03:16:21.901Z,99.99
2023-05-12T03:17:21.915Z,99.99
2023-05-12T03:18:21.899Z,99.99
2023-05-12T03:19:21.858Z,99.99
2023-05-12T03:20:22.172Z,99.99
2023-05-12T03:21:21.842Z,99.99
2023-05-12T03:22:21.841Z,99.99
2023-05-12T03:23:21.827Z,99.99
2023-05-12T03:24:21.800Z,99.99
2023-05-12T03:25:21.780Z,99.99
2023-05-12T03:26:21.784Z,99.99
2023-05-12T03:27:21.826Z,99.99
2023-05-12T03:28:21.742Z,99.99
2023-05-12T03:29:21.745Z,99.99
2023-05-12T03:30:21.860Z,99.99
2023-05-12T03:31:21.782Z,99.99
2023-05-12T03:32:21.747Z,99.99
2023-05-12T03:33:21.754Z,99.99
2023-05-12T03:34:21.737Z,99.99
2023-05-12T03:35:21.685Z,99.99
2023-05-12T03:36:21.668Z,99.99
2023-05-12T03:37:21.671Z,99.99
2023-05-12T03:38:21.642Z,99.99
2023-05-12T03:39:21.684Z,99.99
2023-05-12T03:40:21.921Z,99.99
2023-05-12T03:41:21.603Z,99.99
2023-05-12T03:42:21.596Z,99.99
2023-05-12T03:43:21.610Z,99.99
2023-05-12T03:44:21.602Z,99.99
2023-05-12T03:45:21.601Z,99.99
2023-05-12T03:46:21.635Z,99.99
2023-05-12T03:47:21.618Z,99.99
2023-05-12T03:48:21.623Z,99.99
2023-05-12T03:49:21.522Z,99.99
2023-05-12T03:50:21.689Z,99.99
2023-05-12T03:51:21.512Z,99.99
2023-05-12T03:52:21.490Z,99.99
2023-05-12T03:53:21.545Z,99.99
2023-05-12T03:54:21.474Z,99.99
2023-05-12T03:55:21.476Z,99.99
2023-05-12T03:56:21.484Z,99.99
2023-05-12T03:57:21.434Z,99.99
2023-05-12T03:58:21.425Z,99.99
2023-05-12T03:59:21.450Z,99.99
2023-05-12T04:00:21.594Z,99.99
2023-05-12T04:01:21.423Z,99.99
2023-05-12T04:02:21.504Z,99.99
2023-05-12T04:03:21.461Z,99.99
2023-05-12T04:04:21.422Z,99.99
2023-05-12T04:05:21.367Z,99.99
2023-05-12T04:06:21.349Z,99.99
2023-05-12T04:07:21.358Z,99.99
2023-05-12T04:08:21.314Z,99.99
2023-05-12T04:09:21.321Z,99.99
2023-05-12T04:10:21.548Z,99.99
2023-05-12T04:11:21.311Z,99.99
2023-05-12T04:12:21.326Z,99.99
2023-05-12T04:13:21.263Z,99.99
2023-05-12T04:14:29.022Z,99.99
2023-05-12T04:15:21.318Z,99.99
2023-05-12T04:16:21.261Z,99.99
2023-05-12T04:17:21.278Z,99.99
2023-05-12T04:18:21.240Z,99.99
2023-05-12T04:19:21.232Z,99.99
2023-05-12T04:20:21.341Z,99.99
2023-05-12T04:21:21.175Z,99.99
2023-05-12T04:22:22.856Z,99.99
2023-05-12T04:23:21.309Z,99.99
2023-05-12T04:24:21.162Z,99.99
2023-05-12T04:25:21.138Z,99.99
2023-05-12T04:26:21.127Z,99.99
2023-05-12T04:27:21.148Z,99.99
2023-05-12T04:28:21.102Z,99.99
2023-05-12T04:29:21.171Z,99.99
2023-05-12T04:30:21.234Z,99.99
2023-05-12T04:31:21.195Z,99.99
2023-05-12T04:32:21.086Z,99.99
2023-05-12T04:33:21.075Z,99.99
2023-05-12T04:34:21.051Z,99.99
2023-05-12T04:35:21.037Z,99.99
2023-05-12T04:36:21.069Z,99.99
2023-05-12T04:37:21.038Z,99.99
2023-05-12T04:38:20.985Z,99.99
2023-05-12T04:39:21.052Z,99.99
2023-05-12T04:40:21.387Z,99.99
2023-05-12T04:41:21.074Z,99.99
2023-05-12T04:42:20.965Z,99.99
2023-05-12T04:44:20.981Z,99.99
2023-05-12T04:45:21.137Z,99.99
2023-05-12T04:46:20.998Z,99.99
2023-05-12T04:47:20.959Z,99.99
2023-05-12T04:48:20.898Z,99.99
2023-05-12T04:49:20.882Z,99.99
2023-05-12T04:50:20.914Z,99.99
2023-05-12T04:51:20.888Z,99.99
2023-05-12T04:52:20.868Z,99.99
2023-05-12T04:53:20.839Z,99.99
2023-05-12T04:54:20.834Z,99.99
2023-05-12T04:55:21.078Z,99.99
2023-05-12T04:56:20.833Z,99.99
2023-05-12T04:57:20.811Z,99.99
2023-05-12T04:58:20.820Z,99.99
2023-05-12T04:59:20.799Z,99.99
2023-05-12T05:00:20.782Z,99.99
2023-05-12T05:01:20.805Z,99.99
2023-05-12T05:02:20.811Z,99.99
2023-05-12T05:03:20.855Z,99.99
2023-05-12T05:04:20.727Z,99.99
2023-05-12T05:05:20.918Z,99.99
2023-05-12T05:06:20.752Z,99.99
2023-05-12T05:07:20.720Z,99.99
2023-05-12T05:08:20.730Z,99.99
2023-05-12T05:09:21.483Z,99.99
2023-05-12T05:10:20.821Z,99.99
2023-05-12T05:11:20.845Z,99.99
2023-05-12T05:12:20.729Z,99.99
2023-05-12T05:13:20.788Z,99.99
2023-05-12T05:14:20.710Z,99.99
2023-05-12T05:15:21.531Z,99.99
2023-05-12T05:16:20.727Z,99.99
2023-05-12T05:17:20.699Z,99.99
2023-05-12T05:18:23.840Z,99.99
2023-05-12T05:19:30.595Z,99.99
2023-05-12T05:20:20.890Z,99.99
2023-05-12T05:21:20.617Z,99.99
2023-05-12T05:22:20.529Z,99.99
2023-05-12T05:23:20.540Z,99.99
2023-05-12T05:24:20.564Z,99.99
2023-05-12T05:25:21.200Z,99.99
2023-05-12T05:26:20.543Z,99.99
2023-05-12T05:27:20.590Z,99.99
2023-05-12T05:28:20.497Z,99.99
2023-05-12T05:29:20.519Z,99.99
2023-05-12T05:30:20.485Z,99.99
2023-05-12T05:31:20.518Z,99.99
2023-05-12T05:32:20.468Z,99.99
2023-05-12T05:33:20.447Z,99.99
2023-05-12T05:34:20.507Z,99.99
2023-05-12T05:35:20.569Z,99.99
2023-05-12T05:36:20.484Z,99.99
2023-05-12T05:37:20.406Z,99.99
2023-05-12T05:38:20.388Z,99.99
2023-05-12T05:39:20.392Z,99.99
2023-05-12T05:40:20.357Z,99.99
2023-05-12T05:41:20.336Z,99.99
2023-05-12T05:42:20.422Z,99.99
2023-05-12T05:43:20.371Z,99.99
2023-05-12T05:44:20.376Z,99.99
2023-05-12T05:45:20.426Z,99.99
2023-05-12T05:46:20.317Z,99.99
2023-05-12T05:47:21.271Z,99.99
2023-05-12T05:48:20.496Z,99.99
2023-05-12T05:49:20.311Z,99.99
2023-05-12T05:50:20.265Z,99.99
2023-05-12T05:51:20.257Z,99.99
2023-05-12T05:52:20.213Z,99.99
2023-05-12T05:53:20.285Z,99.99
2023-05-12T05:54:20.209Z,99.99
2023-05-12T05:55:20.385Z,99.99
2023-05-12T05:56:20.223Z,99.99
2023-05-12T05:57:20.229Z,99.99
2023-05-12T05:58:20.162Z,99.99
2023-05-12T05:59:20.350Z,99.99
2023-05-12T06:00:20.201Z,99.99
2023-05-12T06:01:20.307Z,99.99
2023-05-12T06:02:20.295Z,99.99
2023-05-12T06:03:20.261Z,99.99
2023-05-12T06:04:20.300Z,99.99
2023-05-12T06:05:20.276Z,99.93
2023-05-12T06:06:20.099Z,99.99
2023-05-12T06:07:21.993Z,99.99
2023-05-12T06:08:20.051Z,98.86
2023-05-12T06:09:20.066Z,99.16
2023-05-12T06:10:20.305Z,99.67
2023-05-12T06:11:20.010Z,98.96
2023-05-12T06:12:19.993Z,98.91
2023-05-12T06:13:24.629Z,99.02
2023-05-12T06:14:20.158Z,99.32
2023-05-12T06:15:20.365Z,99.32
2023-05-12T06:16:19.966Z,97.89
2023-05-12T06:17:20.086Z,98.30
2023-05-12T06:18:19.958Z,97.89
2023-05-12T06:19:19.991Z,97.69
2023-05-12T06:20:19.956Z,98.86
2023-05-12T06:21:19.961Z,99.99
2023-05-12T06:22:20.079Z,99.07
2023-05-12T06:23:19.885Z,97.75
2023-05-12T06:24:19.877Z,98.01
2023-05-12T06:25:20.129Z,98.21
2023-05-12T06:26:19.881Z,98.88
2023-05-12T06:27:19.907Z,97.96
2023-05-12T06:28:19.861Z,97.15
2023-05-12T06:29:19.913Z,96.95
2023-05-12T06:30:21.450Z,97.56
2023-05-12T06:31:19.819Z,96.23
2023-05-12T06:32:19.831Z,95.89
2023-05-12T06:33:19.923Z,95.58
2023-05-12T06:34:19.922Z,94.77
2023-05-12T06:35:20.001Z,94.98
2023-05-12T06:36:20.109Z,95.43
2023-05-12T06:37:19.848Z,95.59
2023-05-12T06:38:19.855Z,94.58
2023-05-12T06:39:19.762Z,93.57
2023-05-12T06:40:19.709Z,93.73
2023-05-12T06:41:19.813Z,93.93
2023-05-12T06:42:19.775Z,93.12
2023-05-12T06:43:19.657Z,94.19
2023-05-12T06:44:19.645Z,92.57
2023-05-12T06:45:20.026Z,91.96
2023-05-12T06:46:19.644Z,90.08
2023-05-12T06:47:19.609Z,91.09
2023-05-12T06:48:19.586Z,91.39
2023-05-12T06:49:19.650Z,92.10
2023-05-12T06:50:19.574Z,91.80
2023-05-12T06:51:19.591Z,92.10
2023-05-12T06:52:19.635Z,91.50
2023-05-12T06:53:24.894Z,91.80
2023-05-12T06:54:19.723Z,91.30
2023-05-12T06:55:19.977Z,90.79
2023-05-12T06:56:19.720Z,90.48
2023-05-12T06:57:19.532Z,90.03
2023-05-12T06:58:19.507Z,92.16
2023-05-12T06:59:21.316Z,91.46
2023-05-12T07:00:19.503Z,91.15
2023-05-12T07:01:19.594Z,90.44
2023-05-12T07:02:19.524Z,89.94
2023-05-12T07:03:19.580Z,90.44
2023-05-12T07:04:19.466Z,90.44
2023-05-12T07:05:19.923Z,89.73
2023-05-12T07:06:19.594Z,89.63
2023-05-12T07:07:19.418Z,91.61
2023-05-12T07:08:19.423Z,91.71
2023-05-12T07:09:19.400Z,89.89
2023-05-12T07:10:19.513Z,89.18
2023-05-12T07:11:19.397Z,89.18
2023-05-12T07:12:19.458Z,90.91
2023-05-12T07:13:19.368Z,88.37
2023-05-12T07:14:19.359Z,89.75
2023-05-12T07:15:19.721Z,90.56
2023-05-12T07:16:19.395Z,88.23
2023-05-12T07:17:19.278Z,88.13
2023-05-12T07:18:19.294Z,89.34
2023-05-12T07:19:19.573Z,87.88
2023-05-12T07:20:19.457Z,87.28
2023-05-12T07:21:19.245Z,86.57
2023-05-12T07:22:19.264Z,85.56
2023-05-12T07:23:19.219Z,86.27
2023-05-12T07:24:19.229Z,87.24
2023-05-12T07:25:19.471Z,88.04
2023-05-12T07:26:19.356Z,87.30
2023-05-12T07:27:19.876Z,84.51
2023-05-12T07:28:19.171Z,84.87
2023-05-12T07:29:19.166Z,85.78
2023-05-12T07:30:19.233Z,86.35
2023-05-12T07:31:19.191Z,83.22
2023-05-12T07:32:19.194Z,86.25
2023-05-12T07:33:19.130Z,81.50
2023-05-12T07:34:19.160Z,84.03
2023-05-12T07:35:19.383Z,83.72
2023-05-12T07:36:20.685Z,82.87
2023-05-12T07:37:19.078Z,80.69
2023-05-12T07:38:19.092Z,81.36
2023-05-12T07:39:19.073Z,82.27
2023-05-12T07:40:19.270Z,80.76
2023-05-12T07:41:19.043Z,81.46
2023-05-12T07:42:19.046Z,83.74
2023-05-12T07:43:19.017Z,83.40
2023-05-12T07:44:19.011Z,83.60
2023-05-12T07:45:19.146Z,79.47
2023-05-12T07:46:19.078Z,79.67
2023-05-12T07:47:21.973Z,79.16
2023-05-12T07:48:18.963Z,79.36
2023-05-12T07:49:18.997Z,82.33
2023-05-12T07:50:18.970Z,82.13
2023-05-12T07:51:18.988Z,81.12
2023-05-12T07:52:18.919Z,79.00
2023-05-12T07:53:18.926Z,76.98
2023-05-12T07:54:18.944Z,79.50
2023-05-12T07:55:19.246Z,77.32
2023-05-12T07:56:18.888Z,79.85
2023-05-12T07:57:18.891Z,78.19
2023-05-12T07:58:18.865Z,78.59
2023-05-12T07:59:20.700Z,77.95
2023-05-12T08:00:18.861Z,77.86
2023-05-12T08:01:18.820Z,78.86
2023-05-12T08:02:18.885Z,81.28
2023-05-12T08:03:18.883Z,80.78
2023-05-12T08:04:18.843Z,79.23
2023-05-12T08:05:19.008Z,80.13
2023-05-12T08:06:18.810Z,79.16
2023-05-12T08:07:18.775Z,79.06
2023-05-12T08:08:18.745Z,78.72
2023-05-12T08:09:18.768Z,78.92
2023-05-12T08:10:18.757Z,78.22
2023-05-12T08:11:19.373Z,78.42
2023-05-12T08:12:18.698Z,78.69
2023-05-12T08:13:18.750Z,77.28
2023-05-12T08:14:18.708Z,75.46
2023-05-12T08:15:18.929Z,75.93
2023-05-12T08:16:21.427Z,76.14
2023-05-12T08:17:18.766Z,74.82
2023-05-12T08:18:18.714Z,71.30
2023-05-12T08:19:18.625Z,72.41
2023-05-12T08:20:18.657Z,71.30
2023-05-12T08:21:21.419Z,74.82
2023-05-12T08:22:18.614Z,74.02
2023-05-12T08:23:18.597Z,76.74
2023-05-12T08:24:18.643Z,77.31
2023-05-12T08:25:19.618Z,71.67
2023-05-12T08:26:18.554Z,73.98
2023-05-12T08:27:19.410Z,74.58
2023-05-12T08:28:18.555Z,73.85
2023-05-12T08:29:18.532Z,71.94
2023-05-12T08:30:19.395Z,71.20
2023-05-12T08:31:18.561Z,72.91
2023-05-12T08:32:18.488Z,72.50
2023-05-12T08:33:18.546Z,71.80
2023-05-12T08:34:19.791Z,74.75
2023-05-12T08:35:18.830Z,73.85
2023-05-12T08:36:18.644Z,72.64
2023-05-12T08:37:19.742Z,75.70
2023-05-12T08:38:18.445Z,74.18
2023-05-12T08:39:18.473Z,76.16
2023-05-12T08:40:18.480Z,78.47
2023-05-12T08:41:18.457Z,75.56
2023-05-12T08:42:18.381Z,75.66
2023-05-12T08:43:18.398Z,72.64
2023-05-12T08:44:18.353Z,73.85
2023-05-12T08:45:18.655Z,72.14
2023-05-12T08:46:18.656Z,72.14
2023-05-12T08:47:18.320Z,75.86
2023-05-12T08:48:18.326Z,74.01
2023-05-12T08:49:18.383Z,74.21
2023-05-12T08:50:18.306Z,71.09
2023-05-12T08:51:18.272Z,74.98
2023-05-12T08:52:18.270Z,75.09
2023-05-12T08:53:18.306Z,73.98
2023-05-12T08:54:18.295Z,72.67
2023-05-12T08:55:18.341Z,71.06
2023-05-12T08:57:18.232Z,71.70
2023-05-12T08:58:19.001Z,73.61
2023-05-12T08:59:18.209Z,74.01
2023-05-12T09:00:18.281Z,72.41
2023-05-12T09:01:18.400Z,72.81
2023-05-12T09:02:18.262Z,71.80
2023-05-12T09:03:18.164Z,72.30
2023-05-12T09:04:18.199Z,71.43
2023-05-12T09:05:18.216Z,71.33
2023-05-12T09:06:18.114Z,71.40
2023-05-12T09:07:18.088Z,72.30
2023-05-12T09:08:18.139Z,73.21
2023-05-12T09:09:18.298Z,72.91
2023-05-12T09:10:32.815Z,72.50
2023-05-12T09:11:18.054Z,71.90
2023-05-12T09:12:18.365Z,70.63
2023-05-12T09:13:18.024Z,72.44
2023-05-12T09:14:18.027Z,73.51
2023-05-12T09:15:18.215Z,72.64
2023-05-12T09:16:19.459Z,75.22
2023-05-12T09:17:18.002Z,71.60
2023-05-12T09:18:18.007Z,69.89
2023-05-12T09:19:17.998Z,72.50
2023-05-12T09:20:30.408Z,70.59
2023-05-12T09:21:17.973Z,69.89
2023-05-12T09:22:17.971Z,72.50
2023-05-12T09:23:17.919Z,73.81
2023-05-12T09:24:17.928Z,72.20
2023-05-12T09:25:18.013Z,70.76
2023-05-12T09:26:18.049Z,72.47
2023-05-12T09:27:17.863Z,74.38
2023-05-12T09:28:17.871Z,72.94
2023-05-12T09:29:30.852Z,71.83
2023-05-12T09:30:17.887Z,70.70
2023-05-12T09:31:17.923Z,71.80
2023-05-12T09:32:17.847Z,73.07
2023-05-12T09:33:17.824Z,69.15
2023-05-12T09:34:17.977Z,69.35
2023-05-12T09:35:17.972Z,66.95
2023-05-12T09:36:17.875Z,68.25
2023-05-12T09:37:25.179Z,69.06
2023-05-12T09:38:18.206Z,67.95
2023-05-12T09:39:20.778Z,71.33
2023-05-12T09:40:18.945Z,67.92
2023-05-12T09:41:17.760Z,68.76
2023-05-12T09:42:17.746Z,72.43
2023-05-12T09:43:17.732Z,71.03
2023-05-12T09:44:17.698Z,70.23
2023-05-12T09:45:17.868Z,65.54
2023-05-12T09:46:17.829Z,70.96
2023-05-12T09:47:17.697Z,70.26
2023-05-12T09:48:17.740Z,69.66
2023-05-12T09:49:17.655Z,72.83
2023-05-12T09:50:17.671Z,71.00
2023-05-12T09:51:17.633Z,69.89
2023-05-12T09:52:18.561Z,70.39
2023-05-12T09:53:17.700Z,68.39
2023-05-12T09:54:18.196Z,71.30
2023-05-12T09:55:17.684Z,67.79
2023-05-12T09:56:17.576Z,69.09
2023-05-12T09:57:17.615Z,67.58
2023-05-12T09:58:17.769Z,67.69
2023-05-12T09:59:17.532Z,67.38
2023-05-12T10:00:33.222Z,67.76
2023-05-12T10:01:22.572Z,68.05
2023-05-12T10:02:17.564Z,65.95
2023-05-12T10:03:17.697Z,66.22
2023-05-12T10:04:17.520Z,66.62
2023-05-12T10:05:17.558Z,66.89
2023-05-12T10:06:17.465Z,63.28
2023-05-12T10:07:17.684Z,65.28
2023-05-12T10:08:17.526Z,65.95
2023-05-12T10:09:17.446Z,64.36
2023-05-12T10:10:17.441Z,64.95
2023-05-12T10:11:17.428Z,67.63
2023-05-12T10:12:17.417Z,63.89
2023-05-12T10:13:17.402Z,65.99
2023-05-12T10:14:17.401Z,61.22
2023-05-12T10:15:17.451Z,62.09
2023-05-12T10:16:17.645Z,60.49
2023-05-12T10:17:17.579Z,65.09
2023-05-12T10:18:17.502Z,63.66
2023-05-12T10:19:17.336Z,65.43
2023-05-12T10:20:17.484Z,63.03
2023-05-12T10:21:17.326Z,64.13
2023-05-12T10:22:17.338Z,63.30
2023-05-12T10:23:17.386Z,60.21
2023-05-12T10:24:17.370Z,60.93
2023-05-12T10:25:17.459Z,62.53
2023-05-12T10:26:17.285Z,62.81
2023-05-12T10:27:17.318Z,60.14
2023-05-12T10:28:17.776Z,63.23
2023-05-12T10:29:17.217Z,61.51
2023-05-12T10:30:17.269Z,62.50
2023-05-12T10:31:17.219Z,61.30
2023-05-12T10:32:17.249Z,59.01
2023-05-12T10:33:17.284Z,59.88
2023-05-12T10:34:17.992Z,58.38
2023-05-12T10:35:18.389Z,61.38
2023-05-12T10:36:17.151Z,59.38
2023-05-12T10:37:17.198Z,60.48
2023-05-12T10:38:17.216Z,59.08
2023-05-12T10:39:17.112Z,61.57
2023-05-12T10:40:17.104Z,60.28
2023-05-12T10:41:17.101Z,58.71
2023-05-12T10:42:17.104Z,59.51
2023-05-12T10:43:17.238Z,61.38
2023-05-12T10:44:17.074Z,60.88
2023-05-12T10:45:17.163Z,59.75
2023-05-12T10:46:18.404Z,58.95
2023-05-12T10:47:17.081Z,60.45
2023-05-12T10:48:17.138Z,61.55
2023-05-12T10:49:17.031Z,56.76
2023-05-12T10:50:16.989Z,57.03
2023-05-12T10:51:16.965Z,57.13
2023-05-12T10:52:19.884Z,58.80
2023-05-12T10:53:16.986Z,58.37
2023-05-12T10:54:17.151Z,55.28
2023-05-12T10:55:16.988Z,58.14
2023-05-12T10:56:17.272Z,58.14
2023-05-12T10:57:19.141Z,58.11
2023-05-12T10:58:17.156Z,56.42
2023-05-12T10:59:17.424Z,57.69
2023-05-12T11:00:17.460Z,53.74
2023-05-12T11:01:17.030Z,56.40
2023-05-12T11:02:17.649Z,56.07
2023-05-12T11:03:20.515Z,55.90
2023-05-12T11:04:17.594Z,53.98
2023-05-12T11:05:17.239Z,56.54
2023-05-12T11:06:17.295Z,53.98
2023-05-12T11:07:17.096Z,55.08
2023-05-12T11:08:17.749Z,54.85
2023-05-12T11:09:17.714Z,52.44
2023-05-12T11:10:18.114Z,53.44
2023-05-12T11:11:17.607Z,52.47
2023-05-12T11:12:16.756Z,52.76
2023-05-12T11:13:16.770Z,51.82
2023-05-12T11:14:16.770Z,54.01
2023-05-12T11:15:18.085Z,54.97
2023-05-12T11:16:16.791Z,57.60
2023-05-12T11:17:16.781Z,53.21
2023-05-12T11:18:16.745Z,52.61
2023-05-12T11:19:16.715Z,52.59
2023-05-12T11:20:16.712Z,54.25
2023-05-12T11:21:16.678Z,51.37
2023-05-12T11:22:16.665Z,53.31
2023-05-12T11:23:16.655Z,49.57
2023-05-12T11:24:16.757Z,50.83
2023-05-12T11:25:16.647Z,53.20
2023-05-12T11:26:16.847Z,50.41
2023-05-12T11:27:16.625Z,47.83
2023-05-12T11:28:16.590Z,48.33
2023-05-12T11:29:16.590Z,48.21
2023-05-12T11:30:16.609Z,50.38
2023-05-12T11:31:16.666Z,51.28
2023-05-12T11:32:17.372Z,50.36
2023-05-12T11:33:16.617Z,50.63
2023-05-12T11:34:16.529Z,48.97
2023-05-12T11:35:16.581Z,49.96
2023-05-12T11:36:16.613Z,50.16
2023-05-12T11:37:16.498Z,51.82
2023-05-12T11:38:16.568Z,46.89
2023-05-12T11:39:16.619Z,49.27
2023-05-12T11:40:16.505Z,47.29
2023-05-12T11:41:16.457Z,47.44
2023-05-12T11:42:20.050Z,51.50
2023-05-12T11:43:16.444Z,49.05
2023-05-12T11:44:16.463Z,48.55
2023-05-12T11:45:16.566Z,49.22
2023-05-12T11:46:16.458Z,49.42
2023-05-12T11:47:16.677Z,49.10
2023-05-12T11:48:16.628Z,47.59
2023-05-12T11:49:16.378Z,47.07
2023-05-12T11:50:16.348Z,46.97
2023-05-12T11:51:16.481Z,49.72
2023-05-12T11:52:16.418Z,48.02
2023-05-12T11:53:16.330Z,47.30
2023-05-12T11:54:16.323Z,47.67
2023-05-12T11:55:17.429Z,45.46
2023-05-12T11:56:16.293Z,44.57
2023-05-12T11:57:16.282Z,42.99
2023-05-12T11:58:16.315Z,44.51
2023-05-12T11:59:16.464Z,45.72
2023-05-12T12:00:16.343Z,44.54
2023-05-12T12:01:16.251Z,46.00
2023-05-12T12:02:19.564Z,45.60
2023-05-12T12:03:16.608Z,47.03
2023-05-12T12:04:16.353Z,44.25
2023-05-12T12:05:16.207Z,46.99
2023-05-12T12:06:16.196Z,44.13
2023-05-12T12:07:16.319Z,46.28
2023-05-12T12:08:16.168Z,43.30
2023-05-12T12:09:16.185Z,46.57
2023-05-12T12:10:16.143Z,43.91
2023-05-12T12:11:16.148Z,42.97
2023-05-12T12:12:16.120Z,45.53
2023-05-12T12:13:16.121Z,45.34
2023-05-12T12:14:16.147Z,44.60
2023-05-12T12:15:16.120Z,42.34
2023-05-12T12:16:16.138Z,43.62
2023-05-12T12:17:16.110Z,42.44
2023-05-12T12:18:16.067Z,42.02
2023-05-12T12:19:16.145Z,44.09
2023-05-12T12:20:16.053Z,43.71
2023-05-12T12:21:18.331Z,42.52
2023-05-12T12:22:16.045Z,40.86
2023-05-12T12:23:16.064Z,41.77
2023-05-12T12:24:16.025Z,40.98
2023-05-12T12:25:16.027Z,42.73
2023-05-12T12:26:16.065Z,42.07
2023-05-12T12:27:15.999Z,40.27
2023-05-12T12:28:15.995Z,42.24
2023-05-12T12:29:15.960Z,42.32
2023-05-12T12:30:15.936Z,39.89
2023-05-12T12:31:16.086Z,40.58
2023-05-12T12:32:15.930Z,43.73
2023-05-12T12:33:16.922Z,42.91
2023-05-12T12:34:16.013Z,44.55
2023-05-12T12:35:15.895Z,39.92
2023-05-12T12:36:15.910Z,41.39
2023-05-12T12:37:15.896Z,41.57
2023-05-12T12:38:15.850Z,42.02
2023-05-12T12:39:17.818Z,41.57
2023-05-12T12:40:15.847Z,42.41
2023-05-12T12:41:15.826Z,38.84
2023-05-12T12:42:15.877Z,36.67
2023-05-12T12:43:15.879Z,38.93
2023-05-12T12:44:15.804Z,39.58
2023-05-12T12:45:17.021Z,37.99
2023-05-12T12:46:15.772Z,37.07
2023-05-12T12:47:21.841Z,34.51
2023-05-12T12:48:15.750Z,36.57
2023-05-12T12:49:15.768Z,37.71
2023-05-12T12:50:15.769Z,35.41
2023-05-12T12:51:15.777Z,39.13
2023-05-12T12:52:15.917Z,39.60
2023-05-12T12:53:15.810Z,38.90
2023-05-12T12:54:15.709Z,42.52