createdAt,value
2017-11-01T00:00:56.600Z,18.00
2017-11-01T00:01:56.596Z,18.60
2017-11-01T00:02:56.591Z,17.20
2017-11-01T00:03:56.584Z,15.10
2017-11-01T00:04:56.576Z,17.40
2017-11-01T00:05:56.572Z,21.30
2017-11-01T00:06:56.566Z,18.50
2017-11-01T00:07:56.572Z,19.90
2017-11-01T00:08:56.556Z,20.20
2017-11-01T00:09:56.551Z,16.70
2017-11-01T00:10:56.545Z,16.60
2017-11-01T00:11:56.541Z,18.70
2017-11-01T00:12:56.540Z,14.40
2017-11-01T00:13:56.535Z,16.30
2017-11-01T00:14:56.531Z,17.40
2017-11-01T00:15:56.527Z,17.70
2017-11-01T00:16:56.521Z,20.10
2017-11-01T00:17:56.515Z,21.40
2017-11-01T00:18:56.513Z,17.70
2017-11-01T00:19:56.504Z,18.70
2017-11-01T00:20:56.495Z,15.90
2017-11-01T00:21:56.491Z,20.80
2017-11-01T00:22:56.486Z,21.10
2017-11-01T00:23:56.479Z,17.40
2017-11-01T00:24:56.479Z,17.30
2017-11-01T00:25:56.475Z,16.40
2017-11-01T00:26:56.467Z,20.20
2017-11-01T00:27:56.459Z,18.80
2017-11-01T00:28:56.460Z,23.70
2017-11-01T00:29:56.455Z,16.10
2017-11-01T00:30:56.449Z,17.00
2017-11-01T00:31:56.447Z,15.90
2017-11-01T00:32:56.439Z,17.70
2017-11-01T00:33:56.434Z,21.90
2017-11-01T00:34:56.430Z,17.40
2017-11-01T00:35:56.423Z,17.80
2017-11-01T00:36:56.422Z,20.40
2017-11-01T00:37:56.411Z,19.10
2017-11-01T00:38:56.406Z,19.60
2017-11-01T00:39:56.407Z,22.40
2017-11-01T00:40:56.394Z,17.20
2017-11-01T00:41:56.389Z,15.80
2017-11-01T00:42:56.385Z,20.20
2017-11-01T00:43:56.378Z,23.10
2017-11-01T00:44:56.378Z,18.00
2017-11-01T00:45:56.374Z,21.60
2017-11-01T00:46:56.369Z,22.90
2017-11-01T00:47:56.362Z,17.40
2017-11-01T00:48:56.358Z,20.40
2017-11-01T00:49:56.353Z,17.30
2017-11-01T00:50:56.347Z,22.20
2017-11-01T00:51:56.343Z,19.10
2017-11-01T00:52:56.333Z,23.50
2017-11-01T00:53:56.328Z,25.30
2017-11-01T00:54:56.325Z,17.70
2017-11-01T00:55:56.318Z,25.50
2017-11-01T00:56:56.311Z,15.80
2017-11-01T00:57:56.309Z,15.40
2017-11-01T00:58:56.303Z,21.10
2017-11-01T00:59:56.296Z,19.00
2017-11-01T01:00:56.295Z,18.00
2017-11-01T01:01:56.292Z,20.40
2017-11-01T01:02:56.286Z,22.20
2017-11-01T01:03:56.280Z,19.00
2017-11-01T01:04:56.275Z,22.40
2017-11-01T01:05:56.271Z,16.10
2017-11-01T01:06:56.266Z,23.10
2017-11-01T01:07:56.258Z,17.40
2017-11-01T01:08:56.251Z,17.30
2017-11-01T01:09:56.245Z,18.30
2017-11-01T01:10:56.240Z,15.00
2017-11-01T01:11:56.234Z,22.90
2017-11-01T01:12:56.227Z,21.80
2017-11-01T01:13:56.222Z,20.50
2017-11-01T01:14:56.221Z,19.20
2017-11-01T01:15:56.213Z,21.90
2017-11-01T01:16:56.211Z,18.70
2017-11-01T01:17:56.206Z,22.60
2017-11-01T01:18:56.206Z,19.20
2017-11-01T01:19:56.194Z,15.30
2017-11-01T01:20:56.191Z,15.20
2017-11-01T01:21:56.186Z,19.60
2017-11-01T01:22:56.182Z,17.00
2017-11-01T01:23:56.175Z,16.70
2017-11-01T01:24:56.165Z,17.70
2017-11-01T01:25:56.162Z,21.80
2017-11-01T01:26:56.156Z,19.80
2017-11-01T01:27:56.149Z,18.00
2017-11-01T01:28:56.146Z,16.90
2017-11-01T01:29:56.140Z,16.00
2017-11-01T01:30:56.135Z,17.70
2017-11-01T01:31:56.129Z,15.30
2017-11-01T01:32:56.128Z,17.20
2017-11-01T01:33:56.123Z,18.80
2017-11-01T01:34:56.117Z,17.50
2017-11-01T01:35:56.119Z,18.30
2017-11-01T01:36:56.107Z,17.60
2017-11-01T01:37:56.101Z,18.60
2017-11-01T01:38:56.098Z,19.70
2017-11-01T01:39:56.091Z,15.70
2017-11-01T01:40:56.082Z,22.10
2017-11-01T01:41:56.081Z,17.80
2017-11-01T01:42:56.078Z,16.40
2017-11-01T01:43:56.070Z,18.10
2017-11-01T01:44:56.061Z,18.30
2017-11-01T01:45:56.057Z,22.20
2017-11-01T01:46:56.052Z,18.40
2017-11-01T01:47:56.046Z,18.60
2017-11-01T01:48:56.046Z,17.20
2017-11-01T01:49:56.040Z,20.90
2017-11-01T01:50:56.034Z,15.70
2017-11-01T01:51:56.029Z,13.50
2017-11-01T01:52:56.024Z,18.10
2017-11-01T01:53:56.018Z,19.90
2017-11-01T01:54:56.023Z,19.00
2017-11-01T01:55:56.009Z,16.20
2017-11-01T01:56:55.999Z,16.90
2017-11-01T01:57:55.994Z,16.30
2017-11-01T01:58:55.990Z,19.50
2017-11-01T01:59:55.982Z,17.10
2017-11-01T02:00:55.978Z,19.40
2017-11-01T02:01:55.975Z,20.00
2017-11-01T02:02:55.969Z,17.10
2017-11-01T02:03:55.963Z,23.70
2017-11-01T02:04:55.962Z,21.20
2017-11-01T02:05:55.963Z,18.10
2017-11-01T02:06:55.951Z,16.60
2017-11-01T02:07:55.946Z,20.20
2017-11-01T02:08:55.942Z,20.60
2017-11-01T02:09:55.932Z,13.70
2017-11-01T02:10:55.926Z,17.30
2017-11-01T02:11:55.922Z,16.90
2017-11-01T02:12:55.920Z,19.90
2017-11-01T02:13:55.915Z,19.00
2017-11-01T02:14:55.911Z,22.20
2017-11-01T02:15:55.904Z,18.60
2017-11-01T02:16:55.903Z,21.50
2017-11-01T02:17:55.895Z,16.80
2017-11-01T02:18:55.891Z,19.50
2017-11-01T02:19:55.884Z,17.40
2017-11-01T02:20:55.874Z,19.90
2017-11-01T02:21:55.870Z,20.30
2017-11-01T02:22:55.864Z,20.20
2017-11-01T02:23:55.860Z,19.80
2017-11-01T02:24:55.854Z,23.80
2017-11-01T02:25:55.849Z,15.30
2017-11-01T02:26:55.844Z,16.10
2017-11-01T02:27:55.837Z,16.60
2017-11-01T02:28:55.838Z,18.60
2017-11-01T02:29:55.834Z,17.40
2017-11-01T02:30:55.827Z,20.80
2017-11-01T02:31:55.824Z,16.20
2017-11-01T02:32:55.817Z,16.90
2017-11-01T02:33:55.813Z,20.10
2017-11-01T02:34:55.808Z,18.20
2017-11-01T02:35:55.802Z,20.60
2017-11-01T02:36:55.792Z,15.80
2017-11-01T02:37:55.788Z,15.90
2017-11-01T02:38:55.783Z,23.10
2017-11-01T02:39:55.780Z,18.60
2017-11-01T02:40:55.771Z,20.30
2017-11-01T02:41:55.767Z,20.80
2017-11-01T02:42:55.763Z,19.60
2017-11-01T02:43:55.758Z,19.90
2017-11-01T02:44:55.755Z,20.20
2017-11-01T02:45:55.755Z,22.30
2017-11-01T02:46:55.749Z,16.80
2017-11-01T02:47:55.741Z,23.90
2017-11-01T02:48:55.735Z,19.10
2017-11-01T02:49:55.731Z,17.10
2017-11-01T02:50:55.726Z,22.20
2017-11-01T02:51:55.719Z,17.30
2017-11-01T02:52:55.711Z,23.10
2017-11-01T02:53:55.705Z,19.50
2017-11-01T02:54:55.701Z,16.70
2017-11-01T02:55:55.696Z,19.10
2017-11-01T02:56:55.690Z,19.10
2017-11-01T02:57:55.686Z,23.90
2017-11-01T02:58:55.687Z,16.30
2017-11-01T02:59:55.675Z,22.90
2017-11-01T03:00:55.676Z,20.60
2017-11-01T03:01:55.668Z,16.10
2017-11-01T03:02:55.664Z,21.30
2017-11-01T03:03:55.658Z,18.90
2017-11-01T03:04:55.655Z,19.80
2017-11-01T03:05:55.650Z,23.80
2017-11-01T03:06:55.644Z,23.80
2017-11-01T03:07:55.637Z,17.70
2017-11-01T03:08:55.630Z,18.10
2017-11-01T03:09:55.624Z,19.30
2017-11-01T03:10:55.619Z,23.70
2017-11-01T03:11:55.621Z,23.60
2017-11-01T03:12:55.613Z,22.50
2017-11-01T03:13:55.608Z,20.90
2017-11-01T03:14:55.604Z,24.20
2017-11-01T03:15:55.602Z,22.70
2017-11-01T03:16:55.588Z,18.60
2017-11-01T03:17:55.584Z,20.00
2017-11-01T03:18:55.582Z,17.50
2017-11-01T03:19:55.575Z,20.60
2017-11-01T03:20:55.569Z,23.90
2017-11-01T03:21:55.563Z,22.50
2017-11-01T03:22:55.559Z,18.40
2017-11-01T03:23:55.553Z,22.00
2017-11-01T03:24:55.552Z,18.80
2017-11-01T03:25:55.548Z,22.60
2017-11-01T03:26:55.548Z,21.40
2017-11-01T03:27:55.537Z,20.90
2017-11-01T03:28:55.532Z,21.20
2017-11-01T03:29:55.528Z,24.10
2017-11-01T03:30:55.524Z,20.60
2017-11-01T03:31:55.517Z,19.10
2017-11-01T03:32:55.510Z,18.30
2017-11-01T03:33:55.504Z,20.10
2017-11-01T03:34:55.498Z,20.10
2017-11-01T03:35:55.493Z,18.30
2017-11-01T03:36:55.491Z,22.60
2017-11-01T03:37:55.485Z,22.90
2017-11-01T03:38:55.480Z,21.00
2017-11-01T03:39:55.474Z,26.50
2017-11-01T03:40:55.475Z,19.50
2017-11-01T03:41:55.468Z,22.30
2017-11-01T03:42:55.463Z,20.60
2017-11-01T03:43:55.457Z,18.90
2017-11-01T03:44:55.452Z,17.90
2017-11-01T03:45:55.448Z,17.30
2017-11-01T03:46:55.444Z,21.00
2017-11-01T03:47:55.437Z,20.40
2017-11-01T03:48:55.428Z,22.10
2017-11-01T03:49:55.424Z,23.30
2017-11-01T03:50:55.427Z,24.30
2017-11-01T03:51:55.414Z,22.50
2017-11-01T03:52:55.408Z,23.30
2017-11-01T03:53:55.403Z,22.70
2017-11-01T03:54:55.399Z,25.90
2017-11-01T03:55:55.394Z,20.80
2017-11-01T03:56:55.397Z,23.90
2017-11-01T03:57:55.394Z,20.10
2017-11-01T03:58:55.390Z,23.30
2017-11-01T03:59:55.378Z,24.50
2017-11-01T04:00:55.375Z,20.20
2017-11-01T04:01:55.368Z,26.20
2017-11-01T04:02:55.363Z,20.20
2017-11-01T04:03:55.358Z,22.20
2017-11-01T04:04:55.348Z,21.10
2017-11-01T04:05:55.344Z,21.80
2017-11-01T04:06:55.338Z,26.60
2017-11-01T04:07:55.334Z,23.30
2017-11-01T04:08:55.329Z,25.80
2017-11-01T04:09:55.324Z,20.80
2017-11-01T04:10:55.324Z,19.80
2017-11-01T04:11:55.313Z,25.40
2017-11-01T04:12:55.313Z,24.70
2017-11-01T04:13:55.310Z,22.60
2017-11-01T04:14:55.303Z,25.10
2017-11-01T04:15:55.298Z,24.60
2017-11-01T04:16:55.290Z,24.80
2017-11-01T04:17:55.284Z,30.10
2017-11-01T04:18:55.284Z,23.30
2017-11-01T04:19:55.274Z,23.60
2017-11-01T04:20:55.274Z,22.60
2017-11-01T04:21:55.270Z,25.00
2017-11-01T04:22:55.263Z,22.50
2017-11-01T04:23:55.258Z,26.20
2017-11-01T04:24:55.253Z,23.30
2017-11-01T04:25:55.249Z,24.80
2017-11-01T04:26:55.244Z,26.10
2017-11-01T04:27:55.238Z,30.90
2017-11-01T04:28:55.228Z,22.60
2017-11-01T04:29:55.228Z,20.50
2017-11-01T04:30:55.220Z,28.00
2017-11-01T04:31:55.216Z,24.50
2017-11-01T04:32:55.209Z,19.70
2017-11-01T04:33:55.206Z,27.30
2017-11-01T04:34:55.201Z,20.60
2017-11-01T04:35:55.194Z,24.80
2017-11-01T04:36:55.194Z,27.90
2017-11-01T04:37:55.189Z,28.20
2017-11-01T04:38:55.184Z,24.80
2017-11-01T04:39:55.178Z,24.70
2017-11-01T04:40:55.173Z,23.90
2017-11-01T04:41:55.169Z,25.80
2017-11-01T04:42:55.165Z,22.70
2017-11-01T04:43:55.159Z,26.20
2017-11-01T04:44:55.150Z,22.00
2017-11-01T04:45:55.146Z,25.80
2017-11-01T04:46:55.141Z,27.30
2017-11-01T04:47:55.134Z,24.10
2017-11-01T04:48:55.130Z,29.40
2017-11-01T04:49:55.126Z,24.10
2017-11-01T04:50:55.120Z,23.00
2017-11-01T04:51:55.118Z,26.50
2017-11-01T04:52:55.117Z,24.30
2017-11-01T04:53:55.110Z,28.30
2017-11-01T04:54:55.106Z,27.50
2017-11-01T04:55:55.098Z,23.70
2017-11-01T04:56:55.095Z,25.40
2017-11-01T04:57:55.090Z,27.60
2017-11-01T04:58:55.083Z,24.20
2017-11-01T04:59:55.081Z,26.00
2017-11-01T05:00:55.070Z,29.10
2017-11-01T05:01:55.065Z,27.30
2017-11-01T05:02:55.060Z,29.00
2017-11-01T05:03:55.057Z,25.30
2017-11-01T05:04:55.050Z,27.50
2017-11-01T05:05:55.045Z,32.80
2017-11-01T05:06:55.042Z,24.80
2017-11-01T05:07:55.033Z,28.20
2017-11-01T05:08:55.035Z,27.90
2017-11-01T05:09:55.028Z,31.40
2017-11-01T05:10:55.025Z,34.60
2017-11-01T05:11:55.019Z,33.30
2017-11-01T05:12:55.014Z,28.40
2017-11-01T05:13:55.009Z,27.90
2017-11-01T05:14:55.005Z,26.50
2017-11-01T05:15:54.999Z,33.40
2017-11-01T05:16:54.989Z,28.40
2017-11-01T05:17:54.986Z,30.60
2017-11-01T05:18:54.979Z,31.40
2017-11-01T05:19:54.975Z,28.00
2017-11-01T05:20:54.974Z,29.70
2017-11-01T05:21:54.968Z,27.40
2017-11-01T05:22:54.965Z,28.20
2017-11-01T05:23:54.957Z,32.90
2017-11-01T05:24:54.949Z,31.70
2017-11-01T05:25:54.944Z,25.30
2017-11-01T05:26:54.939Z,27.70
2017-11-01T05:27:54.934Z,26.80
2017-11-01T05:28:54.929Z,26.90
2017-11-01T05:29:54.924Z,26.40
2017-11-01T05:30:54.919Z,32.00
2017-11-01T05:31:54.914Z,29.80
2017-11-01T05:32:54.915Z,26.30
2017-11-01T05:33:54.909Z,31.80
2017-11-01T05:34:54.904Z,31.10
2017-11-01T05:35:54.898Z,27.00
2017-11-01T05:36:54.894Z,27.00
2017-11-01T05:37:54.889Z,27.50
2017-11-01T05:38:54.883Z,24.20
2017-11-01T05:39:54.878Z,32.50
2017-11-01T05:40:54.870Z,27.30
2017-11-01T05:41:54.864Z,31.70
2017-11-01T05:42:54.860Z,26.00
2017-11-01T05:43:54.864Z,25.70
2017-11-01T05:44:54.849Z,28.70
2017-11-01T05:45:54.847Z,29.90
2017-11-01T05:46:54.839Z,32.50
2017-11-01T05:47:54.835Z,25.70
2017-11-01T05:48:54.834Z,31.50
2017-11-01T05:49:54.831Z,24.60
2017-11-01T05:50:54.825Z,33.30
2017-11-01T05:51:54.819Z,29.60
2017-11-01T05:52:54.816Z,26.70
2017-11-01T05:53:54.809Z,29.10
2017-11-01T05:54:54.804Z,26.30
2017-11-01T05:55:54.799Z,30.00
2017-11-01T05:56:54.790Z,30.80
2017-11-01T05:57:54.786Z,31.30
2017-11-01T05:58:54.783Z,29.30
2017-11-01T05:59:54.773Z,27.80
2017-11-01T06:00:54.770Z,31.50
2017-11-01T06:01:54.766Z,27.70
2017-11-01T06:02:54.760Z,29.70
2017-11-01T06:03:54.754Z,25.60
2017-11-01T06:04:54.755Z,30.60
2017-11-01T06:05:54.749Z,34.20
2017-11-01T06:06:54.745Z,29.90
2017-11-01T06:07:54.738Z,29.10
2017-11-01T06:08:54.736Z,28.70
2017-11-01T06:09:54.730Z,30.70
2017-11-01T06:10:54.726Z,28.10
2017-11-01T06:11:54.719Z,33.60
2017-11-01T06:12:54.711Z,28.60
2017-11-01T06:13:54.706Z,32.90
2017-11-01T06:14:54.701Z,32.50
2017-11-01T06:15:54.699Z,35.70
2017-11-01T06:16:54.692Z,36.70
2017-11-01T06:17:54.686Z,30.00
2017-11-01T06:18:54.681Z,33.80
2017-11-01T06:19:54.675Z,28.70
2017-11-01T06:20:54.675Z,32.10
2017-11-01T06:21:54.671Z,34.40
2017-11-01T06:22:54.664Z,30.40
2017-11-01T06:23:54.658Z,30.10
2017-11-01T06:24:54.652Z,32.40
2017-11-01T06:25:54.645Z,31.10
2017-11-01T06:26:54.639Z,34.70
2017-11-01T06:27:54.636Z,33.80
2017-11-01T06:28:54.641Z,33.50
2017-11-01T06:29:54.629Z,27.30
2017-11-01T06:30:54.630Z,33.20
2017-11-01T06:31:54.625Z,28.20
2017-11-01T06:32:54.615Z,25.90
2017-11-01T06:33:54.611Z,30.30
2017-11-01T06:34:54.605Z,32.30
2017-11-01T06:35:54.599Z,27.90
2017-11-01T06:36:54.590Z,32.70
2017-11-01T06:37:54.585Z,29.20
2017-11-01T06:38:54.581Z,29.20
2017-11-01T06:39:54.574Z,34.30
2017-11-01T06:40:54.570Z,28.20
2017-11-01T06:41:54.572Z,29.90
2017-11-01T06:42:54.562Z,33.20
2017-11-01T06:43:54.562Z,27.80
2017-11-01T06:44:54.554Z,31.40
2017-11-01T06:45:54.549Z,31.20
2017-11-01T06:46:54.543Z,34.20
2017-11-01T06:47:54.538Z,30.90
2017-11-01T06:48:54.535Z,29.50
2017-11-01T06:49:54.530Z,31.00
2017-11-01T06:50:54.526Z,28.80
2017-11-01T06:51:54.520Z,29.40
2017-11-01T06:52:54.513Z,33.90
2017-11-01T06:53:54.506Z,33.40
2017-11-01T06:54:54.502Z,37.20
2017-11-01T06:55:54.496Z,33.50
2017-11-01T06:56:54.489Z,27.90
2017-11-01T06:57:54.485Z,36.00
2017-11-01T06:58:54.481Z,37.60
2017-11-01T06:59:54.474Z,36.50
2017-11-01T07:00:54.484Z,30.90
2017-11-01T07:01:54.469Z,29.40
2017-11-01T07:02:54.464Z,32.00
2017-11-01T07:03:54.459Z,33.30
2017-11-01T07:04:54.458Z,38.50
2017-11-01T07:05:54.450Z,33.60
2017-11-01T07:06:54.444Z,31.60
2017-11-01T07:07:54.441Z,27.90
2017-11-01T07:08:54.431Z,33.10
2017-11-01T07:09:54.425Z,32.70
2017-11-01T07:10:54.422Z,41.70
2017-11-01T07:11:54.415Z,32.70
2017-11-01T07:12:54.411Z,34.20
2017-11-01T07:13:54.407Z,30.50
2017-11-01T07:14:54.401Z,35.90
2017-11-01T07:15:54.394Z,32.90
2017-11-01T07:16:54.394Z,35.90
2017-11-01T07:17:54.390Z,35.30
2017-11-01T07:18:54.386Z,31.70
2017-11-01T07:19:54.386Z,35.10
2017-11-01T07:20:54.375Z,31.50
2017-11-01T07:21:54.370Z,32.90
2017-11-01T07:22:54.366Z,32.90
2017-11-01T07:23:54.360Z,33.80
2017-11-01T07:24:54.352Z,39.10
2017-11-01T07:25:54.346Z,33.60
2017-11-01T07:26:54.345Z,30.60
2017-11-01T07:27:54.336Z,35.30
2017-11-01T07:28:54.337Z,33.40
2017-11-01T07:29:54.331Z,32.00
2017-11-01T07:30:54.326Z,38.40
2017-11-01T07:31:54.321Z,29.00
2017-11-01T07:32:54.312Z,32.50
2017-11-01T07:33:54.309Z,33.60
2017-11-01T07:34:54.305Z,34.20
2017-11-01T07:35:54.299Z,36.00
2017-11-01T07:36:54.297Z,33.80
2017-11-01T07:37:54.288Z,32.30
2017-11-01T07:38:54.283Z,32.20
2017-11-01T07:39:54.279Z,33.00
2017-11-01T07:40:54.281Z,31.00
2017-11-01T07:41:54.273Z,36.10
2017-11-01T07:42:54.270Z,34.40
2017-11-01T07:43:54.265Z,33.70
2017-11-01T07:44:54.259Z,34.00
2017-11-01T07:45:54.256Z,32.80
2017-11-01T07:46:54.251Z,32.00
2017-11-01T07:47:54.246Z,31.10
2017-11-01T07:48:54.238Z,35.30
2017-11-01T07:49:54.233Z,33.60
2017-11-01T07:50:54.228Z,31.00
2017-11-01T07:51:54.223Z,35.20
2017-11-01T07:52:54.219Z,32.50
2017-11-01T07:53:54.215Z,35.50
2017-11-01T07:54:54.211Z,35.30
2017-11-01T07:55:54.205Z,35.20
2017-11-01T07:56:54.205Z,35.70
2017-11-01T07:57:54.203Z,34.90
2017-11-01T07:58:54.196Z,36.30
2017-11-01T07:59:54.191Z,34.60
2017-11-01T08:00:54.186Z,34.80
2017-11-01T08:01:54.186Z,35.80
2017-11-01T08:02:54.180Z,33.30
2017-11-01T08:03:54.173Z,33.60
2017-11-01T08:04:54.164Z,32.00
2017-11-01T08:05:54.159Z,33.30
2017-11-01T08:06:54.155Z,39.50
2017-11-01T08:07:54.151Z,35.20
2017-11-01T08:08:54.146Z,34.70
2017-11-01T08:09:54.142Z,36.20
2017-11-01T08:10:54.138Z,37.10
2017-11-01T08:11:54.135Z,34.90
2017-11-01T08:12:54.132Z,35.10
2017-11-01T08:13:54.131Z,31.60
2017-11-01T08:14:54.131Z,35.20
2017-11-01T08:15:54.120Z,35.10
2017-11-01T08:16:54.114Z,38.10
2017-11-01T08:17:54.116Z,34.30
2017-11-01T08:18:54.106Z,36.50
2017-11-01T08:19:54.109Z,37.90
2017-11-01T08:20:54.094Z,36.60
2017-11-01T08:21:54.089Z,34.00
2017-11-01T08:22:54.085Z,44.20
2017-11-01T08:23:54.083Z,33.90
2017-11-01T08:24:54.075Z,33.00
2017-11-01T08:25:54.073Z,38.90
2017-11-01T08:26:54.067Z,32.20
2017-11-01T08:27:54.063Z,31.20
2017-11-01T08:28:54.064Z,35.30
2017-11-01T08:29:54.064Z,33.00
2017-11-01T08:30:54.056Z,39.70
2017-11-01T08:31:54.049Z,37.80
2017-11-01T08:32:54.043Z,31.50
2017-11-01T08:33:54.039Z,36.80
2017-11-01T08:34:54.035Z,32.70
2017-11-01T08:35:54.030Z,37.80
2017-11-01T08:36:54.031Z,32.90
2017-11-01T08:37:54.026Z,32.10
2017-11-01T08:38:54.022Z,43.50
2017-11-01T08:39:54.017Z,35.00
2017-11-01T08:40:54.015Z,39.80
2017-11-01T08:41:54.012Z,34.00
2017-11-01T08:42:54.008Z,33.10
2017-11-01T08:43:54.003Z,35.90
2017-11-01T08:44:53.994Z,30.90
2017-11-01T08:45:53.991Z,34.30
2017-11-01T08:46:53.988Z,37.30
2017-11-01T08:47:53.984Z,36.80
2017-11-01T08:48:53.982Z,29.90
2017-11-01T08:49:53.977Z,34.30
2017-11-01T08:50:53.980Z,33.90
2017-11-01T08:51:53.969Z,34.30
2017-11-01T08:52:53.972Z,36.10
2017-11-01T08:53:53.968Z,36.60
2017-11-01T08:54:53.966Z,35.80
2017-11-01T08:55:53.960Z,34.90
2017-11-01T08:56:53.960Z,38.50
2017-11-01T08:57:53.954Z,38.60
2017-11-01T08:58:53.952Z,31.70
2017-11-01T08:59:53.947Z,37.50
2017-11-01T09:00:53.939Z,35.80
2017-11-01T09:01:53.936Z,40.40
2017-11-01T09:02:53.933Z,41.70
2017-11-01T09:03:53.929Z,41.90
2017-11-01T09:04:53.925Z,36.90
2017-11-01T09:05:53.927Z,37.70
2017-11-01T09:06:53.918Z,36.60
2017-11-01T09:07:53.914Z,41.80
2017-11-01T09:08:53.915Z,39.90
2017-11-01T09:09:53.913Z,39.80
2017-11-01T09:10:53.908Z,40.00
2017-11-01T09:11:53.904Z,38.50
2017-11-01T09:12:53.902Z,35.90
2017-11-01T09:13:53.899Z,43.30
2017-11-01T09:14:53.896Z,36.60
2017-11-01T09:15:53.894Z,37.10
2017-11-01T09:16:53.883Z,37.80
2017-11-01T09:17:53.880Z,39.40
2017-11-01T09:18:53.877Z,36.10
2017-11-01T09:19:53.874Z,36.70
2017-11-01T09:20:53.880Z,33.80
2017-11-01T09:21:53.872Z,36.90
2017-11-01T09:22:53.864Z,33.50
2017-11-01T09:23:53.890Z,36.90
2017-11-01T09:24:53.863Z,30.30
2017-11-01T09:25:53.860Z,33.60
2017-11-01T09:26:53.860Z,31.50
2017-11-01T09:27:53.854Z,36.90
2017-11-01T09:28:53.851Z,30.70
2017-11-01T09:29:53.850Z,31.70
2017-11-01T09:30:53.848Z,31.40
2017-11-01T09:31:53.845Z,30.80
2017-11-01T09:32:53.840Z,30.90
2017-11-01T09:33:53.836Z,26.50
2017-11-01T09:34:53.835Z,32.20
2017-11-01T09:35:53.832Z,27.80
2017-11-01T09:36:53.834Z,34.60
2017-11-01T09:37:53.829Z,29.70
2017-11-01T09:38:53.826Z,33.00
2017-11-01T09:39:53.824Z,31.40
2017-11-01T09:40:53.826Z,31.30
2017-11-01T09:41:53.823Z,30.80
2017-11-01T09:42:53.823Z,35.20
2017-11-01T09:43:53.819Z,31.40
2017-11-01T09:44:53.819Z,29.70
2017-11-01T09:45:53.816Z,32.10
2017-11-01T09:46:53.814Z,27.90
2017-11-01T09:47:53.812Z,30.00
2017-11-01T09:48:53.805Z,30.40
2017-11-01T09:49:53.802Z,28.90
2017-11-01T09:50:53.802Z,30.10
2017-11-01T09:51:53.800Z,30.90
2017-11-01T09:52:53.798Z,31.10
2017-11-01T09:53:53.796Z,30.80
2017-11-01T09:54:53.794Z,30.30
2017-11-01T09:55:53.792Z,31.70
2017-11-01T09:56:53.793Z,30.60
2017-11-01T09:57:53.794Z,33.00
2017-11-01T09:58:53.794Z,29.00
2017-11-01T09:59:53.789Z,28.30
2017-11-01T10:00:53.787Z,32.00
2017-11-01T10:01:53.786Z,26.60
2017-11-01T10:02:53.788Z,25.80
2017-11-01T10:03:53.782Z,29.10
2017-11-01T10:04:53.772Z,28.90
2017-11-01T10:05:53.776Z,27.20
2017-11-01T10:06:53.775Z,25.70
2017-11-01T10:07:53.774Z,27.70
2017-11-01T10:08:53.774Z,32.40
2017-11-01T10:09:53.772Z,29.10
2017-11-01T10:10:53.773Z,31.50
2017-11-01T10:11:53.771Z,22.90
2017-11-01T10:12:53.775Z,26.30
2017-11-01T10:13:53.774Z,30.30
2017-11-01T10:14:53.774Z,33.60
2017-11-01T10:15:53.772Z,23.70
2017-11-01T10:16:53.773Z,28.20
2017-11-01T10:17:53.777Z,30.00
2017-11-01T10:18:53.788Z,28.10
2017-11-01T10:19:53.769Z,30.10
2017-11-01T10:20:53.767Z,27.80
2017-11-01T10:21:53.772Z,31.30
2017-11-01T10:22:53.766Z,27.50
2017-11-01T10:23:53.765Z,29.10
2017-11-01T10:24:53.767Z,25.20
2017-11-01T10:25:53.767Z,24.50
2017-11-01T10:26:53.768Z,26.40
2017-11-01T10:27:53.768Z,24.90
2017-11-01T10:28:53.774Z,24.80
2017-11-01T10:29:53.773Z,24.30
2017-11-01T10:30:53.775Z,24.70
2017-11-01T10:31:53.773Z,22.90
2017-11-01T10:32:53.774Z,27.40
2017-11-01T10:33:53.777Z,23.90
2017-11-01T10:34:53.778Z,27.80
2017-11-01T10:35:53.778Z,24.50
2017-11-01T10:36:53.775Z,29.80
2017-11-01T10:37:53.776Z,26.20
2017-11-01T10:38:53.778Z,27.30
2017-11-01T10:39:53.778Z,26.30
2017-11-01T10:40:53.783Z,32.50
2017-11-01T10:41:53.785Z,27.80
2017-11-01T10:42:53.786Z,26.80
2017-11-01T10:43:53.792Z,26.90
2017-11-01T10:44:53.784Z,25.50
2017-11-01T10:45:53.785Z,27.40
2017-11-01T10:46:53.785Z,27.60
2017-11-01T10:47:53.788Z,25.70
2017-11-01T10:48:53.798Z,23.50
2017-11-01T10:49:53.791Z,30.10
2017-11-01T10:50:53.793Z,27.40
2017-11-01T10:51:53.798Z,23.90
2017-11-01T10:52:53.800Z,26.50
2017-11-01T10:53:53.801Z,25.20
2017-11-01T10:54:53.805Z,25.10
2017-11-01T10:55:53.805Z,30.00
2017-11-01T10:56:53.807Z,31.50
2017-11-01T10:57:53.810Z,25.70
2017-11-01T10:58:53.812Z,24.10
2017-11-01T10:59:53.814Z,28.10
2017-11-01T11:00:53.811Z,29.20
2017-11-01T11:01:53.816Z,29.20
2017-11-01T11:02:53.815Z,30.30
2017-11-01T11:03:53.818Z,28.20
2017-11-01T11:04:53.820Z,29.30
2017-11-01T11:05:53.822Z,29.20
2017-11-01T11:06:53.826Z,28.40
2017-11-01T11:07:53.825Z,26.30
2017-11-01T11:08:53.832Z,26.60
2017-11-01T11:09:53.834Z,25.10
2017-11-01T11:10:53.843Z,27.80
2017-11-01T11:11:53.837Z,30.00
2017-11-01T11:12:53.839Z,26.50
2017-11-01T11:13:53.841Z,27.50
2017-11-01T11:14:53.844Z,27.80
2017-11-01T11:15:53.843Z,26.70
2017-11-01T11:16:53.840Z,27.50
2017-11-01T11:17:53.843Z,27.70
2017-11-01T11:18:53.844Z,29.30
2017-11-01T11:19:53.845Z,30.90
2017-11-01T11:20:53.845Z,30.30
2017-11-01T11:21:53.847Z,26.10
2017-11-01T11:22:53.849Z,31.90
2017-11-01T11:23:53.850Z,28.90
2017-11-01T11:24:53.853Z,27.40
2017-11-01T11:25:53.855Z,26.50
2017-11-01T11:26:53.856Z,29.80
2017-11-01T11:27:53.855Z,30.30
2017-11-01T11:28:53.861Z,26.40
2017-11-01T11:29:53.858Z,28.80
2017-11-01T11:30:53.867Z,27.70
2017-11-01T11:31:53.857Z,26.40
2017-11-01T11:32:53.855Z,26.30
2017-11-01T11:33:53.856Z,26.00
2017-11-01T11:34:53.857Z,32.00
2017-11-01T11:35:53.855Z,28.50
2017-11-01T11:36:53.856Z,28.50
2017-11-01T11:37:53.931Z,24.90
2017-11-01T11:38:53.859Z,27.90
2017-11-01T11:39:53.857Z,31.90
2017-11-01T11:40:53.862Z,23.10
2017-11-01T11:41:53.861Z,23.40
2017-11-01T11:42:53.863Z,26.30
2017-11-01T11:43:53.861Z,27.80
2017-11-01T11:44:53.858Z,28.70
2017-11-01T11:45:53.860Z,24.80
2017-11-01T11:46:53.858Z,29.80
2017-11-01T11:47:53.858Z,28.20
2017-11-01T11:48:53.862Z,24.50
2017-11-01T11:49:53.862Z,22.30
2017-11-01T11:50:53.862Z,27.80
2017-11-01T11:51:53.861Z,27.70
2017-11-01T11:52:53.861Z,27.40
2017-11-01T11:53:53.861Z,27.10
2017-11-01T11:54:53.861Z,25.50
2017-11-01T11:55:53.860Z,25.80
2017-11-01T11:56:53.856Z,29.20
2017-11-01T11:57:53.856Z,26.40
2017-11-01T11:58:53.856Z,31.70
2017-11-01T11:59:53.853Z,30.40
2017-11-01T12:00:53.852Z,31.10
2017-11-01T12:01:53.854Z,28.70
2017-11-01T12:02:53.853Z,26.60
2017-11-01T12:03:53.851Z,26.40
2017-11-01T12:04:53.854Z,32.00
2017-11-01T12:05:53.854Z,29.20
2017-11-01T12:06:53.854Z,25.80
2017-11-01T12:07:53.853Z,28.40
2017-11-01T12:08:53.852Z,24.80
2017-11-01T12:09:53.850Z,27.60
2017-11-01T12:10:53.850Z,26.30
2017-11-01T12:11:53.850Z,27.40
2017-11-01T12:12:53.843Z,30.10
2017-11-01T12:13:53.845Z,29.20
2017-11-01T12:14:53.848Z,23.20
2017-11-01T12:15:53.840Z,26.50
2017-11-01T12:16:53.839Z,29.40
2017-11-01T12:17:53.838Z,29.30
2017-11-01T12:18:53.837Z,28.30
2017-11-01T12:19:53.836Z,24.10
2017-11-01T12:20:53.839Z,20.10
2017-11-01T12:21:53.837Z,23.40
2017-11-01T12:22:53.837Z,21.30
2017-11-01T12:23:53.835Z,22.70
2017-11-01T12:24:53.834Z,20.30
2017-11-01T12:25:53.833Z,22.60
2017-11-01T12:26:53.832Z,22.40
2017-11-01T12:27:53.829Z,28.70
2017-11-01T12:28:53.826Z,26.40
2017-11-01T12:29:53.824Z,22.70
2017-11-01T12:30:53.822Z,27.30
2017-11-01T12:31:53.819Z,24.50
2017-11-01T12:32:53.822Z,26.20
2017-11-01T12:33:53.816Z,22.90
2017-11-01T12:34:53.815Z,22.30
2017-11-01T12:35:53.814Z,23.70
2017-11-01T12:36:53.817Z,21.80
2017-11-01T12:37:53.815Z,29.10
2017-11-01T12:38:53.819Z,24.70
2017-11-01T12:39:53.814Z,26.00
2017-11-01T12:40:53.810Z,27.00
2017-11-01T12:41:53.808Z,23.60
2017-11-01T12:42:53.807Z,24.50
2017-11-01T12:43:53.825Z,23.90
2017-11-01T12:44:53.799Z,29.10
2017-11-01T12:45:53.798Z,25.20
2017-11-01T12:46:53.798Z,21.80
2017-11-01T12:47:53.796Z,25.10
2017-11-01T12:48:53.796Z,25.60
2017-11-01T12:49:53.807Z,25.00
2017-11-01T12:50:53.828Z,24.10
2017-11-01T12:51:53.798Z,25.60
2017-11-01T12:52:53.784Z,20.60