createdAt,value
2019-03-05T00:00:19.468Z,0
2019-03-05T00:01:20.773Z,0
2019-03-05T00:02:21.526Z,0
2019-03-05T00:03:22.277Z,0
2019-03-05T00:04:22.478Z,0
2019-03-05T00:05:23.228Z,0
2019-03-05T00:06:23.760Z,0
2019-03-05T00:07:24.244Z,0
2019-03-05T00:08:24.894Z,0
2019-03-05T00:09:25.371Z,0
2019-03-05T00:10:25.899Z,0
2019-03-05T00:11:26.097Z,0
2019-03-05T00:12:27.137Z,0
2019-03-05T00:13:28.186Z,0
2019-03-05T00:14:29.031Z,0
2019-03-05T00:15:29.616Z,0
2019-03-05T00:16:30.960Z,0
2019-03-05T00:17:31.436Z,0
2019-03-05T00:18:32.660Z,0
2019-03-05T00:19:33.136Z,0
2019-03-05T00:20:33.613Z,0
2019-03-05T00:21:35.200Z,0
2019-03-05T00:22:34.950Z,0
2019-03-05T00:23:35.702Z,0
2019-03-05T00:24:36.451Z,0
2019-03-05T00:25:37.206Z,0
2019-03-05T00:26:38.317Z,0
2019-03-05T00:27:39.075Z,0
2019-03-05T00:28:39.288Z,0
2019-03-05T00:29:39.761Z,0
2019-03-05T00:30:40.565Z,0
2019-03-05T00:31:41.322Z,0
2019-03-05T00:32:41.797Z,0
2019-03-05T00:33:42.549Z,0
2019-03-05T00:34:43.034Z,0
2019-03-05T00:35:43.513Z,0
2019-03-05T00:36:44.269Z,0
2019-03-05T00:37:44.750Z,0
2019-03-05T00:38:45.407Z,0
2019-03-05T00:39:45.603Z,0
2019-03-05T00:40:46.072Z,0
2019-03-05T00:41:47.384Z,0
2019-03-05T00:42:47.138Z,0
2019-03-05T00:43:47.893Z,0
2019-03-05T00:44:48.703Z,0
2019-03-05T00:45:49.176Z,0
2019-03-05T00:46:50.208Z,0
2019-03-05T00:47:50.965Z,0
2019-03-05T00:48:51.447Z,0
2019-03-05T00:49:51.925Z,0
2019-03-05T00:50:52.677Z,0
2019-03-05T00:51:53.153Z,0
2019-03-05T00:52:54.196Z,0
2019-03-05T00:53:54.673Z,0
2019-03-05T00:54:54.870Z,0
2019-03-05T00:55:55.621Z,0
2019-03-05T00:56:56.100Z,0
2019-03-05T00:57:56.859Z,0
2019-03-05T00:58:57.779Z,0
2019-03-05T00:59:58.536Z,0
2019-03-05T01:00:59.014Z,0
2019-03-05T01:01:59.492Z,0
2019-03-05T01:03:00.523Z,0
2019-03-05T01:04:01.552Z,0
2019-03-05T01:05:01.884Z,0
2019-03-05T01:06:02.365Z,0
2019-03-05T01:07:03.682Z,0
2019-03-05T01:08:04.997Z,0
2019-03-05T01:09:05.210Z,0
2019-03-05T01:10:05.686Z,0
2019-03-05T01:11:06.161Z,0
2019-03-05T01:12:06.911Z,0
2019-03-05T01:13:07.452Z,0
2019-03-05T01:14:07.929Z,0
2019-03-05T01:15:08.453Z,0
2019-03-05T01:16:08.930Z,0
2019-03-05T01:17:09.709Z,0
2019-03-05T01:18:10.463Z,0
2019-03-05T01:19:14.643Z,0
2019-03-05T01:20:14.407Z,0
2019-03-05T01:21:15.163Z,0
2019-03-05T01:22:16.783Z,0
2019-03-05T01:23:16.541Z,0
2019-03-05T01:24:17.570Z,0
2019-03-05T01:25:18.602Z,0
2019-03-05T01:26:19.097Z,0
2019-03-05T01:27:19.289Z,0
2019-03-05T01:28:19.489Z,0
2019-03-05T01:29:20.148Z,0
2019-03-05T01:30:20.919Z,0
2019-03-05T01:31:21.440Z,0
2019-03-05T01:32:21.914Z,0
2019-03-05T01:33:23.499Z,0
2019-03-05T01:34:22.694Z,0
2019-03-05T01:35:23.173Z,0
2019-03-05T01:36:23.650Z,0
2019-03-05T01:37:24.963Z,0
2019-03-05T01:38:25.435Z,0
2019-03-05T01:39:26.694Z,0
2019-03-05T01:40:27.439Z,0
2019-03-05T01:41:28.466Z,0
2019-03-05T01:42:29.779Z,0
2019-03-05T01:43:30.562Z,0
2019-03-05T01:44:31.329Z,0
2019-03-05T01:45:31.809Z,0
2019-03-05T01:46:32.627Z,0
2019-03-05T01:47:39.370Z,0
2019-03-05T01:47:42.856Z,0
2019-03-05T01:48:44.047Z,0
2019-03-05T01:49:45.080Z,0
2019-03-05T01:50:45.838Z,0
2019-03-05T01:51:46.321Z,0
2019-03-05T01:52:47.089Z,0
2019-03-05T01:53:47.558Z,0
2019-03-05T01:54:48.048Z,0
2019-03-05T01:55:48.806Z,0
2019-03-05T01:56:49.280Z,0
2019-03-05T01:57:50.311Z,0
2019-03-05T01:58:51.238Z,0
2019-03-05T01:59:51.712Z,0
2019-03-05T02:00:52.748Z,0
2019-03-05T02:01:52.503Z,0
2019-03-05T02:02:52.699Z,0
2019-03-05T02:03:53.451Z,0
2019-03-05T02:04:53.925Z,0
2019-03-05T02:05:54.402Z,0
2019-03-05T02:06:55.164Z,0
2019-03-05T02:07:55.909Z,0
2019-03-05T02:08:55.844Z,0
2019-03-05T02:09:56.327Z,0
2019-03-05T02:10:57.078Z,0
2019-03-05T02:11:58.735Z,0
2019-03-05T02:12:58.498Z,0
2019-03-05T02:13:58.719Z,0
2019-03-05T02:14:59.472Z,0
2019-03-05T02:15:59.946Z,0
2019-03-05T02:17:00.699Z,0
2019-03-05T02:18:01.547Z,0
2019-03-05T02:19:01.780Z,0
2019-03-05T02:20:03.312Z,0
2019-03-05T02:21:03.061Z,0
2019-03-05T02:22:03.865Z,0
2019-03-05T02:23:05.242Z,0
2019-03-05T02:24:05.018Z,0
2019-03-05T02:25:06.045Z,0
2019-03-05T02:26:05.791Z,0
2019-03-05T02:27:06.535Z,0
2019-03-05T02:28:07.557Z,0
2019-03-05T02:29:08.806Z,0
2019-03-05T02:30:10.671Z,0
2019-03-05T02:31:10.700Z,0
2019-03-05T02:32:12.441Z,0
2019-03-05T02:33:12.209Z,0
2019-03-05T02:34:13.242Z,0
2019-03-05T02:35:13.826Z,0
2019-03-05T02:36:14.991Z,0
2019-03-05T02:37:15.853Z,0
2019-03-05T02:38:16.234Z,0
2019-03-05T02:39:17.253Z,0
2019-03-05T02:40:17.361Z,0
2019-03-05T02:41:18.708Z,0
2019-03-05T02:42:20.064Z,0
2019-03-05T02:43:20.377Z,0
2019-03-05T02:44:21.686Z,0
2019-03-05T02:45:22.274Z,0
2019-03-05T02:46:22.594Z,0
2019-03-05T02:47:23.923Z,0
2019-03-05T02:48:24.791Z,0
2019-03-05T02:49:24.544Z,0
2019-03-05T02:50:26.777Z,0
2019-03-05T02:51:27.403Z,0
2019-03-05T02:52:28.262Z,0
2019-03-05T02:53:29.232Z,0
2019-03-05T02:54:30.383Z,0
2019-03-05T02:55:31.254Z,0
2019-03-05T02:56:31.043Z,0
2019-03-05T02:57:32.102Z,0
2019-03-05T02:58:32.859Z,0
2019-03-05T02:59:34.181Z,0
2019-03-05T03:00:35.212Z,0
2019-03-05T03:01:35.961Z,0
2019-03-05T03:02:37.558Z,0
2019-03-05T03:03:38.432Z,0
2019-03-05T03:04:38.463Z,0
2019-03-05T03:05:39.795Z,0
2019-03-05T03:06:39.827Z,0
2019-03-05T03:07:42.350Z,0
2019-03-05T03:08:42.958Z,0
2019-03-05T03:09:44.604Z,0
2019-03-05T03:10:45.482Z,0
2019-03-05T03:11:45.229Z,0
2019-03-05T03:12:46.918Z,0
2019-03-05T03:13:47.544Z,0
2019-03-05T03:14:48.694Z,0
2019-03-05T03:15:48.750Z,0
2019-03-05T03:16:49.825Z,0
2019-03-05T03:17:51.475Z,0
2019-03-05T03:18:51.842Z,0
2019-03-05T03:19:52.776Z,0
2019-03-05T03:20:53.081Z,0
2019-03-05T03:21:54.679Z,0
2019-03-05T03:22:54.806Z,0
2019-03-05T03:23:56.478Z,0
2019-03-05T03:24:56.509Z,0
2019-03-05T03:25:57.938Z,0
2019-03-05T03:27:00.090Z,0
2019-03-05T03:27:59.697Z,0
2019-03-05T03:28:59.718Z,0
2019-03-05T03:30:01.300Z,0
2019-03-05T03:31:03.077Z,0
2019-03-05T03:32:04.156Z,0
2019-03-05T03:33:04.004Z,0
2019-03-05T03:34:04.429Z,0
2019-03-05T03:35:05.929Z,0
2019-03-05T03:36:06.646Z,0
2019-03-05T03:37:07.261Z,0
2019-03-05T03:38:07.875Z,0
2019-03-05T03:39:09.472Z,0
2019-03-05T03:40:09.542Z,0
2019-03-05T03:41:10.696Z,0
2019-03-05T03:42:11.374Z,0
2019-03-05T03:43:12.254Z,0
2019-03-05T03:44:12.876Z,0
2019-03-05T03:45:13.185Z,0
2019-03-05T03:46:13.488Z,0
2019-03-05T03:47:14.803Z,0
2019-03-05T03:48:15.947Z,0
2019-03-05T03:49:16.258Z,0
2019-03-05T03:50:17.895Z,0
2019-03-05T03:51:17.666Z,0
2019-03-05T03:52:18.445Z,0
2019-03-05T03:53:20.311Z,0
2019-03-05T03:54:21.295Z,0
2019-03-05T03:55:22.012Z,0
2019-03-05T03:56:22.611Z,0
2019-03-05T03:57:24.196Z,0
2019-03-05T03:58:25.054Z,0
2019-03-05T03:59:24.817Z,0
2019-03-05T04:00:26.027Z,0
2019-03-05T04:01:27.453Z,0
2019-03-05T04:02:28.063Z,0
2019-03-05T04:03:27.816Z,0
2019-03-05T04:04:29.422Z,0
2019-03-05T04:05:29.865Z,0
2019-03-05T04:06:31.044Z,0
2019-03-05T04:07:31.069Z,0
2019-03-05T04:08:31.396Z,0
2019-03-05T04:09:32.981Z,0
2019-03-05T04:10:33.810Z,0
2019-03-05T04:11:35.681Z,0
2019-03-05T04:12:36.025Z,0
2019-03-05T04:13:37.952Z,0
2019-03-05T04:14:37.605Z,0
2019-03-05T04:15:37.946Z,0
2019-03-05T04:16:37.973Z,0
2019-03-05T04:17:39.014Z,0
2019-03-05T04:18:40.614Z,0
2019-03-05T04:19:41.962Z,0
2019-03-05T04:20:42.002Z,0
2019-03-05T04:21:42.607Z,0
2019-03-05T04:22:42.648Z,0
2019-03-05T04:23:43.693Z,0
2019-03-05T04:24:44.290Z,0
2019-03-05T04:25:45.334Z,0
2019-03-05T04:26:46.643Z,0
2019-03-05T04:27:47.674Z,0
2019-03-05T04:28:48.438Z,0
2019-03-05T04:29:50.023Z,0
2019-03-05T04:30:50.528Z,0
2019-03-05T04:31:51.564Z,0
2019-03-05T04:32:53.433Z,0
2019-03-05T04:33:53.744Z,0
2019-03-05T04:34:53.518Z,0
2019-03-05T04:35:54.055Z,0
2019-03-05T04:36:54.565Z,0
2019-03-05T04:37:55.308Z,0
2019-03-05T04:38:55.781Z,0
2019-03-05T04:39:55.975Z,0
2019-03-05T04:40:57.157Z,0
2019-03-05T04:41:57.628Z,0
2019-03-05T04:42:58.379Z,0
2019-03-05T04:43:58.575Z,0
2019-03-05T04:44:59.044Z,0
2019-03-05T04:45:59.795Z,0
2019-03-05T04:47:00.268Z,0
2019-03-05T04:48:01.290Z,0
2019-03-05T04:49:02.038Z,0
2019-03-05T04:50:03.094Z,0
2019-03-05T04:51:04.051Z,0
2019-03-05T04:52:04.802Z,0
2019-03-05T04:53:05.548Z,0
2019-03-05T04:54:06.011Z,0
2019-03-05T04:55:06.758Z,0
2019-03-05T04:56:06.949Z,0
2019-03-05T04:57:07.141Z,0
2019-03-05T04:58:07.330Z,0
2019-03-05T04:59:07.541Z,0
2019-03-05T05:00:08.013Z,0
2019-03-05T05:01:08.921Z,0
2019-03-05T05:02:09.114Z,0
2019-03-05T05:03:09.929Z,0
2019-03-05T05:04:11.031Z,0
2019-03-05T05:05:11.224Z,0
2019-03-05T05:06:11.972Z,0
2019-03-05T05:07:12.732Z,0
2019-03-05T05:08:13.768Z,0
2019-03-05T05:09:14.235Z,0
2019-03-05T05:10:15.537Z,0
2019-03-05T05:11:15.750Z,0
2019-03-05T05:12:15.942Z,0
2019-03-05T05:13:16.972Z,0
2019-03-05T05:14:17.783Z,0
2019-03-05T05:15:18.254Z,0
2019-03-05T05:16:18.998Z,0
2019-03-05T05:17:20.024Z,0
2019-03-05T05:18:20.774Z,0
2019-03-05T05:19:21.525Z,0
2019-03-05T05:20:21.714Z,0
2019-03-05T05:21:22.353Z,0
2019-03-05T05:22:23.381Z,0
2019-03-05T05:23:23.569Z,0
2019-03-05T05:24:24.039Z,0
2019-03-05T05:25:24.508Z,0
2019-03-05T05:26:25.264Z,0
2019-03-05T05:27:25.456Z,0
2019-03-05T05:28:25.695Z,0
2019-03-05T05:29:26.435Z,0
2019-03-05T05:30:27.190Z,0
2019-03-05T05:31:27.117Z,0
2019-03-05T05:32:27.867Z,0
2019-03-05T05:33:28.063Z,0
2019-03-05T05:34:29.088Z,0
2019-03-05T05:35:29.863Z,0
2019-03-05T05:36:30.898Z,0
2019-03-05T05:37:31.927Z,0
2019-03-05T05:38:32.112Z,0
2019-03-05T05:39:32.922Z,0
2019-03-05T05:40:33.674Z,0
2019-03-05T05:41:34.601Z,0
2019-03-05T05:42:35.422Z,0
2019-03-05T05:43:35.612Z,0
2019-03-05T05:44:36.358Z,0
2019-03-05T05:45:36.900Z,0
2019-03-05T05:46:37.368Z,0
2019-03-05T05:47:38.115Z,0
2019-03-05T05:48:38.585Z,0
2019-03-05T05:49:39.887Z,0
2019-03-05T05:50:39.354Z,0
2019-03-05T05:51:39.585Z,0
2019-03-05T05:52:40.605Z,0
2019-03-05T05:53:41.431Z,0
2019-03-05T05:54:42.452Z,0
2019-03-05T05:55:42.924Z,0
2019-03-05T05:56:43.389Z,0
2019-03-05T05:57:43.581Z,5.63
2019-03-05T05:58:43.771Z,5.63
2019-03-05T05:59:45.152Z,0
2019-03-05T06:00:46.458Z,0
2019-03-05T06:01:46.968Z,0
2019-03-05T06:02:47.720Z,5.63
2019-03-05T06:03:48.744Z,5.63
2019-03-05T06:04:49.488Z,5.63
2019-03-05T06:05:50.244Z,5.63
2019-03-05T06:06:50.713Z,5.63
2019-03-05T06:07:51.181Z,5.63
2019-03-05T06:08:51.652Z,5.63
2019-03-05T06:09:53.010Z,5.63
2019-03-05T06:10:55.506Z,5.63
2019-03-05T06:11:56.082Z,5.63
2019-03-05T06:12:56.831Z,5.63
2019-03-05T06:13:57.584Z,5.63
2019-03-05T06:14:58.890Z,5.63
2019-03-05T06:15:59.638Z,5.63
2019-03-05T06:17:00.669Z,11.25
2019-03-05T06:18:00.863Z,11.25
2019-03-05T06:19:01.617Z,16.88
2019-03-05T06:20:02.442Z,16.88
2019-03-05T06:21:02.911Z,16.88
2019-03-05T06:22:04.124Z,16.88
2019-03-05T06:23:04.742Z,16.88
2019-03-05T06:24:05.583Z,16.88
2019-03-05T06:25:08.109Z,22.5
2019-03-05T06:26:10.969Z,28.13
2019-03-05T06:27:11.511Z,28.13
2019-03-05T06:28:12.262Z,33.75
2019-03-05T06:29:12.733Z,39.38
2019-03-05T06:30:13.833Z,45
2019-03-05T06:31:14.581Z,39.38
2019-03-05T06:32:18.395Z,39.38
2019-03-05T06:33:16.465Z,39.38
2019-03-05T06:34:17.254Z,45
2019-03-05T06:35:19.389Z,45
2019-03-05T06:36:18.857Z,56.25
2019-03-05T06:37:19.354Z,61.88
2019-03-05T06:38:20.108Z,61.88
2019-03-05T06:39:20.581Z,61.88
2019-03-05T06:40:21.396Z,61.88
2019-03-05T06:41:21.864Z,61.88
2019-03-05T06:42:22.493Z,61.88
2019-03-05T06:43:23.796Z,67.5
2019-03-05T06:44:25.604Z,78.75
2019-03-05T06:45:25.665Z,78.75
2019-03-05T06:46:27.004Z,95.63
2019-03-05T06:47:26.482Z,101.25
2019-03-05T06:48:27.790Z,101.25
2019-03-05T06:49:28.835Z,101.25
2019-03-05T06:50:29.864Z,90
2019-03-05T06:51:30.614Z,78.75
2019-03-05T06:52:30.831Z,78.75
2019-03-05T06:53:31.936Z,78.75
2019-03-05T06:54:32.685Z,78.75
2019-03-05T06:55:33.225Z,78.75
2019-03-05T06:56:33.976Z,78.75
2019-03-05T06:57:34.740Z,73.13
2019-03-05T06:58:34.952Z,78.75
2019-03-05T06:59:36.117Z,78.75
2019-03-05T07:00:37.792Z,78.75
2019-03-05T07:01:37.161Z,84.38
2019-03-05T07:02:37.989Z,84.38
2019-03-05T07:03:38.232Z,78.75
2019-03-05T07:04:38.989Z,67.5
2019-03-05T07:05:40.453Z,56.25
2019-03-05T07:06:40.454Z,56.25
2019-03-05T07:07:40.413Z,56.25
2019-03-05T07:08:42.025Z,56.25
2019-03-05T07:09:42.130Z,50.63
2019-03-05T07:10:43.692Z,45
2019-03-05T07:11:44.472Z,45
2019-03-05T07:12:45.052Z,45
2019-03-05T07:13:46.788Z,45
2019-03-05T07:14:46.954Z,45
2019-03-05T07:15:48.783Z,45
2019-03-05T07:16:48.595Z,56.25
2019-03-05T07:17:50.268Z,61.88
2019-03-05T07:18:51.026Z,61.88
2019-03-05T07:20:01.697Z,73.13
2019-03-05T07:21:02.907Z,84.38
2019-03-05T07:22:03.420Z,84.38
2019-03-05T07:23:03.892Z,101.25
2019-03-05T07:24:05.208Z,118.13
2019-03-05T07:25:05.684Z,112.5
2019-03-05T07:26:06.232Z,112.5
2019-03-05T07:27:06.714Z,123.75
2019-03-05T07:28:07.850Z,135
2019-03-05T07:29:08.154Z,140.63
2019-03-05T07:30:09.190Z,135
2019-03-05T07:31:10.350Z,140.63
2019-03-05T07:32:12.014Z,781.88
2019-03-05T07:33:12.044Z,253.13
2019-03-05T07:34:12.545Z,714.38
2019-03-05T07:35:13.022Z,855
2019-03-05T07:36:13.253Z,1350
2019-03-05T07:37:16.012Z,281.25
2019-03-05T07:38:14.774Z,258.75
2019-03-05T07:39:15.450Z,360
2019-03-05T07:40:20.447Z,511.88
2019-03-05T07:41:17.294Z,933.75
2019-03-05T07:42:19.848Z,309.38
2019-03-05T07:43:20.549Z,1192.5
2019-03-05T07:44:20.986Z,1513.13
2019-03-05T07:45:21.277Z,1693.13
2019-03-05T07:46:21.140Z,1895.63
2019-03-05T07:47:22.237Z,1513.13
2019-03-05T07:48:24.107Z,855
2019-03-05T07:49:23.864Z,843.75
2019-03-05T07:50:24.626Z,1400.63
2019-03-05T07:51:25.276Z,990
2019-03-05T07:52:26.038Z,1507.5
2019-03-05T07:53:26.874Z,1631.25
2019-03-05T07:54:29.921Z,1113.75
2019-03-05T07:55:29.530Z,984.38
2019-03-05T07:56:30.311Z,1147.5
2019-03-05T07:57:47.589Z,1580.63
2019-03-05T07:58:04.092Z,1726.88
2019-03-05T07:59:02.436Z,1721.25
2019-03-05T08:00:05.238Z,292.5
2019-03-05T08:01:03.447Z,286.88
2019-03-05T08:02:04.856Z,315
2019-03-05T08:03:05.615Z,247.5
2019-03-05T08:04:06.658Z,247.5
2019-03-05T08:05:07.141Z,241.88
2019-03-05T08:06:08.184Z,219.38
2019-03-05T08:07:08.389Z,208.13
2019-03-05T08:08:09.429Z,185.63
2019-03-05T08:09:09.770Z,168.75
2019-03-05T08:10:10.591Z,140.63
2019-03-05T08:11:11.626Z,118.13
2019-03-05T08:12:11.825Z,112.5
2019-03-05T08:13:12.575Z,106.88
2019-03-05T08:14:13.329Z,106.88
2019-03-05T08:15:19.277Z,129.38
2019-03-05T08:15:30.422Z,135
2019-03-05T08:15:38.645Z,135
2019-03-05T08:16:36.587Z,135
2019-03-05T08:17:36.816Z,140.63
2019-03-05T08:18:37.854Z,146.25
2019-03-05T08:19:37.679Z,146.25
2019-03-05T08:20:37.872Z,163.13
2019-03-05T08:21:38.362Z,196.88
2019-03-05T08:22:40.558Z,208.13
2019-03-05T08:23:40.324Z,236.25
2019-03-05T08:24:41.636Z,247.5
2019-03-05T08:25:41.132Z,264.38
2019-03-05T08:26:41.916Z,315
2019-03-05T08:27:42.397Z,298.13
2019-03-05T08:28:43.708Z,331.88
2019-03-05T08:29:45.215Z,275.63
2019-03-05T08:30:44.291Z,635.63
2019-03-05T08:31:45.334Z,348.75
2019-03-05T08:32:46.449Z,309.38
2019-03-05T08:33:46.931Z,286.88
2019-03-05T08:34:47.684Z,348.75
2019-03-05T08:35:48.716Z,978.75
2019-03-05T08:36:48.670Z,1074.38
2019-03-05T08:37:49.457Z,393.75
2019-03-05T08:38:50.502Z,540
2019-03-05T08:39:49.978Z,483.75
2019-03-05T08:40:51.028Z,444.38
2019-03-05T08:41:52.365Z,478.13
2019-03-05T08:42:53.125Z,438.75
2019-03-05T08:43:56.081Z,545.63
2019-03-05T08:44:56.283Z,433.13
2019-03-05T08:45:56.483Z,669.38
2019-03-05T08:46:57.424Z,1693.13
2019-03-05T08:47:57.924Z,2266.88
2019-03-05T08:48:58.692Z,410.63
2019-03-05T08:49:59.784Z,376.88
2019-03-05T08:51:00.109Z,376.88
2019-03-05T08:51:59.873Z,2064.38
2019-03-05T08:53:01.188Z,2199.38
2019-03-05T08:54:00.950Z,2171.25
2019-03-05T08:55:01.756Z,2328.75
2019-03-05T08:56:02.531Z,1710
2019-03-05T08:57:04.034Z,1378.13
2019-03-05T08:58:05.137Z,2593.13
2019-03-05T08:59:04.899Z,1023.75
2019-03-05T09:00:05.951Z,1766.25
2019-03-05T09:01:06.068Z,2283.75
2019-03-05T09:02:05.836Z,2182.5
2019-03-05T09:03:06.598Z,2193.75
2019-03-05T09:04:07.082Z,590.63
2019-03-05T09:05:07.843Z,483.75
2019-03-05T09:06:08.336Z,478.13
2019-03-05T09:07:09.854Z,579.38
2019-03-05T09:08:09.895Z,871.88
2019-03-05T09:09:10.659Z,500.63
2019-03-05T09:10:11.705Z,500.63
2019-03-05T09:11:12.043Z,534.38
2019-03-05T09:12:13.086Z,1704.38
2019-03-05T09:13:13.851Z,1794.38
2019-03-05T09:14:14.101Z,562.5
2019-03-05T09:15:14.867Z,478.13
2019-03-05T09:16:15.626Z,444.38
2019-03-05T09:17:16.594Z,1074.38
2019-03-05T09:18:17.913Z,731.25
2019-03-05T09:19:21.715Z,866.25
2019-03-05T09:20:19.035Z,826.88
2019-03-05T09:21:20.087Z,1029.38
2019-03-05T09:22:20.688Z,1361.25
2019-03-05T09:23:21.178Z,1361.25
2019-03-05T09:24:21.938Z,478.13
2019-03-05T09:25:34.376Z,585
2019-03-05T09:26:39.093Z,680.63
2019-03-05T09:26:58.580Z,663.75
2019-03-05T09:28:00.204Z,675
2019-03-05T09:28:07.103Z,703.13
2019-03-05T09:29:04.430Z,787.5
2019-03-05T09:30:04.911Z,770.63
2019-03-05T09:31:10.968Z,506.25
2019-03-05T09:31:22.264Z,511.88
2019-03-05T09:31:32.971Z,545.63
2019-03-05T09:31:53.041Z,596.25
2019-03-05T09:32:22.670Z,798.75
2019-03-05T09:32:30.304Z,793.13
2019-03-05T09:33:32.937Z,517.5
2019-03-05T09:33:38.113Z,517.5
2019-03-05T09:34:38.758Z,495
2019-03-05T09:35:39.513Z,540
2019-03-05T09:36:53.478Z,928.13
2019-03-05T09:37:56.273Z,1051.88
2019-03-05T09:38:04.303Z,1085.63
2019-03-05T09:39:14.428Z,1147.5
2019-03-05T09:40:12.279Z,1614.38
2019-03-05T09:41:29.377Z,579.38
2019-03-05T09:41:49.047Z,579.38
2019-03-05T09:41:55.233Z,579.38
2019-03-05T09:42:54.374Z,517.5
2019-03-05T09:43:55.416Z,472.5
2019-03-05T09:44:55.892Z,444.38
2019-03-05T09:45:56.383Z,506.25
2019-03-05T09:46:58.263Z,495
2019-03-05T09:47:59.093Z,461.25
2019-03-05T09:49:00.135Z,444.38
2019-03-05T09:50:01.036Z,466.88
2019-03-05T09:51:02.091Z,1383.75
2019-03-05T09:52:03.964Z,759.38
2019-03-05T09:53:10.371Z,641.25
2019-03-05T09:53:20.332Z,703.13
2019-03-05T09:53:37.916Z,556.88
2019-03-05T09:54:34.843Z,528.75
2019-03-05T09:55:36.445Z,1012.5
2019-03-05T09:56:36.928Z,523.13
2019-03-05T09:57:38.528Z,663.75
2019-03-05T09:58:38.294Z,500.63
2019-03-05T09:59:38.771Z,388.13
2019-03-05T10:00:39.250Z,416.25
2019-03-05T10:01:39.733Z,663.75
2019-03-05T10:02:57.072Z,450
2019-03-05T10:03:12.378Z,450
2019-03-05T10:04:17.060Z,770.63
2019-03-05T10:04:28.650Z,675
2019-03-05T10:04:48.706Z,1636.88
2019-03-05T10:04:59.403Z,1636.88
2019-03-05T10:05:18.316Z,1620
2019-03-05T10:05:24.996Z,1676.25
2019-03-05T10:06:24.973Z,545.63
2019-03-05T10:07:26.288Z,540
2019-03-05T10:08:36.130Z,1265.63
2019-03-05T10:09:37.102Z,579.38
2019-03-05T10:10:37.886Z,1372.5
2019-03-05T10:11:38.425Z,534.38
2019-03-05T10:12:39.462Z,556.88
2019-03-05T10:13:45.874Z,489.38
2019-03-05T10:13:56.956Z,478.13
2019-03-05T10:14:03.690Z,466.88
2019-03-05T10:15:01.500Z,416.25
2019-03-05T10:16:03.729Z,450
2019-03-05T10:17:02.495Z,2081.25
2019-03-05T10:18:15.556Z,466.88
2019-03-05T10:19:13.942Z,669.38
2019-03-05T10:20:15.276Z,601.88
2019-03-05T10:21:16.042Z,534.38
2019-03-05T10:22:17.546Z,1113.75
2019-03-05T10:23:17.586Z,2171.25
2019-03-05T10:24:18.066Z,1586.25
2019-03-05T10:25:20.327Z,433.13
2019-03-05T10:26:21.565Z,421.88
2019-03-05T10:27:22.367Z,444.38
2019-03-05T10:28:23.128Z,3285
2019-03-05T10:29:23.515Z,506.25
2019-03-05T10:30:27.360Z,438.75
2019-03-05T10:31:28.686Z,1828.13
2019-03-05T10:32:28.898Z,2593.13
2019-03-05T10:33:29.651Z,708.75
2019-03-05T10:34:29.853Z,478.13
2019-03-05T10:35:30.330Z,421.88
2019-03-05T10:36:31.089Z,388.13
2019-03-05T10:37:31.849Z,354.38
2019-03-05T10:38:32.052Z,680.63
2019-03-05T10:39:34.098Z,444.38
2019-03-05T10:40:34.619Z,371.25
2019-03-05T10:41:35.112Z,478.13
2019-03-05T10:42:35.869Z,3240
2019-03-05T10:43:36.412Z,3313.13
2019-03-05T10:44:53.770Z,3459.38
2019-03-05T10:45:23.995Z,3346.88
2019-03-05T10:45:31.359Z,3358.13
2019-03-05T10:46:29.118Z,3335.63
2019-03-05T10:47:30.508Z,3318.75
2019-03-05T10:48:32.871Z,1164.38
2019-03-05T10:49:33.087Z,2823.75
2019-03-05T10:50:33.566Z,2683.13
2019-03-05T10:51:34.333Z,663.75
2019-03-05T10:52:35.185Z,995.63
2019-03-05T10:53:35.675Z,360
2019-03-05T10:54:36.504Z,337.5
2019-03-05T10:55:37.275Z,1451.25
2019-03-05T10:56:38.619Z,3110.63
2019-03-05T10:57:40.563Z,1423.13
2019-03-05T10:58:40.898Z,523.13
2019-03-05T10:59:57.509Z,3026.25
2019-03-05T11:00:07.919Z,3121.88
2019-03-05T11:00:27.368Z,3110.63
2019-03-05T11:00:35.737Z,3121.88
2019-03-05T11:01:39.597Z,3150
2019-03-05T11:01:44.450Z,3161.25
2019-03-05T11:02:44.874Z,3189.38
2019-03-05T11:03:46.217Z,3240
2019-03-05T11:04:52.682Z,2835
2019-03-05T11:04:59.860Z,2767.5
2019-03-05T11:06:00.544Z,2795.63
2019-03-05T11:06:59.007Z,3088.13
2019-03-05T11:07:59.675Z,551.25
2019-03-05T11:09:00.279Z,2958.75
2019-03-05T11:10:01.964Z,2964.38
2019-03-05T11:11:17.686Z,793.13
2019-03-05T11:11:24.684Z,1299.38
2019-03-05T11:12:23.518Z,495
2019-03-05T11:13:24.038Z,2379.38
2019-03-05T11:14:23.457Z,1395
2019-03-05T11:15:26.746Z,416.25
2019-03-05T11:16:35.783Z,2441.25
2019-03-05T11:17:37.457Z,1996.88
2019-03-05T11:18:37.309Z,483.75
2019-03-05T11:19:41.447Z,1884.38
2019-03-05T11:20:38.447Z,2452.5
2019-03-05T11:21:40.381Z,1321.88
2019-03-05T11:22:40.151Z,1968.75
2019-03-05T11:23:40.914Z,1794.38
2019-03-05T11:24:41.962Z,2441.25
2019-03-05T11:25:44.374Z,455.63
2019-03-05T11:26:45.487Z,2514.38
2019-03-05T11:27:49.880Z,2722.5
2019-03-05T11:27:54.814Z,2711.25
2019-03-05T11:29:05.689Z,2711.25
2019-03-05T11:30:10.784Z,2773.13
2019-03-05T11:31:08.607Z,2998.13
2019-03-05T11:32:09.660Z,1845
2019-03-05T11:33:10.168Z,866.25
2019-03-05T11:34:13.934Z,1811.25
2019-03-05T11:35:11.692Z,793.13
2019-03-05T11:36:12.462Z,1946.25
2019-03-05T11:37:12.947Z,2941.88
2019-03-05T11:38:17.098Z,2896.88
2019-03-05T11:39:16.147Z,2857.5
2019-03-05T11:40:26.762Z,2598.75
2019-03-05T11:41:27.252Z,1839.38
2019-03-05T11:42:27.739Z,2458.13
2019-03-05T11:43:28.222Z,2435.63
2019-03-05T11:44:29.260Z,2671.88
2019-03-05T11:45:33.763Z,2655
2019-03-05T11:46:43.485Z,1839.38
2019-03-05T11:47:43.694Z,585
2019-03-05T11:48:44.734Z,1805.63
2019-03-05T11:49:44.944Z,956.25
2019-03-05T11:50:46.558Z,1535.63
2019-03-05T11:51:46.319Z,1006.88
2019-03-05T11:53:03.469Z,1586.25
2019-03-05T11:53:09.147Z,1580.63
2019-03-05T11:54:08.657Z,1693.13
2019-03-05T11:55:09.142Z,2227.5
2019-03-05T11:56:09.898Z,950.63
2019-03-05T11:57:10.675Z,2075.63
2019-03-05T11:58:10.763Z,1231.88
2019-03-05T11:59:11.248Z,1316.25
2019-03-05T12:00:12.014Z,1963.13
2019-03-05T12:01:12.806Z,2002.5
2019-03-05T12:02:24.010Z,753.75
2019-03-05T12:03:24.245Z,540
2019-03-05T12:04:25.633Z,1170
2019-03-05T12:05:25.842Z,573.75
2019-03-05T12:06:26.664Z,607.5
2019-03-05T12:07:27.427Z,1333.13
2019-03-05T12:08:27.909Z,2278.13
2019-03-05T12:09:28.970Z,2160
2019-03-05T12:10:29.448Z,1231.88
2019-03-05T12:11:30.496Z,1890
2019-03-05T12:12:31.575Z,1901.25
2019-03-05T12:13:32.386Z,1890
2019-03-05T12:14:43.823Z,2306.25
2019-03-05T12:15:43.163Z,2418.75
2019-03-05T12:16:43.977Z,2193.75
2019-03-05T12:17:44.459Z,2086.88
2019-03-05T12:18:49.111Z,1749.38
2019-03-05T12:19:46.884Z,1018.13
2019-03-05T12:20:47.729Z,2711.25
2019-03-05T12:22:00.496Z,2542.5
2019-03-05T12:22:59.062Z,1755
2019-03-05T12:24:00.099Z,2643.75
2019-03-05T12:25:05.808Z,2778.75
2019-03-05T12:25:10.946Z,2705.63
2019-03-05T12:26:11.423Z,2840.63
2019-03-05T12:27:13.298Z,2851.88
2019-03-05T12:28:14.900Z,2823.75
2019-03-05T12:29:15.049Z,2750.63
2019-03-05T12:30:16.168Z,2536.88
2019-03-05T12:31:20.411Z,2345.63
2019-03-05T12:32:18.181Z,2289.38
2019-03-05T12:33:18.949Z,2143.13
2019-03-05T12:34:19.431Z,1912.5
2019-03-05T12:35:20.473Z,2041.88
2019-03-05T12:36:21.405Z,1743.75
2019-03-05T12:37:21.937Z,1957.5
2019-03-05T12:38:22.449Z,2126.25
2019-03-05T12:39:23.866Z,2238.75
2019-03-05T12:40:23.649Z,2295
2019-03-05T12:41:24.135Z,2199.38
2019-03-05T12:42:24.902Z,1985.63
2019-03-05T12:43:25.103Z,1743.75
2019-03-05T12:44:25.632Z,1541.25
2019-03-05T12:45:26.957Z,1614.38
2019-03-05T12:46:27.720Z,1653.75
2019-03-05T12:47:28.202Z,1563.75
2019-03-05T12:48:42.498Z,630
2019-03-05T12:49:40.032Z,1389.38
2019-03-05T12:50:40.799Z,1355.63
2019-03-05T12:51:41.601Z,1479.38
2019-03-05T12:52:42.085Z,1485
2019-03-05T12:53:42.591Z,1473.75
2019-03-05T12:54:58.545Z,1873.13
2019-03-05T12:55:18.588Z,1822.5
2019-03-05T12:56:28.746Z,1603.13
2019-03-05T12:57:25.444Z,1794.38
2019-03-05T12:58:37.428Z,1614.38
2019-03-05T12:59:39.390Z,1648.13
2019-03-05T13:00:37.889Z,2250
2019-03-05T13:01:38.930Z,2171.25
2019-03-05T13:02:39.993Z,1828.13
2019-03-05T13:03:40.765Z,1203.75
2019-03-05T13:04:46.305Z,1372.5
2019-03-05T13:04:51.900Z,1226.25
2019-03-05T13:05:52.145Z,1085.63
2019-03-05T13:06:52.347Z,1226.25
2019-03-05T13:08:05.987Z,871.88
2019-03-05T13:09:03.998Z,1198.13
2019-03-05T13:10:05.110Z,1203.75
2019-03-05T13:11:12.964Z,1209.38
2019-03-05T13:11:16.435Z,1091.25