createdAt,value
2023-05-12T00:00:11.104Z,0.00
2023-05-12T00:01:11.077Z,0.00
2023-05-12T00:02:11.084Z,0.00
2023-05-12T00:03:11.226Z,0.00
2023-05-12T00:04:11.256Z,0.00
2023-05-12T00:05:11.074Z,0.00
2023-05-12T00:06:11.078Z,0.00
2023-05-12T00:07:11.089Z,0.00
2023-05-12T00:08:11.086Z,0.00
2023-05-12T00:09:11.071Z,0.00
2023-05-12T00:10:11.087Z,0.00
2023-05-12T00:11:11.078Z,0.00
2023-05-12T00:12:11.079Z,0.00
2023-05-12T00:13:11.128Z,0.00
2023-05-12T00:14:11.075Z,0.00
2023-05-12T00:15:11.074Z,0.00
2023-05-12T00:16:11.141Z,0.00
2023-05-12T00:17:11.081Z,0.00
2023-05-12T00:18:11.073Z,0.00
2023-05-12T00:19:11.123Z,0.00
2023-05-12T00:20:11.078Z,0.00
2023-05-12T00:21:12.073Z,0.00
2023-05-12T00:22:11.076Z,0.00
2023-05-12T00:23:11.078Z,0.00
2023-05-12T00:24:11.080Z,0.00
2023-05-12T00:25:11.089Z,0.00
2023-05-12T00:26:11.081Z,0.00
2023-05-12T00:27:11.073Z,0.00
2023-05-12T00:28:11.084Z,0.00
2023-05-12T00:29:11.080Z,0.00
2023-05-12T00:30:11.078Z,0.00
2023-05-12T00:31:11.110Z,0.00
2023-05-12T00:32:11.083Z,0.00
2023-05-12T00:33:11.094Z,0.00
2023-05-12T00:34:11.081Z,0.00
2023-05-12T00:35:11.085Z,0.00
2023-05-12T00:36:11.091Z,0.00
2023-05-12T00:37:11.083Z,0.00
2023-05-12T00:38:11.083Z,0.00
2023-05-12T00:39:11.086Z,0.00
2023-05-12T00:40:11.081Z,0.00
2023-05-12T00:41:11.089Z,0.00
2023-05-12T00:42:11.082Z,0.00
2023-05-12T00:43:11.088Z,0.00
2023-05-12T00:44:11.092Z,0.00
2023-05-12T00:45:11.079Z,0.00
2023-05-12T00:46:11.126Z,0.00
2023-05-12T00:47:11.095Z,0.00
2023-05-12T00:48:11.139Z,0.00
2023-05-12T00:49:11.087Z,0.00
2023-05-12T00:50:11.115Z,0.00
2023-05-12T00:51:11.085Z,0.00
2023-05-12T00:52:11.086Z,0.00
2023-05-12T00:53:11.090Z,0.00
2023-05-12T00:54:11.088Z,0.00
2023-05-12T00:55:11.090Z,0.00
2023-05-12T00:56:11.092Z,0.00
2023-05-12T00:57:11.105Z,0.00
2023-05-12T00:58:11.092Z,0.00
2023-05-12T00:59:11.096Z,0.00
2023-05-12T01:00:11.087Z,0.00
2023-05-12T01:01:11.092Z,0.00
2023-05-12T01:02:11.127Z,0.00
2023-05-12T01:03:11.164Z,0.00
2023-05-12T01:04:11.077Z,0.00
2023-05-12T01:05:11.095Z,0.00
2023-05-12T01:06:19.061Z,0.00
2023-05-12T01:07:19.066Z,0.00
2023-05-12T01:08:11.086Z,0.00
2023-05-12T01:09:11.078Z,0.00
2023-05-12T01:10:19.374Z,0.00
2023-05-12T01:11:11.074Z,0.00
2023-05-12T01:12:11.077Z,0.00
2023-05-12T01:13:11.062Z,0.00
2023-05-12T01:14:11.060Z,0.00
2023-05-12T01:15:11.072Z,0.00
2023-05-12T01:16:13.068Z,0.00
2023-05-12T01:17:12.106Z,0.00
2023-05-12T01:18:11.121Z,0.00
2023-05-12T01:19:19.125Z,0.00
2023-05-12T01:20:11.062Z,0.00
2023-05-12T01:21:11.066Z,0.00
2023-05-12T01:22:11.094Z,0.00
2023-05-12T01:23:11.088Z,0.00
2023-05-12T01:24:11.081Z,0.00
2023-05-12T01:25:11.070Z,0.00
2023-05-12T01:26:11.074Z,0.00
2023-05-12T01:27:11.082Z,0.00
2023-05-12T01:28:11.070Z,0.00
2023-05-12T01:29:11.070Z,0.00
2023-05-12T01:30:11.081Z,0.00
2023-05-12T01:31:11.124Z,0.00
2023-05-12T01:32:11.076Z,0.00
2023-05-12T01:33:11.078Z,0.00
2023-05-12T01:34:14.067Z,0.00
2023-05-12T01:35:11.067Z,0.00
2023-05-12T01:36:11.069Z,0.00
2023-05-12T01:37:13.072Z,0.00
2023-05-12T01:38:11.066Z,0.00
2023-05-12T01:39:11.062Z,0.00
2023-05-12T01:40:11.072Z,0.00
2023-05-12T01:41:11.068Z,0.00
2023-05-12T01:42:11.072Z,0.00
2023-05-12T01:43:11.072Z,0.00
2023-05-12T01:44:11.066Z,0.00
2023-05-12T01:45:11.066Z,0.00
2023-05-12T01:46:11.264Z,0.00
2023-05-12T01:47:13.064Z,0.00
2023-05-12T01:48:11.065Z,0.00
2023-05-12T01:49:11.072Z,0.00
2023-05-12T01:50:11.070Z,0.00
2023-05-12T01:51:11.097Z,0.00
2023-05-12T01:52:11.069Z,0.00
2023-05-12T01:53:11.063Z,0.00
2023-05-12T01:54:11.075Z,0.00
2023-05-12T01:55:11.083Z,0.00
2023-05-12T01:56:11.063Z,0.00
2023-05-12T01:57:11.065Z,0.00
2023-05-12T01:58:11.064Z,0.00
2023-05-12T01:59:11.116Z,0.00
2023-05-12T02:00:11.071Z,0.00
2023-05-12T02:01:11.065Z,0.00
2023-05-12T02:02:11.166Z,0.00
2023-05-12T02:03:11.173Z,0.00
2023-05-12T02:04:12.206Z,0.00
2023-05-12T02:05:11.067Z,0.00
2023-05-12T02:06:11.078Z,0.00
2023-05-12T02:07:11.070Z,0.00
2023-05-12T02:08:11.066Z,0.00
2023-05-12T02:09:11.064Z,0.00
2023-05-12T02:10:11.076Z,0.00
2023-05-12T02:11:11.085Z,0.00
2023-05-12T02:12:11.065Z,0.00
2023-05-12T02:13:11.069Z,0.00
2023-05-12T02:14:11.064Z,0.00
2023-05-12T02:15:11.074Z,0.00
2023-05-12T02:16:11.134Z,0.00
2023-05-12T02:17:11.085Z,0.00
2023-05-12T02:18:11.097Z,0.00
2023-05-12T02:19:11.112Z,0.00
2023-05-12T02:20:11.080Z,0.00
2023-05-12T02:21:11.068Z,0.00
2023-05-12T02:22:11.073Z,0.00
2023-05-12T02:23:11.075Z,0.00
2023-05-12T02:24:12.333Z,0.00
2023-05-12T02:25:11.085Z,0.00
2023-05-12T02:26:11.071Z,0.00
2023-05-12T02:27:11.068Z,0.00
2023-05-12T02:28:14.073Z,0.00
2023-05-12T02:29:11.080Z,0.00
2023-05-12T02:30:11.072Z,0.00
2023-05-12T02:31:11.071Z,0.00
2023-05-12T02:32:11.127Z,0.00
2023-05-12T02:33:11.070Z,0.00
2023-05-12T02:34:11.075Z,0.00
2023-05-12T02:35:11.093Z,0.00
2023-05-12T02:36:11.074Z,0.00
2023-05-12T02:37:11.079Z,0.00
2023-05-12T02:38:11.082Z,0.00
2023-05-12T02:39:11.081Z,0.00
2023-05-12T02:40:11.076Z,0.00
2023-05-12T02:41:11.082Z,0.00
2023-05-12T02:42:11.074Z,0.00
2023-05-12T02:43:11.069Z,0.00
2023-05-12T02:44:11.073Z,0.00
2023-05-12T02:45:11.070Z,0.00
2023-05-12T02:46:11.133Z,0.00
2023-05-12T02:47:11.078Z,0.00
2023-05-12T02:48:11.103Z,0.00
2023-05-12T02:49:11.086Z,0.00
2023-05-12T02:50:11.073Z,0.00
2023-05-12T02:51:11.085Z,0.00
2023-05-12T02:52:11.070Z,0.00
2023-05-12T02:53:11.075Z,0.00
2023-05-12T02:54:11.087Z,0.00
2023-05-12T02:55:11.079Z,0.00
2023-05-12T02:56:11.080Z,0.00
2023-05-12T02:57:11.080Z,0.00
2023-05-12T02:58:11.078Z,0.00
2023-05-12T02:59:11.075Z,0.00
2023-05-12T03:00:11.092Z,0.00
2023-05-12T03:01:11.700Z,0.00
2023-05-12T03:02:11.148Z,0.00
2023-05-12T03:03:11.245Z,0.00
2023-05-12T03:04:11.086Z,0.00
2023-05-12T03:05:11.076Z,0.00
2023-05-12T03:06:11.083Z,0.00
2023-05-12T03:07:11.080Z,0.00
2023-05-12T03:08:11.091Z,0.00
2023-05-12T03:09:11.076Z,0.00
2023-05-12T03:10:11.114Z,0.00
2023-05-12T03:11:11.086Z,0.00
2023-05-12T03:12:11.089Z,0.00
2023-05-12T03:13:11.091Z,0.00
2023-05-12T03:14:11.078Z,0.00
2023-05-12T03:15:11.078Z,0.00
2023-05-12T03:16:11.088Z,0.00
2023-05-12T03:17:11.160Z,0.00
2023-05-12T03:18:11.147Z,0.00
2023-05-12T03:19:11.211Z,0.00
2023-05-12T03:20:11.076Z,0.00
2023-05-12T03:21:11.080Z,0.00
2023-05-12T03:22:13.077Z,0.00
2023-05-12T03:23:11.081Z,0.00
2023-05-12T03:24:11.084Z,0.00
2023-05-12T03:25:11.103Z,0.00
2023-05-12T03:26:11.076Z,0.00
2023-05-12T03:27:11.080Z,0.00
2023-05-12T03:28:11.080Z,0.00
2023-05-12T03:29:11.074Z,0.00
2023-05-12T03:30:11.077Z,0.00
2023-05-12T03:31:11.086Z,0.00
2023-05-12T03:32:11.112Z,0.00
2023-05-12T03:33:11.084Z,0.00
2023-05-12T03:34:11.092Z,0.00
2023-05-12T03:35:11.100Z,0.00
2023-05-12T03:36:11.078Z,0.00
2023-05-12T03:37:11.088Z,0.00
2023-05-12T03:38:11.080Z,0.00
2023-05-12T03:39:12.086Z,0.00
2023-05-12T03:40:11.083Z,0.00
2023-05-12T03:41:11.080Z,0.00
2023-05-12T03:42:11.083Z,0.00
2023-05-12T03:43:11.079Z,0.00
2023-05-12T03:44:12.087Z,0.00
2023-05-12T03:45:11.090Z,0.00
2023-05-12T03:46:11.137Z,0.00
2023-05-12T03:47:11.202Z,0.00
2023-05-12T03:48:11.105Z,0.00
2023-05-12T03:49:11.086Z,0.00
2023-05-12T03:50:11.078Z,0.00
2023-05-12T03:51:11.086Z,0.00
2023-05-12T03:52:11.090Z,0.00
2023-05-12T03:53:11.082Z,0.00
2023-05-12T03:54:11.081Z,0.00
2023-05-12T03:55:11.085Z,0.00
2023-05-12T03:56:11.090Z,0.00
2023-05-12T03:57:11.090Z,0.00
2023-05-12T03:58:11.112Z,0.00
2023-05-12T03:59:11.082Z,0.00
2023-05-12T04:00:11.078Z,0.00
2023-05-12T04:01:11.073Z,0.00
2023-05-12T04:02:11.099Z,0.00
2023-05-12T04:03:11.157Z,0.00
2023-05-12T04:04:11.165Z,0.00
2023-05-12T04:05:12.065Z,0.00
2023-05-12T04:06:11.072Z,0.00
2023-05-12T04:07:11.066Z,0.00
2023-05-12T04:08:11.071Z,0.00
2023-05-12T04:09:11.060Z,0.00
2023-05-12T04:10:11.073Z,0.00
2023-05-12T04:11:11.081Z,0.00
2023-05-12T04:12:11.062Z,0.00
2023-05-12T04:13:11.069Z,0.00
2023-05-12T04:14:11.067Z,0.00
2023-05-12T04:15:11.080Z,0.00
2023-05-12T04:16:11.097Z,0.00
2023-05-12T04:17:11.066Z,0.00
2023-05-12T04:18:11.063Z,0.00
2023-05-12T04:19:11.127Z,0.00
2023-05-12T04:20:11.074Z,0.00
2023-05-12T04:21:11.063Z,0.00
2023-05-12T04:22:11.071Z,0.00
2023-05-12T04:23:11.073Z,0.00
2023-05-12T04:24:11.063Z,0.00
2023-05-12T04:25:11.090Z,0.00
2023-05-12T04:26:11.070Z,0.00
2023-05-12T04:27:11.067Z,0.00
2023-05-12T04:28:12.272Z,0.00
2023-05-12T04:29:11.070Z,0.00
2023-05-12T04:30:11.068Z,0.00
2023-05-12T04:31:11.072Z,0.00
2023-05-12T04:32:11.125Z,0.01
2023-05-12T04:33:11.095Z,0.00
2023-05-12T04:34:11.079Z,0.00
2023-05-12T04:35:11.073Z,0.00
2023-05-12T04:36:11.064Z,0.00
2023-05-12T04:37:11.075Z,0.00
2023-05-12T04:38:11.071Z,0.00
2023-05-12T04:39:11.073Z,0.00
2023-05-12T04:40:11.072Z,0.01
2023-05-12T04:41:11.073Z,0.01
2023-05-12T04:42:11.073Z,0.01
2023-05-12T04:44:13.071Z,0.01
2023-05-12T04:45:11.073Z,0.01
2023-05-12T04:46:11.092Z,0.01
2023-05-12T04:47:11.082Z,0.01
2023-05-12T04:48:11.071Z,0.01
2023-05-12T04:49:11.082Z,0.01
2023-05-12T04:50:11.092Z,0.01
2023-05-12T04:51:11.086Z,0.01
2023-05-12T04:52:11.068Z,0.02
2023-05-12T04:53:11.522Z,0.01
2023-05-12T04:54:12.115Z,0.02
2023-05-12T04:55:11.077Z,0.02
2023-05-12T04:56:11.076Z,0.03
2023-05-12T04:57:11.076Z,0.03
2023-05-12T04:58:11.075Z,0.02
2023-05-12T04:59:11.073Z,0.03
2023-05-12T05:00:11.077Z,0.03
2023-05-12T05:01:11.078Z,0.03
2023-05-12T05:02:11.092Z,0.04
2023-05-12T05:03:11.333Z,0.04
2023-05-12T05:04:11.069Z,0.04
2023-05-12T05:05:11.073Z,0.03
2023-05-12T05:06:11.082Z,0.03
2023-05-12T05:07:11.074Z,0.04
2023-05-12T05:08:11.074Z,0.04
2023-05-12T05:09:11.088Z,0.04
2023-05-12T05:10:11.086Z,0.03
2023-05-12T05:11:11.080Z,0.03
2023-05-12T05:12:11.074Z,0.04
2023-05-12T05:13:11.090Z,0.04
2023-05-12T05:14:11.078Z,0.04
2023-05-12T05:15:11.075Z,0.03
2023-05-12T05:16:11.138Z,0.05
2023-05-12T05:17:11.073Z,0.03
2023-05-12T05:18:11.117Z,0.04
2023-05-12T05:20:11.960Z,0.05
2023-05-12T05:21:11.137Z,0.06
2023-05-12T05:22:11.077Z,0.06
2023-05-12T05:23:11.081Z,0.07
2023-05-12T05:24:11.077Z,0.08
2023-05-12T05:25:11.090Z,0.07
2023-05-12T05:26:11.078Z,0.08
2023-05-12T05:27:11.084Z,0.08
2023-05-12T05:28:11.081Z,0.08
2023-05-12T05:29:11.077Z,0.08
2023-05-12T05:30:11.082Z,0.08
2023-05-12T05:31:15.106Z,0.07
2023-05-12T05:32:11.075Z,0.07
2023-05-12T05:33:11.082Z,0.07
2023-05-12T05:34:11.119Z,0.08
2023-05-12T05:35:11.075Z,0.08
2023-05-12T05:36:11.095Z,0.10
2023-05-12T05:37:11.081Z,0.09
2023-05-12T05:38:11.076Z,0.09
2023-05-12T05:39:11.102Z,0.09
2023-05-12T05:40:11.081Z,0.10
2023-05-12T05:41:11.075Z,0.08
2023-05-12T05:42:11.084Z,0.09
2023-05-12T05:43:11.077Z,0.10
2023-05-12T05:44:11.074Z,0.09
2023-05-12T05:45:11.082Z,0.10
2023-05-12T05:46:11.078Z,0.09
2023-05-12T05:47:11.167Z,0.08
2023-05-12T05:48:11.098Z,0.08
2023-05-12T05:49:11.083Z,0.09
2023-05-12T05:50:11.077Z,0.08
2023-05-12T05:51:11.082Z,0.09
2023-05-12T05:52:11.097Z,0.07
2023-05-12T05:53:11.084Z,0.07
2023-05-12T05:54:11.084Z,0.07
2023-05-12T05:55:11.086Z,0.07
2023-05-12T05:56:11.075Z,0.08
2023-05-12T05:57:11.084Z,0.07
2023-05-12T05:58:11.115Z,0.07
2023-05-12T05:59:11.082Z,0.09
2023-05-12T06:00:11.082Z,0.11
2023-05-12T06:01:11.080Z,0.11
2023-05-12T06:02:11.140Z,0.10
2023-05-12T06:03:11.121Z,0.09
2023-05-12T06:04:11.097Z,0.08
2023-05-12T06:05:11.642Z,0.07
2023-05-12T06:06:11.081Z,0.09
2023-05-12T06:07:11.086Z,0.09
2023-05-12T06:08:12.079Z,0.07
2023-05-12T06:09:11.075Z,0.07
2023-05-12T06:10:11.083Z,0.08
2023-05-12T06:11:11.076Z,0.08
2023-05-12T06:12:11.083Z,0.09
2023-05-12T06:13:11.087Z,0.08
2023-05-12T06:14:11.078Z,0.10
2023-05-12T06:15:11.190Z,0.09
2023-05-12T06:16:11.098Z,0.10
2023-05-12T06:17:11.077Z,0.11
2023-05-12T06:18:11.105Z,0.12
2023-05-12T06:19:11.131Z,0.12
2023-05-12T06:20:11.080Z,0.13
2023-05-12T06:21:11.074Z,0.15
2023-05-12T06:22:11.083Z,0.13
2023-05-12T06:23:11.087Z,0.12
2023-05-12T06:24:11.074Z,0.14
2023-05-12T06:25:11.086Z,0.14
2023-05-12T06:26:11.084Z,0.12
2023-05-12T06:27:11.076Z,0.11
2023-05-12T06:28:11.081Z,0.12
2023-05-12T06:29:11.084Z,0.12
2023-05-12T06:30:11.803Z,0.13
2023-05-12T06:31:11.086Z,0.13
2023-05-12T06:32:11.110Z,0.12
2023-05-12T06:33:11.117Z,0.11
2023-05-12T06:34:11.089Z,0.14
2023-05-12T06:35:11.081Z,0.12
2023-05-12T06:36:11.079Z,0.13
2023-05-12T06:37:11.086Z,0.13
2023-05-12T06:38:11.086Z,0.11
2023-05-12T06:39:11.082Z,0.14
2023-05-12T06:40:11.093Z,0.13
2023-05-12T06:41:11.093Z,0.13
2023-05-12T06:42:11.085Z,0.14
2023-05-12T06:43:11.091Z,0.13
2023-05-12T06:44:11.089Z,0.12
2023-05-12T06:45:13.104Z,0.12
2023-05-12T06:46:11.120Z,0.14
2023-05-12T06:47:11.087Z,0.14
2023-05-12T06:48:11.100Z,0.11
2023-05-12T06:49:11.100Z,0.11
2023-05-12T06:50:11.090Z,0.12
2023-05-12T06:51:11.085Z,0.17
2023-05-12T06:52:11.090Z,0.15
2023-05-12T06:53:11.092Z,0.15
2023-05-12T06:54:11.086Z,0.13
2023-05-12T06:55:11.100Z,0.12
2023-05-12T06:56:11.115Z,0.11
2023-05-12T06:57:11.084Z,0.13
2023-05-12T06:58:11.095Z,0.14
2023-05-12T06:59:11.106Z,0.15
2023-05-12T07:00:11.089Z,0.17
2023-05-12T07:01:11.096Z,0.17
2023-05-12T07:02:11.066Z,0.16
2023-05-12T07:03:13.240Z,0.20
2023-05-12T07:04:11.150Z,0.19
2023-05-12T07:05:11.065Z,0.18
2023-05-12T07:06:11.132Z,0.17
2023-05-12T07:07:11.066Z,0.16
2023-05-12T07:08:11.062Z,0.16
2023-05-12T07:09:11.068Z,0.15
2023-05-12T07:10:11.068Z,0.16
2023-05-12T07:11:11.065Z,0.14
2023-05-12T07:12:11.062Z,0.14
2023-05-12T07:13:11.065Z,0.16
2023-05-12T07:14:11.072Z,0.17
2023-05-12T07:15:11.064Z,0.19
2023-05-12T07:16:11.094Z,0.16
2023-05-12T07:17:11.073Z,0.14
2023-05-12T07:18:11.107Z,0.16
2023-05-12T07:19:12.090Z,0.16
2023-05-12T07:20:11.074Z,0.19
2023-05-12T07:21:11.061Z,0.20
2023-05-12T07:22:11.067Z,0.19
2023-05-12T07:23:11.073Z,0.18
2023-05-12T07:24:11.070Z,0.17
2023-05-12T07:25:11.111Z,0.19
2023-05-12T07:26:11.066Z,0.20
2023-05-12T07:27:11.078Z,0.18
2023-05-12T07:28:11.062Z,0.22
2023-05-12T07:29:13.675Z,0.18
2023-05-12T07:30:11.067Z,0.16
2023-05-12T07:31:11.092Z,0.16
2023-05-12T07:32:11.068Z,0.15
2023-05-12T07:33:11.145Z,0.17
2023-05-12T07:34:11.076Z,0.17
2023-05-12T07:35:11.070Z,0.19
2023-05-12T07:36:11.068Z,0.20
2023-05-12T07:37:11.073Z,0.20
2023-05-12T07:38:11.080Z,0.24
2023-05-12T07:39:11.088Z,0.25
2023-05-12T07:40:11.081Z,0.25
2023-05-12T07:41:11.069Z,0.20
2023-05-12T07:42:11.076Z,0.20
2023-05-12T07:43:11.079Z,0.20
2023-05-12T07:44:11.065Z,0.21
2023-05-12T07:45:11.073Z,0.19
2023-05-12T07:46:11.071Z,0.17
2023-05-12T07:47:11.122Z,0.17
2023-05-12T07:48:11.122Z,0.17
2023-05-12T07:49:11.072Z,0.16
2023-05-12T07:50:11.117Z,0.17
2023-05-12T07:51:11.070Z,0.17
2023-05-12T07:52:11.072Z,0.21
2023-05-12T07:53:11.069Z,0.23
2023-05-12T07:54:11.070Z,0.23
2023-05-12T07:55:11.074Z,0.22
2023-05-12T07:56:12.074Z,0.20
2023-05-12T07:57:11.077Z,0.20
2023-05-12T07:58:11.082Z,0.21
2023-05-12T07:59:11.070Z,0.21
2023-05-12T08:00:11.078Z,0.17
2023-05-12T08:01:11.078Z,0.19
2023-05-12T08:02:11.123Z,0.19
2023-05-12T08:03:11.151Z,0.20
2023-05-12T08:04:11.220Z,0.19
2023-05-12T08:05:11.076Z,0.18
2023-05-12T08:06:11.083Z,0.16
2023-05-12T08:07:11.079Z,0.15
2023-05-12T08:08:11.076Z,0.14
2023-05-12T08:09:11.069Z,0.17
2023-05-12T08:10:11.079Z,0.19
2023-05-12T08:11:11.098Z,0.21
2023-05-12T08:12:11.070Z,0.23
2023-05-12T08:13:11.070Z,0.20
2023-05-12T08:14:11.074Z,0.19
2023-05-12T08:15:11.077Z,0.19
2023-05-12T08:16:11.085Z,0.19
2023-05-12T08:17:11.153Z,0.20
2023-05-12T08:18:11.123Z,0.20
2023-05-12T08:19:11.096Z,0.20
2023-05-12T08:20:11.075Z,0.20
2023-05-12T08:21:11.072Z,0.23
2023-05-12T08:22:11.073Z,0.24
2023-05-12T08:23:11.082Z,0.23
2023-05-12T08:24:11.071Z,0.27
2023-05-12T08:25:12.539Z,0.21
2023-05-12T08:26:11.079Z,0.19
2023-05-12T08:27:11.073Z,0.21
2023-05-12T08:28:11.080Z,0.21
2023-05-12T08:29:12.081Z,0.21
2023-05-12T08:30:11.074Z,0.22
2023-05-12T08:31:11.165Z,0.22
2023-05-12T08:32:11.082Z,0.20
2023-05-12T08:33:11.098Z,0.22
2023-05-12T08:34:11.422Z,0.26
2023-05-12T08:35:11.083Z,0.25
2023-05-12T08:36:11.075Z,0.19
2023-05-12T08:37:11.074Z,0.18
2023-05-12T08:38:11.095Z,0.20
2023-05-12T08:39:11.087Z,0.19
2023-05-12T08:40:15.087Z,0.23
2023-05-12T08:41:18.081Z,0.27
2023-05-12T08:42:23.076Z,0.29
2023-05-12T08:43:19.074Z,0.35
2023-05-12T08:44:11.071Z,0.24
2023-05-12T08:45:11.081Z,0.27
2023-05-12T08:46:11.107Z,0.35
2023-05-12T08:47:11.084Z,0.31
2023-05-12T08:48:12.139Z,0.30
2023-05-12T08:49:12.101Z,0.31
2023-05-12T08:50:11.075Z,0.38
2023-05-12T08:51:11.081Z,0.41
2023-05-12T08:52:11.075Z,0.37
2023-05-12T08:53:12.086Z,0.31
2023-05-12T08:54:11.086Z,0.28
2023-05-12T08:55:11.146Z,0.24
2023-05-12T08:57:11.084Z,0.36
2023-05-12T08:58:11.085Z,0.36
2023-05-12T08:59:11.078Z,0.29
2023-05-12T09:00:11.092Z,0.24
2023-05-12T09:01:11.214Z,0.27
2023-05-12T09:02:11.184Z,0.31
2023-05-12T09:03:12.134Z,0.38
2023-05-12T09:04:11.145Z,0.34
2023-05-12T09:05:11.074Z,0.29
2023-05-12T09:06:11.076Z,0.28
2023-05-12T09:07:11.079Z,0.31
2023-05-12T09:08:11.075Z,0.33
2023-05-12T09:09:11.085Z,0.33
2023-05-12T09:10:29.827Z,0.31
2023-05-12T09:11:14.083Z,0.33
2023-05-12T09:12:14.050Z,0.33
2023-05-12T09:13:19.094Z,0.35
2023-05-12T09:14:18.080Z,0.33
2023-05-12T09:15:15.082Z,0.40
2023-05-12T09:16:13.156Z,0.60
2023-05-12T09:17:11.086Z,0.36
2023-05-12T09:18:11.077Z,0.34
2023-05-12T09:19:11.169Z,0.32
2023-05-12T09:20:20.575Z,0.30
2023-05-12T09:21:13.051Z,0.36
2023-05-12T09:22:11.081Z,0.71
2023-05-12T09:23:15.093Z,0.35
2023-05-12T09:24:11.083Z,0.29
2023-05-12T09:25:15.159Z,0.27
2023-05-12T09:26:11.085Z,0.28
2023-05-12T09:27:11.100Z,0.24
2023-05-12T09:28:11.081Z,0.24
2023-05-12T09:29:20.777Z,0.28
2023-05-12T09:30:13.076Z,0.35
2023-05-12T09:31:17.106Z,0.29
2023-05-12T09:32:11.121Z,0.34
2023-05-12T09:33:13.152Z,0.34
2023-05-12T09:34:11.086Z,0.42
2023-05-12T09:35:11.196Z,0.42
2023-05-12T09:36:11.083Z,0.43
2023-05-12T09:37:12.661Z,0.40
2023-05-12T09:38:11.084Z,0.40
2023-05-12T09:39:11.109Z,0.35
2023-05-12T09:40:11.088Z,0.34
2023-05-12T09:41:11.089Z,0.34
2023-05-12T09:42:13.090Z,0.33
2023-05-12T09:43:12.488Z,0.29
2023-05-12T09:44:11.092Z,0.30
2023-05-12T09:45:11.106Z,0.28
2023-05-12T09:46:11.128Z,0.27
2023-05-12T09:47:11.085Z,0.25
2023-05-12T09:48:11.099Z,0.30
2023-05-12T09:49:11.098Z,0.33
2023-05-12T09:50:11.093Z,0.29
2023-05-12T09:51:11.105Z,0.30
2023-05-12T09:52:11.090Z,0.34
2023-05-12T09:53:11.090Z,0.37
2023-05-12T09:54:11.090Z,0.35
2023-05-12T09:55:11.108Z,0.31
2023-05-12T09:56:13.087Z,0.32
2023-05-12T09:57:11.085Z,0.34
2023-05-12T09:58:11.092Z,0.41
2023-05-12T09:59:12.088Z,0.39
2023-05-12T10:00:31.155Z,0.46
2023-05-12T10:01:22.541Z,0.41
2023-05-12T10:02:13.066Z,0.37
2023-05-12T10:03:15.098Z,0.65
2023-05-12T10:04:11.135Z,0.74
2023-05-12T10:05:15.070Z,0.49
2023-05-12T10:06:14.065Z,0.68
2023-05-12T10:07:11.063Z,0.54
2023-05-12T10:08:13.068Z,0.50
2023-05-12T10:09:16.069Z,0.56
2023-05-12T10:10:11.066Z,0.73
2023-05-12T10:11:11.059Z,0.41
2023-05-12T10:12:11.065Z,0.37
2023-05-12T10:13:11.061Z,0.40
2023-05-12T10:14:12.064Z,0.52
2023-05-12T10:15:11.065Z,0.38
2023-05-12T10:16:11.087Z,0.33
2023-05-12T10:17:11.216Z,0.29
2023-05-12T10:18:11.151Z,0.30
2023-05-12T10:19:11.132Z,0.30
2023-05-12T10:20:11.072Z,0.30
2023-05-12T10:21:11.066Z,0.28
2023-05-12T10:22:12.078Z,0.32
2023-05-12T10:23:11.059Z,0.28
2023-05-12T10:24:11.065Z,0.29
2023-05-12T10:25:11.067Z,0.39
2023-05-12T10:26:11.061Z,0.35
2023-05-12T10:27:11.075Z,0.34
2023-05-12T10:28:11.067Z,0.75
2023-05-12T10:29:11.070Z,0.36
2023-05-12T10:30:11.078Z,0.38
2023-05-12T10:31:11.129Z,0.41
2023-05-12T10:32:11.070Z,0.35
2023-05-12T10:33:12.076Z,0.42
2023-05-12T10:34:17.064Z,0.45
2023-05-12T10:35:11.060Z,0.46
2023-05-12T10:36:19.072Z,0.46
2023-05-12T10:37:12.076Z,0.44
2023-05-12T10:38:13.076Z,0.41
2023-05-12T10:39:12.067Z,0.37
2023-05-12T10:40:11.076Z,0.34
2023-05-12T10:41:11.095Z,0.32
2023-05-12T10:42:11.067Z,0.34
2023-05-12T10:43:19.068Z,0.34
2023-05-12T10:44:11.066Z,0.34
2023-05-12T10:45:17.166Z,0.32
2023-05-12T10:46:17.134Z,0.32
2023-05-12T10:47:14.069Z,0.39
2023-05-12T10:48:15.080Z,0.31
2023-05-12T10:49:11.068Z,0.39
2023-05-12T10:50:11.080Z,0.37
2023-05-12T10:51:11.068Z,0.39
2023-05-12T10:52:12.071Z,0.38
2023-05-12T10:53:12.078Z,0.40
2023-05-12T10:54:11.070Z,0.42
2023-05-12T10:55:13.156Z,0.44
2023-05-12T10:56:11.368Z,0.51
2023-05-12T10:57:17.981Z,0.38
2023-05-12T10:58:13.423Z,0.37
2023-05-12T10:59:17.498Z,0.37
2023-05-12T11:00:13.621Z,0.36
2023-05-12T11:01:11.919Z,0.40
2023-05-12T11:02:17.709Z,0.60
2023-05-12T11:03:13.854Z,0.40
2023-05-12T11:04:15.437Z,0.37
2023-05-12T11:05:13.682Z,0.36
2023-05-12T11:06:15.725Z,0.66
2023-05-12T11:07:12.493Z,0.62
2023-05-12T11:08:11.776Z,0.42
2023-05-12T11:09:11.304Z,0.47
2023-05-12T11:10:11.221Z,0.35
2023-05-12T11:11:11.185Z,0.32
2023-05-12T11:12:11.081Z,0.32
2023-05-12T11:13:11.074Z,0.31
2023-05-12T11:14:11.077Z,0.33
2023-05-12T11:15:11.082Z,0.28
2023-05-12T11:16:13.093Z,0.28
2023-05-12T11:17:11.070Z,0.30
2023-05-12T11:18:11.086Z,0.36
2023-05-12T11:19:11.114Z,0.33
2023-05-12T11:20:11.098Z,0.39
2023-05-12T11:21:13.079Z,0.33
2023-05-12T11:22:11.085Z,0.28
2023-05-12T11:23:11.099Z,0.31
2023-05-12T11:24:12.190Z,0.33
2023-05-12T11:25:13.157Z,0.35
2023-05-12T11:26:17.080Z,0.35
2023-05-12T11:27:14.077Z,0.33
2023-05-12T11:28:12.083Z,0.30
2023-05-12T11:29:11.109Z,0.30
2023-05-12T11:30:11.112Z,0.30
2023-05-12T11:31:15.231Z,0.32
2023-05-12T11:32:11.143Z,0.33
2023-05-12T11:33:11.121Z,0.34
2023-05-12T11:34:13.023Z,0.32
2023-05-12T11:35:13.086Z,0.34
2023-05-12T11:36:11.079Z,0.32
2023-05-12T11:37:11.080Z,0.37
2023-05-12T11:38:15.086Z,0.38
2023-05-12T11:39:17.090Z,0.33
2023-05-12T11:40:20.102Z,0.31
2023-05-12T11:41:11.075Z,0.33
2023-05-12T11:42:13.282Z,0.32
2023-05-12T11:43:13.081Z,0.32
2023-05-12T11:44:17.086Z,0.36
2023-05-12T11:46:11.123Z,0.34
2023-05-12T11:47:16.074Z,0.33
2023-05-12T11:48:15.243Z,0.36
2023-05-12T11:49:13.078Z,0.36
2023-05-12T11:50:11.082Z,0.42
2023-05-12T11:51:11.077Z,0.48
2023-05-12T11:52:11.078Z,0.38
2023-05-12T11:53:13.086Z,0.49
2023-05-12T11:54:11.085Z,0.34
2023-05-12T11:55:11.082Z,0.35
2023-05-12T11:56:15.081Z,0.39
2023-05-12T11:57:11.081Z,0.33
2023-05-12T11:58:15.101Z,0.28
2023-05-12T11:59:11.102Z,0.27
2023-05-12T12:00:11.091Z,0.33
2023-05-12T12:01:11.102Z,0.47
2023-05-12T12:02:15.097Z,0.33
2023-05-12T12:03:11.212Z,0.31
2023-05-12T12:04:11.112Z,0.30
2023-05-12T12:05:17.101Z,0.28
2023-05-12T12:06:14.086Z,0.27
2023-05-12T12:07:11.086Z,0.25
2023-05-12T12:08:15.106Z,0.28
2023-05-12T12:09:11.084Z,0.34
2023-05-12T12:10:18.156Z,0.39
2023-05-12T12:11:11.092Z,0.44
2023-05-12T12:12:11.091Z,0.47
2023-05-12T12:13:11.087Z,0.60
2023-05-12T12:14:11.086Z,0.45
2023-05-12T12:15:11.092Z,0.42
2023-05-12T12:16:12.873Z,0.43
2023-05-12T12:17:11.088Z,0.44
2023-05-12T12:18:11.106Z,0.38
2023-05-12T12:19:11.155Z,0.34
2023-05-12T12:20:11.087Z,0.32
2023-05-12T12:21:11.096Z,0.33
2023-05-12T12:22:11.091Z,0.31
2023-05-12T12:23:11.090Z,0.27
2023-05-12T12:24:11.088Z,0.30
2023-05-12T12:25:11.101Z,0.42
2023-05-12T12:26:11.095Z,0.48
2023-05-12T12:27:11.102Z,0.43
2023-05-12T12:28:11.089Z,0.49
2023-05-12T12:29:11.101Z,0.44
2023-05-12T12:30:11.130Z,0.46
2023-05-12T12:31:11.159Z,0.39
2023-05-12T12:32:11.120Z,0.34
2023-05-12T12:33:11.179Z,0.39
2023-05-12T12:34:11.096Z,0.34
2023-05-12T12:35:11.097Z,0.33
2023-05-12T12:36:11.093Z,0.32
2023-05-12T12:37:11.091Z,0.33
2023-05-12T12:38:11.096Z,0.39
2023-05-12T12:39:11.090Z,0.46
2023-05-12T12:40:12.111Z,0.43
2023-05-12T12:41:11.102Z,0.37
2023-05-12T12:42:11.087Z,0.34
2023-05-12T12:43:11.093Z,0.40
2023-05-12T12:44:11.103Z,0.44
2023-05-12T12:45:11.092Z,0.48
2023-05-12T12:46:11.092Z,0.42
2023-05-12T12:47:11.173Z,0.37
2023-05-12T12:48:11.166Z,0.38
2023-05-12T12:49:11.095Z,0.35
2023-05-12T12:50:11.192Z,0.31
2023-05-12T12:51:11.095Z,0.31
2023-05-12T12:52:11.095Z,0.28
2023-05-12T12:53:11.114Z,0.25
2023-05-12T12:54:11.092Z,0.25
2023-05-12T12:55:11.096Z,0.25
2023-05-12T12:56:11.109Z,0.28
2023-05-12T12:57:11.094Z,0.28
2023-05-12T12:58:11.096Z,0.29
2023-05-12T12:59:11.108Z,0.32
2023-05-12T13:00:11.092Z,0.34
2023-05-12T13:01:11.102Z,0.35
2023-05-12T13:02:11.101Z,0.34
2023-05-12T13:03:11.099Z,0.34
2023-05-12T13:04:11.069Z,0.39
2023-05-12T13:05:11.070Z,0.45
2023-05-12T13:06:11.068Z,0.46
2023-05-12T13:07:11.060Z,0.50
2023-05-12T13:08:11.064Z,0.46
2023-05-12T13:09:11.077Z,0.45
2023-05-12T13:10:11.073Z,0.39
2023-05-12T13:11:11.067Z,0.42
2023-05-12T13:12:11.070Z,0.45
2023-05-12T13:13:11.065Z,0.45
2023-05-12T13:14:11.064Z,0.39
2023-05-12T13:15:11.083Z,0.40
2023-05-12T13:16:11.070Z,0.39
2023-05-12T13:17:11.114Z,0.41
2023-05-12T13:18:11.081Z,0.46
2023-05-12T13:19:11.231Z,0.46
2023-05-12T13:20:11.070Z,0.43
2023-05-12T13:21:11.067Z,0.41
2023-05-12T13:22:11.068Z,0.38